createdAt,value
2023-12-11T00:00:14.453Z,9.8
2023-12-11T00:02:14.439Z,9.8
2023-12-11T00:03:14.438Z,9.8
2023-12-11T00:04:14.479Z,9.8
2023-12-11T00:05:14.457Z,9.8
2023-12-11T00:06:14.430Z,9.8
2023-12-11T00:07:16.050Z,9.8
2023-12-11T00:08:18.196Z,9.8
2023-12-11T00:09:14.413Z,9.8
2023-12-11T00:10:14.584Z,9.8
2023-12-11T00:11:14.415Z,9.8
2023-12-11T00:12:14.419Z,9.8
2023-12-11T00:13:14.501Z,9.8
2023-12-11T00:14:14.420Z,9.8
2023-12-11T00:15:14.470Z,9.8
2023-12-11T00:16:14.415Z,9.8
2023-12-11T00:17:14.414Z,9.8
2023-12-11T00:18:14.521Z,9.8
2023-12-11T00:19:14.557Z,9.8
2023-12-11T00:20:14.416Z,9.8
2023-12-11T00:21:14.628Z,9.8
2023-12-11T00:22:14.464Z,9.8
2023-12-11T00:23:14.418Z,9.9
2023-12-11T00:24:14.424Z,9.9
2023-12-11T00:25:14.427Z,9.9
2023-12-11T00:26:14.420Z,9.9
2023-12-11T00:27:14.416Z,10
2023-12-11T00:28:15.549Z,10
2023-12-11T00:29:18.491Z,10
2023-12-11T00:30:14.443Z,10
2023-12-11T00:31:14.431Z,10
2023-12-11T00:32:14.433Z,10
2023-12-11T00:33:14.497Z,10
2023-12-11T00:34:14.503Z,10
2023-12-11T00:35:14.415Z,10
2023-12-11T00:36:14.471Z,10
2023-12-11T00:37:14.465Z,9.9
2023-12-11T00:38:14.413Z,10
2023-12-11T00:39:14.424Z,9.9
2023-12-11T00:40:14.496Z,9.9
2023-12-11T00:41:14.443Z,9.9
2023-12-11T00:42:14.649Z,9.8
2023-12-11T00:43:14.466Z,9.8
2023-12-11T00:44:14.422Z,9.8
2023-12-11T00:45:14.460Z,9.8
2023-12-11T00:46:14.437Z,9.8
2023-12-11T00:47:14.474Z,9.8
2023-12-11T00:48:14.561Z,9.8
2023-12-11T00:49:15.417Z,9.8
2023-12-11T00:50:18.393Z,9.8
2023-12-11T00:51:14.418Z,9.8
2023-12-11T00:52:14.708Z,9.8
2023-12-11T00:53:14.430Z,9.8
2023-12-11T00:54:14.418Z,9.8
2023-12-11T00:55:14.740Z,9.8
2023-12-11T00:56:14.438Z,9.8
2023-12-11T00:57:14.428Z,9.8
2023-12-11T00:58:14.456Z,9.8
2023-12-11T00:59:14.514Z,9.8
2023-12-11T01:00:14.420Z,9.8
2023-12-11T01:01:14.539Z,9.8
2023-12-11T01:02:14.436Z,9.8
2023-12-11T01:03:14.469Z,9.8
2023-12-11T01:04:14.451Z,9.8
2023-12-11T01:05:14.438Z,9.8
2023-12-11T01:06:14.425Z,9.8
2023-12-11T01:07:14.485Z,9.8
2023-12-11T01:08:14.414Z,9.8
2023-12-11T01:09:14.422Z,9.8
2023-12-11T01:10:14.586Z,9.8
2023-12-11T01:11:16.368Z,9.8
2023-12-11T01:12:19.411Z,9.7
2023-12-11T01:13:14.420Z,9.7
2023-12-11T01:14:14.421Z,9.7
2023-12-11T01:15:14.423Z,9.6
2023-12-11T01:16:14.491Z,9.6
2023-12-11T01:17:35.313Z,9.5
2023-12-11T01:18:14.445Z,9.5
2023-12-11T01:19:14.503Z,9.5
2023-12-11T01:20:14.442Z,9.4
2023-12-11T01:21:14.427Z,9.4
2023-12-11T01:22:14.438Z,9.3
2023-12-11T01:23:14.422Z,9.3
2023-12-11T01:24:14.419Z,9.3
2023-12-11T01:25:14.461Z,9.2
2023-12-11T01:26:14.417Z,9.2
2023-12-11T01:27:14.414Z,9.2
2023-12-11T01:28:14.593Z,9.2
2023-12-11T01:29:14.404Z,9.2
2023-12-11T01:30:14.416Z,9.2
2023-12-11T01:31:14.609Z,9.1
2023-12-11T01:32:16.406Z,9.1
2023-12-11T01:33:19.566Z,9.1
2023-12-11T01:34:14.451Z,9.1
2023-12-11T01:35:14.445Z,9
2023-12-11T01:36:14.422Z,9
2023-12-11T01:37:14.415Z,9
2023-12-11T01:38:14.423Z,9
2023-12-11T01:39:14.416Z,9
2023-12-11T01:40:14.561Z,9
2023-12-11T01:41:14.419Z,9
2023-12-11T01:42:14.416Z,9
2023-12-11T01:43:17.409Z,9
2023-12-11T01:44:14.476Z,9
2023-12-11T01:45:14.418Z,9
2023-12-11T01:46:14.451Z,9
2023-12-11T01:47:14.438Z,9
2023-12-11T01:48:14.482Z,9
2023-12-11T01:49:14.704Z,9
2023-12-11T01:50:14.413Z,9
2023-12-11T01:51:14.417Z,8.9
2023-12-11T01:52:14.443Z,8.9
2023-12-11T01:53:16.556Z,8.9
2023-12-11T01:54:19.599Z,8.9
2023-12-11T01:55:14.437Z,8.8
2023-12-11T01:56:14.411Z,8.8
2023-12-11T01:57:14.420Z,8.7
2023-12-11T01:58:14.592Z,8.7
2023-12-11T01:59:14.421Z,8.8
2023-12-11T02:00:14.415Z,8.7
2023-12-11T02:01:14.505Z,8.7
2023-12-11T02:02:14.420Z,8.7
2023-12-11T02:03:14.459Z,8.6
2023-12-11T02:04:14.556Z,8.6
2023-12-11T02:05:14.479Z,8.6
2023-12-11T02:06:14.420Z,8.5
2023-12-11T02:07:14.449Z,8.5
2023-12-11T02:08:14.421Z,8.5
2023-12-11T02:09:14.412Z,8.4
2023-12-11T02:10:14.771Z,8.4
2023-12-11T02:11:14.423Z,8.4
2023-12-11T02:12:14.419Z,8.4
2023-12-11T02:13:14.462Z,8.5
2023-12-11T02:14:16.673Z,8.5
2023-12-11T02:15:19.648Z,8.5
2023-12-11T02:16:14.492Z,8.5
2023-12-11T02:17:14.420Z,8.6
2023-12-11T02:18:14.490Z,8.6
2023-12-11T02:19:14.465Z,8.6
2023-12-11T02:20:14.475Z,8.7
2023-12-11T02:21:14.419Z,8.7
2023-12-11T02:22:14.438Z,8.7
2023-12-11T02:23:14.430Z,8.7
2023-12-11T02:24:14.410Z,8.7
2023-12-11T02:25:14.437Z,8.8
2023-12-11T02:26:14.416Z,8.8
2023-12-11T02:27:14.410Z,8.8
2023-12-11T02:28:14.443Z,8.8
2023-12-11T02:29:14.418Z,8.9
2023-12-11T02:30:14.458Z,8.9
2023-12-11T02:31:14.875Z,8.9
2023-12-11T02:32:14.580Z,8.9
2023-12-11T02:33:14.817Z,8.9
2023-12-11T02:34:14.464Z,8.9
2023-12-11T02:35:16.714Z,8.9
2023-12-11T02:36:19.737Z,8.9
2023-12-11T02:37:14.425Z,8.9
2023-12-11T02:38:14.435Z,8.9
2023-12-11T02:39:14.443Z,8.9
2023-12-11T02:40:14.466Z,8.8
2023-12-11T02:41:14.417Z,8.8
2023-12-11T02:42:14.420Z,8.8
2023-12-11T02:43:14.430Z,8.8
2023-12-11T02:44:14.432Z,8.7
2023-12-11T02:45:14.424Z,8.8
2023-12-11T02:46:14.497Z,8.8
2023-12-11T02:47:14.418Z,8.8
2023-12-11T02:48:14.470Z,8.8
2023-12-11T02:49:14.476Z,8.8
2023-12-11T02:50:14.417Z,8.8
2023-12-11T02:51:14.470Z,8.8
2023-12-11T02:52:14.830Z,8.8
2023-12-11T02:53:14.430Z,8.8
2023-12-11T02:54:14.418Z,8.7
2023-12-11T02:55:14.456Z,8.7
2023-12-11T02:56:16.824Z,8.7
2023-12-11T02:57:19.793Z,8.7
2023-12-11T02:58:14.444Z,8.7
2023-12-11T02:59:14.432Z,8.6
2023-12-11T03:00:14.418Z,8.6
2023-12-11T03:01:14.488Z,8.6
2023-12-11T03:02:14.411Z,8.6
2023-12-11T03:03:14.470Z,8.6
2023-12-11T03:04:14.491Z,8.6
2023-12-11T03:05:14.409Z,8.6
2023-12-11T03:06:14.470Z,8.6
2023-12-11T03:07:14.470Z,8.6
2023-12-11T03:08:14.419Z,8.7
2023-12-11T03:09:14.438Z,8.7
2023-12-11T03:10:14.480Z,8.7
2023-12-11T03:11:14.411Z,8.7
2023-12-11T03:12:14.434Z,8.7
2023-12-11T03:13:14.441Z,8.7
2023-12-11T03:14:14.424Z,8.7
2023-12-11T03:15:14.439Z,8.7
2023-12-11T03:16:14.508Z,8.7
2023-12-11T03:17:16.882Z,8.7
2023-12-11T03:18:20.063Z,8.7
2023-12-11T03:19:14.664Z,8.7
2023-12-11T03:20:14.423Z,8.7
2023-12-11T03:21:14.425Z,8.6
2023-12-11T03:22:14.446Z,8.7
2023-12-11T03:23:14.426Z,8.6
2023-12-11T03:24:14.419Z,8.6
2023-12-11T03:25:14.501Z,8.6
2023-12-11T03:26:14.419Z,8.6
2023-12-11T03:27:14.420Z,8.5
2023-12-11T03:28:14.456Z,8.5
2023-12-11T03:29:14.424Z,8.5
2023-12-11T03:30:14.449Z,8.5
2023-12-11T03:31:14.434Z,8.5
2023-12-11T03:32:14.423Z,8.5
2023-12-11T03:33:14.449Z,8.5
2023-12-11T03:34:14.466Z,8.5
2023-12-11T03:35:14.436Z,8.5
2023-12-11T03:36:14.420Z,8.5
2023-12-11T03:37:14.444Z,8.5
2023-12-11T03:38:16.975Z,8.5
2023-12-11T03:39:19.955Z,8.5
2023-12-11T03:40:14.459Z,8.5
2023-12-11T03:41:14.421Z,8.5
2023-12-11T03:42:14.418Z,8.5
2023-12-11T03:43:14.429Z,8.4
2023-12-11T03:44:14.415Z,8.4
2023-12-11T03:45:14.432Z,8.4
2023-12-11T03:46:14.462Z,8.4
2023-12-11T03:47:14.421Z,8.4
2023-12-11T03:48:14.660Z,8.4
2023-12-11T03:49:14.480Z,8.4
2023-12-11T03:50:14.454Z,8.4
2023-12-11T03:51:14.420Z,8.4
2023-12-11T03:52:14.473Z,8.4
2023-12-11T03:53:14.422Z,8.4
2023-12-11T03:54:14.438Z,8.4
2023-12-11T03:55:14.497Z,8.4
2023-12-11T03:56:14.413Z,8.4
2023-12-11T03:57:14.432Z,8.4
2023-12-11T03:58:14.497Z,8.4
2023-12-11T03:59:18.160Z,8.4
2023-12-11T04:00:20.076Z,8.5
2023-12-11T04:01:14.547Z,8.5
2023-12-11T04:02:14.496Z,8.4
2023-12-11T04:03:14.415Z,8.4
2023-12-11T04:04:14.483Z,8.4
2023-12-11T04:05:14.422Z,8.4
2023-12-11T04:06:14.472Z,8.5
2023-12-11T04:07:14.435Z,8.5
2023-12-11T04:08:14.422Z,8.5
2023-12-11T04:09:14.667Z,8.5
2023-12-11T04:10:14.472Z,8.6
2023-12-11T04:11:14.428Z,8.6
2023-12-11T04:12:14.454Z,8.7
2023-12-11T04:13:14.444Z,8.7
2023-12-11T04:14:14.575Z,8.7
2023-12-11T04:15:14.612Z,8.7
2023-12-11T04:16:14.442Z,8.7
2023-12-11T04:17:14.474Z,8.7
2023-12-11T04:18:14.541Z,8.8
2023-12-11T04:19:14.510Z,8.8
2023-12-11T04:20:17.180Z,8.8
2023-12-11T04:21:20.169Z,8.8
2023-12-11T04:22:14.492Z,8.9
2023-12-11T04:23:14.424Z,8.9
2023-12-11T04:24:15.049Z,8.9
2023-12-11T04:25:14.482Z,8.9
2023-12-11T04:26:14.410Z,9
2023-12-11T04:27:14.423Z,9
2023-12-11T04:28:14.492Z,9
2023-12-11T04:29:14.422Z,9
2023-12-11T04:30:14.437Z,9
2023-12-11T04:31:14.781Z,9.1
2023-12-11T04:33:14.536Z,9.1
2023-12-11T04:34:14.486Z,9.2
2023-12-11T04:35:14.476Z,9.2
2023-12-11T04:36:14.418Z,9.2
2023-12-11T04:37:14.472Z,9.2
2023-12-11T04:38:14.420Z,9.2
2023-12-11T04:39:14.416Z,9.2
2023-12-11T04:40:14.551Z,9.2
2023-12-11T04:41:14.417Z,9.2
2023-12-11T04:42:17.444Z,9.2
2023-12-11T04:43:20.501Z,9.2
2023-12-11T04:44:14.424Z,9.3
2023-12-11T04:45:14.433Z,9.2
2023-12-11T04:46:14.459Z,9.3
2023-12-11T04:47:14.414Z,9.2
2023-12-11T04:48:14.456Z,9.2
2023-12-11T04:49:14.485Z,9.2
2023-12-11T04:50:14.419Z,9.1
2023-12-11T04:51:14.412Z,9.1
2023-12-11T04:52:14.430Z,9
2023-12-11T04:53:14.435Z,9
2023-12-11T04:54:14.420Z,9
2023-12-11T04:55:14.528Z,9
2023-12-11T04:56:14.410Z,8.9
2023-12-11T04:57:14.410Z,8.8
2023-12-11T04:58:14.510Z,8.8
2023-12-11T04:59:14.447Z,8.7
2023-12-11T05:00:14.439Z,8.7
2023-12-11T05:01:14.479Z,8.7
2023-12-11T05:02:14.469Z,8.6
2023-12-11T05:03:17.581Z,8.6
2023-12-11T05:04:20.481Z,8.5
2023-12-11T05:05:14.443Z,8.5
2023-12-11T05:06:14.419Z,8.5
2023-12-11T05:07:14.440Z,8.5
2023-12-11T05:08:14.412Z,8.5
2023-12-11T05:09:14.432Z,8.6
2023-12-11T05:10:14.483Z,8.6
2023-12-11T05:11:14.450Z,8.6
2023-12-11T05:12:14.417Z,8.7
2023-12-11T05:13:14.461Z,8.7
2023-12-11T05:14:14.410Z,8.7
2023-12-11T05:15:14.413Z,8.8
2023-12-11T05:16:14.451Z,8.8
2023-12-11T05:17:14.468Z,8.8
2023-12-11T05:18:14.450Z,8.9
2023-12-11T05:19:14.458Z,8.9
2023-12-11T05:20:14.466Z,8.9
2023-12-11T05:21:14.412Z,8.9
2023-12-11T05:22:14.431Z,8.9
2023-12-11T05:23:14.608Z,8.9
2023-12-11T05:24:17.521Z,9
2023-12-11T05:25:20.562Z,9
2023-12-11T05:26:14.415Z,9
2023-12-11T05:27:14.441Z,9
2023-12-11T05:28:14.466Z,9
2023-12-11T05:29:14.435Z,9
2023-12-11T05:30:14.462Z,9.1
2023-12-11T05:31:14.472Z,9.1
2023-12-11T05:32:14.409Z,9.1
2023-12-11T05:33:14.442Z,9.1
2023-12-11T05:34:14.506Z,9.1
2023-12-11T05:35:14.461Z,9.1
2023-12-11T05:36:14.418Z,9.1
2023-12-11T05:37:14.456Z,9
2023-12-11T05:38:14.422Z,9
2023-12-11T05:39:14.436Z,9
2023-12-11T05:40:20.333Z,9
2023-12-11T05:41:14.425Z,9
2023-12-11T05:42:14.424Z,9
2023-12-11T05:43:14.475Z,9
2023-12-11T05:44:14.888Z,9
2023-12-11T05:45:17.592Z,8.9
2023-12-11T05:46:20.523Z,8.9
2023-12-11T05:47:14.425Z,8.9
2023-12-11T05:48:14.692Z,8.8
2023-12-11T05:49:14.452Z,8.8
2023-12-11T05:50:14.473Z,8.8
2023-12-11T05:51:14.418Z,8.7
2023-12-11T05:52:14.458Z,8.7
2023-12-11T05:53:14.429Z,8.6
2023-12-11T05:54:14.421Z,8.6
2023-12-11T05:55:14.576Z,8.6
2023-12-11T05:56:14.442Z,8.6
2023-12-11T05:57:14.430Z,8.5
2023-12-11T05:58:14.451Z,8.5
2023-12-11T05:59:14.433Z,8.5
2023-12-11T06:00:14.444Z,8.5
2023-12-11T06:01:14.469Z,8.4
2023-12-11T06:02:14.423Z,8.4
2023-12-11T06:03:14.483Z,8.4
2023-12-11T06:04:14.436Z,8.4
2023-12-11T06:05:14.843Z,8.4
2023-12-11T06:06:17.686Z,8.4
2023-12-11T06:07:14.472Z,8.4
2023-12-11T06:08:14.445Z,8.4
2023-12-11T06:09:14.586Z,8.4
2023-12-11T06:10:14.514Z,8.4
2023-12-11T06:11:14.426Z,8.4
2023-12-11T06:12:14.426Z,8.4
2023-12-11T06:13:14.476Z,8.4
2023-12-11T06:14:14.505Z,8.4
2023-12-11T06:15:14.455Z,8.4
2023-12-11T06:16:14.460Z,8.4
2023-12-11T06:17:14.428Z,8.4
2023-12-11T06:18:14.489Z,8.4
2023-12-11T06:19:14.538Z,8.4
2023-12-11T06:20:14.490Z,8.4
2023-12-11T06:21:14.424Z,8.4
2023-12-11T06:22:14.525Z,8.4
2023-12-11T06:23:14.425Z,8.4
2023-12-11T06:24:14.427Z,8.4
2023-12-11T06:25:14.453Z,8.4
2023-12-11T06:26:14.892Z,8.4
2023-12-11T06:27:17.808Z,8.4
2023-12-11T06:28:14.456Z,8.4
2023-12-11T06:29:14.446Z,8.4
2023-12-11T06:30:14.728Z,8.4
2023-12-11T06:31:14.438Z,8.4
2023-12-11T06:32:14.428Z,8.4
2023-12-11T06:33:14.433Z,8.4
2023-12-11T06:34:14.464Z,8.4
2023-12-11T06:35:14.499Z,8.4
2023-12-11T06:36:14.444Z,8.3
2023-12-11T06:37:14.474Z,8.4
2023-12-11T06:38:14.417Z,8.4
2023-12-11T06:39:14.421Z,8.3
2023-12-11T06:40:14.535Z,8.3
2023-12-11T06:41:14.425Z,8.3
2023-12-11T06:42:14.421Z,8.3
2023-12-11T06:43:14.480Z,8.3
2023-12-11T06:44:14.414Z,8.3
2023-12-11T06:45:14.441Z,8.3
2023-12-11T06:46:14.419Z,8.3
2023-12-11T06:47:14.931Z,8.3
2023-12-11T06:48:18.035Z,8.3
2023-12-11T06:50:14.576Z,8.3
2023-12-11T06:51:14.745Z,8.3
2023-12-11T06:52:14.448Z,8.3
2023-12-11T06:53:14.420Z,8.3
2023-12-11T06:54:14.424Z,8.3
2023-12-11T06:55:14.480Z,8.3
2023-12-11T06:56:14.414Z,8.3
2023-12-11T06:57:14.423Z,8.4
2023-12-11T06:58:14.438Z,8.4
2023-12-11T06:59:14.423Z,8.4
2023-12-11T07:00:14.450Z,8.4
2023-12-11T07:01:14.499Z,8.4
2023-12-11T07:02:14.534Z,8.4
2023-12-11T07:03:14.482Z,8.4
2023-12-11T07:04:14.536Z,8.4
2023-12-11T07:05:14.860Z,8.4
2023-12-11T07:06:14.427Z,8.4
2023-12-11T07:07:14.427Z,8.4
2023-12-11T07:08:14.997Z,8.4
2023-12-11T07:09:17.927Z,8.5
2023-12-11T07:10:14.455Z,8.5
2023-12-11T07:11:14.437Z,8.5
2023-12-11T07:12:14.800Z,8.5
2023-12-11T07:13:14.472Z,8.5
2023-12-11T07:14:14.431Z,8.5
2023-12-11T07:15:14.440Z,8.5
2023-12-11T07:16:14.481Z,8.6
2023-12-11T07:17:14.430Z,8.6
2023-12-11T07:18:14.504Z,8.6
2023-12-11T07:19:14.573Z,8.6
2023-12-11T07:20:14.470Z,8.6
2023-12-11T07:21:14.417Z,8.7
2023-12-11T07:22:14.449Z,8.7
2023-12-11T07:23:14.415Z,8.7
2023-12-11T07:24:14.423Z,8.7
2023-12-11T07:25:14.493Z,8.8
2023-12-11T07:26:14.423Z,8.8
2023-12-11T07:27:14.406Z,8.8
2023-12-11T07:28:14.432Z,8.9
2023-12-11T07:29:15.109Z,8.9
2023-12-11T07:30:18.058Z,8.9
2023-12-11T07:31:14.454Z,8.9
2023-12-11T07:32:14.439Z,9
2023-12-11T07:33:14.464Z,9
2023-12-11T07:34:14.477Z,9
2023-12-11T07:35:14.416Z,9
2023-12-11T07:36:14.419Z,9
2023-12-11T07:37:14.484Z,9
2023-12-11T07:38:14.432Z,9
2023-12-11T07:39:14.409Z,9
2023-12-11T07:40:14.472Z,9
2023-12-11T07:41:14.415Z,9
2023-12-11T07:42:14.444Z,9.1
2023-12-11T07:43:14.526Z,9
2023-12-11T07:44:14.427Z,9
2023-12-11T07:45:14.421Z,9.1
2023-12-11T07:46:14.435Z,9.1
2023-12-11T07:47:14.446Z,9
2023-12-11T07:48:14.545Z,9.1
2023-12-11T07:49:14.586Z,9
2023-12-11T07:50:15.179Z,9
2023-12-11T07:51:14.912Z,9.1
2023-12-11T07:52:18.452Z,9.1
2023-12-11T07:53:14.426Z,9
2023-12-11T07:54:14.418Z,9
2023-12-11T07:55:14.500Z,9
2023-12-11T07:56:14.414Z,9
2023-12-11T07:57:14.435Z,9
2023-12-11T07:58:14.494Z,9
2023-12-11T07:59:14.449Z,9
2023-12-11T08:00:14.421Z,9.1
2023-12-11T08:01:14.664Z,9.1
2023-12-11T08:02:14.428Z,9.1
2023-12-11T08:03:14.451Z,9.1
2023-12-11T08:04:14.545Z,9.1
2023-12-11T08:05:14.652Z,9.1
2023-12-11T08:06:14.450Z,9.1
2023-12-11T08:07:14.766Z,9.1
2023-12-11T08:08:14.439Z,9.1
2023-12-11T08:09:14.425Z,9.1
2023-12-11T08:10:14.541Z,9.1
2023-12-11T08:11:14.449Z,9.1
2023-12-11T08:12:15.365Z,9.1
2023-12-11T08:13:18.428Z,9.1
2023-12-11T08:14:14.420Z,9.1
2023-12-11T08:15:14.440Z,9.1
2023-12-11T08:16:14.522Z,9.2
2023-12-11T08:17:14.416Z,9.2
2023-12-11T08:18:14.439Z,9.2
2023-12-11T08:19:14.494Z,9.2
2023-12-11T08:20:14.638Z,9.2
2023-12-11T08:21:14.429Z,9.2
2023-12-11T08:22:14.556Z,9.2
2023-12-11T08:23:14.424Z,9.1
2023-12-11T08:24:14.431Z,9.1
2023-12-11T08:25:14.974Z,9.1
2023-12-11T08:26:14.706Z,9.1
2023-12-11T08:27:14.432Z,9
2023-12-11T08:28:14.534Z,9
2023-12-11T08:29:14.446Z,9
2023-12-11T08:30:14.442Z,9
2023-12-11T08:31:14.505Z,8.9
2023-12-11T08:32:14.414Z,8.9
2023-12-11T08:33:15.722Z,8.9
2023-12-11T08:34:18.552Z,8.9
2023-12-11T08:35:14.433Z,8.9
2023-12-11T08:36:14.437Z,8.9
2023-12-11T08:37:14.467Z,8.9
2023-12-11T08:38:14.437Z,8.9
2023-12-11T08:39:14.418Z,8.9
2023-12-11T08:40:14.491Z,8.9
2023-12-11T08:41:14.423Z,8.9
2023-12-11T08:42:14.435Z,9
2023-12-11T08:43:14.510Z,9
2023-12-11T08:44:14.446Z,9
2023-12-11T08:45:14.432Z,9
2023-12-11T08:46:14.434Z,9
2023-12-11T08:47:14.759Z,9
2023-12-11T08:48:14.483Z,9
2023-12-11T08:49:14.511Z,9
2023-12-11T08:50:14.647Z,9
2023-12-11T08:51:14.452Z,9
2023-12-11T08:52:14.476Z,9
2023-12-11T08:53:14.429Z,9
2023-12-11T08:54:15.583Z,9
2023-12-11T08:55:18.666Z,9
2023-12-11T08:57:14.426Z,9
2023-12-11T08:58:14.461Z,9
2023-12-11T08:59:14.415Z,9
2023-12-11T09:00:14.511Z,9
2023-12-11T09:01:14.543Z,9
2023-12-11T09:02:14.435Z,9
2023-12-11T09:03:14.601Z,9
2023-12-11T09:04:14.467Z,9
2023-12-11T09:05:14.455Z,9
2023-12-11T09:06:14.524Z,9
2023-12-11T09:07:14.447Z,9
2023-12-11T09:08:14.748Z,9
2023-12-11T09:09:14.417Z,9
2023-12-11T09:10:14.519Z,9
2023-12-11T09:11:14.426Z,9
2023-12-11T09:12:22.584Z,8.9
2023-12-11T09:13:14.443Z,8.9
2023-12-11T09:14:14.422Z,8.9
2023-12-11T09:15:15.648Z,8.9
2023-12-11T09:16:18.863Z,8.9
2023-12-11T09:17:14.437Z,8.9
2023-12-11T09:18:14.474Z,8.9
2023-12-11T09:19:14.466Z,8.9
2023-12-11T09:20:14.547Z,8.9
2023-12-11T09:21:14.419Z,8.9
2023-12-11T09:22:14.445Z,8.9
2023-12-11T09:23:14.445Z,9
2023-12-11T09:24:14.427Z,9
2023-12-11T09:25:14.479Z,9
2023-12-11T09:26:14.430Z,9
2023-12-11T09:27:14.434Z,9.1
2023-12-11T09:28:14.494Z,9.1
2023-12-11T09:29:14.439Z,9.2
2023-12-11T09:30:14.450Z,9.2
2023-12-11T09:31:14.432Z,9.2
2023-12-11T09:32:14.415Z,9.3
2023-12-11T09:33:14.571Z,9.3
2023-12-11T09:34:14.520Z,9.3
2023-12-11T09:35:14.495Z,9.3
2023-12-11T09:36:15.785Z,9.3
2023-12-11T09:37:18.878Z,9.4
2023-12-11T09:38:14.449Z,9.4
2023-12-11T09:39:14.426Z,9.4
2023-12-11T09:40:14.517Z,9.4
2023-12-11T09:41:14.424Z,9.4
2023-12-11T09:42:14.457Z,9.4
2023-12-11T09:43:14.499Z,9.5
2023-12-11T09:44:14.415Z,9.5
2023-12-11T09:45:14.418Z,9.4
2023-12-11T09:46:14.485Z,9.5
2023-12-11T09:47:14.418Z,9.5
2023-12-11T09:48:15.037Z,9.5
2023-12-11T09:49:14.494Z,9.5
2023-12-11T09:50:14.561Z,9.5
2023-12-11T09:51:14.416Z,9.6
2023-12-11T09:52:14.600Z,9.6
2023-12-11T09:53:14.434Z,9.6
2023-12-11T09:55:14.475Z,9.6
2023-12-11T09:56:14.436Z,9.6
2023-12-11T09:57:15.780Z,9.6
2023-12-11T09:58:18.862Z,9.6
2023-12-11T09:59:14.422Z,9.6
2023-12-11T10:00:16.026Z,9.6
2023-12-11T10:01:14.502Z,9.6
2023-12-11T10:02:14.442Z,9.6
2023-12-11T10:03:14.481Z,9.6
2023-12-11T10:04:14.559Z,9.6
2023-12-11T10:06:15.554Z,9.6
2023-12-11T10:07:14.453Z,9.6
2023-12-11T10:08:14.430Z,9.6
2023-12-11T10:09:14.422Z,9.6
2023-12-11T10:10:14.439Z,9.6
2023-12-11T10:11:14.434Z,9.6
2023-12-11T10:12:14.440Z,9.6
2023-12-11T10:13:14.436Z,9.6
2023-12-11T10:14:14.420Z,9.6
2023-12-11T10:15:14.428Z,9.6
2023-12-11T10:16:14.468Z,9.6
2023-12-11T10:17:14.416Z,9.6
2023-12-11T10:18:16.219Z,9.6
2023-12-11T10:19:19.043Z,9.6
2023-12-11T10:20:14.491Z,9.6
2023-12-11T10:21:14.440Z,9.6
2023-12-11T10:22:14.432Z,9.6
2023-12-11T10:23:14.955Z,9.6
2023-12-11T10:24:14.417Z,9.6
2023-12-11T10:25:14.622Z,9.6
2023-12-11T10:26:14.438Z,9.6
2023-12-11T10:27:14.425Z,9.6
2023-12-11T10:28:14.481Z,9.6
2023-12-11T10:29:14.412Z,9.6
2023-12-11T10:30:14.418Z,9.6
2023-12-11T10:31:14.480Z,9.6
2023-12-11T10:32:14.418Z,9.7
2023-12-11T10:33:14.491Z,9.6
2023-12-11T10:34:14.515Z,9.7
2023-12-11T10:35:14.476Z,9.7
2023-12-11T10:36:14.653Z,9.7
2023-12-11T10:38:14.418Z,9.7
2023-12-11T10:39:15.946Z,9.7
2023-12-11T10:40:19.094Z,9.7
2023-12-11T10:41:14.438Z,9.7
2023-12-11T10:42:14.418Z,9.7
2023-12-11T10:43:14.473Z,9.7
2023-12-11T10:44:17.333Z,9.6
2023-12-11T10:45:14.440Z,9.7
2023-12-11T10:46:14.945Z,9.6
2023-12-11T10:47:14.416Z,9.6
2023-12-11T10:48:14.487Z,9.5
2023-12-11T10:49:14.445Z,9.5
2023-12-11T10:50:14.422Z,9.5
2023-12-11T10:51:14.444Z,9.5
2023-12-11T10:52:14.499Z,9.5
2023-12-11T10:53:14.499Z,9.5
2023-12-11T10:54:14.442Z,9.5
2023-12-11T10:55:14.656Z,9.5
2023-12-11T10:56:14.519Z,9.5
2023-12-11T10:57:14.588Z,9.5
2023-12-11T10:58:14.443Z,9.5
2023-12-11T10:59:14.422Z,9.6
2023-12-11T11:00:14.472Z,9.6
2023-12-11T11:01:16.416Z,9.6
2023-12-11T11:02:19.333Z,9.6
2023-12-11T11:03:14.486Z,9.6
2023-12-11T11:04:14.425Z,9.6
2023-12-11T11:05:14.502Z,9.6
2023-12-11T11:06:14.598Z,9.7
2023-12-11T11:07:14.477Z,9.7
2023-12-11T11:08:14.434Z,9.7
2023-12-11T11:09:14.409Z,9.7
2023-12-11T11:10:14.459Z,9.7
2023-12-11T11:11:14.437Z,9.8
2023-12-11T11:12:14.420Z,9.8
2023-12-11T11:13:14.434Z,9.8
2023-12-11T11:14:14.448Z,9.8
2023-12-11T11:15:14.418Z,9.8
2023-12-11T11:16:14.552Z,9.8
2023-12-11T11:17:14.418Z,9.8
2023-12-11T11:18:14.546Z,9.8
2023-12-11T11:19:14.435Z,9.8
2023-12-11T11:20:14.436Z,9.8
2023-12-11T11:21:14.429Z,9.8
2023-12-11T11:22:18.744Z,9.8
2023-12-11T11:23:19.550Z,9.8
2023-12-11T11:24:14.417Z,9.8
2023-12-11T11:25:14.517Z,9.8
2023-12-11T11:26:14.537Z,9.8
2023-12-11T11:27:14.426Z,9.8
2023-12-11T11:28:20.039Z,9.8
2023-12-11T11:29:14.475Z,9.7
2023-12-11T11:30:14.415Z,9.6
2023-12-11T11:31:19.744Z,9.6
2023-12-11T11:32:14.426Z,9.5
2023-12-11T11:33:14.452Z,9.4
2023-12-11T11:34:14.514Z,9.3
2023-12-11T11:35:14.424Z,9.3
2023-12-11T11:36:14.428Z,9.3
2023-12-11T11:37:14.425Z,9.2
2023-12-11T11:38:14.416Z,9.2
2023-12-11T11:39:14.567Z,9.2
2023-12-11T11:40:14.501Z,9.3
2023-12-11T11:41:14.510Z,9.3
2023-12-11T11:42:14.429Z,9.3
2023-12-11T11:43:16.518Z,9.3
2023-12-11T11:44:19.474Z,9.3
2023-12-11T11:45:14.445Z,9.3
2023-12-11T11:46:14.455Z,9.4
2023-12-11T11:47:14.425Z,9.4
2023-12-11T11:48:14.478Z,9.4
2023-12-11T11:49:14.465Z,9.5
2023-12-11T11:50:14.636Z,9.5
2023-12-11T11:51:14.411Z,9.5
2023-12-11T11:52:14.453Z,9.5
2023-12-11T11:53:14.415Z,9.5
2023-12-11T11:54:14.424Z,9.6
2023-12-11T11:55:14.482Z,9.6
2023-12-11T11:56:14.445Z,9.6
2023-12-11T11:57:14.426Z,9.6
2023-12-11T11:58:14.470Z,9.6
2023-12-11T11:59:14.417Z,9.6
2023-12-11T12:00:14.474Z,9.6
2023-12-11T12:01:14.465Z,9.6
2023-12-11T12:02:14.414Z,9.6
2023-12-11T12:03:14.469Z,9.6
2023-12-11T12:04:17.207Z,9.6
2023-12-11T12:05:20.167Z,9.6
2023-12-11T12:06:14.463Z,9.6
2023-12-11T12:07:14.465Z,9.6
2023-12-11T12:08:14.423Z,9.6
2023-12-11T12:09:14.415Z,9.6
2023-12-11T12:10:14.516Z,9.6
2023-12-11T12:11:14.418Z,9.6
2023-12-11T12:12:14.428Z,9.6
2023-12-11T12:13:14.514Z,9.6
2023-12-11T12:14:14.692Z,9.5
2023-12-11T12:15:14.414Z,9.5
2023-12-11T12:16:14.466Z,9.4
2023-12-11T12:17:14.431Z,9.4
2023-12-11T12:18:14.525Z,9.3
2023-12-11T12:19:14.498Z,9.3
2023-12-11T12:20:14.503Z,9.3
2023-12-11T12:21:14.431Z,9.3
2023-12-11T12:22:14.667Z,9.3
2023-12-11T12:23:14.422Z,9.3
2023-12-11T12:24:14.424Z,9.3
2023-12-11T12:25:17.668Z,9.3
2023-12-11T12:26:20.377Z,9.3
2023-12-11T12:27:14.420Z,9.4
2023-12-11T12:28:14.495Z,9.4
2023-12-11T12:29:14.421Z,9.4
2023-12-11T12:30:14.414Z,9.4
2023-12-11T12:31:14.458Z,9.4
2023-12-11T12:32:14.413Z,9.4
2023-12-11T12:33:14.441Z,9.4
2023-12-11T12:34:14.463Z,9.4
2023-12-11T12:35:14.825Z,9.4
2023-12-11T12:36:14.445Z,9.4
2023-12-11T12:37:14.459Z,9.4
2023-12-11T12:38:14.430Z,9.4
2023-12-11T12:39:14.422Z,9.5
2023-12-11T12:40:14.437Z,9.5
2023-12-11T12:41:14.448Z,9.5
2023-12-11T12:42:14.414Z,9.5
2023-12-11T12:43:14.907Z,9.5
2023-12-11T12:44:14.420Z,9.5
2023-12-11T12:45:23.281Z,9.6
2023-12-11T12:46:17.351Z,9.6
2023-12-11T12:47:20.277Z,9.6
2023-12-11T12:48:14.506Z,9.6
2023-12-11T12:49:14.464Z,9.6
2023-12-11T12:50:14.460Z,9.6
2023-12-11T12:51:14.447Z,9.6
2023-12-11T12:53:14.424Z,9.5
2023-12-11T12:54:14.418Z,9.5
2023-12-11T12:55:14.494Z,9.5
2023-12-11T12:56:14.818Z,9.5
2023-12-11T12:57:14.432Z,9.5
2023-12-11T12:58:15.655Z,9.5
2023-12-11T12:59:14.425Z,9.5
2023-12-11T13:00:14.855Z,9.5
2023-12-11T13:01:14.482Z,9.5
2023-12-11T13:02:14.446Z,9.4
2023-12-11T13:03:14.459Z,9.4
2023-12-11T13:04:14.475Z,9.4
2023-12-11T13:05:14.426Z,9.3
2023-12-11T13:06:14.602Z,9.3
2023-12-11T13:07:20.236Z,9.3
2023-12-11T13:08:20.440Z,9.3
2023-12-11T13:09:14.418Z,9.3
2023-12-11T13:10:14.436Z,9.3
2023-12-11T13:12:14.415Z,9.3
2023-12-11T13:13:14.475Z,9.3
2023-12-11T13:14:14.421Z,9.4
2023-12-11T13:15:14.474Z,9.4
2023-12-11T13:16:14.448Z,9.4
2023-12-11T13:17:14.770Z,9.4
2023-12-11T13:18:14.494Z,9.4
2023-12-11T13:19:14.507Z,9.4
2023-12-11T13:20:14.546Z,9.4
2023-12-11T13:21:14.426Z,9.4
2023-12-11T13:22:14.461Z,9.4
2023-12-11T13:23:14.434Z,9.4
2023-12-11T13:24:14.424Z,9.4
2023-12-11T13:25:14.485Z,9.3
2023-12-11T13:26:14.420Z,9.3
2023-12-11T13:27:14.464Z,9.3
2023-12-11T13:28:17.556Z,9.3
2023-12-11T13:29:20.467Z,9.4
2023-12-11T13:30:14.468Z,9.3
2023-12-11T13:31:14.429Z,9.3
2023-12-11T13:32:14.471Z,9.3
2023-12-11T13:33:14.434Z,9.3
2023-12-11T13:34:14.475Z,9.3
2023-12-11T13:35:14.439Z,9.3
2023-12-11T13:36:14.422Z,9.3
2023-12-11T13:37:14.476Z,9.3
2023-12-11T13:38:14.432Z,9.3
2023-12-11T13:39:14.439Z,9.3
2023-12-11T13:40:14.527Z,9.3
2023-12-11T13:41:14.432Z,9.2
2023-12-11T13:42:14.439Z,9.2
2023-12-11T13:43:14.459Z,9.2
2023-12-11T13:44:14.434Z,9.2
2023-12-11T13:45:14.459Z,9.2
2023-12-11T13:46:14.438Z,9.2
2023-12-11T13:47:14.422Z,9.2
2023-12-11T13:48:14.743Z,9.2
2023-12-11T13:49:17.881Z,9.2
2023-12-11T13:50:20.820Z,9.2
2023-12-11T13:51:14.427Z,9.2
2023-12-11T13:52:14.462Z,9.2
2023-12-11T13:53:14.433Z,9.1
2023-12-11T13:54:14.434Z,9.1
2023-12-11T13:55:14.538Z,9.1
2023-12-11T13:56:14.417Z,9
2023-12-11T13:57:14.420Z,9
2023-12-11T13:58:14.481Z,9
2023-12-11T13:59:14.420Z,9
2023-12-11T14:00:14.433Z,9
2023-12-11T14:01:14.546Z,9
2023-12-11T14:02:14.489Z,9