createdAt,value
2023-03-02T06:02:00.977Z,99.90
2023-03-02T06:04:27.871Z,99.90
2023-03-02T06:06:54.617Z,99.90
2023-03-02T06:09:22.360Z,99.90
2023-03-02T06:11:49.242Z,99.90
2023-03-02T06:14:15.986Z,99.90
2023-03-02T06:16:42.871Z,99.90
2023-03-02T06:19:09.616Z,99.90
2023-03-02T06:21:36.431Z,99.90
2023-03-02T06:24:03.569Z,99.90
2023-03-02T06:26:30.623Z,99.90
2023-03-02T06:28:57.475Z,99.90
2023-03-02T06:31:24.247Z,99.90
2023-03-02T06:33:51.046Z,99.90
2023-03-02T06:36:18.229Z,99.90
2023-03-02T06:38:45.140Z,99.90
2023-03-02T06:41:11.912Z,99.90
2023-03-02T06:43:38.711Z,99.90
2023-03-02T06:46:05.779Z,99.90
2023-03-02T06:48:32.641Z,99.90
2023-03-02T06:50:59.544Z,99.90
2023-03-02T06:53:26.652Z,99.90
2023-03-02T06:55:53.496Z,99.90
2023-03-02T06:58:20.382Z,99.90
2023-03-02T07:00:47.192Z,99.90
2023-03-02T07:03:14.056Z,99.90
2023-03-02T07:05:40.842Z,99.90
2023-03-02T07:08:07.756Z,99.90
2023-03-02T07:10:34.740Z,99.90
2023-03-02T07:13:01.544Z,99.90
2023-03-02T07:15:28.389Z,99.90
2023-03-02T07:17:55.167Z,99.90
2023-03-02T07:20:21.975Z,99.90
2023-03-02T07:22:48.772Z,99.90
2023-03-02T07:25:15.495Z,99.90
2023-03-02T07:27:42.753Z,99.90
2023-03-02T07:30:10.471Z,99.90
2023-03-02T07:32:37.282Z,99.90
2023-03-02T07:35:04.211Z,99.90
2023-03-02T07:37:30.962Z,99.90
2023-03-02T07:40:00.278Z,99.90
2023-03-02T07:42:27.425Z,99.90
2023-03-02T07:44:54.357Z,99.90
2023-03-02T07:47:21.601Z,99.90
2023-03-02T07:49:48.344Z,99.90
2023-03-02T07:52:15.369Z,99.90
2023-03-02T07:54:42.309Z,99.90
2023-03-02T07:57:09.248Z,99.90
2023-03-02T07:59:36.161Z,99.90
2023-03-02T08:02:03.453Z,99.10
2023-03-02T08:04:30.274Z,98.90
2023-03-02T08:06:57.288Z,98.70
2023-03-02T08:09:24.229Z,98.80
2023-03-02T08:11:51.434Z,98.60
2023-03-02T08:14:18.608Z,98.50
2023-03-02T08:16:45.808Z,98.90
2023-03-02T08:19:13.097Z,98.50
2023-03-02T08:21:40.178Z,97.30
2023-03-02T08:24:07.304Z,96.90
2023-03-02T08:26:34.179Z,96.50
2023-03-02T08:29:00.994Z,95.80
2023-03-02T08:31:27.886Z,95.70
2023-03-02T08:33:54.864Z,95.40
2023-03-02T08:36:21.886Z,95.10
2023-03-02T08:38:49.489Z,95.70
2023-03-02T08:41:19.670Z,95.80
2023-03-02T08:43:47.312Z,95.20
2023-03-02T08:46:16.372Z,95.50
2023-03-02T08:48:43.550Z,95.10
2023-03-02T08:51:17.114Z,95.00
2023-03-02T08:53:47.286Z,95.20
2023-03-02T08:56:35.957Z,95.10
2023-03-02T08:59:06.032Z,95.40
2023-03-02T09:01:36.044Z,95.60
2023-03-02T09:04:04.430Z,95.50
2023-03-02T09:06:32.934Z,95.40
2023-03-02T09:09:00.104Z,95.60
2023-03-02T09:11:27.442Z,95.10
2023-03-02T09:13:54.985Z,95.10
2023-03-02T09:16:24.234Z,94.30
2023-03-02T09:18:51.409Z,94.50
2023-03-02T09:21:18.492Z,94.10
2023-03-02T09:23:45.332Z,94.30
2023-03-02T09:26:12.134Z,93.50
2023-03-02T09:28:39.869Z,93.90
2023-03-02T09:31:08.435Z,94.20
2023-03-02T09:33:36.306Z,94.30
2023-03-02T09:36:08.501Z,94.50
2023-03-02T09:38:35.367Z,94.60
2023-03-02T09:41:20.414Z,94.60
2023-03-02T09:44:04.387Z,94.50
2023-03-02T09:46:49.599Z,94.50
2023-03-02T09:49:45.203Z,94.40
2023-03-02T09:52:33.713Z,93.70
2023-03-02T09:55:12.085Z,93.30
2023-03-02T09:57:39.990Z,93.60
2023-03-02T10:00:19.445Z,93.60
2023-03-02T10:02:48.715Z,93.70
2023-03-02T10:05:24.762Z,93.50
2023-03-02T10:07:52.094Z,93.20
2023-03-02T10:10:27.234Z,93.00
2023-03-02T10:13:00.287Z,92.90
2023-03-02T10:15:59.142Z,92.80
2023-03-02T10:18:45.728Z,92.60
2023-03-02T10:21:28.012Z,92.60
2023-03-02T10:24:13.677Z,92.60
2023-03-02T10:26:43.511Z,92.50
2023-03-02T10:29:23.977Z,92.40
2023-03-02T10:31:58.957Z,92.40
2023-03-02T10:34:29.357Z,92.30
2023-03-02T10:36:57.322Z,91.90
2023-03-02T10:39:24.101Z,92.00
2023-03-02T10:42:02.502Z,91.20
2023-03-02T10:44:34.845Z,91.20
2023-03-02T10:47:01.695Z,91.40
2023-03-02T10:49:39.396Z,91.20
2023-03-02T10:52:13.960Z,91.00
2023-03-02T10:54:40.937Z,91.20
2023-03-02T10:57:39.261Z,91.00
2023-03-02T11:00:27.398Z,91.00
2023-03-02T11:03:19.663Z,91.30
2023-03-02T11:05:46.445Z,91.30
2023-03-02T11:08:22.496Z,91.30
2023-03-02T11:11:03.250Z,91.40
2023-03-02T11:13:37.845Z,91.60
2023-03-02T11:16:25.122Z,91.60
2023-03-02T11:18:59.628Z,91.70
2023-03-02T11:21:40.553Z,91.60
2023-03-02T11:24:28.518Z,91.30
2023-03-02T11:26:59.544Z,91.30
2023-03-02T11:29:33.361Z,91.30
2023-03-02T11:32:15.415Z,90.90
2023-03-02T11:34:57.012Z,90.90
2023-03-02T11:37:45.278Z,90.80
2023-03-02T11:40:26.452Z,90.60
2023-03-02T11:42:56.805Z,90.50
2023-03-02T11:45:30.331Z,90.60
2023-03-02T11:48:16.844Z,90.50
2023-03-02T11:51:21.849Z,90.50
2023-03-02T11:53:51.501Z,90.50
2023-03-02T11:56:18.375Z,90.60
2023-03-02T11:58:49.805Z,90.70
2023-03-02T12:01:22.298Z,90.70
2023-03-02T12:03:49.183Z,90.50
2023-03-02T12:06:18.735Z,90.70
2023-03-02T12:08:47.913Z,90.70
2023-03-02T12:11:17.944Z,90.80
2023-03-02T12:13:46.126Z,90.80
2023-03-02T12:16:36.238Z,90.80
2023-03-02T12:19:17.293Z,90.70
2023-03-02T12:21:55.691Z,90.70
2023-03-02T12:24:31.676Z,90.80
2023-03-02T12:27:10.300Z,90.70
2023-03-02T12:29:44.465Z,90.60
2023-03-02T12:32:19.790Z,90.60
2023-03-02T12:34:59.204Z,90.40
2023-03-02T12:37:36.396Z,90.60
2023-03-02T12:40:21.267Z,90.80
2023-03-02T12:43:04.072Z,90.80
2023-03-02T12:46:07.836Z,90.90
2023-03-02T12:48:51.261Z,90.70
2023-03-02T12:51:22.368Z,90.50
2023-03-02T12:53:50.665Z,90.40
2023-03-02T12:56:26.725Z,90.50
2023-03-02T12:58:54.718Z,90.60
2023-03-02T13:01:25.878Z,90.70
2023-03-02T13:03:53.701Z,90.60
2023-03-02T13:06:23.098Z,90.60
2023-03-02T13:08:58.296Z,90.50
2023-03-02T13:11:34.723Z,90.50
2023-03-02T13:14:05.512Z,90.50
2023-03-02T13:16:36.915Z,90.50
2023-03-02T13:19:12.566Z,90.50
2023-03-02T13:21:39.893Z,90.50
2023-03-02T13:24:34.479Z,90.40
2023-03-02T13:27:07.069Z,90.50
2023-03-02T13:29:34.063Z,90.40
2023-03-02T13:32:25.417Z,90.50
2023-03-02T13:35:03.549Z,90.50
2023-03-02T13:37:40.688Z,90.70
2023-03-02T13:40:27.567Z,90.70
2023-03-02T13:42:54.856Z,90.80
2023-03-02T13:45:25.666Z,90.70
2023-03-02T13:47:53.609Z,90.80
2023-03-02T13:50:27.065Z,90.70
2023-03-02T13:52:58.422Z,90.70
2023-03-02T13:55:25.706Z,90.50
2023-03-02T13:57:54.029Z,90.50
2023-03-02T14:00:26.947Z,90.60
2023-03-02T14:02:53.700Z,90.60
2023-03-02T14:05:27.155Z,90.50
2023-03-02T14:07:54.015Z,90.60
2023-03-02T14:10:21.093Z,90.70
2023-03-02T14:13:05.397Z,90.60
2023-03-02T14:15:32.668Z,90.60
2023-03-02T14:18:00.549Z,90.60
2023-03-02T14:20:27.389Z,90.50
2023-03-02T14:22:54.185Z,90.30
2023-03-02T14:25:20.981Z,90.20
2023-03-02T14:27:47.829Z,90.30
2023-03-02T14:30:19.957Z,90.40
2023-03-02T14:32:47.207Z,90.40
2023-03-02T14:35:16.562Z,90.30
2023-03-02T14:37:46.583Z,90.20
2023-03-02T14:40:28.889Z,90.30
2023-03-02T14:42:55.683Z,90.30
2023-03-02T14:45:23.106Z,90.30
2023-03-02T14:47:49.915Z,90.30
2023-03-02T14:50:17.365Z,90.40
2023-03-02T14:52:55.051Z,90.30
2023-03-02T14:55:29.290Z,90.10
2023-03-02T14:57:59.911Z,90.00
2023-03-02T15:00:27.280Z,90.00
2023-03-02T15:02:54.341Z,90.00
2023-03-02T15:05:21.610Z,90.00
2023-03-02T15:07:48.944Z,90.00
2023-03-02T15:10:18.983Z,90.00
2023-03-02T15:12:46.074Z,90.00
2023-03-02T15:15:12.917Z,90.00
2023-03-02T15:17:40.356Z,89.90
2023-03-02T15:20:08.582Z,89.90
2023-03-02T15:22:35.381Z,89.90
2023-03-02T15:25:02.190Z,89.40
2023-03-02T15:27:28.999Z,89.30
2023-03-02T15:29:56.903Z,89.20
2023-03-02T15:32:23.912Z,89.00
2023-03-02T15:34:50.709Z,88.80
2023-03-02T15:37:17.678Z,88.90
2023-03-02T15:39:44.613Z,88.90
2023-03-02T15:42:13.700Z,88.90
2023-03-02T15:44:40.764Z,89.00
2023-03-02T15:47:07.545Z,88.90
2023-03-02T15:49:34.306Z,88.90
2023-03-02T15:52:01.097Z,89.30
2023-03-02T15:54:28.865Z,89.10
2023-03-02T15:56:55.787Z,89.30
2023-03-02T15:59:25.051Z,89.30
2023-03-02T16:01:52.306Z,89.40
2023-03-02T16:04:19.253Z,89.60
2023-03-02T16:06:46.260Z,89.70
2023-03-02T16:09:13.057Z,89.70
2023-03-02T16:11:39.855Z,89.70
2023-03-02T16:14:06.616Z,89.90
2023-03-02T16:16:33.468Z,89.90
2023-03-02T16:19:00.256Z,90.00
2023-03-02T16:21:28.694Z,90.00
2023-03-02T16:24:03.211Z,90.10
2023-03-02T16:26:31.492Z,90.20
2023-03-02T16:29:01.223Z,90.20
2023-03-02T16:31:29.211Z,90.40
2023-03-02T16:33:57.615Z,90.40
2023-03-02T16:36:24.967Z,90.30
2023-03-02T16:38:52.265Z,90.40
2023-03-02T16:41:22.120Z,90.50
2023-03-02T16:43:52.051Z,90.60
2023-03-02T16:46:20.296Z,90.60
2023-03-02T16:48:51.393Z,90.70
2023-03-02T16:51:19.354Z,90.70
2023-03-02T16:53:47.049Z,90.70
2023-03-02T16:56:14.619Z,90.70
2023-03-02T16:58:42.270Z,90.90
2023-03-02T17:01:12.213Z,91.30
2023-03-02T17:03:39.040Z,91.40
2023-03-02T17:06:07.423Z,91.70
2023-03-02T17:08:34.438Z,91.70
2023-03-02T17:11:01.300Z,91.90
2023-03-02T17:13:28.380Z,91.80
2023-03-02T17:15:55.656Z,92.00
2023-03-02T17:18:22.636Z,92.10
2023-03-02T17:20:53.968Z,92.10
2023-03-02T17:23:20.814Z,92.00
2023-03-02T17:25:47.608Z,92.10
2023-03-02T17:28:15.280Z,92.10
2023-03-02T17:30:42.602Z,92.00
2023-03-02T17:33:12.656Z,92.00
2023-03-02T17:35:39.544Z,92.00
2023-03-02T17:38:06.354Z,92.00
2023-03-02T17:40:33.355Z,92.10
2023-03-02T17:43:00.152Z,92.10
2023-03-02T17:45:28.542Z,92.10
2023-03-02T17:47:56.980Z,92.20
2023-03-02T17:50:24.318Z,92.30
2023-03-02T17:52:51.349Z,92.20
2023-03-02T17:55:19.114Z,92.20
2023-03-02T17:57:45.963Z,92.20
2023-03-02T18:00:18.490Z,92.50
2023-03-02T18:02:45.546Z,92.60
2023-03-02T18:05:12.833Z,92.40
2023-03-02T18:07:39.889Z,92.30
2023-03-02T18:10:07.602Z,92.40
2023-03-02T18:12:34.904Z,92.50
2023-03-02T18:15:01.905Z,92.50
2023-03-02T18:17:28.846Z,92.70
2023-03-02T18:19:55.718Z,93.00
2023-03-02T18:22:22.617Z,92.90
2023-03-02T18:24:50.528Z,93.40
2023-03-02T18:27:17.725Z,93.70
2023-03-02T18:29:44.552Z,93.60
2023-03-02T18:32:11.759Z,93.40
2023-03-02T18:34:38.790Z,93.70
2023-03-02T18:37:11.934Z,93.80
2023-03-02T18:39:39.020Z,93.90
2023-03-02T18:42:07.427Z,93.90
2023-03-02T18:44:34.635Z,93.90
2023-03-02T18:47:02.114Z,93.90
2023-03-02T18:49:29.346Z,94.00
2023-03-02T18:51:56.903Z,94.00
2023-03-02T18:54:24.189Z,94.10
2023-03-02T18:56:51.048Z,94.10
2023-03-02T18:59:18.171Z,94.20
2023-03-02T19:01:46.209Z,94.10
2023-03-02T19:04:14.285Z,94.10
2023-03-02T19:06:42.193Z,94.10
2023-03-02T19:09:09.678Z,93.90
2023-03-02T19:11:36.704Z,94.00
2023-03-02T19:14:03.706Z,94.00
2023-03-02T19:16:30.529Z,93.90
2023-03-02T19:18:57.414Z,94.00
2023-03-02T19:21:24.238Z,94.00
2023-03-02T19:23:51.070Z,94.00
2023-03-02T19:26:17.923Z,93.90
2023-03-02T19:28:44.953Z,93.90
2023-03-02T19:31:12.400Z,93.80
2023-03-02T19:33:40.291Z,93.70
2023-03-02T19:36:07.734Z,93.80
2023-03-02T19:38:37.781Z,93.80
2023-03-02T19:41:04.797Z,93.90
2023-03-02T19:43:31.656Z,94.00
2023-03-02T19:45:58.518Z,93.80
2023-03-02T19:48:25.613Z,93.90
2023-03-02T19:50:53.140Z,93.80
2023-03-02T19:53:19.908Z,93.70
2023-03-02T19:55:46.882Z,93.80
2023-03-02T19:58:17.390Z,93.80
2023-03-02T20:00:45.117Z,93.70
2023-03-02T20:03:12.837Z,94.00
2023-03-02T20:05:40.170Z,94.10
2023-03-02T20:08:07.906Z,94.40
2023-03-02T20:10:43.900Z,94.60
2023-03-02T20:13:11.583Z,94.70
2023-03-02T20:15:41.394Z,94.90
2023-03-02T20:18:11.494Z,95.20
2023-03-02T20:20:38.529Z,95.10
2023-03-02T20:23:05.376Z,94.80
2023-03-02T20:25:33.794Z,94.60
2023-03-02T20:28:05.498Z,94.70
2023-03-02T20:30:57.655Z,94.90
2023-03-02T20:33:31.800Z,95.10
2023-03-02T20:36:02.099Z,95.20
2023-03-02T20:38:33.833Z,95.20
2023-03-02T20:41:01.341Z,95.80
2023-03-02T20:43:28.940Z,95.70
2023-03-02T20:45:56.443Z,95.40
2023-03-02T20:48:23.379Z,95.30
2023-03-02T20:50:51.088Z,95.40
2023-03-02T20:53:18.693Z,95.40
2023-03-02T20:55:45.643Z,95.40
2023-03-02T20:58:12.981Z,95.70
2023-03-02T21:00:40.232Z,95.60
2023-03-02T21:03:08.414Z,95.50
2023-03-02T21:05:38.119Z,95.20
2023-03-02T21:08:05.128Z,95.20
2023-03-02T21:10:35.776Z,95.30
2023-03-02T21:13:04.539Z,95.40
2023-03-02T21:15:32.173Z,95.70
2023-03-02T21:17:59.393Z,95.90
2023-03-02T21:20:29.843Z,96.00
2023-03-02T21:22:56.887Z,95.90
2023-03-02T21:25:23.821Z,95.70
2023-03-02T21:27:50.732Z,96.10
2023-03-02T21:34:00.159Z,96.70
2023-03-02T21:36:27.386Z,96.40
2023-03-02T21:38:54.406Z,96.10
2023-03-02T21:41:21.881Z,96.50
2023-03-02T21:43:49.329Z,97.00
2023-03-02T21:46:19.903Z,96.80
2023-03-02T21:48:48.000Z,96.60
2023-03-02T21:51:15.361Z,96.60
2023-03-02T21:53:42.245Z,96.60
2023-03-02T21:56:10.965Z,96.80
2023-03-02T21:58:39.677Z,96.50
2023-03-02T22:01:06.799Z,96.90
2023-03-02T22:03:33.926Z,97.10
2023-03-02T22:06:00.722Z,97.20
2023-03-02T22:08:27.645Z,97.30
2023-03-02T22:10:54.565Z,97.50
2023-03-02T22:13:27.158Z,97.70
2023-03-02T22:16:17.763Z,97.90
2023-03-02T22:18:46.085Z,97.50
2023-03-02T22:21:43.211Z,97.10
2023-03-02T22:24:10.347Z,97.00
2023-03-02T22:26:49.482Z,97.10
2023-03-02T22:29:38.637Z,97.20
2023-03-02T22:32:20.875Z,97.20
2023-03-02T22:34:50.047Z,97.10
2023-03-02T22:37:37.231Z,97.10
2023-03-02T22:40:19.757Z,97.30
2023-03-02T22:42:46.823Z,97.20
2023-03-02T22:45:22.414Z,97.00
2023-03-02T22:47:51.460Z,96.80
2023-03-02T22:50:24.885Z,96.80
2023-03-02T22:52:53.007Z,96.60
2023-03-02T22:55:40.326Z,96.70
2023-03-02T22:58:29.634Z,96.70
2023-03-02T23:01:01.168Z,96.30
2023-03-02T23:03:40.155Z,96.50
2023-03-02T23:06:28.927Z,96.50
2023-03-02T23:09:01.624Z,96.70
2023-03-02T23:11:31.595Z,96.70
2023-03-02T23:14:01.707Z,96.70
2023-03-02T23:16:34.184Z,96.10
2023-03-02T23:19:01.516Z,96.20
2023-03-02T23:21:41.212Z,96.00
2023-03-02T23:24:08.856Z,96.10
2023-03-02T23:26:36.278Z,96.10
2023-03-02T23:29:03.482Z,96.00
2023-03-02T23:31:30.447Z,95.90
2023-03-02T23:33:57.337Z,96.00
2023-03-02T23:36:24.110Z,96.00
2023-03-02T23:38:51.065Z,96.00
2023-03-02T23:41:18.388Z,95.70
2023-03-02T23:43:45.422Z,95.80
2023-03-02T23:46:15.422Z,95.80
2023-03-02T23:48:43.213Z,95.80
2023-03-02T23:51:10.547Z,95.80
2023-03-02T23:53:37.487Z,95.80
2023-03-02T23:56:04.604Z,95.70
2023-03-02T23:58:31.418Z,95.70
