createdAt,value
2023-03-20T00:01:00.932Z,7.60
2023-03-20T00:03:34.323Z,5.72
2023-03-20T00:06:05.138Z,5.97
2023-03-20T00:08:35.886Z,5.38
2023-03-20T00:11:06.678Z,5.40
2023-03-20T00:13:37.760Z,5.28
2023-03-20T00:16:09.863Z,5.53
2023-03-20T00:18:43.245Z,5.07
2023-03-20T00:21:20.170Z,4.95
2023-03-20T00:26:23.039Z,5.05
2023-03-20T00:28:54.370Z,5.45
2023-03-20T00:31:29.278Z,4.35
2023-03-20T00:34:04.201Z,4.40
2023-03-20T00:36:35.325Z,5.22
2023-03-20T00:39:06.135Z,5.03
2023-03-20T00:41:47.458Z,4.85
2023-03-20T00:44:25.180Z,3.92
2023-03-20T00:46:59.185Z,4.65
2023-03-20T00:49:36.156Z,4.60
2023-03-20T00:52:09.269Z,5.55
2023-03-20T00:54:40.148Z,5.00
2023-03-20T00:57:16.671Z,4.40
2023-03-20T00:59:57.176Z,4.85
2023-03-20T01:02:31.566Z,5.63
2023-03-20T01:05:06.904Z,4.22
2023-03-20T01:07:37.627Z,4.72
2023-03-20T01:10:09.437Z,5.13
2023-03-20T01:12:41.217Z,4.13
2023-03-20T01:15:24.516Z,4.75
2023-03-20T01:17:55.758Z,4.60
2023-03-20T01:20:31.891Z,4.47
2023-03-20T01:23:03.139Z,4.68
2023-03-20T01:25:34.185Z,4.75
2023-03-20T01:28:07.334Z,4.15
2023-03-20T01:30:38.468Z,4.03
2023-03-20T01:33:16.785Z,3.67
2023-03-20T01:35:53.011Z,3.65
2023-03-20T01:38:25.704Z,3.92
2023-03-20T01:41:01.682Z,3.67
2023-03-20T01:43:36.257Z,3.97
2023-03-20T01:46:20.322Z,4.13
2023-03-20T01:49:05.942Z,3.20
2023-03-20T01:51:40.303Z,3.50
2023-03-20T01:54:21.899Z,3.28
2023-03-20T01:57:16.914Z,3.83
2023-03-20T01:59:52.632Z,3.13
2023-03-20T02:02:28.215Z,3.15
2023-03-20T02:05:05.212Z,3.63
2023-03-20T02:07:41.166Z,3.75
2023-03-20T02:10:17.686Z,3.33
2023-03-20T02:13:11.207Z,3.25
2023-03-20T02:16:07.632Z,2.85
2023-03-20T02:18:56.750Z,3.45
2023-03-20T02:21:58.231Z,2.90
2023-03-20T02:25:05.612Z,3.65
2023-03-20T02:27:45.451Z,3.65
2023-03-20T02:30:45.812Z,3.35
2023-03-20T02:33:51.168Z,2.88
2023-03-20T02:36:57.057Z,3.30
2023-03-20T02:39:51.012Z,3.33
2023-03-20T02:42:28.039Z,2.72
2023-03-20T02:45:08.923Z,3.42
2023-03-20T02:47:51.143Z,3.50
2023-03-20T02:50:35.560Z,4.53
2023-03-20T02:53:17.366Z,3.90
2023-03-20T02:55:59.716Z,3.35
2023-03-20T02:58:35.620Z,3.42
2023-03-20T03:01:13.558Z,3.35
2023-03-20T03:03:51.494Z,3.65
2023-03-20T03:06:26.910Z,3.13
2023-03-20T03:09:04.417Z,2.63
2023-03-20T03:11:42.930Z,3.63
2023-03-20T03:14:19.362Z,2.88
2023-03-20T03:16:53.746Z,3.35
2023-03-20T03:19:29.688Z,3.65
2023-03-20T03:22:00.932Z,4.03
2023-03-20T03:24:40.801Z,3.85
2023-03-20T03:27:21.797Z,2.85
2023-03-20T03:29:58.227Z,2.97
2023-03-20T03:32:33.227Z,3.30
2023-03-20T03:35:05.852Z,2.55
2023-03-20T03:37:46.478Z,2.97
2023-03-20T03:40:28.258Z,2.40
2023-03-20T03:43:09.591Z,2.85
2023-03-20T03:45:43.129Z,2.08
2023-03-20T03:48:18.822Z,2.50
2023-03-20T03:50:54.811Z,2.17
2023-03-20T03:53:30.266Z,2.30
2023-03-20T03:56:05.551Z,2.55
2023-03-20T03:58:43.208Z,3.10
2023-03-20T04:01:15.978Z,3.10
2023-03-20T04:03:50.839Z,2.20
2023-03-20T04:06:22.334Z,2.30
2023-03-20T04:08:54.855Z,2.58
2023-03-20T04:11:28.716Z,2.35
2023-03-20T04:14:02.388Z,2.40
2023-03-20T04:16:34.762Z,2.50
2023-03-20T04:19:06.973Z,3.38
2023-03-20T04:21:38.026Z,2.63
2023-03-20T04:24:09.535Z,3.25
2023-03-20T04:26:43.500Z,2.83
2023-03-20T04:29:17.047Z,3.03
2023-03-20T04:32:17.457Z,2.53
2023-03-20T04:35:11.915Z,2.55
2023-03-20T04:37:52.324Z,2.72
2023-03-20T04:40:23.662Z,3.08
2023-03-20T04:42:55.755Z,2.30
2023-03-20T04:45:29.741Z,2.25
2023-03-20T04:48:01.181Z,3.00
2023-03-20T04:50:31.995Z,2.78
2023-03-20T04:53:03.102Z,3.20
2023-03-20T04:55:34.394Z,2.75
2023-03-20T04:58:05.358Z,2.60
2023-03-20T05:00:39.034Z,2.47
2023-03-20T05:03:10.232Z,3.17
2023-03-20T05:05:41.217Z,3.13
2023-03-20T05:08:12.216Z,2.85
2023-03-20T05:10:43.843Z,3.30
2023-03-20T05:13:33.166Z,3.25
2023-03-20T05:16:20.567Z,3.40
2023-03-20T05:19:09.816Z,2.83
2023-03-20T05:21:52.725Z,2.00
2023-03-20T05:24:42.044Z,2.47
2023-03-20T05:27:35.806Z,2.63
2023-03-20T05:30:17.159Z,3.05
2023-03-20T05:33:13.661Z,2.60
2023-03-20T05:36:17.015Z,2.58
2023-03-20T05:38:53.828Z,3.03
2023-03-20T05:41:45.737Z,2.80
2023-03-20T05:44:56.112Z,2.65
2023-03-20T05:50:33.424Z,2.75
2023-03-20T05:53:16.568Z,3.20
2023-03-20T05:55:58.647Z,2.85
2023-03-20T05:58:52.431Z,3.17
2023-03-20T06:01:23.716Z,2.53
2023-03-20T06:04:24.048Z,3.20
2023-03-20T06:07:22.375Z,4.05
2023-03-20T06:10:02.430Z,2.80
2023-03-20T06:12:34.147Z,2.92
2023-03-20T06:15:05.076Z,3.00
2023-03-20T06:17:39.626Z,3.10
2023-03-20T06:20:12.828Z,3.53
2023-03-20T06:22:46.469Z,3.15
2023-03-20T06:25:20.283Z,3.20
2023-03-20T06:27:53.165Z,3.65
2023-03-20T06:30:27.277Z,2.90
2023-03-20T06:32:59.571Z,3.00
2023-03-20T06:35:40.167Z,3.63
2023-03-20T06:38:14.537Z,3.15
2023-03-20T06:40:46.942Z,3.20
2023-03-20T06:43:22.805Z,3.35
2023-03-20T06:45:58.446Z,4.25
2023-03-20T06:48:33.361Z,3.60
2023-03-20T06:51:11.056Z,2.72
2023-03-20T06:53:56.260Z,2.78
2023-03-20T06:56:31.312Z,2.47
2023-03-20T06:59:02.882Z,3.75
2023-03-20T07:01:34.223Z,2.88
2023-03-20T07:04:07.421Z,3.90
2023-03-20T07:06:45.453Z,3.67
2023-03-20T07:09:22.386Z,3.30
2023-03-20T07:11:54.007Z,3.33
2023-03-20T07:14:25.885Z,3.25
2023-03-20T07:17:04.511Z,3.33
2023-03-20T07:19:38.290Z,3.17
2023-03-20T07:22:12.527Z,3.40
2023-03-20T07:24:47.485Z,2.85
2023-03-20T07:27:18.739Z,3.88
2023-03-20T07:29:50.052Z,2.92
2023-03-20T07:32:23.175Z,2.88
2023-03-20T07:34:58.012Z,3.00
2023-03-20T07:37:32.376Z,3.13
2023-03-20T07:40:10.305Z,3.25
2023-03-20T07:42:59.575Z,3.35
2023-03-20T07:45:56.953Z,2.95
2023-03-20T07:48:27.838Z,3.10
2023-03-20T07:50:58.701Z,3.55
2023-03-20T07:53:29.800Z,3.28
2023-03-20T07:56:03.194Z,3.78
2023-03-20T07:58:35.806Z,3.05
2023-03-20T08:01:07.017Z,3.65
2023-03-20T08:03:39.041Z,3.58
2023-03-20T08:06:11.465Z,3.22
2023-03-20T08:08:42.650Z,3.60
2023-03-20T08:11:16.540Z,3.53
2023-03-20T08:13:47.565Z,3.20
2023-03-20T08:16:18.379Z,2.92
2023-03-20T08:18:50.759Z,3.50
2023-03-20T08:21:21.577Z,3.03
2023-03-20T08:23:52.446Z,3.83
2023-03-20T08:26:26.633Z,3.42
2023-03-20T08:28:57.642Z,3.25
2023-03-20T08:31:28.598Z,2.92
2023-03-20T08:33:59.778Z,2.97
2023-03-20T08:36:30.715Z,3.47
2023-03-20T08:39:01.564Z,3.75
2023-03-20T08:41:35.081Z,3.40
2023-03-20T08:44:06.164Z,3.15
2023-03-20T08:46:37.333Z,2.60
2023-03-20T08:49:08.592Z,2.67
2023-03-20T08:51:39.408Z,2.67
2023-03-20T08:54:10.251Z,2.97
2023-03-20T08:56:43.606Z,2.75
2023-03-20T08:59:14.517Z,4.13
2023-03-20T09:01:49.840Z,2.40
2023-03-20T09:04:21.482Z,3.45
2023-03-20T09:06:53.336Z,2.67
2023-03-20T09:09:29.676Z,3.08
2023-03-20T09:12:03.918Z,3.05
2023-03-20T09:14:35.164Z,2.50
2023-03-20T09:17:06.163Z,3.47
2023-03-20T09:19:39.720Z,3.50
2023-03-20T09:22:11.470Z,2.85
2023-03-20T09:24:42.832Z,3.78
2023-03-20T09:27:16.839Z,2.45
2023-03-20T09:29:47.637Z,2.50
2023-03-20T09:32:19.501Z,2.78
2023-03-20T09:34:51.195Z,2.70
2023-03-20T09:37:22.095Z,3.55
2023-03-20T09:39:53.024Z,3.20
2023-03-20T09:42:39.324Z,2.47
2023-03-20T09:45:16.794Z,2.20
2023-03-20T09:47:54.272Z,2.40
2023-03-20T09:50:35.665Z,2.78
2023-03-20T09:53:13.154Z,2.35
2023-03-20T09:55:46.063Z,2.40
2023-03-20T09:58:25.363Z,2.47
2023-03-20T10:01:02.045Z,2.38
2023-03-20T10:03:42.251Z,2.42
2023-03-20T10:06:18.724Z,2.30
2023-03-20T10:08:52.770Z,3.00
2023-03-20T10:11:43.500Z,2.72
2023-03-20T10:14:30.606Z,2.20
2023-03-20T10:17:24.128Z,2.50
2023-03-20T10:19:59.121Z,1.73
2023-03-20T10:22:34.795Z,2.55
2023-03-20T10:25:10.674Z,1.80
2023-03-20T10:27:46.966Z,2.00
2023-03-20T10:30:41.755Z,2.20
2023-03-20T10:33:27.461Z,3.45
2023-03-20T10:36:11.535Z,2.65
2023-03-20T10:38:49.174Z,2.55
2023-03-20T10:41:23.715Z,4.95
2023-03-20T10:43:57.496Z,2.70
2023-03-20T10:46:36.306Z,2.45
2023-03-20T10:49:14.108Z,2.63
2023-03-20T10:51:51.011Z,2.40
2023-03-20T10:54:28.341Z,2.42
2023-03-20T10:57:02.169Z,2.42
2023-03-20T10:59:39.197Z,2.47
2023-03-20T11:04:48.473Z,3.17
2023-03-20T11:07:26.841Z,2.45
2023-03-20T11:10:17.389Z,1.85
2023-03-20T11:12:50.632Z,2.28
2023-03-20T11:15:27.802Z,2.45
2023-03-20T11:20:38.319Z,1.55
2023-03-20T11:23:10.975Z,1.77
2023-03-20T11:25:49.780Z,1.80
2023-03-20T11:28:35.240Z,2.20
2023-03-20T11:31:09.608Z,1.70
2023-03-20T11:33:47.698Z,2.08
2023-03-20T11:36:28.001Z,2.63
2023-03-20T11:39:07.682Z,1.77
2023-03-20T11:41:44.460Z,1.50
2023-03-20T11:44:26.815Z,1.88
2023-03-20T11:47:03.828Z,2.30
2023-03-20T11:49:50.778Z,1.88
2023-03-20T11:52:28.957Z,4.53
2023-03-20T11:55:01.877Z,8.30
2023-03-20T11:57:37.659Z,5.60
2023-03-20T12:00:21.576Z,3.85
2023-03-20T12:02:53.025Z,2.30
2023-03-20T12:05:33.871Z,1.88
2023-03-20T12:08:13.824Z,2.17
2023-03-20T12:10:47.682Z,2.00
2023-03-20T12:13:23.916Z,2.20
2023-03-20T12:15:58.823Z,2.22
2023-03-20T12:18:34.697Z,2.65
2023-03-20T12:21:14.888Z,2.28
2023-03-20T12:23:48.574Z,2.30
2023-03-20T12:26:24.437Z,2.03
2023-03-20T12:29:01.798Z,2.08
2023-03-20T12:31:39.035Z,1.88
2023-03-20T12:34:16.597Z,1.73
2023-03-20T12:36:53.136Z,2.80
2023-03-20T12:39:26.000Z,4.30
2023-03-20T12:42:07.370Z,2.80
2023-03-20T12:44:42.529Z,2.63
2023-03-20T12:47:37.414Z,2.58
2023-03-20T12:50:18.443Z,1.83
2023-03-20T12:53:01.353Z,3.30
2023-03-20T12:55:44.572Z,2.60
2023-03-20T12:58:27.224Z,2.50
2023-03-20T13:01:05.927Z,2.35
2023-03-20T13:04:07.280Z,2.03
2023-03-20T13:06:46.513Z,2.75
2023-03-20T13:09:48.960Z,2.72
2023-03-20T13:12:30.929Z,2.28
2023-03-20T13:15:09.999Z,2.92
2023-03-20T13:17:47.715Z,2.50
2023-03-20T13:20:37.542Z,2.30
2023-03-20T13:23:25.029Z,2.17
2023-03-20T13:26:18.134Z,2.13
2023-03-20T13:28:55.924Z,1.98
2023-03-20T13:31:36.251Z,2.30
2023-03-20T13:34:16.717Z,2.50
2023-03-20T13:37:12.351Z,2.40
2023-03-20T13:39:57.704Z,2.45
2023-03-20T13:42:36.512Z,2.15
2023-03-20T13:45:09.857Z,2.00
2023-03-20T13:47:41.800Z,2.10
2023-03-20T13:50:27.327Z,2.38
2023-03-20T13:53:04.860Z,2.10
2023-03-20T13:55:40.914Z,2.72
2023-03-20T13:58:27.062Z,2.50
2023-03-20T14:01:02.030Z,2.28
2023-03-20T14:03:36.549Z,2.10
2023-03-20T14:06:44.092Z,2.58
2023-03-20T14:09:29.721Z,2.20
2023-03-20T14:12:04.291Z,2.00
2023-03-20T14:14:44.659Z,2.55
2023-03-20T14:17:21.984Z,1.80
2023-03-20T14:19:53.329Z,2.08
2023-03-20T14:22:25.388Z,2.05
2023-03-20T14:25:00.214Z,2.50
2023-03-20T14:27:43.741Z,1.80
2023-03-20T14:30:50.149Z,2.25
2023-03-20T14:33:29.706Z,1.90
2023-03-20T14:36:23.532Z,2.55
2023-03-20T14:39:18.369Z,1.98
2023-03-20T14:42:03.787Z,2.35
2023-03-20T14:44:53.356Z,2.35
2023-03-20T14:47:38.858Z,1.60
2023-03-20T14:50:18.329Z,2.00
2023-03-20T14:52:58.459Z,1.73
2023-03-20T14:56:02.186Z,1.70
2023-03-20T14:58:50.159Z,1.60
2023-03-20T15:01:32.056Z,1.77
2023-03-20T15:04:10.567Z,1.67
2023-03-20T15:06:48.436Z,1.63
2023-03-20T15:09:19.470Z,1.52
2023-03-20T15:11:51.224Z,2.03
2023-03-20T15:14:26.152Z,2.30
2023-03-20T15:17:01.537Z,2.22
2023-03-20T15:19:38.331Z,1.83
2023-03-20T15:22:19.470Z,2.22
2023-03-20T15:24:59.197Z,1.55
2023-03-20T15:27:32.945Z,1.60
2023-03-20T15:30:05.244Z,1.60
2023-03-20T15:32:36.985Z,1.40
2023-03-20T15:35:15.043Z,1.40
2023-03-20T15:37:46.159Z,1.88
2023-03-20T15:40:24.699Z,1.92
2023-03-20T15:43:00.309Z,1.55
2023-03-20T15:45:35.129Z,1.65
2023-03-20T15:48:18.503Z,2.25
2023-03-20T15:50:58.894Z,1.60
2023-03-20T15:53:35.037Z,2.55
2023-03-20T15:56:17.761Z,2.22
2023-03-20T15:58:52.045Z,2.53
2023-03-20T16:01:25.421Z,2.05
2023-03-20T16:03:59.782Z,2.35
2023-03-20T16:06:32.866Z,2.30
2023-03-20T16:09:04.979Z,1.88
2023-03-20T16:11:40.991Z,1.65
2023-03-20T16:14:16.662Z,1.65
2023-03-20T16:16:49.965Z,2.45
2023-03-20T16:19:21.027Z,1.60
2023-03-20T16:21:57.046Z,1.63
2023-03-20T16:24:31.819Z,1.27
2023-03-20T16:27:02.229Z,1.35
2023-03-20T16:29:32.844Z,1.88
2023-03-20T16:32:08.560Z,1.73
2023-03-20T16:34:40.777Z,1.80
2023-03-20T16:37:27.530Z,1.58
2023-03-20T16:40:25.279Z,1.65
2023-03-20T16:43:01.238Z,1.90
2023-03-20T16:45:36.978Z,1.70
2023-03-20T16:48:31.294Z,1.10
2023-03-20T16:51:04.361Z,1.75
2023-03-20T16:53:43.102Z,3.28
2023-03-20T16:56:16.200Z,1.40
2023-03-20T16:58:48.800Z,1.48
2023-03-20T17:01:21.713Z,1.70
2023-03-20T17:03:55.916Z,1.38
2023-03-20T17:06:47.409Z,2.03
2023-03-20T17:09:27.281Z,1.60
2023-03-20T17:12:08.524Z,1.20
2023-03-20T17:14:40.534Z,1.55
2023-03-20T17:17:16.972Z,1.40
2023-03-20T17:19:55.319Z,1.60
2023-03-20T17:22:35.234Z,1.45
2023-03-20T17:25:17.195Z,1.85
2023-03-20T17:27:49.851Z,2.00
2023-03-20T17:30:23.137Z,1.65
2023-03-20T17:32:53.701Z,1.90
2023-03-20T17:35:24.167Z,2.20
2023-03-20T17:37:54.669Z,2.05
2023-03-20T17:40:28.087Z,2.20
2023-03-20T17:42:58.481Z,2.47
2023-03-20T17:45:54.236Z,3.08
2023-03-20T17:49:10.241Z,1.83
2023-03-20T17:51:52.320Z,2.03
2023-03-20T17:54:23.026Z,2.17
2023-03-20T17:56:58.716Z,1.45
2023-03-20T17:59:31.248Z,1.55
2023-03-20T18:02:01.689Z,1.40
2023-03-20T18:04:32.109Z,1.50
2023-03-20T18:07:04.700Z,1.42
2023-03-20T18:09:36.821Z,1.58
2023-03-20T18:12:15.532Z,2.35
2023-03-20T18:14:46.450Z,1.65
2023-03-20T18:17:18.334Z,1.67
2023-03-20T18:19:48.709Z,1.73
2023-03-20T18:22:18.956Z,1.52
2023-03-20T18:24:49.425Z,2.20
2023-03-20T18:27:22.503Z,1.63
2023-03-20T18:29:53.655Z,2.22
2023-03-20T18:32:31.077Z,1.92
2023-03-20T18:35:01.927Z,2.70
2023-03-20T18:37:32.325Z,2.85
2023-03-20T18:40:03.636Z,3.85
2023-03-20T18:42:36.564Z,3.85
2023-03-20T18:45:08.526Z,3.22
2023-03-20T18:47:39.780Z,3.78
2023-03-20T18:50:21.974Z,3.50
2023-03-20T18:52:54.092Z,3.50
2023-03-20T18:55:25.879Z,4.85
2023-03-20T18:57:59.176Z,5.50
2023-03-20T19:00:33.980Z,5.45
2023-03-20T19:03:08.149Z,6.45
2023-03-20T19:05:41.869Z,6.20
2023-03-20T19:08:19.271Z,5.55
2023-03-20T19:10:50.526Z,5.50
2023-03-20T19:13:25.021Z,3.72
2023-03-20T19:15:55.521Z,3.10
2023-03-20T19:18:27.628Z,4.47
2023-03-20T19:21:02.935Z,4.50
2023-03-20T19:23:34.589Z,4.22
2023-03-20T19:26:05.063Z,3.13
2023-03-20T19:28:41.145Z,3.20
2023-03-20T19:31:12.872Z,3.15
2023-03-20T19:33:43.607Z,4.93
2023-03-20T19:36:26.120Z,6.88
2023-03-20T19:38:57.810Z,9.15
2023-03-20T19:41:32.331Z,6.30
2023-03-20T19:44:07.722Z,4.97
2023-03-20T19:46:40.670Z,5.47
2023-03-20T19:49:20.241Z,5.03
2023-03-20T19:51:51.295Z,5.13
2023-03-20T19:54:21.743Z,5.45
2023-03-20T19:56:52.112Z,5.35
2023-03-20T19:59:25.976Z,5.47
2023-03-20T20:01:56.517Z,4.97
2023-03-20T20:04:27.217Z,4.40
2023-03-20T20:07:33.004Z,5.20
2023-03-20T20:09:47.827Z,4.60
2023-03-20T20:12:18.225Z,3.60
2023-03-20T20:14:51.129Z,4.10
2023-03-20T20:17:21.700Z,3.17
2023-03-20T20:19:54.466Z,4.05
2023-03-20T20:22:26.773Z,3.83
2023-03-20T20:24:57.884Z,2.70
2023-03-20T20:27:29.302Z,3.10
2023-03-20T20:30:02.510Z,3.03
2023-03-20T20:32:33.424Z,3.35
2023-03-20T20:35:43.492Z,3.53
2023-03-20T20:40:50.838Z,3.88
2023-03-20T20:43:47.320Z,3.47
2023-03-20T20:46:14.133Z,3.50
2023-03-20T20:48:44.947Z,4.18
2023-03-20T20:51:15.515Z,3.78
2023-03-20T20:53:46.946Z,3.38
2023-03-20T20:56:22.122Z,3.60
2023-03-20T20:58:52.402Z,3.60
2023-03-20T21:01:25.233Z,4.22
2023-03-20T21:03:55.625Z,3.83
2023-03-20T21:06:47.187Z,3.55
2023-03-20T21:09:16.495Z,3.53
2023-03-20T21:11:46.854Z,3.45
2023-03-20T21:14:17.507Z,3.28
2023-03-20T21:16:50.538Z,3.20
2023-03-20T21:19:20.935Z,2.95
2023-03-20T21:21:51.912Z,2.70
2023-03-20T21:24:32.265Z,2.42
2023-03-20T21:27:03.680Z,2.78
2023-03-20T21:29:34.103Z,3.60
2023-03-20T21:32:09.412Z,3.10
2023-03-20T21:34:41.312Z,3.40
2023-03-20T21:40:02.273Z,2.58
2023-03-20T21:42:32.607Z,2.88
2023-03-20T21:48:30.654Z,4.15
2023-03-20T21:51:10.603Z,2.65
2023-03-20T21:57:09.473Z,2.17
2023-03-20T21:59:57.344Z,2.33
2023-03-20T22:02:17.003Z,2.72
2023-03-20T22:05:28.776Z,2.47
2023-03-20T22:08:19.170Z,2.72
2023-03-20T22:14:22.249Z,5.47
2023-03-20T22:17:13.349Z,5.93
2023-03-20T22:19:59.851Z,3.08
2023-03-20T22:34:16.609Z,3.55
2023-03-20T22:37:07.532Z,3.35
2023-03-20T22:40:02.299Z,3.00
2023-03-20T22:42:32.869Z,2.63
2023-03-20T22:45:00.373Z,4.95
2023-03-20T22:47:32.231Z,4.35
2023-03-20T22:50:02.651Z,4.95
2023-03-20T22:52:48.128Z,4.05
2023-03-20T22:55:22.045Z,2.60
2023-03-20T22:58:06.224Z,2.85
2023-03-20T23:00:37.636Z,3.10
2023-03-20T23:03:22.358Z,3.40
2023-03-20T23:05:56.938Z,3.28
2023-03-20T23:08:28.126Z,3.08
2023-03-20T23:11:01.130Z,4.43
2023-03-20T23:13:31.460Z,3.10
2023-03-20T23:16:01.848Z,3.17
2023-03-20T23:18:32.348Z,2.53
2023-03-20T23:21:03.692Z,2.67
2023-03-20T23:23:34.151Z,2.53
2023-03-20T23:26:13.206Z,3.20
2023-03-20T23:28:45.220Z,2.40
2023-03-20T23:31:18.286Z,2.72
2023-03-20T23:33:52.240Z,2.65
2023-03-20T23:36:35.317Z,2.55
2023-03-20T23:39:07.078Z,2.53
2023-03-20T23:42:06.081Z,2.42
2023-03-20T23:44:31.507Z,3.75
2023-03-20T23:47:11.239Z,3.10
2023-03-20T23:49:46.099Z,3.25
2023-03-20T23:52:17.309Z,3.33
2023-03-20T23:54:47.649Z,3.50
2023-03-20T23:57:20.563Z,3.53
2023-03-20T23:59:50.820Z,3.60
