createdAt,value
2018-10-11T00:01:52.367Z,100.00
2018-10-11T00:04:22.600Z,100.00
2018-10-11T00:06:52.781Z,100.00
2018-10-11T00:09:23.047Z,100.00
2018-10-11T00:11:53.199Z,100.00
2018-10-11T00:14:23.467Z,100.00
2018-10-11T00:16:53.683Z,100.00
2018-10-11T00:19:23.921Z,100.00
2018-10-11T00:21:54.100Z,100.00
2018-10-11T00:24:24.373Z,100.00
2018-10-11T00:26:54.597Z,100.00
2018-10-11T00:29:25.156Z,100.00
2018-10-11T00:31:55.415Z,100.00
2018-10-11T00:34:25.756Z,100.00
2018-10-11T00:36:55.995Z,100.00
2018-10-11T00:39:26.228Z,100.00
2018-10-11T00:41:56.408Z,100.00
2018-10-11T00:44:26.958Z,100.00
2018-10-11T00:46:57.391Z,100.00
2018-10-11T00:49:27.713Z,100.00
2018-10-11T00:51:57.995Z,100.00
2018-10-11T00:54:28.439Z,100.00
2018-10-11T00:56:58.711Z,100.00
2018-10-11T00:59:28.957Z,100.00
2018-10-11T01:01:59.115Z,100.00
2018-10-11T01:04:29.797Z,100.00
2018-10-11T01:07:00.162Z,100.00
2018-10-11T01:09:30.471Z,100.00
2018-10-11T01:12:00.667Z,100.00
2018-10-11T01:14:30.878Z,100.00
2018-10-11T01:17:01.077Z,100.00
2018-10-11T01:19:31.241Z,100.00
2018-10-11T01:22:01.400Z,100.00
2018-10-11T01:24:31.699Z,100.00
2018-10-11T01:27:01.911Z,100.00
2018-10-11T01:29:32.107Z,100.00
2018-10-11T01:32:02.708Z,100.00
2018-10-11T01:34:32.923Z,100.00
2018-10-11T01:37:03.080Z,100.00
2018-10-11T01:39:33.349Z,100.00
2018-10-11T01:42:03.569Z,100.00
2018-10-11T01:44:33.891Z,100.00
2018-10-11T01:47:04.469Z,100.00
2018-10-11T01:49:34.635Z,100.00
2018-10-11T01:52:04.878Z,100.00
2018-10-11T01:54:35.163Z,100.00
2018-10-11T01:57:05.416Z,100.00
2018-10-11T01:59:35.601Z,99.59
2018-10-11T02:02:05.952Z,99.09
2018-10-11T02:04:36.150Z,98.66
2018-10-11T02:07:06.359Z,97.89
2018-10-11T02:09:36.624Z,97.74
2018-10-11T02:12:07.130Z,98.21
2018-10-11T02:14:37.305Z,99.05
2018-10-11T02:17:07.469Z,100.00
2018-10-11T02:19:37.684Z,100.00
2018-10-11T02:22:08.048Z,100.00
2018-10-11T02:24:38.472Z,100.00
2018-10-11T02:27:08.746Z,99.86
2018-10-11T02:29:39.359Z,99.77
2018-10-11T02:32:09.567Z,100.00
2018-10-11T02:34:39.955Z,100.00
2018-10-11T02:37:10.558Z,100.00
2018-10-11T02:39:40.769Z,100.00
2018-10-11T02:42:11.002Z,100.00
2018-10-11T02:44:41.498Z,100.00
2018-10-11T02:47:11.938Z,99.78
2018-10-11T02:49:42.760Z,99.53
2018-10-11T02:52:13.189Z,100.00
2018-10-11T02:54:43.466Z,100.00
2018-10-11T02:57:24.710Z,99.25
2018-10-11T02:59:55.025Z,97.76
2018-10-11T03:02:25.847Z,97.59
2018-10-11T03:04:56.197Z,97.71
2018-10-11T03:07:28.148Z,98.41
2018-10-11T03:09:58.752Z,98.70
2018-10-11T03:12:28.947Z,98.96
2018-10-11T03:14:59.101Z,99.00
2018-10-11T03:17:29.292Z,99.82
2018-10-11T03:19:59.549Z,99.80
2018-10-11T03:22:29.748Z,100.00
2018-10-11T03:24:59.965Z,100.00
2018-10-11T03:27:30.155Z,100.00
2018-10-11T03:30:00.333Z,100.00
2018-10-11T03:32:30.581Z,100.00
2018-10-11T03:35:01.025Z,100.00
2018-10-11T03:37:31.309Z,99.84
2018-10-11T03:40:01.524Z,100.00
2018-10-11T03:42:31.657Z,100.00
2018-10-11T03:45:01.912Z,100.00
2018-10-11T03:47:32.108Z,100.00
2018-10-11T03:50:02.341Z,100.00
2018-10-11T03:52:32.582Z,100.00
2018-10-11T03:55:02.785Z,100.00
2018-10-11T03:57:32.910Z,100.00
2018-10-11T04:00:03.145Z,100.00
2018-10-11T04:02:33.367Z,100.00
2018-10-11T04:05:03.664Z,100.00
2018-10-11T04:07:34.073Z,100.00
2018-10-11T04:10:04.250Z,100.00
2018-10-11T04:12:34.430Z,100.00
2018-10-11T04:15:04.758Z,100.00
2018-10-11T04:17:34.964Z,100.00
2018-10-11T04:20:05.194Z,100.00
2018-10-11T04:22:35.354Z,100.00
2018-10-11T04:25:05.816Z,100.00
2018-10-11T04:27:36.224Z,100.00
2018-10-11T04:30:06.594Z,100.00
2018-10-11T04:32:36.734Z,100.00
2018-10-11T04:35:06.940Z,100.00
2018-10-11T04:37:37.157Z,100.00
2018-10-11T04:40:07.442Z,100.00
2018-10-11T04:42:37.645Z,100.00
2018-10-11T04:45:07.893Z,100.00
2018-10-11T04:47:38.055Z,100.00
2018-10-11T04:50:08.307Z,100.00
2018-10-11T04:52:38.513Z,100.00
2018-10-11T04:55:08.756Z,100.00
2018-10-11T04:57:39.103Z,100.00
2018-10-11T05:00:09.613Z,100.00
2018-10-11T05:02:39.873Z,100.00
2018-10-11T05:05:10.269Z,100.00
2018-10-11T05:07:40.526Z,100.00
2018-10-11T05:10:10.923Z,100.00
2018-10-11T05:12:41.242Z,100.00
2018-10-11T05:15:11.613Z,100.00
2018-10-11T05:17:42.862Z,100.00
2018-10-11T05:20:13.181Z,100.00
2018-10-11T05:22:43.497Z,100.00
2018-10-11T05:25:14.054Z,100.00
2018-10-11T05:27:44.334Z,100.00
2018-10-11T05:30:14.510Z,100.00
2018-10-11T05:32:45.226Z,100.00
2018-10-11T05:35:15.566Z,100.00
2018-10-11T05:37:45.720Z,100.00
2018-10-11T05:40:16.227Z,100.00
2018-10-11T05:42:46.532Z,100.00
2018-10-11T05:45:20.832Z,100.00
2018-10-11T05:47:51.424Z,100.00
2018-10-11T05:50:21.736Z,100.00
2018-10-11T05:52:51.996Z,100.00
2018-10-11T05:55:22.271Z,100.00
2018-10-11T05:57:52.727Z,100.00
2018-10-11T06:00:23.142Z,99.63
2018-10-11T06:03:08.260Z,99.16
2018-10-11T06:05:38.536Z,98.59
2018-10-11T06:08:08.874Z,97.39
2018-10-11T06:10:41.586Z,95.26
2018-10-11T06:13:12.386Z,93.94
2018-10-11T06:15:42.982Z,93.57
2018-10-11T06:18:13.604Z,93.00
2018-10-11T06:20:44.053Z,91.87
2018-10-11T06:23:14.235Z,91.51
2018-10-11T06:25:44.706Z,90.48
2018-10-11T06:28:15.009Z,89.52
2018-10-11T06:30:45.386Z,88.04
2018-10-11T06:33:18.652Z,87.55
2018-10-11T06:35:49.012Z,86.39
2018-10-11T06:38:19.604Z,84.65
2018-10-11T06:40:50.110Z,82.94
2018-10-11T06:43:20.557Z,80.32
2018-10-11T06:45:50.926Z,77.70
2018-10-11T06:48:21.282Z,75.62
2018-10-11T06:50:51.644Z,75.82
2018-10-11T06:53:21.876Z,75.25
2018-10-11T06:55:52.289Z,73.85
2018-10-11T06:58:23.189Z,70.90
2018-10-11T07:00:53.514Z,68.56
2018-10-11T07:03:24.130Z,67.40
2018-10-11T07:05:54.349Z,67.19
2018-10-11T07:08:25.522Z,67.71
2018-10-11T07:10:55.704Z,65.12
2018-10-11T07:13:26.902Z,62.85
2018-10-11T07:15:57.170Z,62.79
2018-10-11T07:18:27.418Z,62.75
2018-10-11T07:20:57.736Z,62.48
2018-10-11T07:23:27.954Z,60.78
2018-10-11T07:25:58.378Z,60.32
2018-10-11T07:28:28.554Z,59.44
2018-10-11T07:30:58.930Z,57.48
2018-10-11T07:33:29.144Z,55.30
2018-10-11T07:35:59.427Z,54.06
2018-10-11T07:38:29.646Z,53.11
2018-10-11T07:40:59.921Z,52.12
2018-10-11T07:43:30.130Z,51.07
2018-10-11T07:46:00.396Z,48.91
2018-10-11T07:48:30.632Z,47.93
2018-10-11T07:51:00.899Z,47.07
2018-10-11T07:53:31.106Z,46.17
2018-10-11T07:56:01.370Z,43.86
2018-10-11T07:58:31.564Z,43.45
2018-10-11T08:01:01.870Z,42.92
2018-10-11T08:03:32.166Z,40.16
2018-10-11T08:06:02.437Z,41.05
2018-10-11T08:08:32.832Z,39.51
2018-10-11T08:11:03.233Z,40.40
2018-10-11T08:13:33.379Z,40.14
2018-10-11T08:16:03.732Z,40.63
2018-10-11T08:18:34.077Z,39.46
2018-10-11T08:21:04.344Z,38.50
2018-10-11T08:23:34.610Z,39.20
2018-10-11T08:26:05.344Z,37.40
2018-10-11T08:28:35.254Z,36.40
2018-10-11T08:31:05.646Z,37.52
2018-10-11T08:33:35.862Z,36.03
2018-10-11T08:36:06.118Z,35.67
2018-10-11T08:38:36.417Z,35.85
2018-10-11T08:41:06.844Z,34.83
2018-10-11T08:43:37.115Z,35.06
2018-10-11T08:46:07.380Z,34.48
2018-10-11T08:48:37.611Z,34.50
2018-10-11T08:51:08.051Z,34.29
2018-10-11T08:53:38.217Z,33.69
2018-10-11T08:56:08.657Z,33.34
2018-10-11T08:58:38.796Z,32.60
2018-10-11T09:01:08.997Z,32.62
2018-10-11T09:03:39.268Z,31.52
2018-10-11T09:06:09.462Z,31.35
2018-10-11T09:08:39.666Z,31.38
2018-10-11T09:11:09.920Z,30.87
2018-10-11T09:13:40.144Z,30.03
2018-10-11T09:16:10.682Z,30.40
2018-10-11T09:18:41.044Z,30.23
2018-10-11T09:21:11.340Z,30.12
2018-10-11T09:23:41.526Z,30.28
2018-10-11T09:26:11.719Z,30.61
2018-10-11T09:28:41.868Z,31.07
2018-10-11T09:31:12.039Z,30.88
2018-10-11T09:33:42.190Z,30.79
2018-10-11T09:36:12.468Z,30.21
2018-10-11T09:38:42.782Z,28.26
2018-10-11T09:41:13.053Z,27.91
2018-10-11T09:43:44.008Z,28.85
2018-10-11T09:46:14.198Z,27.66
2018-10-11T09:48:44.547Z,29.32
2018-10-11T09:51:14.878Z,28.45
2018-10-11T09:53:45.114Z,28.72
2018-10-11T09:56:15.413Z,28.03
2018-10-11T09:58:45.714Z,28.17
2018-10-11T10:01:21.157Z,28.04
2018-10-11T10:03:51.610Z,28.16
2018-10-11T10:06:22.114Z,27.14
2018-10-11T10:08:52.401Z,25.92
2018-10-11T10:11:22.723Z,26.59
2018-10-11T10:13:52.995Z,26.26
2018-10-11T10:16:23.381Z,26.33
2018-10-11T10:18:53.617Z,26.08
2018-10-11T10:21:24.107Z,25.73
2018-10-11T10:23:54.315Z,26.15
2018-10-11T10:26:24.684Z,26.13
2018-10-11T10:28:55.017Z,26.06
2018-10-11T10:31:25.395Z,25.75
2018-10-11T10:33:55.715Z,25.32
2018-10-11T10:36:26.129Z,23.97
2018-10-11T10:38:56.377Z,24.15
2018-10-11T10:41:26.683Z,24.69
2018-10-11T10:43:56.870Z,24.08
2018-10-11T10:46:27.179Z,24.12
2018-10-11T10:48:57.727Z,23.96
2018-10-11T10:51:27.941Z,23.46
2018-10-11T10:53:58.223Z,24.21
2018-10-11T10:56:28.668Z,23.81
2018-10-11T10:58:59.001Z,24.66
2018-10-11T11:01:29.527Z,25.41
2018-10-11T11:03:59.766Z,24.60
2018-10-11T11:06:30.153Z,23.98
2018-10-11T11:09:00.379Z,24.20
2018-10-11T11:11:30.664Z,24.30
2018-10-11T11:14:00.951Z,24.67
2018-10-11T11:16:31.296Z,24.78
2018-10-11T11:19:01.571Z,23.91
2018-10-11T11:21:31.929Z,23.87
2018-10-11T11:24:02.223Z,24.19
2018-10-11T11:26:32.603Z,23.73
2018-10-11T11:29:02.951Z,24.16
2018-10-11T11:31:33.569Z,24.38
2018-10-11T11:34:04.251Z,23.31
2018-10-11T11:36:34.596Z,23.71
2018-10-11T11:39:06.840Z,23.87
2018-10-11T11:41:37.142Z,23.43
2018-10-11T11:44:07.582Z,23.17
2018-10-11T11:46:37.920Z,23.93
2018-10-11T11:49:08.234Z,24.35
2018-10-11T11:51:38.554Z,22.51
2018-10-11T11:54:13.981Z,22.76
2018-10-11T11:56:44.405Z,22.74
2018-10-11T11:59:14.695Z,22.47
2018-10-11T12:01:45.383Z,23.27
2018-10-11T12:04:15.623Z,21.58
2018-10-11T12:06:46.033Z,23.47
2018-10-11T12:09:16.410Z,24.00
2018-10-11T12:11:46.796Z,23.63
2018-10-11T12:14:17.028Z,22.46
2018-10-11T12:16:48.683Z,22.54
2018-10-11T12:19:19.183Z,21.73
2018-10-11T12:21:49.936Z,22.90
2018-10-11T12:24:20.224Z,21.63
2018-10-11T12:26:50.602Z,21.68
2018-10-11T12:29:20.884Z,20.65
2018-10-11T12:31:51.233Z,22.67
2018-10-11T12:34:21.509Z,21.60
2018-10-11T12:36:51.874Z,20.82
2018-10-11T12:39:22.210Z,20.65
2018-10-11T12:41:52.448Z,21.87
2018-10-11T12:44:22.770Z,21.68
2018-10-11T12:46:53.128Z,21.66
2018-10-11T12:49:23.508Z,22.80
2018-10-11T12:51:53.754Z,22.81
2018-10-11T12:54:24.143Z,22.37
2018-10-11T12:56:54.674Z,20.44
2018-10-11T12:59:24.923Z,20.16
2018-10-11T13:01:55.653Z,20.26
2018-10-11T13:04:29.593Z,20.41
2018-10-11T13:07:00.559Z,21.92
2018-10-11T13:09:35.086Z,20.73
2018-10-11T13:12:05.446Z,19.64
2018-10-11T13:14:35.736Z,19.28
2018-10-11T13:17:06.250Z,19.86
2018-10-11T13:19:36.514Z,19.36
2018-10-11T13:22:06.820Z,19.00
2018-10-11T13:24:40.591Z,19.71
2018-10-11T13:27:08.100Z,19.35
2018-10-11T13:29:38.384Z,19.66
2018-10-11T13:32:11.683Z,19.86
2018-10-11T13:34:42.134Z,20.42
2018-10-11T13:37:12.496Z,20.27
2018-10-11T13:39:48.577Z,20.88
2018-10-11T13:42:12.975Z,20.11
2018-10-11T13:44:43.297Z,20.94
2018-10-11T13:47:13.685Z,20.42
2018-10-11T13:49:44.045Z,19.96
2018-10-11T13:52:16.250Z,19.90
2018-10-11T13:54:44.775Z,20.40
2018-10-11T13:57:15.328Z,20.71
2018-10-11T13:59:45.627Z,21.68
2018-10-11T14:02:16.409Z,21.84
2018-10-11T14:04:46.820Z,21.66
2018-10-11T14:07:17.047Z,21.88
2018-10-11T14:09:47.290Z,20.63
2018-10-11T14:12:17.577Z,21.43
2018-10-11T14:14:47.809Z,22.68
2018-10-11T14:17:18.463Z,21.11
2018-10-11T14:19:48.849Z,20.33
2018-10-11T14:22:19.120Z,20.86
2018-10-11T14:24:49.410Z,20.87
2018-10-11T14:27:19.756Z,21.45
2018-10-11T14:29:50.201Z,23.05
2018-10-11T14:32:20.673Z,21.60
2018-10-11T14:34:51.001Z,22.42
2018-10-11T14:37:22.128Z,22.04
2018-10-11T14:39:52.440Z,22.83
2018-10-11T14:42:22.713Z,22.44
2018-10-11T14:44:52.985Z,22.01
2018-10-11T14:47:23.326Z,21.90
2018-10-11T14:49:53.587Z,22.51
2018-10-11T14:52:23.918Z,22.07
2018-10-11T14:54:54.156Z,22.76
2018-10-11T14:57:25.127Z,21.83
2018-10-11T14:59:55.325Z,23.73
2018-10-11T15:02:25.638Z,23.23
2018-10-11T15:04:55.948Z,24.32
2018-10-11T15:07:26.296Z,25.32
2018-10-11T15:09:56.531Z,24.14
2018-10-11T15:12:26.952Z,24.70
2018-10-11T15:14:57.342Z,23.88
2018-10-11T15:17:27.736Z,22.86
2018-10-11T15:19:58.066Z,23.18
2018-10-11T15:22:28.524Z,24.96
2018-10-11T15:25:00.258Z,26.00
2018-10-11T15:27:30.650Z,25.35
2018-10-11T15:30:00.841Z,26.45
2018-10-11T15:32:31.331Z,27.33
2018-10-11T15:35:01.733Z,28.00
2018-10-11T15:37:31.952Z,29.03
2018-10-11T15:40:05.316Z,29.68
2018-10-11T15:42:35.852Z,29.79
2018-10-11T15:45:07.550Z,30.36
2018-10-11T15:47:37.770Z,30.90
2018-10-11T15:50:08.155Z,30.68
2018-10-11T15:52:38.434Z,30.39
2018-10-11T15:55:08.566Z,31.28
2018-10-11T15:57:38.754Z,30.25
2018-10-11T16:00:08.950Z,31.54
2018-10-11T16:02:39.208Z,31.55
2018-10-11T16:05:09.714Z,33.38
2018-10-11T16:07:39.958Z,33.73
2018-10-11T16:10:10.228Z,34.69
2018-10-11T16:12:40.564Z,35.57
2018-10-11T16:15:10.823Z,35.92
2018-10-11T16:17:41.257Z,36.16
2018-10-11T16:20:14.304Z,36.83
2018-10-11T16:22:44.607Z,36.90
2018-10-11T16:25:14.775Z,37.60
2018-10-11T16:27:45.038Z,37.93
2018-10-11T16:30:15.371Z,38.36
2018-10-11T16:32:45.695Z,38.91
2018-10-11T16:35:15.869Z,39.52
2018-10-11T16:37:46.269Z,39.61
2018-10-11T16:40:16.555Z,40.51
2018-10-11T16:42:46.917Z,40.75
2018-10-11T16:45:17.088Z,41.01
2018-10-11T16:47:47.405Z,41.27
2018-10-11T16:50:17.641Z,42.55
2018-10-11T16:52:47.911Z,42.24
2018-10-11T16:55:18.042Z,42.87
2018-10-11T16:57:48.328Z,43.44
2018-10-11T17:00:18.617Z,44.09
2018-10-11T17:02:49.001Z,43.77
2018-10-11T17:05:19.304Z,44.37
2018-10-11T17:07:49.737Z,44.88
2018-10-11T17:10:20.072Z,44.88
2018-10-11T17:12:50.391Z,45.00
2018-10-11T17:15:20.653Z,44.91
2018-10-11T17:17:52.065Z,46.26
2018-10-11T17:20:22.505Z,45.82
2018-10-11T17:22:52.757Z,46.66
2018-10-11T17:25:22.948Z,47.10
2018-10-11T17:27:53.118Z,46.58
2018-10-11T17:30:23.776Z,47.02
2018-10-11T17:32:54.097Z,48.00
2018-10-11T17:35:24.324Z,48.48
2018-10-11T17:37:59.832Z,49.41
2018-10-11T17:40:30.322Z,49.64
2018-10-11T17:43:00.818Z,49.38
2018-10-11T17:45:31.120Z,50.49
2018-10-11T17:48:01.321Z,51.02
2018-10-11T17:50:31.819Z,50.31
2018-10-11T17:53:02.409Z,51.83
2018-10-11T17:55:34.349Z,52.71
2018-10-11T17:58:04.663Z,52.16
2018-10-11T18:00:35.104Z,52.32
2018-10-11T18:03:05.405Z,52.67
2018-10-11T18:05:35.743Z,53.06
2018-10-11T18:08:06.042Z,53.86
2018-10-11T18:10:36.327Z,55.78
2018-10-11T18:13:06.678Z,55.16
2018-10-11T18:15:36.823Z,54.57
2018-10-11T18:18:07.224Z,56.78
2018-10-11T18:20:37.527Z,56.06
2018-10-11T18:23:08.099Z,57.52
2018-10-11T18:25:38.357Z,59.56
2018-10-11T18:28:08.521Z,58.27
2018-10-11T18:30:38.716Z,58.46
2018-10-11T18:33:09.405Z,57.70
2018-10-11T18:35:39.677Z,57.76
2018-10-11T18:38:11.554Z,58.52
2018-10-11T18:40:41.857Z,59.54
2018-10-11T18:43:12.345Z,58.68
2018-10-11T18:45:42.597Z,58.71
2018-10-11T18:48:14.273Z,58.38
2018-10-11T18:50:45.876Z,59.64
2018-10-11T18:53:16.999Z,60.57
2018-10-11T18:55:47.302Z,62.99
2018-10-11T18:58:17.829Z,63.00
2018-10-11T19:00:48.053Z,62.57
2018-10-11T19:03:18.319Z,64.06
2018-10-11T19:05:48.846Z,62.81
2018-10-11T19:08:19.261Z,62.87
2018-10-11T19:10:49.543Z,63.31
2018-10-11T19:13:19.709Z,64.55
2018-10-11T19:15:50.249Z,63.12
2018-10-11T19:18:21.616Z,63.46
2018-10-11T19:20:52.737Z,63.22
2018-10-11T19:23:23.037Z,64.19
2018-10-11T19:25:53.325Z,65.53
2018-10-11T19:28:23.626Z,67.04
2018-10-11T19:30:55.187Z,67.28
2018-10-11T19:33:25.613Z,67.19
2018-10-11T19:35:56.925Z,67.16
2018-10-11T19:38:29.199Z,67.56
2018-10-11T19:41:02.363Z,67.55
2018-10-11T19:43:35.489Z,67.80
2018-10-11T19:46:05.706Z,68.57
2018-10-11T19:48:35.949Z,67.51
2018-10-11T19:51:06.570Z,67.86
2018-10-11T19:53:46.485Z,67.84
2018-10-11T19:56:16.907Z,68.04
2018-10-11T19:58:47.206Z,68.17
2018-10-11T20:01:17.513Z,68.24
2018-10-11T20:03:47.719Z,67.85
2018-10-11T20:06:18.368Z,67.75
2018-10-11T20:08:48.554Z,68.23
2018-10-11T20:11:18.784Z,69.21
2018-10-11T20:13:49.173Z,69.83
2018-10-11T20:16:19.551Z,70.22
2018-10-11T20:18:50.096Z,70.05
2018-10-11T20:21:20.316Z,69.67
2018-10-11T20:23:50.605Z,70.77
2018-10-11T20:26:21.722Z,70.90
2018-10-11T20:28:52.018Z,71.41
2018-10-11T20:31:22.180Z,71.49
2018-10-11T20:33:52.348Z,71.65
2018-10-11T20:36:22.520Z,70.84
2018-10-11T20:38:52.878Z,71.20
2018-10-11T20:41:23.266Z,71.94
2018-10-11T20:43:53.537Z,70.86
2018-10-11T20:46:23.717Z,71.60
2018-10-11T20:48:53.910Z,72.84
2018-10-11T20:51:24.243Z,72.12
2018-10-11T20:53:54.570Z,72.01
2018-10-11T20:56:24.838Z,72.30
2018-10-11T20:58:55.104Z,72.57
2018-10-11T21:01:25.303Z,73.60
2018-10-11T21:03:55.512Z,72.12
2018-10-11T21:06:25.834Z,73.08
2018-10-11T21:08:56.174Z,73.39
2018-10-11T21:11:26.340Z,72.89
2018-10-11T21:13:56.709Z,72.74
2018-10-11T21:16:26.938Z,71.68
2018-10-11T21:18:57.245Z,72.71
2018-10-11T21:21:27.424Z,73.11
2018-10-11T21:23:57.704Z,72.25
2018-10-11T21:26:27.934Z,72.20
2018-10-11T21:28:58.195Z,70.79
2018-10-11T21:31:28.428Z,70.84
2018-10-11T21:33:58.725Z,71.35
2018-10-11T21:36:29.171Z,71.66
2018-10-11T21:38:59.729Z,71.23
2018-10-11T21:41:29.985Z,72.88
2018-10-11T21:44:00.297Z,73.02
2018-10-11T21:46:30.529Z,73.39
2018-10-11T21:49:00.736Z,72.36
2018-10-11T21:51:32.767Z,72.71
2018-10-11T21:54:03.038Z,72.51
2018-10-11T21:56:33.378Z,71.72
2018-10-11T21:59:03.661Z,71.70
2018-10-11T22:01:33.881Z,71.86
2018-10-11T22:04:04.144Z,72.25
2018-10-11T22:06:34.345Z,72.09
2018-10-11T22:09:05.413Z,72.34
2018-10-11T22:11:35.656Z,72.91
2018-10-11T22:14:05.911Z,73.44
2018-10-11T22:16:36.175Z,73.83
2018-10-11T22:19:06.387Z,73.17
2018-10-11T22:21:36.615Z,73.12
2018-10-11T22:24:06.859Z,72.86
2018-10-11T22:26:37.115Z,72.46
2018-10-11T22:29:07.493Z,72.54
2018-10-11T22:31:37.779Z,72.11
2018-10-11T22:34:07.983Z,71.58
2018-10-11T22:36:38.305Z,72.75
2018-10-11T22:39:10.611Z,72.56
2018-10-11T22:41:41.537Z,72.36
2018-10-11T22:44:12.717Z,73.32
2018-10-11T22:46:43.090Z,72.48
2018-10-11T22:49:13.397Z,72.79
2018-10-11T22:51:43.577Z,72.70
2018-10-11T22:54:13.855Z,73.03
2018-10-11T22:56:44.053Z,72.93
2018-10-11T22:59:14.235Z,72.78
2018-10-11T23:01:44.462Z,73.01
2018-10-11T23:04:14.636Z,73.43
2018-10-11T23:06:44.841Z,74.46
2018-10-11T23:09:15.051Z,74.40
2018-10-11T23:11:45.215Z,71.83
2018-10-11T23:14:15.374Z,71.47
2018-10-11T23:16:45.563Z,71.80
2018-10-11T23:19:15.835Z,71.17
2018-10-11T23:21:45.973Z,71.06
2018-10-11T23:24:16.278Z,71.49
2018-10-11T23:26:46.468Z,70.77
2018-10-11T23:29:19.918Z,71.81
2018-10-11T23:31:51.167Z,73.00
2018-10-11T23:34:22.258Z,73.52
2018-10-11T23:36:52.536Z,72.25
2018-10-11T23:39:22.700Z,72.02
2018-10-11T23:41:52.896Z,72.14
2018-10-11T23:44:23.340Z,73.07
2018-10-11T23:46:53.548Z,72.53
2018-10-11T23:49:23.797Z,73.28
2018-10-11T23:51:54.108Z,71.37
2018-10-11T23:54:24.879Z,72.93
2018-10-11T23:56:55.606Z,74.60
2018-10-11T23:59:26.270Z,74.68
