createdAt,value
2022-10-29T00:03:04.781Z,2.08
2022-10-29T00:07:11.549Z,1.85
2022-10-29T00:11:21.056Z,2.20
2022-10-29T00:15:29.088Z,2.10
2022-10-29T00:23:59.903Z,3.47
2022-10-29T00:28:06.562Z,0.80
2022-10-29T00:32:13.333Z,0.93
2022-10-29T00:36:22.469Z,1.63
2022-10-29T00:44:53.644Z,1.67
2022-10-29T00:53:30.463Z,2.38
2022-10-29T00:57:41.047Z,0.60
2022-10-29T01:01:48.857Z,0.70
2022-10-29T01:05:55.837Z,2.75
2022-10-29T01:24:32.434Z,1.17
2022-10-29T01:29:03.618Z,1.40
2022-10-29T01:33:46.713Z,1.63
2022-10-29T01:38:24.158Z,2.72
2022-10-29T01:42:46.390Z,3.10
2022-10-29T01:46:57.644Z,1.95
2022-10-29T01:51:10.142Z,2.00
2022-10-29T01:55:21.924Z,2.13
2022-10-29T02:04:23.373Z,1.90
2022-10-29T02:08:44.680Z,2.30
2022-10-29T02:17:18.338Z,2.83
2022-10-29T02:21:24.988Z,4.22
2022-10-29T02:25:31.698Z,3.60
2022-10-29T02:38:27.054Z,4.95
2022-10-29T02:46:57.852Z,4.63
2022-10-29T02:51:04.564Z,4.38
2022-10-29T02:55:11.243Z,5.63
2022-10-29T03:03:42.146Z,4.82
2022-10-29T03:07:48.797Z,4.28
2022-10-29T03:11:55.463Z,5.80
2022-10-29T03:20:26.451Z,0.88
2022-10-29T03:24:33.114Z,1.27
2022-10-29T03:28:39.818Z,2.80
2022-10-29T03:32:47.738Z,0.90
2022-10-29T03:36:54.359Z,1.23
2022-10-29T03:41:01.205Z,3.22
2022-10-29T03:45:09.990Z,1.02
2022-10-29T03:49:16.646Z,0.90
2022-10-29T03:53:24.438Z,0.60
2022-10-29T03:57:31.135Z,2.70
2022-10-29T04:01:37.950Z,1.15
2022-10-29T04:05:44.703Z,0.90
2022-10-29T04:14:15.551Z,2.05
2022-10-29T04:18:24.264Z,2.35
2022-10-29T04:25:07.198Z,3.25
2022-10-29T04:31:24.223Z,3.35
2022-10-29T04:39:55.360Z,4.40
2022-10-29T04:44:02.761Z,4.38
2022-10-29T04:48:09.538Z,4.65
2022-10-29T04:52:16.384Z,2.20
2022-10-29T04:56:23.086Z,4.55
2022-10-29T05:00:29.787Z,2.53
2022-10-29T05:04:36.517Z,1.60
2022-10-29T05:08:43.182Z,3.92
2022-10-29T05:12:57.348Z,3.42
2022-10-29T05:25:55.012Z,2.95
2022-10-29T05:38:50.075Z,3.92
2022-10-29T05:42:57.368Z,3.33
2022-10-29T05:47:06.605Z,3.13
2022-10-29T05:55:37.408Z,2.50
2022-10-29T06:04:08.369Z,2.78
2022-10-29T06:08:15.494Z,1.70
2022-10-29T06:16:46.175Z,2.13
2022-10-29T06:20:53.262Z,2.70
2022-10-29T06:24:59.944Z,2.60
2022-10-29T06:29:07.055Z,3.00
2022-10-29T06:33:13.739Z,2.50
2022-10-29T06:37:20.389Z,3.55
2022-10-29T06:41:27.304Z,3.22
2022-10-29T06:45:34.914Z,3.92
2022-10-29T06:49:41.639Z,4.47
2022-10-29T06:53:49.009Z,4.18
2022-10-29T06:58:05.729Z,4.50
2022-10-29T07:02:13.409Z,5.07
2022-10-29T07:06:21.324Z,5.90
2022-10-29T07:10:32.558Z,5.22
2022-10-29T07:14:39.256Z,5.43
2022-10-29T07:18:45.909Z,5.43
2022-10-29T07:22:52.696Z,5.13
2022-10-29T07:31:23.673Z,4.90
2022-10-29T07:35:30.559Z,5.55
2022-10-29T07:39:37.249Z,6.20
2022-10-29T07:43:43.926Z,6.60
2022-10-29T07:48:02.712Z,7.32
2022-10-29T07:52:10.604Z,8.05
2022-10-29T07:56:17.320Z,7.20
2022-10-29T08:04:49.177Z,10.00
2022-10-29T08:13:20.516Z,10.40
2022-10-29T08:17:29.786Z,10.75
2022-10-29T08:21:36.543Z,10.32
2022-10-29T08:25:43.608Z,8.65
2022-10-29T08:29:50.258Z,9.13
2022-10-29T08:33:57.005Z,9.88
2022-10-29T08:38:03.655Z,9.75
2022-10-29T08:47:20.482Z,8.90
2022-10-29T08:51:33.915Z,9.77
2022-10-29T08:55:41.063Z,10.15
2022-10-29T09:00:21.859Z,9.18
2022-10-29T09:04:37.008Z,9.65
2022-10-29T09:09:04.909Z,9.75
2022-10-29T09:13:38.740Z,11.48
2022-10-29T09:18:03.239Z,9.90
2022-10-29T09:22:52.971Z,10.02
2022-10-29T09:27:09.678Z,8.85
2022-10-29T09:35:57.623Z,8.75
2022-10-29T09:40:18.080Z,8.38
2022-10-29T09:44:41.476Z,8.45
2022-10-29T09:49:08.221Z,8.15
2022-10-29T09:53:14.968Z,8.57
2022-10-29T09:57:29.896Z,10.20
2022-10-29T10:06:02.581Z,9.43
2022-10-29T10:10:23.215Z,10.35
2022-10-29T10:14:31.263Z,8.80
2022-10-29T10:27:50.606Z,8.55
2022-10-29T10:31:57.200Z,8.10
2022-10-29T10:36:09.290Z,8.13
2022-10-29T10:40:22.916Z,7.45
2022-10-29T10:44:30.490Z,7.38
2022-10-29T10:48:37.214Z,9.23
2022-10-29T10:52:45.579Z,9.43
2022-10-29T10:57:02.355Z,7.82
2022-10-29T11:01:28.211Z,7.50
2022-10-29T11:05:49.848Z,7.65
2022-10-29T11:14:27.429Z,6.85
2022-10-29T11:18:41.418Z,6.43
2022-10-29T11:23:14.165Z,6.78
2022-10-29T11:27:39.395Z,6.88
2022-10-29T11:32:10.749Z,5.97
2022-10-29T11:36:23.767Z,5.07
2022-10-29T11:40:47.462Z,7.18
2022-10-29T11:44:54.354Z,6.32
2022-10-29T11:49:10.078Z,5.68
2022-10-29T11:53:36.958Z,5.18
2022-10-29T11:57:54.238Z,5.22
2022-10-29T12:16:36.915Z,4.78
2022-10-29T12:20:55.897Z,4.20
2022-10-29T12:25:45.949Z,3.88
2022-10-29T12:29:58.870Z,4.10
2022-10-29T12:34:26.083Z,4.05
2022-10-29T12:43:26.952Z,5.47
2022-10-29T12:52:19.239Z,2.88
2022-10-29T12:56:27.345Z,3.97
2022-10-29T13:00:45.910Z,3.53
2022-10-29T13:05:10.398Z,3.70
2022-10-29T13:09:21.373Z,3.65
2022-10-29T13:13:40.777Z,3.17
2022-10-29T13:17:49.736Z,3.72
2022-10-29T13:22:02.733Z,2.65
2022-10-29T13:26:09.747Z,2.63
2022-10-29T13:30:27.066Z,3.28
2022-10-29T13:34:53.902Z,3.60
2022-10-29T13:39:08.513Z,2.30
2022-10-29T13:43:18.415Z,2.67
2022-10-29T13:47:25.820Z,3.13
2022-10-29T13:51:44.602Z,2.45
2022-10-29T13:55:52.960Z,2.85
2022-10-29T14:00:08.238Z,2.45
2022-10-29T14:04:25.543Z,2.42
2022-10-29T14:08:46.189Z,2.05
2022-10-29T14:13:11.164Z,4.25
2022-10-29T14:17:19.371Z,3.15
2022-10-29T14:26:00.173Z,3.08
2022-10-29T14:34:45.358Z,4.13
2022-10-29T14:43:27.760Z,4.22
2022-10-29T14:52:05.083Z,3.65
2022-10-29T14:56:19.584Z,3.70
2022-10-29T15:00:33.475Z,4.57
2022-10-29T15:04:58.405Z,2.67
2022-10-29T15:09:20.069Z,3.00
2022-10-29T15:13:31.414Z,2.92
2022-10-29T15:22:29.224Z,4.40
2022-10-29T15:30:50.098Z,4.90
2022-10-29T15:34:59.151Z,3.60
2022-10-29T15:43:58.455Z,4.53
2022-10-29T15:48:12.139Z,4.55
2022-10-29T15:56:45.185Z,5.43
2022-10-29T16:00:52.042Z,5.32
2022-10-29T16:04:58.770Z,5.03
2022-10-29T16:13:30.890Z,4.28
2022-10-29T16:22:01.818Z,6.15
2022-10-29T16:26:21.007Z,5.05
2022-10-29T16:39:16.445Z,5.15
2022-10-29T16:47:47.112Z,4.32
2022-10-29T16:51:53.755Z,6.07
2022-10-29T17:00:26.167Z,5.90
2022-10-29T17:04:32.848Z,4.85
2022-10-29T17:08:40.580Z,6.63
2022-10-29T17:12:48.128Z,4.85
2022-10-29T17:16:54.811Z,3.15
2022-10-29T17:21:01.894Z,5.38
2022-10-29T17:25:09.956Z,6.00
2022-10-29T17:29:16.629Z,5.65
2022-10-29T17:33:23.300Z,5.28
2022-10-29T17:37:29.975Z,4.50
2022-10-29T17:41:37.006Z,5.97
2022-10-29T17:45:44.333Z,6.15
2022-10-29T17:49:51.005Z,6.45
2022-10-29T17:53:57.761Z,5.75
2022-10-29T17:58:04.456Z,5.07
2022-10-29T18:06:35.283Z,5.32
2022-10-29T18:10:41.945Z,6.05
2022-10-29T18:14:48.614Z,5.90
2022-10-29T18:19:01.254Z,6.30
2022-10-29T18:23:08.577Z,5.30
2022-10-29T18:27:15.277Z,4.68
2022-10-29T18:31:24.808Z,5.82
2022-10-29T18:35:31.592Z,5.13
2022-10-29T18:44:03.629Z,6.28
2022-10-29T18:48:10.421Z,6.65
2022-10-29T18:52:17.171Z,4.90
2022-10-29T18:56:24.669Z,5.05
2022-10-29T19:04:55.667Z,4.00
2022-10-29T19:13:29.911Z,4.25
2022-10-29T19:17:36.599Z,4.28
2022-10-29T19:21:43.366Z,4.07
2022-10-29T19:25:50.009Z,4.38
2022-10-29T19:29:56.707Z,4.70
2022-10-29T19:38:30.650Z,4.03
2022-10-29T19:42:37.336Z,4.22
2022-10-29T19:46:44.258Z,3.78
2022-10-29T19:50:53.819Z,3.78
2022-10-29T19:55:00.613Z,4.40
2022-10-29T20:07:56.240Z,3.88
2022-10-29T20:12:03.227Z,3.97
2022-10-29T20:16:12.172Z,5.22
2022-10-29T20:20:19.107Z,4.85
2022-10-29T20:24:25.784Z,4.05
2022-10-29T20:28:32.701Z,4.65
2022-10-29T20:37:03.455Z,4.65
2022-10-29T20:41:10.129Z,3.72
2022-10-29T20:45:17.799Z,3.78
2022-10-29T20:49:24.526Z,3.67
2022-10-29T20:53:31.207Z,3.83
2022-10-29T20:57:37.897Z,3.90
2022-10-29T21:01:44.654Z,3.63
2022-10-29T21:10:15.511Z,3.70
2022-10-29T21:14:23.454Z,3.50
2022-10-29T21:22:54.403Z,2.75
2022-10-29T21:27:01.298Z,3.53
2022-10-29T21:31:08.231Z,2.88
2022-10-29T21:39:39.135Z,3.00
2022-10-29T21:43:46.241Z,3.90
2022-10-29T21:47:52.883Z,3.53
2022-10-29T21:56:24.475Z,2.95
2022-10-29T22:04:55.833Z,3.20
2022-10-29T22:09:02.477Z,3.92
2022-10-29T22:13:11.918Z,3.83
2022-10-29T22:17:21.074Z,4.05
2022-10-29T22:21:27.734Z,4.13
2022-10-29T22:25:34.333Z,3.67
2022-10-29T22:29:40.958Z,3.83
2022-10-29T22:33:48.091Z,3.17
2022-10-29T22:42:18.754Z,3.85
2022-10-29T22:46:26.303Z,3.47
2022-10-29T22:50:32.961Z,3.03
2022-10-29T22:59:05.394Z,3.65
2022-10-29T23:07:36.058Z,3.70
2022-10-29T23:11:42.695Z,3.30
2022-10-29T23:15:51.432Z,3.10
2022-10-29T23:19:58.740Z,3.05
2022-10-29T23:24:05.723Z,2.40
2022-10-29T23:28:12.510Z,2.90
2022-10-29T23:32:19.192Z,4.35
2022-10-29T23:36:27.244Z,3.75
2022-10-29T23:40:33.892Z,3.30
2022-10-29T23:44:40.549Z,3.50
2022-10-29T23:48:47.243Z,4.57
2022-10-29T23:52:53.948Z,3.83
