createdAt,value
2022-09-30T00:00:27.169Z,0.00
2022-09-30T00:01:27.156Z,0.00
2022-09-30T00:02:27.122Z,0.00
2022-09-30T00:03:27.208Z,0.00
2022-09-30T00:04:27.137Z,0.00
2022-09-30T00:05:27.150Z,0.00
2022-09-30T00:06:27.172Z,0.00
2022-09-30T00:07:27.166Z,0.00
2022-09-30T00:08:27.168Z,0.00
2022-09-30T00:09:27.195Z,0.00
2022-09-30T00:10:27.185Z,0.00
2022-09-30T00:11:27.192Z,0.00
2022-09-30T00:12:27.197Z,0.00
2022-09-30T00:13:27.252Z,0.00
2022-09-30T00:14:27.215Z,0.00
2022-09-30T00:15:27.226Z,0.00
2022-09-30T00:16:27.293Z,0.00
2022-09-30T00:17:27.235Z,0.00
2022-09-30T00:18:27.249Z,0.00
2022-09-30T00:19:27.253Z,0.00
2022-09-30T00:20:27.356Z,0.00
2022-09-30T00:21:27.267Z,0.00
2022-09-30T00:22:27.275Z,0.00
2022-09-30T00:23:27.284Z,0.00
2022-09-30T00:24:27.287Z,0.00
2022-09-30T00:25:27.293Z,0.00
2022-09-30T00:26:27.303Z,0.00
2022-09-30T00:27:27.320Z,0.00
2022-09-30T00:28:27.323Z,0.00
2022-09-30T00:29:27.364Z,0.00
2022-09-30T00:30:27.396Z,0.00
2022-09-30T00:31:27.418Z,0.00
2022-09-30T00:32:27.349Z,0.00
2022-09-30T00:33:27.356Z,0.00
2022-09-30T00:34:27.365Z,0.00
2022-09-30T00:35:27.376Z,0.00
2022-09-30T00:36:27.377Z,0.00
2022-09-30T00:37:27.382Z,0.00
2022-09-30T00:38:27.401Z,0.00
2022-09-30T00:39:27.448Z,0.00
2022-09-30T00:40:27.404Z,0.00
2022-09-30T00:41:27.417Z,0.00
2022-09-30T00:42:27.432Z,0.00
2022-09-30T00:43:27.431Z,0.00
2022-09-30T00:44:27.437Z,0.00
2022-09-30T00:45:27.474Z,0.00
2022-09-30T00:46:27.502Z,0.00
2022-09-30T00:47:27.463Z,0.00
2022-09-30T00:48:27.464Z,0.00
2022-09-30T00:49:27.474Z,0.00
2022-09-30T00:50:27.481Z,0.00
2022-09-30T00:51:27.494Z,0.00
2022-09-30T00:52:27.498Z,0.00
2022-09-30T00:53:27.509Z,0.00
2022-09-30T00:54:27.512Z,0.00
2022-09-30T00:55:27.519Z,0.00
2022-09-30T00:56:27.529Z,0.00
2022-09-30T00:57:27.533Z,0.00
2022-09-30T00:58:27.547Z,0.00
2022-09-30T00:59:27.561Z,0.00
2022-09-30T01:00:27.603Z,0.00
2022-09-30T01:01:27.597Z,0.00
2022-09-30T01:02:27.639Z,0.00
2022-09-30T01:03:27.579Z,0.00
2022-09-30T01:04:27.582Z,0.00
2022-09-30T01:05:27.610Z,0.00
2022-09-30T01:06:27.597Z,0.00
2022-09-30T01:07:27.609Z,0.00
2022-09-30T01:08:27.615Z,0.00
2022-09-30T01:09:27.685Z,0.00
2022-09-30T01:10:27.634Z,0.00
2022-09-30T01:11:27.640Z,0.00
2022-09-30T01:12:27.645Z,0.00
2022-09-30T01:13:27.654Z,0.00
2022-09-30T01:14:27.663Z,0.00
2022-09-30T01:15:27.668Z,0.00
2022-09-30T01:16:27.720Z,0.00
2022-09-30T01:17:27.709Z,0.00
2022-09-30T01:18:27.696Z,0.00
2022-09-30T01:19:27.701Z,0.00
2022-09-30T01:20:27.704Z,0.00
2022-09-30T01:21:27.714Z,0.00
2022-09-30T01:22:27.724Z,0.00
2022-09-30T01:23:27.827Z,0.00
2022-09-30T01:24:27.735Z,0.00
2022-09-30T01:25:27.739Z,0.00
2022-09-30T01:26:27.749Z,0.00
2022-09-30T01:27:27.760Z,0.00
2022-09-30T01:28:27.766Z,0.00
2022-09-30T01:29:27.770Z,0.00
2022-09-30T01:30:27.780Z,0.00
2022-09-30T01:31:27.848Z,0.00
2022-09-30T01:32:27.790Z,0.00
2022-09-30T01:33:27.819Z,0.00
2022-09-30T01:34:27.812Z,0.00
2022-09-30T01:35:27.815Z,0.00
2022-09-30T01:36:27.821Z,0.00
2022-09-30T01:37:27.828Z,0.00
2022-09-30T01:38:27.838Z,0.00
2022-09-30T01:39:27.845Z,0.00
2022-09-30T01:40:27.854Z,0.00
2022-09-30T01:41:27.860Z,0.00
2022-09-30T01:42:27.875Z,0.00
2022-09-30T01:43:27.876Z,0.00
2022-09-30T01:44:27.892Z,0.00
2022-09-30T01:45:27.888Z,0.00
2022-09-30T01:46:27.937Z,0.00
2022-09-30T01:47:27.902Z,0.00
2022-09-30T01:48:27.907Z,0.00
2022-09-30T01:49:27.938Z,0.00
2022-09-30T01:50:28.026Z,0.00
2022-09-30T01:51:27.929Z,0.00
2022-09-30T01:52:27.938Z,0.00
2022-09-30T01:53:27.942Z,0.00
2022-09-30T01:54:27.955Z,0.00
2022-09-30T01:55:27.960Z,0.00
2022-09-30T01:56:27.971Z,0.00
2022-09-30T01:57:27.971Z,0.00
2022-09-30T01:58:27.985Z,0.00
2022-09-30T01:59:27.991Z,0.00
2022-09-30T02:00:28.054Z,0.00
2022-09-30T02:01:28.005Z,0.00
2022-09-30T02:02:28.103Z,0.00
2022-09-30T02:03:28.015Z,0.00
2022-09-30T02:04:28.024Z,0.00
2022-09-30T02:05:28.058Z,0.00
2022-09-30T02:06:28.041Z,0.00
2022-09-30T02:07:28.049Z,0.00
2022-09-30T02:08:28.074Z,0.00
2022-09-30T02:09:28.139Z,0.00
2022-09-30T02:10:28.066Z,0.00
2022-09-30T02:11:28.075Z,0.00
2022-09-30T02:12:28.082Z,0.00
2022-09-30T02:13:28.088Z,0.00
2022-09-30T02:14:28.099Z,0.00
2022-09-30T02:15:28.101Z,0.00
2022-09-30T02:16:28.177Z,0.00
2022-09-30T02:17:28.118Z,0.00
2022-09-30T02:18:28.134Z,0.00
2022-09-30T02:19:28.149Z,0.00
2022-09-30T02:20:28.139Z,0.00
2022-09-30T02:21:28.172Z,0.00
2022-09-30T02:22:28.154Z,0.00
2022-09-30T02:23:28.159Z,0.00
2022-09-30T02:24:28.170Z,0.00
2022-09-30T02:25:28.176Z,0.00
2022-09-30T02:26:28.185Z,0.00
2022-09-30T02:27:28.189Z,0.00
2022-09-30T02:28:28.303Z,0.00
2022-09-30T02:29:28.206Z,0.00
2022-09-30T02:30:28.215Z,0.00
2022-09-30T02:31:28.256Z,0.00
2022-09-30T02:32:28.227Z,0.00
2022-09-30T02:33:28.235Z,0.00
2022-09-30T02:34:28.254Z,0.00
2022-09-30T02:35:28.302Z,0.00
2022-09-30T02:36:28.253Z,0.00
2022-09-30T02:37:28.288Z,0.00
2022-09-30T02:38:28.270Z,0.00
2022-09-30T02:39:28.277Z,0.00
2022-09-30T02:40:28.287Z,0.00
2022-09-30T02:41:28.292Z,0.00
2022-09-30T02:42:28.299Z,0.00
2022-09-30T02:43:28.310Z,0.00
2022-09-30T02:44:28.315Z,0.00
2022-09-30T02:45:28.319Z,0.00
2022-09-30T02:46:28.386Z,0.00
2022-09-30T02:47:28.334Z,0.00
2022-09-30T02:48:28.342Z,0.00
2022-09-30T02:49:28.347Z,0.00
2022-09-30T02:50:28.358Z,0.00
2022-09-30T02:51:28.368Z,0.00
2022-09-30T02:52:28.374Z,0.00
2022-09-30T02:53:28.403Z,0.00
2022-09-30T02:54:28.385Z,0.00
2022-09-30T02:55:28.393Z,0.00
2022-09-30T02:56:28.409Z,0.00
2022-09-30T02:57:28.413Z,0.00
2022-09-30T02:58:28.416Z,0.00
2022-09-30T02:59:28.420Z,0.00
2022-09-30T03:00:28.477Z,0.00
2022-09-30T03:01:28.434Z,0.00
2022-09-30T03:02:28.457Z,0.00
2022-09-30T03:03:28.449Z,0.00
2022-09-30T03:04:28.460Z,0.00
2022-09-30T03:05:28.464Z,0.00
2022-09-30T03:06:28.575Z,0.00
2022-09-30T03:07:28.490Z,0.00
2022-09-30T03:08:28.503Z,0.00
2022-09-30T03:09:28.604Z,0.00
2022-09-30T03:10:28.502Z,0.00
2022-09-30T03:11:28.520Z,0.00
2022-09-30T03:12:28.518Z,0.00
2022-09-30T03:13:28.527Z,0.00
2022-09-30T03:14:28.533Z,0.00
2022-09-30T03:15:28.538Z,0.00
2022-09-30T03:16:28.576Z,0.00
2022-09-30T03:17:28.602Z,0.00
2022-09-30T03:18:28.562Z,0.00
2022-09-30T03:19:28.568Z,0.00
2022-09-30T03:20:28.573Z,0.00
2022-09-30T03:21:28.580Z,0.00
2022-09-30T03:22:28.588Z,0.00
2022-09-30T03:23:28.597Z,0.00
2022-09-30T03:24:28.607Z,0.00
2022-09-30T03:25:28.630Z,0.00
2022-09-30T03:26:28.615Z,0.00
2022-09-30T03:27:28.626Z,0.00
2022-09-30T03:28:28.633Z,0.00
2022-09-30T03:29:28.634Z,0.00
2022-09-30T03:30:28.646Z,0.00
2022-09-30T03:31:28.751Z,0.00
2022-09-30T03:32:28.658Z,0.00
2022-09-30T03:33:28.680Z,0.00
2022-09-30T03:34:28.674Z,0.00
2022-09-30T03:35:28.685Z,0.00
2022-09-30T03:36:28.687Z,0.00
2022-09-30T03:37:28.699Z,0.00
2022-09-30T03:38:28.710Z,0.00
2022-09-30T03:39:28.711Z,0.00
2022-09-30T03:40:28.717Z,0.00
2022-09-30T03:41:28.753Z,0.00
2022-09-30T03:42:28.727Z,0.00
2022-09-30T03:43:28.739Z,0.00
2022-09-30T03:44:28.743Z,0.00
2022-09-30T03:45:28.750Z,0.00
2022-09-30T03:46:28.883Z,0.00
2022-09-30T03:47:28.762Z,0.00
2022-09-30T03:48:28.769Z,0.00
2022-09-30T03:49:28.784Z,0.00
2022-09-30T03:50:28.783Z,0.00
2022-09-30T03:51:28.794Z,0.00
2022-09-30T03:52:28.801Z,0.00
2022-09-30T03:53:28.807Z,0.00
2022-09-30T03:54:28.811Z,0.00
2022-09-30T03:55:28.823Z,0.00
2022-09-30T03:56:28.837Z,0.00
2022-09-30T03:57:28.868Z,0.00
2022-09-30T03:58:28.848Z,0.00
2022-09-30T03:59:28.847Z,0.00
2022-09-30T04:00:28.906Z,0.00
2022-09-30T04:01:28.860Z,0.00
2022-09-30T04:02:28.872Z,0.00
2022-09-30T04:03:28.883Z,0.00
2022-09-30T04:04:28.897Z,0.00
2022-09-30T04:05:28.894Z,0.00
2022-09-30T04:06:28.900Z,0.00
2022-09-30T04:07:28.917Z,0.00
2022-09-30T04:08:33.006Z,0.00
2022-09-30T04:09:28.963Z,0.00
2022-09-30T04:10:28.940Z,0.00
2022-09-30T04:11:28.942Z,0.00
2022-09-30T04:12:28.949Z,0.00
2022-09-30T04:13:28.977Z,0.00
2022-09-30T04:14:29.062Z,0.00
2022-09-30T04:15:28.962Z,0.00
2022-09-30T04:16:29.050Z,0.00
2022-09-30T04:17:28.989Z,0.00
2022-09-30T04:18:28.986Z,0.00
2022-09-30T04:19:28.991Z,0.00
2022-09-30T04:20:28.999Z,0.00
2022-09-30T04:21:29.004Z,0.00
2022-09-30T04:22:29.017Z,0.00
2022-09-30T04:23:29.018Z,0.00
2022-09-30T04:24:29.025Z,0.00
2022-09-30T04:25:29.034Z,0.00
2022-09-30T04:26:29.040Z,0.00
2022-09-30T04:27:29.051Z,0.00
2022-09-30T04:28:29.054Z,0.00
2022-09-30T04:29:29.085Z,0.00
2022-09-30T04:30:33.285Z,0.00
2022-09-30T04:31:29.147Z,0.00
2022-09-30T04:32:29.083Z,0.00
2022-09-30T04:33:29.087Z,0.00
2022-09-30T04:34:29.101Z,0.00
2022-09-30T04:35:29.110Z,0.00
2022-09-30T04:36:29.110Z,0.00
2022-09-30T04:37:29.117Z,0.00
2022-09-30T04:38:29.127Z,0.00
2022-09-30T04:39:29.133Z,0.00
2022-09-30T04:40:29.141Z,0.00
2022-09-30T04:41:29.147Z,0.00
2022-09-30T04:42:29.157Z,0.00
2022-09-30T04:43:29.165Z,0.00
2022-09-30T04:44:29.177Z,0.00
2022-09-30T04:45:29.237Z,0.00
2022-09-30T04:46:29.182Z,0.00
2022-09-30T04:47:29.191Z,0.00
2022-09-30T04:48:29.199Z,0.00
2022-09-30T04:49:29.208Z,0.00
2022-09-30T04:50:29.211Z,0.00
2022-09-30T04:51:29.220Z,0.00
2022-09-30T04:52:29.228Z,0.00
2022-09-30T04:53:29.231Z,0.00
2022-09-30T04:54:29.244Z,0.00
2022-09-30T04:55:29.249Z,0.00
2022-09-30T04:56:29.252Z,0.00
2022-09-30T04:57:29.263Z,0.00
2022-09-30T04:58:33.415Z,0.00
2022-09-30T04:59:29.283Z,0.00
2022-09-30T05:00:29.307Z,0.00
2022-09-30T05:01:29.316Z,0.00
2022-09-30T05:02:29.361Z,0.00
2022-09-30T05:03:29.304Z,0.00
2022-09-30T05:04:29.313Z,0.00
2022-09-30T05:05:29.315Z,0.00
2022-09-30T05:06:29.326Z,0.00
2022-09-30T05:07:29.332Z,0.00
2022-09-30T05:08:29.342Z,0.00
2022-09-30T05:09:29.398Z,0.00
2022-09-30T05:10:29.364Z,0.00
2022-09-30T05:11:29.367Z,0.00
2022-09-30T05:12:29.372Z,0.00
2022-09-30T05:13:29.379Z,0.00
2022-09-30T05:14:29.388Z,0.00
2022-09-30T05:15:29.392Z,0.00
2022-09-30T05:16:29.436Z,0.00
2022-09-30T05:17:29.443Z,4.00
2022-09-30T05:18:29.412Z,0.00
2022-09-30T05:19:29.425Z,0.00
2022-09-30T05:20:29.426Z,4.00
2022-09-30T05:21:29.436Z,0.00
2022-09-30T05:22:29.444Z,0.00
2022-09-30T05:23:29.449Z,4.00
2022-09-30T05:24:29.455Z,0.00
2022-09-30T05:25:29.462Z,0.00
2022-09-30T05:26:29.471Z,4.00
2022-09-30T05:27:29.482Z,4.00
2022-09-30T05:28:29.484Z,0.00
2022-09-30T05:29:29.494Z,4.00
2022-09-30T05:30:29.499Z,4.00
2022-09-30T05:31:29.590Z,4.00
2022-09-30T05:32:29.513Z,4.00
2022-09-30T05:33:29.568Z,4.00
2022-09-30T05:34:29.529Z,4.00
2022-09-30T05:35:29.540Z,4.00
2022-09-30T05:36:29.546Z,4.00
2022-09-30T05:37:29.650Z,4.00
2022-09-30T05:38:29.557Z,8.00
2022-09-30T05:39:29.567Z,4.00
2022-09-30T05:40:29.572Z,4.00
2022-09-30T05:41:29.578Z,4.00
2022-09-30T05:42:29.589Z,8.00
2022-09-30T05:43:29.595Z,8.00
2022-09-30T05:44:29.598Z,8.00
2022-09-30T05:45:29.610Z,8.00
2022-09-30T05:46:29.679Z,8.00
2022-09-30T05:47:29.621Z,12.00
2022-09-30T05:48:29.628Z,8.00
2022-09-30T05:49:29.669Z,12.00
2022-09-30T05:50:29.643Z,12.00
2022-09-30T05:51:29.649Z,12.00
2022-09-30T05:52:29.658Z,12.00
2022-09-30T05:53:29.666Z,12.00
2022-09-30T05:54:29.672Z,12.00
2022-09-30T05:55:29.676Z,16.00
2022-09-30T05:56:29.688Z,16.00
2022-09-30T05:57:29.689Z,20.00
2022-09-30T05:58:29.704Z,20.00
2022-09-30T05:59:29.707Z,20.00
2022-09-30T06:00:29.714Z,20.00
2022-09-30T06:01:29.786Z,24.00
2022-09-30T06:02:29.911Z,24.00
2022-09-30T06:03:29.732Z,24.00
2022-09-30T06:04:29.742Z,24.00
2022-09-30T06:05:29.771Z,24.00
2022-09-30T06:06:29.752Z,20.00
2022-09-30T06:07:29.759Z,24.00
2022-09-30T06:08:29.765Z,24.00
2022-09-30T06:09:29.844Z,24.00
2022-09-30T06:10:29.781Z,24.00
2022-09-30T06:11:29.786Z,24.00
2022-09-30T06:12:29.804Z,24.00
2022-09-30T06:13:29.803Z,24.00
2022-09-30T06:14:29.808Z,24.00
2022-09-30T06:15:29.813Z,24.00
2022-09-30T06:16:29.931Z,28.00
2022-09-30T06:17:29.829Z,28.00
2022-09-30T06:18:29.834Z,24.00
2022-09-30T06:19:29.860Z,28.00
2022-09-30T06:20:29.847Z,24.00
2022-09-30T06:21:29.881Z,24.00
2022-09-30T06:22:29.857Z,24.00
2022-09-30T06:23:29.869Z,24.00
2022-09-30T06:24:29.874Z,28.00
2022-09-30T06:25:29.880Z,28.00
2022-09-30T06:26:29.887Z,24.00
2022-09-30T06:27:29.892Z,28.00
2022-09-30T06:28:29.903Z,28.00
2022-09-30T06:29:29.943Z,28.00
2022-09-30T06:30:34.925Z,28.00
2022-09-30T06:31:29.966Z,28.00
2022-09-30T06:32:29.931Z,32.00
2022-09-30T06:33:29.932Z,32.00
2022-09-30T06:34:29.938Z,40.00
2022-09-30T06:35:29.948Z,40.00
2022-09-30T06:36:29.951Z,44.00
2022-09-30T06:37:29.986Z,44.00
2022-09-30T06:38:29.968Z,48.00
2022-09-30T06:39:29.992Z,44.00
2022-09-30T06:40:29.979Z,44.00
2022-09-30T06:41:29.986Z,44.00
2022-09-30T06:42:29.990Z,44.00
2022-09-30T06:43:30.001Z,44.00
2022-09-30T06:44:30.015Z,52.00
2022-09-30T06:45:32.890Z,56.00
2022-09-30T06:46:31.467Z,56.00
2022-09-30T06:47:30.084Z,60.00
2022-09-30T06:48:37.409Z,64.00
2022-09-30T06:49:41.935Z,64.00
2022-09-30T06:50:30.051Z,64.00
2022-09-30T06:51:30.048Z,64.00
2022-09-30T06:52:30.061Z,68.00
2022-09-30T06:53:30.086Z,68.00
2022-09-30T06:54:30.069Z,68.00
2022-09-30T06:55:30.084Z,68.00
2022-09-30T06:56:30.083Z,64.00
2022-09-30T06:57:30.088Z,68.00
2022-09-30T06:58:30.095Z,68.00
2022-09-30T06:59:30.113Z,68.00
2022-09-30T07:00:30.115Z,64.00
2022-09-30T07:01:30.223Z,64.00
2022-09-30T07:02:30.192Z,60.00
2022-09-30T07:03:30.127Z,60.00
2022-09-30T07:04:30.232Z,60.00
2022-09-30T07:05:30.147Z,60.00
2022-09-30T07:06:30.155Z,60.00
2022-09-30T07:07:30.154Z,60.00
2022-09-30T07:08:30.161Z,60.00
2022-09-30T07:09:30.257Z,60.00
2022-09-30T07:10:30.175Z,60.00
2022-09-30T07:11:30.181Z,60.00
2022-09-30T07:12:30.191Z,64.00
2022-09-30T07:13:30.196Z,60.00
2022-09-30T07:14:30.261Z,64.00
2022-09-30T07:15:30.209Z,64.00
2022-09-30T07:16:30.268Z,68.00
2022-09-30T07:17:30.222Z,68.00
2022-09-30T07:18:30.231Z,72.00
2022-09-30T07:19:30.234Z,80.00
2022-09-30T07:20:30.243Z,88.00
2022-09-30T07:21:30.250Z,92.00
2022-09-30T07:22:30.255Z,100.00
2022-09-30T07:23:30.262Z,108.00
2022-09-30T07:24:30.370Z,124.00
2022-09-30T07:25:30.304Z,140.00
2022-09-30T07:26:30.285Z,156.00
2022-09-30T07:27:30.288Z,168.00
2022-09-30T07:28:30.297Z,180.00
2022-09-30T07:29:44.424Z,196.00
2022-09-30T07:30:30.324Z,208.00
2022-09-30T07:31:33.657Z,208.00
2022-09-30T07:32:30.381Z,212.00
2022-09-30T07:33:30.329Z,212.00
2022-09-30T07:34:30.335Z,204.00
2022-09-30T07:35:30.344Z,204.00
2022-09-30T07:36:33.158Z,200.00
2022-09-30T07:37:30.354Z,196.00
2022-09-30T07:38:30.363Z,196.00
2022-09-30T07:39:30.367Z,192.00
2022-09-30T07:40:30.375Z,192.00
2022-09-30T07:41:30.403Z,184.00
2022-09-30T07:42:30.390Z,188.00
2022-09-30T07:43:30.396Z,188.00
2022-09-30T07:44:30.402Z,200.00
2022-09-30T07:45:30.481Z,196.00
2022-09-30T07:46:30.416Z,204.00
2022-09-30T07:47:30.420Z,204.00
2022-09-30T07:48:30.432Z,204.00
2022-09-30T07:49:30.433Z,204.00
2022-09-30T07:50:30.472Z,208.00
2022-09-30T07:51:30.483Z,208.00
2022-09-30T07:52:30.470Z,216.00
2022-09-30T07:53:30.486Z,216.00
2022-09-30T07:54:30.497Z,224.00
2022-09-30T07:55:30.503Z,232.00
2022-09-30T07:56:45.614Z,236.00
2022-09-30T07:57:30.521Z,236.00
2022-09-30T07:58:30.553Z,228.00
2022-09-30T07:59:30.510Z,212.00
2022-09-30T08:00:42.263Z,212.00
2022-09-30T08:01:30.592Z,208.00
2022-09-30T08:02:30.586Z,216.00
2022-09-30T08:03:30.536Z,220.00
2022-09-30T08:04:30.545Z,212.00
2022-09-30T08:05:30.548Z,208.00
2022-09-30T08:06:30.559Z,204.00
2022-09-30T08:07:30.565Z,208.00
2022-09-30T08:08:30.676Z,212.00
2022-09-30T08:09:30.971Z,216.00
2022-09-30T08:10:30.593Z,228.00
2022-09-30T08:11:30.596Z,228.00
2022-09-30T08:12:30.605Z,232.00
2022-09-30T08:13:30.647Z,228.00
2022-09-30T08:14:30.622Z,224.00
2022-09-30T08:15:30.629Z,220.00
2022-09-30T08:16:30.667Z,224.00
2022-09-30T08:17:30.641Z,224.00
2022-09-30T08:18:30.651Z,208.00
2022-09-30T08:19:30.674Z,192.00
2022-09-30T08:20:30.668Z,184.00
2022-09-30T08:21:30.679Z,180.00
2022-09-30T08:22:30.682Z,176.00
2022-09-30T08:23:30.684Z,176.00
2022-09-30T08:24:30.698Z,188.00
2022-09-30T08:25:30.700Z,196.00
2022-09-30T08:26:30.711Z,208.00
2022-09-30T08:27:30.764Z,208.00
2022-09-30T08:28:30.726Z,212.00
2022-09-30T08:30:03.666Z,216.00
2022-09-30T08:30:30.742Z,220.00
2022-09-30T08:31:30.810Z,224.00
2022-09-30T08:32:30.752Z,236.00
2022-09-30T08:33:30.762Z,252.00
2022-09-30T08:34:30.770Z,264.00
2022-09-30T08:35:30.780Z,252.00
2022-09-30T08:36:30.796Z,220.00
2022-09-30T08:37:30.798Z,200.00
2022-09-30T08:38:30.800Z,188.00
2022-09-30T08:39:30.808Z,180.00
2022-09-30T08:40:30.818Z,180.00
2022-09-30T08:41:30.822Z,188.00
2022-09-30T08:42:40.315Z,192.00
2022-09-30T08:43:30.838Z,192.00
2022-09-30T08:44:30.848Z,192.00
2022-09-30T08:45:30.984Z,200.00
2022-09-30T08:46:30.863Z,200.00
2022-09-30T08:47:30.865Z,208.00
2022-09-30T08:48:30.878Z,212.00
2022-09-30T08:49:30.884Z,212.00
2022-09-30T08:50:30.893Z,216.00
2022-09-30T08:51:30.903Z,216.00
2022-09-30T08:52:47.720Z,220.00
2022-09-30T08:53:30.916Z,220.00
2022-09-30T08:54:30.923Z,216.00
2022-09-30T08:55:30.933Z,220.00
2022-09-30T08:56:30.940Z,224.00
2022-09-30T08:57:30.946Z,216.00
2022-09-30T08:58:31.014Z,208.00
2022-09-30T08:59:30.980Z,200.00
2022-09-30T09:00:30.978Z,192.00
2022-09-30T09:01:31.107Z,192.00
2022-09-30T09:02:31.056Z,188.00
2022-09-30T09:03:30.998Z,188.00
2022-09-30T09:04:31.038Z,192.00
2022-09-30T09:05:31.004Z,200.00
2022-09-30T09:06:31.024Z,204.00
2022-09-30T09:07:31.022Z,212.00
2022-09-30T09:08:31.032Z,224.00
2022-09-30T09:09:31.082Z,244.00
2022-09-30T09:10:31.043Z,268.00
2022-09-30T09:11:31.050Z,292.00
2022-09-30T09:12:31.085Z,316.00
2022-09-30T09:13:31.065Z,328.00
2022-09-30T09:14:31.077Z,328.00
2022-09-30T09:15:31.083Z,308.00
2022-09-30T09:16:31.160Z,284.00
2022-09-30T09:17:31.122Z,260.00
2022-09-30T09:18:31.113Z,268.00
2022-09-30T09:19:31.115Z,268.00
2022-09-30T09:20:31.117Z,280.00
2022-09-30T09:21:31.126Z,280.00
2022-09-30T09:22:31.134Z,272.00
2022-09-30T09:23:31.144Z,252.00
2022-09-30T09:24:31.148Z,244.00
2022-09-30T09:25:31.158Z,240.00
2022-09-30T09:26:31.169Z,228.00
2022-09-30T09:28:31.277Z,252.00
2022-09-30T09:29:31.193Z,272.00
2022-09-30T09:30:31.199Z,288.00
2022-09-30T09:31:31.268Z,296.00
2022-09-30T09:32:31.213Z,304.00
2022-09-30T09:33:31.246Z,304.00
2022-09-30T09:34:31.227Z,296.00
2022-09-30T09:35:31.240Z,284.00
2022-09-30T09:36:31.245Z,280.00
2022-09-30T09:37:31.250Z,288.00
2022-09-30T09:38:31.259Z,320.00
2022-09-30T09:39:31.269Z,324.00
2022-09-30T09:40:31.276Z,324.00
2022-09-30T09:41:31.284Z,332.00
2022-09-30T09:42:31.334Z,348.00
2022-09-30T09:43:31.298Z,352.00
2022-09-30T09:44:31.315Z,356.00
2022-09-30T09:45:31.431Z,328.00
2022-09-30T09:46:31.326Z,312.00
2022-09-30T09:47:31.331Z,312.00
2022-09-30T09:48:31.341Z,324.00
2022-09-30T09:49:31.374Z,324.00
2022-09-30T09:50:31.361Z,320.00
2022-09-30T09:51:31.379Z,292.00
2022-09-30T09:52:31.374Z,280.00
2022-09-30T09:53:31.379Z,280.00
2022-09-30T09:54:31.392Z,276.00
2022-09-30T09:55:31.401Z,292.00
2022-09-30T09:56:32.685Z,316.00
2022-09-30T09:57:31.418Z,316.00
2022-09-30T09:58:31.426Z,324.00
2022-09-30T09:59:31.435Z,320.00
2022-09-30T10:00:31.444Z,308.00
2022-09-30T10:01:31.492Z,296.00
2022-09-30T10:02:31.572Z,276.00
2022-09-30T10:03:31.465Z,280.00
2022-09-30T10:04:31.472Z,280.00
2022-09-30T10:05:31.510Z,296.00
2022-09-30T10:06:31.497Z,324.00
2022-09-30T10:07:31.504Z,328.00
2022-09-30T10:08:31.511Z,328.00
2022-09-30T10:09:31.533Z,296.00
2022-09-30T10:10:31.526Z,256.00
2022-09-30T10:11:31.532Z,256.00
2022-09-30T10:12:31.542Z,232.00
2022-09-30T10:13:31.551Z,232.00
2022-09-30T10:14:31.563Z,244.00
2022-09-30T10:15:31.566Z,248.00
2022-09-30T10:16:31.577Z,276.00
2022-09-30T10:17:31.582Z,304.00
2022-09-30T10:18:31.594Z,296.00
2022-09-30T10:19:31.603Z,288.00
2022-09-30T10:20:31.604Z,296.00
2022-09-30T10:21:31.656Z,316.00
2022-09-30T10:22:31.625Z,312.00
2022-09-30T10:23:31.633Z,340.00
2022-09-30T10:24:31.652Z,348.00
2022-09-30T10:25:31.648Z,368.00
2022-09-30T10:26:31.664Z,396.00
2022-09-30T10:27:31.663Z,372.00
2022-09-30T10:28:31.807Z,328.00
2022-09-30T10:29:31.683Z,292.00
2022-09-30T10:30:31.692Z,308.00
2022-09-30T10:31:31.769Z,304.00
2022-09-30T10:32:31.712Z,304.00
2022-09-30T10:33:31.718Z,320.00
2022-09-30T10:34:31.728Z,332.00
2022-09-30T10:35:31.735Z,368.00
2022-09-30T10:36:31.743Z,324.00
2022-09-30T10:37:31.846Z,336.00
2022-09-30T10:38:31.831Z,368.00
2022-09-30T10:39:31.777Z,408.00
2022-09-30T10:40:31.799Z,440.00
2022-09-30T10:41:31.787Z,416.00
2022-09-30T10:42:31.808Z,352.00
2022-09-30T10:43:31.801Z,380.00
2022-09-30T10:44:31.811Z,368.00
2022-09-30T10:45:31.894Z,320.00
2022-09-30T10:46:31.935Z,284.00
2022-09-30T10:47:36.690Z,264.00
2022-09-30T10:48:31.844Z,240.00
2022-09-30T10:49:31.853Z,248.00
2022-09-30T10:50:31.862Z,248.00
2022-09-30T10:51:31.874Z,248.00
2022-09-30T10:52:31.873Z,228.00
2022-09-30T10:53:31.931Z,244.00
2022-09-30T10:54:31.895Z,248.00
2022-09-30T10:55:31.938Z,252.00
2022-09-30T10:56:31.915Z,252.00
2022-09-30T10:57:31.919Z,264.00
2022-09-30T10:58:31.926Z,292.00
2022-09-30T10:59:31.936Z,296.00
2022-09-30T11:00:31.944Z,296.00
2022-09-30T11:01:32.000Z,268.00
2022-09-30T11:02:31.966Z,256.00
2022-09-30T11:03:32.009Z,228.00
2022-09-30T11:04:31.975Z,212.00
2022-09-30T11:05:31.994Z,204.00
2022-09-30T11:06:31.997Z,180.00
2022-09-30T11:07:32.009Z,184.00
2022-09-30T11:08:32.018Z,184.00
2022-09-30T11:09:32.050Z,176.00
2022-09-30T11:10:32.031Z,160.00
2022-09-30T11:11:32.044Z,156.00
2022-09-30T11:12:32.043Z,160.00
2022-09-30T11:13:32.055Z,160.00
2022-09-30T11:14:32.061Z,164.00
2022-09-30T11:15:32.073Z,164.00
2022-09-30T11:16:32.350Z,172.00
2022-09-30T11:17:32.092Z,188.00
2022-09-30T11:18:32.103Z,200.00
2022-09-30T11:19:32.104Z,212.00
2022-09-30T11:20:32.116Z,220.00
2022-09-30T11:21:32.125Z,224.00
2022-09-30T11:22:32.130Z,220.00
2022-09-30T11:23:32.137Z,228.00
2022-09-30T11:24:32.166Z,232.00
2022-09-30T11:25:32.179Z,236.00
2022-09-30T11:26:32.184Z,248.00
2022-09-30T11:27:32.175Z,244.00
2022-09-30T11:28:32.282Z,244.00
2022-09-30T11:29:32.191Z,236.00
2022-09-30T11:30:32.196Z,232.00
2022-09-30T11:31:32.272Z,236.00
2022-09-30T11:32:32.212Z,236.00
2022-09-30T11:33:32.224Z,244.00
2022-09-30T11:34:32.293Z,236.00
2022-09-30T11:35:32.244Z,232.00
2022-09-30T11:36:32.248Z,228.00
2022-09-30T11:37:32.257Z,224.00
2022-09-30T11:38:32.271Z,224.00
2022-09-30T11:39:32.274Z,224.00
2022-09-30T11:40:32.317Z,216.00
2022-09-30T11:41:32.324Z,212.00
2022-09-30T11:42:32.302Z,216.00
2022-09-30T11:43:32.318Z,220.00
2022-09-30T11:44:32.316Z,224.00
2022-09-30T11:45:32.425Z,220.00
2022-09-30T11:46:32.333Z,224.00
2022-09-30T11:47:32.347Z,228.00
2022-09-30T11:48:33.057Z,232.00
2022-09-30T11:49:32.363Z,232.00
2022-09-30T11:50:32.373Z,232.00
2022-09-30T11:51:32.382Z,224.00
2022-09-30T11:52:32.391Z,224.00
2022-09-30T11:53:32.401Z,220.00
2022-09-30T11:54:32.508Z,216.00
2022-09-30T11:55:32.416Z,220.00
2022-09-30T11:56:32.424Z,236.00
2022-09-30T11:57:32.453Z,260.00
2022-09-30T11:58:47.822Z,276.00
2022-09-30T11:59:32.451Z,304.00
2022-09-30T12:00:32.459Z,360.00
2022-09-30T12:01:32.465Z,352.00
2022-09-30T12:02:32.486Z,416.00
2022-09-30T12:03:32.541Z,356.00
2022-09-30T12:04:32.491Z,328.00
2022-09-30T12:05:32.515Z,332.00
2022-09-30T12:06:32.688Z,340.00
2022-09-30T12:07:32.517Z,352.00
2022-09-30T12:08:32.528Z,324.00
2022-09-30T12:09:32.535Z,312.00
2022-09-30T12:10:32.548Z,312.00
2022-09-30T12:11:32.556Z,312.00
2022-09-30T12:12:32.564Z,304.00
2022-09-30T12:13:32.598Z,304.00
2022-09-30T12:14:32.584Z,276.00
2022-09-30T12:15:32.590Z,240.00
2022-09-30T12:16:33.178Z,208.00
2022-09-30T12:17:32.622Z,192.00
2022-09-30T12:18:32.615Z,196.00
2022-09-30T12:19:32.629Z,196.00
2022-09-30T12:20:32.637Z,228.00
2022-09-30T12:21:32.642Z,236.00
2022-09-30T12:22:32.650Z,248.00
2022-09-30T12:23:32.665Z,260.00
2022-09-30T12:24:32.672Z,288.00
2022-09-30T12:25:32.680Z,284.00
2022-09-30T12:26:32.704Z,292.00
2022-09-30T12:27:32.697Z,328.00
2022-09-30T12:28:32.706Z,364.00
2022-09-30T12:29:32.800Z,376.00
2022-09-30T12:30:32.727Z,396.00
2022-09-30T12:31:32.789Z,452.00
2022-09-30T12:32:32.743Z,492.00
2022-09-30T12:33:32.752Z,416.00
2022-09-30T12:34:32.765Z,388.00
2022-09-30T12:35:32.769Z,404.00
2022-09-30T12:36:32.859Z,552.00
2022-09-30T12:37:32.789Z,724.00
2022-09-30T12:38:32.793Z,792.00
2022-09-30T12:39:32.810Z,628.00
2022-09-30T12:40:32.818Z,516.00
2022-09-30T12:41:32.802Z,724.00
2022-09-30T12:42:32.833Z,676.00
2022-09-30T12:43:32.836Z,620.00
2022-09-30T12:44:32.849Z,520.00
2022-09-30T12:45:32.965Z,444.00
2022-09-30T12:46:33.002Z,408.00
2022-09-30T12:47:32.881Z,364.00
2022-09-30T12:48:32.889Z,356.00
2022-09-30T12:49:32.895Z,352.00
2022-09-30T12:50:32.903Z,356.00
2022-09-30T12:51:32.918Z,352.00
2022-09-30T12:52:32.921Z,352.00
2022-09-30T12:53:32.934Z,348.00
2022-09-30T12:54:32.944Z,352.00