createdAt,value
2022-08-21T00:00:18.470Z,10.98
2022-08-21T00:02:52.621Z,10.18
2022-08-21T00:05:20.389Z,7.30
2022-08-21T00:07:47.829Z,7.95
2022-08-21T00:10:15.021Z,6.45
2022-08-21T00:12:43.902Z,8.77
2022-08-21T00:15:13.737Z,7.10
2022-08-21T00:17:41.658Z,6.72
2022-08-21T00:20:11.160Z,7.53
2022-08-21T00:22:38.683Z,7.20
2022-08-21T00:25:07.626Z,7.85
2022-08-21T00:27:35.029Z,8.40
2022-08-21T00:30:04.134Z,7.70
2022-08-21T00:32:31.217Z,8.05
2022-08-21T00:34:58.319Z,8.10
2022-08-21T00:37:25.827Z,9.40
2022-08-21T00:39:52.888Z,8.85
2022-08-21T00:42:21.388Z,7.93
2022-08-21T00:44:51.182Z,8.65
2022-08-21T00:47:19.666Z,9.65
2022-08-21T00:49:46.912Z,8.20
2022-08-21T00:52:20.135Z,7.65
2022-08-21T00:54:48.607Z,8.13
2022-08-21T00:57:20.707Z,8.35
2022-08-21T00:59:52.978Z,10.13
2022-08-21T01:02:21.570Z,8.63
2022-08-21T01:04:49.419Z,10.38
2022-08-21T01:07:18.261Z,8.45
2022-08-21T01:09:50.463Z,7.95
2022-08-21T01:12:18.824Z,8.65
2022-08-21T01:14:46.456Z,9.68
2022-08-21T01:17:16.823Z,11.10
2022-08-21T01:19:44.709Z,8.75
2022-08-21T01:22:12.175Z,8.65
2022-08-21T01:24:39.415Z,10.85
2022-08-21T01:27:06.621Z,9.15
2022-08-21T01:29:59.431Z,12.30
2022-08-21T01:32:27.198Z,9.30
2022-08-21T01:34:54.588Z,11.18
2022-08-21T01:37:23.506Z,10.23
2022-08-21T01:39:50.944Z,10.07
2022-08-21T01:42:18.304Z,9.82
2022-08-21T01:44:45.569Z,10.18
2022-08-21T01:47:15.351Z,8.52
2022-08-21T01:49:45.782Z,10.95
2022-08-21T01:52:13.224Z,11.63
2022-08-21T01:54:41.030Z,9.40
2022-08-21T01:57:09.024Z,10.75
2022-08-21T01:59:36.864Z,9.80
2022-08-21T02:02:05.142Z,10.07
2022-08-21T02:04:33.713Z,10.15
2022-08-21T02:07:02.398Z,10.23
2022-08-21T02:09:29.704Z,11.20
2022-08-21T02:11:57.984Z,11.05
2022-08-21T02:14:32.017Z,9.45
2022-08-21T02:17:09.199Z,10.18
2022-08-21T02:19:40.132Z,11.05
2022-08-21T02:22:11.826Z,9.93
2022-08-21T02:24:54.049Z,10.27
2022-08-21T02:27:26.609Z,9.82
2022-08-21T02:29:57.708Z,9.30
2022-08-21T02:32:25.611Z,9.65
2022-08-21T02:34:53.460Z,8.52
2022-08-21T02:37:20.750Z,9.95
2022-08-21T02:39:48.095Z,11.88
2022-08-21T02:42:15.401Z,14.57
2022-08-21T02:44:42.633Z,11.07
2022-08-21T02:47:09.667Z,13.15
2022-08-21T02:49:36.950Z,14.77
2022-08-21T02:52:06.469Z,13.23
2022-08-21T02:54:33.623Z,12.77
2022-08-21T02:57:00.710Z,13.13
2022-08-21T02:59:27.866Z,17.80
2022-08-21T03:01:55.346Z,16.48
2022-08-21T03:04:23.232Z,12.88
2022-08-21T03:06:50.392Z,16.15
2022-08-21T03:09:17.710Z,15.73
2022-08-21T03:11:45.078Z,14.57
2022-08-21T03:14:12.180Z,17.13
2022-08-21T03:16:39.338Z,12.13
2022-08-21T03:19:06.499Z,15.65
2022-08-21T03:21:34.355Z,15.52
2022-08-21T03:24:04.282Z,13.30
2022-08-21T03:28:59.873Z,12.07
2022-08-21T03:31:32.009Z,15.23
2022-08-21T03:33:59.914Z,11.68
2022-08-21T03:36:27.299Z,14.00
2022-08-21T03:38:54.642Z,10.43
2022-08-21T03:41:22.872Z,11.32
2022-08-21T03:43:50.019Z,13.40
2022-08-21T03:46:17.294Z,11.20
2022-08-21T03:48:44.381Z,13.27
2022-08-21T03:51:11.419Z,11.52
2022-08-21T03:53:38.711Z,12.45
2022-08-21T03:56:06.626Z,12.20
2022-08-21T03:58:33.991Z,9.85
2022-08-21T04:01:03.833Z,11.38
2022-08-21T04:03:30.900Z,11.65
2022-08-21T04:05:58.119Z,13.80
2022-08-21T04:08:25.271Z,12.30
2022-08-21T04:10:56.901Z,11.05
2022-08-21T04:13:24.163Z,9.68
2022-08-21T04:15:51.698Z,10.30
2022-08-21T04:18:19.436Z,9.88
2022-08-21T04:20:50.183Z,10.63
2022-08-21T04:23:23.572Z,10.80
2022-08-21T04:25:52.390Z,9.02
2022-08-21T04:28:19.465Z,11.73
2022-08-21T04:30:46.989Z,12.68
2022-08-21T04:33:14.854Z,11.50
2022-08-21T04:35:43.249Z,9.68
2022-08-21T04:38:10.459Z,10.07
2022-08-21T04:40:37.983Z,10.30
2022-08-21T04:43:08.859Z,10.15
2022-08-21T04:45:45.572Z,9.95
2022-08-21T04:48:14.555Z,11.75
2022-08-21T04:50:48.940Z,12.75
2022-08-21T04:53:37.500Z,9.55
2022-08-21T04:56:09.730Z,11.68
2022-08-21T04:58:39.992Z,10.30
2022-08-21T05:01:12.784Z,8.68
2022-08-21T05:03:42.277Z,10.38
2022-08-21T05:06:13.180Z,10.35
2022-08-21T05:08:41.343Z,11.65
2022-08-21T05:11:08.600Z,9.45
2022-08-21T05:13:36.541Z,9.60
2022-08-21T05:16:04.205Z,8.35
2022-08-21T05:18:31.315Z,10.70
2022-08-21T05:20:58.458Z,9.13
2022-08-21T05:23:26.182Z,11.10
2022-08-21T05:25:54.899Z,12.10
2022-08-21T05:28:22.011Z,9.40
2022-08-21T05:30:49.186Z,7.97
2022-08-21T05:33:16.998Z,9.40
2022-08-21T05:35:44.392Z,8.93
2022-08-21T05:38:16.796Z,11.07
2022-08-21T05:40:46.830Z,9.40
2022-08-21T05:43:14.240Z,9.40
2022-08-21T05:45:43.676Z,12.40
2022-08-21T05:48:23.662Z,10.18
2022-08-21T05:50:52.862Z,11.32
2022-08-21T05:53:22.754Z,9.02
2022-08-21T05:55:50.943Z,12.73
2022-08-21T05:58:23.930Z,15.43
2022-08-21T06:00:52.545Z,7.70
2022-08-21T06:03:27.984Z,9.15
2022-08-21T06:05:56.883Z,11.82
2022-08-21T06:08:25.415Z,10.60
2022-08-21T06:10:53.992Z,8.73
2022-08-21T06:13:23.049Z,10.30
2022-08-21T06:15:51.272Z,10.13
2022-08-21T06:18:18.548Z,8.45
2022-08-21T06:20:45.747Z,8.25
2022-08-21T06:23:12.895Z,11.65
2022-08-21T06:25:40.012Z,9.35
2022-08-21T06:28:11.372Z,9.25
2022-08-21T06:30:39.858Z,8.00
2022-08-21T06:33:08.940Z,8.55
2022-08-21T06:35:36.663Z,10.07
2022-08-21T06:38:07.581Z,8.20
2022-08-21T06:40:35.591Z,7.82
2022-08-21T06:43:12.603Z,8.90
2022-08-21T06:45:42.734Z,6.85
2022-08-21T06:48:10.173Z,7.85
2022-08-21T06:50:37.908Z,9.05
2022-08-21T06:53:13.623Z,6.22
2022-08-21T06:55:47.552Z,6.97
2022-08-21T06:58:15.527Z,7.55
2022-08-21T07:00:46.288Z,6.43
2022-08-21T07:03:29.209Z,7.10
2022-08-21T07:05:57.967Z,5.75
2022-08-21T07:08:27.087Z,5.47
2022-08-21T07:10:56.116Z,5.75
2022-08-21T07:13:23.309Z,6.63
2022-08-21T07:15:50.583Z,6.00
2022-08-21T07:18:18.253Z,6.60
2022-08-21T07:20:46.700Z,6.50
2022-08-21T07:23:24.109Z,5.50
2022-08-21T07:25:51.663Z,5.88
2022-08-21T07:28:19.077Z,6.88
2022-08-21T07:30:47.240Z,5.20
2022-08-21T07:33:14.378Z,6.70
2022-08-21T07:35:42.104Z,5.88
2022-08-21T07:38:09.281Z,5.63
2022-08-21T07:40:36.663Z,5.15
2022-08-21T07:43:04.100Z,5.63
2022-08-21T07:45:31.356Z,5.18
2022-08-21T07:47:58.542Z,5.07
2022-08-21T07:50:26.765Z,4.97
2022-08-21T07:52:54.122Z,5.93
2022-08-21T07:55:22.945Z,6.20
2022-08-21T07:57:50.358Z,5.43
2022-08-21T08:00:23.039Z,5.05
2022-08-21T08:02:52.363Z,6.28
2022-08-21T08:05:23.143Z,5.35
2022-08-21T08:07:50.744Z,4.68
2022-08-21T08:10:18.862Z,5.90
2022-08-21T08:12:47.063Z,4.10
2022-08-21T08:15:19.221Z,6.82
2022-08-21T08:17:46.935Z,5.45
2022-08-21T08:20:16.586Z,4.97
2022-08-21T08:22:44.048Z,4.57
2022-08-21T08:25:28.457Z,4.53
2022-08-21T08:28:16.323Z,4.38
2022-08-21T08:30:47.347Z,4.63
2022-08-21T08:33:16.127Z,5.40
2022-08-21T08:35:47.543Z,4.82
2022-08-21T08:38:21.394Z,4.88
2022-08-21T08:41:16.113Z,3.70
2022-08-21T08:43:53.365Z,4.22
2022-08-21T08:46:44.863Z,4.63
2022-08-21T08:49:21.620Z,3.50
2022-08-21T08:51:56.009Z,4.85
2022-08-21T08:54:34.703Z,3.25
2022-08-21T08:57:04.383Z,3.60
2022-08-21T08:59:51.868Z,3.50
2022-08-21T09:02:22.364Z,3.75
2022-08-21T09:04:51.754Z,3.25
2022-08-21T09:07:43.585Z,3.70
2022-08-21T09:10:11.632Z,3.67
2022-08-21T09:13:20.386Z,4.32
2022-08-21T09:16:25.305Z,3.47
2022-08-21T09:18:55.648Z,3.20
2022-08-21T09:24:11.720Z,3.63
2022-08-21T09:26:54.103Z,3.13
2022-08-21T09:29:26.103Z,3.13
2022-08-21T09:31:53.866Z,3.38
2022-08-21T09:34:30.463Z,3.40
2022-08-21T09:36:58.677Z,3.78
2022-08-21T09:39:30.946Z,3.22
2022-08-21T09:41:59.425Z,4.22
2022-08-21T09:44:32.983Z,3.65
2022-08-21T09:47:00.439Z,2.97
2022-08-21T09:49:30.245Z,2.88
2022-08-21T09:51:59.852Z,3.50
2022-08-21T09:54:32.439Z,3.22
2022-08-21T09:57:39.562Z,4.63
2022-08-21T10:00:25.684Z,4.22
2022-08-21T10:02:52.956Z,4.18
2022-08-21T10:05:26.574Z,4.47
2022-08-21T10:07:53.829Z,4.60
2022-08-21T10:10:24.254Z,3.53
2022-08-21T10:13:06.714Z,4.13
2022-08-21T10:15:56.824Z,5.38
2022-08-21T10:18:29.741Z,5.07
2022-08-21T10:21:29.202Z,3.88
2022-08-21T10:24:30.874Z,10.63
2022-08-21T10:27:14.578Z,5.25
2022-08-21T10:29:41.861Z,3.47
2022-08-21T10:32:38.907Z,3.58
2022-08-21T10:35:20.828Z,5.43
2022-08-21T10:38:23.510Z,4.35
2022-08-21T10:40:59.024Z,6.00
2022-08-21T10:43:51.598Z,4.22
2022-08-21T10:46:43.911Z,4.35
2022-08-21T10:49:13.872Z,4.28
2022-08-21T10:51:56.473Z,5.90
2022-08-21T10:54:42.893Z,5.68
2022-08-21T10:57:31.972Z,3.72
2022-08-21T11:00:15.425Z,4.65
2022-08-21T11:03:01.230Z,4.43
2022-08-21T11:05:47.554Z,4.10
2022-08-21T11:08:43.541Z,4.32
2022-08-21T11:11:28.118Z,4.80
2022-08-21T11:14:34.833Z,4.82
2022-08-21T11:17:14.407Z,5.80
2022-08-21T11:19:51.548Z,4.32
2022-08-21T11:22:18.652Z,6.00
2022-08-21T11:24:53.704Z,6.75
2022-08-21T11:27:35.676Z,6.00
2022-08-21T11:30:03.208Z,6.82
2022-08-21T11:32:39.387Z,7.80
2022-08-21T11:35:24.786Z,5.60
2022-08-21T11:37:55.021Z,5.78
2022-08-21T11:43:18.172Z,5.20
2022-08-21T11:45:51.735Z,4.60
2022-08-21T11:48:40.278Z,5.72
2022-08-21T11:51:14.821Z,6.38
2022-08-21T11:54:07.466Z,3.25
2022-08-21T11:56:34.657Z,3.70
2022-08-21T11:59:08.117Z,3.03
2022-08-21T12:01:41.813Z,4.15
2022-08-21T12:04:35.887Z,4.20
2022-08-21T12:07:16.315Z,5.93
2022-08-21T12:09:55.784Z,5.32
2022-08-21T12:12:39.055Z,5.37
2022-08-21T12:15:15.784Z,4.25
2022-08-21T12:18:04.143Z,4.88
2022-08-21T12:20:31.481Z,4.20
2022-08-21T12:23:13.696Z,3.45
2022-08-21T12:25:45.251Z,4.13
2022-08-21T12:28:16.951Z,3.55
2022-08-21T12:30:47.191Z,3.97
2022-08-21T12:35:50.827Z,3.50
2022-08-21T12:38:29.629Z,2.42
2022-08-21T12:41:02.034Z,4.15
2022-08-21T12:43:33.037Z,3.08
2022-08-21T12:46:02.028Z,3.47
2022-08-21T12:48:45.241Z,3.33
2022-08-21T12:51:13.935Z,2.40
2022-08-21T12:53:51.663Z,2.72
2022-08-21T12:56:21.352Z,2.83
2022-08-21T12:59:06.265Z,2.67
2022-08-21T13:01:41.445Z,2.70
2022-08-21T13:04:14.272Z,2.85
2022-08-21T13:06:46.103Z,4.32
2022-08-21T13:09:18.005Z,3.00
2022-08-21T13:11:48.425Z,2.28
2022-08-21T13:14:34.924Z,3.65
2022-08-21T13:17:08.059Z,2.38
2022-08-21T13:19:35.769Z,4.32
2022-08-21T13:22:33.050Z,2.42
2022-08-21T13:24:51.693Z,2.65
2022-08-21T13:27:24.814Z,3.15
2022-08-21T13:30:04.343Z,2.97
2022-08-21T13:32:34.417Z,4.73
2022-08-21T13:35:10.564Z,3.50
2022-08-21T13:37:41.307Z,2.67
2022-08-21T13:40:16.186Z,2.83
2022-08-21T13:42:46.275Z,3.88
2022-08-21T13:45:22.624Z,2.55
2022-08-21T13:47:50.459Z,4.40
2022-08-21T13:50:21.702Z,2.70
2022-08-21T13:53:02.113Z,2.92
2022-08-21T13:55:39.642Z,2.88
2022-08-21T13:58:07.778Z,4.38
2022-08-21T14:00:47.868Z,2.67
2022-08-21T14:03:39.787Z,2.67
2022-08-21T14:06:18.984Z,2.42
2022-08-21T14:09:02.071Z,1.77
2022-08-21T14:11:35.424Z,8.50
2022-08-21T14:14:06.602Z,3.17
2022-08-21T14:16:53.833Z,5.03
2022-08-21T14:19:27.983Z,4.72
2022-08-21T14:21:55.953Z,2.90
2022-08-21T14:24:23.081Z,2.90
2022-08-21T14:27:17.929Z,3.38
2022-08-21T14:29:45.158Z,3.47
2022-08-21T14:32:25.028Z,3.28
2022-08-21T14:37:25.125Z,4.13
2022-08-21T14:39:52.529Z,4.70
2022-08-21T14:42:20.221Z,3.53
2022-08-21T14:44:47.578Z,3.65
2022-08-21T14:47:14.747Z,3.33
2022-08-21T14:49:41.923Z,4.07
2022-08-21T14:52:09.162Z,2.95
2022-08-21T14:54:36.316Z,3.97
2022-08-21T14:57:09.796Z,4.38
2022-08-21T14:59:38.443Z,3.53
2022-08-21T15:02:06.973Z,3.30
2022-08-21T15:04:37.162Z,5.18
2022-08-21T15:09:31.643Z,3.15
2022-08-21T15:12:01.636Z,2.97
2022-08-21T15:14:32.095Z,2.85
2022-08-21T15:16:59.500Z,4.13
2022-08-21T15:19:27.224Z,3.55
2022-08-21T15:21:54.826Z,3.60
2022-08-21T15:24:21.918Z,3.50
2022-08-21T15:26:49.543Z,5.20
2022-08-21T15:29:19.034Z,3.25
2022-08-21T15:32:00.732Z,5.78
2022-08-21T15:34:30.063Z,5.25
2022-08-21T15:36:58.744Z,4.10
2022-08-21T15:39:31.267Z,2.67
2022-08-21T15:42:02.045Z,3.72
2022-08-21T15:44:42.599Z,3.55
2022-08-21T15:47:15.674Z,3.05
2022-08-21T15:49:46.369Z,4.57
2022-08-21T15:52:16.144Z,4.60
2022-08-21T15:54:43.535Z,3.20
2022-08-21T15:57:13.351Z,4.53
2022-08-21T15:59:43.464Z,3.15
2022-08-21T16:02:15.527Z,3.60
2022-08-21T16:04:42.909Z,2.70
2022-08-21T16:07:11.015Z,4.28
2022-08-21T16:09:38.384Z,4.85
2022-08-21T16:12:07.024Z,3.50
2022-08-21T16:14:37.443Z,4.22
2022-08-21T16:17:08.864Z,4.55
2022-08-21T16:19:37.463Z,5.20
2022-08-21T16:22:05.103Z,4.47
2022-08-21T16:24:32.703Z,2.80
2022-08-21T16:27:02.691Z,4.03
2022-08-21T16:29:37.184Z,3.85
2022-08-21T16:32:06.318Z,3.28
2022-08-21T16:34:34.344Z,3.83
2022-08-21T16:37:01.679Z,3.85
2022-08-21T16:39:29.104Z,4.25
2022-08-21T16:41:56.363Z,2.80
2022-08-21T16:44:23.613Z,2.67
2022-08-21T16:46:51.014Z,3.05
2022-08-21T16:49:18.287Z,4.18
2022-08-21T16:51:45.536Z,3.00
2022-08-21T16:54:14.157Z,3.10
2022-08-21T16:56:45.702Z,3.35
2022-08-21T16:59:14.833Z,3.08
2022-08-21T17:01:46.093Z,4.38
2022-08-21T17:04:13.784Z,2.50
2022-08-21T17:06:41.190Z,3.85
2022-08-21T17:09:08.520Z,3.50
2022-08-21T17:11:40.251Z,6.65
2022-08-21T17:14:11.048Z,6.35
2022-08-21T17:16:40.615Z,3.42
2022-08-21T17:19:08.868Z,3.05
2022-08-21T17:21:36.222Z,3.65
2022-08-21T17:24:03.740Z,4.55
2022-08-21T17:26:31.107Z,3.92
2022-08-21T17:28:58.918Z,3.13
2022-08-21T17:31:26.243Z,6.75
2022-08-21T17:33:54.846Z,4.93
2022-08-21T17:36:26.971Z,6.07
2022-08-21T17:38:54.659Z,7.03
2022-08-21T17:41:22.745Z,3.80
2022-08-21T17:43:51.779Z,5.60
2022-08-21T17:46:28.379Z,3.63
2022-08-21T17:48:57.287Z,6.43
2022-08-21T17:51:25.038Z,5.55
2022-08-21T17:53:52.343Z,4.30
2022-08-21T17:56:21.062Z,5.32
2022-08-21T17:58:52.141Z,4.50
2022-08-21T18:01:20.559Z,4.05
2022-08-21T18:03:48.960Z,4.22
2022-08-21T18:06:18.217Z,8.85
2022-08-21T18:08:46.264Z,5.00
2022-08-21T18:11:23.220Z,4.10
2022-08-21T18:13:53.029Z,4.70
2022-08-21T18:16:20.509Z,4.13
2022-08-21T18:18:49.321Z,4.85
2022-08-21T18:21:16.853Z,4.93
2022-08-21T18:23:45.115Z,5.35
2022-08-21T18:26:16.101Z,4.70
2022-08-21T18:28:44.594Z,4.75
2022-08-21T18:31:12.867Z,4.38
2022-08-21T18:33:43.696Z,2.50
2022-08-21T18:36:26.832Z,3.22
2022-08-21T18:38:54.893Z,4.00
2022-08-21T18:41:22.833Z,4.43
2022-08-21T18:43:50.222Z,4.78
2022-08-21T18:46:17.740Z,3.05
2022-08-21T18:48:45.050Z,3.80
2022-08-21T18:51:12.562Z,3.72
2022-08-21T18:53:39.863Z,3.97
2022-08-21T18:56:15.541Z,3.47
2022-08-21T18:58:58.663Z,3.08
2022-08-21T19:01:26.425Z,4.53
2022-08-21T19:03:53.609Z,4.30
2022-08-21T19:06:20.775Z,4.40
2022-08-21T19:08:47.912Z,3.33
2022-08-21T19:11:16.600Z,5.20
2022-08-21T19:13:53.905Z,3.42
2022-08-21T19:18:49.479Z,3.58
2022-08-21T19:21:16.689Z,5.03
2022-08-21T19:23:52.674Z,3.92
2022-08-21T19:26:23.179Z,3.60
2022-08-21T19:28:54.742Z,5.13
2022-08-21T19:31:29.732Z,2.60
2022-08-21T19:34:12.290Z,3.25
2022-08-21T19:36:43.922Z,3.97
2022-08-21T19:39:12.660Z,2.70
2022-08-21T19:41:45.586Z,4.60
2022-08-21T19:44:18.071Z,3.92
2022-08-21T19:49:35.599Z,5.10
2022-08-21T19:52:11.865Z,5.03
2022-08-21T19:54:41.100Z,5.25
2022-08-21T19:57:10.988Z,5.97
2022-08-21T19:59:39.521Z,3.10
2022-08-21T20:02:08.047Z,5.38
2022-08-21T20:04:35.333Z,4.32
2022-08-21T20:07:02.649Z,2.83
2022-08-21T20:09:29.790Z,3.83
2022-08-21T20:11:58.945Z,4.38
2022-08-21T20:14:31.860Z,3.35
2022-08-21T20:17:08.384Z,3.80
2022-08-21T20:19:39.103Z,6.00
2022-08-21T20:22:07.199Z,2.65
2022-08-21T20:24:34.582Z,3.38
2022-08-21T20:29:51.633Z,2.88
2022-08-21T20:32:18.979Z,4.75
2022-08-21T20:34:46.156Z,2.90
2022-08-21T20:37:35.659Z,4.60
2022-08-21T20:40:11.829Z,3.20
2022-08-21T20:42:41.552Z,3.15
2022-08-21T20:45:12.245Z,3.47
2022-08-21T20:47:40.717Z,2.72
2022-08-21T20:50:13.918Z,2.45
2022-08-21T20:52:42.050Z,2.28
2022-08-21T20:55:15.625Z,3.80
2022-08-21T20:58:15.347Z,2.35
2022-08-21T21:00:46.140Z,3.67
2022-08-21T21:03:16.918Z,3.70
2022-08-21T21:05:53.497Z,2.88
2022-08-21T21:08:36.895Z,2.97
2022-08-21T21:11:19.412Z,2.22
2022-08-21T21:16:38.683Z,2.50
2022-08-21T21:19:37.022Z,2.95
2022-08-21T21:22:11.220Z,3.03
2022-08-21T21:25:03.042Z,3.35
2022-08-21T21:28:12.846Z,2.70
2022-08-21T21:33:33.639Z,2.80
2022-08-21T21:36:26.729Z,2.60
2022-08-21T21:39:36.329Z,2.35
2022-08-21T21:42:50.900Z,2.22
2022-08-21T21:45:29.428Z,2.63
2022-08-21T21:48:22.624Z,2.13
2022-08-21T21:51:00.754Z,1.83
2022-08-21T21:53:37.510Z,3.85
2022-08-21T21:56:35.950Z,1.63
2022-08-21T21:59:43.499Z,3.58
2022-08-21T22:02:17.919Z,4.40
2022-08-21T22:05:32.563Z,2.85
2022-08-21T22:08:21.472Z,3.80
2022-08-21T22:14:10.506Z,4.20
2022-08-21T22:16:38.468Z,3.88
2022-08-21T22:19:29.458Z,2.53
2022-08-21T22:22:14.545Z,4.45
2022-08-21T22:24:48.143Z,2.50
2022-08-21T22:27:27.760Z,3.33
2022-08-21T22:30:00.371Z,3.30
2022-08-21T22:32:50.283Z,5.57
2022-08-21T22:35:24.263Z,2.70
2022-08-21T22:38:00.090Z,2.05
2022-08-21T22:40:35.053Z,2.92
2022-08-21T22:43:08.418Z,3.33
2022-08-21T22:46:05.777Z,2.83
2022-08-21T22:48:54.316Z,4.28
2022-08-21T22:51:41.003Z,3.55
2022-08-21T22:54:21.711Z,5.30
2022-08-21T22:57:03.172Z,5.70
2022-08-21T22:59:37.283Z,3.95
2022-08-21T23:02:22.545Z,5.40
2022-08-21T23:04:51.548Z,6.82
2022-08-21T23:10:27.138Z,4.32
2022-08-21T23:13:12.423Z,4.25
2022-08-21T23:16:15.805Z,5.53
2022-08-21T23:19:03.000Z,5.65
2022-08-21T23:21:51.032Z,4.97
2022-08-21T23:24:50.399Z,5.43
2022-08-21T23:27:38.391Z,5.43
2022-08-21T23:30:49.058Z,4.90
2022-08-21T23:33:40.757Z,6.32
2022-08-21T23:36:35.439Z,5.40
2022-08-21T23:39:08.470Z,6.13
2022-08-21T23:41:54.223Z,4.53
2022-08-21T23:44:29.662Z,5.43
2022-08-21T23:47:21.072Z,4.10
2022-08-21T23:49:53.903Z,3.58
2022-08-21T23:52:49.499Z,7.88
2022-08-21T23:55:16.675Z,6.60
2022-08-21T23:58:04.584Z,5.18
