createdAt,value
2024-05-09T00:00:46.937Z,9.72
2024-05-09T00:03:34.368Z,9.55
2024-05-09T00:06:02.891Z,9.58
2024-05-09T00:08:30.831Z,9.57
2024-05-09T00:11:00.775Z,9.55
2024-05-09T00:13:29.127Z,9.50
2024-05-09T00:16:15.560Z,9.51
2024-05-09T00:18:44.191Z,9.42
2024-05-09T00:21:15.589Z,9.48
2024-05-09T00:23:43.593Z,9.49
2024-05-09T00:26:44.773Z,9.49
2024-05-09T00:29:19.757Z,9.33
2024-05-09T00:31:47.770Z,9.36
2024-05-09T00:34:17.281Z,9.34
2024-05-09T00:36:45.688Z,9.33
2024-05-09T00:39:13.532Z,9.32
2024-05-09T00:41:43.607Z,9.29
2024-05-09T00:44:13.453Z,9.23
2024-05-09T00:46:44.968Z,9.19
2024-05-09T00:49:13.477Z,9.18
2024-05-09T00:51:43.559Z,9.19
2024-05-09T00:54:12.712Z,9.20
2024-05-09T00:56:44.252Z,9.19
2024-05-09T00:59:21.028Z,9.13
2024-05-09T01:01:52.089Z,9.05
2024-05-09T01:04:26.742Z,9.05
2024-05-09T01:06:56.146Z,9.01
2024-05-09T01:09:24.700Z,8.99
2024-05-09T01:11:54.402Z,8.93
2024-05-09T01:14:25.725Z,8.90
2024-05-09T01:16:56.902Z,8.84
2024-05-09T01:19:30.627Z,8.80
2024-05-09T01:22:00.247Z,8.76
2024-05-09T01:24:33.719Z,8.70
2024-05-09T01:27:02.469Z,8.65
2024-05-09T01:29:31.023Z,8.63
2024-05-09T01:32:09.852Z,8.52
2024-05-09T01:34:38.367Z,8.54
2024-05-09T01:37:08.571Z,8.54
2024-05-09T01:39:45.180Z,8.44
2024-05-09T01:42:16.265Z,8.44
2024-05-09T01:44:46.519Z,8.39
2024-05-09T01:47:16.847Z,8.36
2024-05-09T01:49:50.742Z,8.31
2024-05-09T01:52:18.717Z,8.33
2024-05-09T01:54:46.586Z,8.34
2024-05-09T01:57:16.100Z,8.33
2024-05-09T02:00:10.566Z,8.31
2024-05-09T02:02:44.938Z,8.16
2024-05-09T02:05:16.551Z,8.20
2024-05-09T02:07:45.528Z,8.21
2024-05-09T02:10:26.330Z,8.25
2024-05-09T02:13:02.580Z,8.15
2024-05-09T02:15:42.147Z,8.18
2024-05-09T02:18:14.310Z,8.12
2024-05-09T02:20:48.604Z,8.09
2024-05-09T02:23:17.904Z,8.09
2024-05-09T02:25:52.994Z,8.09
2024-05-09T02:28:23.884Z,8.03
2024-05-09T02:30:52.121Z,8.03
2024-05-09T02:33:21.682Z,8.03
2024-05-09T02:35:53.412Z,8.02
2024-05-09T02:38:21.707Z,7.99
2024-05-09T02:40:53.163Z,7.99
2024-05-09T02:43:24.233Z,7.99
2024-05-09T02:45:56.577Z,8.00
2024-05-09T02:48:25.025Z,8.02
2024-05-09T02:50:53.285Z,8.04
2024-05-09T02:53:23.056Z,8.02
2024-05-09T02:55:55.202Z,8.01
2024-05-09T02:58:23.731Z,8.02
2024-05-09T03:00:53.166Z,8.02
2024-05-09T03:03:22.221Z,7.99
2024-05-09T03:05:51.457Z,7.97
2024-05-09T03:08:21.356Z,7.95
2024-05-09T03:10:50.294Z,7.93
2024-05-09T03:13:20.267Z,7.92
2024-05-09T03:15:48.350Z,7.93
2024-05-09T03:18:17.511Z,7.94
2024-05-09T03:20:46.144Z,7.97
2024-05-09T03:23:15.688Z,8.00
2024-05-09T03:25:45.008Z,8.00
2024-05-09T03:28:17.136Z,8.05
2024-05-09T03:30:46.905Z,8.05
2024-05-09T03:33:19.276Z,8.09
2024-05-09T03:35:50.480Z,8.12
2024-05-09T03:38:22.725Z,8.14
2024-05-09T03:40:54.789Z,8.12
2024-05-09T03:43:23.341Z,8.13
2024-05-09T03:45:52.680Z,8.15
2024-05-09T03:48:21.254Z,8.17
2024-05-09T03:50:51.369Z,8.20
2024-05-09T03:53:20.010Z,8.23
2024-05-09T03:55:48.234Z,8.27
2024-05-09T03:58:19.728Z,8.32
2024-05-09T04:00:49.966Z,8.32
2024-05-09T04:03:18.922Z,8.37
2024-05-09T04:05:53.398Z,8.35
2024-05-09T04:08:21.858Z,8.41
2024-05-09T04:10:51.126Z,8.47
2024-05-09T04:13:21.819Z,8.49
2024-05-09T04:15:52.561Z,8.48
2024-05-09T04:18:21.689Z,8.45
2024-05-09T04:20:51.397Z,8.48
2024-05-09T04:23:28.121Z,8.49
2024-05-09T04:25:57.697Z,8.50
2024-05-09T04:28:25.891Z,8.55
2024-05-09T04:30:53.150Z,8.58
2024-05-09T04:33:22.175Z,8.59
2024-05-09T04:35:57.487Z,8.66
2024-05-09T04:38:29.757Z,8.63
2024-05-09T04:41:04.024Z,8.76
2024-05-09T04:43:35.479Z,8.85
2024-05-09T04:46:04.487Z,8.92
2024-05-09T04:48:34.838Z,9.03
2024-05-09T04:51:05.339Z,9.12
2024-05-09T04:53:35.128Z,9.23
2024-05-09T04:56:05.825Z,9.26
2024-05-09T04:58:37.501Z,9.35
2024-05-09T05:01:06.267Z,9.44
2024-05-09T05:03:33.545Z,9.55
2024-05-09T05:06:07.248Z,9.60
2024-05-09T05:08:36.318Z,9.73
2024-05-09T05:11:07.821Z,9.80
2024-05-09T05:13:38.655Z,9.87
2024-05-09T05:16:11.668Z,9.94
2024-05-09T05:18:41.827Z,10.05
2024-05-09T05:21:14.917Z,10.10
2024-05-09T05:24:01.590Z,10.18
2024-05-09T05:26:40.903Z,10.22
2024-05-09T05:29:12.663Z,10.23
2024-05-09T05:31:41.587Z,10.08
2024-05-09T05:34:15.973Z,10.34
2024-05-09T05:36:44.323Z,10.55
2024-05-09T05:39:24.809Z,10.73
2024-05-09T05:41:58.401Z,10.80
2024-05-09T05:44:33.187Z,10.96
2024-05-09T05:47:16.731Z,11.04
2024-05-09T05:49:48.082Z,11.03
2024-05-09T05:52:26.816Z,11.18
2024-05-09T05:54:56.870Z,11.23
2024-05-09T05:57:28.011Z,11.30
2024-05-09T05:59:55.348Z,11.43
2024-05-09T06:02:26.930Z,11.50
2024-05-09T06:05:05.249Z,11.57
2024-05-09T06:07:42.803Z,11.59
2024-05-09T06:10:21.020Z,11.67
2024-05-09T06:13:09.379Z,11.77
2024-05-09T06:15:39.712Z,11.81
2024-05-09T06:18:12.203Z,11.88
2024-05-09T06:20:44.474Z,11.96
2024-05-09T06:23:14.253Z,12.04
2024-05-09T06:25:43.672Z,12.16
2024-05-09T06:28:15.006Z,12.27
2024-05-09T06:30:43.601Z,12.36
2024-05-09T06:33:16.776Z,12.45
2024-05-09T06:35:56.730Z,12.46
2024-05-09T06:38:30.480Z,12.48
2024-05-09T06:41:06.625Z,12.54
2024-05-09T06:43:34.953Z,12.60
2024-05-09T06:46:03.949Z,12.73
2024-05-09T06:48:33.381Z,12.79
2024-05-09T06:51:02.389Z,12.84
2024-05-09T06:53:37.744Z,12.86
2024-05-09T06:56:16.988Z,12.83
2024-05-09T06:58:45.438Z,12.91
2024-05-09T07:01:17.444Z,13.02
2024-05-09T07:03:49.989Z,13.13
2024-05-09T07:06:31.742Z,13.25
2024-05-09T07:09:00.149Z,13.28
2024-05-09T07:11:37.350Z,13.47
2024-05-09T07:14:06.991Z,13.58
2024-05-09T07:16:37.235Z,13.70
2024-05-09T07:19:06.760Z,13.82
2024-05-09T07:21:39.893Z,13.96
2024-05-09T07:24:08.159Z,14.03
2024-05-09T07:27:19.179Z,14.16
2024-05-09T07:29:32.968Z,14.14
2024-05-09T07:32:04.739Z,14.26
2024-05-09T07:34:34.343Z,14.25
2024-05-09T07:37:12.458Z,14.28
2024-05-09T07:39:48.277Z,14.27
2024-05-09T07:42:19.834Z,14.35
2024-05-09T07:44:53.030Z,14.33
2024-05-09T07:48:32.056Z,14.32
2024-05-09T07:53:34.307Z,14.50
2024-05-09T07:55:31.621Z,14.65
2024-05-09T07:57:59.509Z,14.90
2024-05-09T08:00:49.826Z,14.95
2024-05-09T08:03:18.721Z,14.78
2024-05-09T08:05:47.315Z,14.97
2024-05-09T08:08:15.726Z,15.16
2024-05-09T08:10:47.290Z,15.33
2024-05-09T08:13:15.879Z,15.47
2024-05-09T08:15:44.569Z,15.66
2024-05-09T08:18:12.226Z,15.77
2024-05-09T08:20:41.615Z,15.88
2024-05-09T08:23:10.938Z,15.98
2024-05-09T08:25:38.233Z,16.05
2024-05-09T08:28:09.467Z,16.08
2024-05-09T08:30:38.392Z,16.15
2024-05-09T08:33:07.940Z,16.28
2024-05-09T08:35:36.175Z,16.31
2024-05-09T08:38:17.802Z,16.41
2024-05-09T08:40:56.061Z,16.58
2024-05-09T08:43:26.390Z,16.73
2024-05-09T08:45:59.447Z,16.85
2024-05-09T08:48:29.265Z,16.94
2024-05-09T08:50:58.696Z,17.10
2024-05-09T08:53:26.611Z,17.18
2024-05-09T08:55:57.322Z,17.28
2024-05-09T08:58:26.367Z,17.39
2024-05-09T09:00:55.217Z,17.49
2024-05-09T09:03:39.382Z,17.56
2024-05-09T09:06:18.026Z,17.60
2024-05-09T09:08:51.393Z,17.64
2024-05-09T09:11:20.579Z,17.66
2024-05-09T09:13:49.008Z,17.66
2024-05-09T09:16:16.593Z,17.65
2024-05-09T09:19:03.486Z,17.75
2024-05-09T09:21:31.729Z,17.79
2024-05-09T09:23:59.647Z,17.90
2024-05-09T09:26:32.951Z,17.98
2024-05-09T09:29:02.421Z,17.96
2024-05-09T09:31:31.230Z,18.02
2024-05-09T09:34:06.992Z,18.01
2024-05-09T09:36:38.909Z,17.98
2024-05-09T09:39:09.426Z,17.92
2024-05-09T09:41:37.902Z,17.83
2024-05-09T09:44:09.443Z,17.70
2024-05-09T09:46:37.960Z,17.75
2024-05-09T09:49:07.961Z,17.83
2024-05-09T09:51:42.958Z,17.81
2024-05-09T09:54:12.719Z,17.84
2024-05-09T09:56:44.115Z,18.03
2024-05-09T09:59:13.775Z,18.14
2024-05-09T10:01:44.671Z,18.33
2024-05-09T10:04:17.986Z,18.50
2024-05-09T10:06:57.982Z,18.60
2024-05-09T10:09:28.988Z,18.68
2024-05-09T10:12:20.150Z,18.73
2024-05-09T10:14:50.665Z,18.50
2024-05-09T10:17:19.314Z,18.61
2024-05-09T10:19:54.158Z,18.71
2024-05-09T10:22:31.325Z,18.81
2024-05-09T10:25:14.851Z,18.79
2024-05-09T10:27:43.613Z,18.75
2024-05-09T10:30:29.577Z,18.88
2024-05-09T10:33:12.444Z,18.84
2024-05-09T10:35:53.534Z,18.60
2024-05-09T10:38:21.906Z,18.53
2024-05-09T10:40:59.417Z,18.80
2024-05-09T10:43:27.758Z,18.87
2024-05-09T10:45:55.557Z,18.95
2024-05-09T10:48:27.295Z,18.93
2024-05-09T10:50:55.781Z,18.80
2024-05-09T10:53:26.088Z,18.87
2024-05-09T10:55:58.006Z,18.92
2024-05-09T10:58:27.003Z,19.09
2024-05-09T11:00:58.307Z,19.21
2024-05-09T11:03:37.309Z,19.25
2024-05-09T11:06:09.307Z,19.25
2024-05-09T11:08:38.219Z,19.33
2024-05-09T11:11:10.111Z,19.49
2024-05-09T11:13:39.464Z,19.56
2024-05-09T11:16:21.454Z,19.67
2024-05-09T11:18:56.913Z,19.71
2024-05-09T11:21:24.851Z,19.76
2024-05-09T11:23:56.567Z,19.88
2024-05-09T11:26:24.705Z,19.97
2024-05-09T11:28:53.222Z,19.96
2024-05-09T11:31:21.468Z,19.96
2024-05-09T11:33:59.743Z,19.80
2024-05-09T11:36:36.697Z,19.89
2024-05-09T11:39:04.644Z,19.78
2024-05-09T11:41:41.591Z,19.89
2024-05-09T11:44:12.571Z,19.92
2024-05-09T11:46:42.876Z,20.04
2024-05-09T11:49:13.019Z,20.12
2024-05-09T11:51:47.065Z,20.32
2024-05-09T11:54:25.430Z,20.46
2024-05-09T11:57:06.583Z,20.48
2024-05-09T11:59:37.965Z,20.68
2024-05-09T12:02:10.265Z,20.88
2024-05-09T12:04:38.467Z,20.95
2024-05-09T12:07:09.748Z,20.96
2024-05-09T12:09:41.677Z,20.93
2024-05-09T12:12:13.662Z,20.89
2024-05-09T12:14:50.933Z,20.92
2024-05-09T12:17:21.564Z,21.06
2024-05-09T12:19:52.167Z,21.12
2024-05-09T12:22:23.258Z,21.13
2024-05-09T12:24:53.912Z,21.12
2024-05-09T12:27:26.604Z,21.27
2024-05-09T12:29:54.636Z,21.36
2024-05-09T12:32:31.873Z,21.46
2024-05-09T12:35:30.358Z,21.58
2024-05-09T12:38:14.322Z,21.77
2024-05-09T12:40:51.611Z,21.92
2024-05-09T12:43:24.127Z,22.07
2024-05-09T12:45:56.714Z,22.21
2024-05-09T12:48:40.454Z,22.43
2024-05-09T12:51:26.173Z,22.49
2024-05-09T12:54:09.559Z,22.49
2024-05-09T12:56:37.554Z,22.62
2024-05-09T12:59:05.654Z,22.91
2024-05-09T13:01:34.408Z,23.15
2024-05-09T13:04:03.813Z,23.49
2024-05-09T13:06:33.821Z,24.06
2024-05-09T13:09:11.714Z,24.80
2024-05-09T13:11:39.528Z,25.82
2024-05-09T13:14:08.580Z,27.54
2024-05-09T13:16:37.254Z,30.42
2024-05-09T13:19:06.470Z,34.08
2024-05-09T13:21:34.367Z,36.55
2024-05-09T13:24:03.135Z,38.30
2024-05-09T13:26:30.726Z,39.89
2024-05-09T13:28:57.659Z,41.45
2024-05-09T13:31:25.696Z,42.87
2024-05-09T13:33:54.473Z,43.55
2024-05-09T13:36:21.819Z,44.62
2024-05-09T13:38:48.821Z,45.87
2024-05-09T13:41:15.963Z,46.77
2024-05-09T13:43:43.523Z,47.46
2024-05-09T13:46:10.578Z,47.77
2024-05-09T13:48:40.886Z,48.31
2024-05-09T13:51:08.351Z,48.76
2024-05-09T13:53:35.687Z,49.44
2024-05-09T13:56:03.955Z,50.08
2024-05-09T13:58:31.571Z,48.51
2024-05-09T14:00:59.025Z,45.45
2024-05-09T14:03:29.336Z,46.30
2024-05-09T14:05:57.054Z,47.70
2024-05-09T14:08:25.639Z,48.86
2024-05-09T14:10:54.596Z,49.80
2024-05-09T14:13:22.186Z,49.72
2024-05-09T14:15:50.060Z,49.83
2024-05-09T14:18:17.716Z,49.85
2024-05-09T14:20:46.408Z,50.49
2024-05-09T14:23:14.564Z,51.33
2024-05-09T14:25:43.577Z,50.67
2024-05-09T14:28:12.945Z,50.99
2024-05-09T14:30:41.985Z,51.71
2024-05-09T14:33:10.821Z,52.41
2024-05-09T14:35:38.591Z,53.19
2024-05-09T14:38:07.812Z,53.77
2024-05-09T14:40:41.781Z,54.24
2024-05-09T14:43:12.183Z,55.02
2024-05-09T14:45:39.920Z,55.16
2024-05-09T14:48:08.995Z,55.29
2024-05-09T14:50:39.097Z,55.34
2024-05-09T14:53:09.246Z,55.44
2024-05-09T14:55:38.328Z,55.55
2024-05-09T14:58:07.205Z,55.22
2024-05-09T15:00:39.427Z,53.97
2024-05-09T15:03:08.835Z,52.48
2024-05-09T15:05:36.219Z,51.93
2024-05-09T15:08:07.328Z,50.91
2024-05-09T15:10:36.234Z,50.49
2024-05-09T15:13:05.362Z,50.49
2024-05-09T15:15:33.115Z,50.62
2024-05-09T15:18:01.219Z,50.76
2024-05-09T15:20:35.283Z,49.09
2024-05-09T15:23:06.544Z,46.78
2024-05-09T15:25:36.156Z,45.19
2024-05-09T15:28:06.968Z,43.08
2024-05-09T15:30:38.644Z,39.79
2024-05-09T15:33:07.224Z,38.35
2024-05-09T15:35:40.766Z,36.46
2024-05-09T15:38:10.302Z,35.32
2024-05-09T15:40:40.138Z,34.44
2024-05-09T15:43:12.571Z,33.59
2024-05-09T15:45:41.504Z,33.26
2024-05-09T15:48:10.584Z,33.16
2024-05-09T15:50:42.768Z,32.56
2024-05-09T15:53:13.065Z,32.12
2024-05-09T15:55:42.005Z,31.60
2024-05-09T15:58:10.532Z,30.94
2024-05-09T16:00:41.743Z,30.16
2024-05-09T16:03:12.365Z,29.19
2024-05-09T16:05:43.053Z,28.33
2024-05-09T16:08:14.774Z,27.99
2024-05-09T16:10:47.349Z,27.40
2024-05-09T16:13:16.625Z,26.88
2024-05-09T16:15:45.062Z,26.49
2024-05-09T16:18:13.084Z,26.16
2024-05-09T16:20:42.664Z,25.91
2024-05-09T16:23:12.251Z,25.54
2024-05-09T16:25:46.700Z,25.08
2024-05-09T16:28:16.128Z,24.83
2024-05-09T16:30:47.074Z,24.74
2024-05-09T16:33:31.430Z,24.35
2024-05-09T16:36:01.214Z,24.02
2024-05-09T16:38:45.894Z,24.11
2024-05-09T16:41:30.207Z,23.97
2024-05-09T16:44:04.022Z,23.81
2024-05-09T16:46:35.201Z,23.84
2024-05-09T16:49:09.030Z,24.41
2024-05-09T16:51:43.649Z,25.38
2024-05-09T16:54:17.034Z,25.43
2024-05-09T16:56:44.546Z,24.81
2024-05-09T16:59:12.428Z,24.67
2024-05-09T17:01:40.173Z,24.59
2024-05-09T17:04:08.712Z,24.86
2024-05-09T17:06:36.296Z,25.00
2024-05-09T17:09:08.648Z,25.22
2024-05-09T17:11:39.949Z,25.65
2024-05-09T17:14:09.569Z,25.91
2024-05-09T17:16:39.326Z,26.20
2024-05-09T17:19:11.151Z,25.65
2024-05-09T17:21:39.557Z,25.18
2024-05-09T17:24:08.094Z,24.93
2024-05-09T17:26:36.173Z,24.71
2024-05-09T17:29:04.144Z,24.58
2024-05-09T17:31:35.465Z,24.40
2024-05-09T17:34:04.048Z,24.26
2024-05-09T17:36:32.245Z,24.15
2024-05-09T17:39:00.088Z,23.95
2024-05-09T17:41:27.929Z,23.75
2024-05-09T17:43:58.662Z,23.54
2024-05-09T17:46:26.265Z,23.38
2024-05-09T17:48:57.221Z,23.22
2024-05-09T17:51:26.482Z,23.05
2024-05-09T17:53:54.723Z,22.91
2024-05-09T17:56:23.894Z,22.72
2024-05-09T17:58:51.766Z,22.58
2024-05-09T18:01:29.646Z,22.43
2024-05-09T18:03:58.023Z,22.28
2024-05-09T18:06:26.778Z,22.23
2024-05-09T18:08:55.686Z,22.16
2024-05-09T18:11:27.908Z,22.06
2024-05-09T18:13:57.722Z,21.92
2024-05-09T18:16:25.638Z,21.84
2024-05-09T18:18:53.529Z,21.74
2024-05-09T18:21:22.384Z,21.63
2024-05-09T18:23:53.974Z,21.50
2024-05-09T18:26:22.949Z,21.34
2024-05-09T18:28:54.880Z,21.20
2024-05-09T18:31:22.865Z,21.04
2024-05-09T18:33:51.912Z,20.92
2024-05-09T18:36:20.732Z,20.80
2024-05-09T18:38:49.015Z,20.69
2024-05-09T18:41:21.210Z,20.57
2024-05-09T18:43:50.613Z,20.41
2024-05-09T18:46:30.155Z,20.27
2024-05-09T18:48:57.493Z,20.09
2024-05-09T18:51:25.680Z,20.02
2024-05-09T18:53:57.490Z,19.73
2024-05-09T18:56:26.542Z,19.58
2024-05-09T18:58:54.214Z,19.43
2024-05-09T19:01:22.546Z,19.25
2024-05-09T19:03:50.925Z,19.15
2024-05-09T19:06:21.921Z,19.00
2024-05-09T19:08:51.749Z,18.82
2024-05-09T19:11:21.741Z,18.68
2024-05-09T19:13:49.515Z,18.58
2024-05-09T19:16:16.960Z,18.50
2024-05-09T19:18:45.440Z,18.43
2024-05-09T19:21:17.851Z,18.33
2024-05-09T19:23:50.827Z,18.19
2024-05-09T19:26:19.735Z,18.10
2024-05-09T19:28:47.982Z,18.03
2024-05-09T19:31:15.892Z,17.97
2024-05-09T19:33:44.026Z,17.91
2024-05-09T19:36:11.898Z,17.82
2024-05-09T19:39:00.037Z,17.77
2024-05-09T19:41:28.750Z,17.58
2024-05-09T19:43:59.291Z,17.60
2024-05-09T19:46:29.615Z,17.55
2024-05-09T19:48:57.771Z,17.53
2024-05-09T19:51:30.087Z,17.49
2024-05-09T19:54:03.976Z,17.43
2024-05-09T19:56:34.661Z,17.41
2024-05-09T19:59:03.552Z,17.38
2024-05-09T20:01:34.393Z,17.36
2024-05-09T20:04:06.265Z,17.30
2024-05-09T20:06:34.462Z,17.25
2024-05-09T20:09:09.144Z,17.19
2024-05-09T20:11:38.283Z,17.12
2024-05-09T20:14:13.907Z,17.08
2024-05-09T20:16:41.049Z,17.05
2024-05-09T20:19:10.959Z,17.04
2024-05-09T20:21:44.535Z,16.99
2024-05-09T20:24:27.591Z,16.94
2024-05-09T20:26:55.492Z,16.84
2024-05-09T20:29:24.340Z,16.86
2024-05-09T20:31:52.521Z,16.82
2024-05-09T20:34:19.889Z,16.80
2024-05-09T20:36:50.272Z,16.75
2024-05-09T20:39:26.862Z,16.70
2024-05-09T20:41:56.125Z,16.62
2024-05-09T20:44:23.614Z,16.60
2024-05-09T20:46:54.801Z,16.56
2024-05-09T20:49:24.384Z,16.48
2024-05-09T20:51:54.198Z,16.45
2024-05-09T20:54:22.753Z,16.40
2024-05-09T20:56:50.747Z,16.36
2024-05-09T20:59:20.303Z,16.33
2024-05-09T21:01:51.251Z,16.26
2024-05-09T21:04:30.421Z,16.18
2024-05-09T21:07:18.234Z,16.11
2024-05-09T21:09:47.281Z,16.02
2024-05-09T21:12:18.302Z,16.02
2024-05-09T21:14:50.404Z,15.95
2024-05-09T21:17:18.538Z,15.93
2024-05-09T21:19:50.684Z,15.93
2024-05-09T21:22:19.575Z,15.84
2024-05-09T21:24:48.606Z,15.69
2024-05-09T21:27:34.349Z,15.53
2024-05-09T21:30:03.410Z,15.46
2024-05-09T21:32:37.707Z,15.45
2024-05-09T21:35:05.631Z,15.48
2024-05-09T21:37:37.078Z,15.52
2024-05-09T21:40:09.327Z,15.51
2024-05-09T21:42:42.503Z,15.53
2024-05-09T21:45:10.646Z,15.59
2024-05-09T21:47:50.374Z,15.65
2024-05-09T21:50:27.615Z,15.62
2024-05-09T21:53:06.337Z,15.66
2024-05-09T21:55:34.141Z,15.71
2024-05-09T21:58:36.959Z,15.73
2024-05-09T22:01:06.578Z,15.49
2024-05-09T22:03:34.071Z,15.58
2024-05-09T22:06:10.534Z,15.58
2024-05-09T22:08:43.111Z,15.49
2024-05-09T22:11:10.159Z,15.46
2024-05-09T22:13:38.289Z,15.37
2024-05-09T22:16:11.737Z,15.36
2024-05-09T22:18:40.169Z,15.29
2024-05-09T22:21:11.766Z,15.28
2024-05-09T22:23:40.586Z,15.24
2024-05-09T22:26:07.981Z,15.19
2024-05-09T22:28:38.422Z,15.15
2024-05-09T22:31:09.630Z,15.09
2024-05-09T22:33:39.516Z,15.05
2024-05-09T22:36:08.969Z,15.02
2024-05-09T22:38:37.115Z,14.98
2024-05-09T22:41:08.888Z,14.88
2024-05-09T22:43:39.257Z,14.78
2024-05-09T22:46:07.969Z,14.69
2024-05-09T22:48:39.473Z,14.64
2024-05-09T22:51:07.446Z,14.62
2024-05-09T22:53:36.667Z,14.62
2024-05-09T22:56:10.140Z,14.54
2024-05-09T22:58:37.618Z,14.48
2024-05-09T23:01:05.644Z,14.45
2024-05-09T23:03:38.452Z,14.42
2024-05-09T23:06:09.423Z,14.36
2024-05-09T23:08:37.026Z,14.30
2024-05-09T23:11:06.780Z,14.26
2024-05-09T23:13:36.582Z,14.15
2024-05-09T23:16:09.236Z,14.15
2024-05-09T23:18:39.586Z,14.09
2024-05-09T23:21:08.124Z,14.05
2024-05-09T23:23:35.983Z,14.01
2024-05-09T23:26:19.316Z,14.01
2024-05-09T23:28:49.530Z,13.89
2024-05-09T23:31:20.428Z,13.91
2024-05-09T23:33:51.843Z,13.87
2024-05-09T23:36:20.462Z,13.83
2024-05-09T23:38:48.493Z,13.76
2024-05-09T23:41:16.065Z,13.75
2024-05-09T23:43:43.797Z,13.72
2024-05-09T23:46:13.084Z,13.69
2024-05-09T23:48:41.634Z,13.67
2024-05-09T23:51:10.056Z,13.62
2024-05-09T23:53:37.056Z,13.61
2024-05-09T23:56:04.787Z,13.55
2024-05-09T23:58:33.793Z,13.47
