createdAt,value
2019-04-28T00:01:07.415Z,57.50
2019-04-28T00:06:12.144Z,57.60
2019-04-28T00:11:21.637Z,57.60
2019-04-28T00:16:23.240Z,57.60
2019-04-28T00:21:38.565Z,57.60
2019-04-28T00:26:56.396Z,57.70
2019-04-28T00:32:04.428Z,57.70
2019-04-28T00:37:13.821Z,57.60
2019-04-28T00:42:18.507Z,57.70
2019-04-28T00:47:27.141Z,57.80
2019-04-28T00:52:34.456Z,57.80
2019-04-28T00:57:41.657Z,57.90
2019-04-28T01:02:46.295Z,57.90
2019-04-28T01:07:47.662Z,58.10
2019-04-28T01:13:06.806Z,58.30
2019-04-28T01:18:10.538Z,58.40
2019-04-28T01:23:15.161Z,58.50
2019-04-28T01:28:32.566Z,58.50
2019-04-28T01:34:05.919Z,58.60
2019-04-28T01:39:10.601Z,58.60
2019-04-28T01:44:20.877Z,58.50
2019-04-28T01:49:25.437Z,58.50
2019-04-28T01:54:30.459Z,58.40
2019-04-28T01:59:50.183Z,58.50
2019-04-28T02:05:00.869Z,58.40
2019-04-28T02:10:06.035Z,58.30
2019-04-28T02:15:15.477Z,58.30
2019-04-28T02:20:20.017Z,58.40
2019-04-28T02:25:35.037Z,58.60
2019-04-28T02:30:47.767Z,58.80
2019-04-28T02:35:51.135Z,58.70
2019-04-28T02:41:00.415Z,58.70
2019-04-28T02:46:02.071Z,58.70
2019-04-28T02:51:06.393Z,58.70
2019-04-28T02:56:07.806Z,58.90
2019-04-28T03:01:17.999Z,58.80
2019-04-28T03:06:20.649Z,59.10
2019-04-28T03:11:26.110Z,59.50
2019-04-28T03:16:33.656Z,59.80
2019-04-28T03:21:35.121Z,60.00
2019-04-28T03:26:44.623Z,60.00
2019-04-28T03:32:16.314Z,59.90
2019-04-28T03:37:17.456Z,59.90
2019-04-28T03:42:28.081Z,59.90
2019-04-28T03:47:35.294Z,59.90
2019-04-28T03:52:41.405Z,60.20
2019-04-28T03:58:05.154Z,60.30
2019-04-28T04:03:21.347Z,60.60
2019-04-28T04:08:44.625Z,60.80
2019-04-28T04:14:11.280Z,60.90
2019-04-28T04:19:13.842Z,61.10
2019-04-28T04:24:26.318Z,61.40
2019-04-28T04:29:27.791Z,61.50
2019-04-28T04:34:50.437Z,61.70
2019-04-28T04:40:00.990Z,61.90
2019-04-28T04:46:21.469Z,62.10
2019-04-28T04:51:43.859Z,62.40
2019-04-28T04:57:00.027Z,62.40
2019-04-28T05:02:26.480Z,62.40
2019-04-28T05:07:19.737Z,62.40
2019-04-28T05:12:27.557Z,62.40
2019-04-28T05:17:36.955Z,62.40
2019-04-28T05:22:46.508Z,62.20
2019-04-28T05:27:59.384Z,62.10
2019-04-28T05:33:00.232Z,62.20
2019-04-28T05:38:12.663Z,62.40
2019-04-28T05:43:14.138Z,62.40
2019-04-28T05:48:45.076Z,62.50
2019-04-28T05:53:50.622Z,62.70
2019-04-28T05:59:12.299Z,62.60
2019-04-28T06:04:14.172Z,62.50
2019-04-28T06:09:26.172Z,62.50
2019-04-28T06:14:30.814Z,62.40
2019-04-28T06:19:32.253Z,62.40
2019-04-28T06:24:41.731Z,62.20
2019-04-28T06:29:46.266Z,62.30
2019-04-28T06:34:53.525Z,62.30
2019-04-28T06:40:02.495Z,62.30
2019-04-28T06:45:06.243Z,62.30
2019-04-28T06:50:15.494Z,62.50
2019-04-28T06:55:25.267Z,62.50
2019-04-28T07:00:26.778Z,63.20
2019-04-28T07:05:43.668Z,62.60
2019-04-28T07:10:50.804Z,62.80
2019-04-28T07:15:55.419Z,62.80
2019-04-28T07:21:04.361Z,62.70
2019-04-28T07:26:14.744Z,62.50
2019-04-28T07:31:17.489Z,62.00
2019-04-28T07:36:21.880Z,61.20
2019-04-28T07:41:26.510Z,60.70
2019-04-28T07:46:30.098Z,60.90
2019-04-28T07:51:36.228Z,61.10
2019-04-28T07:57:09.398Z,61.60
2019-04-28T08:02:16.890Z,61.70
2019-04-28T08:07:18.321Z,61.70
2019-04-28T08:12:19.717Z,61.70
2019-04-28T08:17:23.088Z,61.90
2019-04-28T08:22:27.730Z,61.60
2019-04-28T08:27:35.102Z,61.30
2019-04-28T08:32:41.387Z,61.10
2019-04-28T08:37:42.684Z,60.30
2019-04-28T08:42:44.145Z,60.00
2019-04-28T08:47:48.535Z,60.10
2019-04-28T08:52:50.020Z,60.60
2019-04-28T08:57:52.381Z,61.20
2019-04-28T09:03:02.887Z,61.40
2019-04-28T09:08:10.112Z,61.50
2019-04-28T09:13:11.536Z,61.00
2019-04-28T09:18:17.978Z,60.40
2019-04-28T09:23:19.415Z,60.60
2019-04-28T09:28:20.952Z,60.60
2019-04-28T09:33:28.266Z,60.30
2019-04-28T09:38:30.901Z,60.40
2019-04-28T09:43:53.221Z,60.60
2019-04-28T09:48:54.781Z,59.90
2019-04-28T09:54:05.802Z,59.00
2019-04-28T09:59:10.258Z,59.00
2019-04-28T10:04:11.732Z,59.10
2019-04-28T10:09:13.403Z,58.90
2019-04-28T10:14:20.802Z,58.60
2019-04-28T10:19:23.211Z,58.60
2019-04-28T10:24:27.757Z,58.60
2019-04-28T10:29:33.033Z,58.10
2019-04-28T10:34:38.074Z,58.50
2019-04-28T10:39:50.660Z,59.00
2019-04-28T10:44:55.302Z,59.00
2019-04-28T10:49:58.993Z,58.40
2019-04-28T10:55:03.465Z,58.20
2019-04-28T11:00:12.630Z,59.30
2019-04-28T11:05:40.971Z,59.30
2019-04-28T11:16:48.844Z,59.60
2019-04-28T11:21:51.367Z,59.50
2019-04-28T11:26:52.927Z,58.90
2019-04-28T11:32:09.487Z,58.80
2019-04-28T11:37:14.008Z,59.30
2019-04-28T11:42:21.315Z,59.20
2019-04-28T11:47:41.108Z,57.90
2019-04-28T11:52:45.789Z,56.10
2019-04-28T11:58:12.174Z,54.70
2019-04-28T12:04:07.407Z,54.60
2019-04-28T12:09:27.027Z,56.40
2019-04-28T12:14:43.285Z,59.20
2019-04-28T12:19:58.403Z,62.20
2019-04-28T12:25:06.644Z,63.90
2019-04-28T12:30:12.540Z,63.20
2019-04-28T12:35:18.379Z,62.60
2019-04-28T12:40:22.583Z,61.30
2019-04-28T12:45:34.950Z,59.80
2019-04-28T12:50:32.348Z,59.30
2019-04-28T12:55:33.761Z,59.00
2019-04-28T13:00:46.276Z,57.40
2019-04-28T13:06:02.519Z,56.90
2019-04-28T13:11:07.067Z,56.70
2019-04-28T13:16:08.503Z,56.90
2019-04-28T13:21:15.913Z,58.50
2019-04-28T13:26:23.031Z,58.00
2019-04-28T13:31:25.574Z,56.70
2019-04-28T13:36:30.074Z,55.40
2019-04-28T13:41:37.271Z,54.70
2019-04-28T13:46:41.308Z,54.70
2019-04-28T13:51:54.161Z,53.90
2019-04-28T13:56:55.608Z,53.10
2019-04-28T14:02:09.862Z,53.50
2019-04-28T14:07:11.472Z,54.90
2019-04-28T14:12:12.927Z,56.30
2019-04-28T14:17:21.489Z,56.60
2019-04-28T14:22:22.960Z,57.40
2019-04-28T14:27:32.454Z,58.50
2019-04-28T14:32:37.043Z,58.70
2019-04-28T14:38:02.882Z,58.40
2019-04-28T14:43:06.286Z,58.70
2019-04-28T14:48:18.917Z,59.50
2019-04-28T14:53:20.331Z,60.60
2019-04-28T14:58:30.683Z,61.00
2019-04-28T15:03:39.884Z,61.20
2019-04-28T15:08:46.281Z,61.30
2019-04-28T15:13:50.844Z,61.30
2019-04-28T15:19:01.676Z,60.50
2019-04-28T15:24:03.128Z,59.70
2019-04-28T15:29:31.271Z,59.00
2019-04-28T15:34:47.037Z,58.40
2019-04-28T15:39:59.317Z,57.70
2019-04-28T15:45:00.657Z,57.40
2019-04-28T15:50:09.500Z,57.30
2019-04-28T15:55:18.566Z,57.60
2019-04-28T16:00:56.542Z,57.90
2019-04-28T16:06:12.042Z,57.80
2019-04-28T16:11:29.165Z,57.90
2019-04-28T16:16:31.260Z,57.70
2019-04-28T16:21:32.876Z,57.40
2019-04-28T16:26:34.296Z,57.40
2019-04-28T16:31:52.809Z,57.30
2019-04-28T16:36:54.294Z,57.30
2019-04-28T16:42:01.552Z,57.20
2019-04-28T16:47:03.152Z,57.20
2019-04-28T16:52:07.623Z,57.30
2019-04-28T16:57:22.596Z,57.50
2019-04-28T17:02:28.936Z,58.10
2019-04-28T17:07:32.536Z,58.40
2019-04-28T17:12:46.272Z,58.80
2019-04-28T17:17:50.907Z,59.20
2019-04-28T17:23:05.229Z,59.30
2019-04-28T17:28:14.527Z,59.40
2019-04-28T17:33:21.823Z,59.50
2019-04-28T17:38:26.386Z,59.50
2019-04-28T17:43:27.819Z,59.50
2019-04-28T17:48:37.018Z,59.70
2019-04-28T17:53:48.830Z,59.90
2019-04-28T17:58:50.277Z,60.00
2019-04-28T18:03:56.547Z,60.20
2019-04-28T18:09:05.456Z,60.30
2019-04-28T18:14:06.757Z,60.30
2019-04-28T18:19:19.288Z,60.20
2019-04-28T18:24:29.072Z,61.00
2019-04-28T18:29:40.564Z,60.50
2019-04-28T18:34:58.843Z,60.60
2019-04-28T18:40:07.592Z,60.60
2019-04-28T18:45:16.728Z,60.70
2019-04-28T18:50:23.921Z,60.70
2019-04-28T18:55:33.589Z,60.80
2019-04-28T19:00:40.130Z,60.90
2019-04-28T19:05:46.509Z,61.10
2019-04-28T19:11:17.416Z,61.10
2019-04-28T19:16:26.874Z,61.10
2019-04-28T19:21:29.270Z,61.10
2019-04-28T19:26:44.870Z,61.30
2019-04-28T19:31:50.351Z,61.40
2019-04-28T19:36:54.870Z,61.40
2019-04-28T19:41:57.269Z,61.50
2019-04-28T19:46:58.748Z,61.60
2019-04-28T19:52:13.477Z,61.60
2019-04-28T19:57:23.015Z,61.70
2019-04-28T20:02:32.064Z,61.80
2019-04-28T20:07:41.474Z,61.90
2019-04-28T20:12:43.130Z,61.90
2019-04-28T20:18:12.519Z,61.90
2019-04-28T20:23:31.328Z,61.90
2019-04-28T20:28:35.865Z,62.00
2019-04-28T20:33:50.615Z,62.00
2019-04-28T20:39:06.448Z,62.10
2019-04-28T20:44:07.957Z,62.00
2019-04-28T20:49:15.229Z,62.10
2019-04-28T20:54:16.541Z,62.30
2019-04-28T20:59:42.016Z,62.50
2019-04-28T21:04:45.428Z,62.60
2019-04-28T21:09:51.827Z,62.80
2019-04-28T21:14:56.402Z,62.80
2019-04-28T21:20:01.021Z,62.70
2019-04-28T21:25:18.663Z,62.80
2019-04-28T21:30:20.241Z,62.90
2019-04-28T21:35:42.104Z,63.00
2019-04-28T21:40:46.912Z,63.00
2019-04-28T21:46:12.982Z,63.10
2019-04-28T21:51:20.387Z,63.00
2019-04-28T21:56:27.681Z,63.30
2019-04-28T22:01:32.548Z,63.40
2019-04-28T22:06:47.010Z,63.40
2019-04-28T22:11:51.435Z,63.50
2019-04-28T22:17:02.129Z,63.40
2019-04-28T22:22:14.969Z,63.50
2019-04-28T22:27:24.293Z,63.50
2019-04-28T22:32:25.591Z,63.60
2019-04-28T22:37:37.686Z,63.60
2019-04-28T22:42:45.106Z,63.60
2019-04-28T22:47:52.452Z,63.60
2019-04-28T22:52:56.965Z,63.80
2019-04-28T22:58:19.078Z,63.90
2019-04-28T23:03:25.436Z,64.10
2019-04-28T23:08:27.072Z,64.00
2019-04-28T23:13:43.151Z,64.00
2019-04-28T23:18:51.492Z,64.70
2019-04-28T23:24:40.586Z,64.40
2019-04-28T23:29:42.162Z,64.30
2019-04-28T23:34:45.754Z,64.50
2019-04-28T23:39:53.367Z,64.50
2019-04-28T23:45:23.993Z,64.60
2019-04-28T23:50:42.460Z,64.70
2019-04-28T23:55:49.551Z,64.80
