createdAt,value
2018-09-14T00:00:59.337Z,56.30
2018-09-14T00:03:28.740Z,56.19
2018-09-14T00:05:57.912Z,55.67
2018-09-14T00:08:27.021Z,55.84
2018-09-14T00:10:59.118Z,56.38
2018-09-14T00:13:28.262Z,56.33
2018-09-14T00:15:57.270Z,56.68
2018-09-14T00:18:26.434Z,56.46
2018-09-14T00:20:56.245Z,56.60
2018-09-14T00:23:25.319Z,56.18
2018-09-14T00:25:54.272Z,56.52
2018-09-14T00:28:23.537Z,56.23
2018-09-14T00:30:52.573Z,55.86
2018-09-14T00:33:21.673Z,56.79
2018-09-14T00:35:51.081Z,56.72
2018-09-14T00:38:20.023Z,56.80
2018-09-14T00:40:49.197Z,56.57
2018-09-14T00:43:18.475Z,56.08
2018-09-14T00:45:47.538Z,56.75
2018-09-14T00:48:16.578Z,56.60
2018-09-14T00:50:45.618Z,56.20
2018-09-14T00:53:14.819Z,56.42
2018-09-14T00:55:44.045Z,56.25
2018-09-14T00:58:13.326Z,55.66
2018-09-14T01:00:42.299Z,55.79
2018-09-14T01:03:11.964Z,56.77
2018-09-14T01:05:41.010Z,56.79
2018-09-14T01:08:11.138Z,55.96
2018-09-14T01:10:40.901Z,56.75
2018-09-14T01:13:09.935Z,56.64
2018-09-14T01:15:39.552Z,56.60
2018-09-14T01:18:09.286Z,57.56
2018-09-14T01:20:39.434Z,57.50
2018-09-14T01:23:08.984Z,57.70
2018-09-14T01:25:38.831Z,58.95
2018-09-14T01:28:07.948Z,59.23
2018-09-14T01:30:37.351Z,59.35
2018-09-14T01:33:07.575Z,59.18
2018-09-14T01:35:41.895Z,59.76
2018-09-14T01:38:11.164Z,60.09
2018-09-14T01:40:40.019Z,59.71
2018-09-14T01:43:09.031Z,59.89
2018-09-14T01:45:37.894Z,60.49
2018-09-14T01:48:07.102Z,60.62
2018-09-14T01:50:36.261Z,60.87
2018-09-14T01:53:05.447Z,60.66
2018-09-14T01:55:34.739Z,60.84
2018-09-14T01:58:03.843Z,60.86
2018-09-14T02:00:32.960Z,61.25
2018-09-14T02:03:02.516Z,60.79
2018-09-14T02:05:37.875Z,61.20
2018-09-14T02:08:07.529Z,61.45
2018-09-14T02:10:36.811Z,61.60
2018-09-14T02:13:06.748Z,61.69
2018-09-14T02:15:36.014Z,61.27
2018-09-14T02:18:05.287Z,61.27
2018-09-14T02:20:34.370Z,61.99
2018-09-14T02:23:03.801Z,61.95
2018-09-14T02:25:32.907Z,61.90
2018-09-14T02:28:02.240Z,61.37
2018-09-14T02:30:31.345Z,61.14
2018-09-14T02:33:00.360Z,61.37
2018-09-14T02:35:29.691Z,61.08
2018-09-14T02:37:58.817Z,61.49
2018-09-14T02:40:28.165Z,61.33
2018-09-14T02:42:57.260Z,61.23
2018-09-14T02:45:26.384Z,61.69
2018-09-14T02:47:55.521Z,60.92
2018-09-14T02:50:24.747Z,61.18
2018-09-14T02:52:53.845Z,61.34
2018-09-14T02:55:22.878Z,60.97
2018-09-14T02:57:52.726Z,60.66
2018-09-14T03:00:22.881Z,61.02
2018-09-14T03:02:51.825Z,61.34
2018-09-14T03:05:20.890Z,60.66
2018-09-14T03:07:50.676Z,61.11
2018-09-14T03:10:20.084Z,60.71
2018-09-14T03:12:49.226Z,61.46
2018-09-14T03:15:18.223Z,60.67
2018-09-14T03:17:47.582Z,61.25
2018-09-14T03:20:16.779Z,61.36
2018-09-14T03:22:45.820Z,61.69
2018-09-14T03:25:14.906Z,61.26
2018-09-14T03:27:44.103Z,61.46
2018-09-14T03:30:13.069Z,61.25
2018-09-14T03:32:42.062Z,61.63
2018-09-14T03:35:11.131Z,61.92
2018-09-14T03:37:40.056Z,61.75
2018-09-14T03:40:09.267Z,61.85
2018-09-14T03:42:38.708Z,62.40
2018-09-14T03:45:07.904Z,62.66
2018-09-14T03:47:37.474Z,62.00
2018-09-14T03:50:06.804Z,62.99
2018-09-14T03:52:36.032Z,62.59
2018-09-14T03:55:05.179Z,63.47
2018-09-14T03:57:34.129Z,62.88
2018-09-14T04:00:03.057Z,63.61
2018-09-14T04:02:32.003Z,63.23
2018-09-14T04:05:01.246Z,63.98
2018-09-14T04:07:30.335Z,63.71
2018-09-14T04:09:59.403Z,64.54
2018-09-14T04:12:28.483Z,63.91
2018-09-14T04:14:57.575Z,64.61
2018-09-14T04:17:28.418Z,65.21
2018-09-14T04:19:57.756Z,64.84
2018-09-14T04:22:26.745Z,64.91
2018-09-14T04:24:55.908Z,65.59
2018-09-14T04:27:24.762Z,65.54
2018-09-14T04:29:53.852Z,65.48
2018-09-14T04:32:23.300Z,65.79
2018-09-14T04:34:52.396Z,65.38
2018-09-14T04:37:21.534Z,65.18
2018-09-14T04:39:50.620Z,65.49
2018-09-14T04:42:19.821Z,65.47
2018-09-14T04:44:48.816Z,65.26
2018-09-14T04:47:17.819Z,65.43
2018-09-14T04:49:46.951Z,65.45
2018-09-14T04:52:15.824Z,65.24
2018-09-14T04:54:44.963Z,65.22
2018-09-14T04:57:14.090Z,65.83
2018-09-14T04:59:43.259Z,65.53
2018-09-14T05:02:12.289Z,65.19
2018-09-14T05:04:41.452Z,65.71
2018-09-14T05:07:13.547Z,65.10
2018-09-14T05:09:42.657Z,65.24
2018-09-14T05:12:11.878Z,64.52
2018-09-14T05:14:41.319Z,64.37
2018-09-14T05:17:10.495Z,64.76
2018-09-14T05:19:40.302Z,64.62
2018-09-14T05:22:09.319Z,64.24
2018-09-14T05:24:38.474Z,64.33
2018-09-14T05:27:08.537Z,64.26
2018-09-14T05:29:37.737Z,63.94
2018-09-14T05:32:06.702Z,64.12
2018-09-14T05:34:35.732Z,64.28
2018-09-14T05:37:04.924Z,64.65
2018-09-14T05:39:34.026Z,64.60
2018-09-14T05:42:03.218Z,64.78
2018-09-14T05:44:32.484Z,64.22
2018-09-14T05:47:01.846Z,64.24
2018-09-14T05:49:30.985Z,64.52
2018-09-14T05:52:00.046Z,64.38
2018-09-14T05:54:29.193Z,64.57
2018-09-14T05:56:59.460Z,64.36
2018-09-14T05:59:29.372Z,64.67
2018-09-14T06:01:58.567Z,64.69
2018-09-14T06:04:27.778Z,64.07
2018-09-14T06:06:56.993Z,64.94
2018-09-14T06:09:25.963Z,64.70
2018-09-14T06:11:55.004Z,64.26
2018-09-14T06:14:24.046Z,64.86
2018-09-14T06:16:53.664Z,64.59
2018-09-14T06:19:22.872Z,64.95
2018-09-14T06:21:52.486Z,64.50
2018-09-14T06:24:21.575Z,64.15
2018-09-14T06:26:51.087Z,64.84
2018-09-14T06:29:21.434Z,64.86
2018-09-14T06:31:51.086Z,64.95
2018-09-14T06:34:20.206Z,65.01
2018-09-14T06:36:49.478Z,64.96
2018-09-14T06:39:18.531Z,65.35
2018-09-14T06:41:47.709Z,65.35
2018-09-14T06:44:16.839Z,65.38
2018-09-14T06:46:45.885Z,66.11
2018-09-14T06:49:15.059Z,65.78
2018-09-14T06:51:44.371Z,66.67
2018-09-14T06:54:13.607Z,66.00
2018-09-14T06:56:42.822Z,66.01
2018-09-14T06:59:12.021Z,66.28
2018-09-14T07:01:41.357Z,66.44
2018-09-14T07:04:10.547Z,66.44
2018-09-14T07:06:39.824Z,66.27
2018-09-14T07:09:09.812Z,66.76
2018-09-14T07:11:39.189Z,67.23
2018-09-14T07:14:08.463Z,67.17
2018-09-14T07:16:37.675Z,66.92
2018-09-14T07:19:07.818Z,67.43
2018-09-14T07:21:37.153Z,67.84
2018-09-14T07:24:06.775Z,68.48
2018-09-14T07:26:35.749Z,68.62
2018-09-14T07:29:05.065Z,68.85
2018-09-14T07:31:34.586Z,68.60
2018-09-14T07:34:03.787Z,69.11
2018-09-14T07:36:33.001Z,69.83
2018-09-14T07:39:02.163Z,69.33
2018-09-14T07:41:31.241Z,69.71
2018-09-14T07:44:00.478Z,69.57
2018-09-14T07:46:29.552Z,69.85
2018-09-14T07:48:58.643Z,69.98
2018-09-14T07:51:27.750Z,70.79
2018-09-14T07:54:03.308Z,70.05
2018-09-14T07:56:32.450Z,70.63
2018-09-14T07:59:01.772Z,70.66
2018-09-14T08:01:30.895Z,70.69
2018-09-14T08:04:00.420Z,70.14
2018-09-14T08:06:29.938Z,70.05
2018-09-14T08:08:59.466Z,70.31
2018-09-14T08:11:29.197Z,70.83
2018-09-14T08:13:58.198Z,70.10
2018-09-14T08:16:27.521Z,70.53
2018-09-14T08:19:03.897Z,70.36
2018-09-14T08:21:33.001Z,70.49
2018-09-14T08:24:03.004Z,70.78
2018-09-14T08:26:31.967Z,70.21
2018-09-14T08:29:01.367Z,70.72
2018-09-14T08:31:30.356Z,70.54
2018-09-14T08:33:59.564Z,70.43
2018-09-14T08:36:28.593Z,69.76
2018-09-14T08:38:57.680Z,70.27
2018-09-14T08:41:26.844Z,69.29
2018-09-14T08:43:56.321Z,69.71
2018-09-14T08:46:25.535Z,69.56
2018-09-14T08:48:54.987Z,69.51
2018-09-14T08:51:24.168Z,69.11
2018-09-14T08:53:53.979Z,68.50
2018-09-14T08:56:23.643Z,68.37
2018-09-14T08:58:52.803Z,68.54
2018-09-14T09:01:22.682Z,68.37
2018-09-14T09:03:52.318Z,68.63
2018-09-14T09:06:21.737Z,68.19
2018-09-14T09:08:51.146Z,68.04
2018-09-14T09:11:20.354Z,68.45
2018-09-14T09:13:50.268Z,68.74
2018-09-14T09:16:19.411Z,68.41
2018-09-14T09:18:48.358Z,68.75
2018-09-14T09:21:17.510Z,69.10
2018-09-14T09:23:47.274Z,68.84
2018-09-14T09:26:16.346Z,68.66
2018-09-14T09:28:45.702Z,68.93
2018-09-14T09:31:14.856Z,68.47
2018-09-14T09:33:43.927Z,69.01
2018-09-14T09:36:12.991Z,68.14
2018-09-14T09:38:42.246Z,68.93
2018-09-14T09:41:11.676Z,68.49
2018-09-14T09:43:40.969Z,68.38
2018-09-14T09:46:10.432Z,67.77
2018-09-14T09:48:39.539Z,68.41
2018-09-14T09:51:09.184Z,68.66
2018-09-14T09:53:38.229Z,68.18
2018-09-14T09:56:07.740Z,67.88
2018-09-14T09:58:36.818Z,68.19
2018-09-14T10:01:11.741Z,67.91
2018-09-14T10:03:44.386Z,67.57
2018-09-14T10:06:18.656Z,68.16
2018-09-14T10:08:47.627Z,67.24
2018-09-14T10:11:16.566Z,67.50
2018-09-14T10:13:46.420Z,67.01
2018-09-14T10:16:15.726Z,67.26
2018-09-14T10:18:44.784Z,67.04
2018-09-14T10:21:14.174Z,66.68
2018-09-14T10:23:43.481Z,66.31
2018-09-14T10:26:12.705Z,67.14
2018-09-14T10:28:41.889Z,67.06
2018-09-14T10:31:11.161Z,66.33
2018-09-14T10:33:40.562Z,67.12
2018-09-14T10:36:10.133Z,66.87
2018-09-14T10:38:39.224Z,66.66
2018-09-14T10:41:08.281Z,66.40
2018-09-14T10:43:37.992Z,66.30
2018-09-14T10:46:07.754Z,66.57
2018-09-14T10:48:37.059Z,65.92
2018-09-14T10:51:06.322Z,65.85
2018-09-14T10:53:35.579Z,65.35
2018-09-14T10:56:04.784Z,66.10
2018-09-14T10:58:38.078Z,65.99
2018-09-14T11:01:07.055Z,65.89
2018-09-14T11:03:36.260Z,64.45
2018-09-14T11:06:05.155Z,65.56
2018-09-14T11:08:34.488Z,66.01
2018-09-14T11:11:03.647Z,66.12
2018-09-14T11:13:35.923Z,66.77
2018-09-14T11:16:05.427Z,67.01
2018-09-14T11:18:34.550Z,67.17
2018-09-14T11:21:03.852Z,66.79
2018-09-14T11:23:33.303Z,67.32
2018-09-14T11:26:02.495Z,67.53
2018-09-14T11:28:31.754Z,67.29
2018-09-14T11:31:00.949Z,67.72
2018-09-14T11:33:29.874Z,67.54
2018-09-14T11:35:59.462Z,66.92
2018-09-14T11:38:28.914Z,66.97
2018-09-14T11:40:58.184Z,66.03
2018-09-14T11:43:27.213Z,66.64
2018-09-14T11:45:56.348Z,65.93
2018-09-14T11:48:25.614Z,66.03
2018-09-14T11:50:54.746Z,65.04
2018-09-14T11:53:23.971Z,65.46
2018-09-14T11:55:52.952Z,65.24
2018-09-14T11:58:22.438Z,65.43
2018-09-14T12:00:52.599Z,65.42
2018-09-14T12:03:21.847Z,66.32
2018-09-14T12:05:50.814Z,66.26
2018-09-14T12:08:20.582Z,65.77
2018-09-14T12:10:49.557Z,66.34
2018-09-14T12:13:18.613Z,66.45
2018-09-14T12:15:47.607Z,66.59
2018-09-14T12:18:16.639Z,65.98
2018-09-14T12:20:45.719Z,66.62
2018-09-14T12:23:15.136Z,66.35
2018-09-14T12:25:44.730Z,66.25
2018-09-14T12:28:14.113Z,67.04
2018-09-14T12:30:43.556Z,67.24
2018-09-14T12:33:12.530Z,66.53
2018-09-14T12:35:42.639Z,67.11
2018-09-14T12:38:11.874Z,65.93
2018-09-14T12:40:40.952Z,65.78
2018-09-14T12:43:09.950Z,66.20
2018-09-14T12:45:39.000Z,66.17
2018-09-14T12:48:08.034Z,65.18
2018-09-14T12:50:36.999Z,65.48
2018-09-14T12:53:06.524Z,66.11
2018-09-14T12:55:35.536Z,66.02
2018-09-14T12:58:04.969Z,65.98
2018-09-14T13:00:34.055Z,65.96
2018-09-14T13:03:05.225Z,65.85
2018-09-14T13:05:34.450Z,65.20
2018-09-14T13:08:03.686Z,65.86
2018-09-14T13:10:32.646Z,65.82
2018-09-14T13:13:01.671Z,65.29
2018-09-14T13:15:30.825Z,65.63
2018-09-14T13:17:59.880Z,65.30
2018-09-14T13:20:28.905Z,66.09
2018-09-14T13:22:58.374Z,65.95
2018-09-14T13:25:27.425Z,66.49
2018-09-14T13:27:57.008Z,66.97
2018-09-14T13:30:26.672Z,67.93
2018-09-14T13:32:55.791Z,68.34
2018-09-14T13:35:25.223Z,68.39
2018-09-14T13:37:54.600Z,68.80
2018-09-14T13:40:23.644Z,69.23
2018-09-14T13:42:52.863Z,69.58
2018-09-14T13:45:22.153Z,70.70
2018-09-14T13:47:51.154Z,70.68
2018-09-14T13:50:21.548Z,71.25
2018-09-14T13:52:50.777Z,71.86
2018-09-14T13:55:19.869Z,71.59
2018-09-14T13:57:48.913Z,72.09
2018-09-14T14:00:17.996Z,72.14
2018-09-14T14:02:47.240Z,72.99
2018-09-14T14:05:16.490Z,73.37
2018-09-14T14:07:45.564Z,74.09
2018-09-14T14:10:14.707Z,73.50
2018-09-14T14:12:44.572Z,73.96
2018-09-14T14:15:14.262Z,74.34
2018-09-14T14:17:43.428Z,74.55
2018-09-14T14:20:13.861Z,74.23
2018-09-14T14:22:42.929Z,74.62
2018-09-14T14:25:11.989Z,74.83
2018-09-14T14:27:41.019Z,74.96
2018-09-14T14:30:10.970Z,75.54
2018-09-14T14:32:40.041Z,75.32
2018-09-14T14:35:09.072Z,75.26
2018-09-14T14:37:38.384Z,75.37
2018-09-14T14:40:07.808Z,75.30
2018-09-14T14:42:37.087Z,76.11
2018-09-14T14:45:06.272Z,77.27
2018-09-14T14:47:35.551Z,77.19
2018-09-14T14:50:04.784Z,77.28
2018-09-14T14:52:33.792Z,76.95
2018-09-14T14:55:03.097Z,77.16
2018-09-14T14:57:32.223Z,76.64
2018-09-14T15:00:01.320Z,76.86
2018-09-14T15:02:30.236Z,77.05
2018-09-14T15:04:59.297Z,77.02
2018-09-14T15:07:28.314Z,77.53
2018-09-14T15:09:57.450Z,77.51
2018-09-14T15:12:26.652Z,77.83
2018-09-14T15:14:55.931Z,78.49
2018-09-14T15:17:25.111Z,78.33
2018-09-14T15:19:54.546Z,78.60
2018-09-14T15:22:23.492Z,78.63
2018-09-14T15:24:52.807Z,78.96
2018-09-14T15:27:21.903Z,79.28
2018-09-14T15:29:50.947Z,79.63
2018-09-14T15:32:20.142Z,80.00
2018-09-14T15:34:49.208Z,80.12
2018-09-14T15:37:18.360Z,79.90
2018-09-14T15:39:47.499Z,80.52
2018-09-14T15:42:16.507Z,80.36
2018-09-14T15:44:45.973Z,80.28
2018-09-14T15:47:15.118Z,80.02
2018-09-14T15:49:44.098Z,79.97
2018-09-14T15:52:13.782Z,80.28
2018-09-14T15:54:42.854Z,79.41
2018-09-14T15:57:11.949Z,79.92
2018-09-14T15:59:41.150Z,80.63
2018-09-14T16:02:10.229Z,80.09
2018-09-14T16:04:39.326Z,81.01
2018-09-14T16:07:08.743Z,80.67
2018-09-14T16:09:37.839Z,81.13
2018-09-14T16:12:07.049Z,81.21
2018-09-14T16:14:36.310Z,81.49
2018-09-14T16:17:05.503Z,81.37
2018-09-14T16:19:34.477Z,80.84
2018-09-14T16:22:03.524Z,81.33
2018-09-14T16:24:32.596Z,81.87
2018-09-14T16:27:01.849Z,82.03
2018-09-14T16:29:30.981Z,81.44
2018-09-14T16:32:00.851Z,81.58
2018-09-14T16:34:29.861Z,81.70
2018-09-14T16:36:59.030Z,82.17
2018-09-14T16:39:27.997Z,82.43
2018-09-14T16:41:56.939Z,81.86
2018-09-14T16:44:26.513Z,82.50
2018-09-14T16:46:55.544Z,82.18
2018-09-14T16:49:24.668Z,82.91
2018-09-14T16:51:53.684Z,83.05
2018-09-14T16:54:22.986Z,82.34
2018-09-14T16:56:51.876Z,83.00
2018-09-14T16:59:20.972Z,82.43
2018-09-14T17:01:50.089Z,82.59
2018-09-14T17:04:19.156Z,82.88
2018-09-14T17:06:48.185Z,83.49
2018-09-14T17:09:17.223Z,83.39
2018-09-14T17:11:46.341Z,83.46
2018-09-14T17:14:15.634Z,83.08
2018-09-14T17:16:44.838Z,83.65
2018-09-14T17:19:14.200Z,83.73
2018-09-14T17:21:43.290Z,84.22
2018-09-14T17:24:12.374Z,84.17
2018-09-14T17:26:41.320Z,84.23
2018-09-14T17:29:10.455Z,83.53
2018-09-14T17:31:39.433Z,84.00
2018-09-14T17:34:08.535Z,83.44
2018-09-14T17:36:38.161Z,83.68
2018-09-14T17:39:09.466Z,83.38
2018-09-14T17:41:39.173Z,83.06
2018-09-14T17:44:08.281Z,82.62
2018-09-14T17:46:37.232Z,82.52
2018-09-14T17:49:06.490Z,82.56
2018-09-14T17:51:35.496Z,83.16
2018-09-14T17:54:05.133Z,82.79
2018-09-14T17:56:34.478Z,82.50
2018-09-14T17:59:03.608Z,82.65
2018-09-14T18:01:33.625Z,81.81
2018-09-14T18:04:02.892Z,82.58
2018-09-14T18:06:31.974Z,82.73
2018-09-14T18:09:01.184Z,82.03
2018-09-14T18:11:30.778Z,82.56
2018-09-14T18:13:59.843Z,82.73
2018-09-14T18:16:30.127Z,81.79
2018-09-14T18:18:59.502Z,82.36
2018-09-14T18:21:28.732Z,82.13
2018-09-14T18:23:57.820Z,81.35
2018-09-14T18:26:26.957Z,81.70
2018-09-14T18:28:56.082Z,81.10
2018-09-14T18:31:25.355Z,81.44
2018-09-14T18:33:54.463Z,81.17
2018-09-14T18:36:23.583Z,81.61
2018-09-14T18:38:52.647Z,81.09
2018-09-14T18:41:21.622Z,80.93
2018-09-14T18:43:51.136Z,80.77
2018-09-14T18:46:20.344Z,81.12
2018-09-14T18:48:49.538Z,81.43
2018-09-14T18:51:18.864Z,81.65
2018-09-14T18:53:48.010Z,81.56
2018-09-14T18:56:17.540Z,81.51
2018-09-14T18:58:46.643Z,81.90
2018-09-14T19:01:15.686Z,82.19
2018-09-14T19:03:45.227Z,81.83
2018-09-14T19:06:14.525Z,81.98
2018-09-14T19:08:43.670Z,82.45
2018-09-14T19:11:12.834Z,82.45
2018-09-14T19:13:42.326Z,82.27
2018-09-14T19:16:11.504Z,82.66
2018-09-14T19:18:40.653Z,82.09
2018-09-14T19:21:09.838Z,82.75
2018-09-14T19:23:38.990Z,81.93
2018-09-14T19:26:07.883Z,82.54
2018-09-14T19:28:37.097Z,82.75
2018-09-14T19:31:06.782Z,82.96
2018-09-14T19:33:35.986Z,82.31
2018-09-14T19:36:05.507Z,82.75
2018-09-14T19:38:34.985Z,82.76
2018-09-14T19:41:04.165Z,82.22
2018-09-14T19:43:33.246Z,82.43
2018-09-14T19:46:02.598Z,82.48
2018-09-14T19:48:31.691Z,82.38
2018-09-14T19:51:00.756Z,82.92
2018-09-14T19:53:29.775Z,83.10
2018-09-14T19:55:58.997Z,82.76
2018-09-14T19:58:28.171Z,83.19
2018-09-14T20:00:57.773Z,82.80
2018-09-14T20:03:26.990Z,82.94
2018-09-14T20:05:56.702Z,82.77
2018-09-14T20:08:26.312Z,83.30
2018-09-14T20:10:55.300Z,83.38
2018-09-14T20:13:24.413Z,82.58
2018-09-14T20:15:53.392Z,83.01
2018-09-14T20:18:22.676Z,82.91
2018-09-14T20:20:52.530Z,82.92
2018-09-14T20:23:21.905Z,83.12
2018-09-14T20:25:51.052Z,82.68
2018-09-14T20:28:20.115Z,82.94
2018-09-14T20:30:49.191Z,82.23
2018-09-14T20:33:18.622Z,82.72
2018-09-14T20:35:48.345Z,82.60
2018-09-14T20:38:17.706Z,82.92
2018-09-14T20:40:46.764Z,82.66
2018-09-14T20:43:15.906Z,82.08
2018-09-14T20:45:45.724Z,82.20
2018-09-14T20:48:14.711Z,82.29
2018-09-14T20:50:43.790Z,82.72
2018-09-14T20:53:12.921Z,82.79
2018-09-14T20:55:42.008Z,82.04
2018-09-14T20:58:11.485Z,82.46
2018-09-14T21:00:40.805Z,82.26
2018-09-14T21:03:09.914Z,82.35
2018-09-14T21:05:39.183Z,82.46
2018-09-14T21:08:08.375Z,82.64
2018-09-14T21:10:37.631Z,82.85
2018-09-14T21:13:06.747Z,82.42
2018-09-14T21:15:36.673Z,82.38
2018-09-14T21:18:06.078Z,82.43
2018-09-14T21:20:35.202Z,81.98
2018-09-14T21:23:04.137Z,82.23
2018-09-14T21:25:33.358Z,82.25
2018-09-14T21:28:02.534Z,82.32
2018-09-14T21:30:31.714Z,81.93
2018-09-14T21:33:00.812Z,81.75
2018-09-14T21:35:30.797Z,81.50
2018-09-14T21:38:00.110Z,81.82
2018-09-14T21:40:29.220Z,81.42
2018-09-14T21:42:58.525Z,82.03
2018-09-14T21:45:27.846Z,81.22
2018-09-14T21:47:57.042Z,81.92
2018-09-14T21:50:26.126Z,81.33
2018-09-14T21:52:55.667Z,80.87
2018-09-14T21:55:25.702Z,80.67
2018-09-14T21:57:55.166Z,80.74
2018-09-14T22:00:29.712Z,80.99
2018-09-14T22:02:58.778Z,80.95
2018-09-14T22:05:27.711Z,81.66
2018-09-14T22:07:57.410Z,81.35
2018-09-14T22:10:27.264Z,81.37
2018-09-14T22:12:57.177Z,81.77
2018-09-14T22:15:26.274Z,81.57
2018-09-14T22:17:55.392Z,81.76
2018-09-14T22:20:24.484Z,80.68
2018-09-14T22:22:53.471Z,81.29
2018-09-14T22:25:22.486Z,80.69
2018-09-14T22:30:23.397Z,80.71
2018-09-14T22:32:52.526Z,80.19
2018-09-14T22:35:21.831Z,79.84
2018-09-14T22:37:51.641Z,80.24
2018-09-14T22:40:20.787Z,80.29
2018-09-14T22:42:50.124Z,80.22
2018-09-14T22:45:19.247Z,80.60
2018-09-14T22:47:48.855Z,80.08
2018-09-14T22:50:18.096Z,80.01
2018-09-14T22:52:47.442Z,79.94
2018-09-14T22:55:17.001Z,79.36
2018-09-14T22:57:46.266Z,79.99
2018-09-14T23:00:19.472Z,79.92
2018-09-14T23:02:48.569Z,79.48
2018-09-14T23:05:17.653Z,80.45
2018-09-14T23:07:46.666Z,80.36
2018-09-14T23:10:15.793Z,80.14
2018-09-14T23:12:44.876Z,80.11
2018-09-14T23:15:14.028Z,80.65
2018-09-14T23:17:43.123Z,80.62
2018-09-14T23:20:11.989Z,79.97
2018-09-14T23:22:40.907Z,79.90
2018-09-14T23:25:10.043Z,80.55
2018-09-14T23:27:39.083Z,80.39
2018-09-14T23:30:08.275Z,79.72
2018-09-14T23:32:37.264Z,80.26
2018-09-14T23:35:06.333Z,79.85
2018-09-14T23:37:35.279Z,79.46
2018-09-14T23:40:04.588Z,79.44
2018-09-14T23:42:34.060Z,80.04
2018-09-14T23:45:03.071Z,79.72
2018-09-14T23:47:32.155Z,79.15
2018-09-14T23:50:01.314Z,79.19
2018-09-14T23:52:30.444Z,79.28
2018-09-14T23:55:00.027Z,79.39
2018-09-14T23:57:29.547Z,79.37
2018-09-14T23:59:58.981Z,79.34
