createdAt,value
2019-04-23T00:03:51.595Z,12.91
2019-04-23T00:06:24.859Z,12.92
2019-04-23T00:09:02.716Z,12.90
2019-04-23T00:11:30.788Z,12.89
2019-04-23T00:14:03.492Z,12.85
2019-04-23T00:18:49.794Z,12.84
2019-04-23T00:24:56.823Z,12.81
2019-04-23T00:27:24.005Z,12.80
2019-04-23T00:29:45.991Z,12.86
2019-04-23T00:32:15.682Z,12.79
2019-04-23T00:34:44.585Z,12.75
2019-04-23T00:37:23.160Z,12.73
2019-04-23T00:39:42.326Z,12.63
2019-04-23T00:42:16.855Z,12.63
2019-04-23T00:47:10.613Z,12.51
2019-04-23T00:49:40.107Z,12.64
2019-04-23T00:52:14.512Z,12.65
2019-04-23T00:54:41.826Z,12.65
2019-04-23T00:57:21.819Z,12.63
2019-04-23T00:59:46.798Z,12.59
2019-04-23T01:02:08.795Z,12.57
2019-04-23T01:04:41.526Z,12.58
2019-04-23T01:07:12.746Z,12.57
2019-04-23T01:09:48.926Z,12.61
2019-04-23T01:12:14.161Z,12.57
2019-04-23T01:14:53.357Z,12.60
2019-04-23T01:17:26.430Z,12.53
2019-04-23T01:20:01.621Z,12.52
2019-04-23T01:22:12.677Z,12.57
2019-04-23T01:24:50.806Z,12.55
2019-04-23T01:27:51.379Z,12.57
2019-04-23T01:30:17.849Z,12.52
2019-04-23T01:32:44.053Z,12.51
2019-04-23T01:40:27.399Z,12.46
2019-04-23T01:43:01.667Z,12.39
2019-04-23T01:45:20.233Z,12.37
2019-04-23T01:47:50.135Z,12.38
2019-04-23T01:50:20.172Z,12.39
2019-04-23T01:55:21.343Z,12.29
2019-04-23T01:57:56.053Z,12.26
2019-04-23T02:00:22.418Z,12.26
2019-04-23T02:05:23.920Z,12.25
2019-04-23T02:07:54.605Z,12.29
2019-04-23T02:10:29.546Z,12.25
2019-04-23T02:12:55.591Z,12.22
2019-04-23T02:15:23.105Z,12.18
2019-04-23T02:17:52.165Z,12.19
2019-04-23T02:20:23.838Z,12.15
2019-04-23T02:23:34.262Z,12.17
2019-04-23T02:28:32.940Z,12.21
2019-04-23T02:38:30.830Z,12.23
2019-04-23T02:41:12.921Z,12.20
2019-04-23T02:48:24.672Z,12.00
2019-04-23T02:56:04.365Z,11.93
2019-04-23T02:58:35.191Z,12.00
2019-04-23T03:01:14.811Z,12.03
2019-04-23T03:05:57.332Z,12.02
2019-04-23T03:11:18.363Z,11.94
2019-04-23T03:13:36.501Z,11.99
2019-04-23T03:18:45.844Z,12.04
2019-04-23T03:24:05.294Z,12.01
2019-04-23T03:26:51.613Z,11.99
2019-04-23T03:35:16.123Z,12.10
2019-04-23T03:36:13.799Z,12.14
2019-04-23T03:41:31.934Z,12.01
2019-04-23T03:43:46.866Z,12.05
2019-04-23T03:48:55.053Z,12.07
2019-04-23T03:51:40.389Z,12.05
2019-04-23T03:54:03.650Z,12.07
2019-04-23T03:56:34.486Z,12.06
2019-04-23T03:58:59.698Z,12.05
2019-04-23T04:01:29.903Z,12.09
2019-04-23T04:06:33.743Z,11.93
2019-04-23T04:09:12.884Z,12.02
2019-04-23T04:11:29.194Z,12.00
2019-04-23T04:16:28.385Z,11.93
2019-04-23T04:24:21.795Z,11.82
2019-04-23T04:26:46.369Z,11.82
2019-04-23T04:29:04.112Z,11.90
2019-04-23T04:34:10.791Z,11.88
2019-04-23T04:36:40.645Z,11.85
2019-04-23T04:41:34.368Z,11.91
2019-04-23T04:44:17.596Z,11.82
2019-04-23T04:49:01.639Z,11.83
2019-04-23T04:51:37.905Z,11.91
2019-04-23T04:54:17.721Z,11.98
2019-04-23T04:56:43.106Z,11.97
2019-04-23T05:01:52.288Z,12.03
2019-04-23T05:04:00.340Z,12.05
2019-04-23T05:11:52.435Z,12.09
2019-04-23T05:14:07.601Z,12.20
2019-04-23T05:21:49.680Z,12.28
2019-04-23T05:26:35.135Z,12.51
2019-04-23T05:29:06.312Z,12.57
2019-04-23T05:31:51.520Z,12.53
2019-04-23T05:34:08.021Z,12.80
2019-04-23T05:39:15.821Z,13.15
2019-04-23T05:41:38.449Z,13.31
2019-04-23T05:44:10.325Z,13.53
2019-04-23T05:46:43.309Z,13.66
2019-04-23T05:51:48.953Z,13.97
2019-04-23T05:56:53.481Z,13.97
2019-04-23T05:59:14.739Z,14.03
2019-04-23T06:07:08.768Z,14.45
2019-04-23T06:09:15.757Z,14.31
2019-04-23T06:14:19.150Z,14.30
2019-04-23T06:17:03.856Z,14.30
2019-04-23T06:19:18.252Z,14.43
2019-04-23T06:21:50.941Z,14.48
2019-04-23T06:26:49.344Z,14.31
2019-04-23T06:29:20.990Z,14.60
2019-04-23T06:36:45.527Z,15.00
2019-04-23T06:39:23.274Z,14.83
2019-04-23T06:41:53.070Z,15.08
2019-04-23T06:44:24.120Z,14.92
2019-04-23T06:46:56.783Z,15.09
2019-04-23T06:49:26.530Z,15.15
2019-04-23T06:52:15.018Z,15.12
2019-04-23T06:54:37.877Z,14.92
2019-04-23T06:57:10.762Z,15.25
2019-04-23T07:09:27.701Z,15.71
2019-04-23T07:11:59.077Z,15.67
2019-04-23T07:14:34.163Z,15.70
2019-04-23T07:16:58.492Z,15.65
2019-04-23T07:19:39.368Z,15.78
2019-04-23T07:22:08.147Z,16.01
2019-04-23T07:24:28.697Z,16.24
2019-04-23T07:26:55.449Z,15.98
2019-04-23T07:29:55.583Z,16.73
2019-04-23T07:31:59.331Z,16.19
2019-04-23T07:34:31.789Z,16.39
2019-04-23T07:36:58.841Z,16.46
2019-04-23T07:39:47.278Z,16.50
2019-04-23T07:45:26.182Z,16.78
2019-04-23T08:05:39.724Z,16.83
2019-04-23T08:08:13.405Z,17.24
2019-04-23T08:11:23.411Z,17.28
2019-04-23T08:13:39.840Z,17.36
2019-04-23T08:16:07.043Z,17.38
2019-04-23T08:18:45.617Z,17.14
2019-04-23T08:21:12.333Z,17.50
2019-04-23T08:26:55.101Z,17.39
2019-04-23T08:29:19.896Z,17.76
2019-04-23T08:32:05.379Z,17.76
2019-04-23T08:39:33.934Z,18.60
2019-04-23T08:45:13.305Z,17.79
2019-04-23T08:48:04.248Z,17.98
2019-04-23T08:50:27.708Z,18.33
2019-04-23T08:52:41.675Z,18.00
2019-04-23T08:57:41.287Z,18.08
2019-04-23T09:00:07.852Z,18.38
2019-04-23T09:02:40.276Z,18.61
2019-04-23T09:07:45.097Z,18.24
2019-04-23T09:12:43.858Z,18.62
2019-04-23T09:15:16.795Z,18.51
2019-04-23T09:17:53.068Z,18.95
2019-04-23T09:25:26.438Z,18.68
2019-04-23T09:27:45.365Z,18.84
2019-04-23T09:30:15.707Z,18.73
2019-04-23T09:33:06.267Z,18.90
2019-04-23T09:35:32.346Z,18.99
2019-04-23T09:38:23.800Z,18.44
2019-04-23T09:41:20.123Z,18.10
2019-04-23T09:43:58.934Z,18.37
2019-04-23T09:46:44.470Z,18.43
2019-04-23T09:49:20.386Z,18.44
2019-04-23T09:51:48.682Z,18.69
2019-04-23T09:54:16.154Z,18.97
2019-04-23T09:59:25.611Z,18.89
2019-04-23T10:01:39.351Z,19.11
2019-04-23T10:04:00.343Z,19.19
2019-04-23T10:06:25.206Z,18.93
2019-04-23T10:08:54.469Z,19.12
2019-04-23T10:11:22.026Z,19.42
2019-04-23T10:13:52.619Z,19.20
2019-04-23T10:16:23.364Z,19.09
2019-04-23T10:18:51.123Z,18.92
2019-04-23T10:21:19.488Z,19.26
2019-04-23T10:23:49.481Z,19.34
2019-04-23T10:26:17.907Z,19.71
2019-04-23T10:28:56.140Z,19.70
2019-04-23T10:31:25.162Z,19.79
2019-04-23T10:33:53.456Z,19.39
2019-04-23T10:36:25.459Z,19.40
2019-04-23T10:39:01.975Z,19.80
2019-04-23T10:41:22.561Z,19.67
2019-04-23T10:43:56.795Z,19.49
2019-04-23T10:47:27.102Z,19.78
2019-04-23T10:52:37.448Z,19.64
2019-04-23T10:54:51.168Z,19.62
2019-04-23T10:57:18.826Z,19.75
2019-04-23T10:59:47.338Z,19.87
2019-04-23T11:12:44.432Z,20.19
2019-04-23T11:20:25.380Z,20.36
2019-04-23T11:25:28.060Z,20.15
2019-04-23T11:27:52.419Z,20.32
2019-04-23T11:30:31.454Z,20.48
2019-04-23T11:32:53.928Z,20.67
2019-04-23T11:35:31.296Z,20.15
2019-04-23T11:40:23.299Z,20.28
2019-04-23T11:43:01.905Z,20.56
2019-04-23T11:45:43.150Z,20.54
2019-04-23T11:53:01.160Z,20.58
2019-04-23T11:55:32.775Z,20.40
2019-04-23T11:58:00.716Z,20.40
2019-04-23T12:00:34.878Z,20.63
2019-04-23T12:03:01.729Z,20.97
2019-04-23T12:06:07.855Z,20.66
2019-04-23T12:08:50.929Z,20.84
2019-04-23T12:14:24.048Z,20.73
2019-04-23T12:17:05.532Z,20.85
2019-04-23T12:19:44.056Z,20.73
2019-04-23T12:24:42.143Z,20.74
2019-04-23T12:29:27.806Z,21.40
2019-04-23T12:32:28.486Z,21.62
2019-04-23T12:34:53.025Z,21.59
2019-04-23T12:37:26.470Z,21.36
2019-04-23T12:39:49.476Z,21.13
2019-04-23T12:42:37.225Z,20.99
2019-04-23T12:44:51.564Z,20.87
2019-04-23T12:47:25.535Z,20.80
2019-04-23T12:50:13.280Z,20.63
2019-04-23T12:52:27.780Z,20.93
2019-04-23T12:54:59.059Z,21.11
2019-04-23T12:57:21.352Z,21.20
2019-04-23T13:02:27.343Z,21.11
2019-04-23T13:04:48.629Z,21.04
2019-04-23T13:07:26.295Z,20.98
2019-04-23T13:12:34.773Z,21.25
2019-04-23T13:14:57.327Z,21.39
2019-04-23T13:17:39.685Z,21.25
2019-04-23T13:20:04.092Z,21.33
2019-04-23T13:22:31.033Z,21.23
2019-04-23T13:25:09.906Z,21.17
2019-04-23T13:27:49.614Z,21.30
2019-04-23T13:30:17.203Z,21.48
2019-04-23T13:32:46.478Z,21.32
2019-04-23T13:35:31.926Z,21.31
2019-04-23T13:37:58.975Z,21.12
2019-04-23T13:40:17.708Z,21.31
2019-04-23T13:42:45.096Z,21.25
2019-04-23T13:45:33.304Z,21.34
2019-04-23T13:50:20.263Z,21.49
2019-04-23T13:55:10.350Z,21.56
2019-04-23T13:58:04.684Z,21.69
2019-04-23T14:00:22.689Z,21.49
2019-04-23T14:02:43.904Z,21.29
2019-04-23T14:05:27.716Z,21.32
2019-04-23T14:10:40.091Z,21.52
2019-04-23T14:13:30.210Z,21.33
2019-04-23T14:15:42.555Z,21.31
2019-04-23T14:18:19.659Z,21.19
2019-04-23T14:25:28.053Z,21.45
2019-04-23T14:28:18.721Z,21.23
2019-04-23T14:30:38.418Z,21.41
2019-04-23T14:33:11.941Z,21.62
2019-04-23T14:38:22.081Z,21.42
2019-04-23T14:43:14.987Z,21.32
2019-04-23T14:46:02.602Z,21.34
2019-04-23T14:48:18.965Z,21.52
2019-04-23T14:50:53.597Z,21.72
2019-04-23T14:53:21.429Z,21.63
2019-04-23T14:55:56.995Z,21.59
2019-04-23T15:01:08.405Z,21.38
2019-04-23T15:03:28.794Z,21.39
2019-04-23T15:06:05.142Z,21.31
2019-04-23T15:08:25.200Z,21.44
2019-04-23T15:11:06.683Z,21.45
2019-04-23T15:13:23.156Z,21.57
2019-04-23T15:16:04.266Z,21.39
2019-04-23T15:18:44.486Z,21.39
2019-04-23T15:21:34.600Z,21.33
2019-04-23T15:23:51.409Z,21.32
2019-04-23T15:27:01.736Z,21.40
2019-04-23T15:28:15.032Z,21.39
2019-04-23T15:33:45.020Z,21.36
2019-04-23T15:38:56.364Z,21.21
2019-04-23T15:41:13.866Z,21.27
2019-04-23T15:43:41.161Z,21.23
2019-04-23T15:46:21.508Z,21.38
2019-04-23T15:48:49.698Z,21.44
2019-04-23T15:51:21.916Z,21.13
2019-04-23T15:53:41.040Z,21.21
2019-04-23T15:56:18.689Z,20.96
2019-04-23T15:58:56.143Z,20.92
2019-04-23T16:03:21.697Z,20.90
2019-04-23T16:05:51.138Z,20.92
2019-04-23T16:08:58.935Z,20.96
2019-04-23T16:11:34.442Z,20.97
2019-04-23T16:14:11.309Z,20.83
2019-04-23T16:16:29.719Z,20.82
2019-04-23T16:19:23.085Z,21.04
2019-04-23T16:24:19.480Z,20.85
2019-04-23T16:31:45.359Z,20.72
2019-04-23T16:37:07.744Z,20.64
2019-04-23T16:39:39.040Z,20.38
2019-04-23T16:42:08.783Z,20.44
2019-04-23T16:44:48.325Z,20.52
2019-04-23T16:47:10.606Z,20.38
2019-04-23T16:49:46.115Z,20.41
2019-04-23T16:52:09.618Z,20.29
2019-04-23T16:54:53.866Z,20.20
2019-04-23T16:57:21.505Z,20.10
2019-04-23T16:59:48.673Z,19.99
2019-04-23T17:02:18.205Z,20.00
2019-04-23T17:07:07.107Z,19.76
2019-04-23T17:12:16.169Z,19.78
2019-04-23T17:14:44.328Z,19.76
2019-04-23T17:17:05.226Z,19.83
2019-04-23T17:19:47.942Z,19.84
2019-04-23T17:22:13.122Z,19.77
2019-04-23T17:24:43.293Z,19.66
2019-04-23T17:27:18.114Z,19.57
2019-04-23T17:29:41.918Z,19.50
2019-04-23T17:32:34.631Z,19.40
2019-04-23T17:35:04.715Z,19.26
2019-04-23T17:40:17.712Z,19.18
2019-04-23T17:42:39.406Z,19.21
2019-04-23T17:45:26.048Z,19.18
2019-04-23T17:47:57.635Z,19.20
2019-04-23T17:50:28.723Z,19.02
2019-04-23T17:55:35.839Z,18.90
2019-04-23T17:58:12.704Z,18.90
2019-04-23T18:00:33.564Z,18.81
2019-04-23T18:05:31.513Z,18.77
2019-04-23T18:15:38.103Z,18.56
2019-04-23T18:18:11.710Z,18.50
2019-04-23T18:21:03.581Z,18.55
2019-04-23T18:23:22.470Z,18.60
2019-04-23T18:26:08.737Z,18.48
2019-04-23T18:28:30.124Z,18.52
2019-04-23T18:31:23.945Z,18.50
2019-04-23T18:36:23.519Z,18.37
2019-04-23T18:38:59.562Z,18.36
2019-04-23T18:41:26.159Z,18.25
2019-04-23T18:44:05.801Z,18.17
2019-04-23T18:48:53.379Z,18.16
2019-04-23T18:51:33.605Z,18.05
2019-04-23T18:53:56.336Z,17.98
2019-04-23T18:56:33.898Z,17.95
2019-04-23T18:59:26.176Z,17.83
2019-04-23T19:02:02.949Z,17.77
2019-04-23T19:04:33.114Z,17.72
2019-04-23T19:06:52.490Z,17.62
2019-04-23T19:13:00.191Z,17.46
2019-04-23T19:17:53.308Z,17.43
2019-04-23T19:20:46.411Z,17.43
2019-04-23T19:22:58.318Z,17.37
2019-04-23T19:25:27.867Z,17.32
2019-04-23T19:28:07.545Z,17.24
2019-04-23T19:30:43.138Z,17.21
2019-04-23T19:33:14.218Z,17.10
2019-04-23T19:36:01.430Z,17.03
2019-04-23T19:38:13.643Z,17.00
2019-04-23T19:40:49.305Z,16.97
2019-04-23T19:43:12.064Z,16.98
2019-04-23T19:45:49.446Z,17.00
2019-04-23T19:48:21.594Z,16.90
2019-04-23T19:50:48.997Z,16.78
2019-04-23T19:53:26.198Z,16.78
2019-04-23T19:55:58.834Z,16.61
2019-04-23T20:01:03.677Z,16.56
2019-04-23T20:03:37.865Z,16.60
2019-04-23T20:05:46.594Z,16.50
2019-04-23T20:08:22.500Z,16.45
2019-04-23T20:11:06.298Z,16.51
2019-04-23T20:13:21.847Z,16.42
2019-04-23T20:15:55.140Z,16.35
2019-04-23T20:18:22.292Z,16.34
2019-04-23T20:20:49.642Z,16.40
2019-04-23T20:23:25.894Z,16.35
2019-04-23T20:32:15.344Z,16.26
2019-04-23T20:36:40.769Z,16.06
2019-04-23T20:39:13.505Z,16.09
2019-04-23T20:42:07.906Z,15.95
2019-04-23T20:44:35.280Z,15.92
2019-04-23T20:47:04.819Z,15.85
2019-04-23T20:49:31.831Z,15.83
2019-04-23T20:52:00.223Z,15.83
2019-04-23T20:54:39.643Z,15.73
2019-04-23T20:57:23.219Z,15.86
2019-04-23T20:59:56.627Z,15.79
2019-04-23T21:02:54.757Z,15.71
2019-04-23T21:07:52.565Z,15.70
2019-04-23T21:10:18.185Z,15.71
2019-04-23T21:12:57.622Z,15.63
2019-04-23T21:17:54.185Z,15.52
2019-04-23T21:20:19.697Z,15.56
2019-04-23T21:22:41.160Z,15.50
2019-04-23T21:25:25.471Z,15.49
2019-04-23T21:27:57.533Z,15.43
2019-04-23T21:30:39.703Z,15.43
2019-04-23T21:33:04.875Z,15.36
2019-04-23T21:36:05.445Z,15.31
2019-04-23T21:38:27.728Z,15.27
2019-04-23T21:41:21.465Z,15.29
2019-04-23T21:44:05.618Z,15.19
2019-04-23T21:49:01.793Z,15.14
2019-04-23T21:53:46.082Z,15.15
2019-04-23T21:56:15.579Z,15.03
2019-04-23T21:58:53.610Z,15.06
2019-04-23T22:01:29.849Z,15.04
2019-04-23T22:08:59.451Z,14.89
2019-04-23T22:16:53.941Z,14.89
2019-04-23T22:19:15.431Z,14.81
2019-04-23T22:21:47.214Z,14.78
2019-04-23T22:26:38.142Z,14.74
2019-04-23T22:31:54.977Z,14.62
2019-04-23T22:36:51.819Z,14.57
2019-04-23T22:41:54.144Z,14.54
2019-04-23T22:44:30.556Z,14.50
2019-04-23T22:46:52.133Z,14.60
2019-04-23T22:49:30.831Z,14.50
2019-04-23T22:51:55.147Z,14.51
2019-04-23T22:54:13.906Z,14.63
2019-04-23T22:59:28.041Z,14.50
2019-04-23T23:01:59.056Z,14.50
2019-04-23T23:04:28.629Z,14.36
2019-04-23T23:07:01.382Z,14.36
2019-04-23T23:12:04.087Z,14.29
2019-04-23T23:14:27.542Z,14.26
2019-04-23T23:16:58.867Z,14.22
2019-04-23T23:19:54.376Z,14.21
2019-04-23T23:22:03.342Z,14.20
2019-04-23T23:24:33.721Z,14.14
2019-04-23T23:27:02.418Z,14.16
2019-04-23T23:29:32.383Z,14.10
2019-04-23T23:32:07.439Z,14.09
2019-04-23T23:34:36.216Z,13.98
2019-04-23T23:37:07.488Z,13.92
2019-04-23T23:39:47.881Z,13.90
2019-04-23T23:42:05.547Z,14.04
2019-04-23T23:44:43.458Z,13.97
2019-04-23T23:47:12.593Z,13.97
2019-04-23T23:49:34.282Z,14.04
2019-04-23T23:54:30.878Z,13.98
2019-04-23T23:57:12.212Z,13.94
