createdAt,value
2023-04-06T00:02:02.567Z,48.65
2023-04-06T00:04:29.342Z,48.29
2023-04-06T00:06:58.798Z,48.69
2023-04-06T00:09:27.606Z,48.77
2023-04-06T00:12:06.431Z,48.48
2023-04-06T00:14:37.112Z,48.65
2023-04-06T00:17:09.560Z,48.62
2023-04-06T00:20:08.519Z,48.70
2023-04-06T00:22:41.254Z,48.78
2023-04-06T00:25:09.433Z,48.81
2023-04-06T00:27:37.982Z,48.56
2023-04-06T00:30:09.730Z,48.52
2023-04-06T00:32:37.370Z,48.79
2023-04-06T00:35:10.971Z,48.88
2023-04-06T00:37:40.598Z,48.69
2023-04-06T00:40:11.011Z,48.64
2023-04-06T00:42:42.414Z,48.78
2023-04-06T00:45:10.944Z,48.69
2023-04-06T00:47:39.205Z,49.00
2023-04-06T00:50:08.774Z,48.93
2023-04-06T00:52:36.891Z,48.87
2023-04-06T00:55:10.108Z,49.04
2023-04-06T00:57:38.778Z,49.00
2023-04-06T01:00:06.228Z,34.01
2023-04-06T01:02:34.293Z,38.23
2023-04-06T01:05:03.441Z,40.92
2023-04-06T01:07:33.061Z,44.21
2023-04-06T01:10:03.886Z,45.14
2023-04-06T01:12:33.735Z,45.54
2023-04-06T01:15:00.798Z,45.62
2023-04-06T01:17:29.647Z,45.59
2023-04-06T01:19:56.574Z,45.96
2023-04-06T01:22:26.289Z,46.04
2023-04-06T01:24:57.723Z,46.39
2023-04-06T01:27:29.098Z,46.85
2023-04-06T01:30:00.411Z,46.77
2023-04-06T01:32:30.440Z,46.99
2023-04-06T01:34:57.181Z,47.14
2023-04-06T01:37:24.003Z,47.16
2023-04-06T01:39:53.839Z,47.36
2023-04-06T01:42:20.997Z,47.46
2023-04-06T01:44:47.687Z,47.59
2023-04-06T01:47:14.434Z,47.68
2023-04-06T01:49:43.342Z,47.82
2023-04-06T01:52:12.200Z,47.62
2023-04-06T01:54:38.912Z,47.77
2023-04-06T01:57:08.034Z,47.88
2023-04-06T01:59:36.934Z,47.80
2023-04-06T02:02:08.304Z,47.73
2023-04-06T02:04:34.973Z,48.34
2023-04-06T02:07:06.293Z,48.40
2023-04-06T02:09:35.575Z,48.45
2023-04-06T02:12:04.380Z,48.28
2023-04-06T02:14:31.212Z,48.27
2023-04-06T02:16:58.041Z,48.45
2023-04-06T02:19:28.023Z,48.59
2023-04-06T02:21:59.872Z,48.89
2023-04-06T02:24:28.848Z,48.93
2023-04-06T02:26:55.968Z,48.90
2023-04-06T02:29:22.762Z,48.98
2023-04-06T02:31:54.231Z,49.04
2023-04-06T02:34:23.087Z,49.26
2023-04-06T02:36:49.736Z,49.22
2023-04-06T02:39:18.720Z,49.31
2023-04-06T02:41:45.715Z,49.30
2023-04-06T02:44:15.755Z,49.50
2023-04-06T02:46:44.625Z,49.46
2023-04-06T02:49:15.943Z,49.35
2023-04-06T02:51:44.821Z,49.36
2023-04-06T02:54:13.805Z,49.26
2023-04-06T02:56:42.803Z,49.40
2023-04-06T02:59:15.085Z,49.39
2023-04-06T03:01:43.890Z,49.39
2023-04-06T03:04:12.953Z,49.34
2023-04-06T03:06:41.741Z,49.69
2023-04-06T03:09:10.799Z,49.39
2023-04-06T03:11:42.799Z,49.57
2023-04-06T03:14:09.538Z,49.53
2023-04-06T03:16:38.411Z,49.16
2023-04-06T03:19:08.020Z,49.53
2023-04-06T03:21:34.814Z,49.51
2023-04-06T03:24:03.627Z,49.84
2023-04-06T03:26:32.426Z,49.76
2023-04-06T03:29:01.744Z,49.81
2023-04-06T03:31:28.570Z,49.87
2023-04-06T03:33:57.666Z,50.17
2023-04-06T03:36:24.372Z,50.01
2023-04-06T03:38:51.045Z,50.11
2023-04-06T03:41:20.531Z,50.32
2023-04-06T03:43:52.562Z,50.33
2023-04-06T03:46:21.590Z,50.42
2023-04-06T03:48:51.936Z,50.72
2023-04-06T03:51:18.662Z,50.70
2023-04-06T03:53:48.556Z,50.84
2023-04-06T03:56:17.434Z,50.86
2023-04-06T03:58:46.412Z,50.96
2023-04-06T04:01:15.232Z,50.90
2023-04-06T04:03:44.481Z,50.86
2023-04-06T04:06:13.342Z,50.97
2023-04-06T04:08:42.408Z,51.29
2023-04-06T04:11:11.273Z,51.18
2023-04-06T04:13:37.991Z,51.21
2023-04-06T04:16:10.005Z,51.11
2023-04-06T04:18:37.756Z,51.01
2023-04-06T04:21:04.663Z,51.24
2023-04-06T04:23:35.318Z,51.04
2023-04-06T04:26:05.556Z,51.31
2023-04-06T04:28:32.326Z,51.27
2023-04-06T04:31:01.532Z,51.40
2023-04-06T04:33:30.547Z,51.31
2023-04-06T04:35:59.451Z,51.60
2023-04-06T04:38:31.298Z,51.42
2023-04-06T04:41:02.751Z,51.24
2023-04-06T04:43:34.032Z,51.50
2023-04-06T04:46:00.677Z,51.60
2023-04-06T04:48:29.635Z,51.42
2023-04-06T04:50:58.996Z,51.49
2023-04-06T04:53:28.754Z,51.51
2023-04-06T04:55:57.565Z,51.75
2023-04-06T04:58:26.417Z,51.77
2023-04-06T05:00:55.417Z,51.59
2023-04-06T05:03:30.514Z,51.85
2023-04-06T05:05:57.227Z,51.91
2023-04-06T05:08:23.939Z,51.87
2023-04-06T05:10:50.664Z,52.00
2023-04-06T05:15:58.168Z,52.17
2023-04-06T05:18:27.877Z,34.12
2023-04-06T05:20:59.782Z,34.09
2023-04-06T05:23:26.441Z,34.51
2023-04-06T05:25:56.388Z,32.84
2023-04-06T05:28:23.401Z,32.78
2023-04-06T05:30:52.339Z,31.00
2023-04-06T05:33:21.349Z,36.06
2023-04-06T05:35:53.298Z,39.98
2023-04-06T05:38:22.300Z,41.13
2023-04-06T05:43:32.395Z,41.76
2023-04-06T05:46:01.478Z,42.25
2023-04-06T05:48:32.879Z,42.99
2023-04-06T05:51:01.454Z,43.14
2023-04-06T05:53:30.206Z,43.11
2023-04-06T05:56:03.633Z,42.85
2023-04-06T05:58:35.572Z,42.70
2023-04-06T06:01:02.464Z,42.40
2023-04-06T06:03:31.339Z,42.36
2023-04-06T06:06:05.600Z,42.44
2023-04-06T06:08:34.620Z,42.17
2023-04-06T06:11:03.441Z,42.26
2023-04-06T06:13:36.221Z,42.38
2023-04-06T06:16:06.247Z,42.78
2023-04-06T06:18:35.458Z,42.46
2023-04-06T06:21:02.103Z,42.86
2023-04-06T06:23:28.818Z,43.22
2023-04-06T06:25:57.678Z,42.89
2023-04-06T06:28:26.540Z,42.90
2023-04-06T06:30:53.214Z,42.85
2023-04-06T06:33:22.138Z,43.35
2023-04-06T06:35:53.589Z,43.31
2023-04-06T06:38:25.037Z,42.10
2023-04-06T06:40:51.838Z,42.95
2023-04-06T06:43:20.965Z,42.80
2023-04-06T06:45:53.511Z,43.23
2023-04-06T06:48:22.565Z,42.93
2023-04-06T06:50:51.880Z,43.17
2023-04-06T06:53:20.966Z,43.02
2023-04-06T06:55:49.848Z,42.86
2023-04-06T06:58:21.452Z,42.82
2023-04-06T07:00:50.973Z,42.86
2023-04-06T07:03:18.416Z,42.85
2023-04-06T07:05:54.367Z,42.59
2023-04-06T07:08:24.833Z,42.21
2023-04-06T07:10:53.767Z,42.34
2023-04-06T07:13:28.376Z,42.29
2023-04-06T07:15:55.139Z,42.23
2023-04-06T07:18:24.562Z,42.06
2023-04-06T07:20:55.909Z,41.97
2023-04-06T07:23:22.632Z,42.03
2023-04-06T07:25:51.900Z,41.91
2023-04-06T07:28:23.201Z,41.94
2023-04-06T07:30:52.263Z,41.95
2023-04-06T07:33:23.700Z,41.78
2023-04-06T07:35:52.551Z,41.48
2023-04-06T07:38:24.225Z,41.89
2023-04-06T07:40:53.577Z,41.63
2023-04-06T07:43:20.321Z,41.56
2023-04-06T07:45:51.852Z,41.26
2023-04-06T07:48:21.510Z,41.59
2023-04-06T07:50:50.407Z,41.44
2023-04-06T07:53:17.136Z,41.44
2023-04-06T07:55:43.867Z,41.35
2023-04-06T07:58:12.759Z,41.35
2023-04-06T08:00:42.086Z,41.20
2023-04-06T08:03:08.853Z,41.13
2023-04-06T08:05:37.725Z,41.30
2023-04-06T08:08:06.610Z,41.20
2023-04-06T08:10:35.480Z,41.51
2023-04-06T08:13:04.289Z,41.37
2023-04-06T08:15:31.207Z,41.66
2023-04-06T08:18:00.139Z,41.75
2023-04-06T08:20:26.997Z,41.74
2023-04-06T08:22:56.422Z,41.64
2023-04-06T08:25:25.244Z,41.58
2023-04-06T08:27:52.089Z,41.19
2023-04-06T08:30:20.856Z,41.09
2023-04-06T08:32:53.293Z,41.49
2023-04-06T08:35:22.612Z,41.33
2023-04-06T08:37:49.515Z,41.26
2023-04-06T08:40:16.289Z,40.88
2023-04-06T08:42:50.677Z,41.43
2023-04-06T08:45:18.494Z,41.16
2023-04-06T08:47:54.130Z,41.27
2023-04-06T08:50:23.216Z,41.56
2023-04-06T08:52:52.361Z,41.21
2023-04-06T08:55:21.737Z,41.14
2023-04-06T08:57:51.012Z,41.14
2023-04-06T09:00:17.881Z,41.28
2023-04-06T09:02:45.351Z,41.17
2023-04-06T09:05:16.724Z,41.39
2023-04-06T09:07:46.676Z,41.43
2023-04-06T09:10:18.094Z,41.37
2023-04-06T09:12:47.624Z,41.25
2023-04-06T09:15:25.804Z,41.57
2023-04-06T09:17:55.770Z,41.48
2023-04-06T09:20:29.379Z,41.27
2023-04-06T09:22:58.987Z,40.45
2023-04-06T09:25:28.304Z,39.72
2023-04-06T09:28:05.226Z,39.66
2023-04-06T09:30:32.022Z,39.30
2023-04-06T09:33:00.348Z,39.13
2023-04-06T09:35:32.369Z,40.10
2023-04-06T09:38:01.297Z,39.04
2023-04-06T09:40:33.167Z,38.84
2023-04-06T09:43:02.268Z,38.84
2023-04-06T09:45:32.118Z,38.82
2023-04-06T09:47:59.512Z,39.50
2023-04-06T09:50:26.337Z,39.25
2023-04-06T09:52:56.211Z,39.08
2023-04-06T09:55:35.588Z,38.17
2023-04-06T09:58:11.314Z,37.97
2023-04-06T10:01:16.673Z,38.06
2023-04-06T10:03:53.028Z,37.72
2023-04-06T10:06:26.717Z,37.74
2023-04-06T10:08:55.592Z,38.13
2023-04-06T10:11:28.551Z,38.10
2023-04-06T10:13:58.031Z,36.44
2023-04-06T10:16:30.566Z,38.17
2023-04-06T10:19:05.665Z,37.73
2023-04-06T10:21:35.679Z,37.47
2023-04-06T10:24:11.848Z,37.69
2023-04-06T10:26:41.239Z,37.71
2023-04-06T10:29:11.259Z,37.85
2023-04-06T10:31:45.156Z,37.66
2023-04-06T10:34:12.181Z,38.05
2023-04-06T10:36:39.778Z,38.17
2023-04-06T10:39:09.521Z,38.38
2023-04-06T10:41:49.974Z,38.73
2023-04-06T10:44:24.550Z,38.97
2023-04-06T10:47:03.761Z,39.18
2023-04-06T10:49:30.661Z,39.38
2023-04-06T10:51:58.816Z,39.51
2023-04-06T10:54:28.878Z,39.70
2023-04-06T10:56:57.873Z,39.84
2023-04-06T10:59:29.337Z,39.85
2023-04-06T11:01:57.474Z,39.83
2023-04-06T11:04:27.139Z,39.94
2023-04-06T11:06:55.010Z,40.30
2023-04-06T11:09:28.487Z,40.54
2023-04-06T11:11:57.989Z,40.67
2023-04-06T11:14:26.963Z,40.86
2023-04-06T11:16:55.940Z,40.96
2023-04-06T11:19:23.776Z,40.91
2023-04-06T11:21:52.801Z,41.21
2023-04-06T11:24:21.097Z,41.20
2023-04-06T11:26:53.418Z,41.47
2023-04-06T11:29:26.748Z,41.33
2023-04-06T11:31:54.738Z,41.30
2023-04-06T11:34:25.369Z,41.31
2023-04-06T11:36:59.030Z,41.49
2023-04-06T11:39:32.859Z,41.63
2023-04-06T11:42:04.989Z,41.85
2023-04-06T11:44:39.636Z,42.10
2023-04-06T11:47:10.836Z,42.17
2023-04-06T11:49:41.842Z,42.29
2023-04-06T11:52:20.866Z,42.27
2023-04-06T11:54:49.529Z,42.32
2023-04-06T11:57:19.352Z,42.45
2023-04-06T11:59:46.581Z,42.61
2023-04-06T12:02:13.412Z,42.65
2023-04-06T12:04:43.632Z,42.88
2023-04-06T12:07:13.633Z,42.75
2023-04-06T12:09:45.072Z,42.82
2023-04-06T12:12:11.685Z,42.91
2023-04-06T12:14:40.485Z,42.88
2023-04-06T12:17:07.274Z,42.85
2023-04-06T12:19:35.262Z,42.70
2023-04-06T12:22:01.909Z,42.71
2023-04-06T12:24:29.665Z,42.50
2023-04-06T12:27:08.567Z,42.33
2023-04-06T12:29:39.175Z,42.66
2023-04-06T12:32:08.030Z,42.54
2023-04-06T12:34:34.777Z,42.51
2023-04-06T12:37:03.815Z,42.37
2023-04-06T12:39:31.226Z,42.58
2023-04-06T12:41:58.285Z,42.50
2023-04-06T12:44:26.317Z,42.42
2023-04-06T12:46:56.640Z,42.55
2023-04-06T12:49:26.826Z,42.67
2023-04-06T12:51:53.701Z,42.49
2023-04-06T12:54:22.010Z,41.75
2023-04-06T12:56:52.943Z,42.24
2023-04-06T12:59:26.401Z,41.97
2023-04-06T13:01:57.380Z,41.80
2023-04-06T13:04:27.867Z,41.87
2023-04-06T13:06:56.942Z,41.75
2023-04-06T13:09:27.233Z,41.78
2023-04-06T13:11:53.904Z,41.78
2023-04-06T13:14:24.537Z,41.94
2023-04-06T13:16:56.060Z,41.85
2023-04-06T13:19:29.653Z,41.93
2023-04-06T13:21:58.804Z,41.86
2023-04-06T13:24:27.193Z,41.93
2023-04-06T13:26:55.319Z,41.86
2023-04-06T13:29:24.485Z,42.05
2023-04-06T13:31:53.848Z,42.04
2023-04-06T13:34:25.349Z,42.21
2023-04-06T13:36:52.323Z,41.93
2023-04-06T13:39:20.407Z,42.06
2023-04-06T13:41:49.457Z,42.08
2023-04-06T13:44:16.362Z,42.14
2023-04-06T13:46:47.074Z,42.31
2023-04-06T13:49:19.070Z,42.40
2023-04-06T13:51:48.978Z,42.34
2023-04-06T13:54:20.746Z,42.39
2023-04-06T13:56:52.767Z,42.51
2023-04-06T13:59:22.432Z,42.76
2023-04-06T14:01:51.785Z,42.92
2023-04-06T14:04:23.770Z,43.01
2023-04-06T14:06:51.666Z,42.99
2023-04-06T14:09:20.686Z,43.09
2023-04-06T14:11:50.544Z,43.32
2023-04-06T14:14:18.038Z,43.29
2023-04-06T14:16:47.954Z,43.30
2023-04-06T14:19:19.284Z,43.34
2023-04-06T14:21:46.559Z,43.40
2023-04-06T14:24:17.316Z,43.55
2023-04-06T14:26:48.588Z,43.35
2023-04-06T14:29:18.099Z,43.39
2023-04-06T14:31:51.074Z,43.41
2023-04-06T14:34:18.255Z,43.39
2023-04-06T14:36:47.414Z,43.34
2023-04-06T14:39:14.229Z,43.40
2023-04-06T14:41:41.916Z,43.30
2023-04-06T14:44:13.158Z,43.35
2023-04-06T14:46:45.520Z,43.36
2023-04-06T14:49:12.312Z,43.31
2023-04-06T14:51:43.879Z,43.40
2023-04-06T14:54:15.896Z,43.25
2023-04-06T14:56:44.803Z,43.39
2023-04-06T14:59:15.568Z,43.12
2023-04-06T15:01:47.056Z,43.32
2023-04-06T15:04:15.180Z,43.45
2023-04-06T15:06:44.292Z,43.35
2023-04-06T15:09:12.650Z,43.21
2023-04-06T15:11:44.576Z,43.17
2023-04-06T15:14:11.301Z,43.22
2023-04-06T15:16:40.864Z,43.23
2023-04-06T15:19:09.652Z,43.22
2023-04-06T15:21:38.848Z,41.64
2023-04-06T15:24:07.399Z,41.38
2023-04-06T15:26:38.655Z,42.88
2023-04-06T15:29:10.110Z,42.89
2023-04-06T15:31:38.748Z,42.81
2023-04-06T15:34:08.629Z,42.80
2023-04-06T15:36:37.750Z,42.93
2023-04-06T15:39:07.047Z,42.61
2023-04-06T15:41:36.638Z,42.81
2023-04-06T15:44:05.404Z,42.88
2023-04-06T15:46:34.487Z,42.86
2023-04-06T15:49:01.693Z,41.83
2023-04-06T15:51:31.603Z,42.21
2023-04-06T15:53:58.757Z,42.56
2023-04-06T15:56:27.820Z,43.08
2023-04-06T15:58:57.688Z,42.43
2023-04-06T16:01:24.408Z,42.35
2023-04-06T16:03:51.203Z,42.00
2023-04-06T16:06:19.269Z,41.89
2023-04-06T16:08:49.202Z,41.60
2023-04-06T16:11:18.461Z,41.72
2023-04-06T16:13:50.078Z,41.88
2023-04-06T16:16:22.104Z,42.49
2023-04-06T16:18:53.578Z,42.49
2023-04-06T16:21:24.936Z,42.63
2023-04-06T16:23:51.522Z,42.79
2023-04-06T16:26:18.322Z,43.08
2023-04-06T16:28:47.193Z,43.32
2023-04-06T16:31:22.877Z,43.33
2023-04-06T16:33:50.602Z,43.47
2023-04-06T16:36:30.163Z,43.40
2023-04-06T16:38:59.655Z,43.52
2023-04-06T16:41:29.305Z,43.81
2023-04-06T16:43:58.342Z,43.88
2023-04-06T16:46:34.930Z,43.88
2023-04-06T16:49:04.965Z,44.14
2023-04-06T16:51:37.182Z,44.19
2023-04-06T16:54:04.145Z,44.45
2023-04-06T16:56:31.678Z,44.16
2023-04-06T16:58:58.408Z,44.25
2023-04-06T17:01:30.896Z,44.14
2023-04-06T17:03:59.912Z,43.94
2023-04-06T17:06:28.949Z,43.74
2023-04-06T17:08:55.822Z,43.87
2023-04-06T17:11:31.710Z,43.90
2023-04-06T17:14:02.764Z,44.72
2023-04-06T17:16:31.688Z,45.06
2023-04-06T17:19:00.935Z,45.16
2023-04-06T17:21:30.935Z,45.73
2023-04-06T17:23:59.813Z,45.85
2023-04-06T17:26:28.765Z,46.17
2023-04-06T17:28:57.603Z,46.43
2023-04-06T17:31:24.184Z,46.73
2023-04-06T17:33:54.369Z,46.70
2023-04-06T17:36:24.368Z,47.13
2023-04-06T17:38:51.346Z,47.03
2023-04-06T17:41:20.228Z,47.38
2023-04-06T17:43:51.709Z,47.75
2023-04-06T17:46:20.752Z,47.61
2023-04-06T17:48:52.010Z,47.76
2023-04-06T17:51:21.480Z,48.06
2023-04-06T17:53:50.449Z,48.25
2023-04-06T17:56:24.402Z,48.23
2023-04-06T17:58:53.165Z,48.50
2023-04-06T18:01:22.004Z,48.55
2023-04-06T18:03:53.643Z,48.62
2023-04-06T18:06:20.592Z,48.39
2023-04-06T18:08:49.376Z,48.51
2023-04-06T18:11:19.756Z,48.70
2023-04-06T18:13:46.363Z,48.79
2023-04-06T18:16:16.422Z,48.74
2023-04-06T18:18:43.178Z,48.73
2023-04-06T18:21:12.349Z,48.92
2023-04-06T18:23:39.063Z,48.74
2023-04-06T18:26:06.132Z,48.73
2023-04-06T18:28:33.473Z,48.82
2023-04-06T18:31:02.464Z,48.76
2023-04-06T18:33:32.765Z,48.58
2023-04-06T18:36:02.076Z,48.36
2023-04-06T18:38:31.504Z,48.52
2023-04-06T18:40:59.012Z,48.83
2023-04-06T18:43:28.540Z,48.74
2023-04-06T18:45:55.365Z,48.41
2023-04-06T18:48:22.206Z,48.44
2023-04-06T18:50:57.796Z,48.33
2023-04-06T18:53:24.830Z,48.57
2023-04-06T18:55:55.109Z,48.71
2023-04-06T18:58:25.033Z,48.95
2023-04-06T19:00:52.799Z,48.97
2023-04-06T19:03:22.591Z,48.85
2023-04-06T19:05:55.152Z,49.03
2023-04-06T19:11:07.090Z,49.28
2023-04-06T19:13:38.256Z,49.27
2023-04-06T19:16:10.917Z,49.38
2023-04-06T19:18:46.493Z,49.52
2023-04-06T19:21:41.091Z,49.32
2023-04-06T19:24:11.384Z,49.39
2023-04-06T19:26:42.611Z,49.79
2023-04-06T19:29:10.874Z,49.74
2023-04-06T19:31:40.847Z,49.51
2023-04-06T19:34:08.178Z,49.85
2023-04-06T19:36:36.927Z,49.76
2023-04-06T19:39:06.247Z,49.47
2023-04-06T19:41:38.387Z,49.75
2023-04-06T19:44:05.011Z,50.09
2023-04-06T19:46:34.710Z,49.97
2023-04-06T19:49:05.498Z,49.81
2023-04-06T19:51:36.321Z,49.68
2023-04-06T19:54:11.117Z,50.05
2023-04-06T19:56:40.550Z,50.08
2023-04-06T19:59:07.396Z,50.94
2023-04-06T20:01:58.305Z,50.86
2023-04-06T20:04:30.236Z,51.19
2023-04-06T20:06:59.683Z,51.09
2023-04-06T20:09:28.629Z,51.46
2023-04-06T20:11:58.385Z,51.81
2023-04-06T20:14:31.937Z,51.77
2023-04-06T20:17:02.943Z,52.04
2023-04-06T20:19:30.622Z,52.19
2023-04-06T20:22:03.543Z,52.00
2023-04-06T20:24:38.834Z,52.46
2023-04-06T20:27:25.515Z,52.33
2023-04-06T20:29:55.447Z,52.50
2023-04-06T20:32:24.642Z,52.51
2023-04-06T20:34:52.680Z,52.46
2023-04-06T20:37:22.670Z,52.67
2023-04-06T20:39:52.456Z,52.72
2023-04-06T20:42:21.662Z,52.98
2023-04-06T20:44:53.252Z,53.35
2023-04-06T20:47:25.572Z,53.36
2023-04-06T20:49:55.736Z,49.16
2023-04-06T20:52:23.830Z,31.91
2023-04-06T20:54:56.892Z,31.65
2023-04-06T20:57:24.960Z,29.72
2023-04-06T21:08:43.467Z,30.20
2023-04-06T21:11:11.588Z,29.50
2023-04-06T21:13:43.837Z,30.81
2023-04-06T21:16:11.814Z,35.66
2023-04-06T21:18:38.936Z,37.59
2023-04-06T21:21:10.888Z,37.94
2023-04-06T21:23:42.271Z,31.24
2023-04-06T21:26:14.611Z,28.54
2023-04-06T21:28:43.578Z,28.02
2023-04-06T21:34:03.362Z,38.00
2023-04-06T21:36:33.351Z,40.38
2023-04-06T21:39:00.720Z,43.47
2023-04-06T21:41:32.811Z,44.40
2023-04-06T21:44:01.772Z,44.71
2023-04-06T21:46:31.630Z,44.88
2023-04-06T21:49:03.838Z,44.79
2023-04-06T21:51:33.763Z,45.24
2023-04-06T21:54:02.921Z,44.86
2023-04-06T21:56:30.217Z,45.15
2023-04-06T21:58:59.646Z,45.33
2023-04-06T22:01:28.822Z,45.20
2023-04-06T22:04:00.532Z,45.13
2023-04-06T22:06:30.368Z,45.33
2023-04-06T22:09:00.407Z,45.42
2023-04-06T22:11:27.039Z,45.23
2023-04-06T22:13:56.316Z,45.37
2023-04-06T22:16:23.132Z,44.98
2023-04-06T22:18:51.225Z,45.30
2023-04-06T22:21:19.544Z,45.12
2023-04-06T22:23:49.753Z,45.25
2023-04-06T22:26:16.513Z,45.58
2023-04-06T22:28:43.277Z,45.58
2023-04-06T22:31:14.703Z,45.55
2023-04-06T22:33:42.362Z,45.65
2023-04-06T22:36:11.685Z,45.73
2023-04-06T22:38:43.981Z,45.97
2023-04-06T22:41:11.034Z,45.94
2023-04-06T22:43:37.917Z,45.97
2023-04-06T22:46:05.983Z,46.27
2023-04-06T22:48:37.944Z,46.18
2023-04-06T22:51:08.518Z,46.30
2023-04-06T22:53:35.395Z,46.19
2023-04-06T22:56:02.433Z,46.31
2023-04-06T22:58:31.421Z,46.46
2023-04-06T23:01:01.274Z,46.56
2023-04-06T23:03:32.569Z,46.47
2023-04-06T23:06:00.448Z,46.73
2023-04-06T23:08:38.115Z,46.83
2023-04-06T23:11:14.384Z,46.55
2023-04-06T23:13:43.377Z,46.56
2023-04-06T23:16:15.195Z,46.72
2023-04-06T23:18:47.146Z,46.87
2023-04-06T23:21:16.388Z,46.79
2023-04-06T23:23:43.039Z,47.00
2023-04-06T23:26:09.784Z,47.18
2023-04-06T23:28:38.789Z,47.18
2023-04-06T23:31:07.771Z,47.13
2023-04-06T23:33:36.953Z,47.31
2023-04-06T23:36:03.783Z,47.43
2023-04-06T23:38:37.112Z,47.53
2023-04-06T23:41:05.926Z,47.45
2023-04-06T23:43:32.577Z,47.28
2023-04-06T23:46:01.957Z,47.30
2023-04-06T23:48:33.898Z,47.93
2023-04-06T23:51:05.621Z,47.71
2023-04-06T23:53:42.430Z,47.87
2023-04-06T23:56:11.233Z,47.73
2023-04-06T23:58:47.696Z,48.02
