createdAt,value
2022-07-29T00:00:41.155Z,22.78
2022-07-29T00:01:41.131Z,22.78
2022-07-29T00:02:41.170Z,22.78
2022-07-29T00:03:41.129Z,22.78
2022-07-29T00:04:41.221Z,22.78
2022-07-29T00:05:41.111Z,22.76
2022-07-29T00:06:41.072Z,22.76
2022-07-29T00:07:41.065Z,22.78
2022-07-29T00:08:41.050Z,22.78
2022-07-29T00:09:42.991Z,22.76
2022-07-29T00:10:42.042Z,22.78
2022-07-29T00:11:41.035Z,22.76
2022-07-29T00:12:41.008Z,22.78
2022-07-29T00:13:40.999Z,22.76
2022-07-29T00:14:40.986Z,22.80
2022-07-29T00:15:40.974Z,22.78
2022-07-29T00:16:41.116Z,22.76
2022-07-29T00:17:40.955Z,22.78
2022-07-29T00:18:40.942Z,22.78
2022-07-29T00:19:44.941Z,22.76
2022-07-29T00:20:40.920Z,22.78
2022-07-29T00:21:40.927Z,22.78
2022-07-29T00:22:40.904Z,22.76
2022-07-29T00:23:40.887Z,22.76
2022-07-29T00:24:40.875Z,22.76
2022-07-29T00:25:40.869Z,22.76
2022-07-29T00:26:40.872Z,22.78
2022-07-29T00:27:40.844Z,22.76
2022-07-29T00:28:40.832Z,22.78
2022-07-29T00:29:40.822Z,22.78
2022-07-29T00:30:40.811Z,22.76
2022-07-29T00:31:40.865Z,22.78
2022-07-29T00:32:40.805Z,22.76
2022-07-29T00:33:40.780Z,22.78
2022-07-29T00:34:40.770Z,22.76
2022-07-29T00:35:40.757Z,22.78
2022-07-29T00:36:40.745Z,22.78
2022-07-29T00:37:40.756Z,22.76
2022-07-29T00:38:40.724Z,22.76
2022-07-29T00:39:40.715Z,22.78
2022-07-29T00:40:40.701Z,22.78
2022-07-29T00:41:40.692Z,22.76
2022-07-29T00:42:40.699Z,22.78
2022-07-29T00:43:40.672Z,22.75
2022-07-29T00:44:40.668Z,22.78
2022-07-29T00:45:40.650Z,22.76
2022-07-29T00:46:40.692Z,22.78
2022-07-29T00:47:40.647Z,22.78
2022-07-29T00:48:40.640Z,22.76
2022-07-29T00:49:40.614Z,22.78
2022-07-29T00:50:40.596Z,22.76
2022-07-29T00:51:40.582Z,22.76
2022-07-29T00:52:40.603Z,22.75
2022-07-29T00:53:40.563Z,22.78
2022-07-29T00:54:44.457Z,22.76
2022-07-29T00:55:40.540Z,22.76
2022-07-29T00:56:40.531Z,22.76
2022-07-29T00:57:40.517Z,22.76
2022-07-29T00:58:40.527Z,22.76
2022-07-29T00:59:40.523Z,22.75
2022-07-29T01:00:40.526Z,22.76
2022-07-29T01:01:40.543Z,22.78
2022-07-29T01:02:40.465Z,22.76
2022-07-29T01:03:40.471Z,22.76
2022-07-29T01:04:40.442Z,22.76
2022-07-29T01:05:50.133Z,22.75
2022-07-29T01:06:41.427Z,22.75
2022-07-29T01:07:40.408Z,22.76
2022-07-29T01:08:40.418Z,22.76
2022-07-29T01:09:45.275Z,22.76
2022-07-29T01:10:41.393Z,22.76
2022-07-29T01:11:40.365Z,22.76
2022-07-29T01:12:40.356Z,22.75
2022-07-29T01:13:40.343Z,22.75
2022-07-29T01:14:40.335Z,22.75
2022-07-29T01:15:40.337Z,22.76
2022-07-29T01:16:41.406Z,22.76
2022-07-29T01:17:40.304Z,22.76
2022-07-29T01:18:41.290Z,22.75
2022-07-29T01:19:40.280Z,22.78
2022-07-29T01:20:40.290Z,22.76
2022-07-29T01:21:40.256Z,22.76
2022-07-29T01:22:40.247Z,22.75
2022-07-29T01:23:40.233Z,22.76
2022-07-29T01:24:40.223Z,22.75
2022-07-29T01:25:40.229Z,22.75
2022-07-29T01:26:40.219Z,22.73
2022-07-29T01:27:40.190Z,22.76
2022-07-29T01:28:40.183Z,22.76
2022-07-29T01:29:40.529Z,22.75
2022-07-29T01:30:40.158Z,22.76
2022-07-29T01:31:42.562Z,22.76
2022-07-29T01:32:41.138Z,22.76
2022-07-29T01:33:40.129Z,22.76
2022-07-29T01:34:40.118Z,22.75
2022-07-29T01:35:40.104Z,22.75
2022-07-29T01:36:40.110Z,22.76
2022-07-29T01:37:40.099Z,22.73
2022-07-29T01:38:40.072Z,22.75
2022-07-29T01:39:40.060Z,22.75
2022-07-29T01:40:40.052Z,22.75
2022-07-29T01:41:40.037Z,22.75
2022-07-29T01:42:40.048Z,22.75
2022-07-29T01:43:40.021Z,22.76
2022-07-29T01:44:40.007Z,22.75
2022-07-29T01:45:39.994Z,22.75
2022-07-29T01:46:40.031Z,22.75
2022-07-29T01:47:39.992Z,22.76
2022-07-29T01:48:40.046Z,22.75
2022-07-29T01:49:39.953Z,22.73
2022-07-29T01:50:39.939Z,22.75
2022-07-29T01:51:39.932Z,22.73
2022-07-29T01:52:39.939Z,22.75
2022-07-29T01:53:39.908Z,22.76
2022-07-29T01:54:39.897Z,22.76
2022-07-29T01:55:39.884Z,22.75
2022-07-29T01:56:39.874Z,22.76
2022-07-29T01:57:39.880Z,22.76
2022-07-29T01:58:39.853Z,22.75
2022-07-29T01:59:39.845Z,22.73
2022-07-29T02:00:39.829Z,22.73
2022-07-29T02:01:39.927Z,22.75
2022-07-29T02:02:39.806Z,22.75
2022-07-29T02:03:39.814Z,22.75
2022-07-29T02:04:39.853Z,22.75
2022-07-29T02:05:39.774Z,22.73
2022-07-29T02:06:39.762Z,22.75
2022-07-29T02:07:39.752Z,22.75
2022-07-29T02:08:39.759Z,22.75
2022-07-29T02:09:39.733Z,22.75
2022-07-29T02:10:39.718Z,22.73
2022-07-29T02:11:39.710Z,22.75
2022-07-29T02:12:39.698Z,22.75
2022-07-29T02:13:39.705Z,22.73
2022-07-29T02:14:39.675Z,22.73
2022-07-29T02:15:39.768Z,22.73
2022-07-29T02:16:39.759Z,22.73
2022-07-29T02:17:40.992Z,22.73
2022-07-29T02:18:39.652Z,22.73
2022-07-29T02:19:39.624Z,22.73
2022-07-29T02:20:39.612Z,22.73
2022-07-29T02:21:39.603Z,22.73
2022-07-29T02:22:39.591Z,22.75
2022-07-29T02:23:45.255Z,22.75
2022-07-29T02:24:40.567Z,22.75
2022-07-29T02:25:39.556Z,22.73
2022-07-29T02:26:39.545Z,22.75
2022-07-29T02:27:39.534Z,22.75
2022-07-29T02:28:39.541Z,22.73
2022-07-29T02:29:39.513Z,22.73
2022-07-29T02:30:39.502Z,22.73
2022-07-29T02:31:39.547Z,22.73
2022-07-29T02:32:39.479Z,22.75
2022-07-29T02:33:39.489Z,22.73
2022-07-29T02:34:39.457Z,22.75
2022-07-29T02:35:39.450Z,22.73
2022-07-29T02:36:39.437Z,22.75
2022-07-29T02:37:39.425Z,22.73
2022-07-29T02:38:39.434Z,22.73
2022-07-29T02:39:39.403Z,22.73
2022-07-29T02:40:39.393Z,22.73
2022-07-29T02:41:39.379Z,22.75
2022-07-29T02:42:39.371Z,22.73
2022-07-29T02:43:39.378Z,22.75
2022-07-29T02:44:39.364Z,22.73
2022-07-29T02:45:39.340Z,22.73
2022-07-29T02:46:39.358Z,22.75
2022-07-29T02:47:41.906Z,22.75
2022-07-29T02:48:39.366Z,22.73
2022-07-29T02:49:39.313Z,22.75
2022-07-29T02:50:39.283Z,22.72
2022-07-29T02:51:43.656Z,22.73
2022-07-29T02:52:40.261Z,22.73
2022-07-29T02:53:39.253Z,22.75
2022-07-29T02:54:39.255Z,22.75
2022-07-29T02:55:39.231Z,22.73
2022-07-29T02:56:39.218Z,22.73
2022-07-29T02:57:54.943Z,22.72
2022-07-29T02:58:40.195Z,22.73
2022-07-29T02:59:39.205Z,22.73
2022-07-29T03:00:39.190Z,22.73
2022-07-29T03:01:39.231Z,22.73
2022-07-29T03:02:39.159Z,22.72
2022-07-29T03:03:39.146Z,22.73
2022-07-29T03:04:39.211Z,22.73
2022-07-29T03:05:39.138Z,22.73
2022-07-29T03:06:39.172Z,22.75
2022-07-29T03:07:39.099Z,22.73
2022-07-29T03:08:39.093Z,22.73
2022-07-29T03:09:39.077Z,22.75
2022-07-29T03:10:39.080Z,22.75
2022-07-29T03:11:46.257Z,22.73
2022-07-29T03:12:40.042Z,22.73
2022-07-29T03:13:39.036Z,22.73
2022-07-29T03:14:39.024Z,22.72
2022-07-29T03:15:39.096Z,22.72
2022-07-29T03:16:41.219Z,22.75
2022-07-29T03:17:38.991Z,22.73
2022-07-29T03:18:38.980Z,22.73
2022-07-29T03:19:38.968Z,22.73
2022-07-29T03:20:38.982Z,22.75
2022-07-29T03:21:38.961Z,22.73
2022-07-29T03:22:38.937Z,22.75
2022-07-29T03:23:38.924Z,22.72
2022-07-29T03:24:38.911Z,22.73
2022-07-29T03:25:38.905Z,22.73
2022-07-29T03:26:38.922Z,22.73
2022-07-29T03:27:38.879Z,22.73
2022-07-29T03:28:38.870Z,22.75
2022-07-29T03:29:38.857Z,22.72
2022-07-29T03:30:38.846Z,22.73
2022-07-29T03:31:38.905Z,22.73
2022-07-29T03:32:38.842Z,22.72
2022-07-29T03:33:38.817Z,22.73
2022-07-29T03:34:38.913Z,22.72
2022-07-29T03:35:38.794Z,22.72
2022-07-29T03:36:38.783Z,22.73
2022-07-29T03:37:38.787Z,22.73
2022-07-29T03:38:38.761Z,22.72
2022-07-29T03:39:38.748Z,22.72
2022-07-29T03:40:38.738Z,22.73
2022-07-29T03:41:38.729Z,22.73
2022-07-29T03:42:38.735Z,22.72
2022-07-29T03:43:38.704Z,22.72
2022-07-29T03:44:39.699Z,22.73
2022-07-29T03:45:38.682Z,22.72
2022-07-29T03:46:38.741Z,22.72
2022-07-29T03:47:49.897Z,22.72
2022-07-29T03:48:39.699Z,22.72
2022-07-29T03:49:38.640Z,22.72
2022-07-29T03:50:38.634Z,22.73
2022-07-29T03:51:38.622Z,22.73
2022-07-29T03:52:38.626Z,22.73
2022-07-29T03:53:38.602Z,22.73
2022-07-29T03:54:38.588Z,22.73
2022-07-29T03:55:38.574Z,22.72
2022-07-29T03:56:38.565Z,22.72
2022-07-29T03:57:38.569Z,22.73
2022-07-29T03:58:38.546Z,22.72
2022-07-29T03:59:38.531Z,22.73
2022-07-29T04:00:38.520Z,22.73
2022-07-29T04:01:38.553Z,22.73
2022-07-29T04:02:38.516Z,22.72
2022-07-29T04:03:38.570Z,22.72
2022-07-29T04:04:38.479Z,22.73
2022-07-29T04:05:38.466Z,22.72
2022-07-29T04:06:38.457Z,22.72
2022-07-29T04:07:38.460Z,22.75
2022-07-29T04:08:38.450Z,22.73
2022-07-29T04:09:38.422Z,22.73
2022-07-29T04:10:38.414Z,22.73
2022-07-29T04:11:59.628Z,22.72
2022-07-29T04:12:39.389Z,22.72
2022-07-29T04:13:38.394Z,22.72
2022-07-29T04:14:38.385Z,22.73
2022-07-29T04:15:38.437Z,22.73
2022-07-29T04:16:38.351Z,22.73
2022-07-29T04:17:38.335Z,22.70
2022-07-29T04:18:38.326Z,22.72
2022-07-29T04:19:38.329Z,22.70
2022-07-29T04:20:38.303Z,22.72
2022-07-29T04:21:38.292Z,22.72
2022-07-29T04:22:38.281Z,22.72
2022-07-29T04:23:47.577Z,22.72
2022-07-29T04:24:42.836Z,22.72
2022-07-29T04:25:39.246Z,22.73
2022-07-29T04:26:38.237Z,22.70
2022-07-29T04:27:38.226Z,22.72
2022-07-29T04:28:38.217Z,22.72
2022-07-29T04:29:38.220Z,22.72
2022-07-29T04:30:39.195Z,22.70
2022-07-29T04:31:38.223Z,22.70
2022-07-29T04:32:38.172Z,22.72
2022-07-29T04:33:38.161Z,22.73
2022-07-29T04:34:38.177Z,22.72
2022-07-29T04:35:48.212Z,22.70
2022-07-29T04:36:39.129Z,22.72
2022-07-29T04:37:38.117Z,22.70
2022-07-29T04:38:38.110Z,22.72
2022-07-29T04:39:38.122Z,22.72
2022-07-29T04:40:38.680Z,22.72
2022-07-29T04:41:38.085Z,22.70
2022-07-29T04:42:46.230Z,22.70
2022-07-29T04:43:39.050Z,22.70
2022-07-29T04:44:39.613Z,22.72
2022-07-29T04:45:38.049Z,22.72
2022-07-29T04:46:38.091Z,22.70
2022-07-29T04:47:38.009Z,22.72
2022-07-29T04:48:38.082Z,22.70
2022-07-29T04:49:37.985Z,22.70
2022-07-29T04:50:37.995Z,22.70
2022-07-29T04:51:37.963Z,22.72
2022-07-29T04:52:37.958Z,22.70
2022-07-29T04:53:37.947Z,22.69
2022-07-29T04:54:37.933Z,22.70
2022-07-29T04:55:39.025Z,22.72
2022-07-29T04:56:37.911Z,22.70
2022-07-29T04:57:37.899Z,22.70
2022-07-29T04:58:37.891Z,22.72
2022-07-29T04:59:37.878Z,22.72
2022-07-29T05:00:37.886Z,22.72
2022-07-29T05:01:37.973Z,22.70
2022-07-29T05:02:37.895Z,22.72
2022-07-29T05:03:37.834Z,22.70
2022-07-29T05:04:37.822Z,22.70
2022-07-29T05:05:37.815Z,22.70
2022-07-29T05:06:37.830Z,22.70
2022-07-29T05:07:37.793Z,22.70
2022-07-29T05:08:37.778Z,22.72
2022-07-29T05:09:37.770Z,22.70
2022-07-29T05:10:37.756Z,22.70
2022-07-29T05:11:37.749Z,22.72
2022-07-29T05:12:37.756Z,22.72
2022-07-29T05:13:46.006Z,22.70
2022-07-29T05:14:38.711Z,22.72
2022-07-29T05:15:37.825Z,22.70
2022-07-29T05:16:37.690Z,22.72
2022-07-29T05:17:37.710Z,22.72
2022-07-29T05:18:37.670Z,22.70
2022-07-29T05:19:39.642Z,22.70
2022-07-29T05:20:37.647Z,22.72
2022-07-29T05:21:37.639Z,22.70
2022-07-29T05:22:37.626Z,22.72
2022-07-29T05:23:37.637Z,22.70
2022-07-29T05:24:37.605Z,22.73
2022-07-29T05:25:43.585Z,22.70
2022-07-29T05:26:38.581Z,22.70
2022-07-29T05:27:37.572Z,22.70
2022-07-29T05:28:37.576Z,22.70
2022-07-29T05:29:44.221Z,22.70
2022-07-29T05:30:38.616Z,22.72
2022-07-29T05:31:37.531Z,22.70
2022-07-29T05:32:37.518Z,22.72
2022-07-29T05:33:37.531Z,22.72
2022-07-29T05:34:37.496Z,22.72
2022-07-29T05:35:38.487Z,22.72
2022-07-29T05:36:37.473Z,22.70
2022-07-29T05:37:37.465Z,22.70
2022-07-29T05:38:37.562Z,22.72
2022-07-29T05:39:47.104Z,22.70
2022-07-29T05:40:38.428Z,22.72
2022-07-29T05:41:37.422Z,22.70
2022-07-29T05:42:37.410Z,22.72
2022-07-29T05:43:37.429Z,22.72
2022-07-29T05:44:37.393Z,22.73
2022-07-29T05:45:49.716Z,22.72
2022-07-29T05:46:38.450Z,22.72
2022-07-29T05:47:37.356Z,22.72
2022-07-29T05:48:37.440Z,22.70
2022-07-29T05:49:37.448Z,22.72
2022-07-29T05:50:37.320Z,22.72
2022-07-29T05:51:38.311Z,22.72
2022-07-29T05:52:37.300Z,22.70
2022-07-29T05:53:37.290Z,22.72
2022-07-29T05:54:37.301Z,22.72
2022-07-29T05:55:37.270Z,22.73
2022-07-29T05:56:37.256Z,22.72
2022-07-29T05:57:37.247Z,22.72
2022-07-29T05:58:37.240Z,22.72
2022-07-29T05:59:37.251Z,22.72
2022-07-29T06:00:37.212Z,22.72
2022-07-29T06:01:37.242Z,22.72
2022-07-29T06:02:37.191Z,22.72
2022-07-29T06:03:37.183Z,22.72
2022-07-29T06:04:37.301Z,22.73
2022-07-29T06:05:37.177Z,22.73
2022-07-29T06:06:37.148Z,22.73
2022-07-29T06:07:37.139Z,22.73
2022-07-29T06:08:37.127Z,22.73
2022-07-29T06:09:37.118Z,22.72
2022-07-29T06:10:37.126Z,22.72
2022-07-29T06:11:37.097Z,22.73
2022-07-29T06:12:37.083Z,22.72
2022-07-29T06:13:37.071Z,22.72
2022-07-29T06:14:37.065Z,22.73
2022-07-29T06:15:37.121Z,22.73
2022-07-29T06:16:37.215Z,22.73
2022-07-29T06:17:37.029Z,22.73
2022-07-29T06:18:37.016Z,22.73
2022-07-29T06:19:37.007Z,22.73
2022-07-29T06:20:36.995Z,22.73
2022-07-29T06:21:38.719Z,22.75
2022-07-29T06:22:37.991Z,22.75
2022-07-29T06:23:36.965Z,22.73
2022-07-29T06:24:36.953Z,22.73
2022-07-29T06:25:36.942Z,22.75
2022-07-29T06:26:39.683Z,22.73
2022-07-29T06:27:36.942Z,22.73
2022-07-29T06:28:36.923Z,22.75
2022-07-29T06:29:36.901Z,22.75
2022-07-29T06:30:36.938Z,22.75
2022-07-29T06:31:36.894Z,22.75
2022-07-29T06:32:40.085Z,22.75
2022-07-29T06:33:37.885Z,22.75
2022-07-29T06:34:36.843Z,22.75
2022-07-29T06:35:38.797Z,22.75
2022-07-29T06:36:36.822Z,22.75
2022-07-29T06:37:36.812Z,22.73
2022-07-29T06:38:42.024Z,22.75
2022-07-29T06:39:37.790Z,22.75
2022-07-29T06:40:36.778Z,22.75
2022-07-29T06:41:36.768Z,22.76
2022-07-29T06:42:36.755Z,22.75
2022-07-29T06:43:50.495Z,22.75
2022-07-29T06:44:37.731Z,22.76
2022-07-29T06:45:36.725Z,22.76
2022-07-29T06:46:36.815Z,22.76
2022-07-29T06:47:36.705Z,22.75
2022-07-29T06:48:36.773Z,22.76
2022-07-29T06:49:36.680Z,22.75
2022-07-29T06:50:36.669Z,22.76
2022-07-29T06:51:36.661Z,22.73
2022-07-29T06:52:36.646Z,22.75
2022-07-29T06:53:36.639Z,22.76
2022-07-29T06:54:36.642Z,22.76
2022-07-29T06:55:36.613Z,22.76
2022-07-29T06:56:39.239Z,22.75
2022-07-29T06:57:36.593Z,22.76
2022-07-29T06:58:36.582Z,22.75
2022-07-29T06:59:36.593Z,22.75
2022-07-29T07:00:36.558Z,22.76
2022-07-29T07:01:36.631Z,22.75
2022-07-29T07:02:36.606Z,22.76
2022-07-29T07:03:36.526Z,22.76
2022-07-29T07:04:36.530Z,22.76
2022-07-29T07:05:36.508Z,22.76
2022-07-29T07:06:36.493Z,22.76
2022-07-29T07:07:36.495Z,22.78
2022-07-29T07:08:36.476Z,22.78
2022-07-29T07:09:40.501Z,22.76
2022-07-29T07:10:36.451Z,22.76
2022-07-29T07:11:36.444Z,22.76
2022-07-29T07:12:36.428Z,22.76
2022-07-29T07:13:36.830Z,22.76
2022-07-29T07:14:36.423Z,22.76
2022-07-29T07:15:39.479Z,22.78
2022-07-29T07:16:36.414Z,22.76
2022-07-29T07:17:36.376Z,22.78
2022-07-29T07:18:36.364Z,22.78
2022-07-29T07:19:36.354Z,22.78
2022-07-29T07:20:36.358Z,22.78
2022-07-29T07:21:36.348Z,22.78
2022-07-29T07:22:38.898Z,22.78
2022-07-29T07:23:36.312Z,22.76
2022-07-29T07:24:36.297Z,22.78
2022-07-29T07:25:36.303Z,22.78
2022-07-29T07:26:36.277Z,22.78
2022-07-29T07:27:36.269Z,22.78
2022-07-29T07:28:36.254Z,22.76
2022-07-29T07:29:36.246Z,22.80
2022-07-29T07:30:36.250Z,22.78
2022-07-29T07:31:36.257Z,22.78
2022-07-29T07:32:36.210Z,22.80
2022-07-29T07:33:36.199Z,22.80
2022-07-29T07:34:36.189Z,22.80
2022-07-29T07:35:36.208Z,22.80
2022-07-29T07:36:36.167Z,22.78
2022-07-29T07:37:36.158Z,22.80
2022-07-29T07:38:36.147Z,22.78
2022-07-29T07:39:36.137Z,22.80
2022-07-29T07:40:36.123Z,22.78
2022-07-29T07:41:36.131Z,22.78
2022-07-29T07:42:36.101Z,22.78
2022-07-29T07:43:36.094Z,22.78
2022-07-29T07:44:51.302Z,22.80
2022-07-29T07:45:37.101Z,22.78
2022-07-29T07:46:36.075Z,22.78
2022-07-29T07:47:36.050Z,22.80
2022-07-29T07:48:36.035Z,22.80
2022-07-29T07:49:36.024Z,22.80
2022-07-29T07:50:36.014Z,22.78
2022-07-29T07:51:36.019Z,22.80
2022-07-29T07:52:35.995Z,22.81
2022-07-29T07:53:35.990Z,22.81
2022-07-29T07:54:35.970Z,22.81
2022-07-29T07:56:00.394Z,22.80
2022-07-29T07:56:36.964Z,22.80
2022-07-29T07:57:35.940Z,22.80
2022-07-29T07:58:35.926Z,22.80
2022-07-29T07:59:35.918Z,22.80
2022-07-29T08:00:35.905Z,22.80
2022-07-29T08:01:48.183Z,22.80
2022-07-29T08:02:36.953Z,22.80
2022-07-29T08:03:35.875Z,22.80
2022-07-29T08:04:35.861Z,22.80
2022-07-29T08:05:35.852Z,22.81
2022-07-29T08:06:35.839Z,22.81
2022-07-29T08:07:35.847Z,22.80
2022-07-29T08:08:35.818Z,22.83
2022-07-29T08:09:35.807Z,22.81
2022-07-29T08:10:35.795Z,22.83
2022-07-29T08:11:37.735Z,22.78
2022-07-29T08:12:35.789Z,22.80
2022-07-29T08:13:35.784Z,22.81
2022-07-29T08:14:35.754Z,22.81
2022-07-29T08:15:35.741Z,22.81
2022-07-29T08:16:35.783Z,22.81
2022-07-29T08:17:35.737Z,22.80
2022-07-29T08:18:35.708Z,22.80
2022-07-29T08:19:35.701Z,22.81
2022-07-29T08:20:35.688Z,22.81
2022-07-29T08:21:35.678Z,22.81
2022-07-29T08:22:35.683Z,22.81
2022-07-29T08:23:46.010Z,22.81
2022-07-29T08:24:36.643Z,22.83
2022-07-29T08:25:40.084Z,22.83
2022-07-29T08:26:35.621Z,22.83
2022-07-29T08:27:44.210Z,22.81
2022-07-29T08:28:36.600Z,22.83
2022-07-29T08:29:35.592Z,22.83
2022-07-29T08:30:35.579Z,22.81
2022-07-29T08:31:35.679Z,22.81
2022-07-29T08:32:55.634Z,22.81
2022-07-29T08:33:36.550Z,22.83
2022-07-29T08:34:35.536Z,22.81
2022-07-29T08:35:36.483Z,22.81
2022-07-29T08:36:35.512Z,22.83
2022-07-29T08:37:35.504Z,22.81
2022-07-29T08:38:35.506Z,22.83
2022-07-29T08:39:35.483Z,22.83
2022-07-29T08:40:35.469Z,22.81
2022-07-29T08:41:35.460Z,22.83
2022-07-29T08:42:35.457Z,22.84
2022-07-29T08:43:35.456Z,22.81
2022-07-29T08:44:35.428Z,22.83
2022-07-29T08:45:35.455Z,22.83
2022-07-29T08:46:35.404Z,22.84
2022-07-29T08:47:35.395Z,22.83
2022-07-29T08:48:35.399Z,22.83
2022-07-29T08:49:35.374Z,22.83
2022-07-29T08:50:35.361Z,22.83
2022-07-29T08:51:35.353Z,22.83
2022-07-29T08:52:36.340Z,22.83
2022-07-29T08:53:35.364Z,22.83
2022-07-29T08:54:35.317Z,22.83
2022-07-29T08:55:35.309Z,22.81
2022-07-29T08:56:35.296Z,22.83
2022-07-29T08:57:35.292Z,22.84
2022-07-29T08:58:37.193Z,22.83
2022-07-29T08:59:35.279Z,22.80
2022-07-29T09:00:35.253Z,22.83
2022-07-29T09:01:36.783Z,22.84
2022-07-29T09:02:36.232Z,22.84
2022-07-29T09:03:35.263Z,22.83
2022-07-29T09:04:35.226Z,22.83
2022-07-29T09:05:40.155Z,22.83
2022-07-29T09:06:36.187Z,22.83
2022-07-29T09:07:35.178Z,22.84
2022-07-29T09:08:35.165Z,22.83
2022-07-29T09:09:35.174Z,22.83
2022-07-29T09:10:35.143Z,22.83
2022-07-29T09:11:35.135Z,22.83
2022-07-29T09:12:38.004Z,22.83
2022-07-29T09:13:35.114Z,22.81
2022-07-29T09:14:35.117Z,22.83
2022-07-29T09:15:35.093Z,22.83
2022-07-29T09:16:52.325Z,22.81
2022-07-29T09:17:36.084Z,22.83
2022-07-29T09:18:35.057Z,22.83
2022-07-29T09:19:35.063Z,22.83
2022-07-29T09:20:35.054Z,22.83
2022-07-29T09:21:35.024Z,22.83
2022-07-29T09:22:38.801Z,22.83
2022-07-29T09:23:36.003Z,22.83
2022-07-29T09:24:34.993Z,22.83
2022-07-29T09:25:35.004Z,22.84
2022-07-29T09:26:34.974Z,22.83
2022-07-29T09:27:34.961Z,22.84
2022-07-29T09:28:34.948Z,22.83
2022-07-29T09:29:36.399Z,22.84
2022-07-29T09:30:34.947Z,22.81
2022-07-29T09:31:35.021Z,22.84
2022-07-29T09:32:34.907Z,22.83
2022-07-29T09:33:34.893Z,22.84
2022-07-29T09:34:34.891Z,22.83
2022-07-29T09:35:34.899Z,22.83
2022-07-29T09:36:34.863Z,22.83
2022-07-29T09:37:34.854Z,22.83
2022-07-29T09:38:34.859Z,22.84
2022-07-29T09:39:34.830Z,22.83
2022-07-29T09:40:34.816Z,22.83
2022-07-29T09:41:34.826Z,22.84
2022-07-29T09:42:34.801Z,22.83
2022-07-29T09:43:34.859Z,22.83
2022-07-29T09:44:34.774Z,22.83
2022-07-29T09:45:34.775Z,22.84
2022-07-29T09:46:34.824Z,22.83
2022-07-29T09:47:34.744Z,22.84
2022-07-29T09:48:34.732Z,22.83
2022-07-29T09:49:34.723Z,22.83
2022-07-29T09:50:34.709Z,22.83
2022-07-29T09:51:38.040Z,22.83
2022-07-29T09:52:34.688Z,22.83
2022-07-29T09:53:34.679Z,22.83
2022-07-29T09:54:34.665Z,22.83
2022-07-29T09:55:34.655Z,22.84
2022-07-29T09:56:34.659Z,22.83
2022-07-29T09:57:34.636Z,22.84
2022-07-29T09:58:34.648Z,22.84
2022-07-29T09:59:34.610Z,22.83
2022-07-29T10:00:34.686Z,22.84
2022-07-29T10:01:34.607Z,22.83
2022-07-29T10:02:34.579Z,22.83
2022-07-29T10:03:34.677Z,22.84
2022-07-29T10:04:34.557Z,22.84
2022-07-29T10:05:36.778Z,22.83
2022-07-29T10:06:34.534Z,22.83
2022-07-29T10:07:34.526Z,22.84
2022-07-29T10:08:34.532Z,22.84
2022-07-29T10:09:34.506Z,22.83
2022-07-29T10:10:34.493Z,22.83
2022-07-29T10:11:46.725Z,22.84
2022-07-29T10:12:35.468Z,22.83
2022-07-29T10:13:34.490Z,22.84
2022-07-29T10:14:34.446Z,22.84
2022-07-29T10:15:34.439Z,22.83
2022-07-29T10:16:34.567Z,22.83
2022-07-29T10:17:34.416Z,22.83
2022-07-29T10:18:34.420Z,22.84
2022-07-29T10:19:34.393Z,22.84
2022-07-29T10:20:34.382Z,22.83
2022-07-29T10:21:36.028Z,22.84
2022-07-29T10:22:52.558Z,22.81
2022-07-29T10:23:46.386Z,22.84
2022-07-29T10:24:35.343Z,22.83
2022-07-29T10:25:34.330Z,22.83
2022-07-29T10:26:34.318Z,22.81
2022-07-29T10:27:34.310Z,22.84
2022-07-29T10:28:34.322Z,22.84
2022-07-29T10:29:34.287Z,22.83
2022-07-29T10:30:34.274Z,22.84
2022-07-29T10:31:34.345Z,22.83
2022-07-29T10:32:34.251Z,22.83
2022-07-29T10:33:34.247Z,22.83
2022-07-29T10:34:34.244Z,22.83
2022-07-29T10:35:34.222Z,22.83
2022-07-29T10:36:34.210Z,22.83
2022-07-29T10:37:35.923Z,22.84
2022-07-29T10:38:34.186Z,22.83
2022-07-29T10:39:34.390Z,22.84
2022-07-29T10:40:35.701Z,22.84
2022-07-29T10:41:43.572Z,22.84
2022-07-29T10:42:35.142Z,22.83
2022-07-29T10:43:34.135Z,22.84
2022-07-29T10:44:34.139Z,22.84
2022-07-29T10:45:34.111Z,22.84
2022-07-29T10:46:34.179Z,22.83
2022-07-29T10:47:35.352Z,22.84
2022-07-29T10:48:34.077Z,22.83
2022-07-29T10:49:34.161Z,22.83
2022-07-29T10:50:34.056Z,22.84
2022-07-29T10:51:34.046Z,22.84
2022-07-29T10:52:34.033Z,22.83
2022-07-29T10:53:34.027Z,22.84
2022-07-29T10:54:34.040Z,22.83
2022-07-29T10:55:34.005Z,22.84
2022-07-29T10:56:33.993Z,22.83
2022-07-29T10:57:54.469Z,22.84
2022-07-29T10:58:34.967Z,22.83
2022-07-29T10:59:36.088Z,22.83
2022-07-29T11:00:33.967Z,22.83
2022-07-29T11:01:37.431Z,22.84
2022-07-29T11:02:42.669Z,22.83
2022-07-29T11:03:34.977Z,22.84
2022-07-29T11:04:33.902Z,22.83
2022-07-29T11:05:40.848Z,22.84
2022-07-29T11:06:34.879Z,22.84
2022-07-29T11:07:45.772Z,22.83
2022-07-29T11:08:34.861Z,22.83
2022-07-29T11:09:37.454Z,22.83
2022-07-29T11:10:33.853Z,22.84
2022-07-29T11:11:33.842Z,22.83
2022-07-29T11:12:33.816Z,22.84
2022-07-29T11:13:37.195Z,22.84
2022-07-29T11:14:34.796Z,22.83
2022-07-29T11:15:33.787Z,22.83
2022-07-29T11:16:33.799Z,22.84
2022-07-29T11:17:47.147Z,22.84
2022-07-29T11:18:34.748Z,22.83
2022-07-29T11:19:33.747Z,22.83
2022-07-29T11:20:33.730Z,22.84
2022-07-29T11:21:49.053Z,22.83
2022-07-29T11:22:34.723Z,22.84
2022-07-29T11:23:34.662Z,22.83
2022-07-29T11:24:35.143Z,22.83
2022-07-29T11:25:43.024Z,22.84
2022-07-29T11:26:34.663Z,22.83
2022-07-29T11:27:33.655Z,22.83
2022-07-29T11:28:33.657Z,22.83
2022-07-29T11:29:33.637Z,22.83
2022-07-29T11:30:34.620Z,22.84
2022-07-29T11:31:33.609Z,22.83
2022-07-29T11:32:33.599Z,22.84
2022-07-29T11:33:54.490Z,22.84
2022-07-29T11:34:34.758Z,22.83
2022-07-29T11:36:34.550Z,22.84
2022-07-29T11:37:33.544Z,22.83
2022-07-29T11:38:34.547Z,22.84
2022-07-29T11:39:36.643Z,22.84
2022-07-29T11:40:33.511Z,22.83
2022-07-29T11:41:33.503Z,22.84
2022-07-29T11:42:34.553Z,22.84
2022-07-29T11:43:33.511Z,22.83
2022-07-29T11:44:33.469Z,22.84
2022-07-29T11:45:43.796Z,22.84
2022-07-29T11:46:34.444Z,22.84
2022-07-29T11:47:38.224Z,22.85
2022-07-29T11:48:34.801Z,22.84
2022-07-29T11:49:33.471Z,22.84
2022-07-29T11:50:33.401Z,22.85
2022-07-29T11:51:33.393Z,22.84
2022-07-29T11:52:33.382Z,22.84
2022-07-29T11:53:33.468Z,22.84
2022-07-29T11:54:33.376Z,22.83
2022-07-29T11:55:34.347Z,22.84
2022-07-29T11:56:33.338Z,22.84
2022-07-29T11:57:37.209Z,22.85
2022-07-29T11:58:33.314Z,22.84
2022-07-29T11:59:33.536Z,22.85
2022-07-29T12:00:33.295Z,22.84
2022-07-29T12:01:33.287Z,22.85
2022-07-29T12:02:37.891Z,22.85
2022-07-29T12:03:36.050Z,22.84
2022-07-29T12:04:33.249Z,22.85
2022-07-29T12:06:34.225Z,22.84
2022-07-29T12:07:35.425Z,22.85
2022-07-29T12:08:33.208Z,22.84
2022-07-29T12:09:40.266Z,22.84
2022-07-29T12:10:34.202Z,22.84
2022-07-29T12:11:33.178Z,22.84
2022-07-29T12:12:33.165Z,22.84
2022-07-29T12:13:37.788Z,22.84
2022-07-29T12:14:33.139Z,22.84
2022-07-29T12:15:46.375Z,22.84
2022-07-29T12:16:34.185Z,22.84
2022-07-29T12:17:33.135Z,22.85
2022-07-29T12:18:33.099Z,22.84
2022-07-29T12:19:33.091Z,22.84
2022-07-29T12:20:33.079Z,22.85
2022-07-29T12:21:33.087Z,22.84
2022-07-29T12:22:33.053Z,22.85
2022-07-29T12:23:34.676Z,22.84
2022-07-29T12:24:33.032Z,22.84
2022-07-29T12:25:33.963Z,22.84
2022-07-29T12:26:34.229Z,22.84
2022-07-29T12:27:33.002Z,22.85
2022-07-29T12:28:33.986Z,22.84
2022-07-29T12:29:34.459Z,22.84
2022-07-29T12:30:32.968Z,22.85
2022-07-29T12:31:43.537Z,22.85
2022-07-29T12:32:34.036Z,22.83
2022-07-29T12:33:32.937Z,22.84
2022-07-29T12:34:32.924Z,22.84
2022-07-29T12:35:32.914Z,22.84
2022-07-29T12:36:32.916Z,22.85
2022-07-29T12:37:41.160Z,22.85
2022-07-29T12:38:33.878Z,22.84
2022-07-29T12:39:32.871Z,22.85
2022-07-29T12:40:32.861Z,22.85
2022-07-29T12:41:32.869Z,22.84
2022-07-29T12:42:32.838Z,22.84
2022-07-29T12:43:32.830Z,22.84
2022-07-29T12:44:32.814Z,22.85
2022-07-29T12:45:32.804Z,22.84
2022-07-29T12:46:32.910Z,22.84
2022-07-29T12:47:32.799Z,22.85
2022-07-29T12:48:32.772Z,22.85
2022-07-29T12:49:32.760Z,22.85
2022-07-29T12:50:33.749Z,22.85
2022-07-29T12:51:32.739Z,22.87
2022-07-29T12:52:32.747Z,22.85
2022-07-29T12:53:32.720Z,22.85
2022-07-29T12:54:32.706Z,22.85