createdAt,value
2023-03-21T00:01:54.452Z,34.17
2023-03-21T00:04:23.332Z,36.75
2023-03-21T00:06:50.647Z,31.58
2023-03-21T00:09:18.005Z,31.38
2023-03-21T00:11:45.021Z,35.80
2023-03-21T00:14:14.518Z,29.60
2023-03-21T00:16:42.028Z,29.50
2023-03-21T00:19:10.472Z,27.60
2023-03-21T00:21:49.003Z,31.83
2023-03-21T00:24:25.630Z,32.67
2023-03-21T00:26:53.012Z,36.65
2023-03-21T00:29:20.306Z,39.35
2023-03-21T00:31:47.331Z,37.05
2023-03-21T00:34:14.304Z,39.65
2023-03-21T00:36:41.281Z,43.45
2023-03-21T00:39:08.167Z,47.78
2023-03-21T00:41:42.488Z,46.10
2023-03-21T00:44:13.997Z,46.97
2023-03-21T00:46:57.045Z,44.23
2023-03-21T00:49:27.989Z,49.53
2023-03-21T00:51:55.278Z,54.78
2023-03-21T00:54:24.603Z,60.53
2023-03-21T00:56:51.634Z,54.20
2023-03-21T00:59:18.532Z,58.33
2023-03-21T01:01:46.763Z,59.55
2023-03-21T01:04:16.810Z,60.93
2023-03-21T01:06:44.887Z,66.03
2023-03-21T01:09:16.591Z,61.67
2023-03-21T01:11:44.540Z,58.05
2023-03-21T01:14:23.367Z,62.85
2023-03-21T01:16:54.097Z,60.22
2023-03-21T01:19:40.660Z,59.03
2023-03-21T01:22:12.647Z,59.70
2023-03-21T01:24:50.249Z,61.58
2023-03-21T01:27:20.171Z,60.95
2023-03-21T01:29:48.670Z,55.08
2023-03-21T01:32:15.548Z,55.38
2023-03-21T01:34:42.491Z,55.90
2023-03-21T01:37:09.662Z,58.58
2023-03-21T01:39:44.025Z,62.53
2023-03-21T01:42:13.910Z,62.70
2023-03-21T01:45:03.174Z,65.30
2023-03-21T01:47:38.062Z,60.95
2023-03-21T01:50:17.153Z,61.20
2023-03-21T01:52:53.813Z,61.63
2023-03-21T01:55:28.497Z,61.13
2023-03-21T01:58:10.263Z,57.00
2023-03-21T02:00:58.525Z,60.58
2023-03-21T02:03:50.079Z,65.15
2023-03-21T02:06:34.532Z,56.78
2023-03-21T02:09:19.811Z,62.88
2023-03-21T02:11:47.335Z,56.28
2023-03-21T02:14:28.217Z,59.13
2023-03-21T02:17:27.170Z,51.90
2023-03-21T02:20:08.764Z,58.07
2023-03-21T02:23:01.688Z,56.15
2023-03-21T02:26:24.781Z,49.40
2023-03-21T02:29:17.761Z,46.50
2023-03-21T02:32:19.968Z,49.80
2023-03-21T02:35:16.007Z,45.92
2023-03-21T02:37:58.292Z,40.78
2023-03-21T02:40:39.964Z,42.47
2023-03-21T02:43:28.358Z,36.28
2023-03-21T02:46:02.784Z,34.42
2023-03-21T02:48:50.555Z,33.47
2023-03-21T02:51:22.095Z,34.30
2023-03-21T02:54:26.516Z,32.10
2023-03-21T02:56:52.462Z,36.17
2023-03-21T02:59:22.669Z,31.80
2023-03-21T03:01:52.779Z,32.87
2023-03-21T03:04:22.420Z,29.70
2023-03-21T03:07:03.755Z,33.00
2023-03-21T03:09:33.335Z,32.17
2023-03-21T03:12:29.195Z,38.65
2023-03-21T03:15:21.971Z,43.50
2023-03-21T03:18:22.239Z,42.20
2023-03-21T03:21:13.146Z,47.92
2023-03-21T03:24:03.238Z,45.38
2023-03-21T03:27:00.781Z,50.27
2023-03-21T03:29:32.885Z,54.58
2023-03-21T03:32:06.602Z,48.92
2023-03-21T03:34:41.994Z,53.45
2023-03-21T03:37:16.285Z,55.20
2023-03-21T03:39:58.090Z,49.38
2023-03-21T03:42:36.773Z,53.58
2023-03-21T03:45:14.658Z,50.30
2023-03-21T03:47:56.868Z,48.42
2023-03-21T03:50:32.154Z,50.35
2023-03-21T03:53:28.716Z,46.88
2023-03-21T03:55:59.004Z,49.60
2023-03-21T03:58:36.357Z,51.70
2023-03-21T04:01:07.577Z,50.03
2023-03-21T04:03:48.362Z,47.45
2023-03-21T04:06:17.412Z,48.33
2023-03-21T04:08:44.665Z,47.47
2023-03-21T04:11:14.469Z,43.95
2023-03-21T04:13:44.706Z,41.55
2023-03-21T04:16:19.361Z,39.92
2023-03-21T04:18:46.968Z,43.33
2023-03-21T04:21:14.184Z,39.20
2023-03-21T04:23:41.805Z,39.67
2023-03-21T04:26:09.706Z,36.83
2023-03-21T04:28:41.993Z,36.47
2023-03-21T04:31:25.905Z,35.47
2023-03-21T04:33:59.572Z,36.50
2023-03-21T04:36:30.734Z,36.40
2023-03-21T04:39:03.945Z,30.23
2023-03-21T04:41:32.373Z,30.05
2023-03-21T04:43:59.194Z,34.67
2023-03-21T04:46:26.199Z,34.10
2023-03-21T04:48:53.109Z,35.60
2023-03-21T04:51:19.926Z,30.98
2023-03-21T04:53:49.409Z,31.60
2023-03-21T04:56:16.507Z,27.85
2023-03-21T04:58:45.420Z,33.13
2023-03-21T05:01:14.449Z,31.65
2023-03-21T05:03:42.300Z,32.28
2023-03-21T05:06:10.348Z,29.80
2023-03-21T05:08:37.490Z,29.17
2023-03-21T05:11:05.238Z,30.45
2023-03-21T05:13:32.022Z,25.23
2023-03-21T05:15:58.982Z,31.92
2023-03-21T05:18:26.610Z,30.33
2023-03-21T05:21:10.789Z,29.17
2023-03-21T05:23:39.890Z,25.98
2023-03-21T05:26:08.175Z,27.08
2023-03-21T05:28:41.772Z,31.77
2023-03-21T05:31:09.427Z,28.17
2023-03-21T05:33:36.898Z,30.40
2023-03-21T05:36:03.927Z,27.45
2023-03-21T05:38:32.305Z,26.83
2023-03-21T05:40:59.877Z,26.67
2023-03-21T05:43:27.101Z,26.95
2023-03-21T05:45:54.312Z,26.02
2023-03-21T05:48:21.316Z,27.33
2023-03-21T05:51:20.558Z,35.15
2023-03-21T05:53:48.534Z,24.27
2023-03-21T05:56:16.706Z,28.92
2023-03-21T05:59:04.961Z,26.70
2023-03-21T06:01:38.624Z,27.83
2023-03-21T06:04:10.812Z,29.50
2023-03-21T06:06:39.761Z,21.90
2023-03-21T06:09:07.239Z,28.52
2023-03-21T06:11:37.222Z,27.67
2023-03-21T06:14:29.958Z,23.85
2023-03-21T06:17:12.721Z,23.05
2023-03-21T06:19:50.709Z,25.55
2023-03-21T06:22:22.861Z,24.40
2023-03-21T06:24:50.321Z,26.25
2023-03-21T06:27:18.882Z,29.00
2023-03-21T06:29:51.873Z,25.00
2023-03-21T06:32:19.469Z,21.23
2023-03-21T06:34:48.223Z,22.88
2023-03-21T06:37:15.777Z,23.10
2023-03-21T06:39:42.924Z,25.23
2023-03-21T06:42:10.472Z,23.45
2023-03-21T06:44:37.837Z,24.10
2023-03-21T06:47:08.323Z,23.85
2023-03-21T06:49:35.470Z,25.95
2023-03-21T06:52:08.058Z,28.43
2023-03-21T06:54:36.195Z,20.13
2023-03-21T06:57:10.173Z,20.50
2023-03-21T06:59:38.159Z,25.05
2023-03-21T07:02:16.088Z,24.77
2023-03-21T07:04:49.332Z,24.17
2023-03-21T07:07:26.390Z,20.70
2023-03-21T07:09:53.208Z,21.88
2023-03-21T07:12:20.294Z,24.87
2023-03-21T07:15:16.430Z,27.70
2023-03-21T07:17:45.376Z,27.23
2023-03-21T07:20:12.731Z,21.75
2023-03-21T07:22:40.526Z,25.02
2023-03-21T07:25:08.041Z,25.45
2023-03-21T07:27:41.535Z,24.15
2023-03-21T07:30:10.290Z,24.40
2023-03-21T07:32:40.389Z,20.50
2023-03-21T07:35:10.964Z,19.90
2023-03-21T07:37:38.342Z,24.17
2023-03-21T07:40:10.260Z,21.67
2023-03-21T07:42:42.007Z,23.02
2023-03-21T07:45:11.474Z,23.42
2023-03-21T07:47:38.719Z,24.02
2023-03-21T07:50:06.304Z,22.65
2023-03-21T07:52:33.465Z,21.50
2023-03-21T07:55:00.427Z,21.88
2023-03-21T07:57:27.309Z,20.83
2023-03-21T07:59:54.216Z,21.92
2023-03-21T08:02:21.096Z,19.38
2023-03-21T08:04:48.478Z,21.10
2023-03-21T08:07:15.297Z,22.95
2023-03-21T08:09:43.356Z,21.15
2023-03-21T08:12:11.421Z,28.65
2023-03-21T08:14:38.864Z,20.63
2023-03-21T08:17:06.999Z,16.02
2023-03-21T08:19:34.016Z,20.02
2023-03-21T08:22:01.306Z,17.73
2023-03-21T08:24:31.573Z,17.38
2023-03-21T08:26:58.497Z,17.08
2023-03-21T08:29:25.645Z,17.13
2023-03-21T08:31:52.709Z,15.15
2023-03-21T08:34:19.934Z,17.15
2023-03-21T08:36:47.144Z,17.52
2023-03-21T08:39:14.133Z,15.43
2023-03-21T08:41:41.098Z,17.70
2023-03-21T08:44:07.988Z,16.10
2023-03-21T08:46:34.978Z,10.70
2023-03-21T08:49:01.838Z,16.25
2023-03-21T08:51:28.719Z,14.83
2023-03-21T08:53:56.704Z,11.88
2023-03-21T08:56:26.144Z,12.32
2023-03-21T08:58:52.975Z,17.40
2023-03-21T09:01:19.914Z,11.32
2023-03-21T09:03:46.947Z,12.25
2023-03-21T09:06:14.311Z,16.60
2023-03-21T09:08:46.352Z,13.27
2023-03-21T09:11:13.673Z,14.73
2023-03-21T09:13:40.895Z,13.50
2023-03-21T09:16:08.743Z,16.83
2023-03-21T09:18:49.523Z,11.15
2023-03-21T09:21:18.233Z,13.80
2023-03-21T09:23:45.070Z,15.70
2023-03-21T09:26:13.814Z,14.00
2023-03-21T09:28:41.066Z,13.68
2023-03-21T09:31:11.706Z,16.95
2023-03-21T09:33:42.435Z,19.83
2023-03-21T09:36:18.920Z,11.32
2023-03-21T09:38:47.540Z,12.18
2023-03-21T09:41:35.726Z,16.67
2023-03-21T09:44:24.634Z,15.77
2023-03-21T09:46:59.594Z,13.60
2023-03-21T09:49:32.187Z,17.67
2023-03-21T09:52:03.626Z,14.68
2023-03-21T09:54:37.932Z,17.02
2023-03-21T09:57:32.569Z,13.30
2023-03-21T10:00:08.699Z,17.38
2023-03-21T10:02:40.804Z,14.07
2023-03-21T10:05:23.566Z,13.23
2023-03-21T10:07:56.847Z,17.17
2023-03-21T10:10:29.096Z,15.23
2023-03-21T10:12:56.894Z,16.27
2023-03-21T10:15:26.192Z,12.57
2023-03-21T10:17:58.381Z,14.20
2023-03-21T10:20:36.431Z,14.35
2023-03-21T10:23:13.106Z,13.05
2023-03-21T10:25:42.966Z,14.67
2023-03-21T10:28:17.110Z,11.45
2023-03-21T10:31:09.834Z,13.93
2023-03-21T10:33:43.942Z,8.70
2023-03-21T10:36:16.316Z,12.68
2023-03-21T10:38:52.902Z,12.38
2023-03-21T10:41:21.046Z,15.60
2023-03-21T10:44:17.304Z,12.50
2023-03-21T10:46:56.713Z,14.60
2023-03-21T10:49:25.489Z,16.05
2023-03-21T10:51:59.493Z,13.43
2023-03-21T10:54:29.987Z,9.38
2023-03-21T10:57:09.610Z,15.48
2023-03-21T10:59:47.483Z,11.65
2023-03-21T11:02:24.373Z,12.15
2023-03-21T11:04:54.787Z,9.73
2023-03-21T11:07:25.376Z,11.80
2023-03-21T11:09:58.515Z,14.38
2023-03-21T11:12:37.305Z,10.70
2023-03-21T11:15:37.552Z,12.55
2023-03-21T11:18:18.834Z,11.95
2023-03-21T11:20:54.806Z,11.55
2023-03-21T11:23:25.964Z,8.45
2023-03-21T11:25:52.840Z,11.13
2023-03-21T11:28:23.231Z,13.40
2023-03-21T11:30:56.563Z,10.38
2023-03-21T11:33:28.383Z,10.77
2023-03-21T11:36:07.457Z,17.15
2023-03-21T11:38:39.884Z,9.55
2023-03-21T11:41:07.122Z,13.73
2023-03-21T11:43:39.135Z,13.65
2023-03-21T11:46:14.396Z,13.20
2023-03-21T11:48:43.530Z,13.20
2023-03-21T11:51:40.164Z,10.55
2023-03-21T11:54:17.633Z,14.47
2023-03-21T11:56:51.701Z,14.57
2023-03-21T11:59:57.621Z,13.00
2023-03-21T12:02:51.615Z,11.93
2023-03-21T12:05:23.601Z,12.68
2023-03-21T12:08:17.742Z,12.60
2023-03-21T12:11:12.386Z,12.70
2023-03-21T12:13:59.639Z,10.98
2023-03-21T12:16:43.568Z,14.00
2023-03-21T12:19:23.424Z,14.73
2023-03-21T12:22:06.857Z,14.63
2023-03-21T12:24:47.313Z,13.63
2023-03-21T12:28:02.812Z,13.95
2023-03-21T12:31:02.971Z,14.30
2023-03-21T12:34:08.522Z,18.80
2023-03-21T12:36:54.841Z,14.05
2023-03-21T12:39:29.939Z,12.25
2023-03-21T12:42:11.824Z,12.68
2023-03-21T12:44:56.753Z,12.38
2023-03-21T12:47:30.817Z,9.55
2023-03-21T12:50:06.736Z,15.90
2023-03-21T12:52:46.242Z,10.80
2023-03-21T12:55:23.379Z,9.68
2023-03-21T12:57:58.130Z,12.47
2023-03-21T13:00:48.846Z,13.80
2023-03-21T13:03:39.893Z,11.05
2023-03-21T13:06:18.149Z,11.38
2023-03-21T13:08:59.932Z,8.73
2023-03-21T13:11:30.350Z,11.50
2023-03-21T13:14:05.790Z,11.07
2023-03-21T13:16:52.285Z,11.00
2023-03-21T13:19:23.165Z,10.07
2023-03-21T13:22:11.375Z,14.82
2023-03-21T13:24:41.112Z,9.52
2023-03-21T13:27:42.641Z,11.80
2023-03-21T13:30:15.625Z,11.60
2023-03-21T13:32:44.174Z,9.60
2023-03-21T13:35:27.301Z,11.50
2023-03-21T13:37:58.843Z,15.07
2023-03-21T13:40:47.880Z,8.63
2023-03-21T13:43:48.644Z,14.18
2023-03-21T13:46:46.949Z,10.52
2023-03-21T13:49:31.435Z,13.02
2023-03-21T13:52:00.674Z,12.88
2023-03-21T13:54:49.604Z,11.70
2023-03-21T13:57:38.711Z,18.92
2023-03-21T14:00:24.543Z,12.68
2023-03-21T14:03:09.918Z,10.13
2023-03-21T14:05:38.771Z,13.75
2023-03-21T14:08:15.677Z,11.38
2023-03-21T14:10:49.392Z,9.57
2023-03-21T14:13:20.269Z,11.05
2023-03-21T14:16:07.683Z,13.43
2023-03-21T14:18:54.056Z,11.73
2023-03-21T14:21:28.291Z,11.10
2023-03-21T14:24:07.036Z,12.45
2023-03-21T14:26:38.049Z,11.88
2023-03-21T14:29:09.695Z,10.90
2023-03-21T14:31:47.523Z,11.73
2023-03-21T14:34:16.861Z,13.13
2023-03-21T14:36:51.618Z,12.82
2023-03-21T14:39:31.031Z,14.98
2023-03-21T14:42:13.642Z,11.63
2023-03-21T14:44:56.901Z,14.82
2023-03-21T14:47:29.358Z,17.20
2023-03-21T14:49:58.029Z,13.77
2023-03-21T14:52:32.167Z,11.98
2023-03-21T14:55:01.567Z,15.40
2023-03-21T14:57:33.371Z,13.70
2023-03-21T15:00:12.872Z,11.15
2023-03-21T15:02:42.802Z,13.00
2023-03-21T15:05:20.814Z,13.43
2023-03-21T15:07:57.370Z,11.90
2023-03-21T15:10:26.239Z,11.27
2023-03-21T15:12:56.040Z,12.95
2023-03-21T15:15:27.371Z,14.20
2023-03-21T15:17:58.559Z,13.90
2023-03-21T15:20:28.791Z,13.63
2023-03-21T15:23:02.573Z,14.48
2023-03-21T15:25:33.045Z,12.38
2023-03-21T15:28:00.652Z,14.43
2023-03-21T15:30:32.112Z,13.68
2023-03-21T15:33:05.780Z,16.98
2023-03-21T15:35:41.194Z,15.68
2023-03-21T15:38:29.789Z,14.07
2023-03-21T15:41:15.934Z,12.27
2023-03-21T15:43:43.567Z,15.17
2023-03-21T15:46:16.574Z,11.05
2023-03-21T15:48:43.941Z,13.47
2023-03-21T15:51:23.511Z,12.88
2023-03-21T15:53:54.156Z,16.55
2023-03-21T15:56:22.487Z,13.95
2023-03-21T15:58:52.594Z,17.48
2023-03-21T16:01:22.042Z,14.85
2023-03-21T16:03:56.491Z,12.88
2023-03-21T16:06:30.097Z,11.43
2023-03-21T16:09:23.443Z,11.45
2023-03-21T16:11:55.997Z,11.32
2023-03-21T16:14:24.088Z,13.82
2023-03-21T16:16:51.354Z,11.85
2023-03-21T16:19:18.332Z,11.30
2023-03-21T16:21:46.114Z,10.25
2023-03-21T16:24:13.565Z,8.05
2023-03-21T16:26:47.687Z,10.63
2023-03-21T16:29:15.999Z,6.78
2023-03-21T16:31:43.329Z,8.88
2023-03-21T16:34:10.958Z,4.82
2023-03-21T16:36:40.683Z,9.65
2023-03-21T16:39:27.884Z,5.97
2023-03-21T16:41:54.686Z,9.30
2023-03-21T16:44:21.720Z,8.75
2023-03-21T16:46:49.645Z,12.27
2023-03-21T16:49:27.668Z,9.25
2023-03-21T16:51:56.408Z,11.00
2023-03-21T16:54:23.818Z,11.30
2023-03-21T16:56:53.668Z,14.18
2023-03-21T16:59:21.345Z,12.57
2023-03-21T17:01:48.992Z,10.48
2023-03-21T17:04:17.896Z,16.17
2023-03-21T17:06:50.606Z,16.40
2023-03-21T17:09:21.078Z,13.23
2023-03-21T17:11:48.111Z,13.40
2023-03-21T17:14:21.122Z,11.63
2023-03-21T17:16:48.854Z,9.13
2023-03-21T17:19:23.870Z,12.50
2023-03-21T17:21:50.737Z,9.35
2023-03-21T17:24:17.660Z,6.63
2023-03-21T17:26:44.955Z,9.10
2023-03-21T17:29:15.596Z,7.95
2023-03-21T17:31:43.898Z,9.18
2023-03-21T17:34:11.104Z,7.53
2023-03-21T17:36:40.236Z,9.40
2023-03-21T17:39:09.561Z,6.10
2023-03-21T17:41:36.901Z,10.07
2023-03-21T17:44:03.848Z,9.00
2023-03-21T17:46:39.516Z,8.35
2023-03-21T17:49:06.978Z,5.97
2023-03-21T17:51:33.843Z,7.47
2023-03-21T17:54:01.114Z,8.32
2023-03-21T17:56:33.386Z,10.00
2023-03-21T17:59:06.043Z,5.85
2023-03-21T18:01:35.271Z,7.55
2023-03-21T18:04:04.945Z,10.02
2023-03-21T18:06:34.084Z,9.05
2023-03-21T18:09:06.942Z,9.30
2023-03-21T18:11:34.322Z,7.90
2023-03-21T18:14:14.982Z,8.70
2023-03-21T18:16:42.779Z,8.07
2023-03-21T18:19:11.318Z,6.63
2023-03-21T18:21:40.686Z,7.75
2023-03-21T18:24:07.631Z,9.60
2023-03-21T18:26:34.555Z,7.35
2023-03-21T18:32:04.478Z,8.07
2023-03-21T18:34:33.350Z,8.88
2023-03-21T18:37:03.710Z,11.77
2023-03-21T18:39:33.015Z,12.90
2023-03-21T18:42:02.455Z,10.25
2023-03-21T18:44:37.276Z,9.32
2023-03-21T18:47:05.426Z,9.82
2023-03-21T18:52:19.509Z,9.40
2023-03-21T18:54:46.339Z,14.30
2023-03-21T18:57:35.048Z,11.43
2023-03-21T19:00:00.898Z,14.10
2023-03-21T19:02:28.294Z,13.90
2023-03-21T19:04:57.699Z,9.80
2023-03-21T19:07:24.902Z,15.55
2023-03-21T19:10:13.966Z,13.38
2023-03-21T19:12:38.703Z,13.18
2023-03-21T19:15:06.175Z,15.30
2023-03-21T19:20:20.158Z,14.32
2023-03-21T19:22:47.614Z,13.37
2023-03-21T19:25:15.989Z,14.95
2023-03-21T19:27:45.946Z,18.15
2023-03-21T19:30:15.583Z,14.35
2023-03-21T19:32:43.385Z,14.50
2023-03-21T19:35:10.891Z,14.73
2023-03-21T19:37:37.719Z,16.85
2023-03-21T19:40:06.845Z,14.50
2023-03-21T19:42:36.271Z,15.30
2023-03-21T19:45:05.421Z,16.13
2023-03-21T19:47:32.833Z,15.20
2023-03-21T19:50:43.797Z,13.35
2023-03-21T19:52:46.771Z,14.27
2023-03-21T19:55:15.003Z,15.40
2023-03-21T19:57:42.150Z,18.15
2023-03-21T20:00:11.376Z,16.65
2023-03-21T20:02:38.824Z,14.88
2023-03-21T20:05:06.693Z,19.25
2023-03-21T20:07:33.989Z,18.85
2023-03-21T20:10:01.220Z,14.95
2023-03-21T20:12:28.724Z,17.83
2023-03-21T20:15:15.860Z,17.95
2023-03-21T20:17:43.465Z,21.23
2023-03-21T20:20:14.523Z,18.40
2023-03-21T20:25:29.860Z,19.42
2023-03-21T20:28:14.477Z,14.57
2023-03-21T20:31:01.179Z,16.95
2023-03-21T20:33:28.993Z,12.60
2023-03-21T20:38:51.983Z,12.48
2023-03-21T20:41:19.330Z,10.88
2023-03-21T20:46:34.772Z,12.30
2023-03-21T20:49:05.670Z,12.63
2023-03-21T20:52:32.724Z,10.60
2023-03-21T20:54:19.878Z,10.77
2023-03-21T20:56:48.074Z,8.77
2023-03-21T20:59:24.531Z,11.07
2023-03-21T21:01:53.809Z,10.82
2023-03-21T21:04:22.362Z,9.82
2023-03-21T21:06:50.298Z,17.75
2023-03-21T21:09:18.159Z,9.55
2023-03-21T21:14:32.274Z,11.80
2023-03-21T21:17:07.749Z,11.33
2023-03-21T21:19:44.774Z,15.07
2023-03-21T21:22:12.524Z,11.67
2023-03-21T21:24:40.426Z,7.60
2023-03-21T21:27:08.365Z,14.23
2023-03-21T21:29:35.431Z,14.35
2023-03-21T21:32:02.578Z,17.83
2023-03-21T21:34:29.488Z,15.75
2023-03-21T21:36:56.889Z,18.15
2023-03-21T21:39:25.270Z,13.38
2023-03-21T21:41:52.160Z,15.93
2023-03-21T21:44:19.659Z,11.33
2023-03-21T21:46:47.156Z,8.95
2023-03-21T21:49:14.124Z,13.60
2023-03-21T21:51:41.877Z,15.00
2023-03-21T21:54:08.889Z,12.18
2023-03-21T21:56:37.911Z,12.48
2023-03-21T21:59:05.565Z,11.98
2023-03-21T22:01:38.812Z,13.55
2023-03-21T22:04:10.613Z,13.57
2023-03-21T22:06:39.549Z,13.40
2023-03-21T22:09:06.959Z,9.75
2023-03-21T22:11:33.901Z,12.00
2023-03-21T22:14:00.675Z,8.27
2023-03-21T22:16:27.670Z,10.18
2023-03-21T22:18:54.547Z,10.85
2023-03-21T22:21:21.465Z,10.18
2023-03-21T22:23:48.290Z,6.95
2023-03-21T22:26:15.328Z,8.50
2023-03-21T22:28:43.367Z,10.85
2023-03-21T22:31:12.926Z,11.63
2023-03-21T22:33:39.749Z,9.27
2023-03-21T22:36:06.911Z,6.68
2023-03-21T22:38:34.568Z,10.77
2023-03-21T22:41:03.475Z,8.70
2023-03-21T22:43:33.993Z,9.52
2023-03-21T22:46:05.417Z,8.50
2023-03-21T22:48:32.553Z,8.50
2023-03-21T22:51:00.525Z,8.68
2023-03-21T22:53:28.288Z,10.27
2023-03-21T22:55:55.624Z,9.48
2023-03-21T22:58:22.495Z,12.70
2023-03-21T23:00:49.438Z,11.13
2023-03-21T23:03:17.108Z,11.95
2023-03-21T23:05:45.172Z,7.63
2023-03-21T23:08:13.127Z,10.10
2023-03-21T23:10:43.294Z,12.95
2023-03-21T23:13:10.351Z,10.35
2023-03-21T23:15:38.632Z,12.07
2023-03-21T23:18:05.763Z,9.40
2023-03-21T23:20:32.796Z,9.35
2023-03-21T23:22:59.756Z,11.50
2023-03-21T23:25:28.888Z,9.75
2023-03-21T23:27:55.824Z,12.27
2023-03-21T23:30:22.723Z,9.30
2023-03-21T23:32:49.644Z,11.48
2023-03-21T23:35:16.656Z,8.43
2023-03-21T23:37:49.870Z,6.85
2023-03-21T23:40:16.897Z,7.68
2023-03-21T23:42:43.669Z,10.43
2023-03-21T23:45:10.961Z,8.10
2023-03-21T23:47:37.952Z,11.65
2023-03-21T23:50:07.817Z,11.00
2023-03-21T23:52:35.575Z,8.95
2023-03-21T23:55:02.898Z,8.52
2023-03-21T23:57:30.338Z,9.10
2023-03-21T23:59:57.737Z,11.00
