createdAt,value
2019-04-05T00:01:05.982Z,44.80
2019-04-05T00:03:51.759Z,46.73
2019-04-05T00:06:38.214Z,43.93
2019-04-05T00:09:24.742Z,48.07
2019-04-05T00:12:10.828Z,47.63
2019-04-05T00:14:57.463Z,47.10
2019-04-05T00:17:43.453Z,48.33
2019-04-05T00:20:29.909Z,48.50
2019-04-05T00:23:17.686Z,53.27
2019-04-05T00:26:03.686Z,50.87
2019-04-05T00:28:51.772Z,48.43
2019-04-05T00:31:38.795Z,51.40
2019-04-05T00:34:25.520Z,54.70
2019-04-05T00:37:11.562Z,52.03
2019-04-05T00:39:58.039Z,50.97
2019-04-05T00:42:44.551Z,53.63
2019-04-05T00:45:31.250Z,52.43
2019-04-05T00:48:17.655Z,53.50
2019-04-05T00:51:04.055Z,54.40
2019-04-05T00:53:50.147Z,55.47
2019-04-05T00:56:36.903Z,55.40
2019-04-05T00:59:25.427Z,55.13
2019-04-05T01:02:12.363Z,60.20
2019-04-05T01:04:59.995Z,54.30
2019-04-05T01:07:46.226Z,54.20
2019-04-05T01:10:34.186Z,57.43
2019-04-05T01:13:21.259Z,58.63
2019-04-05T01:16:07.355Z,55.03
2019-04-05T01:18:53.467Z,56.43
2019-04-05T01:21:44.467Z,57.63
2019-04-05T01:24:31.030Z,58.10
2019-04-05T01:27:18.571Z,55.33
2019-04-05T01:30:06.232Z,57.73
2019-04-05T01:32:55.133Z,54.97
2019-04-05T01:35:41.630Z,56.83
2019-04-05T01:38:28.581Z,58.83
2019-04-05T01:41:14.738Z,58.40
2019-04-05T01:44:00.843Z,59.33
2019-04-05T01:46:47.658Z,54.87
2019-04-05T01:49:33.954Z,56.23
2019-04-05T01:52:20.427Z,60.47
2019-04-05T01:55:07.883Z,54.20
2019-04-05T01:57:54.031Z,59.23
2019-04-05T02:00:40.067Z,55.40
2019-04-05T02:03:26.775Z,54.30
2019-04-05T02:06:12.767Z,56.90
2019-04-05T02:08:58.915Z,55.33
2019-04-05T02:11:45.271Z,57.03
2019-04-05T02:14:32.283Z,54.17
2019-04-05T02:17:18.111Z,56.37
2019-04-05T02:20:05.688Z,55.57
2019-04-05T02:22:52.000Z,56.37
2019-04-05T02:25:38.056Z,54.03
2019-04-05T02:28:25.581Z,55.80
2019-04-05T02:31:12.023Z,55.80
2019-04-05T02:33:58.010Z,52.60
2019-04-05T02:36:44.627Z,54.90
2019-04-05T02:39:31.021Z,50.93
2019-04-05T02:42:18.342Z,57.07
2019-04-05T02:45:06.684Z,55.87
2019-04-05T02:47:57.720Z,52.53
2019-04-05T02:50:48.043Z,51.03
2019-04-05T02:53:35.926Z,52.57
2019-04-05T02:56:24.700Z,53.70
2019-04-05T02:59:12.648Z,55.07
2019-04-05T03:01:59.875Z,58.57
2019-04-05T03:04:46.085Z,52.80
2019-04-05T03:07:32.484Z,61.30
2019-04-05T03:10:54.679Z,61.97
2019-04-05T03:13:49.361Z,57.67
2019-04-05T03:16:41.626Z,56.63
2019-04-05T03:19:31.166Z,53.73
2019-04-05T03:22:18.557Z,56.10
2019-04-05T03:25:05.896Z,51.10
2019-04-05T03:27:52.293Z,53.43
2019-04-05T03:30:39.050Z,52.33
2019-04-05T03:33:25.841Z,53.73
2019-04-05T03:36:12.619Z,57.87
2019-04-05T03:38:59.284Z,50.53
2019-04-05T03:41:46.203Z,52.03
2019-04-05T03:44:32.654Z,51.20
2019-04-05T03:47:19.127Z,48.27
2019-04-05T03:50:05.940Z,53.00
2019-04-05T03:52:52.420Z,49.83
2019-04-05T03:55:38.997Z,52.50
2019-04-05T03:58:28.775Z,48.97
2019-04-05T04:01:15.539Z,49.10
2019-04-05T04:04:01.998Z,48.33
2019-04-05T04:06:48.594Z,45.73
2019-04-05T04:09:36.543Z,45.70
2019-04-05T04:12:30.244Z,45.87
2019-04-05T04:15:22.592Z,51.47
2019-04-05T04:18:09.438Z,45.83
2019-04-05T04:21:00.726Z,49.23
2019-04-05T04:23:46.921Z,45.63
2019-04-05T04:26:33.804Z,46.87
2019-04-05T04:29:21.125Z,44.90
2019-04-05T04:32:10.998Z,45.80
2019-04-05T04:34:58.623Z,42.97
2019-04-05T04:37:45.568Z,49.23
2019-04-05T04:40:35.892Z,46.37
2019-04-05T04:43:22.493Z,47.03
2019-04-05T04:46:11.745Z,44.37
2019-04-05T04:48:57.979Z,43.90
2019-04-05T04:51:44.680Z,49.23
2019-04-05T04:54:32.804Z,46.17
2019-04-05T04:57:19.340Z,45.10
2019-04-05T05:00:06.383Z,43.57
2019-04-05T05:02:53.329Z,42.63
2019-04-05T05:05:40.154Z,43.13
2019-04-05T05:08:26.471Z,45.27
2019-04-05T05:11:14.652Z,44.20
2019-04-05T05:14:01.465Z,43.97
2019-04-05T05:16:48.224Z,42.33
2019-04-05T05:19:35.548Z,43.27
2019-04-05T05:22:22.127Z,40.43
2019-04-05T05:25:08.936Z,42.27
2019-04-05T05:27:59.516Z,41.93
2019-04-05T05:30:45.912Z,43.03
2019-04-05T05:33:32.585Z,41.83
2019-04-05T05:36:20.049Z,40.13
2019-04-05T05:39:07.326Z,38.03
2019-04-05T05:41:54.768Z,41.87
2019-04-05T05:44:41.276Z,39.33
2019-04-05T05:47:27.169Z,41.57
2019-04-05T05:50:13.696Z,44.17
2019-04-05T05:53:01.375Z,43.33
2019-04-05T05:55:49.332Z,41.90
2019-04-05T05:58:36.781Z,46.13
2019-04-05T06:01:23.492Z,45.93
2019-04-05T06:04:12.861Z,41.13
2019-04-05T06:06:59.411Z,41.53
2019-04-05T06:09:49.184Z,43.67
2019-04-05T06:12:35.628Z,42.30
2019-04-05T06:15:22.145Z,42.67
2019-04-05T06:18:12.047Z,43.47
2019-04-05T06:20:58.743Z,41.57
2019-04-05T06:23:45.176Z,40.63
2019-04-05T06:26:33.009Z,43.93
2019-04-05T06:29:20.321Z,44.50
2019-04-05T06:32:07.640Z,41.37
2019-04-05T06:34:53.755Z,43.80
2019-04-05T06:37:40.981Z,40.33
2019-04-05T06:40:39.709Z,39.23
2019-04-05T06:43:15.997Z,41.67
2019-04-05T06:46:03.077Z,42.53
2019-04-05T06:48:59.188Z,41.40
2019-04-05T06:51:46.489Z,40.30
2019-04-05T06:54:32.596Z,42.80
2019-04-05T06:57:20.801Z,40.50
2019-04-05T07:00:07.602Z,38.80
2019-04-05T07:02:54.157Z,37.17
2019-04-05T07:05:42.798Z,39.77
2019-04-05T07:08:29.289Z,43.07
2019-04-05T07:11:15.320Z,40.80
2019-04-05T07:14:01.737Z,39.90
2019-04-05T07:16:48.005Z,40.43
2019-04-05T07:19:34.394Z,39.33
2019-04-05T07:22:35.544Z,39.93
2019-04-05T07:25:09.137Z,37.67
2019-04-05T07:27:55.933Z,36.83
2019-04-05T07:30:45.053Z,35.80
2019-04-05T07:33:31.393Z,34.53
2019-04-05T07:36:17.593Z,34.17
2019-04-05T07:39:06.429Z,33.80
2019-04-05T07:41:52.764Z,30.83
2019-04-05T07:44:39.419Z,32.00
2019-04-05T07:47:26.191Z,31.00
2019-04-05T07:50:13.192Z,30.17
2019-04-05T07:52:59.293Z,29.10
2019-04-05T07:55:46.728Z,26.67
2019-04-05T07:58:33.111Z,28.27
2019-04-05T08:01:19.077Z,24.00
2019-04-05T08:04:05.983Z,25.10
2019-04-05T08:06:53.868Z,25.63
2019-04-05T08:09:40.845Z,28.53
2019-04-05T08:12:28.095Z,25.57
2019-04-05T08:15:14.139Z,23.20
2019-04-05T08:18:00.424Z,23.63
2019-04-05T08:20:48.929Z,24.73
2019-04-05T08:23:34.910Z,21.27
2019-04-05T08:26:22.174Z,18.27
2019-04-05T08:29:08.794Z,13.30
2019-04-05T08:31:56.070Z,13.03
2019-04-05T08:34:42.985Z,13.03
2019-04-05T08:37:29.693Z,13.87
2019-04-05T08:40:19.894Z,13.30
2019-04-05T08:43:08.641Z,12.80
2019-04-05T08:45:57.529Z,14.53
2019-04-05T08:48:43.717Z,15.80
2019-04-05T08:51:31.876Z,15.63
2019-04-05T08:54:31.518Z,15.80
2019-04-05T08:57:07.477Z,14.50
2019-04-05T08:59:54.624Z,15.90
2019-04-05T09:02:48.094Z,12.83
2019-04-05T09:05:34.414Z,13.07
2019-04-05T09:08:21.518Z,12.87
2019-04-05T09:11:08.701Z,12.53
2019-04-05T09:13:56.881Z,13.43
2019-04-05T09:16:44.693Z,12.50
2019-04-05T09:19:31.766Z,12.23
2019-04-05T09:22:17.939Z,12.27
2019-04-05T09:25:04.381Z,10.80
2019-04-05T09:28:00.333Z,11.33
2019-04-05T09:30:56.455Z,11.87
2019-04-05T09:33:43.080Z,11.27
2019-04-05T09:36:29.439Z,11.80
2019-04-05T09:39:16.026Z,11.57
2019-04-05T09:42:03.822Z,11.30
2019-04-05T09:44:49.921Z,11.03
2019-04-05T09:47:36.174Z,11.20
2019-04-05T09:50:22.846Z,12.63
2019-04-05T09:53:09.410Z,11.50
2019-04-05T09:55:55.609Z,12.10
2019-04-05T09:58:42.741Z,13.20
2019-04-05T10:01:30.914Z,14.23
2019-04-05T10:04:35.392Z,15.73
2019-04-05T10:07:44.195Z,13.30
2019-04-05T10:10:25.333Z,14.07
2019-04-05T10:13:15.645Z,13.93
2019-04-05T10:16:04.844Z,13.67
2019-04-05T10:18:52.243Z,12.33
2019-04-05T10:21:43.634Z,13.23
2019-04-05T10:24:32.930Z,13.00
2019-04-05T10:27:23.116Z,12.13
2019-04-05T10:30:11.018Z,11.70
2019-04-05T10:33:05.722Z,11.93
2019-04-05T10:36:03.433Z,10.83
2019-04-05T10:38:49.661Z,11.87
2019-04-05T10:41:47.016Z,11.33
2019-04-05T10:44:33.106Z,10.93
2019-04-05T10:47:19.226Z,11.57
2019-04-05T10:50:08.902Z,13.77
2019-04-05T10:52:54.794Z,9.97
2019-04-05T10:55:40.964Z,10.73
2019-04-05T10:58:28.070Z,10.70
2019-04-05T11:01:15.436Z,10.43
2019-04-05T11:04:01.755Z,11.23
2019-04-05T11:06:48.300Z,11.87
2019-04-05T11:09:36.691Z,10.87
2019-04-05T11:12:25.719Z,12.77
2019-04-05T11:15:14.994Z,13.50
2019-04-05T11:18:04.534Z,14.70
2019-04-05T11:20:53.868Z,13.87
2019-04-05T11:23:42.182Z,14.17
2019-04-05T11:26:30.501Z,13.30
2019-04-05T11:29:18.744Z,13.97
2019-04-05T11:32:05.015Z,14.77
2019-04-05T11:34:52.242Z,13.67
2019-04-05T11:37:41.603Z,15.07
2019-04-05T11:40:28.107Z,15.13
2019-04-05T11:43:15.342Z,16.53
2019-04-05T11:46:03.966Z,16.40
2019-04-05T11:48:51.227Z,15.53
2019-04-05T11:51:43.163Z,15.93
2019-04-05T11:54:30.006Z,16.33
2019-04-05T11:57:16.605Z,15.57
2019-04-05T12:00:07.167Z,16.90
2019-04-05T12:03:01.592Z,17.10
2019-04-05T12:05:50.424Z,16.63
2019-04-05T12:08:39.725Z,18.70
2019-04-05T12:11:26.828Z,18.17
2019-04-05T12:14:14.187Z,15.90
2019-04-05T12:17:05.266Z,17.90
2019-04-05T12:19:49.927Z,17.67
2019-04-05T12:22:36.230Z,18.00
2019-04-05T12:25:22.994Z,17.87
2019-04-05T12:28:10.687Z,18.53
2019-04-05T12:30:57.401Z,17.73
2019-04-05T12:33:51.344Z,18.33
2019-04-05T12:36:36.554Z,17.70
2019-04-05T12:39:22.613Z,18.53
2019-04-05T12:42:11.938Z,19.27
2019-04-05T12:44:57.643Z,18.87
2019-04-05T12:47:46.080Z,19.13
2019-04-05T12:50:32.840Z,19.23
2019-04-05T12:53:29.919Z,20.93
2019-04-05T12:56:18.351Z,21.20
2019-04-05T12:59:05.143Z,19.53
2019-04-05T13:01:53.679Z,19.70
2019-04-05T13:04:45.572Z,21.30
2019-04-05T13:07:36.613Z,20.20
2019-04-05T13:10:26.128Z,21.37
2019-04-05T13:13:13.216Z,20.80
2019-04-05T13:15:59.962Z,20.17
2019-04-05T13:18:48.631Z,21.17
2019-04-05T13:21:35.337Z,20.73
2019-04-05T13:24:26.053Z,23.43
2019-04-05T13:27:14.490Z,22.57
2019-04-05T13:30:01.211Z,21.70
2019-04-05T13:32:48.202Z,22.20
2019-04-05T13:35:35.170Z,21.77
2019-04-05T13:38:21.519Z,20.50
2019-04-05T13:41:07.627Z,22.27
2019-04-05T13:43:54.658Z,22.20
2019-04-05T13:46:42.734Z,23.70
2019-04-05T13:49:31.296Z,23.07
2019-04-05T13:52:23.529Z,22.93
2019-04-05T13:55:11.292Z,24.13
2019-04-05T13:58:00.639Z,23.97
2019-04-05T14:00:48.324Z,23.80
2019-04-05T14:03:34.655Z,26.10
2019-04-05T14:06:21.895Z,25.60
2019-04-05T14:09:10.230Z,24.27
2019-04-05T14:11:59.039Z,23.93
2019-04-05T14:14:48.015Z,25.47
2019-04-05T14:17:35.611Z,25.63
2019-04-05T14:20:24.393Z,25.60
2019-04-05T14:23:13.248Z,24.27
2019-04-05T14:26:00.418Z,23.63
2019-04-05T14:28:47.119Z,24.60
2019-04-05T14:31:33.252Z,24.30
2019-04-05T14:34:23.521Z,23.20
2019-04-05T14:37:08.148Z,21.40
2019-04-05T14:39:54.671Z,20.33
2019-04-05T14:42:40.524Z,19.03
2019-04-05T14:45:27.278Z,17.40
2019-04-05T14:48:14.092Z,20.37
2019-04-05T14:51:00.679Z,18.97
2019-04-05T14:53:47.051Z,20.63
2019-04-05T14:56:33.185Z,21.13
2019-04-05T14:59:20.507Z,20.87
2019-04-05T15:02:07.715Z,20.80
2019-04-05T15:04:55.475Z,20.07
2019-04-05T15:07:42.713Z,20.30
2019-04-05T15:10:31.267Z,19.07
2019-04-05T15:13:17.726Z,20.40
2019-04-05T15:16:04.277Z,20.17
2019-04-05T15:18:51.748Z,20.63
2019-04-05T15:21:40.591Z,19.10
2019-04-05T15:24:27.363Z,20.30
2019-04-05T15:27:21.324Z,20.80
2019-04-05T15:30:06.708Z,22.00
2019-04-05T15:32:53.003Z,20.17
2019-04-05T15:35:39.358Z,20.40
2019-04-05T15:38:26.063Z,18.43
2019-04-05T15:41:15.288Z,21.83
2019-04-05T15:44:01.448Z,18.80
2019-04-05T15:46:47.787Z,20.27
2019-04-05T15:49:36.918Z,20.33
2019-04-05T15:52:22.808Z,19.47
2019-04-05T15:55:09.078Z,20.67
2019-04-05T15:57:56.180Z,21.00
2019-04-05T16:00:43.562Z,20.33
2019-04-05T16:03:33.153Z,20.77
2019-04-05T16:06:19.602Z,22.87
2019-04-05T16:09:07.320Z,21.63
2019-04-05T16:11:58.783Z,22.20
2019-04-05T16:14:45.131Z,22.10
2019-04-05T16:17:33.630Z,20.33
2019-04-05T16:20:20.574Z,20.47
2019-04-05T16:23:08.368Z,19.90
2019-04-05T16:25:54.869Z,20.27
2019-04-05T16:28:41.534Z,20.27
2019-04-05T16:31:28.052Z,21.10
2019-04-05T16:34:14.937Z,20.87
2019-04-05T16:37:00.952Z,22.00
2019-04-05T16:39:49.196Z,22.03
2019-04-05T16:42:35.646Z,22.97
2019-04-05T16:45:23.399Z,22.70
2019-04-05T16:48:10.212Z,23.07
2019-04-05T16:50:56.860Z,21.73
2019-04-05T16:54:02.873Z,20.60
2019-04-05T16:56:48.967Z,21.23
2019-04-05T16:59:36.768Z,19.27
2019-04-05T17:02:23.006Z,16.23
2019-04-05T17:05:09.604Z,16.07
2019-04-05T17:07:56.454Z,17.87
2019-04-05T17:10:43.249Z,15.87
2019-04-05T17:13:29.777Z,17.37
2019-04-05T17:16:16.412Z,17.13
2019-04-05T17:19:03.685Z,19.33
2019-04-05T17:21:51.638Z,19.93
2019-04-05T17:24:38.308Z,20.57
2019-04-05T17:27:24.672Z,19.90
2019-04-05T17:30:12.314Z,18.03
2019-04-05T17:32:58.912Z,18.40
2019-04-05T17:35:45.139Z,18.30
2019-04-05T17:38:31.465Z,18.07
2019-04-05T17:41:18.136Z,27.17
2019-04-05T17:44:04.320Z,25.43
2019-04-05T17:46:52.975Z,25.47
2019-04-05T17:49:39.229Z,30.00
2019-04-05T17:52:25.157Z,34.77
2019-04-05T17:55:12.700Z,27.67
2019-04-05T17:58:00.068Z,22.47
2019-04-05T18:00:46.712Z,20.73
2019-04-05T18:03:34.168Z,21.53
2019-04-05T18:06:20.242Z,22.57
2019-04-05T18:09:07.904Z,26.97
2019-04-05T18:11:55.792Z,25.63
2019-04-05T18:14:44.619Z,25.57
2019-04-05T18:17:31.364Z,25.00
2019-04-05T18:20:18.076Z,23.43
2019-04-05T18:23:05.097Z,23.23
2019-04-05T18:25:51.363Z,22.57
2019-04-05T18:28:43.337Z,22.63
2019-04-05T18:31:30.011Z,24.07
2019-04-05T18:34:17.496Z,23.73
2019-04-05T18:37:04.133Z,24.90
2019-04-05T18:39:52.325Z,25.37
2019-04-05T18:42:39.038Z,23.60
2019-04-05T18:45:28.779Z,25.60
2019-04-05T18:48:17.981Z,25.10
2019-04-05T18:51:07.849Z,25.20
2019-04-05T18:53:58.057Z,26.00
2019-04-05T18:56:44.185Z,27.87
2019-04-05T18:59:33.395Z,26.77
2019-04-05T19:02:21.729Z,28.23
2019-04-05T19:05:08.062Z,28.53
2019-04-05T19:08:03.193Z,26.67
2019-04-05T19:10:58.328Z,26.77
2019-04-05T19:13:45.381Z,27.70
2019-04-05T19:16:32.114Z,26.57
2019-04-05T19:19:18.946Z,29.70
2019-04-05T19:22:07.437Z,28.53
2019-04-05T19:24:54.465Z,28.33
2019-04-05T19:27:40.792Z,27.77
2019-04-05T19:50:07.046Z,29.17
2019-04-05T19:52:53.830Z,29.83
2019-04-05T19:55:40.271Z,31.17
2019-04-05T19:58:26.663Z,32.77
2019-04-05T20:01:13.472Z,31.37
2019-04-05T20:03:59.740Z,34.33
2019-04-05T20:06:46.266Z,31.63
2019-04-05T20:09:32.800Z,29.27
2019-04-05T20:12:19.289Z,31.63
2019-04-05T20:15:07.112Z,33.50
2019-04-05T20:17:53.736Z,31.03
2019-04-05T20:20:40.819Z,31.77
2019-04-05T20:23:26.833Z,30.10
2019-04-05T20:26:13.542Z,31.97
2019-04-05T20:29:00.122Z,32.13
2019-04-05T20:31:48.275Z,33.03
2019-04-05T20:34:34.641Z,34.53
2019-04-05T20:37:20.962Z,35.90
2019-04-05T20:40:07.450Z,36.70
2019-04-05T20:42:53.978Z,34.57
2019-04-05T20:45:40.249Z,36.27
2019-04-05T20:48:26.646Z,35.57
2019-04-05T20:51:16.416Z,37.63
2019-04-05T20:54:02.848Z,36.30
2019-04-05T20:56:49.823Z,33.40
2019-04-05T20:59:36.695Z,37.60
2019-04-05T21:02:22.859Z,35.47
2019-04-05T21:05:09.308Z,36.03
2019-04-05T21:07:55.952Z,38.47
2019-04-05T21:10:42.057Z,35.70
2019-04-05T21:13:28.078Z,40.07
2019-04-05T21:16:14.793Z,39.83
2019-04-05T21:19:00.894Z,38.43
2019-04-05T21:21:47.157Z,40.30
2019-04-05T21:24:36.311Z,43.73
2019-04-05T21:27:21.680Z,41.40
2019-04-05T21:30:08.498Z,39.03
2019-04-05T21:32:57.873Z,44.97
2019-04-05T21:35:46.008Z,43.73
2019-04-05T21:38:32.424Z,42.00
2019-04-05T21:41:19.754Z,43.07
2019-04-05T21:44:06.191Z,44.77
2019-04-05T21:46:52.383Z,41.57
2019-04-05T21:49:38.699Z,42.83
2019-04-05T21:52:24.723Z,44.10
2019-04-05T21:55:11.225Z,42.10
2019-04-05T21:57:58.174Z,42.17
2019-04-05T22:00:50.028Z,46.27
2019-04-05T22:03:35.981Z,47.83
2019-04-05T22:06:24.153Z,48.53
2019-04-05T22:09:10.357Z,48.70
2019-04-05T22:11:56.817Z,49.77
2019-04-05T22:14:43.609Z,49.93
2019-04-05T22:17:29.923Z,46.83
2019-04-05T22:20:16.223Z,48.17
2019-04-05T22:23:03.129Z,55.33
2019-04-05T22:25:49.425Z,48.67
2019-04-05T22:28:35.721Z,53.67
2019-04-05T22:31:22.857Z,50.90
2019-04-05T22:34:09.325Z,48.40
2019-04-05T22:36:55.845Z,50.30
2019-04-05T22:39:42.709Z,48.87
2019-04-05T22:42:28.749Z,49.67
2019-04-05T22:45:15.065Z,50.77
2019-04-05T22:48:01.346Z,51.37
2019-04-05T22:50:47.657Z,47.83
2019-04-05T22:53:33.755Z,50.03
2019-04-05T22:56:20.620Z,49.27
2019-04-05T22:59:06.954Z,50.03
2019-04-05T23:01:53.114Z,50.93
2019-04-05T23:04:39.757Z,52.23
2019-04-05T23:07:26.269Z,47.80
2019-04-05T23:10:12.580Z,47.83
2019-04-05T23:12:59.269Z,48.73
2019-04-05T23:15:45.313Z,48.63
2019-04-05T23:18:31.871Z,52.03
2019-04-05T23:21:18.270Z,51.30
2019-04-05T23:24:04.369Z,48.27
2019-04-05T23:26:50.663Z,50.97
2019-04-05T23:29:37.678Z,53.50
2019-04-05T23:32:25.000Z,50.10
2019-04-05T23:35:13.465Z,50.33
2019-04-05T23:38:00.153Z,52.53
2019-04-05T23:40:46.337Z,52.50
2019-04-05T23:43:38.094Z,50.70
2019-04-05T23:46:25.770Z,53.03
2019-04-05T23:49:12.641Z,56.97
2019-04-05T23:51:59.347Z,56.13
2019-04-05T23:54:50.926Z,53.43
2019-04-05T23:57:37.490Z,52.53
