createdAt,value
2017-08-06T00:00:59.426Z,0
2017-08-06T00:01:54.527Z,0
2017-08-06T00:02:48.663Z,0
2017-08-06T00:03:48.688Z,0
2017-08-06T00:04:43.800Z,0
2017-08-06T00:05:43.820Z,0
2017-08-06T00:06:43.705Z,0
2017-08-06T00:07:49.980Z,0
2017-08-06T00:08:49.792Z,0
2017-08-06T00:09:50.931Z,0
2017-08-06T00:10:44.972Z,0
2017-08-06T00:11:44.895Z,0
2017-08-06T00:12:39.903Z,0
2017-08-06T00:13:34.569Z,0
2017-08-06T00:14:35.207Z,0
2017-08-06T00:15:30.328Z,0
2017-08-06T00:16:24.909Z,0
2017-08-06T00:17:24.795Z,0
2017-08-06T00:18:19.810Z,0
2017-08-06T00:19:14.886Z,0
2017-08-06T00:20:16.044Z,0
2017-08-06T00:21:17.039Z,0
2017-08-06T00:22:12.074Z,0
2017-08-06T00:23:06.172Z,0
2017-08-06T00:24:05.947Z,0
2017-08-06T00:25:06.381Z,0
2017-08-06T00:26:00.884Z,0
2017-08-06T00:26:55.098Z,0
2017-08-06T00:27:55.563Z,0
2017-08-06T00:28:50.307Z,0
2017-08-06T00:29:45.689Z,0
2017-08-06T00:30:46.634Z,0
2017-08-06T00:31:46.153Z,0
2017-08-06T00:32:46.381Z,0
2017-08-06T00:33:41.317Z,0
2017-08-06T00:34:41.336Z,0
2017-08-06T00:35:41.568Z,0
2017-08-06T00:36:35.505Z,0
2017-08-06T00:37:35.938Z,0
2017-08-06T00:38:31.071Z,0
2017-08-06T00:39:30.896Z,0
2017-08-06T00:40:24.945Z,0
2017-08-06T00:41:25.952Z,0
2017-08-06T00:42:27.092Z,0
2017-08-06T00:43:22.048Z,0
2017-08-06T00:44:16.111Z,0
2017-08-06T00:45:16.139Z,0
2017-08-06T00:46:11.215Z,0
2017-08-06T00:47:11.201Z,0
2017-08-06T00:48:05.175Z,0
2017-08-06T00:49:05.348Z,0
2017-08-06T00:50:00.483Z,0
2017-08-06T00:51:00.415Z,0
2017-08-06T00:52:00.302Z,0
2017-08-06T00:53:00.526Z,0
2017-08-06T00:53:54.376Z,0
2017-08-06T00:54:54.574Z,0
2017-08-06T00:55:49.537Z,0
2017-08-06T00:56:44.537Z,0
2017-08-06T00:57:44.568Z,0
2017-08-06T00:58:39.187Z,0
2017-08-06T00:59:34.458Z,0
2017-08-06T01:00:34.379Z,0
2017-08-06T01:01:29.546Z,0
2017-08-06T01:02:24.306Z,0
2017-08-06T01:03:25.736Z,0
2017-08-06T01:04:25.336Z,0
2017-08-06T01:05:25.917Z,0
2017-08-06T01:06:20.713Z,0
2017-08-06T01:07:14.869Z,0
2017-08-06T01:08:14.507Z,0
2017-08-06T01:09:09.859Z,0
2017-08-06T01:10:10.138Z,0
2017-08-06T01:11:03.764Z,0
2017-08-06T01:12:03.582Z,0
2017-08-06T01:12:59.113Z,0
2017-08-06T01:13:54.075Z,0
2017-08-06T01:14:54.292Z,0
2017-08-06T01:15:48.816Z,0
2017-08-06T01:16:43.843Z,0
2017-08-06T01:17:45.118Z,0
2017-08-06T01:18:45.022Z,0
2017-08-06T01:19:45.418Z,0
2017-08-06T01:20:40.291Z,0
2017-08-06T01:21:34.436Z,0
2017-08-06T01:22:34.541Z,0
2017-08-06T01:23:29.431Z,0
2017-08-06T01:24:24.626Z,0
2017-08-06T01:25:19.633Z,0
2017-08-06T01:26:14.566Z,0
2017-08-06T01:27:02.574Z,0
2017-08-06T01:27:56.672Z,0
2017-08-06T01:28:51.755Z,0
2017-08-06T01:29:40.787Z,0
2017-08-06T01:30:40.774Z,0
2017-08-06T01:31:28.850Z,0
2017-08-06T01:32:23.909Z,0
2017-08-06T01:33:11.885Z,0
2017-08-06T01:34:00.968Z,0
2017-08-06T01:34:49.951Z,0
2017-08-06T01:35:44.034Z,0
2017-08-06T01:36:38.121Z,0
2017-08-06T01:37:32.119Z,0
2017-08-06T01:38:21.175Z,0
2017-08-06T01:39:09.956Z,0
2017-08-06T01:39:59.272Z,0
2017-08-06T01:40:47.294Z,0
2017-08-06T01:41:36.054Z,0
2017-08-06T01:42:24.100Z,0
2017-08-06T01:43:24.186Z,0
2017-08-06T01:44:12.960Z,0
2017-08-06T01:45:13.436Z,0
2017-08-06T01:46:02.244Z,0
2017-08-06T01:46:51.474Z,0
2017-08-06T01:47:39.456Z,0
2017-08-06T01:48:33.136Z,0
2017-08-06T01:49:21.413Z,0
2017-08-06T01:50:09.747Z,0
2017-08-06T01:51:03.654Z,0
2017-08-06T01:52:03.369Z,0
2017-08-06T01:53:03.446Z,0
2017-08-06T01:53:58.799Z,0
2017-08-06T01:54:52.834Z,0
2017-08-06T01:55:52.738Z,0
2017-08-06T01:56:47.534Z,0
2017-08-06T01:57:42.503Z,0
2017-08-06T01:58:43.758Z,0
2017-08-06T01:59:43.799Z,0
2017-08-06T02:00:43.916Z,0
2017-08-06T02:01:38.953Z,0
2017-08-06T02:02:33.438Z,0
2017-08-06T02:03:33.111Z,0
2017-08-06T02:04:27.756Z,0
2017-08-06T02:05:28.317Z,0
2017-08-06T02:06:21.739Z,0
2017-08-06T02:07:22.103Z,0
2017-08-06T02:08:16.858Z,0
2017-08-06T02:09:12.143Z,0
2017-08-06T02:10:12.448Z,0
2017-08-06T02:11:06.947Z,0
2017-08-06T02:12:02.208Z,0
2017-08-06T02:13:03.110Z,0
2017-08-06T02:14:03.511Z,0
2017-08-06T02:15:03.396Z,0
2017-08-06T02:15:58.290Z,0
2017-08-06T02:16:58.199Z,0
2017-08-06T02:17:58.446Z,0
2017-08-06T02:18:52.631Z,0
2017-08-06T02:19:52.938Z,0
2017-08-06T02:20:47.274Z,0
2017-08-06T02:21:47.469Z,0
2017-08-06T02:22:41.565Z,0
2017-08-06T02:23:41.733Z,0
2017-08-06T02:24:36.525Z,0
2017-08-06T02:25:31.926Z,0
2017-08-06T02:26:31.995Z,0
2017-08-06T02:27:27.028Z,0
2017-08-06T02:28:21.996Z,0
2017-08-06T02:29:22.940Z,0
2017-08-06T02:30:23.099Z,0
2017-08-06T02:31:23.088Z,0
2017-08-06T02:32:18.161Z,0
2017-08-06T02:33:12.160Z,0
2017-08-06T02:34:13.125Z,0
2017-08-06T02:35:13.220Z,0
2017-08-06T02:36:13.172Z,0
2017-08-06T02:37:08.357Z,0
2017-08-06T02:38:02.370Z,0
2017-08-06T02:39:02.396Z,0
2017-08-06T02:39:57.481Z,0
2017-08-06T02:40:52.008Z,0
2017-08-06T02:41:53.001Z,0
2017-08-06T02:42:54.400Z,0
2017-08-06T02:43:49.489Z,0
2017-08-06T02:44:43.443Z,0
2017-08-06T02:45:43.460Z,0
2017-08-06T02:46:43.557Z,0
2017-08-06T02:47:38.669Z,0
2017-08-06T02:48:32.708Z,0
2017-08-06T02:49:32.687Z,0
2017-08-06T02:50:27.770Z,0
2017-08-06T02:51:22.821Z,0
2017-08-06T02:52:17.816Z,0
2017-08-06T02:53:06.947Z,0
2017-08-06T02:53:54.914Z,0
2017-08-06T02:54:42.967Z,0
2017-08-06T02:55:32.085Z,0
2017-08-06T02:56:20.064Z,0
2017-08-06T02:57:14.163Z,0
2017-08-06T02:58:02.141Z,0
2017-08-06T02:58:50.067Z,0
2017-08-06T02:59:39.258Z,0
2017-08-06T03:00:27.262Z,0
2017-08-06T03:01:15.318Z,0
2017-08-06T03:02:03.356Z,0
2017-08-06T03:02:51.354Z,0
2017-08-06T03:03:45.412Z,0
2017-08-06T03:04:34.389Z,0
2017-08-06T03:05:28.494Z,0
2017-08-06T03:06:23.570Z,0
2017-08-06T03:07:17.521Z,0
2017-08-06T03:08:05.582Z,0
2017-08-06T03:08:53.724Z,0
2017-08-06T03:09:47.720Z,0
2017-08-06T03:10:36.946Z,0
2017-08-06T03:11:24.707Z,0
2017-08-06T03:12:12.802Z,0
2017-08-06T03:13:00.856Z,0
2017-08-06T03:13:50.000Z,0
2017-08-06T03:14:37.867Z,0
2017-08-06T03:15:25.981Z,0
2017-08-06T03:16:14.068Z,4
2017-08-06T03:17:03.002Z,4
2017-08-06T03:17:50.979Z,0
2017-08-06T03:18:39.134Z,0
2017-08-06T03:19:28.188Z,0
2017-08-06T03:20:16.064Z,4
2017-08-06T03:21:04.151Z,4
2017-08-06T03:21:53.266Z,4
2017-08-06T03:22:41.209Z,4
2017-08-06T03:23:30.375Z,4
2017-08-06T03:24:18.621Z,8
2017-08-06T03:25:06.451Z,4
2017-08-06T03:25:55.508Z,8
2017-08-06T03:26:43.507Z,8
2017-08-06T03:27:31.660Z,8
2017-08-06T03:28:20.593Z,12
2017-08-06T03:29:08.634Z,12
2017-08-06T03:29:56.789Z,16
2017-08-06T03:30:44.733Z,16
2017-08-06T03:31:33.860Z,16
2017-08-06T03:32:21.872Z,20
2017-08-06T03:33:09.791Z,20
2017-08-06T03:33:58.958Z,24
2017-08-06T03:34:47.048Z,28
2017-08-06T03:35:36.042Z,28
2017-08-06T03:36:24.073Z,36
2017-08-06T03:37:12.066Z,36
2017-08-06T03:38:01.183Z,44
2017-08-06T03:38:49.102Z,48
2017-08-06T03:39:37.168Z,52
2017-08-06T03:40:26.256Z,56
2017-08-06T03:41:14.285Z,68
2017-08-06T03:42:02.390Z,72
2017-08-06T03:42:51.409Z,80
2017-08-06T03:43:39.478Z,88
2017-08-06T03:44:27.496Z,100
2017-08-06T03:45:16.439Z,112
2017-08-06T03:46:04.592Z,120
2017-08-06T03:46:52.599Z,128
2017-08-06T03:47:41.614Z,144
2017-08-06T03:48:29.739Z,156
2017-08-06T03:49:18.651Z,172
2017-08-06T03:50:06.790Z,188
2017-08-06T03:50:54.795Z,204
2017-08-06T03:51:43.773Z,224
2017-08-06T03:52:31.887Z,244
2017-08-06T03:53:19.875Z,264
2017-08-06T03:54:07.931Z,280
2017-08-06T03:54:57.029Z,304
2017-08-06T03:55:45.006Z,328
2017-08-06T03:56:34.151Z,356
2017-08-06T03:57:22.225Z,384
2017-08-06T03:58:11.116Z,408
2017-08-06T03:58:59.148Z,436
2017-08-06T03:59:47.224Z,468
2017-08-06T04:00:36.300Z,500
2017-08-06T04:01:24.342Z,532
2017-08-06T04:02:12.331Z,568
2017-08-06T04:03:01.386Z,604
2017-08-06T04:03:49.510Z,640
2017-08-06T04:04:37.434Z,680
2017-08-06T04:05:26.473Z,720
2017-08-06T04:06:14.558Z,760
2017-08-06T04:07:03.620Z,804
2017-08-06T04:07:51.601Z,848
2017-08-06T04:08:39.658Z,892
2017-08-06T04:09:28.790Z,940
2017-08-06T04:10:16.712Z,988
2017-08-06T04:11:04.745Z,1032
2017-08-06T04:11:53.893Z,1084
2017-08-06T04:12:41.886Z,1136
2017-08-06T04:13:35.927Z,1192
2017-08-06T04:14:25.041Z,1244
2017-08-06T04:15:12.921Z,1288
2017-08-06T04:16:00.964Z,1348
2017-08-06T04:16:49.134Z,1400
2017-08-06T04:17:38.185Z,1456
2017-08-06T04:18:26.234Z,1512
2017-08-06T04:19:15.301Z,1572
2017-08-06T04:20:03.209Z,1624
2017-08-06T04:20:51.385Z,1684
2017-08-06T04:21:39.402Z,1740
2017-08-06T04:22:27.385Z,1800
2017-08-06T04:23:15.386Z,1860
2017-08-06T04:24:03.466Z,1916
2017-08-06T04:24:51.580Z,1972
2017-08-06T04:25:40.525Z,2036
2017-08-06T04:26:28.566Z,2100
2017-08-06T04:27:16.584Z,2156
2017-08-06T04:28:05.636Z,2220
2017-08-06T04:28:53.709Z,2284
2017-08-06T04:29:42.836Z,2356
2017-08-06T04:30:30.690Z,2416
2017-08-06T04:31:18.871Z,2480
2017-08-06T04:32:06.916Z,2544
2017-08-06T04:32:55.871Z,2612
2017-08-06T04:33:43.855Z,2676
2017-08-06T04:34:32.953Z,2732
2017-08-06T04:35:20.945Z,2800
2017-08-06T04:36:09.034Z,2868
2017-08-06T04:36:58.167Z,2948
2017-08-06T04:37:46.190Z,3052
2017-08-06T04:38:35.252Z,3124
2017-08-06T04:39:23.295Z,3148
2017-08-06T04:40:11.370Z,3188
2017-08-06T04:41:00.288Z,3248
2017-08-06T04:41:48.357Z,3296
2017-08-06T04:42:36.515Z,3364
2017-08-06T04:43:25.516Z,3432
2017-08-06T04:44:13.532Z,3496
2017-08-06T04:45:02.608Z,3560
2017-08-06T04:45:50.630Z,3632
2017-08-06T04:46:38.647Z,3716
2017-08-06T04:47:27.745Z,3816
2017-08-06T04:48:15.663Z,4296
2017-08-06T04:49:03.810Z,4932
2017-08-06T04:49:52.910Z,5140
2017-08-06T04:50:40.958Z,4804
2017-08-06T04:51:28.929Z,4912
2017-08-06T04:52:17.954Z,5260
2017-08-06T04:53:05.982Z,5688
2017-08-06T04:53:54.050Z,5800
2017-08-06T04:54:48.093Z,6380
2017-08-06T04:55:42.112Z,6560
2017-08-06T04:56:30.184Z,6624
2017-08-06T04:57:19.224Z,6880
2017-08-06T04:58:07.194Z,7076
2017-08-06T04:58:55.304Z,7304
2017-08-06T04:59:44.317Z,7948
2017-08-06T05:00:32.318Z,8088
2017-08-06T05:01:20.396Z,8312
2017-08-06T05:02:09.439Z,8196
2017-08-06T05:02:57.460Z,8140
2017-08-06T05:03:46.484Z,8272
2017-08-06T05:04:34.501Z,8580
2017-08-06T05:05:23.647Z,9148
2017-08-06T05:06:11.624Z,9948
2017-08-06T05:07:11.615Z,10140
2017-08-06T05:08:06.657Z,9748
2017-08-06T05:09:01.703Z,9504
2017-08-06T05:09:55.745Z,9540
2017-08-06T05:10:56.770Z,9836
2017-08-06T05:11:56.807Z,9700
2017-08-06T05:12:50.961Z,9800
2017-08-06T05:13:40.002Z,10588
2017-08-06T05:14:27.991Z,11364
2017-08-06T05:15:22.023Z,11840
2017-08-06T05:16:22.031Z,11064
2017-08-06T05:17:17.143Z,10116
2017-08-06T05:18:12.131Z,10772
2017-08-06T05:19:06.252Z,11772
2017-08-06T05:20:01.271Z,12604
2017-08-06T05:20:50.326Z,12644
2017-08-06T05:21:38.353Z,12160
2017-08-06T05:22:26.452Z,12196
2017-08-06T05:23:21.543Z,13116
2017-08-06T05:24:15.496Z,14116
2017-08-06T05:25:03.605Z,14188
2017-08-06T05:25:58.584Z,14136
2017-08-06T05:26:58.595Z,14204
2017-08-06T05:27:58.618Z,15520
2017-08-06T05:28:58.573Z,15616
2017-08-06T05:29:58.663Z,15936
2017-08-06T05:30:46.754Z,16064
2017-08-06T05:31:40.803Z,15456
2017-08-06T05:32:41.777Z,12832
2017-08-06T05:33:36.765Z,10688
2017-08-06T05:34:36.903Z,8704
2017-08-06T05:35:42.979Z,7904
2017-08-06T05:36:38.005Z,10240
2017-08-06T05:37:27.082Z,12096
2017-08-06T05:38:22.028Z,14976
2017-08-06T05:39:22.123Z,20320
2017-08-06T05:40:17.116Z,26240
2017-08-06T05:41:12.382Z,29824
2017-08-06T05:42:06.277Z,30720
2017-08-06T05:43:06.314Z,29408
2017-08-06T05:44:00.339Z,24544
2017-08-06T05:44:49.282Z,18272
2017-08-06T05:45:43.343Z,13056
2017-08-06T05:46:38.506Z,12320
2017-08-06T05:47:27.524Z,13088
2017-08-06T05:48:21.521Z,14304
2017-08-06T05:49:21.551Z,16544
2017-08-06T05:50:15.648Z,16992
2017-08-06T05:51:27.625Z,17120
2017-08-06T05:52:22.891Z,16992
2017-08-06T05:53:22.737Z,17024
2017-08-06T05:54:17.881Z,17088
2017-08-06T05:55:12.850Z,16128
2017-08-06T05:56:01.919Z,15392
2017-08-06T05:56:56.954Z,17152
2017-08-06T05:57:51.974Z,19200
2017-08-06T05:58:52.989Z,21024
2017-08-06T05:59:54.172Z,22496
2017-08-06T06:00:48.206Z,22656
2017-08-06T06:01:42.115Z,20992
2017-08-06T06:02:36.231Z,20064
2017-08-06T06:03:25.193Z,20160
2017-08-06T06:04:26.420Z,20384
2017-08-06T06:05:26.297Z,22624
2017-08-06T06:06:21.407Z,23072
2017-08-06T06:07:21.382Z,23264
2017-08-06T06:08:15.512Z,24352
2017-08-06T06:09:16.508Z,25728
2017-08-06T06:10:17.553Z,25760
2017-08-06T06:11:11.490Z,31168
2017-08-06T06:12:00.576Z,31360
2017-08-06T06:12:48.665Z,31040
2017-08-06T06:13:43.761Z,28160
2017-08-06T06:14:43.933Z,23840
2017-08-06T06:15:32.816Z,24480
2017-08-06T06:16:32.864Z,29152
2017-08-06T06:17:27.970Z,32096
2017-08-06T06:18:27.924Z,33280
2017-08-06T06:19:27.865Z,36192
2017-08-06T06:20:28.122Z,38304
2017-08-06T06:21:22.173Z,38592
2017-08-06T06:22:11.266Z,37088
2017-08-06T06:23:00.261Z,35616
2017-08-06T06:23:49.262Z,35904
2017-08-06T06:24:44.335Z,36768
2017-08-06T06:25:38.306Z,37984
2017-08-06T06:26:26.468Z,39008
2017-08-06T06:27:20.458Z,38400
2017-08-06T06:28:26.601Z,35328
2017-08-06T06:29:21.592Z,33248
2017-08-06T06:30:10.604Z,28384
2017-08-06T06:30:59.718Z,23840
2017-08-06T06:31:48.773Z,32224
2017-08-06T06:32:37.788Z,41728
2017-08-06T06:33:32.874Z,42336
2017-08-06T06:34:26.968Z,29216
2017-08-06T06:35:21.982Z,20768
2017-08-06T06:36:15.985Z,34304
2017-08-06T06:37:04.076Z,25632
2017-08-06T06:37:53.182Z,44512
2017-08-06T06:38:59.207Z,17952
2017-08-06T06:39:54.344Z,18848
2017-08-06T06:40:43.406Z,22112
2017-08-06T06:41:43.342Z,54784
2017-08-06T06:42:38.390Z,48576
2017-08-06T06:43:32.352Z,44064
2017-08-06T06:44:27.370Z,37792
2017-08-06T06:45:21.578Z,31232
2017-08-06T06:46:10.556Z,38432
2017-08-06T06:47:04.693Z,38976
2017-08-06T06:47:58.712Z,38304
2017-08-06T06:48:47.704Z,38240
2017-08-06T06:49:36.874Z,38592
2017-08-06T06:50:30.803Z,40288
2017-08-06T06:51:18.952Z,43104
2017-08-06T06:52:07.926Z,46368
2017-08-06T06:53:03.015Z,48800
2017-08-06T06:53:52.113Z,49920
2017-08-06T06:54:58.212Z,38496
2017-08-06T06:55:52.166Z,49312
2017-08-06T06:56:46.126Z,44832
2017-08-06T06:57:47.296Z,49728
2017-08-06T06:58:41.261Z,50432
2017-08-06T06:59:35.319Z,52288
2017-08-06T07:00:24.441Z,52096
2017-08-06T07:01:19.396Z,48832
2017-08-06T07:02:13.562Z,45280
2017-08-06T07:03:01.517Z,43424
2017-08-06T07:03:55.690Z,42176
2017-08-06T07:04:50.469Z,42560
2017-08-06T07:05:45.619Z,43264
2017-08-06T07:06:40.336Z,44768
2017-08-06T07:07:29.525Z,45920
2017-08-06T07:08:23.693Z,45664
2017-08-06T07:09:18.821Z,45120
2017-08-06T07:10:06.968Z,45216
2017-08-06T07:10:56.016Z,45664
2017-08-06T07:11:49.705Z,47712
2017-08-06T07:12:50.277Z,51552
2017-08-06T07:13:44.996Z,55904
2017-08-06T07:14:45.884Z,59232
2017-08-06T07:15:46.236Z,60768
2017-08-06T07:16:40.984Z,59712
2017-08-06T07:17:36.452Z,56704
2017-08-06T07:18:30.476Z,54432
2017-08-06T07:19:19.673Z,51584
2017-08-06T07:20:14.513Z,50304
2017-08-06T07:21:03.726Z,50560
2017-08-06T07:21:58.631Z,49664
2017-08-06T07:22:52.879Z,56704
2017-08-06T07:23:47.669Z,59680
2017-08-06T07:24:41.878Z,60576
2017-08-06T07:25:36.011Z,62848
2017-08-06T07:26:29.984Z,61248
2017-08-06T07:27:31.131Z,59136
2017-08-06T07:28:31.024Z,57376
2017-08-06T07:29:26.196Z,56544
2017-08-06T07:30:14.409Z,56480
2017-08-06T07:31:15.344Z,55424
2017-08-06T07:32:15.353Z,55104
2017-08-06T07:33:04.364Z,56032
2017-08-06T07:33:53.287Z,56704
2017-08-06T07:34:48.528Z,56896
2017-08-06T07:35:49.733Z,55904
2017-08-06T07:36:38.574Z,55232
2017-08-06T07:37:27.696Z,55424
2017-08-06T07:38:21.601Z,57664
2017-08-06T07:39:21.841Z,59424
2017-08-06T07:40:10.853Z,59936
2017-08-06T07:40:59.917Z,59872
2017-08-06T07:41:54.046Z,63264
2017-08-06T07:42:49.028Z,64896
2017-08-06T07:43:43.129Z,64832
2017-08-06T07:44:31.224Z,64960
2017-08-06T07:45:32.265Z,65408
2017-08-06T07:46:32.458Z,66432
2017-08-06T07:47:26.421Z,67904
2017-08-06T07:48:20.379Z,69632
2017-08-06T07:49:14.473Z,70080
2017-08-06T07:50:02.021Z,69152
2017-08-06T07:50:51.575Z,68576
2017-08-06T07:51:40.687Z,66656
2017-08-06T07:52:29.735Z,33696
2017-08-06T07:53:29.757Z,54912
2017-08-06T07:54:29.873Z,58752
2017-08-06T07:55:29.866Z,47296
2017-08-06T07:56:18.925Z,51680
2017-08-06T07:57:08.092Z,62080
2017-08-06T07:57:57.027Z,60672
2017-08-06T07:58:51.040Z,64320
2017-08-06T07:59:46.143Z,62496
2017-08-06T08:00:40.233Z,71968
2017-08-06T08:01:34.334Z,74112
2017-08-06T08:02:23.418Z,77024
2017-08-06T08:03:12.470Z,68512
2017-08-06T08:04:07.385Z,73600
2017-08-06T08:05:01.568Z,64000
2017-08-06T08:05:56.666Z,67200
2017-08-06T08:06:45.655Z,75680
2017-08-06T08:07:33.725Z,83968
2017-08-06T08:08:27.881Z,84768
2017-08-06T08:09:27.796Z,83392
2017-08-06T08:10:22.882Z,83296
2017-08-06T08:11:16.997Z,79680
2017-08-06T08:12:12.014Z,76544
2017-08-06T08:13:07.061Z,71680
2017-08-06T08:14:01.116Z,70272
2017-08-06T08:14:50.143Z,68512
2017-08-06T08:15:45.166Z,68288
2017-08-06T08:16:39.277Z,71552
2017-08-06T08:17:28.323Z,72800
2017-08-06T08:18:22.491Z,74208
2017-08-06T08:19:11.473Z,76800
2017-08-06T08:20:00.557Z,76768
2017-08-06T08:20:54.585Z,75648
2017-08-06T08:21:49.629Z,73216
2017-08-06T08:22:44.746Z,33152
2017-08-06T08:23:38.873Z,69376
2017-08-06T08:24:32.915Z,68832
2017-08-06T08:25:26.984Z,69184
2017-08-06T08:26:14.868Z,70912
2017-08-06T08:27:08.986Z,53600
2017-08-06T08:28:03.048Z,69920
2017-08-06T08:28:57.137Z,67808
2017-08-06T08:29:57.187Z,71584
2017-08-06T08:30:52.237Z,74816
2017-08-06T08:31:41.304Z,75488
2017-08-06T08:32:36.451Z,77024
2017-08-06T08:33:30.503Z,32224
2017-08-06T08:34:24.549Z,74208
2017-08-06T08:35:19.490Z,72064
2017-08-06T08:36:08.590Z,76992
2017-08-06T08:37:03.684Z,77664
2017-08-06T08:37:57.760Z,77472
2017-08-06T08:38:51.768Z,81792
2017-08-06T08:39:40.818Z,82368
2017-08-06T08:40:29.936Z,86144
2017-08-06T08:41:23.909Z,88192
2017-08-06T08:42:11.993Z,88320
2017-08-06T08:43:12.058Z,87584
2017-08-06T08:44:07.164Z,21056
2017-08-06T08:44:55.172Z,88480
2017-08-06T08:45:50.236Z,25888
2017-08-06T08:46:50.307Z,62624
2017-08-06T08:47:45.266Z,92192
2017-08-06T08:48:34.503Z,88448
2017-08-06T08:49:34.531Z,84928
2017-08-06T08:50:28.548Z,80864
2017-08-06T08:51:22.665Z,82208
2017-08-06T08:52:10.665Z,20736
2017-08-06T08:53:04.659Z,37984
2017-08-06T08:53:59.852Z,86752
2017-08-06T08:54:53.985Z,85920
2017-08-06T08:55:42.946Z,28544
2017-08-06T08:56:37.927Z,68480
2017-08-06T08:57:32.201Z,22848
2017-08-06T08:58:27.083Z,80064
2017-08-06T08:59:21.174Z,80416
2017-08-06T09:00:09.244Z,82112
2017-08-06T09:01:09.347Z,82816
2017-08-06T09:01:58.366Z,80928
2017-08-06T09:02:52.440Z,84128
2017-08-06T09:03:52.458Z,25504
2017-08-06T09:04:47.478Z,19104
2017-08-06T09:05:35.687Z,18048
2017-08-06T09:06:23.653Z,19232
2017-08-06T09:07:18.718Z,13820
2017-08-06T09:08:13.776Z,83840
2017-08-06T09:09:08.851Z,87584
2017-08-06T09:10:03.029Z,90592
2017-08-06T09:10:51.947Z,22432
2017-08-06T09:11:40.112Z,41152
2017-08-06T09:12:34.004Z,18688
2017-08-06T09:13:28.194Z,16832
2017-08-06T09:14:23.309Z,15440
2017-08-06T09:15:18.296Z,16096
2017-08-06T09:16:13.364Z,18624
2017-08-06T09:17:08.398Z,21920
2017-08-06T09:17:57.395Z,40224
2017-08-06T09:18:51.547Z,23424
2017-08-06T09:19:52.652Z,23936
2017-08-06T09:20:52.621Z,24576
2017-08-06T09:21:46.645Z,48096
2017-08-06T09:22:40.703Z,33408
2017-08-06T09:23:35.844Z,28000
2017-08-06T09:24:29.865Z,25568
2017-08-06T09:25:18.846Z,22272
2017-08-06T09:26:18.903Z,98336
2017-08-06T09:27:18.989Z,99136
2017-08-06T09:28:12.982Z,101280
2017-08-06T09:29:01.165Z,102144
2017-08-06T09:30:01.437Z,103744
2017-08-06T09:30:50.252Z,102944
2017-08-06T09:31:44.426Z,102080
2017-08-06T09:32:39.412Z,103840
2017-08-06T09:33:33.433Z,100064
2017-08-06T09:34:27.413Z,93472
2017-08-06T09:35:21.481Z,86592
2017-08-06T09:36:22.552Z,18752
2017-08-06T09:37:10.647Z,20768
2017-08-06T09:38:04.712Z,87840
2017-08-06T09:38:58.882Z,90016
2017-08-06T09:39:52.831Z,88544
2017-08-06T09:40:46.829Z,89056
2017-08-06T09:41:35.911Z,86624
2017-08-06T09:42:29.961Z,85440
2017-08-06T09:43:24.068Z,87104
2017-08-06T09:44:18.090Z,91936
2017-08-06T09:45:12.064Z,24800
2017-08-06T09:46:12.223Z,23264
2017-08-06T09:47:07.154Z,24192
2017-08-06T09:48:01.307Z,85536
2017-08-06T09:49:01.430Z,91040
2017-08-06T09:49:56.491Z,90752
2017-08-06T09:50:50.467Z,74880
2017-08-06T09:51:44.594Z,92096
2017-08-06T09:52:39.664Z,92384
2017-08-06T09:53:27.681Z,91936
2017-08-06T09:54:21.836Z,88032
2017-08-06T09:55:15.815Z,86688
2017-08-06T09:56:15.816Z,83104
2017-08-06T09:57:04.904Z,79712
2017-08-06T09:57:53.882Z,78016
2017-08-06T09:58:43.068Z,76224
2017-08-06T09:59:37.080Z,76256
2017-08-06T10:00:26.168Z,77952
2017-08-06T10:01:14.128Z,80768
2017-08-06T10:02:03.326Z,83520
2017-08-06T10:02:57.354Z,82720
2017-08-06T10:03:57.419Z,60608
2017-08-06T10:04:45.439Z,85856
2017-08-06T10:05:51.477Z,87968
2017-08-06T10:06:40.606Z,91040
2017-08-06T10:07:34.777Z,92288
2017-08-06T10:08:35.773Z,94752
2017-08-06T10:09:29.778Z,66720
2017-08-06T10:10:23.919Z,97664
2017-08-06T10:11:18.996Z,96960
2017-08-06T10:12:13.080Z,95968
2017-08-06T10:13:07.043Z,94304
2017-08-06T10:14:01.222Z,93088
2017-08-06T10:14:56.252Z,92256
2017-08-06T10:15:56.265Z,90848
2017-08-06T10:16:50.367Z,89824
2017-08-06T10:17:50.371Z,88608
2017-08-06T10:18:45.410Z,86080
2017-08-06T10:19:33.563Z,83712
2017-08-06T10:20:34.539Z,84160
2017-08-06T10:21:22.649Z,17888
2017-08-06T10:22:11.784Z,16288
2017-08-06T10:23:05.743Z,16308
2017-08-06T10:23:59.911Z,14688
2017-08-06T10:24:53.969Z,14932
2017-08-06T10:25:54.906Z,13580
2017-08-06T10:26:56.033Z,12576
2017-08-06T10:27:45.118Z,12120
2017-08-06T10:28:39.090Z,12992
2017-08-06T10:29:33.200Z,18336
2017-08-06T10:30:27.198Z,82656
2017-08-06T10:31:16.370Z,82272
2017-08-06T10:32:10.337Z,82464
2017-08-06T10:33:04.533Z,80000
2017-08-06T10:33:59.478Z,78752
2017-08-06T10:34:48.462Z,80000
2017-08-06T10:35:48.581Z,82432
2017-08-06T10:36:37.613Z,90528
2017-08-06T10:37:31.759Z,93056
2017-08-06T10:38:31.776Z,96288
2017-08-06T10:39:20.800Z,30304
2017-08-06T10:40:15.884Z,27680
2017-08-06T10:41:04.009Z,27904
2017-08-06T10:42:04.908Z,28800
2017-08-06T10:42:54.079Z,76352
2017-08-06T10:43:49.227Z,28672
2017-08-06T10:44:38.287Z,28128
2017-08-06T10:45:32.231Z,34048
2017-08-06T10:46:32.330Z,93024
2017-08-06T10:47:21.413Z,76736
2017-08-06T10:48:15.495Z,69024
2017-08-06T10:49:09.624Z,88224
2017-08-06T10:50:03.768Z,88032
2017-08-06T10:51:03.605Z,90368
2017-08-06T10:51:58.676Z,90528
2017-08-06T10:52:52.735Z,87552
2017-08-06T10:53:41.712Z,87904
2017-08-06T10:54:35.849Z,84320
2017-08-06T10:55:29.918Z,80672
2017-08-06T10:56:23.983Z,78208
2017-08-06T10:57:18.049Z,78944
2017-08-06T10:58:06.122Z,81056
2017-08-06T10:59:00.253Z,87904
2017-08-06T11:00:01.370Z,84704
2017-08-06T11:00:55.249Z,30816
2017-08-06T11:01:49.258Z,79136
2017-08-06T11:02:38.402Z,76096
2017-08-06T11:03:27.534Z,74560
2017-08-06T11:04:28.469Z,72416
2017-08-06T11:05:22.630Z,79136
2017-08-06T11:06:10.624Z,81024
2017-08-06T11:07:05.734Z,84192
2017-08-06T11:08:05.732Z,83104
2017-08-06T11:08:53.828Z,82368
2017-08-06T11:09:53.817Z,84096
2017-08-06T11:10:42.943Z,86816
2017-08-06T11:11:32.016Z,87680
2017-08-06T11:12:27.034Z,90048
2017-08-06T11:13:27.146Z,88032
2017-08-06T11:14:21.229Z,88864
2017-08-06T11:15:15.231Z,86272
2017-08-06T11:16:16.384Z,83872
2017-08-06T11:17:05.370Z,82496
2017-08-06T11:17:54.536Z,88832
2017-08-06T11:18:49.624Z,94144
2017-08-06T11:19:49.675Z,96448
2017-08-06T11:20:44.716Z,97600
2017-08-06T11:21:33.819Z,96704
2017-08-06T11:22:21.294Z,93664
2017-08-06T11:23:10.894Z,91744
2017-08-06T11:24:05.003Z,90080
2017-08-06T11:25:06.130Z,93664
2017-08-06T11:26:06.096Z,97216
2017-08-06T11:26:55.220Z,100352
2017-08-06T11:27:49.336Z,16140
2017-08-06T11:28:38.390Z,99776
2017-08-06T11:29:27.419Z,96352
2017-08-06T11:30:21.555Z,22272
2017-08-06T11:31:21.558Z,16308
2017-08-06T11:32:10.740Z,22656
2017-08-06T11:32:58.630Z,66432
2017-08-06T11:33:52.732Z,24416
2017-08-06T11:34:40.817Z,21504
2017-08-06T11:35:34.903Z,20544
2017-08-06T11:36:28.975Z,24896
2017-08-06T11:37:18.020Z,22848
2017-08-06T11:38:12.069Z,21696
2017-08-06T11:39:06.052Z,24704
2017-08-06T11:40:01.157Z,96320
2017-08-06T11:40:56.245Z,89920
2017-08-06T11:41:51.329Z,93920
2017-08-06T11:42:46.266Z,97664
2017-08-06T11:43:40.493Z,94016
2017-08-06T11:44:34.479Z,92896
2017-08-06T11:45:29.606Z,90592
2017-08-06T11:46:24.554Z,56032
2017-08-06T11:47:18.673Z,115552
2017-08-06T11:48:12.775Z,95872
2017-08-06T11:49:06.838Z,97280
2017-08-06T11:50:00.966Z,97632
2017-08-06T11:50:55.907Z,96096
2017-08-06T11:51:50.052Z,91936
2017-08-06T11:52:44.034Z,85856
2017-08-06T11:53:39.285Z,79488
2017-08-06T11:54:39.249Z,74560
2017-08-06T11:55:28.344Z,74944
2017-08-06T11:56:22.497Z,16380
2017-08-06T11:57:22.503Z,86336
2017-08-06T11:58:16.560Z,40768
2017-08-06T11:59:10.675Z,89472
2017-08-06T12:00:10.705Z,89984
2017-08-06T12:01:04.843Z,25760
2017-08-06T12:01:58.911Z,184160