createdAt,value
2018-01-18T00:01:45.458Z,4.13
2018-01-18T00:04:15.126Z,3.87
2018-01-18T00:06:44.765Z,4.03
2018-01-18T00:09:19.319Z,4.40
2018-01-18T00:11:48.846Z,4.20
2018-01-18T00:14:18.412Z,3.60
2018-01-18T00:16:47.917Z,4.23
2018-01-18T00:19:17.484Z,3.60
2018-01-18T00:21:52.418Z,4.53
2018-01-18T00:24:21.966Z,3.37
2018-01-18T00:26:51.459Z,3.37
2018-01-18T00:29:21.017Z,5.17
2018-01-18T00:31:55.044Z,3.80
2018-01-18T00:34:25.809Z,3.73
2018-01-18T00:36:55.337Z,3.93
2018-01-18T00:39:24.870Z,4.97
2018-01-18T00:41:54.394Z,3.60
2018-01-18T00:44:23.932Z,3.13
2018-01-18T00:46:53.446Z,4.10
2018-01-18T00:49:22.965Z,4.60
2018-01-18T00:51:59.597Z,4.17
2018-01-18T00:54:29.912Z,3.10
2018-01-18T00:56:59.458Z,3.20
2018-01-18T00:59:28.961Z,3.83
2018-01-18T01:02:12.191Z,3.50
2018-01-18T01:04:41.737Z,4.03
2018-01-18T01:07:16.314Z,3.73
2018-01-18T01:09:45.804Z,3.53
2018-01-18T01:12:15.362Z,2.93
2018-01-18T01:14:44.927Z,3.73
2018-01-18T01:17:14.476Z,4.43
2018-01-18T01:19:44.033Z,3.20
2018-01-18T01:22:19.630Z,6.33
2018-01-18T01:24:49.150Z,3.60
2018-01-18T01:27:18.729Z,5.33
2018-01-18T01:29:48.209Z,4.60
2018-01-18T01:32:28.719Z,5.60
2018-01-18T01:34:58.269Z,4.43
2018-01-18T01:37:27.958Z,4.60
2018-01-18T01:39:57.512Z,4.23
2018-01-18T01:42:27.074Z,4.37
2018-01-18T01:44:56.801Z,5.17
2018-01-18T01:47:32.368Z,4.90
2018-01-18T01:50:01.887Z,3.43
2018-01-18T01:52:31.445Z,3.50
2018-01-18T01:55:00.938Z,3.93
2018-01-18T01:57:30.455Z,3.60
2018-01-18T01:59:59.970Z,3.37
2018-01-18T02:02:29.688Z,4.33
2018-01-18T02:04:59.197Z,4.27
2018-01-18T02:07:28.688Z,3.77
2018-01-18T02:09:58.242Z,3.63
2018-01-18T02:12:27.794Z,4.23
2018-01-18T02:14:57.326Z,3.67
2018-01-18T02:17:27.282Z,3.77
2018-01-18T02:19:57.726Z,5.10
2018-01-18T02:22:27.470Z,3.97
2018-01-18T02:24:58.348Z,3.07
2018-01-18T02:27:27.907Z,3.00
2018-01-18T02:29:57.468Z,3.53
2018-01-18T02:32:27.250Z,2.80
2018-01-18T02:34:57.334Z,3.83
2018-01-18T02:37:27.026Z,4.13
2018-01-18T02:39:56.538Z,5.30
2018-01-18T02:42:26.063Z,3.10
2018-01-18T02:44:55.801Z,2.83
2018-01-18T02:47:31.462Z,3.53
2018-01-18T02:50:01.025Z,3.23
2018-01-18T02:52:30.752Z,3.50
2018-01-18T02:55:00.357Z,3.10
2018-01-18T02:57:30.617Z,2.57
2018-01-18T03:00:00.177Z,4.50
2018-01-18T03:02:29.730Z,5.57
2018-01-18T03:04:59.364Z,3.07
2018-01-18T03:07:29.047Z,2.70
2018-01-18T03:09:58.646Z,2.70
2018-01-18T03:12:28.142Z,3.40
2018-01-18T03:14:57.794Z,3.43
2018-01-18T03:17:27.420Z,2.43
2018-01-18T03:19:56.982Z,3.67
2018-01-18T03:22:29.728Z,2.90
2018-01-18T03:24:59.385Z,2.53
2018-01-18T03:27:30.194Z,3.03
2018-01-18T03:29:59.738Z,3.17
2018-01-18T03:32:29.365Z,3.87
2018-01-18T03:34:59.445Z,2.93
2018-01-18T03:37:29.266Z,3.13
2018-01-18T03:39:58.785Z,2.60
2018-01-18T03:42:28.326Z,3.70
2018-01-18T03:45:03.958Z,2.73
2018-01-18T03:47:33.504Z,2.97
2018-01-18T03:50:03.050Z,3.07
2018-01-18T03:52:32.541Z,2.07
2018-01-18T03:55:02.085Z,3.33
2018-01-18T03:57:31.606Z,3.00
2018-01-18T04:00:01.113Z,3.10
2018-01-18T04:02:30.854Z,3.90
2018-01-18T04:05:00.475Z,2.60
2018-01-18T04:07:30.052Z,3.60
2018-01-18T04:09:59.641Z,2.30
2018-01-18T04:12:29.725Z,3.10
2018-01-18T04:14:59.290Z,2.40
2018-01-18T04:17:35.119Z,2.63
2018-01-18T04:20:04.645Z,3.67
2018-01-18T04:22:46.706Z,2.80
2018-01-18T04:25:16.255Z,3.50
2018-01-18T04:27:46.626Z,3.53
2018-01-18T04:30:16.183Z,2.43
2018-01-18T04:32:46.163Z,2.60
2018-01-18T04:35:15.670Z,3.10
2018-01-18T04:37:45.216Z,2.60
2018-01-18T04:40:14.981Z,2.87
2018-01-18T04:43:06.054Z,3.40
2018-01-18T04:45:35.559Z,3.30
2018-01-18T04:48:05.050Z,3.60
2018-01-18T04:50:34.596Z,3.10
2018-01-18T04:53:11.976Z,3.60
2018-01-18T04:55:41.508Z,3.00
2018-01-18T04:58:11.124Z,2.63
2018-01-18T05:00:42.437Z,2.80
2018-01-18T05:03:17.342Z,3.10
2018-01-18T05:05:47.136Z,3.20
2018-01-18T05:08:16.635Z,2.93
2018-01-18T05:10:46.293Z,3.23
2018-01-18T05:13:15.835Z,2.30
2018-01-18T05:15:47.140Z,3.90
2018-01-18T05:18:19.265Z,3.97
2018-01-18T05:20:48.782Z,5.03
2018-01-18T05:23:18.331Z,5.20
2018-01-18T05:25:47.874Z,6.10
2018-01-18T05:28:17.381Z,5.63
2018-01-18T05:30:46.896Z,5.70
2018-01-18T05:33:16.371Z,5.77
2018-01-18T05:35:58.549Z,4.40
2018-01-18T05:38:28.081Z,4.17
2018-01-18T05:40:57.583Z,4.23
2018-01-18T05:43:27.485Z,3.83
2018-01-18T05:45:57.158Z,4.20
2018-01-18T05:48:27.545Z,4.53
2018-01-18T05:50:57.101Z,3.73
2018-01-18T05:53:26.668Z,5.03
2018-01-18T05:55:56.186Z,3.70
2018-01-18T05:58:25.739Z,3.80
2018-01-18T06:00:55.301Z,4.77
2018-01-18T06:03:25.466Z,3.50
2018-01-18T06:05:54.971Z,4.63
2018-01-18T06:08:24.464Z,4.53
2018-01-18T06:11:00.881Z,7.47
2018-01-18T06:13:37.485Z,4.93
2018-01-18T06:16:07.016Z,5.07
2018-01-18T06:18:36.534Z,5.70
2018-01-18T06:21:06.563Z,5.80
2018-01-18T06:23:36.103Z,6.90
2018-01-18T06:26:12.378Z,6.10
2018-01-18T06:28:42.186Z,6.60
2018-01-18T06:31:12.571Z,4.60
2018-01-18T06:33:42.114Z,6.13
2018-01-18T06:36:12.037Z,10.00
2018-01-18T06:38:42.914Z,6.43
2018-01-18T06:41:12.601Z,7.17
2018-01-18T06:43:42.206Z,5.47
2018-01-18T06:46:11.722Z,10.57
2018-01-18T06:48:41.303Z,16.27
2018-01-18T06:51:10.889Z,8.27
2018-01-18T06:53:40.418Z,6.83
2018-01-18T06:56:09.906Z,4.20
2018-01-18T06:58:39.382Z,5.30
2018-01-18T07:01:08.917Z,3.20
2018-01-18T07:03:38.462Z,4.03
2018-01-18T07:06:08.010Z,2.80
2018-01-18T07:08:37.510Z,4.50
2018-01-18T07:11:07.114Z,4.13
2018-01-18T07:13:36.667Z,6.57
2018-01-18T07:16:06.188Z,4.80
2018-01-18T07:18:36.161Z,8.33
2018-01-18T07:21:07.446Z,6.80
2018-01-18T07:23:37.112Z,6.43
2018-01-18T07:26:06.635Z,6.20
2018-01-18T07:28:36.157Z,4.33
2018-01-18T07:31:05.657Z,7.23
2018-01-18T07:33:35.186Z,4.40
2018-01-18T07:36:04.709Z,5.37
2018-01-18T07:38:34.639Z,4.80
2018-01-18T07:41:04.266Z,4.43
2018-01-18T07:43:33.811Z,7.50
2018-01-18T07:46:03.386Z,6.53
2018-01-18T07:48:32.934Z,3.63
2018-01-18T07:51:02.914Z,2.80
2018-01-18T07:53:32.400Z,3.10
2018-01-18T07:56:01.944Z,5.87
2018-01-18T07:58:31.449Z,3.70
2018-01-18T08:01:01.003Z,5.13
2018-01-18T08:03:36.282Z,4.50
2018-01-18T08:06:05.818Z,5.80
2018-01-18T08:08:35.625Z,6.07
2018-01-18T08:11:05.176Z,10.47
2018-01-18T08:13:34.857Z,6.70
2018-01-18T08:16:04.410Z,5.73
2018-01-18T08:18:46.378Z,4.83
2018-01-18T08:21:15.934Z,6.47
2018-01-18T08:23:46.773Z,4.87
2018-01-18T08:26:16.321Z,3.60
2018-01-18T08:28:45.882Z,3.83
2018-01-18T08:31:15.447Z,4.20
2018-01-18T08:33:45.372Z,3.10
2018-01-18T08:36:15.016Z,5.93
2018-01-18T08:38:44.685Z,2.93
2018-01-18T08:41:26.851Z,2.73
2018-01-18T08:43:56.422Z,3.17
2018-01-18T08:46:32.905Z,3.30
2018-01-18T08:49:02.403Z,4.17
2018-01-18T08:51:31.898Z,3.20
2018-01-18T08:54:01.438Z,2.77
2018-01-18T08:56:31.269Z,3.00
2018-01-18T08:59:00.803Z,3.00
2018-01-18T09:01:30.758Z,2.50
2018-01-18T09:04:00.334Z,3.57
2018-01-18T09:06:29.941Z,4.07
2018-01-18T09:08:59.491Z,3.90
2018-01-18T09:11:29.049Z,5.13
2018-01-18T09:13:59.568Z,3.30
2018-01-18T09:16:29.099Z,3.53
2018-01-18T09:18:58.605Z,4.17
2018-01-18T09:21:28.556Z,3.80
2018-01-18T09:24:08.912Z,4.33
2018-01-18T09:26:38.669Z,3.07
2018-01-18T09:29:08.865Z,3.20
2018-01-18T09:31:39.118Z,2.10
2018-01-18T09:34:22.906Z,2.30
2018-01-18T09:37:12.098Z,1.80
2018-01-18T09:39:41.662Z,2.20
2018-01-18T09:42:11.374Z,3.17
2018-01-18T09:44:41.397Z,1.57
2018-01-18T09:47:10.973Z,1.90
2018-01-18T09:49:40.515Z,1.20
2018-01-18T09:52:10.208Z,1.50
2018-01-18T09:54:39.968Z,1.73
2018-01-18T09:57:09.554Z,1.43
2018-01-18T09:59:40.260Z,1.70
2018-01-18T10:02:09.803Z,2.07
2018-01-18T10:04:40.399Z,1.57
2018-01-18T10:07:10.921Z,1.33
2018-01-18T10:09:40.441Z,1.80
2018-01-18T10:12:10.007Z,2.30
2018-01-18T10:14:47.496Z,1.37
2018-01-18T10:17:17.464Z,1.70
2018-01-18T10:19:46.994Z,1.80
2018-01-18T10:22:17.074Z,1.97
2018-01-18T10:24:52.947Z,1.70
2018-01-18T10:27:22.481Z,1.73
2018-01-18T10:29:52.123Z,1.80
2018-01-18T10:32:22.646Z,1.50
2018-01-18T10:34:58.886Z,2.10
2018-01-18T10:37:28.410Z,1.30
2018-01-18T10:39:57.997Z,3.50
2018-01-18T10:42:27.769Z,2.37
2018-01-18T10:44:57.302Z,1.80
2018-01-18T10:47:26.873Z,1.50
2018-01-18T10:50:07.833Z,2.50
2018-01-18T10:52:37.317Z,2.57
2018-01-18T10:55:13.409Z,1.60
2018-01-18T10:57:43.524Z,3.00
2018-01-18T11:00:13.078Z,1.90
2018-01-18T11:02:42.651Z,2.77
2018-01-18T11:05:12.186Z,2.00
2018-01-18T11:07:43.140Z,2.60
2018-01-18T11:10:12.798Z,1.97
2018-01-18T11:12:42.477Z,1.73
2018-01-18T11:15:12.589Z,2.93
2018-01-18T11:17:42.085Z,3.80
2018-01-18T11:20:11.622Z,3.10
2018-01-18T11:22:41.201Z,2.73
2018-01-18T11:25:10.757Z,2.33
2018-01-18T11:27:40.381Z,2.70
2018-01-18T11:30:09.890Z,2.53
2018-01-18T11:32:39.433Z,2.50
2018-01-18T11:35:14.309Z,2.30
2018-01-18T11:37:43.869Z,2.40
2018-01-18T11:40:13.414Z,3.43
2018-01-18T11:42:42.969Z,2.43
2018-01-18T11:45:12.533Z,3.50
2018-01-18T11:47:42.056Z,3.50
2018-01-18T11:50:11.610Z,3.60
2018-01-18T11:52:41.133Z,2.40
2018-01-18T11:55:11.555Z,2.93
2018-01-18T11:57:41.084Z,3.77
2018-01-18T12:00:10.629Z,2.97
2018-01-18T12:02:40.194Z,2.60
2018-01-18T12:05:09.689Z,2.83
2018-01-18T12:07:39.577Z,3.57
2018-01-18T12:10:09.128Z,2.40
2018-01-18T12:12:38.614Z,2.97
2018-01-18T12:15:08.133Z,2.90
2018-01-18T12:17:44.891Z,2.80
2018-01-18T12:20:14.410Z,3.13
2018-01-18T12:22:44.057Z,3.40
2018-01-18T12:25:13.621Z,2.90
2018-01-18T12:27:43.153Z,2.63
2018-01-18T12:30:13.128Z,2.90
2018-01-18T12:32:42.704Z,2.30
2018-01-18T12:35:12.261Z,2.50
2018-01-18T12:37:41.805Z,2.40
2018-01-18T12:40:11.579Z,2.07
2018-01-18T12:42:41.109Z,3.23
2018-01-18T12:45:10.589Z,2.57
2018-01-18T12:47:40.097Z,2.57
2018-01-18T12:50:22.093Z,2.57
2018-01-18T12:52:51.671Z,3.83
2018-01-18T12:55:21.223Z,3.93
2018-01-18T12:57:51.964Z,4.03
2018-01-18T13:00:21.516Z,3.93
2018-01-18T13:02:59.749Z,4.40
2018-01-18T13:05:29.277Z,3.50
2018-01-18T13:07:59.286Z,4.87
2018-01-18T13:10:39.029Z,4.80
2018-01-18T13:13:08.627Z,3.97
2018-01-18T13:15:47.111Z,5.07
2018-01-18T13:18:17.035Z,4.33
2018-01-18T13:20:46.529Z,4.70
2018-01-18T13:23:16.072Z,4.60
2018-01-18T13:25:45.610Z,3.67
2018-01-18T13:28:16.703Z,3.30
2018-01-18T13:30:46.241Z,2.90
2018-01-18T13:33:15.769Z,3.33
2018-01-18T13:35:45.331Z,2.87
2018-01-18T13:38:14.895Z,3.60
2018-01-18T13:40:44.506Z,3.40
2018-01-18T13:43:14.046Z,3.53
2018-01-18T13:45:47.175Z,2.33
2018-01-18T13:48:16.928Z,2.63
2018-01-18T13:50:46.427Z,3.20
2018-01-18T13:53:16.476Z,2.53
2018-01-18T13:55:46.030Z,2.23
2018-01-18T13:58:15.589Z,2.20
2018-01-18T14:00:45.160Z,3.13
2018-01-18T14:03:14.727Z,3.53
2018-01-18T14:05:44.237Z,2.60
2018-01-18T14:08:14.219Z,2.80
2018-01-18T14:10:43.772Z,2.23
2018-01-18T14:13:13.267Z,2.40
2018-01-18T14:15:42.802Z,1.70
2018-01-18T14:18:12.354Z,2.10
2018-01-18T14:20:41.905Z,2.00
2018-01-18T14:23:11.571Z,2.10
2018-01-18T14:25:41.115Z,2.40
2018-01-18T14:28:10.715Z,2.20
2018-01-18T14:30:40.273Z,2.20
2018-01-18T14:33:09.817Z,2.27
2018-01-18T14:35:40.344Z,1.90
2018-01-18T14:38:15.288Z,2.13
2018-01-18T14:40:44.816Z,2.30
2018-01-18T14:43:14.340Z,2.30
2018-01-18T14:45:43.897Z,2.57
2018-01-18T14:48:13.465Z,1.83
2018-01-18T14:50:43.257Z,2.37
2018-01-18T14:53:12.760Z,1.80
2018-01-18T14:55:43.566Z,2.83
2018-01-18T14:58:13.533Z,1.93
2018-01-18T15:00:43.107Z,3.17
2018-01-18T15:03:27.434Z,2.20
2018-01-18T15:06:04.173Z,3.63
2018-01-18T15:08:33.723Z,2.57
2018-01-18T15:11:03.532Z,2.93
2018-01-18T15:13:33.078Z,2.20
2018-01-18T15:16:02.644Z,2.30
2018-01-18T15:18:32.163Z,2.33
2018-01-18T15:21:01.634Z,1.87
2018-01-18T15:23:31.566Z,2.80
2018-01-18T15:26:01.117Z,2.60
2018-01-18T15:28:31.134Z,1.77
2018-01-18T15:31:00.689Z,1.93
2018-01-18T15:33:30.186Z,2.33
2018-01-18T15:36:00.294Z,2.60
2018-01-18T15:38:29.858Z,2.30
2018-01-18T15:40:59.335Z,2.47
2018-01-18T15:43:28.881Z,2.30
2018-01-18T15:45:58.391Z,3.60
2018-01-18T15:48:27.898Z,2.60
2018-01-18T15:50:57.435Z,2.57
2018-01-18T15:53:26.999Z,2.03
2018-01-18T15:55:56.531Z,3.00
2018-01-18T15:58:26.018Z,3.17
2018-01-18T16:01:07.992Z,2.70
2018-01-18T16:03:37.541Z,2.17
2018-01-18T16:06:07.053Z,2.10
2018-01-18T16:08:36.736Z,3.37
2018-01-18T16:11:06.271Z,2.80
2018-01-18T16:13:36.659Z,1.93
2018-01-18T16:16:06.621Z,2.07
2018-01-18T16:18:36.178Z,3.00
2018-01-18T16:21:05.716Z,2.00
2018-01-18T16:23:35.552Z,1.90
2018-01-18T16:26:05.751Z,2.03
2018-01-18T16:28:36.813Z,2.93
2018-01-18T16:31:06.506Z,1.97
2018-01-18T16:33:36.594Z,3.27
2018-01-18T16:36:06.558Z,2.87
2018-01-18T16:38:37.034Z,2.63
2018-01-18T16:41:06.571Z,2.47
2018-01-18T16:43:36.141Z,2.57
2018-01-18T16:46:05.743Z,2.57
2018-01-18T16:48:35.740Z,2.17
2018-01-18T16:51:05.246Z,2.87
2018-01-18T16:53:34.821Z,2.97
2018-01-18T16:56:04.486Z,3.13
2018-01-18T16:58:33.991Z,3.43
2018-01-18T17:01:11.278Z,6.27
2018-01-18T17:03:40.971Z,5.20
2018-01-18T17:06:11.083Z,5.00
2018-01-18T17:08:40.631Z,4.93
2018-01-18T17:11:10.949Z,5.20
2018-01-18T17:13:40.430Z,2.80
2018-01-18T17:16:09.989Z,2.87
2018-01-18T17:18:40.449Z,3.37
2018-01-18T17:21:10.286Z,3.60
2018-01-18T17:23:39.884Z,4.97
2018-01-18T17:26:09.370Z,3.00
2018-01-18T17:28:39.017Z,3.37
2018-01-18T17:31:08.601Z,4.63
2018-01-18T17:33:38.635Z,5.33
2018-01-18T17:36:11.977Z,4.03
2018-01-18T17:38:41.509Z,4.90
2018-01-18T17:41:11.097Z,3.30
2018-01-18T17:43:46.666Z,3.17
2018-01-18T17:46:17.560Z,3.27
2018-01-18T17:48:47.102Z,2.80
2018-01-18T17:51:17.108Z,2.60
2018-01-18T17:53:46.865Z,3.07
2018-01-18T17:56:16.394Z,3.27
2018-01-18T17:58:46.173Z,11.17
2018-01-18T18:01:16.349Z,9.97
2018-01-18T18:03:46.133Z,6.50
2018-01-18T18:06:15.607Z,4.20
2018-01-18T18:08:45.133Z,3.90
2018-01-18T18:11:14.770Z,3.20
2018-01-18T18:13:44.713Z,3.90
2018-01-18T18:16:14.481Z,3.37
2018-01-18T18:18:45.070Z,7.00
2018-01-18T18:21:14.618Z,4.50
2018-01-18T18:23:44.213Z,5.03
2018-01-18T18:26:14.253Z,4.53
2018-01-18T18:28:43.943Z,3.73
2018-01-18T18:31:13.478Z,3.60
2018-01-18T18:33:43.273Z,3.20
2018-01-18T18:36:12.804Z,4.43
2018-01-18T18:38:42.720Z,5.70
2018-01-18T18:41:13.267Z,5.90
2018-01-18T18:43:48.994Z,4.67
2018-01-18T18:46:18.649Z,4.40
2018-01-18T18:48:48.142Z,4.83
2018-01-18T18:51:17.629Z,3.90
2018-01-18T18:53:47.171Z,3.80
2018-01-18T18:56:16.728Z,4.40
2018-01-18T18:58:46.266Z,4.30
2018-01-18T19:01:15.745Z,5.40
2018-01-18T19:03:45.298Z,4.20
2018-01-18T19:06:16.304Z,3.60
2018-01-18T19:08:45.791Z,4.37
2018-01-18T19:11:15.758Z,3.80
2018-01-18T19:13:45.545Z,3.30
2018-01-18T19:16:15.610Z,4.17
2018-01-18T19:18:48.968Z,4.13
2018-01-18T19:21:18.709Z,4.00
2018-01-18T19:23:49.273Z,3.60
2018-01-18T19:26:18.793Z,3.90
2018-01-18T19:28:48.341Z,3.70
2018-01-18T19:31:18.443Z,3.20
2018-01-18T19:33:47.969Z,3.33
2018-01-18T19:36:17.534Z,2.70
2018-01-18T19:38:47.098Z,2.57
2018-01-18T19:41:16.773Z,3.50
2018-01-18T19:43:46.470Z,3.50
2018-01-18T19:46:17.426Z,3.10
2018-01-18T19:48:46.969Z,3.13
2018-01-18T19:51:23.267Z,3.30
2018-01-18T19:53:59.626Z,4.27
2018-01-18T19:56:29.212Z,3.40
2018-01-18T19:58:58.774Z,3.70
2018-01-18T20:01:28.394Z,4.07
2018-01-18T20:03:57.961Z,4.03
2018-01-18T20:06:27.466Z,3.70
2018-01-18T20:08:56.964Z,3.70
2018-01-18T20:11:26.794Z,3.73
2018-01-18T20:14:04.009Z,3.57
2018-01-18T20:16:33.573Z,3.37
2018-01-18T20:19:03.146Z,3.27
2018-01-18T20:21:32.697Z,3.33
2018-01-18T20:24:02.252Z,3.23
2018-01-18T20:26:31.837Z,3.60
2018-01-18T20:29:01.416Z,4.53
2018-01-18T20:31:30.911Z,3.63
2018-01-18T20:34:01.391Z,5.10
2018-01-18T20:36:30.926Z,3.00
2018-01-18T20:39:00.518Z,3.23
2018-01-18T20:41:30.502Z,3.37
2018-01-18T20:44:00.065Z,3.93
2018-01-18T20:46:30.128Z,3.80
2018-01-18T20:48:59.672Z,3.73
2018-01-18T20:51:29.240Z,3.40
2018-01-18T20:53:58.774Z,2.90
2018-01-18T20:56:35.213Z,3.00
2018-01-18T20:59:20.362Z,3.77
2018-01-18T21:01:49.888Z,3.10
2018-01-18T21:04:19.449Z,3.80
2018-01-18T21:06:49.229Z,4.37
2018-01-18T21:09:18.779Z,3.97
2018-01-18T21:11:48.341Z,5.40
2018-01-18T21:14:25.467Z,3.40
2018-01-18T21:17:02.292Z,2.90
2018-01-18T21:19:31.896Z,5.23
2018-01-18T21:22:01.827Z,4.50
2018-01-18T21:24:34.365Z,4.73
2018-01-18T21:27:03.937Z,4.87
2018-01-18T21:29:33.453Z,5.20
2018-01-18T21:32:06.600Z,4.10
2018-01-18T21:34:36.225Z,4.60
2018-01-18T21:37:05.773Z,4.70
2018-01-18T21:39:35.264Z,4.50
2018-01-18T21:42:04.814Z,4.60
2018-01-18T21:44:34.350Z,4.27
2018-01-18T21:47:03.848Z,4.03
2018-01-18T21:49:33.405Z,4.20
2018-01-18T21:52:02.922Z,3.93
2018-01-18T21:54:32.458Z,3.77
2018-01-18T21:57:02.018Z,4.27
2018-01-18T21:59:42.319Z,3.67
2018-01-18T22:02:11.829Z,3.40
2018-01-18T22:04:41.342Z,3.40
2018-01-18T22:07:11.012Z,3.80
2018-01-18T22:09:40.563Z,3.33
2018-01-18T22:12:11.237Z,3.70
2018-01-18T22:14:40.784Z,4.80
2018-01-18T22:17:10.347Z,3.83
2018-01-18T22:19:39.906Z,3.20
2018-01-18T22:22:09.440Z,3.03
2018-01-18T22:24:39.008Z,3.30
2018-01-18T22:27:08.565Z,3.73
2018-01-18T22:29:38.134Z,3.47
2018-01-18T22:32:07.877Z,3.23
2018-01-18T22:34:37.434Z,3.57
2018-01-18T22:37:21.397Z,3.70
2018-01-18T22:39:51.139Z,3.53
2018-01-18T22:42:23.698Z,3.53
2018-01-18T22:44:53.310Z,2.90
2018-01-18T22:47:22.853Z,3.20
2018-01-18T22:49:52.397Z,3.30
2018-01-18T22:52:21.905Z,3.63
2018-01-18T22:54:51.534Z,3.00
2018-01-18T22:57:21.127Z,3.13
2018-01-18T22:59:50.697Z,3.20
2018-01-18T23:02:20.906Z,3.40
2018-01-18T23:04:50.454Z,3.47
2018-01-18T23:07:19.994Z,2.97
2018-01-18T23:09:49.532Z,3.30
2018-01-18T23:12:19.178Z,3.30
2018-01-18T23:14:53.625Z,4.17
2018-01-18T23:17:23.148Z,2.80
2018-01-18T23:19:52.648Z,2.80
2018-01-18T23:22:29.078Z,2.90
2018-01-18T23:25:12.286Z,4.27
2018-01-18T23:27:41.835Z,3.10
2018-01-18T23:30:11.441Z,3.53
2018-01-18T23:32:40.994Z,2.97
2018-01-18T23:35:10.533Z,3.10
2018-01-18T23:37:40.127Z,3.30
2018-01-18T23:40:09.905Z,3.03
2018-01-18T23:42:40.190Z,3.80
2018-01-18T23:45:24.260Z,3.20
2018-01-18T23:47:53.776Z,3.30
2018-01-18T23:50:23.306Z,3.20
2018-01-18T23:52:52.806Z,3.70
2018-01-18T23:55:22.558Z,3.33
2018-01-18T23:57:52.107Z,3.73
