createdAt,value
2017-09-27T00:00:18.222Z,100.00
2017-09-27T00:01:18.371Z,100.00
2017-09-27T00:02:18.209Z,100.00
2017-09-27T00:03:18.351Z,100.00
2017-09-27T00:04:18.291Z,100.00
2017-09-27T00:05:18.323Z,100.00
2017-09-27T00:06:18.257Z,100.00
2017-09-27T00:07:19.492Z,100.00
2017-09-27T00:08:19.118Z,100.00
2017-09-27T00:09:19.548Z,100.00
2017-09-27T00:10:19.511Z,100.00
2017-09-27T00:11:19.538Z,100.00
2017-09-27T00:12:19.631Z,100.00
2017-09-27T00:13:19.054Z,100.00
2017-09-27T00:14:18.368Z,100.00
2017-09-27T00:15:18.392Z,100.00
2017-09-27T00:16:18.316Z,100.00
2017-09-27T00:17:20.257Z,100.00
2017-09-27T00:18:18.373Z,100.00
2017-09-27T00:19:18.300Z,100.00
2017-09-27T00:20:18.327Z,100.00
2017-09-27T00:21:18.356Z,100.00
2017-09-27T00:22:18.383Z,100.00
2017-09-27T00:23:19.022Z,100.00
2017-09-27T00:24:19.568Z,100.00
2017-09-27T00:25:19.611Z,100.00
2017-09-27T00:26:19.552Z,100.00
2017-09-27T00:27:19.620Z,100.00
2017-09-27T00:28:18.948Z,100.00
2017-09-27T00:29:18.987Z,100.00
2017-09-27T00:30:18.325Z,100.00
2017-09-27T00:31:18.453Z,100.00
2017-09-27T00:32:18.378Z,100.00
2017-09-27T00:33:18.433Z,100.00
2017-09-27T00:34:18.351Z,100.00
2017-09-27T00:35:18.388Z,100.00
2017-09-27T00:36:18.416Z,100.00
2017-09-27T00:37:18.451Z,100.00
2017-09-27T00:38:18.386Z,100.00
2017-09-27T00:39:19.029Z,100.00
2017-09-27T00:40:19.080Z,100.00
2017-09-27T00:41:19.805Z,100.00
2017-09-27T00:42:19.629Z,100.00
2017-09-27T00:43:19.655Z,100.00
2017-09-27T00:44:18.973Z,100.00
2017-09-27T00:45:19.006Z,100.00
2017-09-27T00:46:19.035Z,100.00
2017-09-27T00:47:18.466Z,100.00
2017-09-27T00:48:18.504Z,100.00
2017-09-27T00:49:18.432Z,100.00
2017-09-27T00:50:18.387Z,100.00
2017-09-27T00:51:18.414Z,100.00
2017-09-27T00:52:18.439Z,100.00
2017-09-27T00:53:18.463Z,100.00
2017-09-27T00:54:18.390Z,100.00
2017-09-27T00:55:19.009Z,100.00
2017-09-27T00:56:19.660Z,100.00
2017-09-27T00:57:19.689Z,100.00
2017-09-27T00:58:19.216Z,100.00
2017-09-27T00:59:19.647Z,100.00
2017-09-27T02:37:43.726Z,100.00
2017-09-27T03:09:53.382Z,100.00
2017-09-27T03:10:57.228Z,100.00
2017-09-27T03:11:52.639Z,100.00
2017-09-27T03:12:53.267Z,100.00
2017-09-27T03:13:52.702Z,100.00
2017-09-27T03:14:52.633Z,100.00
2017-09-27T03:15:52.596Z,100.00
2017-09-27T03:16:52.725Z,100.00
2017-09-27T03:17:52.687Z,100.00
2017-09-27T03:18:52.715Z,100.00
2017-09-27T03:19:52.642Z,100.00
2017-09-27T03:20:52.662Z,100.00
2017-09-27T03:21:53.283Z,100.00
2017-09-27T03:22:53.304Z,100.00
2017-09-27T03:23:53.233Z,100.00
2017-09-27T03:24:53.360Z,100.00
2017-09-27T03:25:53.236Z,100.00
2017-09-27T03:26:53.373Z,100.00
2017-09-27T03:27:52.696Z,100.00
2017-09-27T03:28:52.627Z,100.00
2017-09-27T03:29:52.756Z,100.00
2017-09-27T03:30:52.576Z,100.00
2017-09-27T03:31:52.700Z,100.00
2017-09-27T03:32:52.626Z,100.00
2017-09-27T03:33:52.654Z,100.00
2017-09-27T03:34:52.675Z,100.00
2017-09-27T03:35:52.610Z,100.00
2017-09-27T03:36:53.326Z,100.00
2017-09-27T03:37:53.264Z,100.00
2017-09-27T03:38:53.392Z,100.00
2017-09-27T03:39:53.417Z,100.00
2017-09-27T03:40:53.263Z,100.00
2017-09-27T03:41:53.300Z,100.00
2017-09-27T03:42:06.949Z,100.00
2017-09-27T03:44:24.851Z,100.00
2017-09-27T03:44:25.664Z,100.00
2017-09-27T03:44:52.717Z,100.00
2017-09-27T03:45:53.234Z,100.00
2017-09-27T03:46:53.304Z,100.00
2017-09-27T03:47:53.644Z,100.00
2017-09-27T03:48:52.799Z,100.00
2017-09-27T03:49:52.839Z,100.00
2017-09-27T03:50:52.705Z,100.00
2017-09-27T03:51:52.760Z,100.00
2017-09-27T03:52:52.794Z,100.00
2017-09-27T03:53:53.325Z,100.00
2017-09-27T03:54:53.358Z,100.00
2017-09-27T03:55:53.288Z,100.00
2017-09-27T03:56:53.318Z,100.00
2017-09-27T03:57:53.370Z,100.00
2017-09-27T03:58:53.406Z,100.00
2017-09-27T03:59:53.381Z,100.00
2017-09-27T04:00:52.827Z,100.00
2017-09-27T04:01:52.858Z,100.00
2017-09-27T04:02:52.691Z,100.00
2017-09-27T04:03:52.834Z,100.00
2017-09-27T04:04:52.774Z,100.00
2017-09-27T04:05:52.851Z,100.00
2017-09-27T04:06:52.688Z,100.00
2017-09-27T04:07:52.926Z,100.00
2017-09-27T04:08:52.866Z,100.00
2017-09-27T04:09:52.927Z,100.00
2017-09-27T04:10:52.864Z,100.00
2017-09-27T04:11:54.007Z,100.00
2017-09-27T04:12:53.343Z,100.00
2017-09-27T04:13:54.289Z,100.00
2017-09-27T04:14:54.130Z,100.00
2017-09-27T04:15:53.453Z,100.00
2017-09-27T04:16:53.509Z,100.00
2017-09-27T04:17:52.832Z,100.00
2017-09-27T04:18:52.867Z,100.00
2017-09-27T04:19:52.810Z,100.00
2017-09-27T04:20:52.861Z,100.00
2017-09-27T04:21:52.910Z,100.00
2017-09-27T04:22:52.852Z,100.00
2017-09-27T04:23:52.891Z,100.00
2017-09-27T04:24:52.934Z,100.00
2017-09-27T04:25:52.881Z,100.00
2017-09-27T04:26:53.521Z,100.00
2017-09-27T04:27:53.551Z,100.00
2017-09-27T04:28:54.085Z,100.00
2017-09-27T04:29:54.119Z,100.00
2017-09-27T04:30:54.159Z,100.00
2017-09-27T04:31:54.193Z,100.00
2017-09-27T04:32:53.531Z,100.00
2017-09-27T04:33:52.863Z,100.00
2017-09-27T04:34:52.923Z,100.00
2017-09-27T04:35:52.856Z,100.00
2017-09-27T04:36:52.996Z,100.00
2017-09-27T04:37:52.934Z,100.00
2017-09-27T04:38:52.878Z,100.00
2017-09-27T04:39:53.023Z,100.00
2017-09-27T04:40:52.965Z,100.00
2017-09-27T04:41:52.999Z,100.00
2017-09-27T04:42:52.942Z,100.00
2017-09-27T04:43:57.385Z,100.00
2017-09-27T04:44:53.012Z,100.00
2017-09-27T04:45:54.163Z,100.00
2017-09-27T04:46:54.208Z,100.00
2017-09-27T04:47:54.166Z,100.00
2017-09-27T04:48:54.216Z,100.00
2017-09-27T04:49:53.654Z,100.00
2017-09-27T04:50:52.988Z,100.00
2017-09-27T04:51:52.933Z,100.00
2017-09-27T04:52:53.074Z,100.00
2017-09-27T04:53:52.917Z,100.00
2017-09-27T04:54:53.053Z,100.00
2017-09-27T04:55:52.995Z,100.00
2017-09-27T04:56:53.033Z,100.00
2017-09-27T04:57:53.077Z,100.00
2017-09-27T04:58:53.115Z,100.00
2017-09-27T04:59:53.046Z,100.00
2017-09-27T05:00:54.213Z,100.00
2017-09-27T05:01:54.246Z,100.00
2017-09-27T05:02:54.187Z,100.00
2017-09-27T05:03:54.226Z,100.00
2017-09-27T05:04:54.365Z,100.00
2017-09-27T05:05:53.595Z,100.00
2017-09-27T05:06:53.021Z,100.00
2017-09-27T05:07:52.963Z,100.00
2017-09-27T05:08:52.999Z,100.00
2017-09-27T05:09:53.051Z,100.00
2017-09-27T05:10:52.992Z,100.00
2017-09-27T05:11:53.046Z,100.00
2017-09-27T05:12:52.996Z,100.00
2017-09-27T05:13:53.048Z,100.00
2017-09-27T05:14:53.082Z,100.00
2017-09-27T05:15:53.030Z,100.00
2017-09-27T05:16:54.273Z,100.00
2017-09-27T05:17:54.312Z,100.00
2017-09-27T05:18:54.251Z,100.00
2017-09-27T05:19:54.298Z,100.00
2017-09-27T05:20:54.250Z,100.00
2017-09-27T05:21:53.678Z,100.00
2017-09-27T05:22:53.017Z,100.00
2017-09-27T05:23:53.061Z,100.00
2017-09-27T05:24:53.124Z,100.00
2017-09-27T05:25:53.065Z,100.00
2017-09-27T05:26:53.144Z,100.00
2017-09-27T05:27:53.089Z,100.00
2017-09-27T05:28:53.076Z,100.00
2017-09-27T05:29:53.126Z,100.00
2017-09-27T05:30:53.098Z,100.00
2017-09-27T05:31:53.050Z,100.00
2017-09-27T05:32:53.797Z,100.00
2017-09-27T05:33:57.344Z,100.00
2017-09-27T05:34:53.155Z,100.00
2017-09-27T05:35:54.304Z,100.00
2017-09-27T05:36:54.537Z,100.00
2017-09-27T05:37:53.664Z,100.00
2017-09-27T05:38:53.719Z,100.00
2017-09-27T05:39:54.578Z,100.00
2017-09-27T05:40:53.088Z,100.00
2017-09-27T05:41:53.124Z,100.00
2017-09-27T05:42:53.170Z,100.00
2017-09-27T05:43:53.106Z,100.00
2017-09-27T05:44:53.152Z,100.00
2017-09-27T05:45:53.198Z,100.00
2017-09-27T05:46:53.162Z,100.00
2017-09-27T05:47:53.223Z,100.00
2017-09-27T05:48:53.136Z,100.00
2017-09-27T05:49:53.182Z,100.00
2017-09-27T05:50:54.320Z,100.00
2017-09-27T05:51:54.361Z,100.00
2017-09-27T05:52:53.893Z,100.00
2017-09-27T05:53:54.632Z,100.00
2017-09-27T05:54:54.570Z,100.00
2017-09-27T05:55:54.404Z,100.00
2017-09-27T05:56:54.664Z,100.00
2017-09-27T05:57:53.182Z,100.00
2017-09-27T05:58:53.225Z,100.00
2017-09-27T05:59:53.256Z,100.00
2017-09-27T06:00:53.153Z,100.00
2017-09-27T06:01:53.195Z,100.00
2017-09-27T06:02:53.241Z,100.00
2017-09-27T06:03:53.179Z,100.00
2017-09-27T06:04:53.213Z,100.00
2017-09-27T06:05:53.242Z,100.00
2017-09-27T06:06:53.273Z,100.00
2017-09-27T06:07:53.202Z,100.00
2017-09-27T06:08:54.445Z,100.00
2017-09-27T06:09:54.481Z,100.00
2017-09-27T06:10:54.422Z,100.00
2017-09-27T06:11:54.456Z,100.00
2017-09-27T06:12:54.501Z,100.00
2017-09-27T06:13:53.829Z,100.00
2017-09-27T06:14:53.864Z,100.00
2017-09-27T06:15:53.197Z,100.00
2017-09-27T06:16:53.239Z,100.00
2017-09-27T06:17:53.272Z,100.00
2017-09-27T06:18:53.215Z,100.00
2017-09-27T06:19:53.244Z,100.00
2017-09-27T06:20:53.282Z,100.00
2017-09-27T06:21:53.218Z,100.00
2017-09-27T06:22:53.245Z,100.00
2017-09-27T06:23:53.277Z,100.00
2017-09-27T06:24:54.007Z,100.00
2017-09-27T06:25:54.543Z,100.00
2017-09-27T06:26:54.496Z,100.00
2017-09-27T06:27:54.633Z,100.00
2017-09-27T06:31:33.354Z,100.00
2017-09-27T06:31:53.296Z,100.00
2017-09-27T06:32:54.539Z,100.00
2017-09-27T06:33:53.356Z,100.00
2017-09-27T06:34:53.388Z,100.00
2017-09-27T06:35:53.422Z,100.00
2017-09-27T06:36:53.459Z,100.00
2017-09-27T06:37:53.398Z,100.00
2017-09-27T06:38:53.338Z,100.00
2017-09-27T06:39:53.374Z,100.00
2017-09-27T06:40:53.355Z,100.00
2017-09-27T06:41:53.380Z,100.00
2017-09-27T06:42:53.309Z,100.00
2017-09-27T06:43:54.033Z,100.00
2017-09-27T06:44:54.676Z,100.00
2017-09-27T06:45:54.635Z,100.00
2017-09-27T06:46:54.258Z,100.00
2017-09-27T06:47:54.612Z,100.00
2017-09-27T06:48:54.652Z,100.00
2017-09-27T06:49:53.371Z,100.00
2017-09-27T06:50:54.083Z,100.00
2017-09-27T06:51:53.410Z,100.00
2017-09-27T06:52:53.447Z,100.00
2017-09-27T06:53:53.383Z,100.00
2017-09-27T06:54:53.421Z,100.00
2017-09-27T06:55:53.381Z,100.00
2017-09-27T06:56:53.423Z,100.00
2017-09-27T06:57:53.363Z,100.00
2017-09-27T06:58:53.390Z,100.00
2017-09-27T06:59:53.412Z,100.00
2017-09-27T07:00:53.450Z,100.00
2017-09-27T07:01:54.190Z,100.00
2017-09-27T07:02:54.657Z,100.00
2017-09-27T07:03:54.692Z,100.00
2017-09-27T07:04:54.634Z,100.00
2017-09-27T07:05:54.064Z,100.00
2017-09-27T07:06:54.102Z,100.00
2017-09-27T07:07:53.439Z,100.00
2017-09-27T07:08:53.483Z,100.00
2017-09-27T07:09:53.522Z,100.00
2017-09-27T07:10:53.381Z,100.00
2017-09-27T07:11:53.421Z,100.00
2017-09-27T07:12:53.464Z,100.00
2017-09-27T07:13:53.396Z,100.00
2017-09-27T07:14:53.421Z,100.00
2017-09-27T07:15:53.556Z,100.00
2017-09-27T07:16:53.486Z,100.00
2017-09-27T07:17:54.722Z,100.00
2017-09-27T07:18:54.764Z,100.00
2017-09-27T07:19:54.699Z,100.00
2017-09-27T07:20:54.637Z,100.00
2017-09-27T07:21:54.771Z,100.00
2017-09-27T07:22:54.097Z,100.00
2017-09-27T07:23:54.133Z,100.00
2017-09-27T07:24:53.562Z,100.00
2017-09-27T07:25:53.494Z,100.00
2017-09-27T07:26:53.533Z,100.00
2017-09-27T07:27:53.574Z,100.00
2017-09-27T07:28:53.504Z,100.00
2017-09-27T07:29:53.538Z,100.00
2017-09-27T07:30:53.583Z,100.00
2017-09-27T07:31:53.558Z,100.00
2017-09-27T07:32:53.486Z,100.00
2017-09-27T07:33:54.117Z,100.00
2017-09-27T07:34:54.860Z,100.00
2017-09-27T07:35:54.708Z,100.00
2017-09-27T07:36:54.840Z,100.00
2017-09-27T07:37:54.775Z,100.00
2017-09-27T07:38:54.108Z,100.00
2017-09-27T07:39:54.149Z,100.00
2017-09-27T07:40:54.181Z,100.00
2017-09-27T07:41:54.213Z,100.00
2017-09-27T07:42:53.636Z,100.00
2017-09-27T07:43:53.570Z,100.00
2017-09-27T07:44:53.600Z,100.00
2017-09-27T07:45:53.535Z,100.00
2017-09-27T07:46:53.587Z,100.00
2017-09-27T07:47:53.620Z,100.00
2017-09-27T07:48:53.561Z,100.00
2017-09-27T07:49:53.587Z,100.00
2017-09-27T07:50:54.224Z,100.00
2017-09-27T07:51:54.251Z,100.00
2017-09-27T07:52:54.789Z,100.00
2017-09-27T07:53:54.922Z,100.00
2017-09-27T07:54:54.860Z,100.00
2017-09-27T07:55:54.891Z,100.00
2017-09-27T07:56:54.215Z,100.00
2017-09-27T07:57:54.350Z,100.00
2017-09-27T07:58:53.578Z,100.00
2017-09-27T07:59:53.713Z,100.00
2017-09-27T08:00:53.666Z,100.00
2017-09-27T08:01:53.600Z,100.00
2017-09-27T08:02:53.639Z,100.00
2017-09-27T08:03:53.576Z,100.00
2017-09-27T08:04:53.729Z,100.00
2017-09-27T08:05:53.560Z,100.00
2017-09-27T08:06:54.291Z,100.00
2017-09-27T08:07:54.215Z,100.00
2017-09-27T08:08:54.846Z,100.00
2017-09-27T08:09:54.885Z,100.00
2017-09-27T08:10:54.818Z,100.00
2017-09-27T08:11:54.955Z,100.00
2017-09-27T08:12:54.889Z,100.00
2017-09-27T08:13:54.918Z,100.00
2017-09-27T08:14:53.638Z,100.00
2017-09-27T08:15:53.676Z,100.00
2017-09-27T08:16:53.712Z,100.00
2017-09-27T08:17:53.644Z,100.00
2017-09-27T08:18:53.678Z,100.00
2017-09-27T08:19:53.711Z,100.00
2017-09-27T08:20:53.673Z,100.00
2017-09-27T08:21:53.810Z,100.00
2017-09-27T08:22:53.642Z,100.00
2017-09-27T08:23:54.474Z,100.00
2017-09-27T08:24:54.399Z,100.00
2017-09-27T08:25:54.944Z,100.00
2017-09-27T08:26:55.078Z,100.00
2017-09-27T08:27:54.916Z,100.00
2017-09-27T08:28:54.964Z,100.00
2017-09-27T08:29:55.009Z,100.00
2017-09-27T08:30:54.348Z,100.00
2017-09-27T08:31:54.382Z,100.00
2017-09-27T08:32:53.744Z,100.00
2017-09-27T08:33:53.770Z,100.00
2017-09-27T08:34:53.710Z,100.00
2017-09-27T08:35:53.662Z,100.00
2017-09-27T08:36:53.802Z,100.00
2017-09-27T08:37:53.738Z,100.00
2017-09-27T08:38:53.775Z,100.00
2017-09-27T08:39:53.810Z,98.25
2017-09-27T08:40:53.752Z,96.35
2017-09-27T08:41:53.779Z,95.83
2017-09-27T08:42:54.407Z,98.01
2017-09-27T08:43:54.960Z,95.41
2017-09-27T08:44:54.988Z,95.33
2017-09-27T08:45:55.019Z,93.89
2017-09-27T08:46:55.054Z,93.21
2017-09-27T08:47:54.997Z,92.50
2017-09-27T08:48:53.721Z,88.74
2017-09-27T08:49:53.766Z,89.40
2017-09-27T08:50:53.711Z,89.79
2017-09-27T08:51:53.854Z,86.89
2017-09-27T08:52:53.786Z,88.58
2017-09-27T08:53:53.725Z,89.34
2017-09-27T08:54:53.766Z,85.90
2017-09-27T08:55:53.805Z,85.53
2017-09-27T08:56:53.871Z,87.08
2017-09-27T08:57:53.811Z,86.98
2017-09-27T08:58:53.845Z,85.33
2017-09-27T08:59:54.473Z,85.59
2017-09-27T09:00:55.020Z,84.20
2017-09-27T09:01:54.567Z,84.13
2017-09-27T09:02:55.211Z,82.63
2017-09-27T09:03:55.049Z,80.27
2017-09-27T09:04:54.387Z,82.35
2017-09-27T09:05:54.444Z,81.54
2017-09-27T09:06:54.489Z,82.63
2017-09-27T09:07:53.915Z,81.33
2017-09-27T09:08:53.846Z,80.56
2017-09-27T09:09:53.781Z,83.11
2017-09-27T09:10:53.827Z,82.78
2017-09-27T09:11:53.870Z,81.24
2017-09-27T09:12:53.806Z,81.05
2017-09-27T09:13:53.845Z,82.08
2017-09-27T09:14:53.868Z,82.14
2017-09-27T09:15:53.797Z,79.13
2017-09-27T09:16:54.528Z,78.18
2017-09-27T09:17:55.068Z,79.31
2017-09-27T09:18:55.109Z,77.95
2017-09-27T09:19:55.150Z,77.87
2017-09-27T09:20:55.083Z,75.98
2017-09-27T09:21:55.250Z,75.83
2017-09-27T09:22:54.476Z,76.74
2017-09-27T09:23:54.521Z,77.08
2017-09-27T09:24:53.950Z,75.35
2017-09-27T09:25:53.873Z,75.46
2017-09-27T09:26:53.905Z,77.96
2017-09-27T09:27:53.847Z,78.24
2017-09-27T09:28:53.914Z,77.40
2017-09-27T09:29:53.935Z,77.74
2017-09-27T09:30:53.880Z,78.77
2017-09-27T09:31:53.909Z,77.65
2017-09-27T09:32:53.847Z,77.39
2017-09-27T09:33:55.089Z,77.96
2017-09-27T09:34:55.133Z,80.47
2017-09-27T09:35:55.109Z,79.66
2017-09-27T09:36:55.159Z,81.09
2017-09-27T09:37:55.101Z,79.22
2017-09-27T09:38:55.207Z,78.19
2017-09-27T09:39:54.643Z,78.98
2017-09-27T09:40:54.595Z,77.55
2017-09-27T09:41:53.927Z,75.16
2017-09-27T09:42:53.975Z,74.28
2017-09-27T09:43:53.914Z,74.44
2017-09-27T09:44:53.959Z,72.84
2017-09-27T09:45:54.001Z,72.62
2017-09-27T09:46:54.060Z,72.90
2017-09-27T09:47:53.997Z,73.24
2017-09-27T09:48:53.947Z,72.39
2017-09-27T09:49:53.980Z,72.41
2017-09-27T09:50:53.923Z,74.10
2017-09-27T09:51:54.660Z,71.85
2017-09-27T09:52:54.806Z,71.68
2017-09-27T09:53:55.149Z,71.57
2017-09-27T09:54:55.394Z,71.62
2017-09-27T09:55:54.531Z,75.01
2017-09-27T09:56:55.276Z,75.76
2017-09-27T09:57:54.643Z,75.99
2017-09-27T09:58:53.980Z,75.45
2017-09-27T09:59:54.029Z,77.09
2017-09-27T10:00:53.976Z,78.06
2017-09-27T10:01:54.012Z,78.73
2017-09-27T10:02:54.070Z,78.46
2017-09-27T10:03:54.012Z,79.51
2017-09-27T10:04:54.037Z,78.30
2017-09-27T10:05:54.066Z,79.16
2017-09-27T10:06:54.097Z,79.42
2017-09-27T10:07:54.030Z,80.36
2017-09-27T10:08:54.655Z,81.74
2017-09-27T10:09:54.795Z,81.36
2017-09-27T10:10:55.351Z,81.60
2017-09-27T10:11:55.312Z,82.23
2017-09-27T10:12:55.231Z,81.41
2017-09-27T10:13:55.268Z,81.96
2017-09-27T10:14:54.690Z,80.42
2017-09-27T10:15:54.027Z,81.29
2017-09-27T10:16:54.813Z,81.11
2017-09-27T10:17:54.036Z,81.93
2017-09-27T10:18:54.081Z,80.92
2017-09-27T10:19:54.119Z,81.94
2017-09-27T10:20:54.062Z,82.06
2017-09-27T10:21:54.108Z,80.25
2017-09-27T10:22:54.051Z,80.38
2017-09-27T10:23:54.184Z,78.16
2017-09-27T10:24:54.306Z,78.02
2017-09-27T10:25:54.042Z,75.31
2017-09-27T10:26:54.864Z,73.10
2017-09-27T10:27:54.793Z,73.82
2017-09-27T10:28:55.338Z,72.87
2017-09-27T10:29:55.366Z,70.18
2017-09-27T10:30:55.504Z,71.48
2017-09-27T10:31:55.536Z,71.69
2017-09-27T10:32:54.055Z,71.31
2017-09-27T10:33:54.118Z,70.64
2017-09-27T10:34:54.854Z,69.89
2017-09-27T10:35:54.079Z,69.35
2017-09-27T10:36:55.116Z,68.45
2017-09-27T10:37:54.190Z,68.51
2017-09-27T10:38:54.227Z,68.91
2017-09-27T10:39:54.223Z,68.85
2017-09-27T10:40:54.158Z,66.70
2017-09-27T10:41:54.190Z,68.19
2017-09-27T10:42:54.117Z,68.83
2017-09-27T10:43:55.351Z,65.10
2017-09-27T10:44:54.976Z,65.93
2017-09-27T10:45:56.724Z,65.78
2017-09-27T10:46:54.341Z,65.44
2017-09-27T10:47:55.473Z,65.98
2017-09-27T10:48:55.568Z,63.75
2017-09-27T10:49:55.501Z,65.80
2017-09-27T10:50:54.833Z,65.31
2017-09-27T10:51:54.260Z,65.39
2017-09-27T10:52:55.823Z,65.66
2017-09-27T10:53:54.153Z,65.57
2017-09-27T10:54:54.283Z,66.17
2017-09-27T10:55:54.133Z,64.43
2017-09-27T10:56:54.265Z,63.93
2017-09-27T10:57:54.203Z,65.00
2017-09-27T10:58:54.224Z,66.01
2017-09-27T10:59:54.248Z,67.09
2017-09-27T11:00:55.497Z,63.63
2017-09-27T11:01:55.030Z,63.10
2017-09-27T11:02:54.960Z,63.25
2017-09-27T11:03:55.090Z,62.80
2017-09-27T11:04:55.460Z,64.08
2017-09-27T11:05:54.895Z,63.28
2017-09-27T11:06:54.951Z,64.53
2017-09-27T11:07:54.890Z,64.95
2017-09-27T11:08:54.225Z,65.30
2017-09-27T11:09:54.254Z,65.92
2017-09-27T11:10:54.288Z,65.78
2017-09-27T11:11:54.331Z,66.40
2017-09-27T11:12:54.288Z,66.52
2017-09-27T11:13:54.244Z,67.80
2017-09-27T11:14:54.275Z,66.57
2017-09-27T11:15:54.227Z,68.21
2017-09-27T11:18:43.947Z,69.28
2017-09-27T11:18:45.039Z,68.90
2017-09-27T11:18:54.288Z,70.02
2017-09-27T11:22:11.784Z,69.84
2017-09-27T11:22:13.205Z,69.84
2017-09-27T11:22:14.116Z,68.77
2017-09-27T11:22:54.292Z,71.58
2017-09-27T11:23:55.536Z,69.94
2017-09-27T11:24:54.954Z,68.48
2017-09-27T11:25:54.272Z,69.07
2017-09-27T11:26:54.297Z,69.29
2017-09-27T11:27:54.371Z,69.34
2017-09-27T11:28:54.408Z,69.28
2017-09-27T11:29:54.350Z,69.40
2017-09-27T11:30:54.258Z,68.69
2017-09-27T11:31:54.400Z,67.07
2017-09-27T11:32:54.342Z,66.65
2017-09-27T11:33:54.261Z,66.60
2017-09-27T11:34:54.289Z,68.57
2017-09-27T11:35:55.012Z,66.26
2017-09-27T11:36:55.575Z,66.62
2017-09-27T11:37:55.501Z,68.02
2017-09-27T11:39:03.144Z,67.26
2017-09-27T11:39:54.349Z,69.23
2017-09-27T11:40:55.507Z,67.55
2017-09-27T11:41:55.644Z,66.82
2017-09-27T11:42:54.362Z,68.77
2017-09-27T11:43:54.287Z,68.79
2017-09-27T11:44:54.401Z,68.36
2017-09-27T11:45:54.329Z,67.75
2017-09-27T11:46:54.364Z,69.18
2017-09-27T11:47:54.393Z,66.85
2017-09-27T11:48:54.322Z,67.03
2017-09-27T11:49:54.349Z,67.84
2017-09-27T11:50:54.371Z,68.74
2017-09-27T11:51:54.390Z,69.46
2017-09-27T11:52:55.023Z,69.06
2017-09-27T11:53:55.649Z,67.90
2017-09-27T11:54:55.684Z,68.48
2017-09-27T11:55:55.617Z,68.58
2017-09-27T11:56:55.649Z,68.61
2017-09-27T11:57:55.683Z,68.80
2017-09-27T11:58:55.007Z,67.69
2017-09-27T11:59:54.427Z,70.31
2017-09-27T12:00:54.385Z,69.61
2017-09-27T12:01:54.308Z,70.65
2017-09-27T12:02:54.446Z,69.58
2017-09-27T12:03:54.364Z,70.37
2017-09-27T12:04:54.491Z,70.84
2017-09-27T12:05:54.420Z,71.31
2017-09-27T12:06:54.445Z,70.30
2017-09-27T12:07:54.374Z,71.84
2017-09-27T12:08:54.500Z,71.00
2017-09-27T12:09:54.519Z,70.73
2017-09-27T12:10:54.945Z,72.16
2017-09-27T12:11:55.676Z,71.83
2017-09-27T12:12:55.709Z,73.06
2017-09-27T12:13:55.735Z,70.72
2017-09-27T12:14:55.670Z,71.77
2017-09-27T12:15:54.386Z,72.77
2017-09-27T12:16:55.117Z,71.44
2017-09-27T12:17:54.437Z,71.29
2017-09-27T12:18:54.473Z,72.12
2017-09-27T12:19:54.609Z,71.13
2017-09-27T12:20:54.428Z,71.32
2017-09-27T12:21:54.454Z,71.95
2017-09-27T12:22:54.495Z,73.00
2017-09-27T12:23:58.112Z,73.21
2017-09-27T12:24:54.531Z,72.75
2017-09-27T12:25:55.457Z,72.28
2017-09-27T12:26:55.680Z,72.84
2017-09-27T12:27:55.705Z,73.32
2017-09-27T12:28:55.738Z,73.24
2017-09-27T12:29:55.561Z,72.94
2017-09-27T12:30:55.691Z,72.40
2017-09-27T12:31:55.722Z,73.19
2017-09-27T12:32:55.151Z,73.25
2017-09-27T12:33:55.481Z,73.09
2017-09-27T12:34:54.495Z,73.60
2017-09-27T12:35:54.551Z,71.80
2017-09-27T12:36:54.482Z,70.91
2017-09-27T12:37:54.613Z,72.50
2017-09-27T12:38:54.538Z,73.87
2017-09-27T12:39:54.569Z,73.13
2017-09-27T12:40:54.521Z,73.61
2017-09-27T12:41:54.539Z,74.17
2017-09-27T12:42:54.459Z,74.37
2017-09-27T12:43:54.583Z,74.81
2017-09-27T12:44:55.214Z,74.63
2017-09-27T12:45:55.744Z,74.17
2017-09-27T12:46:55.873Z,74.25
2017-09-27T12:47:55.799Z,74.71
2017-09-27T12:48:55.117Z,73.78
2017-09-27T12:49:55.866Z,74.46
2017-09-27T12:50:54.512Z,75.59
2017-09-27T12:51:54.547Z,74.86
2017-09-27T12:52:54.583Z,74.97
2017-09-27T12:53:54.528Z,74.77
2017-09-27T12:54:54.660Z,75.35
2017-09-27T12:55:54.610Z,75.87
2017-09-27T12:56:54.577Z,75.34
2017-09-27T12:57:54.600Z,74.80
2017-09-27T12:58:54.926Z,75.67
2017-09-27T12:59:54.656Z,74.55
2017-09-27T13:00:54.626Z,75.66
2017-09-27T13:01:55.250Z,73.69
2017-09-27T13:02:55.790Z,75.52
2017-09-27T13:03:56.116Z,74.08
2017-09-27T13:04:55.948Z,75.49
2017-09-27T13:05:55.781Z,76.58
2017-09-27T13:06:55.206Z,75.21
2017-09-27T13:07:55.238Z,76.51
2017-09-27T13:08:55.268Z,75.83
2017-09-27T13:09:55.496Z,76.77
2017-09-27T13:11:11.981Z,75.73
2017-09-27T13:11:54.674Z,75.26
2017-09-27T13:12:55.295Z,76.15
2017-09-27T13:13:55.318Z,75.94
2017-09-27T13:14:55.343Z,75.70
2017-09-27T13:16:04.486Z,76.36
2017-09-27T13:17:04.484Z,75.94
2017-09-27T13:18:04.456Z,77.31
2017-09-27T13:18:59.505Z,75.90
2017-09-27T13:19:54.797Z,76.17
2017-09-27T13:20:56.026Z,75.73
2017-09-27T13:21:55.240Z,76.10
2017-09-27T13:22:55.890Z,76.54
2017-09-27T13:23:55.909Z,76.48
2017-09-27T13:24:56.042Z,77.74
2017-09-27T13:25:54.662Z,76.37
2017-09-27T13:26:54.687Z,75.90
2017-09-27T13:27:55.511Z,76.48
2017-09-27T13:28:54.746Z,75.56
2017-09-27T13:29:54.734Z,76.18
2017-09-27T13:30:55.877Z,77.62
2017-09-27T13:31:54.701Z,76.87
2017-09-27T13:32:54.723Z,76.44
2017-09-27T13:33:54.744Z,76.52
2017-09-27T13:34:54.762Z,76.37
2017-09-27T13:35:54.784Z,77.60
2017-09-27T13:36:54.701Z,77.34
2017-09-27T13:37:55.936Z,77.17
2017-09-27T13:38:55.979Z,77.19
2017-09-27T13:39:56.103Z,76.79
2017-09-27T13:40:56.032Z,77.16
2017-09-27T13:41:55.952Z,77.10
2017-09-27T13:42:55.368Z,77.06
2017-09-27T13:43:54.697Z,77.95
2017-09-27T13:44:54.713Z,79.10
2017-09-27T13:45:54.858Z,78.04
2017-09-27T13:46:54.785Z,77.41
2017-09-27T13:47:54.803Z,77.65
2017-09-27T13:48:54.746Z,77.74
2017-09-27T13:49:54.879Z,78.69
2017-09-27T13:50:54.708Z,78.09
2017-09-27T13:51:54.831Z,77.69
2017-09-27T13:52:54.751Z,78.26
2017-09-27T13:53:55.377Z,77.75
2017-09-27T13:54:55.497Z,77.50
2017-09-27T13:55:56.122Z,77.12
2017-09-27T13:56:56.065Z,77.50
2017-09-27T13:57:56.110Z,77.44
2017-09-27T13:58:55.327Z,77.83
2017-09-27T13:59:56.174Z,79.06
2017-09-27T14:00:55.395Z,77.22
2017-09-27T14:01:54.817Z,77.14
2017-09-27T14:02:55.553Z,78.52
2017-09-27T14:03:54.873Z,78.29
2017-09-27T14:04:55.697Z,77.17
2017-09-27T14:05:54.742Z,77.40
2017-09-27T14:06:54.764Z,79.25
2017-09-27T14:07:54.789Z,78.06
2017-09-27T14:08:54.828Z,78.60
2017-09-27T14:09:54.941Z,79.39
2017-09-27T14:10:54.778Z,79.02
2017-09-27T14:11:55.600Z,79.04
2017-09-27T14:12:56.126Z,77.41
2017-09-27T14:13:56.147Z,78.07
2017-09-27T14:14:56.075Z,78.38
2017-09-27T14:15:56.106Z,78.52
2017-09-27T14:16:56.271Z,78.54
2017-09-27T14:17:56.183Z,77.40
2017-09-27T14:18:55.504Z,78.45
2017-09-27T14:19:54.923Z,78.00
2017-09-27T14:20:55.654Z,77.60
2017-09-27T14:21:54.889Z,77.89
2017-09-27T14:22:54.918Z,77.44
2017-09-27T14:23:54.846Z,77.54
2017-09-27T14:24:55.071Z,78.15
2017-09-27T14:25:54.896Z,78.85
2017-09-27T14:26:54.909Z,77.73
2017-09-27T14:27:54.833Z,77.31
2017-09-27T14:28:54.859Z,76.54
2017-09-27T14:29:55.579Z,77.19
2017-09-27T14:30:55.656Z,77.71
2017-09-27T14:31:55.670Z,77.59
2017-09-27T14:32:56.289Z,77.43
2017-09-27T14:33:56.316Z,77.50
2017-09-27T14:34:56.238Z,77.95
2017-09-27T14:35:55.758Z,79.12
2017-09-27T14:36:54.871Z,77.84
2017-09-27T14:37:56.501Z,76.84
2017-09-27T14:38:54.903Z,76.61
2017-09-27T14:39:55.026Z,76.31
2017-09-27T14:40:54.982Z,76.12
2017-09-27T14:41:55.006Z,76.32
2017-09-27T14:42:54.935Z,77.08
2017-09-27T14:43:54.961Z,76.55
2017-09-27T14:44:54.982Z,75.90
2017-09-27T14:45:54.898Z,77.39
2017-09-27T14:46:55.013Z,77.48
2017-09-27T14:47:54.932Z,77.37
2017-09-27T14:48:55.051Z,77.67
2017-09-27T14:49:56.277Z,77.92