createdAt,value
2018-09-19T00:00:42.821Z,0.50
2018-09-19T00:01:42.827Z,0.30
2018-09-19T00:02:42.837Z,0.50
2018-09-19T00:03:42.839Z,0.40
2018-09-19T00:04:42.845Z,0.50
2018-09-19T00:05:42.851Z,0.30
2018-09-19T00:06:42.862Z,0.40
2018-09-19T00:07:42.865Z,0.40
2018-09-19T00:08:42.873Z,0.50
2018-09-19T00:09:42.880Z,0.40
2018-09-19T00:10:42.883Z,0.40
2018-09-19T00:11:42.890Z,0.40
2018-09-19T00:12:42.896Z,0.30
2018-09-19T00:13:42.902Z,0.40
2018-09-19T00:14:42.912Z,0.30
2018-09-19T00:15:42.918Z,0.40
2018-09-19T00:16:42.922Z,0.40
2018-09-19T00:17:42.929Z,0.50
2018-09-19T00:18:42.939Z,0.40
2018-09-19T00:19:42.975Z,0.50
2018-09-19T00:20:42.946Z,0.40
2018-09-19T00:21:42.955Z,0.50
2018-09-19T00:22:42.963Z,0.40
2018-09-19T00:23:42.968Z,0.40
2018-09-19T00:24:42.974Z,0.40
2018-09-19T00:25:42.981Z,0.40
2018-09-19T00:26:42.987Z,0.40
2018-09-19T00:27:42.995Z,0.40
2018-09-19T00:28:43.046Z,0.50
2018-09-19T00:29:43.006Z,0.40
2018-09-19T00:30:43.015Z,0.30
2018-09-19T00:31:43.023Z,0.40
2018-09-19T00:32:43.026Z,0.40
2018-09-19T00:33:43.033Z,0.40
2018-09-19T00:34:43.039Z,0.50
2018-09-19T00:35:43.047Z,0.30
2018-09-19T00:36:43.052Z,0.40
2018-09-19T00:37:43.065Z,0.40
2018-09-19T00:38:43.066Z,0.40
2018-09-19T00:39:43.078Z,0.50
2018-09-19T00:40:43.077Z,0.40
2018-09-19T00:41:43.085Z,0.50
2018-09-19T00:42:43.092Z,0.40
2018-09-19T00:43:43.097Z,0.40
2018-09-19T00:44:43.155Z,0.30
2018-09-19T00:45:43.109Z,0.40
2018-09-19T00:46:43.116Z,0.40
2018-09-19T00:47:43.126Z,0.40
2018-09-19T00:48:43.126Z,0.50
2018-09-19T00:49:43.137Z,0.40
2018-09-19T00:50:43.145Z,0.50
2018-09-19T00:51:43.155Z,0.40
2018-09-19T00:52:43.159Z,0.40
2018-09-19T00:53:43.162Z,0.50
2018-09-19T00:54:43.167Z,0.30
2018-09-19T00:55:43.177Z,0.40
2018-09-19T00:56:43.182Z,0.40
2018-09-19T00:57:43.186Z,0.40
2018-09-19T00:58:43.193Z,0.50
2018-09-19T00:59:43.205Z,0.50
2018-09-19T01:00:43.208Z,0.30
2018-09-19T01:01:43.214Z,0.40
2018-09-19T01:02:43.220Z,0.50
2018-09-19T01:03:43.237Z,0.40
2018-09-19T01:04:43.234Z,0.40
2018-09-19T01:05:43.239Z,0.40
2018-09-19T01:06:43.247Z,0.30
2018-09-19T01:07:43.251Z,0.50
2018-09-19T01:08:43.257Z,0.40
2018-09-19T01:09:43.266Z,0.40
2018-09-19T01:10:43.277Z,0.40
2018-09-19T01:11:43.292Z,0.40
2018-09-19T01:12:43.283Z,0.30
2018-09-19T01:13:43.289Z,0.50
2018-09-19T01:14:43.299Z,0.50
2018-09-19T01:15:43.303Z,0.40
2018-09-19T01:16:43.308Z,0.50
2018-09-19T01:17:43.315Z,0.40
2018-09-19T01:18:43.335Z,0.40
2018-09-19T01:19:43.330Z,0.40
2018-09-19T01:20:43.335Z,0.40
2018-09-19T01:21:43.343Z,0.40
2018-09-19T01:22:43.353Z,0.50
2018-09-19T01:23:43.355Z,0.40
2018-09-19T01:24:43.361Z,0.50
2018-09-19T01:25:43.367Z,0.40
2018-09-19T01:26:43.376Z,0.60
2018-09-19T01:27:43.382Z,0.40
2018-09-19T01:28:43.396Z,0.40
2018-09-19T01:29:43.393Z,0.40
2018-09-19T01:30:43.399Z,0.40
2018-09-19T01:31:43.406Z,0.40
2018-09-19T01:32:43.414Z,0.50
2018-09-19T01:33:43.422Z,0.40
2018-09-19T01:34:43.425Z,0.40
2018-09-19T01:35:43.433Z,0.40
2018-09-19T01:36:43.439Z,0.40
2018-09-19T01:37:43.445Z,0.50
2018-09-19T01:38:43.451Z,0.50
2018-09-19T01:39:43.459Z,0.50
2018-09-19T01:40:43.464Z,0.40
2018-09-19T01:41:43.478Z,0.30
2018-09-19T01:42:43.477Z,0.50
2018-09-19T01:43:43.485Z,0.40
2018-09-19T01:44:43.491Z,0.40
2018-09-19T01:45:43.498Z,0.50
2018-09-19T01:46:43.503Z,0.30
2018-09-19T01:47:43.509Z,0.40
2018-09-19T01:48:43.521Z,0.50
2018-09-19T01:49:43.522Z,0.60
2018-09-19T01:50:43.528Z,0.60
2018-09-19T01:51:43.536Z,0.50
2018-09-19T01:52:43.556Z,0.40
2018-09-19T01:53:43.547Z,0.40
2018-09-19T01:54:43.565Z,0.40
2018-09-19T01:55:43.561Z,0.30
2018-09-19T01:56:43.589Z,0.40
2018-09-19T01:57:43.575Z,0.40
2018-09-19T01:58:43.580Z,0.50
2018-09-19T01:59:43.588Z,0.40
2018-09-19T02:00:43.594Z,0.40
2018-09-19T02:01:43.599Z,0.30
2018-09-19T02:02:43.606Z,0.40
2018-09-19T02:03:43.612Z,0.40
2018-09-19T02:04:43.624Z,0.40
2018-09-19T02:05:43.625Z,0.40
2018-09-19T02:06:43.632Z,0.40
2018-09-19T02:07:43.638Z,0.40
2018-09-19T02:08:43.648Z,0.50
2018-09-19T02:09:43.652Z,0.30
2018-09-19T02:10:43.659Z,0.40
2018-09-19T02:11:43.664Z,0.40
2018-09-19T02:12:43.672Z,0.40
2018-09-19T02:13:43.676Z,0.50
2018-09-19T02:14:43.682Z,0.40
2018-09-19T02:15:43.690Z,0.40
2018-09-19T02:16:43.696Z,0.30
2018-09-19T02:17:43.704Z,0.40
2018-09-19T02:18:43.719Z,0.40
2018-09-19T02:19:43.716Z,0.40
2018-09-19T02:20:43.724Z,0.40
2018-09-19T02:21:43.740Z,0.40
2018-09-19T02:22:43.744Z,0.40
2018-09-19T02:23:43.745Z,0.40
2018-09-19T02:24:43.753Z,0.50
2018-09-19T02:25:43.756Z,0.40
2018-09-19T02:26:43.759Z,0.40
2018-09-19T02:27:43.767Z,0.40
2018-09-19T02:28:44.003Z,0.50
2018-09-19T02:29:43.778Z,0.40
2018-09-19T02:30:43.787Z,0.50
2018-09-19T02:31:43.794Z,0.40
2018-09-19T02:32:43.804Z,0.40
2018-09-19T02:33:43.805Z,0.40
2018-09-19T02:34:43.811Z,0.40
2018-09-19T02:35:43.819Z,0.50
2018-09-19T02:36:43.823Z,0.40
2018-09-19T02:37:43.831Z,0.40
2018-09-19T02:38:43.836Z,0.40
2018-09-19T02:39:43.876Z,0.40
2018-09-19T02:40:43.850Z,0.40
2018-09-19T02:41:43.866Z,0.40
2018-09-19T02:42:43.875Z,0.50
2018-09-19T02:43:43.871Z,0.40
2018-09-19T02:44:43.943Z,0.50
2018-09-19T02:45:43.885Z,0.40
2018-09-19T02:46:43.892Z,0.50
2018-09-19T02:47:43.896Z,0.50
2018-09-19T02:48:43.899Z,0.40
2018-09-19T02:49:43.917Z,0.40
2018-09-19T02:50:43.912Z,0.40
2018-09-19T02:51:43.920Z,0.40
2018-09-19T02:52:43.928Z,0.50
2018-09-19T02:53:43.931Z,0.40
2018-09-19T02:54:43.938Z,0.50
2018-09-19T02:55:43.945Z,0.30
2018-09-19T02:56:43.952Z,0.50
2018-09-19T02:57:43.959Z,0.40
2018-09-19T02:58:43.969Z,0.40
2018-09-19T02:59:43.972Z,0.50
2018-09-19T03:00:43.978Z,0.40
2018-09-19T03:01:43.983Z,0.40
2018-09-19T03:02:43.989Z,0.40
2018-09-19T03:03:43.995Z,0.40
2018-09-19T03:05:44.008Z,0.40
2018-09-19T03:06:44.014Z,0.40
2018-09-19T03:07:44.032Z,0.30
2018-09-19T03:08:44.027Z,0.50
2018-09-19T03:09:44.033Z,0.40
2018-09-19T03:10:44.041Z,0.40
2018-09-19T03:11:44.046Z,0.40
2018-09-19T03:12:44.055Z,0.40
2018-09-19T03:13:44.059Z,0.50
2018-09-19T03:14:44.065Z,0.40
2018-09-19T03:15:44.081Z,0.50
2018-09-19T03:16:44.082Z,0.40
2018-09-19T03:17:44.328Z,0.40
2018-09-19T03:18:44.099Z,0.40
2018-09-19T03:19:44.098Z,0.50
2018-09-19T03:20:44.103Z,0.40
2018-09-19T03:21:44.108Z,0.50
2018-09-19T03:22:44.116Z,0.40
2018-09-19T03:23:44.124Z,0.30
2018-09-19T03:24:44.127Z,0.40
2018-09-19T03:25:44.134Z,0.40
2018-09-19T03:26:44.145Z,0.40
2018-09-19T03:27:44.146Z,0.50
2018-09-19T03:28:44.151Z,0.40
2018-09-19T03:29:44.161Z,0.40
2018-09-19T03:30:44.166Z,0.50
2018-09-19T03:31:44.180Z,0.50
2018-09-19T03:32:44.177Z,0.40
2018-09-19T03:33:44.183Z,0.50
2018-09-19T03:34:44.205Z,0.40
2018-09-19T03:35:44.196Z,0.50
2018-09-19T03:36:44.209Z,0.50
2018-09-19T03:37:44.210Z,0.40
2018-09-19T03:38:44.220Z,0.50
2018-09-19T03:39:44.222Z,0.50
2018-09-19T03:40:44.231Z,0.40
2018-09-19T03:41:44.232Z,0.40
2018-09-19T03:42:44.241Z,0.50
2018-09-19T03:43:44.247Z,0.50
2018-09-19T03:44:44.251Z,0.40
2018-09-19T03:45:44.284Z,0.40
2018-09-19T03:46:44.266Z,0.40
2018-09-19T03:47:44.280Z,0.40
2018-09-19T03:48:44.282Z,0.40
2018-09-19T03:49:44.285Z,0.50
2018-09-19T03:50:44.292Z,0.50
2018-09-19T03:51:44.296Z,0.60
2018-09-19T03:52:44.302Z,0.40
2018-09-19T03:53:44.308Z,0.50
2018-09-19T03:54:44.319Z,0.40
2018-09-19T03:55:44.326Z,0.40
2018-09-19T03:56:44.328Z,0.50
2018-09-19T03:57:44.333Z,0.40
2018-09-19T03:58:44.339Z,0.40
2018-09-19T03:59:44.352Z,0.50
2018-09-19T04:00:44.358Z,0.50
2018-09-19T04:01:44.369Z,0.60
2018-09-19T04:02:44.368Z,0.50
2018-09-19T04:03:44.375Z,0.60
2018-09-19T04:04:44.376Z,0.50
2018-09-19T04:05:44.381Z,0.40
2018-09-19T04:06:44.392Z,0.40
2018-09-19T04:07:44.394Z,0.40
2018-09-19T04:08:44.403Z,0.50
2018-09-19T04:09:44.409Z,0.50
2018-09-19T04:10:44.456Z,0.50
2018-09-19T04:11:44.425Z,0.50
2018-09-19T04:12:44.429Z,0.40
2018-09-19T04:13:44.436Z,0.50
2018-09-19T04:14:44.438Z,0.50
2018-09-19T04:15:44.446Z,0.40
2018-09-19T04:16:44.449Z,0.30
2018-09-19T04:17:44.521Z,0.50
2018-09-19T04:18:44.464Z,0.60
2018-09-19T04:19:44.469Z,0.50
2018-09-19T04:20:44.477Z,0.40
2018-09-19T04:21:44.481Z,0.50
2018-09-19T04:22:44.492Z,0.50
2018-09-19T04:23:44.494Z,0.40
2018-09-19T04:24:44.500Z,0.50
2018-09-19T04:25:44.512Z,0.50
2018-09-19T04:26:44.512Z,0.60
2018-09-19T04:27:44.523Z,0.50
2018-09-19T04:28:44.529Z,0.50
2018-09-19T04:29:44.531Z,0.50
2018-09-19T04:30:44.539Z,0.40
2018-09-19T04:31:44.543Z,0.40
2018-09-19T04:32:44.549Z,0.40
2018-09-19T04:33:44.555Z,0.40
2018-09-19T04:34:44.566Z,0.50
2018-09-19T04:35:44.578Z,0.50
2018-09-19T04:36:44.574Z,0.50
2018-09-19T04:37:44.579Z,0.40
2018-09-19T04:38:44.589Z,0.50
2018-09-19T04:39:44.597Z,0.50
2018-09-19T04:40:44.601Z,0.50
2018-09-19T04:41:44.604Z,0.50
2018-09-19T04:42:44.611Z,0.50
2018-09-19T04:43:44.621Z,0.50
2018-09-19T04:44:44.622Z,0.60
2018-09-19T04:45:44.630Z,0.40
2018-09-19T04:46:44.635Z,0.40
2018-09-19T04:47:44.642Z,0.60
2018-09-19T04:48:44.652Z,0.50
2018-09-19T04:49:44.656Z,0.50
2018-09-19T04:50:44.674Z,0.50
2018-09-19T04:51:44.671Z,0.50
2018-09-19T04:52:44.673Z,0.50
2018-09-19T04:53:44.677Z,0.50
2018-09-19T04:54:44.686Z,0.40
2018-09-19T04:55:44.692Z,0.50
2018-09-19T04:56:44.696Z,0.50
2018-09-19T04:57:44.703Z,0.40
2018-09-19T04:58:44.709Z,0.50
2018-09-19T04:59:44.716Z,0.50
2018-09-19T05:00:44.723Z,0.50
2018-09-19T05:01:44.728Z,0.50
2018-09-19T05:02:44.733Z,0.60
2018-09-19T05:03:44.740Z,0.60
2018-09-19T05:04:44.747Z,0.50
2018-09-19T05:05:44.812Z,0.50
2018-09-19T05:06:44.765Z,0.50
2018-09-19T05:07:44.768Z,0.50
2018-09-19T05:08:44.770Z,0.60
2018-09-19T05:09:44.778Z,0.50
2018-09-19T05:10:44.783Z,0.60
2018-09-19T05:11:44.798Z,0.50
2018-09-19T05:12:44.798Z,0.50
2018-09-19T05:13:44.800Z,0.60
2018-09-19T05:14:44.807Z,0.40
2018-09-19T05:15:44.814Z,0.60
2018-09-19T05:16:44.819Z,0.50
2018-09-19T05:17:44.825Z,0.60
2018-09-19T05:18:44.835Z,0.60
2018-09-19T05:19:44.837Z,0.70
2018-09-19T05:20:44.847Z,0.50
2018-09-19T05:21:44.856Z,0.50
2018-09-19T05:22:44.856Z,0.50
2018-09-19T05:23:44.862Z,0.50
2018-09-19T05:24:44.868Z,0.60
2018-09-19T05:25:44.875Z,0.50
2018-09-19T05:26:44.879Z,0.60
2018-09-19T05:27:44.889Z,0.50
2018-09-19T05:28:44.890Z,0.40
2018-09-19T05:29:44.900Z,0.60
2018-09-19T05:30:44.904Z,0.50
2018-09-19T05:31:45.053Z,0.50
2018-09-19T05:32:44.916Z,0.50
2018-09-19T05:33:44.925Z,0.50
2018-09-19T05:34:44.931Z,0.60
2018-09-19T05:35:44.935Z,0.60
2018-09-19T05:36:44.936Z,0.50
2018-09-19T05:37:44.949Z,0.60
2018-09-19T05:38:44.954Z,0.50
2018-09-19T05:39:44.963Z,0.50
2018-09-19T05:40:44.973Z,0.50
2018-09-19T05:41:44.971Z,0.50
2018-09-19T05:42:44.984Z,0.40
2018-09-19T05:43:44.987Z,0.70
2018-09-19T05:44:44.990Z,0.40
2018-09-19T05:45:44.995Z,0.60
2018-09-19T05:46:45.002Z,0.50
2018-09-19T05:47:45.009Z,0.60
2018-09-19T05:48:45.014Z,0.50
2018-09-19T05:49:45.019Z,0.40
2018-09-19T05:50:45.028Z,0.50
2018-09-19T05:51:45.033Z,0.60
2018-09-19T05:52:45.038Z,0.60
2018-09-19T05:53:45.045Z,0.60
2018-09-19T05:54:45.057Z,0.50
2018-09-19T05:55:45.057Z,0.50
2018-09-19T05:56:45.091Z,0.60
2018-09-19T05:57:45.068Z,0.60
2018-09-19T05:58:45.076Z,0.50
2018-09-19T05:59:45.083Z,0.70
2018-09-19T06:00:45.086Z,0.50
2018-09-19T06:01:45.093Z,0.60
2018-09-19T06:02:45.107Z,0.50
2018-09-19T06:03:45.105Z,0.70
2018-09-19T06:04:45.113Z,0.60
2018-09-19T06:05:45.117Z,0.50
2018-09-19T06:06:45.127Z,0.60
2018-09-19T06:07:45.131Z,0.50
2018-09-19T06:08:45.136Z,0.60
2018-09-19T06:09:45.143Z,0.60
2018-09-19T06:10:45.155Z,0.60
2018-09-19T06:11:45.152Z,0.60
2018-09-19T06:12:45.244Z,0.50
2018-09-19T06:13:45.167Z,0.60
2018-09-19T06:14:45.174Z,0.50
2018-09-19T06:15:45.180Z,0.60
2018-09-19T06:16:45.190Z,0.50
2018-09-19T06:17:45.191Z,0.70
2018-09-19T06:18:45.195Z,0.60
2018-09-19T06:19:45.202Z,0.60
2018-09-19T06:20:45.205Z,0.80
2018-09-19T06:21:45.228Z,0.80
2018-09-19T06:22:45.220Z,0.90
2018-09-19T06:23:45.228Z,0.60
2018-09-19T06:24:45.232Z,0.60
2018-09-19T06:25:45.240Z,0.60
2018-09-19T06:26:45.244Z,0.60
2018-09-19T06:27:45.254Z,0.60
2018-09-19T06:28:45.259Z,0.60
2018-09-19T06:29:45.262Z,0.50
2018-09-19T06:30:45.271Z,0.60
2018-09-19T06:31:45.279Z,0.70
2018-09-19T06:32:45.367Z,0.60
2018-09-19T06:33:45.289Z,0.60
2018-09-19T06:34:45.293Z,0.70
2018-09-19T06:35:45.300Z,0.60
2018-09-19T06:36:45.470Z,4.80
2018-09-19T06:37:45.311Z,0.70
2018-09-19T06:38:45.319Z,1.20
2018-09-19T06:39:45.324Z,0.50
2018-09-19T06:40:45.467Z,1.00
2018-09-19T06:41:45.336Z,0.70
2018-09-19T06:42:45.376Z,0.80
2018-09-19T06:43:45.349Z,0.60
2018-09-19T06:44:45.359Z,0.60
2018-09-19T06:45:45.388Z,0.60
2018-09-19T06:46:45.384Z,0.50
2018-09-19T06:47:45.376Z,0.50
2018-09-19T06:48:45.380Z,0.60
2018-09-19T06:49:45.387Z,0.50
2018-09-19T06:50:45.392Z,0.60
2018-09-19T06:51:45.410Z,0.60
2018-09-19T06:52:45.409Z,0.60
2018-09-19T06:53:45.418Z,0.50
2018-09-19T06:54:45.419Z,0.50
2018-09-19T06:55:45.423Z,0.50
2018-09-19T06:56:45.428Z,0.70
2018-09-19T06:57:45.434Z,0.60
2018-09-19T06:58:45.441Z,0.50
2018-09-19T06:59:45.472Z,0.60
2018-09-19T07:00:45.454Z,0.50
2018-09-19T07:01:45.455Z,0.50
2018-09-19T07:02:45.466Z,0.60
2018-09-19T07:03:45.475Z,0.70
2018-09-19T07:04:45.477Z,0.80
2018-09-19T07:05:45.524Z,0.60
2018-09-19T07:06:45.490Z,0.60
2018-09-19T07:07:45.498Z,0.60
2018-09-19T07:08:45.503Z,0.60
2018-09-19T07:09:45.519Z,0.60
2018-09-19T07:10:45.531Z,0.60
2018-09-19T07:11:45.536Z,0.60
2018-09-19T07:12:45.529Z,0.50
2018-09-19T07:13:45.537Z,0.70
2018-09-19T07:14:45.543Z,0.60
2018-09-19T07:15:45.549Z,0.80
2018-09-19T07:16:45.553Z,2.10
2018-09-19T07:17:45.560Z,1.60
2018-09-19T07:18:45.604Z,1.00
2018-09-19T07:19:45.574Z,0.60
2018-09-19T07:20:45.578Z,0.80
2018-09-19T07:21:45.586Z,0.80
2018-09-19T07:22:45.605Z,0.50
2018-09-19T07:23:45.644Z,0.70
2018-09-19T07:24:45.604Z,0.60
2018-09-19T07:25:45.614Z,0.60
2018-09-19T07:26:45.617Z,0.60
2018-09-19T07:27:45.632Z,0.50
2018-09-19T07:28:45.648Z,0.60
2018-09-19T07:29:45.636Z,0.50
2018-09-19T07:30:45.641Z,0.60
2018-09-19T07:31:45.650Z,0.60
2018-09-19T07:32:45.655Z,0.60
2018-09-19T07:33:45.665Z,0.70
2018-09-19T07:34:45.668Z,0.70
2018-09-19T07:35:45.676Z,1.10
2018-09-19T07:36:45.683Z,0.70
2018-09-19T07:37:45.687Z,0.60
2018-09-19T07:38:45.695Z,0.70
2018-09-19T07:39:45.706Z,0.70
2018-09-19T07:40:45.706Z,0.80
2018-09-19T07:41:45.714Z,1.00
2018-09-19T07:42:45.720Z,0.70
2018-09-19T07:43:45.727Z,0.80
2018-09-19T07:44:45.733Z,0.70
2018-09-19T07:45:45.751Z,1.20
2018-09-19T07:46:45.814Z,0.80
2018-09-19T07:47:45.756Z,1.10
2018-09-19T07:48:45.760Z,0.80
2018-09-19T07:49:45.772Z,0.70
2018-09-19T07:50:45.772Z,0.80
2018-09-19T07:51:45.780Z,0.70
2018-09-19T07:52:45.784Z,0.70
2018-09-19T07:53:45.797Z,0.60
2018-09-19T07:54:45.919Z,0.60
2018-09-19T07:55:45.808Z,0.80
2018-09-19T07:56:45.827Z,1.50
2018-09-19T07:57:45.818Z,0.80
2018-09-19T07:58:45.824Z,0.80
2018-09-19T07:59:45.831Z,1.10
2018-09-19T08:00:45.984Z,0.90
2018-09-19T08:01:45.847Z,1.20
2018-09-19T08:02:45.851Z,1.30
2018-09-19T08:03:45.859Z,0.80
2018-09-19T08:04:45.887Z,1.60
2018-09-19T08:05:45.870Z,1.50
2018-09-19T08:06:45.878Z,1.00
2018-09-19T08:07:45.886Z,0.80
2018-09-19T08:08:45.891Z,1.30
2018-09-19T08:09:45.897Z,0.80
2018-09-19T08:10:45.905Z,1.20
2018-09-19T08:11:45.914Z,0.90
2018-09-19T08:12:45.918Z,0.70
2018-09-19T08:13:45.935Z,0.80
2018-09-19T08:14:45.934Z,1.20
2018-09-19T08:15:45.941Z,1.00
2018-09-19T08:16:45.950Z,0.70
2018-09-19T08:17:45.954Z,1.00
2018-09-19T08:18:45.960Z,1.00
2018-09-19T08:19:45.966Z,1.10
2018-09-19T08:20:45.974Z,1.40
2018-09-19T08:21:45.983Z,0.80
2018-09-19T08:22:46.033Z,1.20
2018-09-19T08:23:45.995Z,1.20
2018-09-19T08:24:46.002Z,0.80
2018-09-19T08:25:46.006Z,0.80
2018-09-19T08:26:46.014Z,0.90
2018-09-19T08:27:46.022Z,0.80
2018-09-19T08:28:46.028Z,0.80
2018-09-19T08:29:46.037Z,0.70
2018-09-19T08:30:46.054Z,1.00
2018-09-19T08:31:46.056Z,2.10
2018-09-19T08:32:46.057Z,1.40
2018-09-19T08:33:46.061Z,0.80
2018-09-19T08:34:46.073Z,0.90
2018-09-19T08:35:46.077Z,0.80
2018-09-19T08:36:46.085Z,0.90
2018-09-19T08:37:46.123Z,0.80
2018-09-19T08:38:46.103Z,0.80
2018-09-19T08:39:46.122Z,0.80
2018-09-19T08:40:46.111Z,0.80
2018-09-19T08:41:46.115Z,1.10
2018-09-19T08:42:46.130Z,0.90
2018-09-19T08:43:46.133Z,1.20
2018-09-19T08:44:46.145Z,0.90
2018-09-19T08:45:46.151Z,0.90
2018-09-19T08:46:46.154Z,1.00
2018-09-19T08:47:46.160Z,0.70
2018-09-19T08:48:46.171Z,0.90
2018-09-19T08:49:46.175Z,0.90
2018-09-19T08:50:46.427Z,0.90
2018-09-19T08:51:46.191Z,2.20
2018-09-19T08:52:46.194Z,1.10
2018-09-19T08:53:46.211Z,1.20
2018-09-19T08:54:46.211Z,1.60
2018-09-19T08:55:46.219Z,1.40
2018-09-19T08:56:46.252Z,1.00
2018-09-19T08:57:46.240Z,1.10
2018-09-19T08:58:46.236Z,1.30
2018-09-19T08:59:46.245Z,1.00
2018-09-19T09:00:46.250Z,0.80
2018-09-19T09:01:46.271Z,0.70
2018-09-19T09:02:46.269Z,0.90
2018-09-19T09:03:46.276Z,1.60
2018-09-19T09:04:46.278Z,0.80
2018-09-19T09:05:46.287Z,1.90
2018-09-19T09:06:46.298Z,1.10
2018-09-19T09:07:46.301Z,1.30
2018-09-19T09:08:46.316Z,0.90
2018-09-19T09:09:46.324Z,1.80
2018-09-19T09:10:46.323Z,1.10
2018-09-19T09:11:46.332Z,2.60
2018-09-19T09:12:46.445Z,2.80
2018-09-19T09:13:46.352Z,2.90
2018-09-19T09:14:46.351Z,2.50
2018-09-19T09:15:46.359Z,1.10
2018-09-19T09:16:46.366Z,2.40
2018-09-19T09:17:46.374Z,1.20
2018-09-19T09:18:46.383Z,1.20
2018-09-19T09:19:46.396Z,1.40
2018-09-19T09:20:46.395Z,1.30
2018-09-19T09:21:46.402Z,1.10
2018-09-19T09:22:46.411Z,0.80
2018-09-19T09:23:46.416Z,1.00
2018-09-19T09:24:46.424Z,1.60
2018-09-19T09:25:46.430Z,1.10
2018-09-19T09:26:46.443Z,1.50
2018-09-19T09:27:46.448Z,1.00
2018-09-19T09:28:46.452Z,1.40
2018-09-19T09:29:46.462Z,0.80
2018-09-19T09:30:46.466Z,1.10
2018-09-19T09:31:46.472Z,1.20
2018-09-19T09:32:46.484Z,0.80
2018-09-19T09:33:46.488Z,1.00
2018-09-19T09:34:46.499Z,1.10
2018-09-19T09:35:46.504Z,3.40
2018-09-19T09:36:46.574Z,1.00
2018-09-19T09:37:46.518Z,1.00
2018-09-19T09:38:46.526Z,1.30
2018-09-19T09:39:46.544Z,0.90
2018-09-19T09:40:46.540Z,1.40
2018-09-19T09:41:46.548Z,1.10
2018-09-19T09:42:46.554Z,1.00
2018-09-19T09:43:46.563Z,0.90
2018-09-19T09:44:46.588Z,0.80
2018-09-19T09:45:46.591Z,1.00
2018-09-19T09:46:46.584Z,0.90
2018-09-19T09:47:46.592Z,0.90
2018-09-19T09:48:46.599Z,0.80
2018-09-19T09:49:46.605Z,0.90
2018-09-19T09:50:46.616Z,0.90
2018-09-19T09:51:46.623Z,1.10
2018-09-19T09:52:46.627Z,1.00
2018-09-19T09:53:46.636Z,0.80
2018-09-19T09:54:46.644Z,0.90
2018-09-19T09:55:46.651Z,0.90
2018-09-19T09:56:46.659Z,0.90
2018-09-19T09:57:46.666Z,0.90
2018-09-19T09:58:46.672Z,1.10
2018-09-19T09:59:46.681Z,1.00
2018-09-19T10:00:46.687Z,1.10
2018-09-19T10:01:46.695Z,0.80
2018-09-19T10:02:46.705Z,1.80
2018-09-19T10:03:46.709Z,1.20
2018-09-19T10:04:46.717Z,1.00
2018-09-19T10:05:46.724Z,0.90
2018-09-19T10:06:46.734Z,1.10
2018-09-19T10:07:46.739Z,8.20
2018-09-19T10:08:46.747Z,2.00
2018-09-19T10:09:46.752Z,1.10
2018-09-19T10:10:46.761Z,0.90
2018-09-19T10:11:46.767Z,1.30
2018-09-19T10:12:46.774Z,1.10
2018-09-19T10:13:46.854Z,1.10
2018-09-19T10:14:46.794Z,1.80
2018-09-19T10:15:46.799Z,1.60
2018-09-19T10:16:46.804Z,1.10
2018-09-19T10:17:46.813Z,1.40
2018-09-19T10:18:46.817Z,1.50
2018-09-19T10:19:46.826Z,2.10
2018-09-19T10:20:46.835Z,2.60
2018-09-19T10:21:46.839Z,2.00
2018-09-19T10:22:46.849Z,2.60
2018-09-19T10:23:46.855Z,1.00
2018-09-19T10:24:46.862Z,1.50
2018-09-19T10:25:46.870Z,1.20
2018-09-19T10:26:46.877Z,1.50
2018-09-19T10:27:46.888Z,2.10
2018-09-19T10:28:46.892Z,2.10
2018-09-19T10:29:46.902Z,1.30
2018-09-19T10:30:46.907Z,1.10
2018-09-19T10:31:46.914Z,1.30
2018-09-19T10:32:46.922Z,1.80
2018-09-19T10:33:46.974Z,2.30
2018-09-19T10:34:46.944Z,1.50
2018-09-19T10:35:46.946Z,2.00
2018-09-19T10:36:46.953Z,1.60
2018-09-19T10:37:46.958Z,1.70
2018-09-19T10:38:46.965Z,1.50
2018-09-19T10:39:46.977Z,1.40
2018-09-19T10:40:46.979Z,1.50
2018-09-19T10:41:46.997Z,1.70
2018-09-19T10:42:46.997Z,1.90
2018-09-19T10:43:47.069Z,1.20
2018-09-19T10:44:47.009Z,1.00
2018-09-19T10:45:47.017Z,1.50
2018-09-19T10:46:47.028Z,1.30
2018-09-19T10:47:47.032Z,1.00
2018-09-19T10:48:47.038Z,1.10
2018-09-19T10:49:47.045Z,1.20
2018-09-19T10:50:47.051Z,1.30
2018-09-19T10:51:47.060Z,1.70
2018-09-19T10:52:47.067Z,1.60
2018-09-19T10:53:47.074Z,1.10
2018-09-19T10:54:47.118Z,1.80
2018-09-19T10:55:47.089Z,3.10
2018-09-19T10:56:47.136Z,1.30
2018-09-19T10:57:47.104Z,1.40
2018-09-19T10:58:47.111Z,1.70
2018-09-19T10:59:47.117Z,2.50
2018-09-19T11:00:47.124Z,1.30
2018-09-19T11:01:47.160Z,1.10
2018-09-19T11:02:47.139Z,1.20
2018-09-19T11:03:47.150Z,1.20
2018-09-19T11:04:47.157Z,3.00
2018-09-19T11:05:47.158Z,1.00
2018-09-19T11:06:47.171Z,2.50
2018-09-19T11:07:47.176Z,1.20
2018-09-19T11:08:47.182Z,0.90
2018-09-19T11:09:47.189Z,1.40
2018-09-19T11:10:47.195Z,2.10
2018-09-19T11:11:47.202Z,1.80
2018-09-19T11:12:47.208Z,1.80
2018-09-19T11:13:47.220Z,1.30
2018-09-19T11:14:47.228Z,1.10
2018-09-19T11:15:47.233Z,1.40
2018-09-19T11:16:47.240Z,1.10
2018-09-19T11:17:47.247Z,1.60
2018-09-19T11:18:47.252Z,1.30
2018-09-19T11:19:47.269Z,1.40
2018-09-19T11:20:47.270Z,1.40
2018-09-19T11:21:47.276Z,1.50
2018-09-19T11:22:47.296Z,1.30
2018-09-19T11:23:47.292Z,1.30
2018-09-19T11:24:47.301Z,1.40
2018-09-19T11:25:47.304Z,1.70
2018-09-19T11:26:47.312Z,1.20
2018-09-19T11:27:47.320Z,1.20
2018-09-19T11:28:47.329Z,1.20
2018-09-19T11:29:47.332Z,1.00
2018-09-19T11:30:47.341Z,1.30
2018-09-19T11:31:47.349Z,1.20
2018-09-19T11:32:47.355Z,1.30
2018-09-19T11:33:47.364Z,1.60
2018-09-19T11:34:47.370Z,2.30
2018-09-19T11:35:47.379Z,1.00
2018-09-19T11:36:47.384Z,1.50
2018-09-19T11:37:47.392Z,1.50
2018-09-19T11:38:47.405Z,1.30
2018-09-19T11:39:47.406Z,1.60
2018-09-19T11:40:47.415Z,1.40
2018-09-19T11:41:47.441Z,1.90
2018-09-19T11:42:47.431Z,2.70
2018-09-19T11:43:47.441Z,2.30
2018-09-19T11:44:47.444Z,2.00
2018-09-19T11:45:47.461Z,1.50
2018-09-19T11:46:47.459Z,1.90
2018-09-19T11:47:47.467Z,2.30
2018-09-19T11:48:47.496Z,2.20
2018-09-19T11:49:47.487Z,1.70
2018-09-19T11:50:47.488Z,3.00
2018-09-19T11:51:47.494Z,2.10
2018-09-19T11:52:47.501Z,1.80
2018-09-19T11:53:47.513Z,2.10
2018-09-19T11:54:47.516Z,2.20
2018-09-19T11:55:47.527Z,1.80
2018-09-19T11:56:47.530Z,2.50
2018-09-19T11:57:47.537Z,1.50
2018-09-19T11:58:47.545Z,3.50
2018-09-19T11:59:47.553Z,1.60
2018-09-19T12:00:47.561Z,1.50
2018-09-19T12:01:47.576Z,1.90
2018-09-19T12:02:47.574Z,1.80
2018-09-19T12:03:47.585Z,2.10
2018-09-19T12:04:47.589Z,1.80
2018-09-19T12:05:47.596Z,3.10
2018-09-19T12:06:47.618Z,2.90
2018-09-19T12:07:47.613Z,2.80
2018-09-19T12:08:47.617Z,3.00
2018-09-19T12:09:47.625Z,2.70
2018-09-19T12:10:47.633Z,1.50
2018-09-19T12:11:47.639Z,2.00
2018-09-19T12:12:47.648Z,1.60
2018-09-19T12:13:47.656Z,3.90
2018-09-19T12:14:47.660Z,1.50
2018-09-19T12:15:47.672Z,1.40
2018-09-19T12:16:47.674Z,1.30
2018-09-19T12:17:47.684Z,1.40
2018-09-19T12:18:47.688Z,1.30
2018-09-19T12:19:47.699Z,1.40
2018-09-19T12:20:47.704Z,1.20
2018-09-19T12:21:47.711Z,1.30
2018-09-19T12:22:47.721Z,1.40
2018-09-19T12:23:47.728Z,2.20
2018-09-19T12:24:47.733Z,2.20
2018-09-19T12:25:47.741Z,2.00
2018-09-19T12:26:47.746Z,2.20
2018-09-19T12:27:47.757Z,3.30
2018-09-19T12:28:47.762Z,1.30
2018-09-19T12:29:47.769Z,1.60
2018-09-19T12:30:47.777Z,1.80
2018-09-19T12:31:47.784Z,3.10
2018-09-19T12:32:47.792Z,2.50
2018-09-19T12:33:47.799Z,2.20
2018-09-19T12:34:47.806Z,1.60
2018-09-19T12:35:47.817Z,1.80
2018-09-19T12:36:47.821Z,1.50
2018-09-19T12:37:47.833Z,1.40
2018-09-19T12:38:47.835Z,1.80
2018-09-19T12:39:47.841Z,2.10
2018-09-19T12:40:47.853Z,1.30
2018-09-19T12:41:47.857Z,1.40
2018-09-19T12:42:47.872Z,1.70
2018-09-19T12:43:47.872Z,4.10
2018-09-19T12:44:47.877Z,2.00
2018-09-19T12:45:47.886Z,3.70
2018-09-19T12:46:47.896Z,2.30
2018-09-19T12:47:47.905Z,7.40
2018-09-19T12:48:47.908Z,1.70
2018-09-19T12:49:47.915Z,3.90
2018-09-19T12:50:47.926Z,1.80
2018-09-19T12:51:47.932Z,1.30
2018-09-19T12:52:47.937Z,1.30
2018-09-19T12:53:47.945Z,2.40
2018-09-19T12:54:47.953Z,2.00
2018-09-19T12:55:47.960Z,2.90
2018-09-19T12:56:47.967Z,2.00
2018-09-19T12:57:47.974Z,2.20
2018-09-19T12:58:47.987Z,2.00
2018-09-19T12:59:47.992Z,1.90
2018-09-19T13:00:48.018Z,2.00
2018-09-19T13:01:48.004Z,1.80
2018-09-19T13:02:48.012Z,1.50
2018-09-19T13:03:48.019Z,2.40
2018-09-19T13:04:48.029Z,2.50
2018-09-19T13:05:48.037Z,2.40
2018-09-19T13:06:48.042Z,8.10
2018-09-19T13:07:48.049Z,2.70
2018-09-19T13:08:48.120Z,1.80
2018-09-19T13:09:48.065Z,2.40
2018-09-19T13:10:48.071Z,1.40
2018-09-19T13:11:48.079Z,2.10
2018-09-19T13:12:48.087Z,2.10
2018-09-19T13:13:48.096Z,1.40
2018-09-19T13:14:48.100Z,1.40
2018-09-19T13:15:48.108Z,1.70
2018-09-19T13:16:48.115Z,2.10
2018-09-19T13:17:48.128Z,1.90
2018-09-19T13:18:48.134Z,2.00
2018-09-19T13:19:48.141Z,1.70