createdAt,value
2018-01-10T00:00:07.409Z,26.58
2018-01-10T00:02:33.906Z,22.37
2018-01-10T00:05:00.177Z,20.42
2018-01-10T00:07:26.438Z,23.70
2018-01-10T00:09:52.979Z,18.42
2018-01-10T00:12:19.248Z,16.92
2018-01-10T00:14:45.483Z,13.15
2018-01-10T00:17:11.756Z,13.73
2018-01-10T00:19:38.005Z,12.82
2018-01-10T00:22:04.260Z,14.00
2018-01-10T00:24:30.518Z,12.35
2018-01-10T00:26:56.785Z,7.78
2018-01-10T00:29:23.042Z,8.82
2018-01-10T00:31:49.296Z,9.63
2018-01-10T00:34:15.534Z,11.27
2018-01-10T00:36:41.790Z,10.93
2018-01-10T00:39:08.041Z,8.90
2018-01-10T00:41:34.280Z,8.95
2018-01-10T00:44:01.313Z,10.00
2018-01-10T00:46:27.592Z,12.73
2018-01-10T00:48:54.548Z,11.65
2018-01-10T00:51:21.554Z,12.32
2018-01-10T00:53:47.811Z,9.57
2018-01-10T00:56:14.062Z,11.82
2018-01-10T00:58:40.325Z,14.87
2018-01-10T01:01:07.333Z,7.18
2018-01-10T01:03:33.830Z,9.63
2018-01-10T01:06:00.799Z,9.80
2018-01-10T01:08:27.079Z,9.98
2018-01-10T01:10:53.337Z,18.70
2018-01-10T01:13:19.600Z,10.75
2018-01-10T01:15:45.833Z,11.10
2018-01-10T01:18:12.077Z,9.70
2018-01-10T01:20:38.354Z,19.30
2018-01-10T01:23:04.622Z,7.90
2018-01-10T01:25:30.895Z,12.75
2018-01-10T01:27:57.121Z,22.52
2018-01-10T01:30:23.362Z,8.80
2018-01-10T01:32:49.613Z,10.57
2018-01-10T01:35:15.865Z,9.90
2018-01-10T01:37:42.111Z,11.20
2018-01-10T01:40:08.366Z,12.23
2018-01-10T01:42:35.621Z,10.00
2018-01-10T01:45:02.643Z,11.02
2018-01-10T01:47:29.933Z,6.37
2018-01-10T01:49:56.200Z,16.05
2018-01-10T01:52:23.181Z,8.40
2018-01-10T01:54:49.436Z,10.23
2018-01-10T01:57:15.675Z,10.38
2018-01-10T01:59:41.948Z,9.60
2018-01-10T02:02:08.321Z,7.93
2018-01-10T02:04:35.288Z,8.80
2018-01-10T02:07:01.826Z,17.10
2018-01-10T02:09:28.086Z,11.05
2018-01-10T02:11:54.345Z,8.30
2018-01-10T02:14:20.595Z,10.48
2018-01-10T02:16:46.836Z,11.43
2018-01-10T02:19:13.096Z,9.35
2018-01-10T02:21:39.335Z,10.23
2018-01-10T02:24:05.572Z,12.55
2018-01-10T02:26:31.813Z,12.02
2018-01-10T02:28:58.054Z,15.85
2018-01-10T02:31:24.315Z,28.35
2018-01-10T02:33:50.563Z,18.00
2018-01-10T02:36:17.566Z,10.05
2018-01-10T02:38:43.817Z,8.45
2018-01-10T02:41:10.098Z,9.82
2018-01-10T02:43:36.340Z,8.90
2018-01-10T02:46:02.596Z,13.52
2018-01-10T02:48:29.608Z,5.97
2018-01-10T02:50:55.845Z,15.85
2018-01-10T02:53:22.080Z,6.72
2018-01-10T02:55:48.354Z,8.85
2018-01-10T02:58:14.567Z,13.98
2018-01-10T03:00:40.810Z,11.80
2018-01-10T03:03:07.075Z,8.45
2018-01-10T03:05:34.332Z,6.45
2018-01-10T03:08:00.563Z,6.40
2018-01-10T03:10:26.790Z,6.90
2018-01-10T03:12:53.059Z,5.72
2018-01-10T03:15:19.285Z,10.48
2018-01-10T03:17:45.532Z,5.78
2018-01-10T03:20:11.779Z,8.90
2018-01-10T03:22:38.045Z,6.22
2018-01-10T03:25:05.048Z,7.35
2018-01-10T03:27:31.275Z,9.52
2018-01-10T03:29:57.530Z,11.82
2018-01-10T03:32:23.780Z,9.30
2018-01-10T03:34:49.992Z,8.70
2018-01-10T03:37:16.225Z,8.25
2018-01-10T03:39:42.476Z,5.70
2018-01-10T03:42:08.694Z,12.00
2018-01-10T03:44:35.725Z,13.18
2018-01-10T03:47:01.975Z,10.40
2018-01-10T03:49:28.991Z,7.60
2018-01-10T03:51:55.245Z,13.73
2018-01-10T03:54:21.470Z,12.63
2018-01-10T03:56:47.738Z,7.30
2018-01-10T03:59:14.783Z,7.37
2018-01-10T04:01:41.038Z,12.85
2018-01-10T04:04:07.428Z,10.52
2018-01-10T04:06:33.678Z,15.57
2018-01-10T04:08:59.919Z,14.63
2018-01-10T04:11:26.147Z,8.80
2018-01-10T04:13:52.389Z,9.23
2018-01-10T04:16:18.653Z,15.35
2018-01-10T04:18:44.896Z,8.23
2018-01-10T04:21:11.115Z,8.65
2018-01-10T04:23:37.381Z,14.30
2018-01-10T04:26:03.615Z,46.88
2018-01-10T04:28:29.847Z,20.70
2018-01-10T04:30:56.111Z,15.00
2018-01-10T04:33:22.378Z,14.60
2018-01-10T04:35:48.905Z,20.23
2018-01-10T04:38:15.187Z,18.42
2018-01-10T04:40:42.150Z,20.70
2018-01-10T04:43:09.131Z,15.77
2018-01-10T04:45:35.386Z,20.50
2018-01-10T04:48:01.641Z,13.90
2018-01-10T04:50:27.904Z,15.85
2018-01-10T04:52:54.152Z,14.60
2018-01-10T04:55:21.154Z,13.50
2018-01-10T04:57:47.371Z,14.25
2018-01-10T05:00:14.384Z,14.18
2018-01-10T05:02:40.632Z,12.65
2018-01-10T05:05:06.932Z,20.88
2018-01-10T05:07:33.169Z,14.57
2018-01-10T05:09:59.413Z,17.55
2018-01-10T05:12:25.667Z,20.73
2018-01-10T05:14:51.899Z,14.98
2018-01-10T05:17:18.153Z,17.08
2018-01-10T05:19:44.411Z,21.85
2018-01-10T05:22:10.632Z,17.02
2018-01-10T05:24:36.907Z,25.90
2018-01-10T05:27:03.140Z,10.82
2018-01-10T05:29:30.753Z,21.90
2018-01-10T05:31:57.174Z,14.40
2018-01-10T05:34:24.159Z,16.27
2018-01-10T05:36:50.435Z,18.00
2018-01-10T05:39:16.682Z,22.92
2018-01-10T05:41:43.205Z,21.35
2018-01-10T05:44:09.453Z,41.65
2018-01-10T05:46:35.703Z,27.13
2018-01-10T05:49:01.955Z,20.23
2018-01-10T05:51:28.220Z,21.62
2018-01-10T05:53:54.472Z,16.33
2018-01-10T05:56:21.500Z,24.73
2018-01-10T05:58:47.727Z,21.25
2018-01-10T06:01:14.011Z,19.27
2018-01-10T06:03:40.380Z,10.95
2018-01-10T06:06:06.680Z,12.40
2018-01-10T06:08:32.908Z,19.77
2018-01-10T06:10:59.173Z,12.80
2018-01-10T06:13:25.442Z,12.95
2018-01-10T06:15:51.679Z,13.00
2018-01-10T06:18:17.964Z,13.02
2018-01-10T06:20:44.222Z,13.65
2018-01-10T06:23:10.506Z,18.25
2018-01-10T06:25:36.767Z,15.55
2018-01-10T06:28:03.017Z,15.90
2018-01-10T06:30:29.258Z,17.62
2018-01-10T06:32:55.514Z,19.33
2018-01-10T06:35:21.772Z,15.65
2018-01-10T06:37:47.995Z,19.20
2018-01-10T06:40:14.259Z,16.40
2018-01-10T06:42:40.521Z,24.80
2018-01-10T06:45:07.499Z,22.30
2018-01-10T06:47:33.743Z,26.17
2018-01-10T06:50:00.030Z,28.33
2018-01-10T06:52:26.318Z,30.92
2018-01-10T06:54:52.622Z,26.67
2018-01-10T06:57:18.857Z,22.83
2018-01-10T06:59:45.095Z,28.30
2018-01-10T07:02:11.452Z,37.00
2018-01-10T07:04:37.696Z,35.08
2018-01-10T07:07:03.967Z,29.63
2018-01-10T07:09:30.985Z,23.75
2018-01-10T07:11:57.223Z,29.92
2018-01-10T07:14:23.511Z,32.00
2018-01-10T07:16:49.780Z,25.80
2018-01-10T07:19:16.011Z,20.75
2018-01-10T07:21:42.248Z,21.15
2018-01-10T07:24:08.479Z,17.52
2018-01-10T07:26:34.695Z,23.92
2018-01-10T07:29:00.950Z,16.15
2018-01-10T07:31:27.193Z,15.52
2018-01-10T07:33:53.450Z,21.58
2018-01-10T07:36:19.707Z,18.83
2018-01-10T07:38:45.938Z,33.20
2018-01-10T07:41:12.258Z,22.02
2018-01-10T07:43:38.502Z,21.65
2018-01-10T07:46:04.831Z,18.95
2018-01-10T07:48:31.039Z,13.48
2018-01-10T07:50:57.280Z,19.52
2018-01-10T07:53:23.540Z,28.20
2018-01-10T07:55:49.796Z,55.67
2018-01-10T07:58:16.055Z,39.78
2018-01-10T08:00:42.284Z,42.80
2018-01-10T08:03:08.545Z,36.15
2018-01-10T08:05:34.813Z,42.33
2018-01-10T08:08:01.074Z,19.02
2018-01-10T08:10:28.069Z,40.40
2018-01-10T08:12:54.300Z,42.97
2018-01-10T08:15:20.606Z,56.22
2018-01-10T08:17:46.864Z,60.63
2018-01-10T08:20:13.121Z,47.60
2018-01-10T08:22:39.409Z,42.17
2018-01-10T08:25:05.656Z,36.97
2018-01-10T08:27:31.909Z,28.35
2018-01-10T08:29:58.164Z,23.38
2018-01-10T08:32:25.182Z,22.05
2018-01-10T08:34:51.419Z,18.92
2018-01-10T08:37:17.679Z,22.45
2018-01-10T08:39:43.956Z,16.58
2018-01-10T08:42:10.201Z,17.02
2018-01-10T08:44:36.471Z,22.20
2018-01-10T08:47:02.737Z,17.87
2018-01-10T08:49:28.988Z,18.40
2018-01-10T08:51:55.262Z,14.15
2018-01-10T08:54:21.490Z,24.50
2018-01-10T08:56:48.488Z,13.57
2018-01-10T08:59:14.717Z,15.85
2018-01-10T09:01:40.995Z,14.35
2018-01-10T09:04:07.318Z,8.90
2018-01-10T09:06:33.587Z,12.25
2018-01-10T09:08:59.881Z,19.05
2018-01-10T09:11:26.144Z,13.38
2018-01-10T09:13:52.417Z,13.75
2018-01-10T09:16:18.764Z,12.30
2018-01-10T09:18:45.031Z,20.55
2018-01-10T09:21:11.306Z,12.73
2018-01-10T09:23:37.550Z,17.10
2018-01-10T09:26:03.830Z,23.67
2018-01-10T09:28:30.071Z,19.35
2018-01-10T09:30:56.297Z,16.15
2018-01-10T09:33:22.588Z,30.92
2018-01-10T09:35:48.831Z,15.05
2018-01-10T09:38:15.097Z,20.55
2018-01-10T09:40:41.332Z,14.65
2018-01-10T09:43:07.580Z,18.17
2018-01-10T09:45:33.852Z,13.57
2018-01-10T09:48:00.072Z,14.85
2018-01-10T09:50:26.338Z,12.80
2018-01-10T09:52:52.581Z,17.42
2018-01-10T09:55:18.813Z,17.00
2018-01-10T09:57:45.065Z,17.48
2018-01-10T10:00:11.332Z,17.73
2018-01-10T10:02:37.694Z,15.73
2018-01-10T10:05:03.954Z,14.60
2018-01-10T10:07:30.488Z,16.08
2018-01-10T10:09:56.745Z,15.10
2018-01-10T10:12:23.000Z,19.08
2018-01-10T10:14:49.273Z,17.08
2018-01-10T10:17:16.274Z,12.55
2018-01-10T10:19:42.543Z,16.37
2018-01-10T10:22:08.786Z,14.60
2018-01-10T10:24:35.032Z,14.52
2018-01-10T10:27:01.268Z,23.40
2018-01-10T10:29:27.511Z,15.02
2018-01-10T10:31:53.795Z,13.57
2018-01-10T10:34:20.056Z,11.30
2018-01-10T10:36:46.346Z,15.85
2018-01-10T10:39:13.322Z,18.20
2018-01-10T10:41:40.332Z,19.08
2018-01-10T10:44:06.597Z,15.65
2018-01-10T10:46:32.864Z,10.55
2018-01-10T10:48:59.119Z,17.23
2018-01-10T10:51:25.383Z,13.57
2018-01-10T10:53:51.928Z,11.75
2018-01-10T10:56:18.193Z,9.75
2018-01-10T10:58:44.455Z,6.97
2018-01-10T11:01:11.538Z,13.43
2018-01-10T11:03:37.835Z,11.55
2018-01-10T11:06:04.113Z,8.63
2018-01-10T11:08:30.359Z,5.95
2018-01-10T11:10:56.632Z,9.35
2018-01-10T11:13:22.895Z,7.00
2018-01-10T11:15:49.125Z,8.35
2018-01-10T11:18:15.390Z,8.73
2018-01-10T11:20:41.634Z,14.50
2018-01-10T11:23:07.878Z,7.70
2018-01-10T11:25:34.148Z,8.57
2018-01-10T11:28:00.423Z,15.35
2018-01-10T11:30:26.740Z,8.73
2018-01-10T11:32:53.005Z,9.70
2018-01-10T11:35:19.292Z,14.23
2018-01-10T11:37:46.294Z,11.40
2018-01-10T11:40:12.537Z,13.77
2018-01-10T11:42:38.798Z,11.32
2018-01-10T11:45:05.058Z,18.40
2018-01-10T11:47:31.312Z,15.93
2018-01-10T11:49:58.287Z,11.25
2018-01-10T11:52:24.557Z,6.00
2018-01-10T11:54:50.825Z,10.70
2018-01-10T11:57:17.046Z,13.82
2018-01-10T11:59:43.332Z,10.93
2018-01-10T12:02:10.366Z,11.63
2018-01-10T12:04:36.639Z,11.80
2018-01-10T12:07:03.670Z,6.75
2018-01-10T12:09:29.877Z,11.12
2018-01-10T12:11:56.147Z,9.55
2018-01-10T12:14:22.370Z,15.50
2018-01-10T12:16:48.884Z,8.52
2018-01-10T12:19:15.125Z,10.45
2018-01-10T12:21:41.383Z,10.35
2018-01-10T12:24:07.628Z,11.45
2018-01-10T12:26:33.860Z,15.35
2018-01-10T12:29:00.119Z,17.10
2018-01-10T12:31:26.348Z,18.98
2018-01-10T12:33:52.586Z,14.80
2018-01-10T12:36:18.834Z,21.27
2018-01-10T12:38:45.087Z,13.00
2018-01-10T12:41:11.331Z,13.18
2018-01-10T12:43:37.576Z,7.43
2018-01-10T12:46:03.855Z,8.43
2018-01-10T12:48:30.820Z,14.93
2018-01-10T12:50:57.065Z,6.62
2018-01-10T12:53:23.314Z,10.48
2018-01-10T12:55:49.612Z,13.35
2018-01-10T12:58:15.851Z,9.80
2018-01-10T13:00:42.085Z,6.47
2018-01-10T13:03:08.380Z,6.37
2018-01-10T13:05:34.637Z,12.37
2018-01-10T13:08:00.868Z,9.50
2018-01-10T13:10:27.124Z,11.23
2018-01-10T13:12:53.358Z,6.43
2018-01-10T13:15:19.607Z,10.77
2018-01-10T13:17:45.859Z,14.23
2018-01-10T13:20:12.104Z,18.37
2018-01-10T13:22:38.383Z,13.30
2018-01-10T13:25:05.384Z,12.13
2018-01-10T13:27:31.635Z,10.55
2018-01-10T13:29:57.872Z,12.73
2018-01-10T13:32:24.133Z,5.97
2018-01-10T13:34:50.392Z,7.03
2018-01-10T13:37:17.398Z,16.80
2018-01-10T13:39:43.654Z,12.65
2018-01-10T13:42:11.036Z,8.18
2018-01-10T13:44:37.321Z,7.05
2018-01-10T13:47:03.612Z,13.98
2018-01-10T13:49:29.860Z,7.20
2018-01-10T13:51:56.186Z,11.25
2018-01-10T13:54:22.404Z,7.22
2018-01-10T13:56:48.676Z,7.75
2018-01-10T13:59:14.933Z,9.70
2018-01-10T14:01:41.201Z,9.30
2018-01-10T14:04:07.550Z,13.23
2018-01-10T14:06:34.533Z,10.60
2018-01-10T14:09:00.788Z,7.37
2018-01-10T14:11:27.020Z,15.20
2018-01-10T14:13:53.278Z,9.27
2018-01-10T14:16:19.567Z,9.90
2018-01-10T14:18:46.554Z,8.40
2018-01-10T14:21:12.804Z,11.93
2018-01-10T14:23:39.087Z,13.60
2018-01-10T14:26:05.356Z,11.80
2018-01-10T14:28:31.640Z,8.90
2018-01-10T14:30:57.894Z,9.75
2018-01-10T14:33:24.167Z,8.85
2018-01-10T14:35:51.174Z,8.90
2018-01-10T14:38:17.403Z,7.03
2018-01-10T14:40:43.658Z,22.05
2018-01-10T14:43:09.951Z,8.75
2018-01-10T14:45:36.950Z,10.75
2018-01-10T14:48:03.237Z,10.55
2018-01-10T14:50:29.493Z,13.43
2018-01-10T14:52:56.473Z,9.93
2018-01-10T14:55:22.736Z,9.65
2018-01-10T14:57:48.986Z,25.40
2018-01-10T15:00:15.297Z,16.87
2018-01-10T15:02:41.606Z,18.87
2018-01-10T15:05:08.595Z,13.70
2018-01-10T15:07:34.856Z,8.95
2018-01-10T15:10:01.100Z,14.85
2018-01-10T15:12:27.360Z,11.70
2018-01-10T15:14:53.609Z,15.13
2018-01-10T15:17:19.872Z,11.80
2018-01-10T15:19:46.852Z,19.30
2018-01-10T15:22:13.128Z,16.20
2018-01-10T15:24:39.375Z,15.02
2018-01-10T15:27:05.694Z,10.48
2018-01-10T15:29:31.949Z,17.65
2018-01-10T15:31:58.179Z,13.13
2018-01-10T15:34:24.464Z,9.23
2018-01-10T15:36:50.717Z,13.75
2018-01-10T15:39:17.758Z,13.15
2018-01-10T15:41:44.027Z,7.53
2018-01-10T15:44:11.004Z,12.65
2018-01-10T15:46:37.321Z,10.95
2018-01-10T15:49:04.325Z,11.15
2018-01-10T15:51:30.611Z,14.82
2018-01-10T15:53:56.873Z,11.68
2018-01-10T15:56:23.115Z,13.27
2018-01-10T15:58:49.408Z,15.25
2018-01-10T16:01:15.672Z,9.65
2018-01-10T16:03:42.032Z,9.00
2018-01-10T16:06:09.036Z,9.70
2018-01-10T16:08:35.349Z,18.25
2018-01-10T16:11:01.636Z,10.05
2018-01-10T16:13:27.886Z,11.20
2018-01-10T16:15:54.145Z,17.83
2018-01-10T16:18:21.134Z,9.65
2018-01-10T16:20:47.425Z,14.20
2018-01-10T16:23:13.668Z,21.45
2018-01-10T16:25:39.915Z,15.43
2018-01-10T16:28:06.183Z,18.30
2018-01-10T16:30:33.171Z,19.92
2018-01-10T16:32:59.446Z,19.50
2018-01-10T16:35:25.703Z,30.73
2018-01-10T16:37:52.247Z,26.50
2018-01-10T16:40:18.493Z,17.98
2018-01-10T16:42:44.780Z,18.15
2018-01-10T16:45:11.064Z,17.73
2018-01-10T16:47:37.318Z,15.23
2018-01-10T16:50:04.333Z,18.20
2018-01-10T16:52:30.619Z,21.80
2018-01-10T16:54:56.865Z,21.05
2018-01-10T16:57:23.879Z,19.42
2018-01-10T16:59:50.127Z,20.60
2018-01-10T17:02:16.455Z,20.88
2018-01-10T17:04:42.727Z,19.02
2018-01-10T17:07:09.042Z,20.83
2018-01-10T17:09:35.315Z,24.67
2018-01-10T17:12:01.567Z,26.37
2018-01-10T17:14:28.620Z,28.85
2018-01-10T17:16:54.967Z,24.25
2018-01-10T17:19:21.978Z,22.25
2018-01-10T17:21:48.242Z,27.33
2018-01-10T17:24:14.529Z,22.58
2018-01-10T17:26:40.797Z,28.12
2018-01-10T17:29:07.061Z,29.30
2018-01-10T17:31:33.339Z,23.62
2018-01-10T17:34:00.352Z,27.10
2018-01-10T17:36:26.623Z,50.33
2018-01-10T17:38:52.900Z,73.68
2018-01-10T17:41:19.468Z,75.87
2018-01-10T17:43:45.788Z,86.30
2018-01-10T17:46:12.061Z,88.12
2018-01-10T17:48:38.401Z,88.22
2018-01-10T17:51:04.667Z,86.55
2018-01-10T17:53:30.970Z,86.63
2018-01-10T17:55:57.198Z,95.15
2018-01-10T17:58:23.486Z,102.82
2018-01-10T18:00:49.807Z,116.50
2018-01-10T18:03:16.119Z,176.43
2018-01-10T18:05:42.484Z,287.23
2018-01-10T18:08:08.757Z,131.52
2018-01-10T18:10:35.065Z,321.62
2018-01-10T18:13:01.336Z,163.23
2018-01-10T18:15:27.658Z,325.05
2018-01-10T18:17:53.955Z,110.10
2018-01-10T18:20:20.942Z,104.30
2018-01-10T18:22:47.288Z,122.15
2018-01-10T18:25:13.562Z,90.38
2018-01-10T18:27:39.861Z,119.95
2018-01-10T18:30:06.159Z,267.70
2018-01-10T18:32:32.541Z,114.32
2018-01-10T18:34:58.867Z,82.55
2018-01-10T18:37:25.246Z,69.35
2018-01-10T18:39:51.556Z,125.20
2018-01-10T18:42:18.631Z,71.00
2018-01-10T18:44:44.971Z,112.65
2018-01-10T18:47:11.295Z,85.93
2018-01-10T18:49:38.364Z,99.07
2018-01-10T18:52:05.494Z,70.18
2018-01-10T18:54:31.824Z,72.87
2018-01-10T18:56:58.154Z,65.40
2018-01-10T18:59:24.573Z,71.30
2018-01-10T19:01:50.964Z,147.93
2018-01-10T19:04:17.426Z,74.15
2018-01-10T19:06:43.743Z,69.75
2018-01-10T19:09:10.114Z,98.30
2018-01-10T19:11:37.234Z,216.82
2018-01-10T19:14:03.556Z,71.20
2018-01-10T19:16:30.074Z,107.45
2018-01-10T19:18:57.142Z,106.57
2018-01-10T19:21:24.266Z,102.68
2018-01-10T19:23:50.602Z,75.75
2018-01-10T19:26:17.067Z,90.45
2018-01-10T19:28:43.477Z,76.47
2018-01-10T19:31:09.879Z,62.90
2018-01-10T19:33:37.053Z,82.60
2018-01-10T19:36:10.223Z,63.70
2018-01-10T19:38:36.849Z,91.53
2018-01-10T19:41:03.289Z,61.72
2018-01-10T19:43:29.658Z,55.05
2018-01-10T19:45:56.007Z,46.78
2018-01-10T19:48:22.387Z,120.50
2018-01-10T19:50:48.898Z,57.30
2018-01-10T19:53:15.257Z,154.60
2018-01-10T19:55:42.338Z,83.90
2018-01-10T19:58:08.705Z,117.00
2018-01-10T20:00:36.034Z,70.85
2018-01-10T20:03:02.483Z,61.10
2018-01-10T20:05:28.890Z,96.43
2018-01-10T20:07:55.256Z,86.95
2018-01-10T20:10:22.368Z,52.47
2018-01-10T20:12:48.717Z,52.22
2018-01-10T20:15:15.073Z,118.43
2018-01-10T20:17:41.460Z,104.43
2018-01-10T20:20:07.843Z,96.70
2018-01-10T20:22:34.188Z,55.53
2018-01-10T20:25:00.580Z,93.15
2018-01-10T20:27:27.688Z,167.75
2018-01-10T20:29:54.026Z,221.20
2018-01-10T20:32:20.383Z,72.78
2018-01-10T20:34:46.747Z,158.50
2018-01-10T20:37:13.101Z,45.90
2018-01-10T20:39:39.414Z,49.72
2018-01-10T20:42:05.796Z,63.75
2018-01-10T20:44:32.129Z,107.40
2018-01-10T20:46:58.472Z,43.92
2018-01-10T20:49:24.843Z,50.85
2018-01-10T20:51:51.233Z,75.45
2018-01-10T20:54:17.626Z,45.95
2018-01-10T20:56:44.667Z,63.25
2018-01-10T20:59:11.735Z,70.57
2018-01-10T21:01:38.800Z,56.47
2018-01-10T21:04:05.225Z,145.87
2018-01-10T21:06:31.578Z,43.72
2018-01-10T21:08:58.615Z,56.03
2018-01-10T21:11:24.952Z,176.77
2018-01-10T21:13:51.298Z,48.90
2018-01-10T21:16:17.624Z,161.85
2018-01-10T21:18:43.967Z,158.60
2018-01-10T21:21:10.341Z,132.48
2018-01-10T21:23:36.673Z,141.12
2018-01-10T21:26:03.017Z,51.58
2018-01-10T21:28:29.351Z,79.12
2018-01-10T21:30:55.630Z,94.82
2018-01-10T21:33:22.632Z,62.70
2018-01-10T21:35:48.911Z,59.88
2018-01-10T21:38:15.972Z,92.55
2018-01-10T21:40:42.229Z,64.50
2018-01-10T21:43:09.305Z,134.25
2018-01-10T21:45:35.608Z,81.97
2018-01-10T21:48:01.914Z,51.60
2018-01-10T21:50:28.192Z,111.85
2018-01-10T21:52:54.514Z,84.20
2018-01-10T21:55:20.801Z,55.83
2018-01-10T21:57:47.811Z,45.00
2018-01-10T22:00:14.110Z,82.00
2018-01-10T22:02:40.490Z,69.10
2018-01-10T22:05:06.752Z,114.12
2018-01-10T22:07:32.970Z,35.38
2018-01-10T22:09:59.252Z,60.95
2018-01-10T22:12:25.502Z,44.25
2018-01-10T22:14:52.513Z,33.78
2018-01-10T22:17:18.772Z,39.17
2018-01-10T22:19:45.038Z,38.95
2018-01-10T22:22:12.048Z,31.37
2018-01-10T22:24:38.304Z,56.17
2018-01-10T22:27:04.869Z,35.15
2018-01-10T22:29:31.137Z,31.87
2018-01-10T22:31:58.138Z,30.08
2018-01-10T22:34:24.438Z,38.17
2018-01-10T22:36:51.414Z,28.80
2018-01-10T22:39:17.972Z,24.60
2018-01-10T22:41:44.237Z,27.87
2018-01-10T22:44:10.456Z,32.60
2018-01-10T22:46:36.698Z,123.20
2018-01-10T22:49:02.947Z,91.20
2018-01-10T22:51:29.221Z,34.40
2018-01-10T22:53:55.448Z,89.82
2018-01-10T22:56:21.685Z,57.47
2018-01-10T22:58:47.993Z,44.78
2018-01-10T23:01:14.258Z,48.63
2018-01-10T23:03:40.541Z,39.92
2018-01-10T23:06:07.573Z,35.05
2018-01-10T23:08:33.808Z,51.17
2018-01-10T23:11:00.078Z,49.80
2018-01-10T23:13:26.325Z,35.90
2018-01-10T23:15:53.324Z,30.58
2018-01-10T23:18:19.573Z,30.73
2018-01-10T23:20:45.802Z,28.40
2018-01-10T23:23:14.776Z,46.88
2018-01-10T23:25:41.760Z,35.75
2018-01-10T23:28:07.986Z,76.43
2018-01-10T23:30:34.252Z,81.87
2018-01-10T23:33:00.512Z,31.02
2018-01-10T23:35:26.780Z,34.40
2018-01-10T23:37:53.023Z,47.42
2018-01-10T23:40:19.292Z,40.80
2018-01-10T23:42:45.564Z,38.50
2018-01-10T23:45:11.811Z,39.33
2018-01-10T23:47:38.065Z,45.83
2018-01-10T23:50:04.286Z,32.92
2018-01-10T23:52:30.801Z,32.92
2018-01-10T23:54:57.760Z,34.33
2018-01-10T23:57:24.016Z,101.87
2018-01-10T23:59:50.279Z,30.73
