createdAt,value
2019-04-11T00:01:39.464Z,17.70
2019-04-11T00:04:06.722Z,15.27
2019-04-11T00:06:39.307Z,13.27
2019-04-11T00:09:14.512Z,15.07
2019-04-11T00:11:46.205Z,11.03
2019-04-11T00:14:17.975Z,11.07
2019-04-11T00:16:49.854Z,12.57
2019-04-11T00:19:23.238Z,13.13
2019-04-11T00:21:55.220Z,8.00
2019-04-11T00:24:27.566Z,11.97
2019-04-11T00:26:59.006Z,9.37
2019-04-11T00:29:30.495Z,10.40
2019-04-11T00:32:04.431Z,12.27
2019-04-11T00:34:35.228Z,10.70
2019-04-11T00:37:08.628Z,11.57
2019-04-11T00:39:40.035Z,10.63
2019-04-11T00:42:12.500Z,11.17
2019-04-11T00:44:45.237Z,11.67
2019-04-11T00:47:17.209Z,11.63
2019-04-11T00:49:50.457Z,13.07
2019-04-11T00:52:21.833Z,13.33
2019-04-11T00:54:55.296Z,14.63
2019-04-11T00:57:26.706Z,12.87
2019-04-11T00:59:58.477Z,8.07
2019-04-11T01:02:30.528Z,10.30
2019-04-11T01:05:03.549Z,7.20
2019-04-11T01:07:36.024Z,9.03
2019-04-11T01:10:07.438Z,8.27
2019-04-11T01:12:38.882Z,7.07
2019-04-11T01:15:13.451Z,8.23
2019-04-11T01:17:45.434Z,8.30
2019-04-11T01:20:17.467Z,7.30
2019-04-11T01:22:48.851Z,10.67
2019-04-11T01:25:20.191Z,7.13
2019-04-11T01:27:51.715Z,9.43
2019-04-11T01:30:33.526Z,6.20
2019-04-11T01:33:04.863Z,7.57
2019-04-11T01:35:37.386Z,5.13
2019-04-11T01:38:10.254Z,7.33
2019-04-11T01:40:42.258Z,5.13
2019-04-11T01:43:13.615Z,2.93
2019-04-11T01:45:45.574Z,5.33
2019-04-11T01:48:25.750Z,6.40
2019-04-11T01:50:58.874Z,2.20
2019-04-11T01:53:31.021Z,2.43
2019-04-11T01:56:03.110Z,5.83
2019-04-11T01:58:35.092Z,3.67
2019-04-11T02:01:28.955Z,2.50
2019-04-11T02:04:14.034Z,2.30
2019-04-11T02:06:45.886Z,4.23
2019-04-11T02:09:17.815Z,3.93
2019-04-11T02:11:49.978Z,4.50
2019-04-11T02:14:22.617Z,5.43
2019-04-11T02:16:54.230Z,4.30
2019-04-11T02:19:25.928Z,4.30
2019-04-11T02:22:08.902Z,4.53
2019-04-11T02:24:54.302Z,1.23
2019-04-11T02:27:27.810Z,1.83
2019-04-11T02:29:59.034Z,3.53
2019-04-11T02:32:31.816Z,2.57
2019-04-11T02:35:05.214Z,1.70
2019-04-11T02:37:37.975Z,2.33
2019-04-11T02:40:11.235Z,3.03
2019-04-11T02:42:43.324Z,7.70
2019-04-11T02:45:27.862Z,5.63
2019-04-11T02:47:50.772Z,7.60
2019-04-11T02:50:24.261Z,6.87
2019-04-11T02:52:56.715Z,3.83
2019-04-11T02:55:29.496Z,5.63
2019-04-11T02:58:01.850Z,5.27
2019-04-11T03:00:35.998Z,8.07
2019-04-11T03:03:08.428Z,6.77
2019-04-11T03:05:41.667Z,4.73
2019-04-11T03:08:17.854Z,4.63
2019-04-11T03:10:46.200Z,5.13
2019-04-11T03:13:19.067Z,5.33
2019-04-11T03:16:07.139Z,6.13
2019-04-11T03:18:43.718Z,4.07
2019-04-11T03:21:02.780Z,8.80
2019-04-11T03:23:31.140Z,4.27
2019-04-11T03:26:05.317Z,4.97
2019-04-11T03:28:40.747Z,5.03
2019-04-11T03:31:50.647Z,5.90
2019-04-11T03:37:08.675Z,5.97
2019-04-11T03:39:14.906Z,4.67
2019-04-11T03:41:48.905Z,7.00
2019-04-11T03:44:13.821Z,5.97
2019-04-11T03:46:51.056Z,5.40
2019-04-11T03:49:24.004Z,5.70
2019-04-11T03:51:43.669Z,6.77
2019-04-11T03:54:17.800Z,7.23
2019-04-11T03:56:51.140Z,6.53
2019-04-11T03:59:23.853Z,6.77
2019-04-11T04:01:59.710Z,7.57
2019-04-11T04:04:32.769Z,9.83
2019-04-11T04:07:04.884Z,7.23
2019-04-11T04:09:39.732Z,7.87
2019-04-11T04:12:13.657Z,5.47
2019-04-11T04:15:06.489Z,8.43
2019-04-11T04:18:05.997Z,10.50
2019-04-11T04:20:57.609Z,6.33
2019-04-11T04:23:38.495Z,7.27
2019-04-11T04:26:14.617Z,8.33
2019-04-11T04:28:47.537Z,5.10
2019-04-11T04:31:19.957Z,6.93
2019-04-11T04:33:51.469Z,6.00
2019-04-11T04:36:24.620Z,10.63
2019-04-11T04:38:59.111Z,5.33
2019-04-11T04:41:39.211Z,4.97
2019-04-11T04:44:08.452Z,6.70
2019-04-11T04:46:57.191Z,5.83
2019-04-11T04:49:13.241Z,7.57
2019-04-11T04:51:45.805Z,6.53
2019-04-11T04:54:19.821Z,7.47
2019-04-11T04:56:52.438Z,8.90
2019-04-11T04:59:24.252Z,7.10
2019-04-11T05:01:56.699Z,1.73
2019-04-11T05:04:29.740Z,2.43
2019-04-11T05:07:01.196Z,3.40
2019-04-11T05:09:33.910Z,5.30
2019-04-11T05:12:06.158Z,6.73
2019-04-11T05:14:39.820Z,6.30
2019-04-11T05:17:12.882Z,6.43
2019-04-11T05:19:44.614Z,5.53
2019-04-11T05:22:16.877Z,10.10
2019-04-11T05:24:48.809Z,5.30
2019-04-11T05:27:20.992Z,6.50
2019-04-11T05:29:53.564Z,6.53
2019-04-11T05:32:27.149Z,7.53
2019-04-11T05:34:58.589Z,6.13
2019-04-11T05:37:31.420Z,10.37
2019-04-11T05:40:03.387Z,7.43
2019-04-11T05:42:35.568Z,8.23
2019-04-11T05:45:15.193Z,8.33
2019-04-11T05:47:40.828Z,10.10
2019-04-11T05:50:26.379Z,8.50
2019-04-11T05:53:03.774Z,11.87
2019-04-11T05:55:43.353Z,7.23
2019-04-11T05:58:14.329Z,5.33
2019-04-11T06:00:59.666Z,2.10
2019-04-11T06:03:32.341Z,1.13
2019-04-11T06:06:18.433Z,2.23
2019-04-11T06:08:51.519Z,4.20
2019-04-11T06:11:45.302Z,3.53
2019-04-11T06:14:25.343Z,2.30
2019-04-11T06:17:00.864Z,3.63
2019-04-11T06:19:55.844Z,8.57
2019-04-11T06:22:27.102Z,1.57
2019-04-11T06:25:16.698Z,2.37
2019-04-11T06:28:04.105Z,0.77
2019-04-11T06:30:45.353Z,0.63
2019-04-11T06:33:26.752Z,0.93
2019-04-11T06:36:23.389Z,2.60
2019-04-11T06:39:15.549Z,1.37
2019-04-11T06:42:10.692Z,2.63
2019-04-11T06:45:00.143Z,1.20
2019-04-11T06:48:00.985Z,0.83
2019-04-11T06:51:11.611Z,1.40
2019-04-11T06:53:48.423Z,0.60
2019-04-11T06:56:29.347Z,0.97
2019-04-11T06:59:04.040Z,1.83
2019-04-11T07:01:36.241Z,1.67
2019-04-11T07:04:12.034Z,0.70
2019-04-11T07:06:46.104Z,1.87
2019-04-11T07:09:51.405Z,0.60
2019-04-11T07:12:35.069Z,1.10
2019-04-11T07:15:34.010Z,1.97
2019-04-11T07:18:22.890Z,2.13
2019-04-11T07:20:59.036Z,2.17
2019-04-11T07:23:49.369Z,1.37
2019-04-11T07:26:43.778Z,1.47
2019-04-11T07:29:34.556Z,5.03
2019-04-11T07:32:17.964Z,3.33
2019-04-11T07:35:08.520Z,6.27
2019-04-11T07:37:49.371Z,2.33
2019-04-11T07:40:39.406Z,1.00
2019-04-11T07:43:43.935Z,0.63
2019-04-11T07:46:43.012Z,1.77
2019-04-11T07:49:15.705Z,2.67
2019-04-11T07:51:54.603Z,3.20
2019-04-11T07:54:28.008Z,1.47
2019-04-11T07:57:28.427Z,0.70
2019-04-11T08:00:34.925Z,3.43
2019-04-11T08:03:17.855Z,1.47
2019-04-11T08:06:07.371Z,1.20
2019-04-11T08:09:07.195Z,1.63
2019-04-11T08:11:53.494Z,1.43
2019-04-11T08:14:59.331Z,2.23
2019-04-11T08:17:39.028Z,1.57
2019-04-11T08:20:42.072Z,1.67
2019-04-11T08:23:13.782Z,3.13
2019-04-11T08:26:03.976Z,2.63
2019-04-11T08:28:37.350Z,3.57
2019-04-11T08:31:28.780Z,1.93
2019-04-11T08:34:03.271Z,2.27
2019-04-11T08:37:05.812Z,1.37
2019-04-11T08:39:41.915Z,1.60
2019-04-11T08:42:33.815Z,0.70
2019-04-11T08:45:08.147Z,1.83
2019-04-11T08:47:50.366Z,1.73
2019-04-11T08:50:24.175Z,1.07
2019-04-11T08:53:04.582Z,2.63
2019-04-11T08:55:48.869Z,1.90
2019-04-11T08:58:20.433Z,3.00
2019-04-11T09:00:59.302Z,0.87
2019-04-11T09:04:01.240Z,2.07
2019-04-11T09:06:33.508Z,2.50
2019-04-11T09:09:23.138Z,0.70
2019-04-11T09:11:58.256Z,1.27
2019-04-11T09:15:00.862Z,2.20
2019-04-11T09:17:55.198Z,1.17
2019-04-11T09:20:40.043Z,0.60
2019-04-11T09:23:14.805Z,1.00
2019-04-11T09:26:03.954Z,3.40
2019-04-11T09:28:54.600Z,1.43
2019-04-11T09:31:48.678Z,0.50
2019-04-11T09:34:37.750Z,1.03
2019-04-11T09:37:29.416Z,0.93
2019-04-11T09:40:23.955Z,1.17
2019-04-11T09:43:16.232Z,1.00
2019-04-11T09:46:10.325Z,1.23
2019-04-11T09:49:06.675Z,0.93
2019-04-11T09:51:58.218Z,1.63
2019-04-11T09:54:50.617Z,2.00
2019-04-11T09:57:28.991Z,4.60
2019-04-11T10:00:18.525Z,7.40
2019-04-11T10:02:58.718Z,1.10
2019-04-11T10:05:56.742Z,1.23
2019-04-11T10:08:51.243Z,0.90
2019-04-11T10:11:54.933Z,2.27
2019-04-11T10:14:29.778Z,3.00
2019-04-11T10:17:20.712Z,11.17
2019-04-11T10:19:56.019Z,13.87
2019-04-11T10:22:48.281Z,0.93
2019-04-11T10:25:39.196Z,0.83
2019-04-11T10:28:29.881Z,1.07
2019-04-11T10:31:14.693Z,1.30
2019-04-11T10:34:17.510Z,0.97
2019-04-11T10:36:59.226Z,1.33
2019-04-11T10:40:00.120Z,2.97
2019-04-11T10:42:34.976Z,1.80
2019-04-11T10:45:31.193Z,1.60
2019-04-11T10:48:05.478Z,1.50
2019-04-11T10:50:56.627Z,0.70
2019-04-11T10:53:28.265Z,1.63
2019-04-11T10:56:18.061Z,2.70
2019-04-11T10:58:53.308Z,2.30
2019-04-11T11:01:50.605Z,3.50
2019-04-11T11:04:32.590Z,2.33
2019-04-11T11:07:11.419Z,3.80
2019-04-11T11:10:05.160Z,2.17
2019-04-11T11:12:47.547Z,1.87
2019-04-11T11:15:29.443Z,1.80
2019-04-11T11:18:53.774Z,1.07
2019-04-11T11:20:58.673Z,3.93
2019-04-11T11:23:45.173Z,3.53
2019-04-11T11:26:26.558Z,5.43
2019-04-11T11:29:15.470Z,0.87
2019-04-11T11:31:54.562Z,1.80
2019-04-11T11:34:47.022Z,2.23
2019-04-11T11:37:35.416Z,1.13
2019-04-11T11:40:27.960Z,3.17
2019-04-11T11:43:17.070Z,1.80
2019-04-11T11:46:06.929Z,1.20
2019-04-11T11:48:52.187Z,1.40
2019-04-11T11:51:41.510Z,3.33
2019-04-11T11:54:17.752Z,3.33
2019-04-11T11:56:50.938Z,4.37
2019-04-11T11:59:36.969Z,3.47
2019-04-11T12:02:15.629Z,1.00
2019-04-11T12:05:12.514Z,5.00
2019-04-11T12:08:13.629Z,1.80
2019-04-11T12:10:47.749Z,4.07
2019-04-11T12:13:45.465Z,1.07
2019-04-11T12:16:36.947Z,2.77
2019-04-11T12:19:22.333Z,1.07
2019-04-11T12:21:56.720Z,2.23
2019-04-11T12:24:45.267Z,1.37
2019-04-11T12:27:35.715Z,1.87
2019-04-11T12:30:36.011Z,4.40
2019-04-11T12:33:27.679Z,1.00
2019-04-11T12:36:06.000Z,1.20
2019-04-11T12:39:02.382Z,1.83
2019-04-11T12:41:49.502Z,1.33
2019-04-11T12:44:49.861Z,2.70
2019-04-11T12:47:23.889Z,3.17
2019-04-11T12:50:26.651Z,1.03
2019-04-11T12:53:19.564Z,0.80
2019-04-11T12:56:23.862Z,4.63
2019-04-11T12:59:09.193Z,2.93
2019-04-11T13:02:04.199Z,1.93
2019-04-11T13:04:39.439Z,0.73
2019-04-11T13:07:35.662Z,0.60
2019-04-11T13:10:25.810Z,1.20
2019-04-11T13:13:19.264Z,8.63
2019-04-11T13:15:58.134Z,0.93
2019-04-11T13:18:51.836Z,1.20
2019-04-11T13:21:35.257Z,1.30
2019-04-11T13:24:24.768Z,2.43
2019-04-11T13:27:14.622Z,4.10
2019-04-11T13:30:04.864Z,2.17
2019-04-11T13:32:50.895Z,0.73
2019-04-11T13:35:39.854Z,0.60
2019-04-11T13:38:14.708Z,1.77
2019-04-11T13:41:05.224Z,1.03
2019-04-11T13:43:58.055Z,2.60
2019-04-11T13:46:48.677Z,1.90
2019-04-11T13:49:39.249Z,1.33
2019-04-11T13:52:31.157Z,1.17
2019-04-11T13:55:26.194Z,1.20
2019-04-11T13:58:17.751Z,1.17
2019-04-11T14:00:56.874Z,1.90
2019-04-11T14:03:47.832Z,0.97
2019-04-11T14:06:26.311Z,3.40
2019-04-11T14:09:23.819Z,2.33
2019-04-11T14:12:05.087Z,2.13
2019-04-11T14:14:55.518Z,1.43
2019-04-11T14:17:54.902Z,1.53
2019-04-11T14:20:53.934Z,3.40
2019-04-11T14:23:44.179Z,2.07
2019-04-11T14:26:32.147Z,1.30
2019-04-11T14:29:16.718Z,1.70
2019-04-11T14:32:10.079Z,3.33
2019-04-11T14:35:01.362Z,1.47
2019-04-11T14:37:45.431Z,2.50
2019-04-11T14:40:28.698Z,3.20
2019-04-11T14:43:16.796Z,1.90
2019-04-11T14:46:15.993Z,4.60
2019-04-11T14:48:50.033Z,3.23
2019-04-11T14:51:36.930Z,2.50
2019-04-11T14:54:11.963Z,2.03
2019-04-11T14:56:55.257Z,1.23
2019-04-11T14:59:35.679Z,5.57
2019-04-11T15:02:11.942Z,2.93
2019-04-11T15:05:06.010Z,1.43
2019-04-11T15:07:38.091Z,2.83
2019-04-11T15:10:33.311Z,2.27
2019-04-11T15:13:05.173Z,3.20
2019-04-11T15:15:56.484Z,1.33
2019-04-11T15:18:29.203Z,2.87
2019-04-11T15:21:19.551Z,2.90
2019-04-11T15:23:51.968Z,1.10
2019-04-11T15:26:50.817Z,1.93
2019-04-11T15:29:28.547Z,2.03
2019-04-11T15:32:11.835Z,2.13
2019-04-11T15:34:54.771Z,5.23
2019-04-11T15:37:45.178Z,1.77
2019-04-11T15:40:38.175Z,3.17
2019-04-11T15:43:43.357Z,2.93
2019-04-11T15:46:17.759Z,2.10
2019-04-11T15:49:19.952Z,1.77
2019-04-11T15:51:48.455Z,3.67
2019-04-11T15:54:41.866Z,2.93
2019-04-11T15:57:32.812Z,2.17
2019-04-11T16:00:30.979Z,5.10
2019-04-11T16:03:24.591Z,1.80
2019-04-11T16:06:13.691Z,4.20
2019-04-11T16:09:11.935Z,2.17
2019-04-11T16:12:01.838Z,2.47
2019-04-11T16:14:38.184Z,3.30
2019-04-11T16:17:27.881Z,4.33
2019-04-11T16:20:19.786Z,1.83
2019-04-11T16:23:15.818Z,1.83
2019-04-11T16:26:07.448Z,3.00
2019-04-11T16:29:10.166Z,5.20
2019-04-11T16:31:42.019Z,3.47
2019-04-11T16:34:24.555Z,3.27
2019-04-11T16:36:58.390Z,3.77
2019-04-11T16:39:55.120Z,2.87
2019-04-11T16:42:33.542Z,2.97
2019-04-11T16:45:25.661Z,2.20
2019-04-11T16:48:04.989Z,2.83
2019-04-11T16:50:36.331Z,3.60
2019-04-11T16:53:11.528Z,5.67
2019-04-11T16:55:44.152Z,1.83
2019-04-11T16:58:19.620Z,2.27
2019-04-11T17:00:52.567Z,2.43
2019-04-11T17:03:25.650Z,2.27
2019-04-11T17:06:07.453Z,2.93
2019-04-11T17:08:51.529Z,1.93
2019-04-11T17:11:26.706Z,2.63
2019-04-11T17:13:57.338Z,1.80
2019-04-11T17:16:30.726Z,2.33
2019-04-11T17:19:05.561Z,1.43
2019-04-11T17:21:43.073Z,1.97
2019-04-11T17:24:10.907Z,2.70
2019-04-11T17:26:42.117Z,3.33
2019-04-11T17:29:13.433Z,2.17
2019-04-11T17:31:45.037Z,2.23
2019-04-11T17:34:16.716Z,3.40
2019-04-11T17:36:49.906Z,3.10
2019-04-11T17:39:21.583Z,3.00
2019-04-11T17:41:53.414Z,2.17
2019-04-11T17:44:26.114Z,2.80
2019-04-11T17:46:57.610Z,3.30
2019-04-11T17:49:29.890Z,3.17
2019-04-11T17:52:04.816Z,2.77
2019-04-11T17:54:34.717Z,1.60
2019-04-11T17:57:06.364Z,2.70
2019-04-11T17:59:37.668Z,3.00
2019-04-11T18:02:10.545Z,3.00
2019-04-11T18:04:45.745Z,11.90
2019-04-11T18:07:17.640Z,3.07
2019-04-11T18:09:49.279Z,5.67
2019-04-11T18:12:20.823Z,2.47
2019-04-11T18:14:52.253Z,2.07
2019-04-11T18:17:26.114Z,2.50
2019-04-11T18:19:59.206Z,2.20
2019-04-11T18:22:31.403Z,2.70
2019-04-11T18:25:03.530Z,2.33
2019-04-11T18:27:35.708Z,2.60
2019-04-11T18:30:10.808Z,3.17
2019-04-11T18:32:42.401Z,3.17
2019-04-11T18:35:14.468Z,4.17
2019-04-11T18:37:46.108Z,4.43
2019-04-11T18:40:18.818Z,4.50
2019-04-11T18:42:50.485Z,4.20
2019-04-11T18:45:22.419Z,4.23
2019-04-11T18:47:53.755Z,4.80
2019-04-11T18:50:25.256Z,4.43
2019-04-11T18:52:59.265Z,2.73
2019-04-11T18:55:29.805Z,3.37
2019-04-11T18:58:01.718Z,6.17
2019-04-11T19:00:35.777Z,4.33
2019-04-11T19:03:10.287Z,3.80
2019-04-11T19:05:42.999Z,4.13
2019-04-11T19:08:14.937Z,2.80
2019-04-11T19:10:46.352Z,2.77
2019-04-11T19:13:17.931Z,5.17
2019-04-11T19:15:49.600Z,3.90
2019-04-11T19:18:21.370Z,6.43
2019-04-11T19:20:53.166Z,4.50
2019-04-11T19:23:25.742Z,3.60
2019-04-11T19:25:59.486Z,2.63
2019-04-11T19:28:31.724Z,6.90
2019-04-11T19:31:03.143Z,3.60
2019-04-11T19:33:35.560Z,5.20
2019-04-11T19:36:10.019Z,2.57
2019-04-11T19:38:43.305Z,2.70
2019-04-11T19:41:17.297Z,4.23
2019-04-11T19:43:49.900Z,4.13
2019-04-11T19:46:21.416Z,5.13
2019-04-11T19:48:57.047Z,3.20
2019-04-11T19:51:28.967Z,3.30
2019-04-11T19:54:03.265Z,3.63
2019-04-11T19:56:38.992Z,3.27
2019-04-11T19:59:10.515Z,4.83
2019-04-11T20:01:43.176Z,3.67
2019-04-11T20:04:14.643Z,2.70
2019-04-11T20:06:46.313Z,3.20
2019-04-11T20:09:17.928Z,2.30
2019-04-11T20:11:49.705Z,3.80
2019-04-11T20:14:21.168Z,3.20
2019-04-11T20:16:52.490Z,3.40
2019-04-11T20:19:27.115Z,4.53
2019-04-11T20:21:58.214Z,4.50
2019-04-11T20:24:30.862Z,6.27
2019-04-11T20:27:02.436Z,3.27
2019-04-11T20:29:34.002Z,4.43
2019-04-11T20:32:05.494Z,4.10
2019-04-11T20:34:38.636Z,4.87
2019-04-11T20:37:12.916Z,6.87
2019-04-11T20:39:47.306Z,4.97
2019-04-11T20:42:18.864Z,4.07
2019-04-11T20:44:50.196Z,4.93
2019-04-11T20:47:21.699Z,4.57
2019-04-11T20:49:53.235Z,6.17
2019-04-11T20:52:25.342Z,7.10
2019-04-11T20:54:56.729Z,6.23
2019-04-11T20:57:28.843Z,5.87
2019-04-11T21:00:01.205Z,5.57
2019-04-11T21:02:35.292Z,10.80
2019-04-11T21:05:07.057Z,5.30
2019-04-11T21:07:39.275Z,8.70
2019-04-11T21:10:12.386Z,5.27
2019-04-11T21:12:43.755Z,3.90
2019-04-11T21:15:16.065Z,4.23
2019-04-11T21:17:47.580Z,4.67
2019-04-11T21:20:23.516Z,3.80
2019-04-11T21:22:54.486Z,5.20
2019-04-11T21:25:28.948Z,4.33
2019-04-11T21:28:01.327Z,4.23
2019-04-11T21:30:32.815Z,5.70
2019-04-11T21:33:06.412Z,4.90
2019-04-11T21:35:37.799Z,5.27
2019-04-11T21:38:10.016Z,5.67
2019-04-11T21:40:42.447Z,5.70
2019-04-11T21:43:15.097Z,4.63
2019-04-11T21:45:47.107Z,4.23
2019-04-11T21:48:19.304Z,6.53
2019-04-11T21:50:50.910Z,6.27
2019-04-11T21:53:22.300Z,6.00
2019-04-11T21:55:54.197Z,5.43
2019-04-11T21:58:26.651Z,6.07
2019-04-11T22:01:05.190Z,4.30
2019-04-11T22:03:37.743Z,5.10
2019-04-11T22:06:11.106Z,6.67
2019-04-11T22:08:43.438Z,7.93
2019-04-11T22:11:15.345Z,4.60
2019-04-11T22:13:49.363Z,7.53
2019-04-11T22:16:21.376Z,5.10
2019-04-11T22:18:52.731Z,4.77
2019-04-11T22:21:25.379Z,5.40
2019-04-11T22:23:56.780Z,7.50
2019-04-11T22:26:29.222Z,7.93
2019-04-11T22:29:00.863Z,5.77
2019-04-11T22:31:32.247Z,6.20
2019-04-11T22:34:15.770Z,7.77
2019-04-11T22:36:47.975Z,7.00
2019-04-11T22:39:19.444Z,6.53
2019-04-11T22:41:51.224Z,9.63
2019-04-11T22:44:23.120Z,6.37
2019-04-11T22:46:55.644Z,6.27
2019-04-11T22:49:27.398Z,8.57
2019-04-11T22:52:00.040Z,6.70
2019-04-11T22:54:32.485Z,8.17
2019-04-11T22:57:04.504Z,6.97
2019-04-11T22:59:36.680Z,6.90
2019-04-11T23:02:44.955Z,7.30
2019-04-11T23:05:17.972Z,6.53
2019-04-11T23:07:50.769Z,7.57
2019-04-11T23:10:22.217Z,7.43
2019-04-11T23:12:54.171Z,5.73
2019-04-11T23:15:26.065Z,7.63
2019-04-11T23:17:58.039Z,7.13
2019-04-11T23:20:29.385Z,6.93
2019-04-11T23:23:00.690Z,7.20
2019-04-11T23:25:32.122Z,5.47
2019-04-11T23:28:03.732Z,5.97
2019-04-11T23:30:36.349Z,7.70
2019-04-11T23:33:07.824Z,6.17
2019-04-11T23:35:39.109Z,6.90
2019-04-11T23:38:10.449Z,5.40
2019-04-11T23:40:41.847Z,5.33
2019-04-11T23:43:15.332Z,5.60
2019-04-11T23:45:50.908Z,5.97
2019-04-11T23:48:23.727Z,8.13
2019-04-11T23:50:55.861Z,8.30
2019-04-11T23:53:29.062Z,8.63
2019-04-11T23:56:01.154Z,4.90
2019-04-11T23:58:32.672Z,6.73
