createdAt,value
2019-06-15T00:00:12.586Z,99.90
2019-06-15T00:02:41.013Z,99.90
2019-06-15T00:05:09.646Z,99.90
2019-06-15T00:07:38.059Z,99.90
2019-06-15T00:10:07.421Z,99.90
2019-06-15T00:12:35.823Z,99.90
2019-06-15T00:15:06.000Z,99.90
2019-06-15T00:17:34.420Z,99.90
2019-06-15T00:20:03.375Z,99.90
2019-06-15T00:22:31.843Z,99.90
2019-06-15T00:25:00.251Z,99.90
2019-06-15T00:27:28.899Z,99.90
2019-06-15T00:29:57.304Z,99.90
2019-06-15T00:32:25.728Z,99.90
2019-06-15T00:34:54.395Z,99.90
2019-06-15T00:37:22.899Z,99.90
2019-06-15T00:39:51.304Z,99.90
2019-06-15T00:42:19.710Z,99.90
2019-06-15T00:44:48.118Z,99.90
2019-06-15T00:47:16.522Z,99.90
2019-06-15T00:49:44.940Z,99.90
2019-06-15T00:52:13.322Z,99.90
2019-06-15T00:54:50.004Z,99.90
2019-06-15T00:57:11.935Z,99.90
2019-06-15T00:59:40.339Z,99.90
2019-06-15T01:02:08.751Z,99.90
2019-06-15T01:04:37.172Z,99.90
2019-06-15T01:07:05.570Z,99.90
2019-06-15T01:09:33.974Z,99.90
2019-06-15T01:12:02.431Z,99.90
2019-06-15T01:14:30.831Z,99.90
2019-06-15T01:16:59.255Z,99.90
2019-06-15T01:19:27.735Z,99.90
2019-06-15T01:21:56.135Z,99.90
2019-06-15T01:24:24.659Z,99.90
2019-06-15T01:26:53.080Z,99.90
2019-06-15T01:29:21.479Z,99.90
2019-06-15T01:31:49.929Z,99.90
2019-06-15T01:34:18.427Z,99.90
2019-06-15T01:36:46.831Z,99.90
2019-06-15T01:39:15.236Z,99.90
2019-06-15T01:41:43.652Z,99.90
2019-06-15T01:44:12.050Z,99.90
2019-06-15T01:46:40.457Z,99.90
2019-06-15T01:49:08.870Z,99.90
2019-06-15T01:51:37.276Z,99.90
2019-06-15T01:54:05.775Z,99.90
2019-06-15T01:56:34.291Z,99.90
2019-06-15T01:59:02.695Z,99.90
2019-06-15T02:01:31.123Z,99.90
2019-06-15T02:03:59.559Z,99.90
2019-06-15T02:06:27.982Z,99.90
2019-06-15T02:08:56.394Z,99.90
2019-06-15T02:11:24.817Z,99.90
2019-06-15T02:13:53.222Z,99.90
2019-06-15T02:16:21.801Z,99.90
2019-06-15T02:18:50.234Z,99.90
2019-06-15T02:21:18.651Z,99.90
2019-06-15T02:23:47.055Z,99.90
2019-06-15T02:26:15.498Z,99.90
2019-06-15T02:28:43.907Z,99.90
2019-06-15T02:31:12.311Z,99.90
2019-06-15T02:33:40.728Z,99.90
2019-06-15T02:36:09.135Z,99.90
2019-06-15T02:38:40.219Z,99.90
2019-06-15T02:41:08.877Z,99.90
2019-06-15T02:43:37.289Z,99.90
2019-06-15T02:46:05.766Z,99.90
2019-06-15T02:48:34.189Z,99.90
2019-06-15T02:51:02.715Z,99.90
2019-06-15T02:53:31.196Z,99.90
2019-06-15T02:55:59.615Z,99.90
2019-06-15T02:58:28.043Z,99.90
2019-06-15T03:01:07.495Z,99.90
2019-06-15T03:03:37.961Z,99.90
2019-06-15T03:06:06.769Z,99.90
2019-06-15T03:08:35.538Z,99.90
2019-06-15T03:11:05.123Z,99.90
2019-06-15T03:13:35.529Z,99.90
2019-06-15T03:16:05.274Z,99.90
2019-06-15T03:18:33.858Z,99.90
2019-06-15T03:21:02.443Z,99.90
2019-06-15T03:23:30.907Z,99.90
2019-06-15T03:26:05.501Z,99.90
2019-06-15T03:28:29.487Z,99.90
2019-06-15T03:30:58.465Z,99.90
2019-06-15T03:33:27.052Z,99.90
2019-06-15T03:35:55.477Z,99.90
2019-06-15T03:38:23.884Z,99.90
2019-06-15T03:40:52.288Z,99.90
2019-06-15T03:43:20.723Z,99.90
2019-06-15T03:45:49.128Z,99.90
2019-06-15T03:48:17.545Z,99.90
2019-06-15T03:50:45.966Z,99.90
2019-06-15T03:53:14.402Z,99.90
2019-06-15T03:55:42.806Z,99.90
2019-06-15T03:58:11.475Z,99.90
2019-06-15T04:00:51.295Z,99.90
2019-06-15T04:03:19.723Z,99.90
2019-06-15T04:05:48.119Z,99.90
2019-06-15T04:08:16.547Z,99.90
2019-06-15T04:10:45.062Z,99.90
2019-06-15T04:13:13.471Z,99.90
2019-06-15T04:15:41.884Z,99.90
2019-06-15T04:18:10.298Z,99.90
2019-06-15T04:20:38.728Z,99.90
2019-06-15T04:23:07.123Z,99.90
2019-06-15T04:25:35.554Z,99.90
2019-06-15T04:28:04.035Z,99.90
2019-06-15T04:30:32.440Z,99.90
2019-06-15T04:33:00.871Z,99.90
2019-06-15T04:35:29.275Z,99.90
2019-06-15T04:37:57.680Z,99.90
2019-06-15T04:40:26.097Z,99.90
2019-06-15T04:42:54.502Z,99.90
2019-06-15T04:45:22.911Z,99.90
2019-06-15T04:47:51.335Z,99.90
2019-06-15T04:50:19.740Z,99.90
2019-06-15T04:52:48.147Z,99.90
2019-06-15T04:55:16.743Z,99.90
2019-06-15T04:57:45.180Z,99.90
2019-06-15T05:00:13.955Z,99.90
2019-06-15T05:02:42.366Z,99.90
2019-06-15T05:05:11.114Z,99.90
2019-06-15T05:07:39.523Z,99.90
2019-06-15T05:10:08.488Z,99.90
2019-06-15T05:12:36.897Z,99.90
2019-06-15T05:15:09.487Z,99.90
2019-06-15T05:17:37.910Z,99.90
2019-06-15T05:20:06.954Z,99.90
2019-06-15T05:22:35.382Z,99.90
2019-06-15T05:25:05.707Z,99.90
2019-06-15T05:27:34.414Z,99.90
2019-06-15T05:30:03.799Z,99.90
2019-06-15T05:32:32.222Z,99.90
2019-06-15T05:35:00.622Z,99.90
2019-06-15T05:37:29.061Z,99.90
2019-06-15T05:39:57.613Z,99.90
2019-06-15T05:42:26.020Z,99.90
2019-06-15T05:44:54.427Z,99.90
2019-06-15T05:47:23.079Z,99.90
2019-06-15T05:49:51.488Z,99.90
2019-06-15T05:52:19.908Z,99.90
2019-06-15T05:54:48.374Z,99.90
2019-06-15T05:57:21.637Z,99.90
2019-06-15T05:59:46.903Z,99.90
2019-06-15T06:02:15.319Z,99.90
2019-06-15T06:04:43.735Z,99.90
2019-06-15T06:07:12.147Z,99.90
2019-06-15T06:09:40.558Z,99.90
2019-06-15T06:12:09.042Z,99.90
2019-06-15T06:14:37.703Z,99.90
2019-06-15T06:17:06.122Z,99.90
2019-06-15T06:19:34.525Z,99.90
2019-06-15T06:22:02.975Z,99.90
2019-06-15T06:24:31.411Z,99.90
2019-06-15T06:26:59.843Z,99.90
2019-06-15T06:29:28.264Z,99.90
2019-06-15T06:31:56.671Z,99.90
2019-06-15T06:34:25.580Z,99.90
2019-06-15T06:36:54.006Z,99.90
2019-06-15T06:39:22.415Z,99.90
2019-06-15T06:41:50.819Z,99.90
2019-06-15T06:44:19.272Z,99.90
2019-06-15T06:46:47.679Z,99.90
2019-06-15T06:49:16.163Z,99.90
2019-06-15T06:51:44.583Z,99.90
2019-06-15T06:54:13.072Z,99.90
2019-06-15T06:56:41.487Z,99.90
2019-06-15T06:59:09.982Z,99.90
2019-06-15T07:01:38.763Z,99.90
2019-06-15T07:04:07.174Z,99.90
2019-06-15T07:06:35.580Z,99.90
2019-06-15T07:09:04.795Z,99.90
2019-06-15T07:11:33.197Z,99.90
2019-06-15T07:14:01.606Z,99.90
2019-06-15T07:16:30.013Z,99.90
2019-06-15T07:18:58.445Z,99.90
2019-06-15T07:21:26.859Z,99.90
2019-06-15T07:23:55.266Z,99.90
2019-06-15T07:26:23.691Z,99.90
2019-06-15T07:28:52.095Z,99.90
2019-06-15T07:31:20.518Z,99.90
2019-06-15T07:33:48.943Z,99.90
2019-06-15T07:36:17.339Z,99.90
2019-06-15T07:38:45.749Z,99.90
2019-06-15T07:41:14.195Z,99.90
2019-06-15T07:43:42.615Z,99.90
2019-06-15T07:46:11.021Z,99.90
2019-06-15T07:48:39.687Z,99.90
2019-06-15T07:51:08.096Z,99.90
2019-06-15T07:53:36.498Z,99.90
2019-06-15T07:56:04.994Z,99.90
2019-06-15T07:58:33.548Z,99.90
2019-06-15T08:01:02.058Z,99.90
2019-06-15T08:03:30.813Z,99.90
2019-06-15T08:05:59.223Z,99.90
2019-06-15T08:08:27.626Z,99.90
2019-06-15T08:10:56.069Z,99.90
2019-06-15T08:13:24.476Z,99.90
2019-06-15T08:15:52.887Z,99.90
2019-06-15T08:18:21.312Z,99.90
2019-06-15T08:20:49.729Z,99.90
2019-06-15T08:23:18.135Z,99.90
2019-06-15T08:25:46.548Z,99.90
2019-06-15T08:28:14.982Z,99.90
2019-06-15T08:30:44.561Z,99.90
2019-06-15T08:33:13.322Z,99.90
2019-06-15T08:35:41.752Z,99.90
2019-06-15T08:38:10.215Z,99.90
2019-06-15T08:40:38.678Z,99.90
2019-06-15T08:43:07.157Z,99.90
2019-06-15T08:45:35.559Z,99.90
2019-06-15T08:48:04.446Z,99.90
2019-06-15T08:50:32.855Z,93.50
2019-06-15T08:53:01.269Z,91.10
2019-06-15T08:55:29.787Z,87.00
2019-06-15T08:57:58.182Z,94.30
2019-06-15T09:00:26.786Z,96.30
2019-06-15T09:02:55.199Z,97.40
2019-06-15T09:05:23.611Z,99.90
2019-06-15T09:07:52.027Z,99.90
2019-06-15T09:10:20.515Z,99.90
2019-06-15T09:12:48.931Z,99.90
2019-06-15T09:15:23.124Z,99.90
2019-06-15T09:17:51.588Z,99.90
2019-06-15T09:20:20.010Z,99.90
2019-06-15T09:22:48.418Z,99.90
2019-06-15T09:25:16.827Z,99.90
2019-06-15T09:27:45.240Z,99.90
2019-06-15T09:30:13.870Z,99.90
2019-06-15T09:32:42.374Z,99.90
2019-06-15T09:35:11.007Z,94.70
2019-06-15T09:40:08.715Z,66.50
2019-06-15T09:42:37.138Z,78.30
2019-06-15T09:45:07.238Z,86.50
2019-06-15T09:47:35.639Z,89.80
2019-06-15T09:50:05.686Z,93.10
2019-06-15T09:52:34.103Z,98.00
2019-06-15T09:55:02.582Z,99.90
2019-06-15T09:57:31.295Z,99.90
2019-06-15T09:59:59.691Z,99.90
2019-06-15T10:02:28.106Z,99.90
2019-06-15T10:04:56.848Z,99.90
2019-06-15T10:07:25.250Z,99.90
2019-06-15T10:09:53.663Z,99.90
2019-06-15T10:12:22.064Z,99.90
2019-06-15T10:14:50.491Z,99.90
2019-06-15T10:17:18.918Z,99.90
2019-06-15T10:19:47.339Z,99.90
2019-06-15T10:24:43.819Z,99.90
2019-06-15T10:27:12.219Z,99.90
2019-06-15T10:29:42.308Z,99.90
2019-06-15T10:32:10.768Z,99.90
2019-06-15T10:34:39.171Z,99.90
2019-06-15T10:39:36.063Z,99.90
2019-06-15T10:42:04.531Z,99.90
2019-06-15T10:44:33.374Z,99.90
2019-06-15T10:47:02.015Z,99.90
2019-06-15T10:49:30.426Z,99.90
2019-06-15T10:51:58.846Z,99.90
2019-06-15T10:54:27.240Z,99.90
2019-06-15T10:56:55.649Z,99.90
2019-06-15T10:59:24.066Z,99.90
2019-06-15T11:01:52.474Z,99.90
2019-06-15T11:04:20.879Z,99.90
2019-06-15T11:06:49.311Z,99.90
2019-06-15T11:09:17.710Z,99.90
2019-06-15T11:11:46.112Z,99.90
2019-06-15T11:14:14.871Z,99.90
2019-06-15T11:16:43.301Z,99.90
2019-06-15T11:19:11.691Z,99.90
2019-06-15T11:21:40.362Z,99.90
2019-06-15T11:24:08.767Z,99.90
2019-06-15T11:26:37.179Z,99.90
2019-06-15T11:29:05.601Z,99.90
2019-06-15T11:31:34.001Z,99.90
2019-06-15T11:34:02.394Z,99.90
2019-06-15T11:36:30.814Z,99.90
2019-06-15T11:38:59.210Z,99.90
2019-06-15T11:41:27.614Z,99.90
2019-06-15T11:43:56.028Z,99.90
2019-06-15T11:46:24.423Z,99.90
2019-06-15T11:48:52.850Z,99.90
2019-06-15T11:51:21.299Z,99.90
2019-06-15T11:53:49.686Z,99.90
2019-06-15T11:56:18.087Z,99.90
2019-06-15T11:58:46.511Z,99.90
2019-06-15T12:01:14.984Z,99.90
2019-06-15T12:03:43.384Z,99.90
2019-06-15T12:06:11.803Z,99.90
2019-06-15T12:08:40.738Z,98.60
2019-06-15T12:11:09.147Z,97.70
2019-06-15T12:13:37.573Z,97.00
2019-06-15T12:16:06.047Z,96.10
2019-06-15T12:18:34.454Z,97.00
2019-06-15T12:21:02.881Z,98.40
2019-06-15T12:23:31.271Z,99.90
2019-06-15T12:25:59.676Z,99.90
2019-06-15T12:28:28.123Z,99.10
2019-06-15T12:30:56.528Z,98.40
2019-06-15T12:33:24.930Z,96.30
2019-06-15T12:35:53.349Z,95.80
2019-06-15T12:38:21.755Z,93.20
2019-06-15T12:40:50.161Z,92.20
2019-06-15T12:43:18.646Z,90.80
2019-06-15T12:45:47.049Z,90.80
2019-06-15T12:48:15.735Z,91.30
2019-06-15T12:50:44.517Z,92.30
2019-06-15T12:53:12.969Z,91.90
2019-06-15T12:55:41.435Z,90.60
2019-06-15T12:58:09.860Z,91.90
2019-06-15T13:00:38.998Z,91.90
2019-06-15T13:03:07.411Z,91.70
2019-06-15T13:05:35.819Z,90.00
2019-06-15T13:08:04.406Z,88.10
2019-06-15T13:10:32.807Z,86.80
2019-06-15T13:13:01.229Z,86.30
2019-06-15T13:15:29.636Z,87.40
2019-06-15T13:17:58.044Z,88.40
2019-06-15T13:20:28.058Z,88.60
2019-06-15T13:22:56.482Z,89.10
2019-06-15T13:25:25.150Z,86.80
2019-06-15T13:27:53.548Z,85.70
2019-06-15T13:30:22.530Z,85.80
2019-06-15T13:32:50.926Z,90.10
2019-06-15T13:35:19.542Z,91.50
2019-06-15T13:37:47.957Z,91.20
2019-06-15T13:40:17.005Z,90.90
2019-06-15T13:42:45.403Z,90.10
2019-06-15T13:45:15.686Z,88.20
2019-06-15T13:47:44.096Z,88.10
2019-06-15T13:50:12.631Z,90.10
2019-06-15T13:52:41.358Z,90.20
2019-06-15T13:55:10.295Z,88.20
2019-06-15T13:57:38.710Z,89.20
2019-06-15T14:00:08.053Z,89.80
2019-06-15T14:02:36.476Z,90.80
2019-06-15T14:05:06.678Z,88.60
2019-06-15T14:07:35.067Z,89.80
2019-06-15T14:10:07.291Z,90.00
2019-06-15T14:12:35.700Z,88.60
2019-06-15T14:15:06.920Z,90.00
2019-06-15T14:17:35.331Z,88.20
2019-06-15T14:20:05.268Z,88.10
2019-06-15T14:22:33.664Z,88.20
2019-06-15T14:25:02.095Z,89.00
2019-06-15T14:27:30.501Z,90.60
2019-06-15T14:29:58.943Z,86.80
2019-06-15T14:32:27.399Z,85.60
2019-06-15T14:34:55.799Z,85.50
2019-06-15T14:37:24.208Z,86.50
2019-06-15T14:39:52.643Z,83.90
2019-06-15T14:42:21.042Z,84.30
2019-06-15T14:44:49.442Z,85.60
2019-06-15T14:47:17.855Z,83.30
2019-06-15T14:49:46.328Z,85.30
2019-06-15T14:52:14.727Z,87.70
2019-06-15T14:54:43.132Z,86.70
2019-06-15T14:57:11.548Z,86.30
2019-06-15T14:59:53.349Z,86.70
2019-06-15T15:02:14.124Z,86.80
2019-06-15T15:04:40.239Z,86.80
2019-06-15T15:07:08.643Z,88.20
2019-06-15T15:09:37.046Z,90.70
2019-06-15T15:12:05.463Z,88.90
2019-06-15T15:14:36.388Z,89.40
2019-06-15T15:17:06.383Z,88.80
2019-06-15T15:19:36.059Z,89.60
2019-06-15T15:22:04.348Z,86.10
2019-06-15T15:24:32.750Z,85.80
2019-06-15T15:27:01.163Z,85.50
2019-06-15T15:29:29.569Z,87.10
2019-06-15T15:31:58.064Z,88.20
2019-06-15T15:34:26.496Z,86.80
2019-06-15T15:36:56.758Z,84.70
2019-06-15T15:39:27.326Z,86.00
2019-06-15T15:41:56.271Z,85.70
2019-06-15T15:44:26.941Z,87.40
2019-06-15T15:46:56.932Z,85.10
2019-06-15T15:49:26.819Z,85.70
2019-06-15T15:51:56.596Z,85.20
2019-06-15T15:54:25.135Z,84.90
2019-06-15T15:56:55.812Z,85.90
2019-06-15T15:59:23.683Z,87.60
2019-06-15T16:01:52.101Z,88.00
2019-06-15T16:04:20.651Z,88.50
2019-06-15T16:06:49.827Z,89.20
2019-06-15T16:09:18.248Z,88.90
2019-06-15T16:11:46.706Z,89.60
2019-06-15T16:14:16.477Z,90.50
2019-06-15T16:16:46.784Z,90.20
2019-06-15T16:19:16.994Z,90.90
2019-06-15T16:21:47.094Z,91.60
2019-06-15T16:24:16.722Z,91.90
2019-06-15T16:26:46.736Z,91.80
2019-06-15T16:29:16.327Z,92.50
2019-06-15T16:31:46.095Z,92.80
2019-06-15T16:34:16.081Z,91.70
2019-06-15T16:36:46.997Z,91.70
2019-06-15T16:39:16.719Z,92.30
2019-06-15T16:41:46.993Z,92.60
2019-06-15T16:44:17.270Z,92.60
2019-06-15T16:46:45.268Z,93.10
2019-06-15T16:49:16.348Z,91.80
2019-06-15T16:51:46.459Z,92.10
2019-06-15T16:54:16.444Z,92.60
2019-06-15T16:56:46.421Z,92.60
2019-06-15T16:59:14.247Z,92.50
2019-06-15T17:01:42.656Z,91.30
2019-06-15T17:04:11.134Z,91.10
2019-06-15T17:06:40.839Z,90.70
2019-06-15T17:09:09.386Z,90.10
2019-06-15T17:11:37.866Z,90.30
2019-06-15T17:14:06.914Z,91.20
2019-06-15T17:16:36.865Z,91.60
2019-06-15T17:19:07.101Z,90.00
2019-06-15T17:21:37.284Z,89.00
2019-06-15T17:24:06.717Z,89.40
2019-06-15T17:26:36.519Z,90.10
2019-06-15T17:29:07.262Z,90.70
2019-06-15T17:31:37.410Z,91.00
2019-06-15T17:34:07.266Z,91.20
2019-06-15T17:36:36.834Z,91.40
2019-06-15T17:39:08.192Z,92.10
2019-06-15T17:41:36.783Z,91.60
2019-06-15T17:44:06.059Z,92.90
2019-06-15T17:46:34.667Z,92.50
2019-06-15T17:49:03.085Z,92.40
2019-06-15T17:51:31.568Z,92.00
2019-06-15T17:53:59.979Z,92.20
2019-06-15T17:56:28.745Z,91.90
2019-06-15T17:58:57.227Z,91.50
2019-06-15T18:01:26.558Z,91.70
2019-06-15T18:06:26.765Z,90.90
2019-06-15T18:08:55.640Z,91.50
2019-06-15T18:11:26.119Z,91.80
2019-06-15T18:13:56.490Z,92.60
2019-06-15T18:16:28.014Z,92.50
2019-06-15T18:18:54.462Z,93.10
2019-06-15T18:21:22.908Z,92.90
2019-06-15T18:23:51.307Z,94.00
2019-06-15T18:26:19.707Z,94.20
2019-06-15T18:28:48.119Z,94.40
2019-06-15T18:31:16.522Z,94.60
2019-06-15T18:33:47.112Z,94.90
2019-06-15T18:36:17.240Z,94.60
2019-06-15T18:38:46.542Z,95.30
2019-06-15T18:41:17.007Z,95.40
2019-06-15T18:43:45.375Z,95.40
2019-06-15T18:46:13.795Z,95.30
2019-06-15T18:48:42.211Z,95.30
2019-06-15T18:51:10.639Z,96.20
2019-06-15T18:53:39.453Z,95.60
2019-06-15T18:56:07.986Z,95.90
2019-06-15T18:58:37.229Z,98.70
2019-06-15T19:01:06.906Z,97.90
2019-06-15T19:03:37.538Z,98.60
2019-06-15T19:06:06.537Z,99.90
2019-06-15T19:11:03.279Z,99.90
2019-06-15T19:13:31.714Z,99.90
2019-06-15T19:16:00.438Z,99.90
2019-06-15T19:18:28.846Z,99.90
2019-06-15T19:20:57.357Z,99.90
2019-06-15T19:23:26.556Z,99.90
2019-06-15T19:25:57.321Z,99.90
2019-06-15T19:28:26.676Z,99.90
2019-06-15T19:30:56.043Z,99.90
2019-06-15T19:33:26.794Z,99.90
2019-06-15T19:35:56.977Z,99.90
2019-06-15T19:38:27.166Z,99.90
2019-06-15T19:40:56.507Z,99.90
2019-06-15T19:43:25.209Z,99.90
2019-06-15T19:45:56.263Z,99.90
2019-06-15T19:48:23.761Z,99.90
2019-06-15T19:50:52.159Z,99.90
2019-06-15T19:53:20.587Z,99.90
2019-06-15T19:55:49.074Z,99.90
2019-06-15T19:58:17.475Z,99.90
2019-06-15T20:00:46.865Z,99.90
2019-06-15T20:03:16.715Z,99.90
2019-06-15T20:05:46.184Z,99.90
2019-06-15T20:08:17.406Z,99.90
2019-06-15T20:10:47.295Z,99.90
2019-06-15T20:13:15.323Z,99.90
2019-06-15T20:15:46.674Z,99.90
2019-06-15T20:18:13.863Z,99.90
2019-06-15T20:20:42.297Z,99.90
2019-06-15T20:23:10.728Z,99.90
2019-06-15T20:25:39.130Z,99.90
2019-06-15T20:28:07.535Z,99.90
2019-06-15T20:30:37.026Z,99.90
2019-06-15T20:33:07.877Z,99.90
2019-06-15T20:35:36.186Z,99.90
2019-06-15T20:38:04.601Z,99.90
2019-06-15T20:40:33.324Z,99.90
2019-06-15T20:43:01.763Z,99.90
2019-06-15T20:45:31.573Z,99.90
2019-06-15T20:48:00.157Z,99.90
2019-06-15T20:50:28.722Z,99.90
2019-06-15T20:52:57.166Z,99.90
2019-06-15T20:55:26.619Z,99.90
2019-06-15T20:57:56.893Z,99.90
2019-06-15T21:00:26.445Z,99.90
2019-06-15T21:02:56.134Z,99.90
2019-06-15T21:05:36.987Z,99.90
2019-06-15T21:07:57.357Z,99.90
2019-06-15T21:10:26.305Z,99.90
2019-06-15T21:12:55.007Z,99.90
2019-06-15T21:15:26.494Z,99.90
2019-06-15T21:17:57.024Z,99.90
2019-06-15T21:20:26.765Z,99.90
2019-06-15T21:22:57.205Z,99.90
2019-06-15T21:25:26.626Z,99.90
2019-06-15T21:27:56.767Z,99.90
2019-06-15T21:30:27.074Z,99.90
2019-06-15T21:32:55.999Z,99.90
2019-06-15T21:35:26.798Z,99.90
2019-06-15T21:37:57.191Z,99.90
2019-06-15T21:40:27.299Z,99.90
2019-06-15T21:42:56.315Z,99.90
2019-06-15T21:45:24.911Z,99.90
2019-06-15T21:47:55.855Z,99.90
2019-06-15T21:50:26.675Z,99.90
2019-06-15T21:52:56.365Z,99.90
2019-06-15T21:55:26.731Z,99.90
2019-06-15T21:57:56.426Z,99.90
2019-06-15T22:00:36.808Z,99.90
2019-06-15T22:03:05.215Z,99.90
2019-06-15T22:05:33.768Z,99.90
2019-06-15T22:08:02.207Z,99.90
2019-06-15T22:10:30.734Z,99.90
2019-06-15T22:12:59.135Z,99.90
2019-06-15T22:15:27.551Z,99.90
2019-06-15T22:17:55.979Z,99.90
2019-06-15T22:20:26.330Z,99.90
2019-06-15T22:22:54.607Z,99.90
2019-06-15T22:25:23.011Z,99.90
2019-06-15T22:27:51.403Z,99.90
2019-06-15T22:30:20.517Z,99.90
2019-06-15T22:32:48.922Z,99.90
2019-06-15T22:35:17.460Z,99.90
2019-06-15T22:37:46.845Z,99.90
2019-06-15T22:40:16.576Z,99.90
2019-06-15T22:42:47.073Z,99.90
2019-06-15T22:45:17.208Z,99.90
2019-06-15T22:47:46.799Z,99.90
2019-06-15T22:50:16.198Z,99.90
2019-06-15T22:52:47.164Z,99.90
2019-06-15T22:55:16.703Z,99.90
2019-06-15T22:57:46.143Z,99.90
2019-06-15T23:00:17.083Z,99.90
2019-06-15T23:02:46.078Z,99.90
2019-06-15T23:05:17.146Z,99.90
2019-06-15T23:07:47.177Z,99.90
2019-06-15T23:10:16.678Z,99.90
2019-06-15T23:12:46.388Z,99.90
2019-06-15T23:15:17.431Z,99.90
2019-06-15T23:17:46.702Z,99.90
2019-06-15T23:20:17.095Z,99.90
2019-06-15T23:22:46.729Z,99.90
2019-06-15T23:25:16.820Z,99.90
2019-06-15T23:27:46.928Z,99.90
2019-06-15T23:30:16.188Z,99.90
2019-06-15T23:32:46.819Z,99.90
2019-06-15T23:35:16.802Z,99.90
2019-06-15T23:37:46.521Z,99.90
2019-06-15T23:40:18.922Z,99.90
2019-06-15T23:42:48.678Z,99.90
2019-06-15T23:45:18.829Z,99.90
2019-06-15T23:47:47.300Z,99.90
2019-06-15T23:50:17.662Z,99.90
2019-06-15T23:52:47.198Z,99.90
2019-06-15T23:55:17.063Z,99.90
2019-06-15T23:57:46.478Z,99.90
