createdAt,value
2022-12-14T00:00:13.619Z,0.80
2022-12-14T00:02:16.828Z,0.70
2022-12-14T00:04:18.566Z,0.70
2022-12-14T00:06:23.345Z,0.80
2022-12-14T00:08:28.139Z,0.80
2022-12-14T00:10:33.605Z,0.80
2022-12-14T00:12:35.303Z,0.80
2022-12-14T00:14:42.381Z,0.80
2022-12-14T00:16:44.064Z,0.80
2022-12-14T00:18:50.717Z,0.80
2022-12-14T00:20:54.002Z,0.90
2022-12-14T00:22:58.388Z,0.80
2022-12-14T00:25:00.196Z,0.80
2022-12-14T00:27:01.911Z,0.80
2022-12-14T00:29:03.866Z,0.80
2022-12-14T00:31:06.493Z,0.80
2022-12-14T00:33:08.278Z,0.80
2022-12-14T00:35:15.984Z,0.80
2022-12-14T00:37:21.071Z,0.80
2022-12-14T00:39:25.771Z,0.80
2022-12-14T00:41:27.482Z,0.80
2022-12-14T00:43:31.298Z,0.80
2022-12-14T00:45:32.917Z,0.80
2022-12-14T00:47:40.739Z,0.80
2022-12-14T00:49:44.963Z,0.80
2022-12-14T00:51:50.694Z,0.80
2022-12-14T00:53:54.761Z,0.80
2022-12-14T00:55:59.095Z,0.80
2022-12-14T00:58:00.792Z,0.80
2022-12-14T01:00:02.491Z,0.80
2022-12-14T01:02:04.401Z,0.70
2022-12-14T01:04:19.228Z,0.70
2022-12-14T01:06:24.707Z,0.70
2022-12-14T01:08:26.529Z,0.70
2022-12-14T01:10:28.487Z,0.70
2022-12-14T01:12:31.591Z,0.70
2022-12-14T01:14:35.751Z,0.70
2022-12-14T01:16:37.511Z,0.70
2022-12-14T01:18:40.876Z,0.80
2022-12-14T01:20:43.490Z,0.70
2022-12-14T01:22:45.135Z,0.70
2022-12-14T01:24:47.459Z,0.80
2022-12-14T01:26:51.291Z,0.80
2022-12-14T01:28:58.620Z,0.80
2022-12-14T01:31:04.521Z,0.80
2022-12-14T01:33:06.506Z,0.80
2022-12-14T01:35:08.846Z,0.80
2022-12-14T01:37:10.544Z,0.80
2022-12-14T01:39:15.274Z,0.90
2022-12-14T01:41:22.814Z,0.80
2022-12-14T01:43:25.084Z,0.90
2022-12-14T01:45:27.260Z,0.90
2022-12-14T01:47:38.248Z,1.00
2022-12-14T01:49:46.017Z,0.90
2022-12-14T01:51:56.043Z,0.90
2022-12-14T01:53:59.802Z,0.90
2022-12-14T01:56:01.676Z,0.90
2022-12-14T01:58:08.474Z,0.90
2022-12-14T02:00:13.951Z,0.90
2022-12-14T02:02:17.341Z,0.90
2022-12-14T02:04:21.475Z,0.90
2022-12-14T02:06:29.480Z,0.90
2022-12-14T02:08:31.888Z,1.00
2022-12-14T02:10:34.091Z,1.00
2022-12-14T02:12:42.760Z,1.00
2022-12-14T02:14:48.288Z,1.00
2022-12-14T02:16:52.920Z,1.00
2022-12-14T02:18:54.601Z,1.00
2022-12-14T02:21:17.442Z,0.90
2022-12-14T02:23:31.277Z,1.00
2022-12-14T02:26:02.324Z,1.00
2022-12-14T02:28:23.001Z,1.00
2022-12-14T02:30:39.815Z,1.00
2022-12-14T02:32:59.619Z,1.00
2022-12-14T02:35:26.311Z,1.00
2022-12-14T02:37:51.017Z,1.00
2022-12-14T02:40:18.838Z,1.00
2022-12-14T02:42:47.921Z,1.00
2022-12-14T02:45:20.539Z,1.00
2022-12-14T02:47:34.577Z,1.00
2022-12-14T02:49:54.820Z,1.00
2022-12-14T02:52:10.128Z,1.10
2022-12-14T02:54:37.888Z,1.10
2022-12-14T02:56:51.478Z,1.10
2022-12-14T02:58:53.638Z,1.10
2022-12-14T03:00:59.781Z,1.10
2022-12-14T03:03:05.177Z,1.20
2022-12-14T03:05:07.149Z,1.10
2022-12-14T03:07:32.717Z,1.10
2022-12-14T03:09:34.770Z,1.20
2022-12-14T03:11:55.304Z,1.10
2022-12-14T03:14:03.179Z,1.20
2022-12-14T03:16:16.826Z,1.20
2022-12-14T03:18:21.281Z,1.20
2022-12-14T03:20:26.665Z,1.20
2022-12-14T03:22:43.259Z,1.20
2022-12-14T03:24:50.718Z,1.20
2022-12-14T03:27:02.317Z,1.20
2022-12-14T03:29:11.490Z,1.20
2022-12-14T03:31:22.638Z,1.30
2022-12-14T03:33:27.636Z,1.30
2022-12-14T03:35:39.181Z,1.30
2022-12-14T03:37:58.989Z,1.30
2022-12-14T03:40:01.088Z,1.30
2022-12-14T03:42:21.005Z,1.30
2022-12-14T03:44:54.733Z,1.30
2022-12-14T03:47:20.637Z,1.30
2022-12-14T03:49:43.144Z,1.30
2022-12-14T03:51:51.371Z,1.30
2022-12-14T03:54:16.843Z,1.30
2022-12-14T03:57:01.660Z,1.30
2022-12-14T03:59:10.180Z,1.30
2022-12-14T04:01:37.824Z,1.40
2022-12-14T04:04:01.870Z,1.30
2022-12-14T04:06:09.329Z,1.30
2022-12-14T04:08:41.728Z,1.30
2022-12-14T04:11:07.587Z,1.30
2022-12-14T04:13:31.903Z,1.30
2022-12-14T04:15:54.747Z,1.40
2022-12-14T04:18:20.662Z,1.30
2022-12-14T04:20:28.090Z,1.30
2022-12-14T04:22:35.892Z,1.30
2022-12-14T04:25:09.193Z,1.30
2022-12-14T04:27:43.248Z,1.20
2022-12-14T04:29:57.290Z,1.20
2022-12-14T04:32:09.747Z,1.20
2022-12-14T04:34:15.376Z,1.20
2022-12-14T04:36:29.667Z,1.20
2022-12-14T04:38:37.886Z,1.20
2022-12-14T04:40:48.311Z,1.10
2022-12-14T04:42:56.078Z,1.10
2022-12-14T04:45:11.872Z,1.10
2022-12-14T04:47:17.209Z,1.10
2022-12-14T04:49:24.049Z,1.10
2022-12-14T04:51:53.225Z,1.10
2022-12-14T04:54:00.425Z,1.10
2022-12-14T04:56:27.527Z,1.10
2022-12-14T04:58:31.268Z,1.10
2022-12-14T05:00:48.214Z,1.10
2022-12-14T05:03:06.476Z,1.10
2022-12-14T05:05:30.952Z,1.10
2022-12-14T05:08:10.821Z,1.20
2022-12-14T05:10:18.957Z,1.20
2022-12-14T05:12:38.532Z,1.10
2022-12-14T05:14:46.980Z,1.20
2022-12-14T05:16:49.669Z,1.20
2022-12-14T05:18:51.566Z,1.20
2022-12-14T05:20:55.899Z,1.30
2022-12-14T05:22:57.573Z,1.30
2022-12-14T05:25:01.271Z,1.30
2022-12-14T05:27:02.978Z,1.30
2022-12-14T05:29:04.660Z,1.30
2022-12-14T05:31:07.583Z,1.40
2022-12-14T05:33:18.756Z,1.40
2022-12-14T05:35:22.644Z,1.40
2022-12-14T05:37:24.408Z,1.40
2022-12-14T05:39:28.445Z,1.40
2022-12-14T05:41:30.101Z,1.40
2022-12-14T05:43:31.723Z,1.40
2022-12-14T05:45:33.371Z,1.40
2022-12-14T05:47:36.680Z,1.30
2022-12-14T05:49:38.466Z,1.30
2022-12-14T05:51:40.285Z,1.30
2022-12-14T05:53:42.116Z,1.30
2022-12-14T05:55:48.008Z,1.30
2022-12-14T05:57:50.881Z,1.30
2022-12-14T05:59:52.568Z,1.30
2022-12-14T06:01:56.643Z,1.20
2022-12-14T06:04:01.294Z,1.20
2022-12-14T06:06:08.460Z,1.20
2022-12-14T06:08:10.419Z,1.20
2022-12-14T06:10:14.550Z,1.20
2022-12-14T06:12:16.264Z,1.50
2022-12-14T06:14:20.267Z,1.20
2022-12-14T06:16:27.771Z,1.20
2022-12-14T06:18:29.466Z,1.20
2022-12-14T06:20:31.145Z,1.20
2022-12-14T06:22:36.031Z,1.20
2022-12-14T06:24:37.673Z,1.20
2022-12-14T06:26:40.878Z,1.20
2022-12-14T06:28:45.831Z,1.30
2022-12-14T06:30:48.638Z,1.30
2022-12-14T06:32:52.801Z,1.30
2022-12-14T06:34:54.515Z,1.30
2022-12-14T06:36:56.204Z,1.30
2022-12-14T06:39:01.355Z,1.30
2022-12-14T06:41:08.211Z,1.30
2022-12-14T06:43:10.681Z,1.40
2022-12-14T06:45:12.353Z,1.40
2022-12-14T06:47:14.007Z,1.40
2022-12-14T06:49:18.439Z,1.40
2022-12-14T06:51:21.410Z,1.40
2022-12-14T06:53:23.195Z,1.40
2022-12-14T06:55:25.971Z,1.40
2022-12-14T06:57:27.620Z,1.40
2022-12-14T06:59:30.216Z,1.40
2022-12-14T07:01:34.371Z,1.40
2022-12-14T07:03:36.917Z,1.40
2022-12-14T07:05:45.786Z,1.40
2022-12-14T07:07:50.552Z,1.50
2022-12-14T07:09:52.185Z,1.50
2022-12-14T07:11:53.941Z,1.50
2022-12-14T07:13:56.543Z,1.50
2022-12-14T07:15:59.542Z,1.50
2022-12-14T07:18:03.261Z,1.50
2022-12-14T07:20:06.862Z,1.50
2022-12-14T07:22:08.510Z,1.50
2022-12-14T07:24:10.190Z,1.50
2022-12-14T07:26:13.037Z,1.60
2022-12-14T07:28:14.837Z,1.50
2022-12-14T07:30:16.739Z,1.60
2022-12-14T07:32:18.464Z,1.50
2022-12-14T07:34:20.131Z,1.50
2022-12-14T07:36:23.745Z,1.50
2022-12-14T07:38:25.390Z,1.50
2022-12-14T07:40:27.067Z,1.50
2022-12-14T07:42:28.712Z,1.50
2022-12-14T07:44:34.839Z,1.50
2022-12-14T07:46:37.072Z,1.50
2022-12-14T07:48:40.520Z,1.50
2022-12-14T07:50:42.169Z,1.50
2022-12-14T07:52:43.863Z,1.60
2022-12-14T07:54:47.461Z,1.60
2022-12-14T07:56:51.437Z,1.60
2022-12-14T07:58:55.669Z,1.60
2022-12-14T08:01:27.491Z,1.50
2022-12-14T08:03:29.732Z,1.60
2022-12-14T08:05:31.808Z,1.60
2022-12-14T08:07:33.505Z,1.60
2022-12-14T08:09:35.193Z,1.60
2022-12-14T08:11:37.789Z,1.50
2022-12-14T08:13:41.024Z,1.60
2022-12-14T08:15:42.693Z,1.60
2022-12-14T08:17:44.438Z,1.60
2022-12-14T08:19:48.027Z,1.60
2022-12-14T08:21:52.294Z,1.60
2022-12-14T08:23:55.409Z,1.60
2022-12-14T08:26:01.152Z,1.60
2022-12-14T08:28:02.854Z,1.60
2022-12-14T08:30:05.090Z,1.60
2022-12-14T08:32:06.829Z,1.60
2022-12-14T08:34:10.965Z,1.70
2022-12-14T08:36:15.382Z,1.70
2022-12-14T08:38:19.307Z,1.70
2022-12-14T08:40:20.931Z,1.70
2022-12-14T08:42:22.908Z,1.70
2022-12-14T08:44:24.608Z,1.70
2022-12-14T08:46:28.012Z,1.70
2022-12-14T08:48:30.133Z,1.70
2022-12-14T08:50:31.966Z,1.70
2022-12-14T08:52:33.617Z,1.70
2022-12-14T08:54:35.457Z,1.70
2022-12-14T08:56:38.114Z,1.70
2022-12-14T08:58:42.389Z,1.70
2022-12-14T09:00:44.150Z,1.70
2022-12-14T09:02:50.048Z,1.70
2022-12-14T09:04:51.952Z,1.70
2022-12-14T09:06:58.210Z,1.70
2022-12-14T09:08:59.873Z,1.70
2022-12-14T09:11:07.854Z,1.70
2022-12-14T09:13:09.522Z,1.80
2022-12-14T09:15:13.311Z,1.80
2022-12-14T09:17:15.552Z,1.80
2022-12-14T09:19:17.287Z,1.80
2022-12-14T09:21:19.041Z,1.90
2022-12-14T09:23:23.028Z,1.80
2022-12-14T09:25:24.784Z,1.90
2022-12-14T09:27:26.490Z,1.90
2022-12-14T09:29:29.244Z,1.90
2022-12-14T09:31:31.144Z,1.90
2022-12-14T09:33:34.028Z,1.90
2022-12-14T09:35:35.840Z,1.90
2022-12-14T09:37:38.120Z,1.90
2022-12-14T09:39:40.010Z,1.90
2022-12-14T09:41:50.588Z,2.00
2022-12-14T09:44:27.742Z,2.00
2022-12-14T09:47:06.279Z,2.00
2022-12-14T09:49:28.290Z,2.00
2022-12-14T09:51:39.830Z,2.00
2022-12-14T09:53:42.895Z,2.00
2022-12-14T09:55:49.679Z,1.90
2022-12-14T09:57:56.541Z,1.90
2022-12-14T09:59:58.415Z,2.00
2022-12-14T10:02:31.841Z,1.90
2022-12-14T10:04:59.696Z,2.00
2022-12-14T10:07:24.053Z,2.00
2022-12-14T10:09:25.689Z,1.90
2022-12-14T10:11:34.235Z,1.90
2022-12-14T10:14:08.083Z,2.00
2022-12-14T10:16:31.628Z,1.90
2022-12-14T10:18:59.656Z,1.90
2022-12-14T10:21:14.151Z,1.90
2022-12-14T10:23:26.515Z,1.90
2022-12-14T10:25:31.136Z,1.90
2022-12-14T10:28:01.130Z,1.80
2022-12-14T10:30:14.253Z,1.80
2022-12-14T10:32:25.647Z,1.80
2022-12-14T10:34:30.169Z,1.80
2022-12-14T10:36:44.645Z,1.70
2022-12-14T10:39:01.733Z,1.70
2022-12-14T10:41:22.232Z,1.70
2022-12-14T10:43:50.273Z,1.70
2022-12-14T10:46:11.907Z,1.70
2022-12-14T10:48:39.777Z,1.70
2022-12-14T10:50:52.683Z,1.70
2022-12-14T10:52:57.249Z,1.80
2022-12-14T10:55:03.129Z,1.80
2022-12-14T10:57:05.680Z,1.80
2022-12-14T10:59:21.169Z,1.90
2022-12-14T11:01:22.940Z,1.90
2022-12-14T11:03:28.979Z,1.90
2022-12-14T11:05:57.917Z,1.90
2022-12-14T11:07:59.896Z,2.00
2022-12-14T11:10:20.719Z,1.90
2022-12-14T11:12:26.015Z,2.00
2022-12-14T11:14:28.150Z,2.00
2022-12-14T11:16:39.236Z,2.00
2022-12-14T11:18:41.013Z,2.00
2022-12-14T11:20:59.725Z,2.00
2022-12-14T11:23:25.372Z,2.10
2022-12-14T11:25:32.268Z,2.10
2022-12-14T11:27:33.933Z,2.10
2022-12-14T11:29:39.318Z,2.10
2022-12-14T11:31:46.164Z,2.20
2022-12-14T11:34:00.431Z,2.20
2022-12-14T11:36:02.848Z,2.20
2022-12-14T11:38:05.579Z,2.30
2022-12-14T11:40:17.839Z,2.30
2022-12-14T11:42:20.930Z,2.30
2022-12-14T11:44:31.730Z,2.30
2022-12-14T11:47:08.437Z,2.30
2022-12-14T11:49:28.285Z,2.40
2022-12-14T11:51:30.005Z,2.40
2022-12-14T11:53:31.669Z,2.40
2022-12-14T11:55:40.512Z,2.40
2022-12-14T11:57:53.679Z,2.40
2022-12-14T12:00:02.115Z,2.40
2022-12-14T12:02:16.393Z,2.50
2022-12-14T12:04:18.589Z,2.50
2022-12-14T12:06:27.501Z,2.50
2022-12-14T12:08:34.050Z,2.50
2022-12-14T12:10:45.064Z,2.50
2022-12-14T12:13:01.142Z,2.50
2022-12-14T12:15:05.347Z,2.50
2022-12-14T12:17:23.269Z,2.60
2022-12-14T12:19:30.613Z,2.60
2022-12-14T12:21:35.970Z,2.70
2022-12-14T12:23:39.892Z,2.70
2022-12-14T12:25:43.915Z,2.70
2022-12-14T12:27:55.473Z,2.70
2022-12-14T12:30:24.354Z,2.70
2022-12-14T12:32:38.621Z,2.70
2022-12-14T12:34:53.861Z,2.80
2022-12-14T12:37:25.397Z,2.80
2022-12-14T12:39:24.970Z,2.80
2022-12-14T12:41:50.877Z,2.80
2022-12-14T12:44:00.106Z,2.90
2022-12-14T12:46:17.470Z,2.90
2022-12-14T12:48:33.906Z,2.90
2022-12-14T12:50:42.317Z,2.90
2022-12-14T12:53:01.142Z,3.00
2022-12-14T12:55:20.024Z,3.00
2022-12-14T12:57:23.473Z,3.00
2022-12-14T12:59:30.941Z,3.00
2022-12-14T13:01:37.642Z,3.00
2022-12-14T13:03:46.968Z,3.00
2022-12-14T13:05:50.150Z,3.00
2022-12-14T13:07:58.877Z,3.10
2022-12-14T13:10:26.591Z,3.10
2022-12-14T13:12:47.984Z,3.10
2022-12-14T13:14:51.567Z,3.10
2022-12-14T13:16:54.859Z,3.10
2022-12-14T13:19:32.152Z,3.10
2022-12-14T13:21:38.285Z,3.20
2022-12-14T13:23:47.080Z,3.20
2022-12-14T13:26:56.799Z,3.20
2022-12-14T13:28:59.733Z,3.20
2022-12-14T13:31:32.096Z,3.20
2022-12-14T13:33:39.611Z,3.30
2022-12-14T13:36:10.281Z,3.30
2022-12-14T13:38:35.615Z,3.30
2022-12-14T13:41:09.598Z,3.30
2022-12-14T13:43:23.411Z,3.30
2022-12-14T13:45:44.813Z,3.30
2022-12-14T13:47:55.273Z,3.30
2022-12-14T13:52:40.320Z,3.30
2022-12-14T13:54:42.122Z,3.30
2022-12-14T13:56:44.167Z,3.40
2022-12-14T13:58:48.389Z,3.40
2022-12-14T14:00:56.915Z,3.40
2022-12-14T14:03:01.288Z,3.40
2022-12-14T14:05:17.793Z,3.40
2022-12-14T14:07:25.343Z,3.40
2022-12-14T14:09:33.222Z,3.50
2022-12-14T14:11:37.612Z,3.40
2022-12-14T14:13:40.038Z,3.40
2022-12-14T14:16:26.438Z,3.40
2022-12-14T14:18:18.863Z,3.50
2022-12-14T14:20:44.941Z,3.50
2022-12-14T14:23:12.630Z,3.50
2022-12-14T14:25:33.199Z,3.50
2022-12-14T14:27:42.145Z,3.50
2022-12-14T14:29:47.368Z,3.40
2022-12-14T14:31:59.422Z,3.40
2022-12-14T14:34:04.727Z,3.40
2022-12-14T14:36:32.911Z,3.40
2022-12-14T14:38:37.325Z,3.40
2022-12-14T14:41:14.184Z,3.30
2022-12-14T14:43:36.285Z,3.30
2022-12-14T14:45:47.957Z,3.40
2022-12-14T14:48:02.296Z,3.30
2022-12-14T14:50:20.321Z,3.40
2022-12-14T14:52:42.449Z,3.30
2022-12-14T14:55:21.330Z,3.40
2022-12-14T14:57:44.185Z,3.30
2022-12-14T14:59:50.722Z,3.30
2022-12-14T15:02:02.652Z,3.30
2022-12-14T15:04:21.565Z,3.30
2022-12-14T15:06:30.438Z,3.30
2022-12-14T15:08:37.097Z,3.30
2022-12-14T15:10:44.032Z,3.30
2022-12-14T15:12:52.873Z,3.30
2022-12-14T15:15:00.214Z,3.30
2022-12-14T15:17:19.775Z,3.30
2022-12-14T15:19:29.281Z,3.30
2022-12-14T15:21:39.204Z,3.30
2022-12-14T15:23:45.351Z,3.30
2022-12-14T15:25:59.405Z,3.40
2022-12-14T15:28:07.777Z,3.40
2022-12-14T15:30:12.575Z,3.30
2022-12-14T15:32:20.035Z,3.40
2022-12-14T15:34:24.713Z,3.30
2022-12-14T15:36:33.296Z,3.30
2022-12-14T15:38:39.636Z,3.30
2022-12-14T15:40:52.857Z,3.30
2022-12-14T15:42:58.097Z,3.30
2022-12-14T15:45:11.295Z,3.30
2022-12-14T15:47:24.336Z,3.30
2022-12-14T15:49:26.022Z,3.20
2022-12-14T15:51:38.279Z,3.20
2022-12-14T15:53:42.342Z,3.20
2022-12-14T15:55:50.009Z,3.20
2022-12-14T15:57:53.412Z,3.20
2022-12-14T15:59:57.654Z,3.10
2022-12-14T16:02:08.112Z,3.10
2022-12-14T16:04:13.498Z,3.10
2022-12-14T16:06:15.756Z,3.10
2022-12-14T16:08:18.360Z,3.10
2022-12-14T16:10:32.763Z,3.00
2022-12-14T16:12:46.933Z,3.00
2022-12-14T16:14:54.244Z,3.10
2022-12-14T16:16:56.434Z,3.00
2022-12-14T16:19:20.249Z,3.00
2022-12-14T16:21:35.374Z,3.00
2022-12-14T16:23:43.555Z,3.00
2022-12-14T16:26:01.354Z,2.90
2022-12-14T16:28:25.719Z,2.90
2022-12-14T16:30:30.651Z,2.90
2022-12-14T16:32:32.699Z,2.80
2022-12-14T16:34:36.956Z,2.80
2022-12-14T16:36:38.912Z,2.80
2022-12-14T16:39:05.638Z,2.70
2022-12-14T16:41:08.336Z,2.70
2022-12-14T16:43:32.814Z,2.60
2022-12-14T16:45:41.087Z,2.60
2022-12-14T16:48:23.080Z,2.60
2022-12-14T16:50:55.530Z,2.50
2022-12-14T16:52:46.838Z,2.50
2022-12-14T16:55:09.624Z,2.50
2022-12-14T16:57:22.562Z,2.50
2022-12-14T16:59:41.244Z,2.50
2022-12-14T17:01:47.030Z,2.40
2022-12-14T17:03:58.835Z,2.40
2022-12-14T17:06:07.210Z,2.30
2022-12-14T17:08:11.452Z,2.30
2022-12-14T17:10:18.591Z,2.30
2022-12-14T17:12:20.336Z,2.30
2022-12-14T17:14:22.013Z,2.20
2022-12-14T17:16:23.864Z,2.20
2022-12-14T17:18:31.503Z,2.20
2022-12-14T17:20:36.867Z,2.20
2022-12-14T17:22:38.769Z,2.20
2022-12-14T17:24:40.479Z,2.10
2022-12-14T17:26:42.167Z,2.10
2022-12-14T17:28:44.014Z,2.10
2022-12-14T17:30:48.498Z,2.20
2022-12-14T17:32:52.495Z,2.10
2022-12-14T17:34:54.397Z,2.10
2022-12-14T17:36:56.363Z,2.10
2022-12-14T17:38:58.038Z,2.20
2022-12-14T17:40:59.981Z,2.10
2022-12-14T17:43:01.751Z,2.20
2022-12-14T17:45:03.704Z,2.20
2022-12-14T17:47:05.431Z,2.20
2022-12-14T17:49:07.315Z,2.20
2022-12-14T17:51:16.279Z,2.20
2022-12-14T17:53:27.629Z,2.20
2022-12-14T17:55:29.786Z,2.20
2022-12-14T17:57:31.473Z,2.20
2022-12-14T17:59:33.176Z,2.20
2022-12-14T18:01:35.145Z,2.20
2022-12-14T18:03:41.325Z,2.20
2022-12-14T18:05:48.564Z,2.20
2022-12-14T18:07:50.624Z,2.10
2022-12-14T18:09:54.936Z,2.20
2022-12-14T18:12:22.076Z,2.10
2022-12-14T18:14:18.317Z,2.10
2022-12-14T18:16:21.963Z,2.10
2022-12-14T18:18:27.395Z,2.10
2022-12-14T18:20:29.293Z,2.10
2022-12-14T18:22:33.619Z,2.00
2022-12-14T18:24:36.549Z,2.00
2022-12-14T18:26:38.959Z,2.00
2022-12-14T18:28:42.375Z,1.90
2022-12-14T18:30:50.665Z,1.90
2022-12-14T18:32:54.771Z,1.80
2022-12-14T18:34:56.417Z,1.90
2022-12-14T18:36:58.119Z,1.80
2022-12-14T18:39:02.478Z,1.80
2022-12-14T18:41:04.604Z,1.80
2022-12-14T18:43:06.335Z,1.70
2022-12-14T18:45:17.853Z,1.70
2022-12-14T18:47:40.529Z,1.70
2022-12-14T18:49:41.524Z,1.60
2022-12-14T18:51:50.739Z,1.60
2022-12-14T18:53:58.649Z,1.60
2022-12-14T18:56:07.421Z,1.60
2022-12-14T18:58:25.723Z,1.60
2022-12-14T19:00:32.570Z,1.60
2022-12-14T19:02:34.431Z,1.50
2022-12-14T19:04:36.167Z,1.50
2022-12-14T19:06:44.988Z,1.50
2022-12-14T19:08:47.606Z,1.50
2022-12-14T19:10:51.427Z,1.50
2022-12-14T19:12:53.143Z,1.50
2022-12-14T19:14:54.818Z,1.50
2022-12-14T19:16:56.462Z,1.50
2022-12-14T19:18:58.404Z,1.40
2022-12-14T19:21:02.776Z,1.40
2022-12-14T19:23:04.480Z,1.40
2022-12-14T19:25:08.399Z,1.40
2022-12-14T19:27:10.050Z,1.40
2022-12-14T19:29:11.758Z,1.30
2022-12-14T19:31:20.913Z,1.30
2022-12-14T19:33:25.452Z,1.30
2022-12-14T19:35:29.780Z,1.20
2022-12-14T19:37:31.530Z,1.20
2022-12-14T19:39:33.237Z,1.20
2022-12-14T19:41:37.156Z,1.20
2022-12-14T19:43:38.905Z,1.20
2022-12-14T19:45:40.608Z,1.10
2022-12-14T19:47:46.942Z,1.10
2022-12-14T19:49:50.606Z,1.10
2022-12-14T19:51:52.288Z,1.10
2022-12-14T19:53:55.401Z,1.10
2022-12-14T19:55:58.005Z,1.10
2022-12-14T19:57:59.637Z,1.10
2022-12-14T20:00:01.416Z,1.10
2022-12-14T20:02:13.382Z,1.10
2022-12-14T20:04:16.408Z,1.10
2022-12-14T20:06:18.248Z,1.10
2022-12-14T20:08:19.991Z,1.10
2022-12-14T20:10:21.866Z,1.10
2022-12-14T20:12:25.115Z,1.10
2022-12-14T20:14:26.865Z,1.10
2022-12-14T20:16:28.693Z,1.10
2022-12-14T20:18:31.644Z,1.10
2022-12-14T20:20:36.566Z,1.10
2022-12-14T20:22:38.422Z,1.00
2022-12-14T20:24:40.272Z,1.00
2022-12-14T20:26:44.395Z,1.10
2022-12-14T20:28:53.916Z,1.00
2022-12-14T20:30:57.450Z,1.10
2022-12-14T20:32:59.262Z,1.10
2022-12-14T20:35:02.232Z,1.10
2022-12-14T20:37:03.872Z,1.10
2022-12-14T20:39:06.473Z,1.10
2022-12-14T20:41:10.797Z,1.10
2022-12-14T20:43:12.756Z,1.10
2022-12-14T20:45:14.479Z,1.10
2022-12-14T20:47:22.564Z,1.10
2022-12-14T20:49:29.465Z,1.20
2022-12-14T20:51:34.006Z,1.10
2022-12-14T20:53:38.032Z,1.20
2022-12-14T20:55:39.688Z,1.20
2022-12-14T20:57:41.387Z,1.20
2022-12-14T20:59:43.068Z,1.20
2022-12-14T21:01:51.871Z,1.20
2022-12-14T21:04:00.600Z,1.20
2022-12-14T21:06:03.807Z,1.20
2022-12-14T21:08:05.719Z,1.20
2022-12-14T21:10:08.445Z,1.20
2022-12-14T21:12:21.158Z,1.20
2022-12-14T21:14:28.382Z,1.20
2022-12-14T21:16:33.368Z,1.20
2022-12-14T21:18:39.668Z,1.20
2022-12-14T21:20:41.776Z,1.20
2022-12-14T21:22:43.523Z,1.20
2022-12-14T21:25:05.692Z,1.20
2022-12-14T21:27:14.889Z,1.20
2022-12-14T21:29:16.644Z,1.20
2022-12-14T21:31:20.507Z,1.20
2022-12-14T21:33:22.558Z,1.20
2022-12-14T21:35:24.254Z,1.30
2022-12-14T21:37:26.112Z,1.20
2022-12-14T21:39:29.433Z,1.20
2022-12-14T21:41:49.698Z,1.30
2022-12-14T21:43:54.729Z,1.30
2022-12-14T21:45:56.580Z,1.30
2022-12-14T21:47:58.383Z,1.30
2022-12-14T21:50:02.076Z,1.30
2022-12-14T21:52:07.391Z,1.30
2022-12-14T21:54:14.551Z,1.30
2022-12-14T21:56:35.109Z,1.30
2022-12-14T21:58:37.750Z,1.40
2022-12-14T22:00:41.609Z,1.40
2022-12-14T22:02:43.740Z,1.40
2022-12-14T22:04:48.386Z,1.40
2022-12-14T22:06:50.267Z,1.40
2022-12-14T22:08:54.185Z,1.40
2022-12-14T22:11:02.535Z,1.40
2022-12-14T22:13:04.366Z,1.40
2022-12-14T22:15:06.615Z,1.40
2022-12-14T22:17:10.326Z,1.40
2022-12-14T22:19:23.741Z,1.40
2022-12-14T22:21:28.702Z,1.50
2022-12-14T22:23:33.954Z,1.40
2022-12-14T22:25:36.481Z,1.40
2022-12-14T22:27:42.640Z,1.40
2022-12-14T22:29:44.656Z,1.50
2022-12-14T22:31:48.862Z,1.50
2022-12-14T22:33:52.044Z,1.50
2022-12-14T22:36:01.925Z,1.50
2022-12-14T22:38:03.583Z,1.50
2022-12-14T22:40:06.053Z,1.50
2022-12-14T22:42:10.203Z,1.50
2022-12-14T22:44:13.167Z,1.50
2022-12-14T22:46:15.122Z,1.50
2022-12-14T22:48:16.843Z,1.50
2022-12-14T22:50:21.257Z,1.40
2022-12-14T22:52:25.400Z,1.50
2022-12-14T22:54:29.888Z,1.50
2022-12-14T22:56:37.753Z,1.50
2022-12-14T22:58:42.460Z,1.50
2022-12-14T23:00:44.283Z,1.50
2022-12-14T23:02:48.133Z,1.50
2022-12-14T23:04:51.486Z,1.50
2022-12-14T23:06:54.673Z,1.50
2022-12-14T23:09:15.122Z,1.50
2022-12-14T23:11:35.377Z,1.50
2022-12-14T23:13:55.605Z,1.50
2022-12-14T23:16:15.853Z,1.50
2022-12-14T23:18:38.414Z,1.50
2022-12-14T23:20:58.701Z,1.50
2022-12-14T23:23:18.867Z,1.60
2022-12-14T23:25:39.161Z,1.60
2022-12-14T23:27:59.731Z,1.60
2022-12-14T23:30:20.075Z,1.60
2022-12-14T23:32:44.423Z,1.60
2022-12-14T23:35:04.664Z,1.60
2022-12-14T23:37:25.302Z,1.60
2022-12-14T23:39:45.718Z,1.60
2022-12-14T23:42:06.054Z,1.70
2022-12-14T23:44:26.232Z,1.70
2022-12-14T23:46:46.697Z,1.70
2022-12-14T23:49:15.082Z,1.70
2022-12-14T23:51:35.744Z,1.70
2022-12-14T23:53:55.955Z,1.70
2022-12-14T23:56:15.990Z,1.70
2022-12-14T23:58:36.230Z,1.70
