createdAt,value
2018-12-05T00:02:11.115Z,3.42
2018-12-05T00:05:16.005Z,4.33
2018-12-05T00:07:57.795Z,3.90
2018-12-05T00:10:39.282Z,3.50
2018-12-05T00:13:20.770Z,3.70
2018-12-05T00:16:02.667Z,3.87
2018-12-05T00:18:47.327Z,3.83
2018-12-05T00:21:29.227Z,4.22
2018-12-05T00:24:11.227Z,4.17
2018-12-05T00:26:52.649Z,4.00
2018-12-05T00:29:35.416Z,4.00
2018-12-05T00:32:17.332Z,3.92
2018-12-05T00:34:58.702Z,4.03
2018-12-05T00:37:40.595Z,4.40
2018-12-05T00:40:22.082Z,4.50
2018-12-05T00:43:03.992Z,4.20
2018-12-05T00:45:46.619Z,4.05
2018-12-05T00:48:28.387Z,4.70
2018-12-05T00:51:10.213Z,4.60
2018-12-05T00:53:52.278Z,4.80
2018-12-05T00:56:33.467Z,4.75
2018-12-05T00:59:15.047Z,4.37
2018-12-05T01:01:56.945Z,5.35
2018-12-05T01:04:41.376Z,5.22
2018-12-05T01:07:22.990Z,4.10
2018-12-05T01:10:04.779Z,5.10
2018-12-05T01:12:46.368Z,4.30
2018-12-05T01:15:28.613Z,4.00
2018-12-05T01:18:10.502Z,3.92
2018-12-05T01:20:51.668Z,4.60
2018-12-05T01:23:33.341Z,4.25
2018-12-05T01:26:14.927Z,4.35
2018-12-05T01:29:02.871Z,4.55
2018-12-05T01:31:44.297Z,4.72
2018-12-05T01:34:25.885Z,4.90
2018-12-05T01:37:07.882Z,5.03
2018-12-05T01:39:49.124Z,5.30
2018-12-05T01:42:30.398Z,5.45
2018-12-05T01:45:11.904Z,4.75
2018-12-05T01:47:54.394Z,6.03
2018-12-05T01:50:35.369Z,5.30
2018-12-05T01:53:16.857Z,4.92
2018-12-05T01:55:58.350Z,6.25
2018-12-05T01:58:40.238Z,5.08
2018-12-05T02:01:21.525Z,5.90
2018-12-05T02:04:03.823Z,5.42
2018-12-05T02:06:44.922Z,5.10
2018-12-05T02:09:26.722Z,5.70
2018-12-05T02:12:08.636Z,6.80
2018-12-05T02:14:49.793Z,5.70
2018-12-05T02:17:31.666Z,6.05
2018-12-05T02:20:13.459Z,5.47
2018-12-05T02:22:55.580Z,5.20
2018-12-05T02:25:36.943Z,5.17
2018-12-05T02:28:18.636Z,6.00
2018-12-05T02:31:00.335Z,5.53
2018-12-05T02:33:42.410Z,5.65
2018-12-05T02:36:23.650Z,5.87
2018-12-05T02:39:05.113Z,5.55
2018-12-05T02:41:46.475Z,6.22
2018-12-05T02:44:27.573Z,5.70
2018-12-05T02:47:09.397Z,6.20
2018-12-05T02:49:50.935Z,6.53
2018-12-05T02:52:32.532Z,6.17
2018-12-05T02:55:14.237Z,6.85
2018-12-05T02:57:55.907Z,5.90
2018-12-05T03:00:37.500Z,5.50
2018-12-05T03:03:18.983Z,6.62
2018-12-05T03:06:00.571Z,6.58
2018-12-05T03:08:41.980Z,6.78
2018-12-05T03:11:23.849Z,6.15
2018-12-05T03:14:05.338Z,6.05
2018-12-05T03:16:46.930Z,5.92
2018-12-05T03:19:28.954Z,6.65
2018-12-05T03:22:10.331Z,6.72
2018-12-05T03:24:51.953Z,6.20
2018-12-05T03:27:33.733Z,6.45
2018-12-05T03:30:15.364Z,7.00
2018-12-05T03:32:57.129Z,7.50
2018-12-05T03:35:39.895Z,7.20
2018-12-05T03:38:22.237Z,7.53
2018-12-05T03:41:03.290Z,7.30
2018-12-05T03:43:45.682Z,7.30
2018-12-05T03:46:26.912Z,6.75
2018-12-05T03:49:08.961Z,8.15
2018-12-05T03:51:50.071Z,8.70
2018-12-05T03:54:52.831Z,8.03
2018-12-05T03:57:34.390Z,8.63
2018-12-05T04:00:16.509Z,7.95
2018-12-05T04:02:57.689Z,8.98
2018-12-05T04:05:39.414Z,8.10
2018-12-05T04:08:21.832Z,9.15
2018-12-05T04:11:03.689Z,8.78
2018-12-05T04:13:44.761Z,8.75
2018-12-05T04:16:26.351Z,8.23
2018-12-05T04:19:08.246Z,8.93
2018-12-05T04:21:50.146Z,8.80
2018-12-05T04:24:31.834Z,8.75
2018-12-05T04:27:13.933Z,8.50
2018-12-05T04:29:55.009Z,8.50
2018-12-05T04:32:36.634Z,9.93
2018-12-05T04:35:18.290Z,8.53
2018-12-05T04:38:00.184Z,9.55
2018-12-05T04:40:41.671Z,8.83
2018-12-05T04:43:23.464Z,8.68
2018-12-05T04:46:05.053Z,9.30
2018-12-05T04:48:46.567Z,8.73
2018-12-05T04:51:28.333Z,9.78
2018-12-05T04:54:10.040Z,9.03
2018-12-05T04:56:51.745Z,8.98
2018-12-05T04:59:33.407Z,8.05
2018-12-05T05:02:14.902Z,9.23
2018-12-05T05:04:56.686Z,8.33
2018-12-05T05:07:38.377Z,8.30
2018-12-05T05:10:20.075Z,8.60
2018-12-05T05:13:01.660Z,8.73
2018-12-05T05:15:43.426Z,9.83
2018-12-05T05:18:25.501Z,9.40
2018-12-05T05:21:06.577Z,9.18
2018-12-05T05:23:48.377Z,9.38
2018-12-05T05:26:30.015Z,9.38
2018-12-05T05:29:11.604Z,8.63
2018-12-05T05:31:53.392Z,10.00
2018-12-05T05:34:34.695Z,10.93
2018-12-05T05:37:18.023Z,9.90
2018-12-05T05:39:59.289Z,9.13
2018-12-05T05:42:40.982Z,9.13
2018-12-05T05:45:22.567Z,9.78
2018-12-05T05:48:04.256Z,9.45
2018-12-05T05:50:45.845Z,10.08
2018-12-05T05:53:27.477Z,8.83
2018-12-05T05:56:10.251Z,8.60
2018-12-05T05:58:52.615Z,8.15
2018-12-05T06:01:34.404Z,7.72
2018-12-05T06:04:15.733Z,9.15
2018-12-05T06:06:57.651Z,8.68
2018-12-05T06:09:38.916Z,8.45
2018-12-05T06:12:20.805Z,8.75
2018-12-05T06:15:02.198Z,8.73
2018-12-05T06:17:44.357Z,9.50
2018-12-05T06:20:25.579Z,9.25
2018-12-05T06:23:07.367Z,8.23
2018-12-05T06:25:49.061Z,10.05
2018-12-05T06:28:30.781Z,10.18
2018-12-05T06:31:12.013Z,9.98
2018-12-05T06:33:53.618Z,9.53
2018-12-05T06:36:35.310Z,8.55
2018-12-05T06:39:16.898Z,8.60
2018-12-05T06:41:58.591Z,9.08
2018-12-05T06:44:40.463Z,9.58
2018-12-05T06:47:21.691Z,8.75
2018-12-05T06:50:03.258Z,10.68
2018-12-05T06:52:45.153Z,9.28
2018-12-05T06:55:26.533Z,8.10
2018-12-05T06:58:08.142Z,9.15
2018-12-05T07:00:50.327Z,7.80
2018-12-05T07:03:31.710Z,8.68
2018-12-05T07:06:13.504Z,7.80
2018-12-05T07:08:55.093Z,7.72
2018-12-05T07:11:36.482Z,7.47
2018-12-05T07:14:18.192Z,8.48
2018-12-05T07:16:59.963Z,8.45
2018-12-05T07:19:41.551Z,8.78
2018-12-05T07:22:23.357Z,8.78
2018-12-05T07:25:04.931Z,7.85
2018-12-05T07:27:46.652Z,8.48
2018-12-05T07:30:29.532Z,8.43
2018-12-05T07:33:11.241Z,7.35
2018-12-05T07:35:53.137Z,9.30
2018-12-05T07:38:34.718Z,7.58
2018-12-05T07:41:16.412Z,7.20
2018-12-05T07:43:57.999Z,7.67
2018-12-05T07:46:39.520Z,7.87
2018-12-05T07:49:21.175Z,8.73
2018-12-05T07:52:02.967Z,6.75
2018-12-05T07:54:44.704Z,6.45
2018-12-05T07:57:26.262Z,6.20
2018-12-05T08:00:07.219Z,6.47
2018-12-05T08:02:48.840Z,5.87
2018-12-05T08:05:30.534Z,5.90
2018-12-05T08:08:12.612Z,5.80
2018-12-05T08:10:53.822Z,5.63
2018-12-05T08:13:35.170Z,5.80
2018-12-05T08:16:17.312Z,6.50
2018-12-05T08:18:58.465Z,6.83
2018-12-05T08:21:39.930Z,6.53
2018-12-05T08:24:21.726Z,6.47
2018-12-05T08:27:03.214Z,7.00
2018-12-05T08:29:44.711Z,7.70
2018-12-05T08:32:26.390Z,9.23
2018-12-05T08:35:08.079Z,9.33
2018-12-05T08:37:49.982Z,9.07
2018-12-05T08:40:31.461Z,8.90
2018-12-05T08:43:13.152Z,9.87
2018-12-05T08:45:54.643Z,8.40
2018-12-05T08:48:36.274Z,8.27
2018-12-05T08:51:18.564Z,10.27
2018-12-05T08:53:59.609Z,8.60
2018-12-05T08:56:41.096Z,9.60
2018-12-05T08:59:22.715Z,8.70
2018-12-05T09:02:04.510Z,8.50
2018-12-05T09:04:46.169Z,9.30
2018-12-05T09:07:27.895Z,9.53
2018-12-05T09:10:09.843Z,9.37
2018-12-05T09:12:51.651Z,9.40
2018-12-05T09:15:33.345Z,9.90
2018-12-05T09:18:15.342Z,9.30
2018-12-05T09:20:58.490Z,9.57
2018-12-05T09:23:40.465Z,9.83
2018-12-05T09:26:22.259Z,10.07
2018-12-05T09:29:03.747Z,9.23
2018-12-05T09:31:45.640Z,8.53
2018-12-05T09:34:26.841Z,8.87
2018-12-05T09:37:08.713Z,7.77
2018-12-05T09:39:50.411Z,8.13
2018-12-05T09:42:32.023Z,8.87
2018-12-05T09:45:14.730Z,8.63
2018-12-05T09:47:57.807Z,8.63
2018-12-05T09:50:39.673Z,8.23
2018-12-05T09:53:20.810Z,8.43
2018-12-05T09:56:03.112Z,8.37
2018-12-05T09:58:44.810Z,7.20
2018-12-05T10:01:26.598Z,8.47
2018-12-05T10:04:08.494Z,7.00
2018-12-05T10:06:50.063Z,8.70
2018-12-05T10:09:32.062Z,7.97
2018-12-05T10:12:13.915Z,6.23
2018-12-05T10:14:55.775Z,6.73
2018-12-05T10:17:36.714Z,6.30
2018-12-05T10:20:18.647Z,5.60
2018-12-05T10:23:00.127Z,6.20
2018-12-05T10:25:41.819Z,6.07
2018-12-05T10:28:24.677Z,6.20
2018-12-05T10:31:06.379Z,6.50
2018-12-05T10:33:47.508Z,6.03
2018-12-05T10:36:28.790Z,6.23
2018-12-05T10:39:09.965Z,5.87
2018-12-05T10:41:51.658Z,6.50
2018-12-05T10:44:33.247Z,6.70
2018-12-05T10:47:15.536Z,6.30
2018-12-05T10:49:56.438Z,6.33
2018-12-05T10:52:38.215Z,5.80
2018-12-05T10:55:20.213Z,6.90
2018-12-05T10:58:01.495Z,6.23
2018-12-05T11:00:48.203Z,7.57
2018-12-05T11:03:35.144Z,5.93
2018-12-05T11:07:25.006Z,6.37
2018-12-05T11:10:11.718Z,7.30
2018-12-05T11:12:58.129Z,7.50
2018-12-05T11:15:45.150Z,8.53
2018-12-05T11:18:32.890Z,8.73
2018-12-05T11:21:19.472Z,10.00
2018-12-05T11:24:12.427Z,10.07
2018-12-05T11:26:54.019Z,11.33
2018-12-05T11:29:35.707Z,10.03
2018-12-05T11:32:17.193Z,11.47
2018-12-05T11:34:58.809Z,11.50
2018-12-05T11:37:40.474Z,11.20
2018-12-05T11:40:22.270Z,11.23
2018-12-05T11:43:03.961Z,11.80
2018-12-05T11:45:45.446Z,12.07
2018-12-05T11:48:27.674Z,12.17
2018-12-05T11:51:08.646Z,13.77
2018-12-05T11:53:50.694Z,12.27
2018-12-05T11:56:32.311Z,12.93
2018-12-05T11:59:14.002Z,12.00
2018-12-05T12:01:55.552Z,13.57
2018-12-05T12:04:37.079Z,13.90
2018-12-05T12:07:18.657Z,12.90
2018-12-05T12:10:00.665Z,13.70
2018-12-05T12:12:47.375Z,12.63
2018-12-05T12:15:28.795Z,12.27
2018-12-05T12:18:10.347Z,11.80
2018-12-05T12:20:52.457Z,12.93
2018-12-05T12:23:34.436Z,13.50
2018-12-05T12:26:15.421Z,12.73
2018-12-05T12:28:58.241Z,12.63
2018-12-05T12:31:39.724Z,12.80
2018-12-05T12:34:21.317Z,12.30
2018-12-05T12:37:03.007Z,11.80
2018-12-05T12:39:44.749Z,11.00
2018-12-05T12:42:26.180Z,11.40
2018-12-05T12:45:08.649Z,9.40
2018-12-05T12:47:50.488Z,9.50
2018-12-05T12:50:32.175Z,8.40
2018-12-05T12:53:13.777Z,9.53
2018-12-05T12:55:55.400Z,11.40
2018-12-05T12:58:36.845Z,9.57
2018-12-05T13:01:18.428Z,9.30
2018-12-05T13:06:47.794Z,10.63
2018-12-05T13:09:29.542Z,11.77
2018-12-05T13:12:13.795Z,10.10
2018-12-05T13:14:54.884Z,9.10
2018-12-05T13:17:36.773Z,9.70
2018-12-05T13:20:18.182Z,8.43
2018-12-05T13:22:59.860Z,8.80
2018-12-05T13:25:41.566Z,9.77
2018-12-05T13:28:23.839Z,10.50
2018-12-05T13:31:05.841Z,10.10
2018-12-05T13:33:47.022Z,9.40
2018-12-05T13:36:28.605Z,9.37
2018-12-05T13:39:10.208Z,9.17
2018-12-05T13:41:52.089Z,9.63
2018-12-05T13:44:33.679Z,9.63
2018-12-05T13:47:15.169Z,9.10
2018-12-05T13:49:56.752Z,8.93
2018-12-05T13:52:38.345Z,9.10
2018-12-05T13:55:19.830Z,10.13
2018-12-05T13:58:01.418Z,9.30
2018-12-05T14:00:43.106Z,11.90
2018-12-05T14:03:24.699Z,11.20
2018-12-05T14:06:06.529Z,14.10
2018-12-05T14:08:47.877Z,13.80
2018-12-05T14:11:29.568Z,12.70
2018-12-05T14:14:11.156Z,11.77
2018-12-05T14:16:53.051Z,14.57
2018-12-05T14:19:34.844Z,15.03
2018-12-05T14:22:16.342Z,14.60
2018-12-05T14:24:58.947Z,12.20
2018-12-05T14:27:40.736Z,14.20
2018-12-05T14:30:22.427Z,13.53
2018-12-05T14:33:03.915Z,11.57
2018-12-05T14:35:45.913Z,10.30
2018-12-05T14:38:27.091Z,11.70
2018-12-05T14:41:08.578Z,11.50
2018-12-05T14:43:50.291Z,11.43
2018-12-05T14:46:32.374Z,10.63
2018-12-05T14:49:13.552Z,13.20
2018-12-05T14:51:55.241Z,11.40
2018-12-05T14:54:36.726Z,9.90
2018-12-05T14:57:18.562Z,10.03
2018-12-05T15:00:00.156Z,11.67
2018-12-05T15:02:41.698Z,8.30
2018-12-05T15:05:23.100Z,10.30
2018-12-05T15:08:05.900Z,10.70
2018-12-05T15:10:47.590Z,8.40
2018-12-05T15:13:29.390Z,9.27
2018-12-05T15:16:10.874Z,9.33
2018-12-05T15:18:53.278Z,8.40
2018-12-05T15:21:34.982Z,10.00
2018-12-05T15:24:16.866Z,9.00
2018-12-05T15:26:58.736Z,7.47
2018-12-05T15:29:39.853Z,6.57
2018-12-05T15:32:21.752Z,7.30
2018-12-05T15:35:03.324Z,8.07
2018-12-05T15:37:45.011Z,7.30
2018-12-05T15:40:26.601Z,7.20
2018-12-05T15:43:08.301Z,8.00
2018-12-05T15:45:50.009Z,6.53
2018-12-05T15:48:31.680Z,7.80
2018-12-05T15:51:13.365Z,6.47
2018-12-05T15:53:54.966Z,6.53
2018-12-05T15:56:36.547Z,7.07
2018-12-05T15:59:18.506Z,6.57
2018-12-05T16:02:00.029Z,6.53
2018-12-05T16:04:41.629Z,6.67
2018-12-05T16:07:23.311Z,7.50
2018-12-05T16:10:05.538Z,7.17
2018-12-05T16:12:46.919Z,8.00
2018-12-05T16:15:28.176Z,7.87
2018-12-05T16:18:09.879Z,7.37
2018-12-05T16:20:51.763Z,8.07
2018-12-05T16:23:33.556Z,7.17
2018-12-05T16:26:14.940Z,10.50
2018-12-05T16:28:56.649Z,10.47
2018-12-05T16:31:38.322Z,11.33
2018-12-05T16:34:20.027Z,10.07
2018-12-05T16:37:01.636Z,11.10
2018-12-05T16:39:43.599Z,11.38
2018-12-05T16:42:25.086Z,11.38
2018-12-05T16:45:06.842Z,11.43
2018-12-05T16:47:48.545Z,11.25
2018-12-05T16:50:30.161Z,12.07
2018-12-05T16:53:11.651Z,11.80
2018-12-05T16:55:53.455Z,12.33
2018-12-05T16:58:35.601Z,11.70
2018-12-05T17:01:16.821Z,11.33
2018-12-05T17:03:58.412Z,12.47
2018-12-05T17:06:40.208Z,11.65
2018-12-05T17:09:26.153Z,11.70
2018-12-05T17:12:05.537Z,12.68
2018-12-05T17:14:47.806Z,11.53
2018-12-05T17:17:29.629Z,12.50
2018-12-05T17:20:11.134Z,11.73
2018-12-05T17:22:53.528Z,12.35
2018-12-05T17:25:34.807Z,11.60
2018-12-05T17:28:17.364Z,12.70
2018-12-05T17:30:59.213Z,12.20
2018-12-05T17:33:41.827Z,13.30
2018-12-05T17:36:23.419Z,12.65
2018-12-05T17:39:05.520Z,13.78
2018-12-05T17:41:46.795Z,12.23
2018-12-05T17:44:29.052Z,11.78
2018-12-05T17:47:10.135Z,12.80
2018-12-05T17:49:52.202Z,11.38
2018-12-05T17:52:33.775Z,11.03
2018-12-05T17:55:15.080Z,11.90
2018-12-05T17:57:56.840Z,12.80
2018-12-05T18:00:38.737Z,13.00
2018-12-05T18:03:20.470Z,11.15
2018-12-05T18:06:02.222Z,11.78
2018-12-05T18:08:44.833Z,12.23
2018-12-05T18:11:26.626Z,12.60
2018-12-05T18:14:08.317Z,11.95
2018-12-05T18:16:49.906Z,12.93
2018-12-05T18:19:31.526Z,11.73
2018-12-05T18:22:13.085Z,12.53
2018-12-05T18:24:55.227Z,15.90
2018-12-05T18:27:36.510Z,17.13
2018-12-05T18:30:18.362Z,16.07
2018-12-05T18:32:59.952Z,17.47
2018-12-05T18:35:41.745Z,17.92
2018-12-05T18:38:24.356Z,17.27
2018-12-05T18:41:06.049Z,18.93
2018-12-05T18:43:47.739Z,21.57
2018-12-05T18:46:29.433Z,18.55
2018-12-05T18:49:11.122Z,18.87
2018-12-05T18:51:52.813Z,19.60
2018-12-05T18:54:34.713Z,20.15
2018-12-05T18:57:16.345Z,19.45
2018-12-05T19:00:01.243Z,19.20
2018-12-05T19:02:41.726Z,19.87
2018-12-05T19:05:23.434Z,20.23
2018-12-05T19:08:05.635Z,19.73
2018-12-05T19:10:46.696Z,18.93
2018-12-05T19:13:28.496Z,20.70
2018-12-05T19:16:12.130Z,21.20
2018-12-05T19:18:54.236Z,22.20
2018-12-05T19:21:36.563Z,21.17
2018-12-05T19:24:18.122Z,21.20
2018-12-05T19:27:00.223Z,21.03
2018-12-05T19:29:44.414Z,20.72
2018-12-05T19:32:25.980Z,21.97
2018-12-05T19:35:07.782Z,21.30
2018-12-05T19:37:50.059Z,22.82
2018-12-05T19:40:31.340Z,23.67
2018-12-05T19:43:12.736Z,23.50
2018-12-05T19:45:55.029Z,26.80
2018-12-05T19:48:36.823Z,25.40
2018-12-05T19:51:18.272Z,24.57
2018-12-05T19:54:00.848Z,23.70
2018-12-05T19:56:43.334Z,23.87
2018-12-05T19:59:24.508Z,24.18
2018-12-05T20:02:05.902Z,22.98
2018-12-05T20:04:47.586Z,22.58
2018-12-05T20:07:29.379Z,20.62
2018-12-05T20:10:10.864Z,23.10
2018-12-05T20:12:53.173Z,20.77
2018-12-05T20:15:34.822Z,21.80
2018-12-05T20:18:15.834Z,20.55
2018-12-05T20:20:57.676Z,19.00
2018-12-05T20:23:39.361Z,17.63
2018-12-05T20:26:21.117Z,17.17
2018-12-05T20:29:02.906Z,15.90
2018-12-05T20:31:44.214Z,16.20
2018-12-05T20:34:26.083Z,16.25
2018-12-05T20:37:07.775Z,13.03
2018-12-05T20:39:49.365Z,12.20
2018-12-05T20:42:31.416Z,9.35
2018-12-05T20:45:12.758Z,10.27
2018-12-05T20:47:54.367Z,9.18
2018-12-05T20:50:36.747Z,11.60
2018-12-05T20:53:19.467Z,13.18
2018-12-05T20:56:01.353Z,12.40
2018-12-05T20:58:42.736Z,12.53
2018-12-05T21:01:24.431Z,12.87
2018-12-05T21:04:07.150Z,10.93
2018-12-05T21:06:48.732Z,10.33
2018-12-05T21:09:30.936Z,11.12
2018-12-05T21:12:12.022Z,11.53
2018-12-05T21:14:53.499Z,12.23
2018-12-05T21:17:35.778Z,11.18
2018-12-05T21:20:16.780Z,11.70
2018-12-05T21:22:58.878Z,11.78
2018-12-05T21:25:40.726Z,12.65
2018-12-05T21:28:22.158Z,12.35
2018-12-05T21:31:03.668Z,11.17
2018-12-05T21:33:45.344Z,10.37
2018-12-05T21:36:27.541Z,9.50
2018-12-05T21:39:09.289Z,7.45
2018-12-05T21:41:51.640Z,6.40
2018-12-05T21:44:32.951Z,5.60
2018-12-05T21:47:15.341Z,5.70
2018-12-05T21:49:57.151Z,7.50
2018-12-05T21:52:39.458Z,6.80
2018-12-05T21:55:20.468Z,6.70
2018-12-05T21:58:02.177Z,7.45
2018-12-05T22:00:43.723Z,6.10
2018-12-05T22:03:25.487Z,5.87
2018-12-05T22:06:06.684Z,6.87
2018-12-05T22:08:49.247Z,7.08
2018-12-05T22:11:31.164Z,7.40
2018-12-05T22:14:13.166Z,6.33
2018-12-05T22:16:54.551Z,6.20
2018-12-05T22:19:36.822Z,6.40
2018-12-05T22:22:19.566Z,6.72
2018-12-05T22:25:01.364Z,6.28
2018-12-05T22:27:43.048Z,6.28
2018-12-05T22:30:24.843Z,5.87
2018-12-05T22:33:06.331Z,6.25
2018-12-05T22:35:48.948Z,6.22
2018-12-05T22:38:30.739Z,6.35
2018-12-05T22:41:12.427Z,6.92
2018-12-05T22:43:54.218Z,7.55
2018-12-05T22:46:35.706Z,7.70
2018-12-05T22:49:17.339Z,6.45
2018-12-05T22:51:58.985Z,6.97
2018-12-05T22:54:40.404Z,8.23
2018-12-05T22:57:22.061Z,8.08
2018-12-05T23:00:03.669Z,8.03
2018-12-05T23:02:44.933Z,7.72
2018-12-05T23:05:27.030Z,7.22
2018-12-05T23:08:08.210Z,7.35
2018-12-05T23:10:49.902Z,7.80
2018-12-05T23:13:31.797Z,6.80
2018-12-05T23:16:13.902Z,8.13
2018-12-05T23:18:55.731Z,7.72
2018-12-05T23:21:36.871Z,7.25
2018-12-05T23:24:18.566Z,8.85
2018-12-05T23:27:08.165Z,6.65
2018-12-05T23:29:49.827Z,7.72
2018-12-05T23:32:31.524Z,8.53
2018-12-05T23:35:12.924Z,8.63
2018-12-05T23:37:54.903Z,7.70
2018-12-05T23:40:36.703Z,7.17
2018-12-05T23:43:18.284Z,8.28
2018-12-05T23:45:59.873Z,8.35
2018-12-05T23:48:42.484Z,8.05
2018-12-05T23:51:24.565Z,8.75
2018-12-05T23:54:05.978Z,8.25
2018-12-05T23:56:47.670Z,9.20
2018-12-05T23:59:29.288Z,8.75
