createdAt,value
2023-03-26T00:01:36.759Z,100.00
2023-03-26T00:04:06.845Z,100.00
2023-03-26T00:06:40.107Z,100.00
2023-03-26T00:09:13.690Z,100.00
2023-03-26T00:11:40.811Z,100.00
2023-03-26T00:14:09.556Z,100.00
2023-03-26T00:16:38.802Z,100.00
2023-03-26T00:19:06.659Z,100.00
2023-03-26T00:21:34.061Z,100.00
2023-03-26T00:24:04.914Z,100.00
2023-03-26T00:26:37.630Z,100.00
2023-03-26T00:29:08.277Z,100.00
2023-03-26T00:31:37.970Z,100.00
2023-03-26T00:34:05.851Z,100.00
2023-03-26T00:36:36.111Z,100.00
2023-03-26T00:39:05.856Z,100.00
2023-03-26T00:41:37.269Z,100.00
2023-03-26T00:44:04.831Z,100.00
2023-03-26T00:46:32.358Z,100.00
2023-03-26T00:49:00.200Z,100.00
2023-03-26T00:51:28.615Z,100.00
2023-03-26T00:53:56.692Z,100.00
2023-03-26T00:56:30.963Z,100.00
2023-03-26T00:58:58.032Z,100.00
2023-03-26T01:01:27.946Z,100.00
2023-03-26T01:04:08.369Z,100.00
2023-03-26T01:06:39.124Z,100.00
2023-03-26T01:09:14.842Z,100.00
2023-03-26T01:11:42.073Z,100.00
2023-03-26T01:14:14.893Z,100.00
2023-03-26T01:16:46.489Z,100.00
2023-03-26T01:19:44.935Z,100.00
2023-03-26T01:22:18.505Z,100.00
2023-03-26T01:24:53.525Z,100.00
2023-03-26T01:27:33.650Z,100.00
2023-03-26T01:30:13.057Z,100.00
2023-03-26T01:32:53.115Z,100.00
2023-03-26T01:35:50.040Z,100.00
2023-03-26T01:38:46.947Z,100.00
2023-03-26T01:41:29.059Z,100.00
2023-03-26T01:44:17.079Z,100.00
2023-03-26T01:46:45.588Z,100.00
2023-03-26T01:49:15.457Z,100.00
2023-03-26T01:51:43.034Z,100.00
2023-03-26T01:54:17.029Z,100.00
2023-03-26T01:56:46.992Z,100.00
2023-03-26T01:59:16.982Z,100.00
2023-03-26T02:02:04.978Z,100.00
2023-03-26T02:04:53.549Z,100.00
2023-03-26T02:07:45.047Z,100.00
2023-03-26T02:10:32.125Z,100.00
2023-03-26T02:12:59.809Z,100.00
2023-03-26T02:15:26.865Z,100.00
2023-03-26T02:17:54.357Z,100.00
2023-03-26T02:20:22.180Z,100.00
2023-03-26T02:22:49.217Z,100.00
2023-03-26T02:25:21.365Z,100.00
2023-03-26T02:27:51.843Z,100.00
2023-03-26T02:30:25.778Z,100.00
2023-03-26T02:32:59.368Z,100.00
2023-03-26T02:35:32.287Z,100.00
2023-03-26T02:38:01.274Z,100.00
2023-03-26T02:40:28.276Z,100.00
2023-03-26T02:42:55.764Z,100.00
2023-03-26T02:45:23.685Z,100.00
2023-03-26T02:48:10.454Z,100.00
2023-03-26T02:50:55.770Z,100.00
2023-03-26T02:53:53.836Z,100.00
2023-03-26T02:56:41.650Z,100.00
2023-03-26T02:59:21.001Z,100.00
2023-03-26T03:01:56.740Z,100.00
2023-03-26T03:04:24.118Z,100.00
2023-03-26T03:06:57.818Z,100.00
2023-03-26T03:09:25.833Z,100.00
2023-03-26T03:12:11.343Z,100.00
2023-03-26T03:14:38.269Z,100.00
2023-03-26T03:17:05.371Z,100.00
2023-03-26T03:19:32.394Z,100.00
2023-03-26T03:21:59.390Z,100.00
2023-03-26T03:24:27.222Z,100.00
2023-03-26T03:26:56.912Z,100.00
2023-03-26T03:29:35.635Z,100.00
2023-03-26T03:32:32.057Z,100.00
2023-03-26T03:35:03.012Z,100.00
2023-03-26T03:37:30.050Z,100.00
2023-03-26T03:39:58.963Z,100.00
2023-03-26T03:42:28.629Z,100.00
2023-03-26T03:45:00.110Z,100.00
2023-03-26T03:47:59.329Z,100.00
2023-03-26T03:50:39.344Z,100.00
2023-03-26T03:53:26.410Z,100.00
2023-03-26T03:55:57.122Z,100.00
2023-03-26T03:58:34.817Z,100.00
2023-03-26T04:01:11.220Z,100.00
2023-03-26T04:03:57.540Z,100.00
2023-03-26T04:06:31.794Z,100.00
2023-03-26T04:08:58.896Z,100.00
2023-03-26T04:11:26.397Z,100.00
2023-03-26T04:14:28.680Z,100.00
2023-03-26T04:17:02.389Z,100.00
2023-03-26T04:19:31.762Z,100.00
2023-03-26T04:22:02.744Z,100.00
2023-03-26T04:24:38.386Z,100.00
2023-03-26T04:27:28.425Z,100.00
2023-03-26T04:30:06.535Z,100.00
2023-03-26T04:32:34.845Z,100.00
2023-03-26T04:35:04.217Z,100.00
2023-03-26T04:37:39.611Z,100.00
2023-03-26T04:40:19.598Z,100.00
2023-03-26T04:43:06.506Z,100.00
2023-03-26T04:46:02.970Z,100.00
2023-03-26T04:48:32.789Z,100.00
2023-03-26T04:50:59.929Z,100.00
2023-03-26T04:53:26.854Z,100.00
2023-03-26T04:56:00.137Z,100.00
2023-03-26T04:58:48.109Z,100.00
2023-03-26T05:01:16.893Z,100.00
2023-03-26T05:03:45.968Z,100.00
2023-03-26T05:06:17.876Z,100.00
2023-03-26T05:08:45.503Z,100.00
2023-03-26T05:11:22.428Z,100.00
2023-03-26T05:13:49.390Z,100.00
2023-03-26T05:16:17.113Z,100.00
2023-03-26T05:18:52.154Z,100.00
2023-03-26T05:21:19.543Z,100.00
2023-03-26T05:23:46.858Z,100.00
2023-03-26T05:26:19.220Z,100.00
2023-03-26T05:28:46.158Z,100.00
2023-03-26T05:31:36.176Z,100.00
2023-03-26T05:34:04.060Z,100.00
2023-03-26T05:36:31.626Z,100.00
2023-03-26T05:39:29.994Z,100.00
2023-03-26T05:42:17.080Z,100.00
2023-03-26T05:45:04.762Z,100.00
2023-03-26T05:47:34.584Z,100.00
2023-03-26T05:50:01.785Z,98.66
2023-03-26T05:52:29.425Z,97.21
2023-03-26T05:55:18.573Z,95.85
2023-03-26T05:58:17.863Z,89.98
2023-03-26T06:01:08.855Z,87.68
2023-03-26T06:04:05.655Z,87.99
2023-03-26T06:06:39.384Z,88.55
2023-03-26T06:09:06.808Z,89.63
2023-03-26T06:11:33.977Z,89.51
2023-03-26T06:14:03.020Z,90.33
2023-03-26T06:16:30.855Z,91.99
2023-03-26T06:19:18.493Z,92.06
2023-03-26T06:21:56.430Z,90.75
2023-03-26T06:24:28.681Z,91.73
2023-03-26T06:27:13.722Z,90.42
2023-03-26T06:29:49.478Z,87.04
2023-03-26T06:32:43.323Z,88.39
2023-03-26T06:35:14.667Z,87.87
2023-03-26T06:37:42.532Z,87.43
2023-03-26T06:40:10.016Z,86.75
2023-03-26T06:43:08.050Z,88.14
2023-03-26T06:45:54.354Z,88.91
2023-03-26T06:48:42.337Z,88.41
2023-03-26T06:51:27.898Z,87.67
2023-03-26T06:54:13.921Z,87.48
2023-03-26T06:56:51.479Z,86.81
2023-03-26T06:59:44.611Z,84.97
2023-03-26T07:02:30.299Z,80.10
2023-03-26T07:05:35.662Z,75.27
2023-03-26T07:08:21.196Z,77.73
2023-03-26T07:11:20.945Z,79.21
2023-03-26T07:14:06.224Z,79.60
2023-03-26T07:17:05.321Z,79.95
2023-03-26T07:19:35.246Z,78.96
2023-03-26T07:22:03.352Z,75.70
2023-03-26T07:40:07.409Z,61.45
2023-03-26T07:42:59.109Z,60.35
2023-03-26T07:45:45.247Z,60.57
2023-03-26T07:48:45.083Z,55.29
2023-03-26T07:51:33.018Z,58.48
2023-03-26T07:54:11.033Z,59.76
2023-03-26T07:57:30.985Z,60.19
2023-03-26T08:00:23.613Z,64.85
2023-03-26T08:03:12.226Z,68.45
2023-03-26T08:06:08.152Z,67.61
2023-03-26T08:09:04.499Z,65.59
2023-03-26T08:12:10.783Z,63.98
2023-03-26T08:14:46.688Z,61.80
2023-03-26T08:17:17.623Z,61.92
2023-03-26T08:19:57.984Z,60.32
2023-03-26T08:22:54.224Z,58.42
2023-03-26T08:25:42.837Z,51.85
2023-03-26T08:28:37.937Z,48.73
2023-03-26T08:31:05.488Z,48.45
2023-03-26T08:33:35.049Z,46.13
2023-03-26T08:36:03.806Z,46.61
2023-03-26T08:38:30.780Z,45.35
2023-03-26T08:41:12.755Z,45.39
2023-03-26T08:44:03.017Z,42.26
2023-03-26T08:46:54.017Z,41.95
2023-03-26T08:49:25.550Z,41.37
2023-03-26T08:52:05.620Z,43.56
2023-03-26T08:54:47.615Z,39.94
2023-03-26T08:57:29.282Z,41.70
2023-03-26T09:00:15.681Z,39.04
2023-03-26T09:03:10.568Z,43.94
2023-03-26T09:06:25.666Z,47.54
2023-03-26T09:09:19.267Z,50.16
2023-03-26T09:12:34.640Z,53.79
2023-03-26T09:15:19.928Z,54.83
2023-03-26T09:17:52.606Z,54.97
2023-03-26T09:20:41.551Z,54.38
2023-03-26T09:23:40.470Z,52.58
2023-03-26T09:26:27.959Z,52.41
2023-03-26T09:29:21.188Z,51.08
2023-03-26T09:32:23.946Z,51.07
2023-03-26T09:35:04.851Z,52.43
2023-03-26T09:38:00.182Z,50.35
2023-03-26T09:40:38.288Z,47.99
2023-03-26T09:43:14.054Z,45.06
2023-03-26T09:45:47.197Z,44.76
2023-03-26T09:48:42.251Z,43.34
2023-03-26T09:51:30.986Z,45.13
2023-03-26T09:54:17.657Z,46.07
2023-03-26T09:57:06.128Z,45.14
2023-03-26T09:59:41.897Z,41.03
2023-03-26T10:02:21.127Z,38.36
2023-03-26T10:04:54.258Z,36.35
2023-03-26T10:07:30.401Z,34.18
2023-03-26T10:10:24.301Z,33.96
2023-03-26T10:13:08.318Z,33.13
2023-03-26T10:15:52.394Z,30.91
2023-03-26T10:18:52.107Z,30.50
2023-03-26T10:21:28.376Z,31.17
2023-03-26T10:24:22.923Z,33.40
2023-03-26T10:27:24.989Z,38.14
2023-03-26T10:30:13.335Z,42.45
2023-03-26T10:33:08.314Z,42.22
2023-03-26T10:35:35.213Z,37.50
2023-03-26T10:38:11.126Z,38.17
2023-03-26T10:41:00.092Z,42.25
2023-03-26T10:43:36.447Z,44.85
2023-03-26T10:46:26.892Z,47.75
2023-03-26T10:49:13.544Z,49.76
2023-03-26T10:51:57.207Z,49.83
2023-03-26T10:54:46.314Z,43.47
2023-03-26T10:57:22.886Z,43.30
2023-03-26T10:59:50.403Z,43.27
2023-03-26T11:02:35.512Z,44.84
2023-03-26T11:05:26.971Z,47.45
2023-03-26T11:08:14.982Z,48.84
2023-03-26T11:10:56.349Z,49.69
2023-03-26T11:13:55.018Z,49.09
2023-03-26T11:16:36.113Z,44.77
2023-03-26T11:19:13.413Z,38.84
2023-03-26T11:22:09.003Z,40.15
2023-03-26T11:24:54.512Z,37.50
2023-03-26T11:27:36.744Z,34.12
2023-03-26T11:30:28.030Z,32.88
2023-03-26T11:33:00.500Z,32.76
2023-03-26T11:35:41.097Z,34.75
2023-03-26T11:38:16.884Z,37.05
2023-03-26T11:40:51.037Z,41.05
2023-03-26T11:43:49.922Z,44.75
2023-03-26T11:46:20.811Z,44.93
2023-03-26T11:48:59.558Z,45.03
2023-03-26T11:51:35.886Z,45.46
2023-03-26T11:54:04.774Z,45.51
2023-03-26T11:57:05.804Z,44.50
2023-03-26T11:59:57.583Z,44.92
2023-03-26T12:02:29.685Z,45.78
2023-03-26T12:05:29.546Z,45.25
2023-03-26T12:07:57.502Z,45.24
2023-03-26T12:10:27.693Z,45.46
2023-03-26T12:12:59.205Z,44.30
2023-03-26T12:15:26.691Z,45.28
2023-03-26T12:17:57.151Z,45.04
2023-03-26T12:20:25.112Z,44.53
2023-03-26T12:23:00.052Z,44.05
2023-03-26T12:25:37.595Z,43.24
2023-03-26T12:28:18.197Z,43.22
2023-03-26T12:31:04.376Z,43.28
2023-03-26T12:33:38.956Z,42.62
2023-03-26T12:36:18.957Z,40.96
2023-03-26T12:38:46.562Z,42.10
2023-03-26T12:44:46.931Z,41.20
2023-03-26T12:44:59.019Z,42.00
2023-03-26T12:47:59.920Z,42.22
2023-03-26T12:50:34.657Z,42.03
2023-03-26T12:53:09.188Z,42.53
2023-03-26T12:55:38.797Z,43.55
2023-03-26T12:58:26.062Z,43.37
2023-03-26T13:01:37.418Z,42.74
2023-03-26T13:04:42.337Z,42.37
2023-03-26T13:07:50.926Z,42.25
2023-03-26T13:10:50.692Z,41.79
2023-03-26T13:13:47.997Z,42.06
2023-03-26T13:16:47.822Z,41.85
2023-03-26T13:19:36.325Z,42.00
2023-03-26T13:22:03.149Z,42.63
2023-03-26T13:24:40.436Z,41.94
2023-03-26T13:27:16.110Z,41.81
2023-03-26T13:30:13.900Z,42.42
2023-03-26T13:32:50.426Z,42.18
2023-03-26T13:35:38.772Z,40.54
2023-03-26T13:38:05.623Z,40.70
2023-03-26T13:41:03.101Z,40.88
2023-03-26T13:43:36.189Z,41.52
2023-03-26T13:46:51.219Z,41.95
2023-03-26T13:49:45.457Z,41.59
2023-03-26T13:52:36.857Z,42.72
2023-03-26T13:55:23.177Z,41.91
2023-03-26T13:58:25.681Z,43.18
2023-03-26T14:01:12.539Z,42.91
2023-03-26T14:04:10.507Z,43.52
2023-03-26T14:06:46.855Z,46.48
2023-03-26T14:09:23.214Z,55.92
2023-03-26T14:11:58.668Z,58.72
2023-03-26T14:14:49.458Z,61.01
2023-03-26T14:17:25.785Z,63.37
2023-03-26T14:20:27.215Z,64.82
2023-03-26T14:23:12.500Z,66.04
2023-03-26T14:25:57.991Z,66.81
2023-03-26T14:29:02.238Z,67.44
2023-03-26T14:31:55.440Z,67.66
2023-03-26T14:34:33.317Z,67.96
2023-03-26T14:37:27.850Z,68.32
2023-03-26T14:40:14.811Z,68.83
2023-03-26T14:42:46.451Z,69.66
2023-03-26T14:45:41.221Z,69.56
2023-03-26T14:48:30.844Z,69.30
2023-03-26T14:51:23.348Z,69.19
2023-03-26T14:53:55.502Z,69.83
2023-03-26T14:56:28.310Z,70.45
2023-03-26T14:59:14.134Z,70.20
2023-03-26T15:01:59.524Z,70.40
2023-03-26T15:04:54.090Z,69.07
2023-03-26T15:07:20.951Z,70.12
2023-03-26T15:09:53.949Z,71.10
2023-03-26T15:12:42.498Z,71.46
2023-03-26T15:15:25.143Z,73.10
2023-03-26T15:18:23.637Z,73.69
2023-03-26T15:21:24.826Z,74.34
2023-03-26T15:24:09.898Z,75.12
2023-03-26T15:27:03.837Z,76.06
2023-03-26T15:29:52.517Z,77.07
2023-03-26T15:32:44.610Z,78.37
2023-03-26T15:35:11.580Z,78.63
2023-03-26T15:38:15.926Z,79.07
2023-03-26T15:40:45.690Z,79.95
2023-03-26T15:43:14.585Z,81.08
2023-03-26T15:45:48.189Z,81.78
2023-03-26T15:48:32.506Z,82.59
2023-03-26T15:51:18.181Z,84.40
2023-03-26T15:54:16.894Z,85.12
2023-03-26T15:57:12.411Z,85.43
2023-03-26T16:00:15.472Z,85.75
2023-03-26T16:03:10.450Z,86.38
2023-03-26T16:06:00.122Z,86.48
2023-03-26T16:08:27.005Z,87.24
2023-03-26T16:11:07.778Z,87.17
2023-03-26T16:13:49.261Z,87.82
2023-03-26T16:16:16.242Z,88.04
2023-03-26T16:18:45.608Z,88.55
2023-03-26T16:21:32.836Z,88.92
2023-03-26T16:24:03.003Z,90.13
2023-03-26T16:26:47.781Z,89.57
2023-03-26T16:29:14.679Z,90.35
2023-03-26T16:32:16.894Z,90.62
2023-03-26T16:35:21.946Z,92.91
2023-03-26T16:37:50.956Z,94.43
2023-03-26T16:40:22.395Z,96.05
2023-03-26T16:43:01.394Z,96.92
2023-03-26T16:45:43.478Z,98.90
2023-03-26T16:48:24.923Z,99.70
2023-03-26T16:50:57.940Z,100.00
2023-03-26T16:53:48.439Z,100.00
2023-03-26T16:56:22.390Z,100.00
2023-03-26T16:59:09.493Z,100.00
2023-03-26T17:02:05.180Z,100.00
2023-03-26T17:04:34.403Z,100.00
2023-03-26T17:07:20.088Z,100.00
2023-03-26T17:10:26.077Z,100.00
2023-03-26T17:13:06.485Z,100.00
2023-03-26T17:16:19.702Z,100.00
2023-03-26T17:19:05.533Z,100.00
2023-03-26T17:21:45.536Z,100.00
2023-03-26T17:24:27.424Z,100.00
2023-03-26T17:27:36.608Z,100.00
2023-03-26T17:30:42.368Z,100.00
2023-03-26T17:33:34.907Z,100.00
2023-03-26T17:36:11.479Z,100.00
2023-03-26T17:38:45.294Z,100.00
2023-03-26T17:41:15.798Z,100.00
2023-03-26T17:43:51.920Z,100.00
2023-03-26T17:46:39.256Z,100.00
2023-03-26T17:49:12.094Z,100.00
2023-03-26T17:51:52.991Z,100.00
2023-03-26T17:54:34.705Z,100.00
2023-03-26T17:57:13.112Z,100.00
2023-03-26T17:59:43.493Z,100.00
2023-03-26T18:02:17.769Z,100.00
2023-03-26T18:04:48.444Z,100.00
2023-03-26T18:07:35.792Z,100.00
2023-03-26T18:10:28.843Z,100.00
2023-03-26T18:13:15.770Z,100.00
2023-03-26T18:15:48.735Z,100.00
2023-03-26T18:18:54.405Z,100.00
2023-03-26T18:21:40.486Z,100.00
2023-03-26T18:24:13.867Z,100.00
2023-03-26T18:26:47.207Z,100.00
2023-03-26T18:29:24.968Z,100.00
2023-03-26T18:32:00.684Z,100.00
2023-03-26T18:34:31.749Z,100.00
2023-03-26T18:37:16.769Z,100.00
2023-03-26T18:40:21.105Z,100.00
2023-03-26T18:42:57.968Z,100.00
2023-03-26T18:45:33.827Z,100.00
2023-03-26T18:48:05.116Z,100.00
2023-03-26T18:50:39.132Z,100.00
2023-03-26T18:53:14.472Z,100.00
2023-03-26T18:55:41.365Z,100.00
2023-03-26T18:58:23.797Z,100.00
2023-03-26T19:01:02.496Z,100.00
2023-03-26T19:03:35.720Z,100.00
2023-03-26T19:06:08.338Z,100.00
2023-03-26T19:08:41.133Z,100.00
2023-03-26T19:11:09.874Z,100.00
2023-03-26T19:13:41.930Z,100.00
2023-03-26T19:16:24.424Z,100.00
2023-03-26T19:18:52.379Z,100.00
2023-03-26T19:21:23.318Z,100.00
2023-03-26T19:23:52.743Z,100.00
2023-03-26T19:26:19.967Z,100.00
2023-03-26T19:41:38.204Z,100.00
2023-03-26T19:44:17.963Z,100.00
2023-03-26T19:46:53.734Z,100.00
2023-03-26T19:49:33.244Z,100.00
2023-03-26T19:52:05.464Z,100.00
2023-03-26T19:54:32.562Z,100.00
2023-03-26T19:57:01.018Z,100.00
2023-03-26T19:59:27.899Z,100.00
2023-03-26T20:01:54.764Z,99.53
2023-03-26T20:04:22.091Z,99.81
2023-03-26T20:06:49.925Z,100.00
2023-03-26T20:09:16.955Z,98.21
2023-03-26T20:11:44.152Z,99.75
2023-03-26T20:14:26.280Z,100.00
2023-03-26T20:16:53.888Z,98.72
2023-03-26T20:19:20.849Z,99.21
2023-03-26T20:21:47.764Z,99.37
2023-03-26T20:24:17.715Z,98.46
2023-03-26T20:26:46.121Z,98.51
2023-03-26T20:29:14.242Z,99.03
2023-03-26T20:31:42.110Z,98.89
2023-03-26T20:34:15.381Z,97.78
2023-03-26T20:36:42.202Z,98.45
2023-03-26T20:39:09.780Z,97.94
2023-03-26T20:41:47.789Z,97.25
2023-03-26T20:44:17.716Z,98.69
2023-03-26T20:46:56.581Z,98.36
2023-03-26T20:49:23.540Z,95.31
2023-03-26T20:51:52.505Z,100.00
2023-03-26T20:54:24.618Z,98.60
2023-03-26T20:56:53.563Z,98.33
2023-03-26T20:59:26.812Z,99.34
2023-03-26T21:01:56.752Z,99.23
2023-03-26T21:04:25.309Z,97.98
2023-03-26T21:06:57.534Z,98.58
2023-03-26T21:09:34.110Z,99.02
2023-03-26T21:12:14.857Z,97.78
2023-03-26T21:14:43.543Z,97.32
2023-03-26T21:17:22.405Z,100.00
2023-03-26T21:19:49.824Z,97.44
2023-03-26T21:22:26.706Z,94.58
2023-03-26T21:25:12.062Z,100.00
2023-03-26T21:27:55.653Z,99.34
2023-03-26T21:30:22.762Z,100.00
2023-03-26T21:32:50.299Z,100.00
2023-03-26T21:35:18.348Z,100.00
2023-03-26T21:37:48.707Z,100.00
2023-03-26T21:40:18.295Z,100.00
2023-03-26T21:42:51.641Z,100.00
2023-03-26T21:45:19.695Z,100.00
2023-03-26T21:47:47.411Z,100.00
2023-03-26T21:50:18.066Z,100.00
2023-03-26T21:52:48.502Z,100.00
2023-03-26T21:55:21.218Z,100.00
2023-03-26T21:58:09.395Z,100.00
2023-03-26T22:00:49.913Z,100.00
2023-03-26T22:03:46.999Z,100.00
2023-03-26T22:06:18.519Z,100.00
2023-03-26T22:08:46.094Z,100.00
2023-03-26T22:11:13.303Z,100.00
2023-03-26T22:13:40.659Z,100.00
2023-03-26T22:16:10.123Z,100.00
2023-03-26T22:18:37.550Z,100.00
2023-03-26T22:21:04.983Z,100.00
2023-03-26T22:23:36.543Z,100.00
2023-03-26T22:26:05.289Z,100.00
2023-03-26T22:28:32.385Z,100.00
2023-03-26T22:30:59.730Z,100.00
2023-03-26T22:33:27.103Z,100.00
2023-03-26T22:35:56.282Z,100.00
2023-03-26T22:38:23.702Z,100.00
2023-03-26T22:40:58.286Z,100.00
2023-03-26T22:43:25.164Z,100.00
2023-03-26T22:45:55.604Z,100.00
2023-03-26T22:48:24.113Z,100.00
2023-03-26T22:51:06.839Z,100.00
2023-03-26T22:53:34.268Z,100.00
2023-03-26T22:56:01.292Z,100.00
2023-03-26T22:58:28.672Z,100.00
2023-03-26T23:01:07.882Z,100.00
2023-03-26T23:03:36.065Z,100.00
2023-03-26T23:06:07.086Z,100.00
2023-03-26T23:08:35.290Z,100.00
2023-03-26T23:11:02.600Z,100.00
2023-03-26T23:13:29.570Z,100.00
2023-03-26T23:15:57.345Z,100.00
2023-03-26T23:18:24.617Z,100.00
2023-03-26T23:20:55.492Z,100.00
2023-03-26T23:23:27.880Z,100.00
2023-03-26T23:26:00.027Z,100.00
2023-03-26T23:28:30.290Z,100.00
2023-03-26T23:30:57.368Z,100.00
2023-03-26T23:33:26.829Z,100.00
2023-03-26T23:35:58.574Z,100.00
2023-03-26T23:38:29.343Z,100.00
2023-03-26T23:41:15.152Z,100.00
2023-03-26T23:43:54.368Z,100.00
2023-03-26T23:46:24.702Z,100.00
2023-03-26T23:48:52.649Z,100.00
2023-03-26T23:51:20.300Z,100.00
2023-03-26T23:53:48.088Z,100.00
2023-03-26T23:56:15.550Z,100.00
2023-03-26T23:58:43.052Z,100.00
