createdAt,value
2018-04-30T00:01:33.514Z,96645.38
2018-04-30T00:04:09.873Z,96647.27
2018-04-30T00:06:44.624Z,96637.36
2018-04-30T00:09:18.758Z,96641.75
2018-04-30T00:11:54.280Z,96633.78
2018-04-30T00:14:28.651Z,96631.36
2018-04-30T00:17:03.168Z,96634.55
2018-04-30T00:19:38.296Z,96632.00
2018-04-30T00:22:11.024Z,96629.13
2018-04-30T00:24:48.267Z,96626.97
2018-04-30T00:27:20.831Z,96620.64
2018-04-30T00:29:59.103Z,96619.42
2018-04-30T00:32:27.843Z,96610.31
2018-04-30T00:34:57.375Z,96609.37
2018-04-30T00:37:26.121Z,96603.66
2018-04-30T00:39:56.181Z,96604.95
2018-04-30T00:42:24.963Z,96599.96
2018-04-30T00:44:54.434Z,96593.23
2018-04-30T00:47:23.976Z,96582.00
2018-04-30T00:49:52.709Z,96581.20
2018-04-30T00:52:21.515Z,96578.59
2018-04-30T00:55:00.085Z,96580.72
2018-04-30T00:57:29.854Z,96580.09
2018-04-30T00:59:58.619Z,96573.11
2018-04-30T01:02:27.951Z,96575.36
2018-04-30T01:04:56.818Z,96573.25
2018-04-30T01:07:25.576Z,96575.41
2018-04-30T01:09:54.320Z,96570.06
2018-04-30T01:12:23.070Z,96571.16
2018-04-30T01:14:51.784Z,96581.66
2018-04-30T01:17:21.319Z,96569.09
2018-04-30T01:19:50.869Z,96564.31
2018-04-30T01:22:20.194Z,96568.84
2018-04-30T01:24:49.002Z,96579.19
2018-04-30T01:27:18.542Z,96578.66
2018-04-30T01:29:48.057Z,96566.78
2018-04-30T01:32:16.869Z,96573.64
2018-04-30T01:34:45.721Z,96570.77
2018-04-30T01:37:14.464Z,96562.39
2018-04-30T01:39:43.229Z,96570.24
2018-04-30T01:42:12.429Z,96570.72
2018-04-30T01:44:42.479Z,96559.99
2018-04-30T01:47:11.261Z,96555.39
2018-04-30T01:49:42.012Z,96552.16
2018-04-30T01:52:10.739Z,96556.67
2018-04-30T01:54:40.844Z,96563.19
2018-04-30T01:57:09.810Z,96552.34
2018-04-30T01:59:38.605Z,96557.20
2018-04-30T02:02:07.350Z,96548.56
2018-04-30T02:04:36.085Z,96555.89
2018-04-30T02:07:04.833Z,96547.79
2018-04-30T02:09:33.581Z,96546.59
2018-04-30T02:12:02.325Z,96537.05
2018-04-30T02:14:31.834Z,96524.49
2018-04-30T02:17:00.730Z,96526.46
2018-04-30T02:19:29.446Z,96533.28
2018-04-30T02:21:58.207Z,96530.06
2018-04-30T02:24:26.966Z,96535.50
2018-04-30T02:26:55.729Z,96523.36
2018-04-30T02:29:24.500Z,96525.16
2018-04-30T02:31:53.337Z,96525.53
2018-04-30T02:34:23.225Z,96526.40
2018-04-30T02:36:52.790Z,96524.48
2018-04-30T02:39:21.590Z,96528.13
2018-04-30T02:41:51.509Z,96532.11
2018-04-30T02:44:20.258Z,96517.05
2018-04-30T02:46:49.060Z,96532.28
2018-04-30T02:49:17.813Z,96529.22
2018-04-30T02:51:46.574Z,96524.34
2018-04-30T02:54:15.392Z,96528.11
2018-04-30T02:56:44.396Z,96524.33
2018-04-30T02:59:13.209Z,96524.73
2018-04-30T03:01:41.974Z,96517.19
2018-04-30T03:04:10.801Z,96515.95
2018-04-30T03:06:41.768Z,96520.89
2018-04-30T03:09:11.260Z,96517.80
2018-04-30T03:11:40.779Z,96516.75
2018-04-30T03:14:09.520Z,96513.50
2018-04-30T03:16:38.272Z,96510.59
2018-04-30T03:19:08.130Z,96517.72
2018-04-30T03:21:37.841Z,96516.41
2018-04-30T03:24:07.394Z,96519.22
2018-04-30T03:26:37.596Z,96515.55
2018-04-30T03:29:07.143Z,96509.17
2018-04-30T03:31:36.661Z,96516.16
2018-04-30T03:34:05.409Z,96508.20
2018-04-30T03:36:34.180Z,96505.03
2018-04-30T03:39:03.001Z,96507.09
2018-04-30T03:41:33.677Z,96509.61
2018-04-30T03:44:02.777Z,96517.56
2018-04-30T03:46:52.213Z,96516.71
2018-04-30T03:49:21.922Z,96518.20
2018-04-30T03:51:53.353Z,96516.67
2018-04-30T03:54:23.739Z,96520.23
2018-04-30T03:56:53.311Z,96522.69
2018-04-30T03:59:23.762Z,96513.33
2018-04-30T04:02:04.617Z,96523.71
2018-04-30T04:04:46.456Z,96521.18
2018-04-30T04:07:15.290Z,96519.48
2018-04-30T04:09:44.796Z,96527.56
2018-04-30T04:12:14.058Z,96519.88
2018-04-30T04:14:44.177Z,96524.77
2018-04-30T04:17:14.012Z,96529.72
2018-04-30T04:19:42.775Z,96526.30
2018-04-30T04:22:11.525Z,96532.77
2018-04-30T04:24:40.313Z,96545.14
2018-04-30T04:27:09.796Z,96543.20
2018-04-30T04:29:39.332Z,96536.61
2018-04-30T04:32:08.095Z,96535.86
2018-04-30T04:34:36.825Z,96543.55
2018-04-30T04:37:05.582Z,96552.44
2018-04-30T04:39:35.099Z,96561.58
2018-04-30T04:42:04.959Z,96555.13
2018-04-30T04:44:33.683Z,96551.89
2018-04-30T04:47:02.473Z,96554.19
2018-04-30T04:49:31.210Z,96556.45
2018-04-30T04:51:59.949Z,96561.97
2018-04-30T04:54:30.617Z,96553.33
2018-04-30T04:56:59.362Z,96563.55
2018-04-30T04:59:29.031Z,96564.09
2018-04-30T05:01:58.584Z,96556.72
2018-04-30T05:04:27.341Z,96561.71
2018-04-30T05:06:56.722Z,96565.55
2018-04-30T05:09:25.793Z,96569.43
2018-04-30T05:11:54.574Z,96575.17
2018-04-30T05:14:24.164Z,96579.36
2018-04-30T05:16:52.901Z,96576.34
2018-04-30T05:19:21.637Z,96576.22
2018-04-30T05:21:52.413Z,96580.69
2018-04-30T05:24:22.394Z,96580.50
2018-04-30T05:26:51.933Z,96577.56
2018-04-30T05:29:21.234Z,96582.38
2018-04-30T05:31:50.004Z,96576.37
2018-04-30T05:34:18.766Z,96574.31
2018-04-30T05:36:49.882Z,96574.59
2018-04-30T05:39:18.697Z,96568.44
2018-04-30T05:41:47.414Z,96576.84
2018-04-30T05:44:16.154Z,96570.63
2018-04-30T05:46:45.932Z,96571.64
2018-04-30T05:49:15.504Z,96573.02
2018-04-30T05:51:44.928Z,96571.50
2018-04-30T05:54:13.683Z,96574.22
2018-04-30T05:56:42.448Z,96569.14
2018-04-30T05:59:11.990Z,96575.35
2018-04-30T06:01:40.713Z,96583.92
2018-04-30T06:04:09.541Z,96582.33
2018-04-30T06:06:38.373Z,96585.25
2018-04-30T06:09:07.206Z,96584.86
2018-04-30T06:11:35.968Z,96593.09
2018-04-30T06:14:04.750Z,96585.72
2018-04-30T06:16:33.519Z,96581.23
2018-04-30T06:19:03.138Z,96581.78
2018-04-30T06:21:31.898Z,96582.36
2018-04-30T06:24:00.690Z,96579.14
2018-04-30T06:26:29.431Z,96577.02
2018-04-30T06:28:58.205Z,96568.44
2018-04-30T06:31:26.985Z,96579.52
2018-04-30T06:33:56.617Z,96578.48
2018-04-30T06:36:25.325Z,96581.83
2018-04-30T06:38:54.174Z,96576.66
2018-04-30T06:41:22.940Z,96585.42
2018-04-30T06:43:51.672Z,96580.89
2018-04-30T06:46:20.483Z,96582.94
2018-04-30T06:48:49.230Z,96579.98
2018-04-30T06:51:18.002Z,96588.38
2018-04-30T06:53:47.558Z,96594.00
2018-04-30T06:56:16.317Z,96588.13
2018-04-30T06:58:51.740Z,96587.98
2018-04-30T07:01:21.254Z,96582.81
2018-04-30T07:03:50.764Z,96576.58
2018-04-30T07:06:19.500Z,96575.53
2018-04-30T07:08:50.021Z,96570.66
2018-04-30T07:11:18.766Z,96570.59
2018-04-30T07:13:47.514Z,96572.38
2018-04-30T07:16:16.377Z,96576.54
2018-04-30T07:18:45.701Z,96581.83
2018-04-30T07:21:14.473Z,96583.18
2018-04-30T07:23:43.259Z,96578.73
2018-04-30T07:26:12.017Z,96579.33
2018-04-30T07:28:40.794Z,96571.93
2018-04-30T07:31:09.573Z,96561.31
2018-04-30T07:33:39.097Z,96562.67
2018-04-30T07:36:07.846Z,96568.54
2018-04-30T07:38:36.702Z,96576.83
2018-04-30T07:41:05.494Z,96573.30
2018-04-30T07:43:34.553Z,96564.63
2018-04-30T07:46:03.922Z,96570.41
2018-04-30T07:48:32.700Z,96566.27
2018-04-30T07:51:01.436Z,96563.83
2018-04-30T07:53:30.209Z,96571.94
2018-04-30T07:55:59.045Z,96573.95
2018-04-30T07:58:27.777Z,96560.13
2018-04-30T08:00:56.546Z,96565.48
2018-04-30T08:03:25.283Z,96556.71
2018-04-30T08:05:54.066Z,96552.95
2018-04-30T08:08:23.325Z,96557.16
2018-04-30T08:10:52.125Z,96567.23
2018-04-30T08:13:21.075Z,96576.31
2018-04-30T08:15:49.833Z,96577.95
2018-04-30T08:18:19.351Z,96580.94
2018-04-30T08:20:48.125Z,96575.13
2018-04-30T08:23:16.842Z,96572.81
2018-04-30T08:25:46.168Z,96565.33
2018-04-30T08:28:16.773Z,96573.23
2018-04-30T08:30:46.203Z,96577.52
2018-04-30T08:33:14.947Z,96577.58
2018-04-30T08:35:44.515Z,96572.16
2018-04-30T08:38:13.193Z,96566.44
2018-04-30T08:40:42.749Z,96571.90
2018-04-30T08:43:11.529Z,96569.44
2018-04-30T08:45:41.048Z,96574.69
2018-04-30T08:48:10.587Z,96576.52
2018-04-30T08:50:39.377Z,96577.92
2018-04-30T08:53:08.213Z,96582.55
2018-04-30T08:55:37.011Z,96583.49
2018-04-30T08:58:06.582Z,96574.45
2018-04-30T09:00:35.982Z,96577.38
2018-04-30T09:03:04.742Z,96567.16
2018-04-30T09:05:33.636Z,96575.62
2018-04-30T09:08:02.409Z,96571.20
2018-04-30T09:10:31.896Z,96565.41
2018-04-30T09:13:01.426Z,96572.69
2018-04-30T09:15:30.247Z,96575.16
2018-04-30T09:17:59.001Z,96575.12
2018-04-30T09:20:27.800Z,96575.19
2018-04-30T09:22:56.569Z,96576.33
2018-04-30T09:25:25.364Z,96569.20
2018-04-30T09:27:54.928Z,96566.83
2018-04-30T09:30:23.684Z,96568.86
2018-04-30T09:32:52.422Z,96571.05
2018-04-30T09:35:21.941Z,96564.21
2018-04-30T09:37:51.528Z,96562.27
2018-04-30T09:40:20.265Z,96564.27
2018-04-30T09:42:49.115Z,96564.22
2018-04-30T09:45:17.888Z,96563.50
2018-04-30T09:47:46.865Z,96567.44
2018-04-30T09:50:16.724Z,96565.48
2018-04-30T09:52:47.352Z,96555.72
2018-04-30T09:55:16.629Z,96568.02
2018-04-30T09:57:45.467Z,96563.80
2018-04-30T10:00:14.969Z,96564.33
2018-04-30T10:02:43.745Z,96560.01
2018-04-30T10:05:12.517Z,96559.38
2018-04-30T10:07:41.262Z,96556.89
2018-04-30T10:10:10.067Z,96554.91
2018-04-30T10:12:38.845Z,96553.95
2018-04-30T10:15:07.634Z,96549.48
2018-04-30T10:17:36.539Z,96555.87
2018-04-30T10:20:05.448Z,96543.63
2018-04-30T10:22:35.235Z,96548.85
2018-04-30T10:25:04.013Z,96553.56
2018-04-30T10:27:32.945Z,96552.03
2018-04-30T10:30:01.758Z,96556.89
2018-04-30T10:32:31.434Z,96543.80
2018-04-30T10:35:00.211Z,96547.84
2018-04-30T10:37:29.002Z,96543.72
2018-04-30T10:39:57.733Z,96547.84
2018-04-30T10:42:26.860Z,96535.52
2018-04-30T10:44:57.296Z,96537.98
2018-04-30T10:47:26.047Z,96537.64
2018-04-30T10:49:55.596Z,96532.66
2018-04-30T10:52:24.449Z,96548.36
2018-04-30T10:54:53.724Z,96531.08
2018-04-30T10:57:22.497Z,96540.13
2018-04-30T10:59:52.503Z,96545.00
2018-04-30T11:02:21.383Z,96546.67
2018-04-30T11:04:51.342Z,96536.97
2018-04-30T11:07:20.122Z,96542.52
2018-04-30T11:09:48.860Z,96537.94
2018-04-30T11:12:17.709Z,96535.18
2018-04-30T11:14:47.164Z,96547.27
2018-04-30T11:17:17.871Z,96542.81
2018-04-30T11:19:47.123Z,96549.09
2018-04-30T11:22:16.267Z,96544.70
2018-04-30T11:24:45.846Z,96543.49
2018-04-30T11:27:15.177Z,96535.45
2018-04-30T11:29:44.704Z,96537.38
2018-04-30T11:32:13.473Z,96540.69
2018-04-30T11:34:42.779Z,96521.45
2018-04-30T11:37:11.638Z,96532.84
2018-04-30T11:39:40.405Z,96532.28
2018-04-30T11:42:09.179Z,96534.43
2018-04-30T11:44:40.502Z,96528.59
2018-04-30T11:47:09.318Z,96526.92
2018-04-30T11:49:38.001Z,96528.25
2018-04-30T11:52:07.109Z,96536.07
2018-04-30T11:54:35.883Z,96534.53
2018-04-30T11:57:04.645Z,96521.00
2018-04-30T11:59:33.432Z,96517.50
2018-04-30T12:02:02.674Z,96517.92
2018-04-30T12:04:31.446Z,96516.19
2018-04-30T12:07:00.261Z,96517.48
2018-04-30T12:09:29.014Z,96522.52
2018-04-30T12:11:57.772Z,96523.37
2018-04-30T12:14:26.527Z,96512.58
2018-04-30T12:16:55.592Z,96521.12
2018-04-30T12:19:25.388Z,96520.66
2018-04-30T12:21:54.163Z,96518.62
2018-04-30T12:24:22.864Z,96519.88
2018-04-30T12:27:07.640Z,96529.40
2018-04-30T12:29:36.433Z,96523.45
2018-04-30T12:32:12.641Z,96519.64
2018-04-30T12:34:42.045Z,96514.48
2018-04-30T12:37:10.852Z,96519.95
2018-04-30T12:40:18.742Z,96527.59
2018-04-30T12:42:51.182Z,96525.30
2018-04-30T12:45:20.577Z,96511.52
2018-04-30T12:47:49.329Z,96516.85
2018-04-30T12:50:18.103Z,96514.36
2018-04-30T12:52:47.624Z,96517.02
2018-04-30T12:55:18.309Z,96519.39
2018-04-30T12:57:49.629Z,96511.72
2018-04-30T13:00:18.443Z,96523.45
2018-04-30T13:02:47.642Z,96523.21
2018-04-30T13:05:16.509Z,96529.84
2018-04-30T13:07:45.373Z,96520.06
2018-04-30T13:10:14.155Z,96529.04
2018-04-30T13:12:43.724Z,96524.83
2018-04-30T13:15:12.456Z,96527.23
2018-04-30T13:17:41.245Z,96520.64
2018-04-30T13:20:10.810Z,96517.98
2018-04-30T13:22:39.625Z,96513.95
2018-04-30T13:25:08.356Z,96515.66
2018-04-30T13:27:37.173Z,96504.56
2018-04-30T13:30:05.928Z,96504.22
2018-04-30T13:32:35.437Z,96505.03
2018-04-30T13:35:05.415Z,96514.57
2018-04-30T13:37:34.236Z,96511.91
2018-04-30T13:40:02.998Z,96508.02
2018-04-30T13:42:31.740Z,96505.07
2018-04-30T13:45:00.485Z,96498.14
2018-04-30T13:47:31.421Z,96499.18
2018-04-30T13:50:01.037Z,96502.44
2018-04-30T13:52:29.818Z,96501.22
2018-04-30T13:55:01.120Z,96509.44
2018-04-30T13:57:31.121Z,96505.79
2018-04-30T13:59:59.905Z,96502.19
2018-04-30T14:02:28.679Z,96501.81
2018-04-30T14:04:58.192Z,96501.37
2018-04-30T14:07:26.938Z,96500.16
2018-04-30T14:09:55.710Z,96517.20
2018-04-30T14:12:24.450Z,96508.91
2018-04-30T14:14:53.203Z,96504.64
2018-04-30T14:17:21.932Z,96507.94
2018-04-30T14:19:51.363Z,96498.83
2018-04-30T14:22:21.256Z,96510.76
2018-04-30T14:24:50.786Z,96508.35
2018-04-30T14:27:19.669Z,96510.92
2018-04-30T14:29:49.168Z,96519.40
2018-04-30T14:32:18.243Z,96516.39
2018-04-30T14:34:48.985Z,96507.49
2018-04-30T14:37:19.082Z,96507.24
2018-04-30T14:39:48.260Z,96510.00
2018-04-30T14:42:18.387Z,96509.96
2018-04-30T14:44:47.625Z,96510.36
2018-04-30T14:47:17.090Z,96506.61
2018-04-30T14:49:45.895Z,96510.56
2018-04-30T14:52:15.704Z,96510.09
2018-04-30T14:54:45.225Z,96505.00
2018-04-30T14:57:14.736Z,96515.16
2018-04-30T14:59:43.495Z,96504.51
2018-04-30T15:02:12.922Z,96506.98
2018-04-30T15:04:42.599Z,96507.47
2018-04-30T15:07:13.560Z,96505.38
2018-04-30T15:09:42.282Z,96507.34
2018-04-30T15:12:11.125Z,96513.09
2018-04-30T15:14:40.562Z,96502.80
2018-04-30T15:17:09.298Z,96509.00
2018-04-30T15:19:38.107Z,96505.62
2018-04-30T15:22:06.995Z,96512.45
2018-04-30T15:24:35.761Z,96519.92
2018-04-30T15:27:04.519Z,96516.88
2018-04-30T15:29:33.311Z,96523.87
2018-04-30T15:32:02.042Z,96525.64
2018-04-30T15:34:33.453Z,96507.37
2018-04-30T15:37:02.278Z,96517.89
2018-04-30T15:39:31.030Z,96512.22
2018-04-30T15:41:59.797Z,96512.09
2018-04-30T15:44:30.078Z,96511.70
2018-04-30T15:46:59.408Z,96521.84
2018-04-30T15:49:28.148Z,96517.17
2018-04-30T15:51:56.915Z,96521.52
2018-04-30T15:54:25.817Z,96522.55
2018-04-30T15:56:54.545Z,96518.06
2018-04-30T15:59:23.400Z,96517.72
2018-04-30T16:01:53.102Z,96519.03
2018-04-30T16:04:21.887Z,96515.13
2018-04-30T16:06:50.632Z,96520.52
2018-04-30T16:09:20.161Z,96520.30
2018-04-30T16:11:48.907Z,96523.45
2018-04-30T16:14:18.807Z,96516.94
2018-04-30T16:16:49.122Z,96522.50
2018-04-30T16:19:19.599Z,96516.76
2018-04-30T16:21:48.763Z,96521.47
2018-04-30T16:24:17.537Z,96518.58
2018-04-30T16:26:47.327Z,96523.96
2018-04-30T16:29:16.099Z,96523.91
2018-04-30T16:31:45.157Z,96523.73
2018-04-30T16:34:14.027Z,96531.11
2018-04-30T16:36:42.713Z,96526.24
2018-04-30T16:39:12.793Z,96534.80
2018-04-30T16:41:41.629Z,96532.05
2018-04-30T16:44:10.384Z,96534.05
2018-04-30T16:46:39.476Z,96536.55
2018-04-30T16:49:09.115Z,96542.80
2018-04-30T16:51:38.297Z,96547.94
2018-04-30T16:54:07.108Z,96550.30
2018-04-30T16:56:35.889Z,96555.69
2018-04-30T16:59:05.929Z,96555.30
2018-04-30T17:01:35.859Z,96556.59
2018-04-30T17:04:04.910Z,96557.86
2018-04-30T17:06:33.628Z,96560.80
2018-04-30T17:09:02.394Z,96565.49
2018-04-30T17:11:31.121Z,96562.90
2018-04-30T17:14:00.628Z,96568.94
2018-04-30T17:16:29.419Z,96575.36
2018-04-30T17:18:58.580Z,96579.16
