createdAt,value
2022-08-05T00:00:23.791Z,40.58
2022-08-05T00:02:54.424Z,40.47
2022-08-05T00:06:01.698Z,40.68
2022-08-05T00:08:19.954Z,40.44
2022-08-05T00:11:00.313Z,40.96
2022-08-05T00:13:38.921Z,40.59
2022-08-05T00:16:12.857Z,40.92
2022-08-05T00:18:44.323Z,41.07
2022-08-05T00:21:14.423Z,40.99
2022-08-05T00:23:46.870Z,41.17
2022-08-05T00:26:22.350Z,41.38
2022-08-05T00:28:51.115Z,41.60
2022-08-05T00:31:54.379Z,41.19
2022-08-05T00:34:53.260Z,40.79
2022-08-05T00:39:37.032Z,41.44
2022-08-05T00:42:31.653Z,41.15
2022-08-05T00:45:01.468Z,40.92
2022-08-05T00:47:31.676Z,41.33
2022-08-05T00:50:18.654Z,41.49
2022-08-05T00:52:48.593Z,41.56
2022-08-05T00:55:16.170Z,41.81
2022-08-05T00:57:57.891Z,41.88
2022-08-05T01:00:29.033Z,41.53
2022-08-05T01:02:59.957Z,41.29
2022-08-05T01:05:28.159Z,41.49
2022-08-05T01:08:40.148Z,41.75
2022-08-05T01:10:51.732Z,41.53
2022-08-05T01:13:58.716Z,41.61
2022-08-05T01:16:50.655Z,41.48
2022-08-05T01:19:36.755Z,41.70
2022-08-05T01:22:47.659Z,41.91
2022-08-05T01:25:40.841Z,41.81
2022-08-05T01:28:28.166Z,41.69
2022-08-05T01:31:09.276Z,42.41
2022-08-05T01:33:48.941Z,42.95
2022-08-05T01:36:18.887Z,42.52
2022-08-05T01:38:49.989Z,42.49
2022-08-05T01:41:22.784Z,42.37
2022-08-05T01:43:54.790Z,43.00
2022-08-05T01:46:41.556Z,43.31
2022-08-05T01:49:24.203Z,43.25
2022-08-05T01:51:58.855Z,43.05
2022-08-05T01:54:46.030Z,42.58
2022-08-05T01:58:13.860Z,42.63
2022-08-05T02:00:12.545Z,42.00
2022-08-05T02:02:46.517Z,42.42
2022-08-05T02:05:23.758Z,43.06
2022-08-05T02:08:00.222Z,42.93
2022-08-05T02:10:36.856Z,42.88
2022-08-05T02:13:18.403Z,43.20
2022-08-05T02:16:03.307Z,42.88
2022-08-05T02:18:41.949Z,42.92
2022-08-05T02:21:13.256Z,43.34
2022-08-05T02:23:46.428Z,44.59
2022-08-05T02:26:19.711Z,45.35
2022-08-05T02:28:50.822Z,45.28
2022-08-05T02:31:24.516Z,45.25
2022-08-05T02:33:58.694Z,44.61
2022-08-05T02:36:31.649Z,44.63
2022-08-05T02:39:03.219Z,43.99
2022-08-05T02:41:42.884Z,44.96
2022-08-05T02:44:24.798Z,45.18
2022-08-05T02:47:00.247Z,45.69
2022-08-05T02:49:36.842Z,45.62
2022-08-05T02:52:11.512Z,44.66
2022-08-05T02:54:42.811Z,44.74
2022-08-05T02:58:10.839Z,45.03
2022-08-05T03:00:13.050Z,45.57
2022-08-05T03:02:43.129Z,46.17
2022-08-05T03:05:14.273Z,45.13
2022-08-05T03:08:01.396Z,45.34
2022-08-05T03:10:32.421Z,45.49
2022-08-05T03:15:28.626Z,45.04
2022-08-05T03:17:57.779Z,44.96
2022-08-05T03:20:27.022Z,44.97
2022-08-05T03:22:57.619Z,44.96
2022-08-05T03:25:32.483Z,45.17
2022-08-05T03:28:18.458Z,45.62
2022-08-05T03:30:49.558Z,46.33
2022-08-05T03:33:18.843Z,46.51
2022-08-05T03:35:47.991Z,46.97
2022-08-05T03:38:16.053Z,46.95
2022-08-05T03:40:48.590Z,47.45
2022-08-05T03:44:08.499Z,47.72
2022-08-05T03:46:08.294Z,49.13
2022-08-05T03:48:36.712Z,48.11
2022-08-05T03:52:37.709Z,47.66
2022-08-05T03:55:53.957Z,47.54
2022-08-05T03:57:16.481Z,46.86
2022-08-05T03:59:55.887Z,47.79
2022-08-05T04:02:39.182Z,47.18
2022-08-05T04:05:14.106Z,48.04
2022-08-05T04:07:57.232Z,47.58
2022-08-05T04:10:37.609Z,47.33
2022-08-05T04:13:07.842Z,46.12
2022-08-05T04:15:36.748Z,45.17
2022-08-05T04:18:06.816Z,44.82
2022-08-05T04:20:35.212Z,44.27
2022-08-05T04:23:03.869Z,44.76
2022-08-05T04:25:58.000Z,44.62
2022-08-05T04:28:30.867Z,45.28
2022-08-05T04:31:01.350Z,45.48
2022-08-05T04:34:17.510Z,44.25
2022-08-05T04:36:46.304Z,44.74
2022-08-05T04:39:05.860Z,44.51
2022-08-05T04:41:37.802Z,43.89
2022-08-05T04:44:09.426Z,43.81
2022-08-05T04:46:39.020Z,43.83
2022-08-05T04:49:12.391Z,43.47
2022-08-05T04:51:45.743Z,43.57
2022-08-05T04:54:14.979Z,43.59
2022-08-05T04:56:43.681Z,42.75
2022-08-05T04:59:22.042Z,42.58
2022-08-05T05:02:07.331Z,43.16
2022-08-05T05:04:48.084Z,42.96
2022-08-05T05:07:18.793Z,42.58
2022-08-05T05:09:56.852Z,42.60
2022-08-05T05:12:24.615Z,42.49
2022-08-05T05:14:55.867Z,42.28
2022-08-05T05:17:24.820Z,41.51
2022-08-05T05:20:13.265Z,41.45
2022-08-05T05:22:41.436Z,41.39
2022-08-05T05:25:16.935Z,41.58
2022-08-05T05:27:53.743Z,41.93
2022-08-05T05:30:29.203Z,41.21
2022-08-05T05:33:00.702Z,41.70
2022-08-05T05:35:37.977Z,41.35
2022-08-05T05:38:09.353Z,41.14
2022-08-05T05:40:49.715Z,40.46
2022-08-05T05:43:27.451Z,39.75
2022-08-05T05:46:15.681Z,39.64
2022-08-05T05:48:44.499Z,39.66
2022-08-05T05:51:15.812Z,39.09
2022-08-05T05:53:54.665Z,38.86
2022-08-05T05:56:32.347Z,38.96
2022-08-05T05:59:07.770Z,38.76
2022-08-05T06:01:40.966Z,38.53
2022-08-05T06:04:25.512Z,38.04
2022-08-05T06:06:53.360Z,37.93
2022-08-05T06:09:35.396Z,37.96
2022-08-05T06:12:12.037Z,37.62
2022-08-05T06:14:42.465Z,37.58
2022-08-05T06:17:53.093Z,36.79
2022-08-05T06:20:00.667Z,36.69
2022-08-05T06:22:33.298Z,36.49
2022-08-05T06:25:59.695Z,36.23
2022-08-05T06:28:12.552Z,35.98
2022-08-05T06:30:39.216Z,35.47
2022-08-05T06:33:09.738Z,35.68
2022-08-05T06:36:07.576Z,36.29
2022-08-05T06:38:35.617Z,35.51
2022-08-05T06:41:05.490Z,35.08
2022-08-05T06:43:51.726Z,35.55
2022-08-05T06:46:30.032Z,34.42
2022-08-05T06:49:01.119Z,34.25
2022-08-05T06:51:30.924Z,34.09
2022-08-05T06:54:00.156Z,33.67
2022-08-05T06:56:33.368Z,33.46
2022-08-05T06:59:09.366Z,33.01
2022-08-05T07:01:40.817Z,32.67
2022-08-05T07:04:10.879Z,32.37
2022-08-05T07:06:42.324Z,32.39
2022-08-05T07:09:10.878Z,32.33
2022-08-05T07:11:39.972Z,32.14
2022-08-05T07:14:37.112Z,31.80
2022-08-05T07:17:59.397Z,32.14
2022-08-05T07:22:43.095Z,30.89
2022-08-05T07:25:53.904Z,31.29
2022-08-05T07:28:05.971Z,30.75
2022-08-05T07:30:39.564Z,30.67
2022-08-05T07:33:15.711Z,31.02
2022-08-05T07:36:04.203Z,30.07
2022-08-05T07:38:42.498Z,29.72
2022-08-05T07:42:09.336Z,29.28
2022-08-05T07:44:14.140Z,30.22
2022-08-05T07:46:49.754Z,30.43
2022-08-05T07:49:19.087Z,30.03
2022-08-05T07:51:53.938Z,30.49
2022-08-05T07:54:31.744Z,30.30
2022-08-05T07:57:17.594Z,29.46
2022-08-05T07:59:52.274Z,30.59
2022-08-05T08:02:30.764Z,30.83
2022-08-05T08:04:59.696Z,30.98
2022-08-05T08:07:29.143Z,30.80
2022-08-05T08:10:07.692Z,30.37
2022-08-05T08:12:49.773Z,30.20
2022-08-05T08:15:17.910Z,29.26
2022-08-05T08:18:09.711Z,28.91
2022-08-05T08:21:02.837Z,27.79
2022-08-05T08:24:02.126Z,29.95
2022-08-05T08:26:27.129Z,29.58
2022-08-05T08:29:21.837Z,29.92
2022-08-05T08:31:48.360Z,30.36
2022-08-05T08:34:29.926Z,29.81
2022-08-05T08:37:04.788Z,29.72
2022-08-05T08:39:37.405Z,28.21
2022-08-05T08:42:32.478Z,28.63
2022-08-05T08:45:24.690Z,28.48
2022-08-05T08:48:12.739Z,27.85
2022-08-05T08:51:03.272Z,28.26
2022-08-05T08:53:28.877Z,28.05
2022-08-05T08:56:03.626Z,28.90
2022-08-05T08:58:43.839Z,29.20
2022-08-05T09:01:17.379Z,28.65
2022-08-05T09:03:57.317Z,28.41
2022-08-05T09:06:29.348Z,28.13
2022-08-05T09:09:01.070Z,27.11
2022-08-05T09:11:51.525Z,27.14
2022-08-05T09:14:57.621Z,26.90
2022-08-05T09:17:09.663Z,26.93
2022-08-05T09:19:55.093Z,27.14
2022-08-05T09:22:30.754Z,26.89
2022-08-05T09:25:14.091Z,27.40
2022-08-05T09:28:04.891Z,27.26
2022-08-05T09:30:35.270Z,27.07
2022-08-05T09:33:05.004Z,26.90
2022-08-05T09:35:32.860Z,26.82
2022-08-05T09:38:12.809Z,25.89
2022-08-05T09:40:52.279Z,24.92
2022-08-05T09:43:28.066Z,24.33
2022-08-05T09:46:32.939Z,24.80
2022-08-05T09:49:19.027Z,24.52
2022-08-05T09:51:48.953Z,24.43
2022-08-05T09:54:31.676Z,25.54
2022-08-05T09:57:01.159Z,25.64
2022-08-05T09:59:36.911Z,25.16
2022-08-05T10:02:05.471Z,25.13
2022-08-05T10:04:39.376Z,25.00
2022-08-05T10:07:20.213Z,25.32
2022-08-05T10:10:13.732Z,25.56
2022-08-05T10:12:49.191Z,25.46
2022-08-05T10:15:20.750Z,25.33
2022-08-05T10:18:05.856Z,25.18
2022-08-05T10:20:48.337Z,25.00
2022-08-05T10:23:55.724Z,25.36
2022-08-05T10:26:15.472Z,25.17
2022-08-05T10:28:45.014Z,24.09
2022-08-05T10:32:51.958Z,23.62
2022-08-05T10:34:07.109Z,24.25
2022-08-05T10:36:38.592Z,24.35
2022-08-05T10:39:15.397Z,23.72
2022-08-05T10:42:02.677Z,24.04
2022-08-05T10:44:32.459Z,23.66
2022-08-05T10:47:26.540Z,24.22
2022-08-05T10:50:32.250Z,24.97
2022-08-05T10:52:59.924Z,25.11
2022-08-05T10:55:27.780Z,25.81
2022-08-05T10:58:11.214Z,24.79
2022-08-05T11:00:47.389Z,24.91
2022-08-05T11:03:25.313Z,24.25
2022-08-05T11:06:04.054Z,23.17
2022-08-05T11:08:38.121Z,23.37
2022-08-05T11:11:44.574Z,22.76
2022-08-05T11:14:49.507Z,22.20
2022-08-05T11:17:59.072Z,22.27
2022-08-05T11:20:44.593Z,22.06
2022-08-05T11:23:56.894Z,21.36
2022-08-05T11:26:29.085Z,21.26
2022-08-05T11:29:11.616Z,21.45
2022-08-05T11:31:56.485Z,21.25
2022-08-05T11:34:52.037Z,20.33
2022-08-05T11:38:26.446Z,19.37
2022-08-05T11:41:01.707Z,21.02
2022-08-05T11:44:06.418Z,21.08
2022-08-05T11:46:37.592Z,20.51
2022-08-05T11:49:07.994Z,19.97
2022-08-05T11:51:43.793Z,18.50
2022-08-05T11:54:33.508Z,19.33
2022-08-05T11:57:08.325Z,19.51
2022-08-05T11:59:53.034Z,18.84
2022-08-05T12:02:32.025Z,19.02
2022-08-05T12:05:08.112Z,18.06
2022-08-05T12:08:08.264Z,18.82
2022-08-05T12:10:38.672Z,18.42
2022-08-05T12:13:28.161Z,18.13
2022-08-05T12:16:14.894Z,18.21
2022-08-05T12:18:49.578Z,18.04
2022-08-05T12:21:51.646Z,18.69
2022-08-05T12:24:24.620Z,17.68
2022-08-05T12:26:54.457Z,17.74
2022-08-05T12:29:25.036Z,17.30
2022-08-05T12:31:56.144Z,16.84
2022-08-05T12:34:32.911Z,16.76
2022-08-05T12:37:10.556Z,17.40
2022-08-05T12:39:39.989Z,17.40
2022-08-05T12:42:14.831Z,18.14
2022-08-05T12:44:44.739Z,17.84
2022-08-05T12:47:17.149Z,17.97
2022-08-05T12:50:03.725Z,17.98
2022-08-05T12:52:39.562Z,17.59
2022-08-05T12:55:22.430Z,17.06
2022-08-05T12:58:49.150Z,17.28
2022-08-05T13:02:02.674Z,17.14
2022-08-05T13:03:42.233Z,17.24
2022-08-05T13:06:17.275Z,16.49
2022-08-05T13:08:51.986Z,15.21
2022-08-05T13:11:59.801Z,15.69
2022-08-05T13:14:24.957Z,14.58
2022-08-05T13:17:10.594Z,14.37
2022-08-05T13:19:52.181Z,15.23
2022-08-05T13:22:29.748Z,14.97
2022-08-05T13:25:19.397Z,16.46
2022-08-05T13:27:52.308Z,15.27
2022-08-05T13:30:34.451Z,14.92
2022-08-05T13:33:03.531Z,13.78
2022-08-05T13:35:47.477Z,14.45
2022-08-05T13:38:30.823Z,15.14
2022-08-05T13:41:04.300Z,14.91
2022-08-05T13:43:43.962Z,14.68
2022-08-05T13:46:35.945Z,13.98
2022-08-05T13:49:10.237Z,14.62
2022-08-05T13:51:41.525Z,14.16
2022-08-05T13:54:15.288Z,14.09
2022-08-05T13:56:50.971Z,14.21
2022-08-05T13:59:23.781Z,14.20
2022-08-05T14:01:57.651Z,14.04
2022-08-05T14:04:52.315Z,13.70
2022-08-05T14:07:55.536Z,12.99
2022-08-05T14:10:12.932Z,12.50
2022-08-05T14:12:42.924Z,12.40
2022-08-05T14:16:04.560Z,12.82
2022-08-05T14:18:04.839Z,12.72
2022-08-05T14:20:32.903Z,12.72
2022-08-05T14:23:01.556Z,13.49
2022-08-05T14:25:30.437Z,13.84
2022-08-05T14:27:58.779Z,14.11
2022-08-05T14:30:28.136Z,12.92
2022-08-05T14:32:56.639Z,12.32
2022-08-05T14:35:37.577Z,13.26
2022-08-05T14:38:32.426Z,13.04
2022-08-05T14:41:05.799Z,12.56
2022-08-05T14:44:01.666Z,11.31
2022-08-05T14:46:28.945Z,11.36
2022-08-05T14:49:06.875Z,12.72
2022-08-05T14:51:37.718Z,12.11
2022-08-05T14:54:28.854Z,12.63
2022-08-05T14:56:56.501Z,12.14
2022-08-05T14:59:29.811Z,12.26
2022-08-05T15:02:15.024Z,12.34
2022-08-05T15:04:47.906Z,12.76
2022-08-05T15:08:05.534Z,13.49
2022-08-05T15:10:05.149Z,14.80
2022-08-05T15:12:58.044Z,13.72
2022-08-05T15:15:55.369Z,12.94
2022-08-05T15:18:15.792Z,12.60
2022-08-05T15:20:46.037Z,11.50
2022-08-05T15:23:15.257Z,11.21
2022-08-05T15:25:52.581Z,12.40
2022-08-05T15:28:27.042Z,11.77
2022-08-05T15:30:57.596Z,11.35
2022-08-05T15:34:05.686Z,13.33
2022-08-05T15:36:17.528Z,12.98
2022-08-05T15:40:42.759Z,12.78
2022-08-05T15:41:58.299Z,12.74
2022-08-05T15:44:30.212Z,12.58
2022-08-05T15:47:00.898Z,11.87
2022-08-05T15:49:53.610Z,12.18
2022-08-05T15:52:51.600Z,12.13
2022-08-05T15:55:15.601Z,12.92
2022-08-05T15:57:45.260Z,12.86
2022-08-05T16:00:16.851Z,12.46
2022-08-05T16:02:53.499Z,12.89
2022-08-05T16:05:22.930Z,12.40
2022-08-05T16:07:57.160Z,13.27
2022-08-05T16:10:25.584Z,13.41
2022-08-05T16:12:56.189Z,13.33
2022-08-05T16:15:24.427Z,12.78
2022-08-05T16:18:00.820Z,13.19
2022-08-05T16:20:32.484Z,12.92
2022-08-05T16:23:00.918Z,12.65
2022-08-05T16:25:32.249Z,12.63
2022-08-05T16:28:06.513Z,12.23
2022-08-05T16:30:38.389Z,12.28
2022-08-05T16:33:06.872Z,12.98
2022-08-05T16:35:42.443Z,13.35
2022-08-05T16:38:23.830Z,14.41
2022-08-05T16:41:01.450Z,13.74
2022-08-05T16:43:34.026Z,14.32
2022-08-05T16:46:23.622Z,14.58
2022-08-05T16:48:52.668Z,14.93
2022-08-05T16:51:20.597Z,15.48
2022-08-05T16:54:03.188Z,16.25
2022-08-05T16:56:34.925Z,15.60
2022-08-05T16:59:07.987Z,15.84
2022-08-05T17:01:54.950Z,15.76
2022-08-05T17:04:28.547Z,15.75
2022-08-05T17:07:01.393Z,15.58
2022-08-05T17:09:30.329Z,15.88
2022-08-05T17:12:06.711Z,15.00
2022-08-05T17:14:37.218Z,14.66
2022-08-05T17:17:14.516Z,14.83
2022-08-05T17:19:46.241Z,14.87
2022-08-05T17:22:24.697Z,15.62
2022-08-05T17:24:58.010Z,16.01
2022-08-05T17:27:33.995Z,15.76
2022-08-05T17:30:11.827Z,16.13
2022-08-05T17:32:46.910Z,17.67
2022-08-05T17:35:20.673Z,19.51
2022-08-05T17:37:49.013Z,20.70
2022-08-05T17:40:22.543Z,21.73
2022-08-05T17:42:53.092Z,22.84
2022-08-05T17:45:23.036Z,23.60
2022-08-05T17:47:54.887Z,24.30
2022-08-05T17:50:29.645Z,24.81
2022-08-05T17:53:00.562Z,25.49
2022-08-05T17:55:37.353Z,25.64
2022-08-05T17:58:12.171Z,25.84
2022-08-05T18:00:44.912Z,26.47
2022-08-05T18:03:55.857Z,26.16
2022-08-05T18:06:12.405Z,26.73
2022-08-05T18:08:52.730Z,26.94
2022-08-05T18:11:24.793Z,26.73
2022-08-05T18:14:07.159Z,27.23
2022-08-05T18:16:46.901Z,27.54
2022-08-05T18:19:22.697Z,27.34
2022-08-05T18:22:08.863Z,27.75
2022-08-05T18:24:39.973Z,27.85
2022-08-05T18:27:12.626Z,27.97
2022-08-05T18:29:53.625Z,28.26
2022-08-05T18:32:28.361Z,28.64
2022-08-05T18:34:58.003Z,28.27
2022-08-05T18:37:34.717Z,28.70
2022-08-05T18:40:33.857Z,28.52
2022-08-05T18:42:58.949Z,28.84
2022-08-05T18:45:41.425Z,29.22
2022-08-05T18:48:11.377Z,30.03
2022-08-05T18:51:01.501Z,29.82
2022-08-05T18:53:29.985Z,30.18
2022-08-05T18:56:02.169Z,30.04
2022-08-05T18:58:40.471Z,30.26
2022-08-05T19:01:10.717Z,30.40
2022-08-05T19:03:54.880Z,30.54
2022-08-05T19:06:37.280Z,31.30
2022-08-05T19:09:12.202Z,31.24
2022-08-05T19:11:59.954Z,31.10
2022-08-05T19:14:53.356Z,31.51
2022-08-05T19:17:17.042Z,31.76
2022-08-05T19:19:46.784Z,31.72
2022-08-05T19:22:17.139Z,31.81
2022-08-05T19:24:56.503Z,32.65
2022-08-05T19:27:25.273Z,32.37
2022-08-05T19:29:58.594Z,33.13
2022-08-05T19:32:27.810Z,33.42
2022-08-05T19:34:56.780Z,33.81
2022-08-05T19:37:35.065Z,34.17
2022-08-05T19:40:14.966Z,33.84
2022-08-05T19:43:04.731Z,33.28
2022-08-05T19:45:36.593Z,33.31
2022-08-05T19:48:05.555Z,32.95
2022-08-05T19:50:35.019Z,32.67
2022-08-05T19:53:09.750Z,33.30
2022-08-05T19:56:12.439Z,35.20
2022-08-05T19:58:28.660Z,35.22
2022-08-05T20:00:59.144Z,36.51
2022-08-05T20:03:27.549Z,36.97
2022-08-05T20:06:15.431Z,36.14
2022-08-05T20:08:47.619Z,36.44
2022-08-05T20:11:18.074Z,35.63
2022-08-05T20:13:58.804Z,36.30
2022-08-05T20:16:35.212Z,35.58
2022-08-05T20:19:04.381Z,35.10
2022-08-05T20:21:32.162Z,34.36
2022-08-05T20:24:00.936Z,33.91
2022-08-05T20:26:29.128Z,33.52
2022-08-05T20:29:00.533Z,32.97
2022-08-05T20:31:42.908Z,32.44
2022-08-05T20:34:17.228Z,32.88
2022-08-05T20:36:44.778Z,32.78
2022-08-05T20:39:16.153Z,32.46
2022-08-05T20:41:47.769Z,32.33
2022-08-05T20:44:30.146Z,31.88
2022-08-05T20:47:00.415Z,32.18
2022-08-05T20:49:28.610Z,31.53
2022-08-05T20:51:57.917Z,31.60
2022-08-05T20:54:43.463Z,31.60
2022-08-05T20:57:24.780Z,31.16
2022-08-05T21:00:19.689Z,31.13
2022-08-05T21:02:54.568Z,31.08
2022-08-05T21:05:24.870Z,30.71
2022-08-05T21:07:53.042Z,31.12
2022-08-05T21:10:21.640Z,30.75
2022-08-05T21:12:57.603Z,31.19
2022-08-05T21:15:33.860Z,31.02
2022-08-05T21:18:02.182Z,31.17
2022-08-05T21:20:32.911Z,31.40
2022-08-05T21:23:03.070Z,31.01
2022-08-05T21:25:34.093Z,31.58
2022-08-05T21:28:03.287Z,31.24
2022-08-05T21:30:31.721Z,31.72
2022-08-05T21:33:01.757Z,31.90
2022-08-05T21:35:55.326Z,31.77
2022-08-05T21:38:19.286Z,31.85
2022-08-05T21:40:46.839Z,31.98
2022-08-05T21:43:17.863Z,31.98
2022-08-05T21:45:57.811Z,31.88
2022-08-05T21:48:29.450Z,32.23
2022-08-05T21:50:59.495Z,32.39
2022-08-05T21:53:28.027Z,32.31
2022-08-05T21:56:05.236Z,32.51
2022-08-05T21:58:42.073Z,32.05
2022-08-05T22:01:10.708Z,32.08
2022-08-05T22:03:52.792Z,32.35
2022-08-05T22:06:35.348Z,32.92
2022-08-05T22:09:13.751Z,32.47
2022-08-05T22:11:46.845Z,32.93
2022-08-05T22:14:37.368Z,32.81
2022-08-05T22:17:07.072Z,32.98
2022-08-05T22:20:00.423Z,32.48
2022-08-05T22:22:27.254Z,32.87
2022-08-05T22:26:10.773Z,33.09
2022-08-05T22:28:25.665Z,33.26
2022-08-05T22:30:56.015Z,33.27
2022-08-05T22:33:57.424Z,33.41
2022-08-05T22:36:15.267Z,33.18
2022-08-05T22:38:48.231Z,33.29
2022-08-05T22:42:04.552Z,33.61
2022-08-05T22:44:07.989Z,34.14
2022-08-05T22:46:39.729Z,33.89
2022-08-05T22:49:23.418Z,33.88
2022-08-05T22:52:05.453Z,33.78
2022-08-05T22:54:36.744Z,34.08
2022-08-05T22:57:06.236Z,34.63
2022-08-05T22:59:46.248Z,34.05
2022-08-05T23:02:29.038Z,34.82
2022-08-05T23:05:01.870Z,35.19
2022-08-05T23:07:43.761Z,35.50
2022-08-05T23:10:14.553Z,36.06
2022-08-05T23:12:43.057Z,36.82
2022-08-05T23:15:12.369Z,36.86
2022-08-05T23:18:00.801Z,37.21
2022-08-05T23:20:28.081Z,37.47
2022-08-05T23:22:58.646Z,38.18
2022-08-05T23:25:53.250Z,38.30
2022-08-05T23:28:15.894Z,37.72
2022-08-05T23:30:53.799Z,38.26
2022-08-05T23:34:02.963Z,38.34
2022-08-05T23:36:13.633Z,38.06
2022-08-05T23:38:42.767Z,38.77
2022-08-05T23:41:11.445Z,38.71
2022-08-05T23:44:05.045Z,38.58
2022-08-05T23:46:27.585Z,38.56
2022-08-05T23:49:00.567Z,38.79
2022-08-05T23:51:52.621Z,39.12
2022-08-05T23:54:36.599Z,39.48
2022-08-05T23:57:08.310Z,38.85
