createdAt,value
2023-04-16T00:01:16.339Z,5.90
2023-04-16T00:03:52.857Z,4.70
2023-04-16T00:06:29.020Z,6.40
2023-04-16T00:09:04.669Z,5.70
2023-04-16T00:11:41.341Z,5.00
2023-04-16T00:14:17.708Z,5.30
2023-04-16T00:16:52.748Z,4.40
2023-04-16T00:19:27.936Z,4.70
2023-04-16T00:22:01.893Z,5.60
2023-04-16T00:24:36.220Z,5.60
2023-04-16T00:27:13.092Z,5.60
2023-04-16T00:29:47.309Z,4.90
2023-04-16T00:32:21.390Z,4.90
2023-04-16T00:34:56.562Z,5.80
2023-04-16T00:37:34.413Z,7.40
2023-04-16T00:40:10.980Z,5.60
2023-04-16T00:42:47.299Z,5.40
2023-04-16T00:45:21.519Z,5.40
2023-04-16T00:47:55.604Z,5.80
2023-04-16T00:50:31.748Z,4.70
2023-04-16T00:53:07.389Z,5.10
2023-04-16T00:55:44.679Z,4.30
2023-04-16T00:58:20.070Z,4.60
2023-04-16T01:00:53.928Z,4.10
2023-04-16T01:03:33.741Z,4.70
2023-04-16T01:06:08.814Z,4.40
2023-04-16T01:08:44.615Z,4.30
2023-04-16T01:11:19.017Z,4.60
2023-04-16T01:13:53.972Z,3.60
2023-04-16T01:16:28.210Z,4.60
2023-04-16T01:19:03.040Z,3.70
2023-04-16T01:21:39.306Z,3.80
2023-04-16T01:24:16.471Z,4.20
2023-04-16T01:26:52.889Z,3.40
2023-04-16T01:29:27.108Z,3.50
2023-04-16T01:32:03.182Z,4.60
2023-04-16T01:34:38.098Z,3.80
2023-04-16T01:37:14.981Z,4.10
2023-04-16T01:39:48.890Z,4.00
2023-04-16T01:42:22.847Z,4.20
2023-04-16T01:44:56.964Z,3.50
2023-04-16T01:47:32.748Z,3.30
2023-04-16T01:50:09.031Z,3.50
2023-04-16T01:52:45.404Z,3.90
2023-04-16T01:55:24.068Z,3.60
2023-04-16T01:57:59.307Z,3.90
2023-04-16T02:00:37.437Z,3.40
2023-04-16T02:03:11.602Z,4.00
2023-04-16T02:05:48.868Z,3.70
2023-04-16T02:08:23.712Z,3.90
2023-04-16T02:10:59.602Z,3.40
2023-04-16T02:13:34.080Z,3.90
2023-04-16T02:16:10.263Z,3.80
2023-04-16T02:18:45.531Z,3.60
2023-04-16T02:21:20.770Z,3.30
2023-04-16T02:23:54.933Z,4.30
2023-04-16T02:26:30.632Z,3.00
2023-04-16T02:29:07.321Z,3.50
2023-04-16T02:31:41.778Z,3.90
2023-04-16T02:34:16.303Z,3.60
2023-04-16T02:36:50.276Z,3.50
2023-04-16T02:39:24.488Z,3.40
2023-04-16T02:42:02.760Z,3.30
2023-04-16T02:44:38.087Z,3.60
2023-04-16T02:47:13.685Z,4.00
2023-04-16T02:49:50.100Z,3.50
2023-04-16T02:52:24.222Z,3.70
2023-04-16T02:54:58.337Z,3.70
2023-04-16T02:57:33.426Z,3.30
2023-04-16T03:00:10.785Z,2.80
2023-04-16T03:02:46.369Z,4.10
2023-04-16T03:05:20.985Z,3.20
2023-04-16T03:07:57.362Z,3.10
2023-04-16T03:10:32.846Z,3.40
2023-04-16T03:13:07.529Z,3.90
2023-04-16T03:15:41.297Z,3.20
2023-04-16T03:18:16.915Z,3.00
2023-04-16T03:20:54.420Z,2.80
2023-04-16T03:23:29.464Z,3.60
2023-04-16T03:26:03.593Z,3.10
2023-04-16T03:28:39.022Z,3.70
2023-04-16T03:31:12.595Z,3.60
2023-04-16T03:33:48.114Z,2.70
2023-04-16T03:36:24.586Z,3.80
2023-04-16T03:38:58.240Z,3.50
2023-04-16T03:41:32.102Z,3.40
2023-04-16T03:44:06.932Z,3.10
2023-04-16T03:46:40.723Z,3.20
2023-04-16T03:49:14.347Z,3.60
2023-04-16T03:51:48.110Z,3.20
2023-04-16T03:54:22.759Z,3.40
2023-04-16T03:56:59.093Z,3.50
2023-04-16T03:59:34.639Z,3.10
2023-04-16T04:02:10.222Z,3.40
2023-04-16T04:04:44.523Z,3.10
2023-04-16T04:07:21.405Z,3.40
2023-04-16T04:09:56.781Z,4.40
2023-04-16T04:12:30.843Z,4.10
2023-04-16T04:15:08.395Z,3.80
2023-04-16T04:17:45.077Z,3.50
2023-04-16T04:20:21.276Z,4.20
2023-04-16T04:22:55.796Z,4.10
2023-04-16T04:25:32.265Z,4.00
2023-04-16T04:28:08.185Z,3.50
2023-04-16T04:30:42.589Z,3.50
2023-04-16T04:33:19.318Z,4.30
2023-04-16T04:35:54.658Z,4.40
2023-04-16T04:38:31.023Z,4.30
2023-04-16T04:41:08.618Z,4.00
2023-04-16T04:43:42.428Z,3.70
2023-04-16T04:46:16.272Z,4.30
2023-04-16T04:48:50.149Z,4.10
2023-04-16T04:51:24.053Z,4.00
2023-04-16T04:53:57.793Z,4.20
2023-04-16T04:56:33.973Z,3.50
2023-04-16T04:59:08.242Z,4.10
2023-04-16T05:01:42.767Z,3.70
2023-04-16T05:04:18.472Z,3.70
2023-04-16T05:06:52.487Z,4.20
2023-04-16T05:09:26.703Z,4.40
2023-04-16T05:12:00.966Z,3.90
2023-04-16T05:14:36.394Z,4.40
2023-04-16T05:17:11.980Z,3.80
2023-04-16T05:19:50.322Z,3.80
2023-04-16T05:22:24.481Z,4.20
2023-04-16T05:24:58.454Z,3.70
2023-04-16T05:27:32.258Z,4.00
2023-04-16T05:30:10.981Z,3.60
2023-04-16T05:32:44.982Z,4.30
2023-04-16T05:35:18.797Z,3.50
2023-04-16T05:37:53.903Z,4.00
2023-04-16T05:40:27.802Z,3.70
2023-04-16T05:43:01.816Z,4.20
2023-04-16T05:45:39.820Z,3.60
2023-04-16T05:48:14.075Z,3.50
2023-04-16T05:50:47.985Z,3.50
2023-04-16T05:53:21.794Z,3.30
2023-04-16T05:55:55.704Z,3.90
2023-04-16T05:58:29.457Z,4.10
2023-04-16T06:01:03.526Z,3.90
2023-04-16T06:03:39.602Z,4.00
2023-04-16T06:06:13.652Z,4.10
2023-04-16T06:08:48.775Z,3.70
2023-04-16T06:11:24.027Z,4.20
2023-04-16T06:14:00.347Z,3.70
2023-04-16T06:16:36.462Z,4.10
2023-04-16T06:19:13.597Z,4.00
2023-04-16T06:21:51.338Z,3.50
2023-04-16T06:24:28.370Z,4.00
2023-04-16T06:27:04.515Z,3.70
2023-04-16T06:29:41.634Z,3.90
2023-04-16T06:32:17.677Z,3.90
2023-04-16T06:34:56.797Z,3.50
2023-04-16T06:37:32.824Z,3.50
2023-04-16T06:40:11.013Z,4.00
2023-04-16T06:42:46.611Z,3.80
2023-04-16T06:45:20.887Z,3.20
2023-04-16T06:47:59.212Z,3.30
2023-04-16T06:50:33.311Z,4.30
2023-04-16T06:53:07.587Z,3.50
2023-04-16T06:55:41.689Z,3.20
2023-04-16T06:58:17.747Z,4.20
2023-04-16T07:00:53.016Z,3.50
2023-04-16T07:03:33.153Z,3.40
2023-04-16T07:06:08.946Z,3.80
2023-04-16T07:08:44.595Z,3.70
2023-04-16T07:11:19.944Z,3.60
2023-04-16T07:13:57.228Z,3.40
2023-04-16T07:16:33.945Z,3.10
2023-04-16T07:19:09.761Z,3.40
2023-04-16T07:21:44.232Z,3.50
2023-04-16T07:24:19.366Z,3.60
2023-04-16T07:26:53.173Z,3.40
2023-04-16T07:29:27.185Z,3.40
2023-04-16T07:32:02.165Z,3.70
2023-04-16T07:34:36.008Z,4.60
2023-04-16T07:37:12.704Z,3.60
2023-04-16T07:39:48.457Z,3.60
2023-04-16T07:42:23.596Z,3.20
2023-04-16T07:44:58.737Z,3.50
2023-04-16T07:47:33.911Z,3.80
2023-04-16T07:50:10.444Z,3.60
2023-04-16T07:52:45.529Z,3.70
2023-04-16T07:55:22.152Z,3.90
2023-04-16T07:57:57.334Z,3.70
2023-04-16T08:00:31.424Z,3.40
2023-04-16T08:03:05.884Z,3.70
2023-04-16T08:05:41.530Z,3.80
2023-04-16T08:08:15.799Z,3.80
2023-04-16T08:10:55.962Z,3.40
2023-04-16T08:13:33.489Z,3.70
2023-04-16T08:16:10.338Z,3.40
2023-04-16T08:18:44.436Z,3.70
2023-04-16T08:21:18.550Z,3.70
2023-04-16T08:23:52.411Z,3.90
2023-04-16T08:26:28.626Z,3.70
2023-04-16T08:29:03.768Z,3.40
2023-04-16T08:31:37.957Z,4.10
2023-04-16T08:34:13.428Z,4.20
2023-04-16T08:36:48.666Z,3.80
2023-04-16T08:39:22.884Z,3.20
2023-04-16T08:41:59.811Z,3.60
2023-04-16T08:44:39.559Z,3.70
2023-04-16T08:47:18.865Z,3.70
2023-04-16T08:49:53.218Z,4.00
2023-04-16T08:52:28.908Z,4.80
2023-04-16T08:55:08.089Z,4.40
2023-04-16T08:57:53.668Z,4.20
2023-04-16T09:00:28.449Z,4.80
2023-04-16T09:03:03.332Z,5.40
2023-04-16T09:05:37.854Z,4.90
2023-04-16T09:08:15.808Z,4.50
2023-04-16T09:10:52.381Z,5.10
2023-04-16T09:13:29.666Z,4.90
2023-04-16T09:16:05.233Z,4.80
2023-04-16T09:18:39.225Z,4.70
2023-04-16T09:21:14.266Z,5.10
2023-04-16T09:23:48.684Z,5.20
2023-04-16T09:26:25.355Z,4.70
2023-04-16T09:28:59.579Z,4.50
2023-04-16T09:31:34.939Z,4.60
2023-04-16T09:34:10.976Z,4.90
2023-04-16T09:36:47.553Z,4.70
2023-04-16T09:39:26.091Z,4.60
2023-04-16T09:42:00.229Z,5.60
2023-04-16T09:44:42.631Z,5.10
2023-04-16T09:47:17.773Z,4.90
2023-04-16T09:49:52.195Z,5.80
2023-04-16T09:52:28.251Z,4.50
2023-04-16T09:55:04.210Z,5.00
2023-04-16T09:57:41.916Z,4.90
2023-04-16T10:00:21.753Z,5.30
2023-04-16T10:03:08.075Z,4.70
2023-04-16T10:05:42.365Z,4.80
2023-04-16T10:08:19.502Z,5.10
2023-04-16T10:10:58.844Z,4.70
2023-04-16T10:13:33.476Z,4.90
2023-04-16T10:16:10.186Z,4.70
2023-04-16T10:18:46.969Z,4.80
2023-04-16T10:21:22.106Z,4.90
2023-04-16T10:23:56.116Z,5.20
2023-04-16T10:26:33.563Z,4.70
2023-04-16T10:29:10.031Z,5.60
2023-04-16T10:31:45.276Z,4.60
2023-04-16T10:34:22.139Z,4.50
2023-04-16T10:36:57.125Z,4.90
2023-04-16T10:39:37.698Z,5.00
2023-04-16T10:42:15.634Z,5.10
2023-04-16T10:44:52.113Z,4.80
2023-04-16T10:47:30.271Z,5.10
2023-04-16T10:50:03.971Z,5.00
2023-04-16T10:52:37.928Z,5.20
2023-04-16T10:55:19.256Z,4.40
2023-04-16T10:57:55.121Z,4.40
2023-04-16T11:00:29.228Z,4.60
2023-04-16T11:03:03.075Z,5.10
2023-04-16T11:05:50.719Z,5.60
2023-04-16T11:08:26.412Z,5.40
2023-04-16T11:11:03.657Z,4.90
2023-04-16T11:13:46.005Z,4.60
2023-04-16T11:16:20.543Z,5.20
2023-04-16T11:18:58.425Z,4.50
2023-04-16T11:21:34.892Z,5.40
2023-04-16T11:24:15.043Z,4.60
2023-04-16T11:26:54.034Z,5.40
2023-04-16T11:29:29.061Z,4.60
2023-04-16T11:32:02.926Z,4.70
2023-04-16T11:34:44.147Z,4.80
2023-04-16T11:37:18.619Z,5.00
2023-04-16T11:39:57.032Z,5.10
2023-04-16T11:42:32.133Z,4.90
2023-04-16T11:45:07.367Z,4.90
2023-04-16T11:47:52.032Z,4.90
2023-04-16T11:50:28.746Z,5.20
2023-04-16T11:53:13.488Z,4.70
2023-04-16T11:55:49.035Z,4.90
2023-04-16T11:58:23.769Z,4.90
2023-04-16T12:00:59.930Z,5.00
2023-04-16T12:03:49.734Z,4.90
2023-04-16T12:06:24.367Z,5.10
2023-04-16T12:09:01.308Z,5.50
2023-04-16T12:11:46.738Z,5.00
2023-04-16T12:14:20.647Z,5.70
2023-04-16T12:16:58.862Z,5.40
2023-04-16T12:19:34.115Z,5.40
2023-04-16T12:22:09.485Z,5.10
2023-04-16T12:24:45.800Z,5.10
2023-04-16T12:30:11.021Z,4.80
2023-04-16T12:32:48.230Z,5.10
2023-04-16T12:35:37.378Z,5.60
2023-04-16T12:38:15.365Z,6.00
2023-04-16T12:40:50.762Z,5.00
2023-04-16T12:43:25.917Z,5.40
2023-04-16T12:46:00.461Z,4.80
2023-04-16T12:48:38.088Z,5.40
2023-04-16T12:51:11.980Z,6.10
2023-04-16T12:53:47.374Z,5.80
2023-04-16T12:56:21.132Z,5.40
2023-04-16T12:58:54.797Z,5.20
2023-04-16T13:01:29.779Z,4.90
2023-04-16T13:04:03.796Z,4.80
2023-04-16T13:06:38.409Z,5.10
2023-04-16T13:09:13.755Z,5.10
2023-04-16T13:11:47.462Z,7.30
2023-04-16T13:14:24.597Z,5.20
2023-04-16T13:17:02.618Z,5.90
2023-04-16T13:19:36.361Z,5.30
2023-04-16T13:22:11.240Z,4.90
2023-04-16T13:24:44.997Z,5.40
2023-04-16T13:27:18.911Z,5.00
2023-04-16T13:29:56.961Z,5.50
2023-04-16T13:32:33.063Z,5.40
2023-04-16T13:35:07.908Z,4.80
2023-04-16T13:37:42.840Z,4.90
2023-04-16T13:40:17.926Z,4.80
2023-04-16T13:42:51.997Z,5.00
2023-04-16T13:45:25.899Z,5.20
2023-04-16T13:47:59.938Z,5.10
2023-04-16T13:50:35.572Z,5.00
2023-04-16T13:53:09.323Z,5.00
2023-04-16T13:55:43.083Z,4.70
2023-04-16T13:58:18.137Z,4.80
2023-04-16T14:00:53.254Z,4.90
2023-04-16T14:03:28.233Z,5.20
2023-04-16T14:06:02.150Z,5.40
2023-04-16T14:08:39.481Z,5.00
2023-04-16T14:11:14.977Z,5.40
2023-04-16T14:13:50.327Z,5.40
2023-04-16T14:16:28.070Z,5.10
2023-04-16T14:19:03.161Z,4.80
2023-04-16T14:21:38.410Z,5.70
2023-04-16T14:24:13.536Z,5.70
2023-04-16T14:26:50.108Z,5.90
2023-04-16T14:29:31.948Z,4.70
2023-04-16T14:32:08.673Z,5.10
2023-04-16T14:34:45.398Z,5.70
2023-04-16T14:37:23.045Z,4.90
2023-04-16T14:39:58.490Z,4.70
2023-04-16T14:42:32.397Z,5.70
2023-04-16T14:45:07.851Z,5.00
2023-04-16T14:47:48.170Z,5.60
2023-04-16T14:50:22.180Z,5.70
2023-04-16T14:52:58.331Z,5.50
2023-04-16T14:55:34.406Z,5.80
2023-04-16T14:58:10.893Z,5.10
2023-04-16T15:00:46.089Z,6.40
2023-04-16T15:03:23.694Z,6.10
2023-04-16T15:05:58.161Z,6.30
2023-04-16T15:08:32.170Z,6.40
2023-04-16T15:11:06.290Z,6.40
2023-04-16T15:13:40.265Z,5.80
2023-04-16T15:19:04.986Z,5.90
2023-04-16T15:21:40.454Z,5.70
2023-04-16T15:24:14.436Z,5.70
2023-04-16T15:26:51.038Z,6.00
2023-04-16T15:29:24.749Z,6.40
2023-04-16T15:31:58.655Z,5.70
2023-04-16T15:34:34.156Z,5.50
2023-04-16T15:37:08.392Z,5.40
2023-04-16T15:39:43.362Z,7.10
2023-04-16T15:42:18.424Z,6.20
2023-04-16T15:44:53.741Z,5.40
2023-04-16T15:47:30.241Z,5.70
2023-04-16T15:50:04.066Z,5.90
2023-04-16T15:52:39.604Z,5.10
2023-04-16T15:55:16.025Z,5.70
2023-04-16T15:57:51.781Z,5.90
2023-04-16T16:00:26.117Z,5.30
2023-04-16T16:03:00.029Z,6.50
2023-04-16T16:05:34.379Z,6.40
2023-04-16T16:08:09.676Z,5.40
2023-04-16T16:10:43.698Z,5.30
2023-04-16T16:13:18.413Z,5.60
2023-04-16T16:15:52.033Z,5.80
2023-04-16T16:18:28.334Z,5.50
2023-04-16T16:21:03.473Z,5.30
2023-04-16T16:23:37.325Z,5.90
2023-04-16T16:26:11.344Z,6.00
2023-04-16T16:28:45.408Z,6.70
2023-04-16T16:31:19.544Z,5.50
2023-04-16T16:33:54.979Z,5.70
2023-04-16T16:39:16.969Z,5.70
2023-04-16T16:41:52.867Z,5.30
2023-04-16T16:44:27.670Z,6.00
2023-04-16T16:47:02.680Z,5.90
2023-04-16T16:49:37.925Z,5.60
2023-04-16T16:52:11.589Z,6.50
2023-04-16T16:54:45.493Z,5.90
2023-04-16T16:57:20.735Z,5.70
2023-04-16T16:59:55.985Z,6.10
2023-04-16T17:02:32.911Z,6.00
2023-04-16T17:05:08.248Z,5.90
2023-04-16T17:07:42.519Z,5.60
2023-04-16T17:10:20.698Z,5.90
2023-04-16T17:12:54.940Z,5.90
2023-04-16T17:15:28.863Z,5.70
2023-04-16T17:18:02.384Z,5.60
2023-04-16T17:20:36.036Z,6.00
2023-04-16T17:23:09.399Z,5.70
2023-04-16T17:25:42.871Z,6.40
2023-04-16T17:28:16.397Z,6.30
2023-04-16T17:30:57.028Z,5.60
2023-04-16T17:33:30.629Z,6.40
2023-04-16T17:36:04.232Z,6.40
2023-04-16T17:38:37.949Z,6.00
2023-04-16T17:41:11.692Z,6.10
2023-04-16T17:43:46.108Z,5.80
2023-04-16T17:46:24.018Z,6.60
2023-04-16T17:49:00.283Z,6.10
2023-04-16T17:51:34.089Z,6.00
2023-04-16T17:54:09.594Z,5.80
2023-04-16T17:56:43.910Z,5.50
2023-04-16T17:59:19.399Z,5.60
2023-04-16T18:01:53.371Z,6.50
2023-04-16T18:04:28.781Z,5.80
2023-04-16T18:07:02.986Z,5.60
2023-04-16T18:09:37.139Z,6.80
2023-04-16T18:12:11.662Z,8.60
2023-04-16T18:14:45.781Z,6.00
2023-04-16T18:17:22.053Z,6.80
2023-04-16T18:19:55.952Z,6.40
2023-04-16T18:22:32.010Z,6.40
2023-04-16T18:25:06.871Z,6.10
2023-04-16T18:27:46.904Z,6.50
2023-04-16T18:30:26.310Z,7.20
2023-04-16T18:33:30.607Z,6.60
2023-04-16T18:35:56.917Z,6.90
2023-04-16T18:38:32.312Z,8.20
2023-04-16T18:41:05.915Z,7.20
2023-04-16T18:43:41.361Z,7.30
2023-04-16T18:46:16.288Z,7.10
2023-04-16T18:48:49.898Z,7.40
2023-04-16T18:51:23.707Z,6.20
2023-04-16T18:53:59.933Z,7.60
2023-04-16T18:56:34.808Z,6.60
2023-04-16T18:59:10.146Z,7.40
2023-04-16T19:01:46.924Z,6.50
2023-04-16T19:04:22.288Z,6.40
2023-04-16T19:06:56.016Z,8.20
2023-04-16T19:09:30.769Z,7.50
2023-04-16T19:12:04.453Z,7.20
2023-04-16T19:14:38.264Z,6.70
2023-04-16T19:17:12.690Z,6.70
2023-04-16T19:19:46.340Z,6.60
2023-04-16T19:22:20.404Z,7.30
2023-04-16T19:24:54.823Z,7.40
2023-04-16T19:27:31.343Z,6.90
2023-04-16T19:30:06.390Z,6.10
2023-04-16T19:32:43.052Z,6.10
2023-04-16T19:35:17.735Z,6.90
2023-04-16T19:37:51.544Z,6.20
2023-04-16T19:40:25.844Z,6.30
2023-04-16T19:42:59.472Z,6.40
2023-04-16T19:45:33.382Z,6.10
2023-04-16T19:48:10.537Z,7.00
2023-04-16T19:50:45.548Z,7.00
2023-04-16T19:53:21.194Z,6.00
2023-04-16T19:55:56.695Z,5.90
2023-04-16T19:58:30.857Z,6.10
2023-04-16T20:01:06.991Z,6.00
2023-04-16T20:03:41.378Z,5.70
2023-04-16T20:06:17.637Z,6.80
2023-04-16T20:08:52.996Z,6.60
2023-04-16T20:11:26.956Z,5.60
2023-04-16T20:14:02.355Z,6.30
2023-04-16T20:16:38.678Z,6.30
2023-04-16T20:19:17.208Z,6.00
2023-04-16T20:21:50.866Z,5.60
2023-04-16T20:24:25.154Z,6.50
2023-04-16T20:26:58.907Z,6.40
2023-04-16T20:29:34.166Z,6.70
2023-04-16T20:32:08.439Z,5.90
2023-04-16T20:34:43.198Z,6.60
2023-04-16T20:37:17.121Z,6.60
2023-04-16T20:39:54.323Z,5.40
2023-04-16T20:42:28.103Z,7.40
2023-04-16T20:45:03.096Z,7.30
2023-04-16T20:47:38.296Z,7.60
2023-04-16T20:50:13.720Z,8.20
2023-04-16T20:52:49.742Z,7.20
2023-04-16T20:55:23.845Z,7.10
2023-04-16T20:57:58.612Z,7.10
2023-04-16T21:00:32.189Z,6.90
2023-04-16T21:03:06.559Z,7.20
2023-04-16T21:05:41.956Z,7.40
2023-04-16T21:08:15.757Z,7.60
2023-04-16T21:10:52.426Z,7.10
2023-04-16T21:13:26.747Z,6.70
2023-04-16T21:16:05.016Z,7.30
2023-04-16T21:18:41.631Z,6.90
2023-04-16T21:21:16.977Z,6.90
2023-04-16T21:23:54.101Z,8.00
2023-04-16T21:26:28.120Z,7.00
2023-04-16T21:29:02.182Z,6.80
2023-04-16T21:31:40.287Z,7.60
2023-04-16T21:34:16.722Z,6.60
2023-04-16T21:36:51.484Z,8.10
2023-04-16T21:39:31.087Z,6.60
2023-04-16T21:42:09.541Z,6.30
2023-04-16T21:44:44.779Z,7.70
2023-04-16T21:47:19.143Z,6.60
2023-04-16T21:49:53.627Z,6.90
2023-04-16T21:52:27.432Z,7.40
2023-04-16T21:55:04.358Z,7.50
2023-04-16T21:57:38.017Z,7.20
2023-04-16T22:00:14.769Z,6.60
2023-04-16T22:02:48.715Z,6.20
2023-04-16T22:05:25.895Z,6.90
2023-04-16T22:08:10.909Z,6.40
2023-04-16T22:10:57.191Z,6.50
2023-04-16T22:13:33.607Z,7.30
2023-04-16T22:16:11.753Z,6.30
2023-04-16T22:18:46.497Z,6.90
2023-04-16T22:21:21.638Z,6.50
2023-04-16T22:23:58.563Z,6.80
2023-04-16T22:26:32.470Z,6.90
2023-04-16T22:29:07.412Z,6.90
2023-04-16T22:31:41.129Z,6.30
2023-04-16T22:34:14.927Z,7.20
2023-04-16T22:36:48.924Z,6.10
2023-04-16T22:39:23.109Z,7.00
2023-04-16T22:41:58.287Z,6.60
2023-04-16T22:44:32.149Z,6.20
2023-04-16T22:47:05.955Z,6.40
2023-04-16T22:49:39.715Z,6.10
2023-04-16T22:52:14.862Z,6.50
2023-04-16T22:54:48.810Z,6.30
2023-04-16T22:57:25.839Z,7.70
2023-04-16T22:59:59.804Z,6.10
2023-04-16T23:02:33.662Z,6.20
2023-04-16T23:05:08.876Z,6.00
2023-04-16T23:07:44.098Z,5.90
2023-04-16T23:10:18.107Z,6.40
2023-04-16T23:12:51.970Z,6.20
2023-04-16T23:15:26.235Z,6.30
2023-04-16T23:18:00.141Z,6.10
2023-04-16T23:20:34.469Z,6.00
2023-04-16T23:23:08.222Z,6.20
2023-04-16T23:25:43.414Z,5.80
2023-04-16T23:28:18.558Z,5.70
2023-04-16T23:30:55.456Z,5.70
2023-04-16T23:33:30.842Z,6.00
2023-04-16T23:36:06.168Z,5.90
2023-04-16T23:38:41.412Z,5.60
2023-04-16T23:41:17.532Z,6.00
2023-04-16T23:43:53.445Z,5.90
2023-04-16T23:46:27.497Z,6.10
2023-04-16T23:49:01.299Z,5.80
2023-04-16T23:51:36.694Z,6.10
2023-04-16T23:54:10.765Z,6.40
2023-04-16T23:56:46.003Z,6.00
2023-04-16T23:59:21.189Z,6.10
