createdAt,value
2022-12-16T00:00:29.455Z,3.16
2022-12-16T00:01:00.961Z,3.08
2022-12-16T00:01:32.533Z,3.32
2022-12-16T00:02:04.071Z,2.98
2022-12-16T00:02:35.623Z,2.90
2022-12-16T00:03:07.202Z,2.82
2022-12-16T00:03:38.766Z,3.15
2022-12-16T00:04:10.229Z,3.22
2022-12-16T00:04:41.634Z,3.58
2022-12-16T00:05:13.015Z,3.17
2022-12-16T00:05:44.638Z,3.53
2022-12-16T00:06:16.117Z,3.17
2022-12-16T00:06:47.513Z,3.48
2022-12-16T00:07:18.914Z,2.85
2022-12-16T00:07:50.322Z,3.18
2022-12-16T00:08:21.706Z,3.28
2022-12-16T00:08:53.119Z,3.17
2022-12-16T00:09:25.227Z,2.63
2022-12-16T00:09:56.616Z,2.47
2022-12-16T00:10:28.004Z,3.36
2022-12-16T00:10:59.386Z,2.76
2022-12-16T00:11:30.769Z,3.16
2022-12-16T00:12:02.229Z,3.19
2022-12-16T00:12:33.629Z,3.15
2022-12-16T00:13:09.034Z,2.74
2022-12-16T00:13:42.096Z,2.48
2022-12-16T00:14:13.480Z,3.10
2022-12-16T00:14:44.904Z,3.18
2022-12-16T00:15:16.297Z,2.92
2022-12-16T00:15:47.702Z,3.31
2022-12-16T00:16:19.127Z,2.67
2022-12-16T00:16:50.623Z,2.91
2022-12-16T00:17:22.088Z,3.08
2022-12-16T00:17:53.484Z,3.39
2022-12-16T00:18:24.956Z,3.39
2022-12-16T00:18:56.346Z,2.87
2022-12-16T00:19:27.735Z,2.75
2022-12-16T00:19:59.150Z,3.18
2022-12-16T00:20:30.559Z,3.44
2022-12-16T00:21:01.954Z,3.12
2022-12-16T00:21:33.356Z,2.99
2022-12-16T00:22:04.744Z,2.97
2022-12-16T00:22:36.136Z,2.88
2022-12-16T00:23:07.525Z,2.69
2022-12-16T00:23:38.929Z,2.76
2022-12-16T00:24:10.310Z,2.58
2022-12-16T00:24:41.697Z,2.58
2022-12-16T00:25:13.218Z,3.32
2022-12-16T00:25:44.623Z,3.51
2022-12-16T00:26:16.017Z,3.36
2022-12-16T00:26:47.399Z,2.97
2022-12-16T00:27:18.791Z,2.74
2022-12-16T00:27:50.175Z,2.88
2022-12-16T00:28:24.432Z,3.34
2022-12-16T00:28:55.823Z,3.15
2022-12-16T00:29:27.216Z,2.97
2022-12-16T00:29:58.618Z,2.51
2022-12-16T00:30:30.054Z,2.83
2022-12-16T00:31:01.442Z,3.04
2022-12-16T00:31:32.955Z,2.99
2022-12-16T00:32:04.431Z,2.81
2022-12-16T00:32:35.849Z,2.87
2022-12-16T00:33:07.236Z,2.51
2022-12-16T00:33:39.694Z,2.96
2022-12-16T00:34:11.086Z,2.68
2022-12-16T00:34:42.498Z,3.18
2022-12-16T00:35:13.887Z,3.25
2022-12-16T00:35:46.148Z,2.90
2022-12-16T00:36:17.607Z,2.88
2022-12-16T00:36:49.021Z,3.06
2022-12-16T00:37:20.428Z,2.93
2022-12-16T00:37:51.838Z,2.96
2022-12-16T00:38:23.229Z,2.65
2022-12-16T00:38:54.645Z,3.08
2022-12-16T00:39:26.214Z,2.88
2022-12-16T00:39:57.599Z,2.94
2022-12-16T00:40:29.011Z,2.96
2022-12-16T00:41:00.516Z,2.88
2022-12-16T00:41:31.907Z,2.58
2022-12-16T00:42:03.289Z,2.50
2022-12-16T00:42:34.666Z,2.43
2022-12-16T00:43:06.070Z,2.38
2022-12-16T00:43:37.469Z,2.68
2022-12-16T00:44:08.858Z,2.98
2022-12-16T00:44:40.267Z,2.79
2022-12-16T00:45:11.649Z,2.59
2022-12-16T00:45:43.082Z,2.89
2022-12-16T00:46:14.741Z,3.04
2022-12-16T00:46:46.189Z,2.87
2022-12-16T00:47:17.579Z,2.89
2022-12-16T00:47:48.971Z,2.65
2022-12-16T00:48:20.366Z,2.68
2022-12-16T00:48:51.769Z,2.77
2022-12-16T00:49:23.306Z,2.83
2022-12-16T00:49:54.691Z,3.12
2022-12-16T00:50:26.531Z,2.78
2022-12-16T00:50:58.019Z,2.69
2022-12-16T00:51:29.412Z,2.62
2022-12-16T00:52:00.811Z,2.73
2022-12-16T00:52:32.218Z,2.40
2022-12-16T00:53:03.608Z,2.71
2022-12-16T00:53:35.170Z,2.78
2022-12-16T00:54:06.761Z,3.24
2022-12-16T00:54:38.147Z,2.83
2022-12-16T00:55:09.540Z,2.08
2022-12-16T00:55:40.950Z,2.37
2022-12-16T00:56:12.386Z,2.41
2022-12-16T00:56:43.770Z,2.06
2022-12-16T00:57:15.174Z,2.01
2022-12-16T00:57:46.580Z,2.86
2022-12-16T00:58:17.977Z,3.21
2022-12-16T00:58:49.377Z,3.29
2022-12-16T00:59:20.782Z,3.20
2022-12-16T00:59:52.172Z,2.95
2022-12-16T01:00:23.580Z,2.91
2022-12-16T01:00:55.094Z,2.40
2022-12-16T01:01:26.687Z,2.73
2022-12-16T01:01:58.368Z,2.72
2022-12-16T01:02:29.999Z,2.68
2022-12-16T01:03:01.634Z,2.57
2022-12-16T01:03:33.339Z,2.29
2022-12-16T01:04:04.862Z,2.61
2022-12-16T01:04:36.246Z,3.02
2022-12-16T01:05:07.635Z,2.64
2022-12-16T01:05:39.575Z,2.51
2022-12-16T01:06:10.958Z,3.20
2022-12-16T01:06:42.449Z,3.14
2022-12-16T01:07:13.835Z,2.83
2022-12-16T01:07:45.243Z,2.88
2022-12-16T01:08:16.652Z,3.15
2022-12-16T01:08:48.031Z,2.68
2022-12-16T01:09:19.434Z,2.52
2022-12-16T01:09:50.818Z,3.13
2022-12-16T01:10:23.210Z,2.46
2022-12-16T01:10:55.373Z,2.37
2022-12-16T01:11:26.942Z,2.42
2022-12-16T01:11:58.456Z,2.41
2022-12-16T01:12:29.867Z,2.46
2022-12-16T01:13:01.272Z,2.40
2022-12-16T01:13:32.888Z,2.75
2022-12-16T01:14:04.632Z,2.96
2022-12-16T01:14:36.014Z,3.08
2022-12-16T01:15:07.404Z,2.89
2022-12-16T01:15:39.107Z,2.56
2022-12-16T01:16:10.541Z,2.14
2022-12-16T01:16:42.061Z,2.72
2022-12-16T01:17:13.758Z,2.56
2022-12-16T01:17:45.152Z,2.36
2022-12-16T01:18:16.559Z,2.24
2022-12-16T01:18:47.938Z,2.65
2022-12-16T01:19:19.319Z,2.23
2022-12-16T01:19:50.708Z,2.71
2022-12-16T01:20:22.118Z,2.50
2022-12-16T01:20:53.507Z,2.56
2022-12-16T01:21:26.206Z,1.94
2022-12-16T01:21:57.601Z,2.69
2022-12-16T01:22:29.137Z,2.67
2022-12-16T01:23:00.527Z,2.38
2022-12-16T01:23:32.191Z,2.89
2022-12-16T01:24:03.748Z,2.79
2022-12-16T01:24:35.138Z,2.37
2022-12-16T01:25:06.549Z,2.30
2022-12-16T01:25:37.956Z,2.84
2022-12-16T01:26:09.343Z,2.43
2022-12-16T01:26:40.751Z,2.35
2022-12-16T01:27:12.153Z,2.46
2022-12-16T01:27:43.907Z,2.23
2022-12-16T01:28:15.295Z,2.52
2022-12-16T01:28:46.706Z,2.18
2022-12-16T01:29:18.110Z,2.23
2022-12-16T01:29:49.489Z,2.72
2022-12-16T01:30:20.869Z,2.59
2022-12-16T01:30:52.281Z,2.40
2022-12-16T01:31:23.728Z,2.60
2022-12-16T01:31:55.250Z,2.35
2022-12-16T01:32:26.791Z,2.28
2022-12-16T01:32:58.300Z,2.53
2022-12-16T01:33:29.940Z,2.57
2022-12-16T01:34:01.592Z,2.30
2022-12-16T01:34:32.996Z,2.56
2022-12-16T01:35:14.136Z,2.26
2022-12-16T01:35:56.290Z,2.42
2022-12-16T01:36:27.912Z,2.51
2022-12-16T01:36:59.298Z,2.72
2022-12-16T01:37:30.712Z,2.46
2022-12-16T01:38:02.208Z,2.18
2022-12-16T01:38:33.590Z,2.24
2022-12-16T01:39:04.983Z,2.45
2022-12-16T01:39:36.366Z,2.37
2022-12-16T01:40:07.756Z,3.01
2022-12-16T01:40:39.771Z,2.70
2022-12-16T01:41:11.175Z,2.53
2022-12-16T01:41:42.567Z,2.38
2022-12-16T01:42:13.964Z,2.25
2022-12-16T01:42:45.354Z,2.34
2022-12-16T01:43:16.945Z,2.50
2022-12-16T01:43:48.338Z,2.38
2022-12-16T01:44:19.754Z,2.57
2022-12-16T01:44:52.124Z,2.63
2022-12-16T01:45:26.384Z,2.77
2022-12-16T01:45:57.861Z,2.64
2022-12-16T01:46:29.339Z,2.52
2022-12-16T01:47:00.736Z,2.48
2022-12-16T01:47:32.122Z,2.69
2022-12-16T01:48:03.507Z,2.70
2022-12-16T01:48:34.899Z,2.08
2022-12-16T01:49:06.286Z,2.44
2022-12-16T01:49:37.687Z,2.87
2022-12-16T01:50:09.079Z,2.67
2022-12-16T01:50:40.476Z,2.71
2022-12-16T01:51:11.868Z,2.22
2022-12-16T01:51:47.365Z,1.98
2022-12-16T01:52:21.994Z,2.72
2022-12-16T01:52:53.406Z,2.68
2022-12-16T01:53:25.483Z,2.20
2022-12-16T01:53:56.987Z,2.23
2022-12-16T01:54:28.389Z,2.56
2022-12-16T01:54:59.776Z,2.37
2022-12-16T01:55:31.154Z,2.71
2022-12-16T01:56:02.560Z,2.51
2022-12-16T01:56:33.941Z,2.64
2022-12-16T01:57:05.333Z,2.53
2022-12-16T01:57:36.730Z,2.47
2022-12-16T01:58:08.139Z,2.31
2022-12-16T01:58:39.790Z,2.17
2022-12-16T01:59:11.251Z,2.22
2022-12-16T01:59:42.639Z,1.99
2022-12-16T02:00:14.034Z,2.21
2022-12-16T02:00:45.460Z,2.38
2022-12-16T02:01:16.933Z,2.36
2022-12-16T02:01:48.548Z,2.30
2022-12-16T02:02:20.171Z,2.57
2022-12-16T02:02:51.794Z,2.22
2022-12-16T02:03:23.684Z,2.51
2022-12-16T02:03:55.149Z,2.50
2022-12-16T02:04:26.955Z,2.20
2022-12-16T02:04:58.346Z,2.04
2022-12-16T02:05:29.750Z,2.33
2022-12-16T02:06:01.136Z,2.22
2022-12-16T02:06:32.523Z,2.03
2022-12-16T02:07:03.912Z,2.33
2022-12-16T02:07:35.319Z,2.11
2022-12-16T02:08:06.799Z,2.10
2022-12-16T02:08:38.213Z,2.19
2022-12-16T02:09:09.883Z,2.37
2022-12-16T02:09:41.267Z,2.28
2022-12-16T02:10:12.662Z,2.37
2022-12-16T02:10:44.049Z,2.22
2022-12-16T02:11:15.460Z,2.39
2022-12-16T02:11:46.851Z,2.04
2022-12-16T02:12:18.237Z,2.14
2022-12-16T02:12:49.627Z,2.19
2022-12-16T02:13:21.031Z,2.14
2022-12-16T02:13:52.438Z,1.95
2022-12-16T02:14:23.863Z,2.04
2022-12-16T02:14:55.253Z,2.47
2022-12-16T02:15:26.647Z,2.29
2022-12-16T02:15:58.039Z,2.60
2022-12-16T02:16:29.480Z,2.17
2022-12-16T02:17:00.986Z,2.20
2022-12-16T02:17:32.479Z,2.12
2022-12-16T02:18:03.868Z,2.03
2022-12-16T02:18:35.275Z,2.11
2022-12-16T02:19:06.662Z,1.80
2022-12-16T02:19:38.192Z,1.94
2022-12-16T02:20:09.587Z,2.09
2022-12-16T02:20:40.985Z,1.85
2022-12-16T02:21:12.371Z,2.57
2022-12-16T02:21:43.762Z,2.05
2022-12-16T02:22:15.167Z,1.96
2022-12-16T02:22:46.551Z,2.32
2022-12-16T02:23:17.939Z,2.41
2022-12-16T02:23:49.343Z,2.03
2022-12-16T02:24:20.740Z,2.18
2022-12-16T02:24:52.155Z,2.13
2022-12-16T02:25:23.670Z,2.23
2022-12-16T02:25:55.059Z,2.11
2022-12-16T02:26:26.788Z,2.60
2022-12-16T02:26:58.195Z,2.40
2022-12-16T02:27:29.578Z,2.31
2022-12-16T02:28:00.967Z,2.65
2022-12-16T02:28:32.364Z,2.22
2022-12-16T02:29:03.751Z,2.36
2022-12-16T02:29:35.158Z,2.61
2022-12-16T02:30:06.621Z,2.51
2022-12-16T02:30:38.078Z,1.80
2022-12-16T02:31:09.583Z,2.20
2022-12-16T02:31:41.019Z,2.62
2022-12-16T02:32:12.474Z,2.11
2022-12-16T02:32:43.961Z,1.63
2022-12-16T02:33:15.343Z,2.06
2022-12-16T02:33:46.735Z,2.06
2022-12-16T02:34:18.125Z,2.22
2022-12-16T02:34:49.510Z,2.16
2022-12-16T02:35:22.123Z,2.26
2022-12-16T02:35:53.522Z,2.67
2022-12-16T02:36:25.125Z,2.30
2022-12-16T02:36:56.518Z,2.15
2022-12-16T02:37:27.913Z,2.12
2022-12-16T02:37:59.306Z,2.01
2022-12-16T02:38:30.688Z,1.88
2022-12-16T02:39:02.077Z,2.07
2022-12-16T02:39:33.477Z,2.34
2022-12-16T02:40:04.865Z,2.19
2022-12-16T02:40:36.404Z,2.25
2022-12-16T02:41:07.803Z,1.82
2022-12-16T02:41:39.862Z,1.97
2022-12-16T02:42:11.246Z,2.21
2022-12-16T02:42:42.632Z,2.26
2022-12-16T02:43:14.117Z,1.97
2022-12-16T02:43:45.512Z,2.24
2022-12-16T02:44:16.942Z,2.29
2022-12-16T02:44:48.326Z,2.33
2022-12-16T02:45:19.713Z,2.03
2022-12-16T02:45:51.227Z,2.57
2022-12-16T02:46:22.691Z,1.99
2022-12-16T02:46:54.121Z,1.50
2022-12-16T02:47:26.940Z,1.99
2022-12-16T02:47:58.336Z,2.29
2022-12-16T02:48:29.743Z,1.99
2022-12-16T02:49:01.216Z,1.79
2022-12-16T02:49:32.607Z,1.71
2022-12-16T02:50:04.022Z,1.95
2022-12-16T02:50:35.433Z,2.11
2022-12-16T02:51:06.974Z,1.76
2022-12-16T02:51:38.383Z,1.95
2022-12-16T02:52:09.790Z,2.06
2022-12-16T02:52:41.192Z,2.19
2022-12-16T02:53:12.583Z,2.15
2022-12-16T02:53:43.980Z,1.89
2022-12-16T02:54:15.374Z,2.13
2022-12-16T02:54:46.767Z,2.19
2022-12-16T02:55:18.173Z,1.88
2022-12-16T02:55:49.578Z,1.56
2022-12-16T02:56:21.035Z,1.70
2022-12-16T02:56:52.425Z,2.17
2022-12-16T02:57:23.815Z,2.01
2022-12-16T02:57:55.214Z,1.86
2022-12-16T02:58:26.672Z,1.68
2022-12-16T02:58:58.113Z,1.83
2022-12-16T02:59:29.498Z,1.68
2022-12-16T03:00:00.890Z,2.35
2022-12-16T03:00:32.294Z,2.13
2022-12-16T03:01:03.747Z,1.97
2022-12-16T03:01:35.439Z,2.12
2022-12-16T03:02:07.057Z,2.42
2022-12-16T03:02:38.721Z,1.88
2022-12-16T03:03:10.262Z,1.95
2022-12-16T03:03:41.778Z,1.96
2022-12-16T03:04:13.207Z,2.44
2022-12-16T03:04:44.631Z,2.00
2022-12-16T03:05:16.040Z,1.98
2022-12-16T03:05:47.421Z,2.22
2022-12-16T03:06:18.828Z,2.19
2022-12-16T03:06:50.367Z,2.01
2022-12-16T03:07:21.847Z,1.99
2022-12-16T03:07:53.253Z,2.15
2022-12-16T03:08:24.640Z,2.43
2022-12-16T03:08:56.041Z,1.94
2022-12-16T03:09:27.445Z,2.16
2022-12-16T03:09:58.832Z,2.02
2022-12-16T03:10:30.210Z,1.83
2022-12-16T03:11:01.591Z,1.92
2022-12-16T03:11:32.984Z,1.98
2022-12-16T03:12:04.434Z,2.17
2022-12-16T03:12:35.819Z,1.59
2022-12-16T03:13:07.226Z,1.90
2022-12-16T03:13:38.633Z,2.15
2022-12-16T03:14:10.076Z,2.35
2022-12-16T03:14:41.484Z,2.04
2022-12-16T03:15:12.893Z,1.58
2022-12-16T03:15:44.297Z,1.87
2022-12-16T03:16:15.712Z,2.07
2022-12-16T03:16:47.185Z,1.90
2022-12-16T03:17:18.715Z,2.24
2022-12-16T03:17:50.136Z,2.17
2022-12-16T03:18:21.528Z,2.13
2022-12-16T03:18:52.936Z,2.03
2022-12-16T03:19:26.405Z,2.37
2022-12-16T03:19:57.818Z,2.05
2022-12-16T03:20:29.221Z,2.32
2022-12-16T03:21:00.611Z,1.77
2022-12-16T03:21:31.993Z,2.02
2022-12-16T03:22:03.457Z,2.11
2022-12-16T03:22:34.848Z,1.89
2022-12-16T03:23:06.244Z,1.96
2022-12-16T03:23:37.658Z,1.69
2022-12-16T03:24:09.110Z,1.99
2022-12-16T03:24:40.504Z,1.80
2022-12-16T03:25:11.932Z,1.76
2022-12-16T03:25:43.322Z,1.82
2022-12-16T03:26:14.738Z,1.69
2022-12-16T03:26:46.120Z,2.13
2022-12-16T03:27:17.634Z,1.58
2022-12-16T03:27:49.019Z,1.80
2022-12-16T03:28:20.408Z,1.79
2022-12-16T03:28:51.798Z,1.91
2022-12-16T03:29:23.182Z,1.92
2022-12-16T03:29:54.587Z,1.92
2022-12-16T03:30:26.244Z,1.90
2022-12-16T03:30:57.728Z,2.16
2022-12-16T03:31:29.159Z,1.88
2022-12-16T03:32:00.547Z,1.94
2022-12-16T03:32:31.983Z,1.82
2022-12-16T03:33:03.391Z,2.28
2022-12-16T03:33:35.049Z,1.97
2022-12-16T03:34:06.548Z,1.89
2022-12-16T03:34:37.933Z,1.60
2022-12-16T03:35:09.339Z,1.82
2022-12-16T03:35:40.746Z,1.73
2022-12-16T03:36:12.131Z,2.28
2022-12-16T03:36:43.543Z,2.03
2022-12-16T03:37:14.943Z,1.93
2022-12-16T03:37:46.480Z,1.90
2022-12-16T03:38:17.909Z,1.80
2022-12-16T03:38:49.307Z,1.87
2022-12-16T03:39:20.703Z,1.94
2022-12-16T03:39:52.119Z,2.06
2022-12-16T03:40:23.507Z,1.59
2022-12-16T03:40:54.931Z,1.74
2022-12-16T03:41:26.361Z,1.94
2022-12-16T03:41:57.759Z,1.95
2022-12-16T03:42:29.283Z,1.62
2022-12-16T03:43:00.681Z,1.74
2022-12-16T03:43:32.337Z,1.68
2022-12-16T03:44:03.947Z,1.67
2022-12-16T03:44:35.335Z,1.94
2022-12-16T03:45:06.727Z,1.65
2022-12-16T03:45:38.138Z,2.03
2022-12-16T03:46:09.658Z,1.91
2022-12-16T03:46:41.184Z,1.96
2022-12-16T03:47:14.150Z,1.55
2022-12-16T03:47:47.335Z,1.99
2022-12-16T03:48:18.726Z,1.74
2022-12-16T03:48:50.156Z,1.87
2022-12-16T03:49:21.550Z,1.80
2022-12-16T03:49:52.933Z,1.81
2022-12-16T03:50:24.328Z,2.33
2022-12-16T03:50:55.735Z,1.63
2022-12-16T03:51:27.122Z,1.64
2022-12-16T03:51:58.537Z,1.78
2022-12-16T03:52:29.937Z,1.84
2022-12-16T03:53:01.410Z,1.46
2022-12-16T03:53:33.039Z,1.35
2022-12-16T03:54:04.787Z,1.75
2022-12-16T03:54:36.169Z,1.43
2022-12-16T03:55:07.562Z,1.91
2022-12-16T03:55:38.946Z,1.56
2022-12-16T03:56:10.331Z,1.82
2022-12-16T03:56:41.714Z,1.76
2022-12-16T03:57:15.383Z,1.65
2022-12-16T03:57:47.252Z,1.82
2022-12-16T03:58:18.747Z,1.83
2022-12-16T03:58:50.141Z,1.90
2022-12-16T03:59:21.523Z,1.76
2022-12-16T03:59:52.909Z,1.49
2022-12-16T04:00:24.298Z,1.81
2022-12-16T04:00:55.678Z,1.80
2022-12-16T04:01:27.146Z,1.67
2022-12-16T04:01:58.781Z,1.80
2022-12-16T04:02:30.489Z,1.94
2022-12-16T04:03:02.117Z,1.92
2022-12-16T04:03:33.979Z,1.73
2022-12-16T04:04:05.652Z,1.81
2022-12-16T04:04:37.054Z,1.76
2022-12-16T04:05:08.463Z,1.60
2022-12-16T04:05:39.859Z,1.59
2022-12-16T04:06:11.250Z,1.79
2022-12-16T04:06:42.634Z,1.46
2022-12-16T04:07:14.020Z,1.67
2022-12-16T04:07:45.402Z,1.88
2022-12-16T04:08:16.802Z,1.73
2022-12-16T04:08:48.278Z,1.67
2022-12-16T04:09:19.668Z,1.41
2022-12-16T04:09:51.059Z,1.64
2022-12-16T04:10:22.451Z,1.58
2022-12-16T04:10:53.834Z,1.88
2022-12-16T04:11:25.351Z,1.48
2022-12-16T04:11:56.807Z,1.72
2022-12-16T04:12:28.206Z,1.28
2022-12-16T04:12:59.592Z,1.94
2022-12-16T04:13:31.291Z,1.71
2022-12-16T04:14:03.175Z,1.07
2022-12-16T04:14:34.570Z,1.88
2022-12-16T04:15:06.157Z,1.83
2022-12-16T04:15:37.602Z,1.06
2022-12-16T04:16:09.105Z,1.70
2022-12-16T04:16:40.564Z,1.89
2022-12-16T04:17:11.951Z,1.43
2022-12-16T04:17:43.359Z,2.03
2022-12-16T04:18:14.747Z,1.72
2022-12-16T04:18:46.137Z,1.68
2022-12-16T04:19:17.627Z,1.84
2022-12-16T04:19:49.011Z,1.53
2022-12-16T04:20:20.399Z,1.47
2022-12-16T04:20:51.783Z,1.63
2022-12-16T04:21:26.414Z,1.72
2022-12-16T04:21:57.806Z,1.63
2022-12-16T04:22:29.200Z,1.96
2022-12-16T04:23:00.594Z,1.48
2022-12-16T04:23:32.296Z,1.09
2022-12-16T04:24:03.962Z,1.57
2022-12-16T04:24:35.476Z,1.87
2022-12-16T04:25:06.866Z,1.64
2022-12-16T04:25:38.252Z,1.91
2022-12-16T04:26:09.682Z,1.34
2022-12-16T04:26:41.070Z,1.37
2022-12-16T04:27:15.720Z,1.76
2022-12-16T04:27:47.470Z,1.71
2022-12-16T04:28:18.859Z,1.50
2022-12-16T04:28:50.262Z,1.31
2022-12-16T04:29:21.664Z,1.34
2022-12-16T04:29:53.119Z,1.81
2022-12-16T04:30:24.531Z,1.64
2022-12-16T04:30:55.971Z,1.83
2022-12-16T04:31:27.480Z,1.89
2022-12-16T04:31:58.918Z,1.93
2022-12-16T04:32:30.392Z,2.07
2022-12-16T04:33:01.813Z,1.67
2022-12-16T04:33:33.629Z,1.62
2022-12-16T04:34:05.315Z,1.65
2022-12-16T04:34:36.698Z,1.59
2022-12-16T04:35:08.202Z,1.72
2022-12-16T04:35:39.584Z,1.40
2022-12-16T04:36:11.004Z,1.94
2022-12-16T04:36:42.404Z,1.55
2022-12-16T04:37:13.807Z,1.33
2022-12-16T04:37:45.195Z,1.74
2022-12-16T04:38:16.590Z,2.05
2022-12-16T04:38:47.981Z,1.84
2022-12-16T04:39:19.388Z,1.62
2022-12-16T04:39:50.777Z,1.71
2022-12-16T04:40:22.211Z,1.56
2022-12-16T04:40:53.625Z,1.46
2022-12-16T04:41:26.728Z,1.25
2022-12-16T04:41:58.143Z,1.41
2022-12-16T04:42:29.549Z,1.92
2022-12-16T04:43:00.979Z,1.46
2022-12-16T04:43:32.753Z,1.73
2022-12-16T04:44:04.390Z,1.66
2022-12-16T04:44:35.872Z,1.36
2022-12-16T04:45:07.494Z,1.59
2022-12-16T04:45:38.985Z,1.44
2022-12-16T04:46:10.424Z,1.84
2022-12-16T04:46:41.929Z,1.29
2022-12-16T04:47:13.395Z,1.26
2022-12-16T04:47:44.807Z,1.58
2022-12-16T04:48:16.191Z,1.47
2022-12-16T04:48:47.579Z,1.41
2022-12-16T04:49:18.963Z,1.59
2022-12-16T04:49:50.350Z,1.57
2022-12-16T04:50:22.211Z,1.79
2022-12-16T04:50:53.664Z,1.40
2022-12-16T04:51:25.055Z,1.36
2022-12-16T04:51:56.464Z,1.56
2022-12-16T04:52:27.850Z,1.42
2022-12-16T04:52:59.234Z,1.64
2022-12-16T04:53:30.932Z,1.65
2022-12-16T04:54:02.623Z,1.81
2022-12-16T04:54:34.015Z,1.45
2022-12-16T04:55:05.401Z,1.73
2022-12-16T04:55:36.839Z,1.42
2022-12-16T04:56:08.335Z,1.64
2022-12-16T04:56:39.722Z,1.64
2022-12-16T04:57:11.114Z,1.34
2022-12-16T04:57:42.505Z,1.53
2022-12-16T04:58:13.900Z,1.58
2022-12-16T04:58:45.302Z,1.42
2022-12-16T04:59:16.719Z,1.32
2022-12-16T04:59:48.111Z,1.58
2022-12-16T05:00:19.527Z,1.29
2022-12-16T05:00:50.968Z,1.15
2022-12-16T05:01:22.609Z,1.48
2022-12-16T05:01:54.194Z,1.34
2022-12-16T05:02:25.801Z,1.74
2022-12-16T05:02:57.332Z,1.27
2022-12-16T05:03:28.796Z,1.60
2022-12-16T05:04:00.322Z,1.58
2022-12-16T05:04:31.760Z,1.42
2022-12-16T05:05:03.181Z,1.62
2022-12-16T05:05:34.628Z,1.24
2022-12-16T05:06:06.029Z,1.45
2022-12-16T05:06:37.480Z,1.39
2022-12-16T05:07:08.864Z,1.35
2022-12-16T05:07:40.261Z,1.28
2022-12-16T05:08:11.674Z,1.38
2022-12-16T05:08:43.067Z,1.53
2022-12-16T05:09:14.480Z,1.25
2022-12-16T05:09:45.887Z,1.40
2022-12-16T05:10:17.295Z,1.67
2022-12-16T05:10:48.691Z,1.23
2022-12-16T05:11:20.199Z,0.93
2022-12-16T05:11:51.591Z,1.35
2022-12-16T05:12:23.002Z,1.35
2022-12-16T05:12:54.395Z,1.43
2022-12-16T05:13:25.776Z,1.56
2022-12-16T05:13:57.164Z,1.28
2022-12-16T05:14:28.556Z,1.49
2022-12-16T05:14:59.950Z,1.81
2022-12-16T05:15:31.331Z,1.56
2022-12-16T05:16:02.808Z,1.35
2022-12-16T05:16:34.435Z,1.37
2022-12-16T05:17:05.851Z,1.47
2022-12-16T05:17:37.237Z,1.73
2022-12-16T05:18:08.623Z,1.66
2022-12-16T05:18:40.018Z,1.42
2022-12-16T05:19:11.451Z,1.41
2022-12-16T05:19:42.842Z,1.52
2022-12-16T05:20:14.242Z,1.24
2022-12-16T05:20:45.631Z,1.35
2022-12-16T05:21:17.020Z,1.50
2022-12-16T05:21:48.536Z,1.42
2022-12-16T05:22:19.927Z,1.35
2022-12-16T05:22:51.310Z,1.49
2022-12-16T05:23:22.693Z,1.47
2022-12-16T05:23:54.100Z,1.62
2022-12-16T05:24:25.503Z,1.51
2022-12-16T05:24:56.911Z,1.63
2022-12-16T05:25:28.299Z,1.14
2022-12-16T05:25:59.683Z,1.36
2022-12-16T05:26:31.071Z,1.34
2022-12-16T05:27:02.584Z,1.11
2022-12-16T05:27:33.970Z,1.08
2022-12-16T05:28:05.359Z,1.32
2022-12-16T05:28:36.746Z,1.44
2022-12-16T05:29:08.174Z,1.61
2022-12-16T05:29:39.558Z,1.15
2022-12-16T05:30:10.951Z,1.72
2022-12-16T05:30:42.356Z,1.49
2022-12-16T05:31:13.798Z,1.16
2022-12-16T05:31:45.317Z,1.39
2022-12-16T05:32:16.766Z,1.20
2022-12-16T05:32:48.150Z,1.12
2022-12-16T05:33:19.562Z,1.44
2022-12-16T05:33:50.960Z,1.28
2022-12-16T05:34:22.373Z,1.72
2022-12-16T05:34:53.766Z,1.46
2022-12-16T05:35:25.160Z,2.06
2022-12-16T05:35:56.552Z,1.54
2022-12-16T05:36:27.935Z,1.56
2022-12-16T05:36:59.354Z,1.62
2022-12-16T05:37:30.763Z,1.37
2022-12-16T05:38:02.156Z,1.37
2022-12-16T05:38:33.542Z,1.29
2022-12-16T05:39:04.931Z,1.44
2022-12-16T05:39:36.333Z,1.63
2022-12-16T05:40:07.731Z,1.22
2022-12-16T05:40:39.118Z,1.33
2022-12-16T05:41:10.511Z,1.75
2022-12-16T05:41:42.012Z,1.23
2022-12-16T05:42:13.420Z,1.56
2022-12-16T05:42:44.831Z,1.27
2022-12-16T05:43:17.051Z,1.68
2022-12-16T05:43:48.597Z,1.37
2022-12-16T05:44:20.002Z,1.56
2022-12-16T05:44:51.414Z,1.22
2022-12-16T05:45:22.823Z,1.62
2022-12-16T05:45:54.266Z,1.38
2022-12-16T05:46:25.760Z,1.36
2022-12-16T05:46:57.406Z,1.31
2022-12-16T05:47:29.001Z,1.46
2022-12-16T05:48:00.429Z,1.14
2022-12-16T05:48:31.814Z,1.07
2022-12-16T05:49:03.217Z,1.52
2022-12-16T05:49:34.636Z,1.26
2022-12-16T05:50:06.047Z,1.30
2022-12-16T05:50:37.443Z,1.44
2022-12-16T05:51:08.826Z,1.37
2022-12-16T05:51:40.245Z,1.68
2022-12-16T05:52:11.747Z,1.69
2022-12-16T05:52:43.139Z,0.90
2022-12-16T05:53:14.539Z,1.30
2022-12-16T05:53:45.945Z,1.62
2022-12-16T05:54:17.334Z,1.39
2022-12-16T05:54:48.793Z,1.38
2022-12-16T05:55:20.200Z,1.20
2022-12-16T05:55:51.605Z,1.52
2022-12-16T05:56:23.015Z,1.26
2022-12-16T05:56:54.405Z,1.32
2022-12-16T05:57:25.932Z,1.34
2022-12-16T05:57:57.342Z,1.20
2022-12-16T05:58:28.757Z,1.00
2022-12-16T05:59:00.147Z,1.41
2022-12-16T05:59:31.535Z,1.70
2022-12-16T06:00:02.931Z,1.38
2022-12-16T06:00:34.325Z,1.53
2022-12-16T06:01:05.716Z,1.48
2022-12-16T06:01:37.217Z,1.55
2022-12-16T06:02:08.718Z,1.60
2022-12-16T06:02:40.553Z,1.37
2022-12-16T06:03:12.230Z,1.47
2022-12-16T06:03:43.835Z,1.50
2022-12-16T06:04:17.767Z,1.40
2022-12-16T06:04:49.447Z,0.98
2022-12-16T06:05:20.836Z,1.37
2022-12-16T06:05:52.223Z,1.06
2022-12-16T06:06:23.627Z,1.12
2022-12-16T06:06:55.032Z,1.32
2022-12-16T06:07:26.431Z,1.40
2022-12-16T06:07:57.923Z,1.28
2022-12-16T06:08:29.308Z,1.39
2022-12-16T06:09:00.721Z,1.49
2022-12-16T06:09:32.102Z,1.55
2022-12-16T06:10:03.497Z,1.37
2022-12-16T06:10:34.887Z,1.09
2022-12-16T06:11:06.356Z,1.04
2022-12-16T06:11:37.739Z,0.97
2022-12-16T06:12:09.136Z,1.18
2022-12-16T06:12:40.522Z,1.15
2022-12-16T06:13:11.986Z,1.38
2022-12-16T06:13:43.407Z,1.22
2022-12-16T06:14:14.819Z,1.32
2022-12-16T06:14:46.204Z,1.44
2022-12-16T06:15:17.807Z,1.17
2022-12-16T06:15:49.220Z,1.27
2022-12-16T06:16:20.645Z,1.48
2022-12-16T06:16:52.130Z,1.23
2022-12-16T06:17:23.574Z,1.62
2022-12-16T06:17:54.986Z,1.21
2022-12-16T06:18:26.410Z,1.57
2022-12-16T06:18:57.804Z,1.36
2022-12-16T06:19:29.199Z,1.14
2022-12-16T06:20:00.587Z,1.59
2022-12-16T06:20:31.987Z,1.49
2022-12-16T06:21:03.383Z,1.42
2022-12-16T06:21:34.777Z,1.38
2022-12-16T06:22:06.178Z,1.27
2022-12-16T06:22:37.563Z,1.18
2022-12-16T06:23:08.967Z,1.46
2022-12-16T06:23:40.506Z,1.55
2022-12-16T06:24:11.918Z,1.46
2022-12-16T06:24:43.309Z,1.23
2022-12-16T06:25:14.687Z,1.37
2022-12-16T06:25:46.068Z,1.57
2022-12-16T06:26:17.459Z,1.25
2022-12-16T06:26:48.933Z,1.04
2022-12-16T06:27:20.332Z,1.05
2022-12-16T06:27:51.718Z,1.33
2022-12-16T06:28:23.123Z,1.56
2022-12-16T06:28:54.575Z,1.45
2022-12-16T06:29:26.076Z,1.55
2022-12-16T06:29:57.492Z,1.34
2022-12-16T06:30:28.885Z,1.04
2022-12-16T06:31:00.271Z,1.09
2022-12-16T06:31:31.725Z,1.48
2022-12-16T06:32:03.309Z,1.39
2022-12-16T06:32:34.776Z,0.92
2022-12-16T06:33:06.189Z,1.22
2022-12-16T06:33:37.571Z,1.16
2022-12-16T06:34:09.034Z,1.10
2022-12-16T06:34:40.435Z,1.18
2022-12-16T06:35:11.843Z,1.09
2022-12-16T06:35:43.228Z,1.40
2022-12-16T06:36:14.631Z,1.40
2022-12-16T06:36:46.044Z,1.56
2022-12-16T06:37:17.926Z,1.45
2022-12-16T06:37:49.384Z,1.12
2022-12-16T06:38:20.815Z,1.36
2022-12-16T06:38:52.215Z,1.39
2022-12-16T06:39:23.718Z,1.20
2022-12-16T06:39:55.104Z,1.27
2022-12-16T06:40:26.499Z,1.04
2022-12-16T06:40:57.883Z,1.07
2022-12-16T06:41:29.271Z,1.30
2022-12-16T06:42:00.655Z,1.48
2022-12-16T06:42:32.038Z,1.65
2022-12-16T06:43:03.422Z,1.32
2022-12-16T06:43:35.204Z,1.39
2022-12-16T06:44:06.971Z,1.40
2022-12-16T06:44:38.409Z,1.22
2022-12-16T06:45:09.793Z,1.08
2022-12-16T06:45:41.205Z,1.27
2022-12-16T06:46:12.682Z,1.28
2022-12-16T06:46:44.108Z,1.34
2022-12-16T06:47:15.509Z,1.17
2022-12-16T06:47:46.902Z,1.04
2022-12-16T06:48:18.310Z,1.41
2022-12-16T06:48:49.697Z,1.39
2022-12-16T06:49:21.082Z,1.06
2022-12-16T06:49:52.554Z,1.18
2022-12-16T06:50:23.938Z,1.37
2022-12-16T06:50:55.342Z,1.56
2022-12-16T06:51:27.272Z,0.99
2022-12-16T06:51:58.665Z,1.15
2022-12-16T06:52:30.064Z,1.13
2022-12-16T06:53:01.453Z,1.29
2022-12-16T06:53:33.154Z,1.35
2022-12-16T06:54:04.735Z,1.53
2022-12-16T06:54:36.190Z,1.13
2022-12-16T06:55:07.639Z,1.06
2022-12-16T06:55:39.045Z,1.17
2022-12-16T06:56:10.429Z,1.48
2022-12-16T06:56:41.812Z,1.39
2022-12-16T06:57:13.214Z,0.97
2022-12-16T06:57:44.624Z,1.11
2022-12-16T06:58:16.009Z,1.02
2022-12-16T06:58:47.458Z,1.24
2022-12-16T06:59:18.938Z,1.30
2022-12-16T06:59:50.322Z,1.35