createdAt,value
2017-09-02T00:02:21.979Z,76.50
2017-09-02T00:04:49.644Z,77.20
2017-09-02T00:07:17.228Z,77.40
2017-09-02T00:09:45.580Z,77.10
2017-09-02T00:12:13.148Z,77.00
2017-09-02T00:14:40.765Z,77.10
2017-09-02T00:17:08.364Z,76.90
2017-09-02T00:19:36.034Z,76.70
2017-09-02T00:22:03.693Z,76.50
2017-09-02T00:24:31.356Z,76.70
2017-09-02T00:26:58.948Z,76.60
2017-09-02T00:29:27.280Z,76.40
2017-09-02T00:31:54.871Z,76.40
2017-09-02T00:34:24.836Z,76.80
2017-09-02T00:36:52.424Z,76.80
2017-09-02T00:39:19.993Z,76.80
2017-09-02T00:41:47.580Z,76.60
2017-09-02T00:44:15.587Z,76.60
2017-09-02T00:46:43.175Z,76.90
2017-09-02T00:49:10.847Z,77.00
2017-09-02T00:51:38.797Z,76.90
2017-09-02T00:54:06.367Z,76.70
2017-09-02T00:56:34.040Z,77.00
2017-09-02T00:59:01.704Z,76.80
2017-09-02T01:01:30.140Z,77.10
2017-09-02T01:03:57.848Z,77.20
2017-09-02T01:06:25.943Z,77.10
2017-09-02T01:08:53.586Z,76.70
2017-09-02T01:11:21.247Z,77.10
2017-09-02T01:13:49.604Z,78.20
2017-09-02T01:16:18.581Z,78.20
2017-09-02T01:18:47.677Z,78.50
2017-09-02T01:21:16.081Z,78.80
2017-09-02T01:23:44.141Z,78.80
2017-09-02T01:26:12.201Z,79.60
2017-09-02T01:28:39.801Z,79.90
2017-09-02T01:31:07.384Z,80.10
2017-09-02T01:33:35.708Z,80.70
2017-09-02T01:36:03.297Z,80.70
2017-09-02T01:38:30.972Z,81.10
2017-09-02T01:40:58.555Z,81.40
2017-09-02T01:43:26.203Z,81.20
2017-09-02T01:45:54.568Z,81.80
2017-09-02T01:48:23.056Z,81.90
2017-09-02T01:50:50.625Z,82.30
2017-09-02T01:53:18.273Z,82.70
2017-09-02T01:55:45.935Z,83.00
2017-09-02T01:58:13.597Z,82.30
2017-09-02T02:00:41.156Z,81.80
2017-09-02T02:03:08.820Z,81.50
2017-09-02T02:05:36.389Z,81.90
2017-09-02T02:08:04.143Z,81.30
2017-09-02T02:10:31.704Z,81.50
2017-09-02T02:13:00.085Z,80.80
2017-09-02T02:15:27.839Z,80.30
2017-09-02T02:17:55.544Z,80.30
2017-09-02T02:20:24.240Z,80.50
2017-09-02T02:22:51.866Z,80.20
2017-09-02T02:25:19.429Z,80.50
2017-09-02T02:27:47.089Z,80.30
2017-09-02T02:30:14.648Z,80.80
2017-09-02T02:32:42.308Z,81.50
2017-09-02T02:35:09.867Z,81.20
2017-09-02T02:37:37.537Z,81.70
2017-09-02T02:40:05.100Z,81.50
2017-09-02T02:42:32.701Z,81.30
2017-09-02T02:45:00.313Z,81.50
2017-09-02T02:47:28.173Z,81.00
2017-09-02T02:49:55.744Z,79.80
2017-09-02T02:52:24.840Z,79.10
2017-09-02T02:54:52.608Z,79.10
2017-09-02T02:57:20.265Z,78.80
2017-09-02T02:59:47.927Z,78.40
2017-09-02T03:02:15.493Z,78.50
2017-09-02T03:04:43.088Z,78.40
2017-09-02T03:07:10.656Z,78.60
2017-09-02T03:09:38.249Z,78.60
2017-09-02T03:12:05.841Z,78.50
2017-09-02T03:14:33.432Z,78.30
2017-09-02T03:17:01.000Z,78.00
2017-09-02T03:19:28.593Z,78.00
2017-09-02T03:21:56.165Z,77.90
2017-09-02T03:24:25.311Z,77.60
2017-09-02T03:26:52.933Z,77.70
2017-09-02T03:29:20.521Z,77.50
2017-09-02T03:31:48.088Z,77.20
2017-09-02T03:34:16.536Z,78.90
2017-09-02T03:36:44.206Z,78.90
2017-09-02T03:39:11.787Z,79.60
2017-09-02T03:41:39.423Z,80.00
2017-09-02T03:44:07.188Z,80.10
2017-09-02T03:46:34.756Z,80.60
2017-09-02T03:49:02.413Z,80.50
2017-09-02T03:51:30.016Z,80.90
2017-09-02T03:53:57.575Z,81.40
2017-09-02T03:56:26.736Z,81.70
2017-09-02T03:58:54.391Z,81.70
2017-09-02T04:01:22.051Z,82.40
2017-09-02T04:03:49.727Z,82.70
2017-09-02T04:06:17.588Z,82.70
2017-09-02T04:08:45.152Z,82.70
2017-09-02T04:11:12.716Z,82.70
2017-09-02T04:13:41.184Z,82.00
2017-09-02T04:16:08.744Z,82.50
2017-09-02T04:18:36.412Z,81.80
2017-09-02T04:21:04.072Z,81.70
2017-09-02T04:23:31.660Z,81.40
2017-09-02T04:26:00.014Z,80.90
2017-09-02T04:28:27.599Z,80.90
2017-09-02T04:30:55.169Z,80.40
2017-09-02T04:33:23.616Z,80.20
2017-09-02T04:35:51.276Z,79.90
2017-09-02T04:38:19.049Z,80.00
2017-09-02T04:40:46.893Z,79.80
2017-09-02T04:43:14.552Z,79.60
2017-09-02T04:45:42.240Z,79.30
2017-09-02T04:48:09.903Z,79.30
2017-09-02T04:50:37.872Z,79.50
2017-09-02T04:53:05.440Z,79.30
2017-09-02T04:55:33.036Z,79.10
2017-09-02T04:58:00.652Z,79.20
2017-09-02T05:00:28.237Z,79.30
2017-09-02T05:02:55.799Z,79.20
2017-09-02T05:05:24.932Z,79.30
2017-09-02T05:07:52.493Z,79.80
2017-09-02T05:10:20.092Z,79.90
2017-09-02T05:12:47.651Z,80.00
2017-09-02T05:15:15.239Z,78.90
2017-09-02T05:17:43.697Z,78.70
2017-09-02T05:20:11.454Z,78.70
2017-09-02T05:22:39.032Z,78.70
2017-09-02T05:25:06.693Z,78.60
2017-09-02T05:27:34.303Z,78.60
2017-09-02T05:30:01.917Z,77.80
2017-09-02T05:32:29.508Z,77.50
2017-09-02T05:34:57.128Z,77.60
2017-09-02T05:37:26.232Z,76.30
2017-09-02T05:39:53.896Z,75.20
2017-09-02T05:42:22.065Z,75.20
2017-09-02T05:44:49.733Z,74.50
2017-09-02T05:47:17.392Z,73.00
2017-09-02T05:49:45.054Z,71.60
2017-09-02T05:52:12.712Z,71.00
2017-09-02T05:54:40.321Z,70.30
2017-09-02T05:57:07.941Z,70.50
2017-09-02T05:59:35.531Z,67.70
2017-09-02T06:02:03.099Z,66.80
2017-09-02T06:04:30.688Z,67.00
2017-09-02T06:06:58.252Z,70.40
2017-09-02T06:09:25.856Z,70.70
2017-09-02T06:11:53.509Z,70.20
2017-09-02T06:14:21.099Z,67.50
2017-09-02T06:16:48.660Z,66.60
2017-09-02T06:19:17.008Z,62.00
2017-09-02T06:21:44.665Z,61.90
2017-09-02T06:24:12.328Z,60.60
2017-09-02T06:26:39.904Z,59.50
2017-09-02T06:29:08.283Z,55.90
2017-09-02T06:31:36.653Z,55.00
2017-09-02T06:34:04.316Z,55.00
2017-09-02T06:36:31.912Z,54.90
2017-09-02T06:38:59.540Z,53.00
2017-09-02T06:41:27.129Z,51.60
2017-09-02T06:43:54.691Z,50.80
2017-09-02T06:46:23.368Z,50.60
2017-09-02T06:48:50.933Z,52.10
2017-09-02T06:51:18.499Z,51.80
2017-09-02T06:53:46.099Z,49.40
2017-09-02T06:56:13.684Z,50.00
2017-09-02T06:58:41.349Z,48.50
2017-09-02T07:01:09.005Z,48.90
2017-09-02T07:03:36.774Z,48.40
2017-09-02T07:06:04.337Z,48.40
2017-09-02T07:08:31.992Z,48.50
2017-09-02T07:10:59.860Z,48.00
2017-09-02T07:13:27.523Z,47.60
2017-09-02T07:15:55.092Z,46.40
2017-09-02T07:18:24.896Z,44.00
2017-09-02T07:20:52.460Z,43.90
2017-09-02T07:23:20.048Z,42.10
2017-09-02T07:25:47.684Z,40.80
2017-09-02T07:28:15.449Z,38.70
2017-09-02T07:30:43.110Z,38.90
2017-09-02T07:33:11.492Z,40.10
2017-09-02T07:35:39.072Z,39.70
2017-09-02T07:38:06.656Z,38.70
2017-09-02T07:40:34.224Z,37.80
2017-09-02T07:43:01.808Z,37.80
2017-09-02T07:45:29.373Z,37.70
2017-09-02T07:47:57.084Z,37.20
2017-09-02T07:50:25.839Z,37.10
2017-09-02T07:52:53.461Z,38.60
2017-09-02T07:55:21.049Z,37.60
2017-09-02T07:57:48.629Z,36.80
2017-09-02T08:00:16.288Z,36.70
2017-09-02T08:02:43.853Z,38.70
2017-09-02T08:05:11.445Z,40.20
2017-09-02T08:07:39.016Z,40.30
2017-09-02T08:10:06.633Z,40.10
2017-09-02T08:12:34.192Z,38.90
2017-09-02T08:15:01.780Z,39.10
2017-09-02T08:17:29.372Z,36.90
2017-09-02T08:19:56.982Z,35.90
2017-09-02T08:22:26.585Z,38.00
2017-09-02T08:24:54.244Z,37.30
2017-09-02T08:27:21.812Z,38.10
2017-09-02T08:29:49.573Z,39.00
2017-09-02T08:32:17.232Z,38.80
2017-09-02T08:34:44.896Z,38.80
2017-09-02T08:37:12.480Z,39.40
2017-09-02T08:39:40.040Z,38.00
2017-09-02T08:42:07.680Z,38.30
2017-09-02T08:44:35.349Z,36.60
2017-09-02T08:47:03.599Z,33.70
2017-09-02T08:49:31.281Z,33.60
2017-09-02T08:51:58.872Z,32.60
2017-09-02T08:54:26.504Z,32.40
2017-09-02T08:56:54.069Z,32.70
2017-09-02T08:59:21.661Z,30.60
2017-09-02T09:01:49.237Z,29.90
2017-09-02T09:04:16.844Z,28.90
2017-09-02T09:06:44.409Z,29.30
2017-09-02T09:09:12.064Z,30.00
2017-09-02T09:11:39.743Z,31.40
2017-09-02T09:14:07.349Z,31.50
2017-09-02T09:16:34.960Z,32.60
2017-09-02T09:19:02.623Z,30.90
2017-09-02T09:21:30.281Z,29.60
2017-09-02T09:23:57.943Z,29.60
2017-09-02T09:26:26.638Z,35.00
2017-09-02T09:28:54.293Z,34.90
2017-09-02T09:31:21.963Z,32.20
2017-09-02T09:33:49.621Z,29.70
2017-09-02T09:36:17.214Z,27.90
2017-09-02T09:38:44.791Z,26.40
2017-09-02T09:41:12.380Z,25.40
2017-09-02T09:43:40.233Z,25.40
2017-09-02T09:46:08.241Z,24.50
2017-09-02T09:48:35.808Z,24.50
2017-09-02T09:51:03.373Z,24.90
2017-09-02T09:53:31.230Z,25.50
2017-09-02T09:55:58.893Z,25.60
2017-09-02T09:58:26.561Z,24.10
2017-09-02T10:00:54.212Z,25.60
2017-09-02T10:03:21.871Z,27.50
2017-09-02T10:05:49.455Z,27.70
2017-09-02T10:08:17.822Z,23.70
2017-09-02T10:10:45.416Z,23.70
2017-09-02T10:13:13.041Z,21.50
2017-09-02T10:15:40.706Z,22.10
2017-09-02T10:18:08.270Z,21.20
2017-09-02T10:20:35.855Z,20.80
2017-09-02T10:23:03.485Z,19.70
2017-09-02T10:25:31.077Z,20.10
2017-09-02T10:27:58.703Z,23.10
2017-09-02T10:30:26.372Z,27.10
2017-09-02T10:32:54.037Z,31.00
2017-09-02T10:35:21.635Z,34.30
2017-09-02T10:37:49.625Z,36.60
2017-09-02T10:40:17.187Z,38.60
2017-09-02T10:42:44.794Z,40.00
2017-09-02T10:45:13.063Z,41.40
2017-09-02T10:47:40.667Z,39.70
2017-09-02T10:50:08.233Z,38.70
2017-09-02T10:52:35.849Z,39.90
2017-09-02T10:55:03.508Z,42.30
2017-09-02T10:57:31.112Z,43.30
2017-09-02T10:59:58.729Z,40.40
2017-09-02T11:02:26.293Z,41.60
2017-09-02T11:04:53.880Z,45.90
2017-09-02T11:07:21.439Z,43.10
2017-09-02T11:09:49.796Z,50.30
2017-09-02T11:12:17.380Z,50.30
2017-09-02T11:14:45.008Z,50.10
2017-09-02T11:17:12.677Z,51.70
2017-09-02T11:19:40.276Z,53.40
2017-09-02T11:22:07.836Z,52.10
2017-09-02T11:24:35.401Z,52.10
2017-09-02T11:27:03.000Z,51.80
2017-09-02T11:29:30.680Z,54.70
2017-09-02T11:31:58.267Z,53.90
2017-09-02T11:34:26.016Z,54.50
2017-09-02T11:36:53.668Z,50.10
2017-09-02T11:39:21.253Z,50.20
2017-09-02T11:41:49.608Z,51.40
2017-09-02T11:44:17.197Z,51.40
2017-09-02T11:46:44.761Z,51.00
2017-09-02T11:49:12.391Z,49.10
2017-09-02T11:51:40.057Z,51.30
2017-09-02T11:54:07.645Z,50.10
2017-09-02T11:56:35.275Z,49.10
2017-09-02T11:59:02.940Z,48.50
2017-09-02T12:01:30.888Z,46.80
2017-09-02T12:03:58.472Z,45.80
2017-09-02T12:06:26.060Z,43.10
2017-09-02T12:08:54.408Z,38.80
2017-09-02T12:11:22.072Z,38.80
2017-09-02T12:13:49.635Z,37.70
2017-09-02T12:16:17.254Z,36.30
2017-09-02T12:18:44.857Z,31.80
2017-09-02T12:21:12.516Z,29.00
2017-09-02T12:23:40.184Z,27.60
2017-09-02T12:26:07.771Z,25.80
2017-09-02T12:28:35.405Z,25.90
2017-09-02T12:31:03.068Z,26.10
2017-09-02T12:33:30.644Z,26.00
2017-09-02T12:35:58.249Z,25.50
2017-09-02T12:38:25.948Z,26.20
2017-09-02T12:40:53.516Z,25.10
2017-09-02T12:43:23.305Z,26.80
2017-09-02T12:45:50.884Z,27.70
2017-09-02T12:48:18.469Z,27.90
2017-09-02T12:50:46.039Z,27.60
2017-09-02T12:53:13.664Z,27.10
2017-09-02T12:55:41.332Z,27.70
2017-09-02T12:58:08.923Z,28.10
2017-09-02T13:00:36.552Z,27.70
2017-09-02T13:03:04.228Z,26.00
2017-09-02T13:05:31.877Z,26.70
2017-09-02T13:07:59.540Z,26.10
2017-09-02T13:10:27.211Z,25.60
2017-09-02T13:12:54.864Z,25.70
2017-09-02T13:15:24.165Z,25.90
2017-09-02T13:17:52.049Z,25.80
2017-09-02T13:20:19.696Z,27.10
2017-09-02T13:22:47.328Z,28.60
2017-09-02T13:25:14.916Z,28.90
2017-09-02T13:27:42.589Z,29.50
2017-09-02T13:30:10.165Z,30.40
2017-09-02T13:32:37.813Z,29.70
2017-09-02T13:35:05.380Z,31.30
2017-09-02T13:37:32.965Z,33.90
2017-09-02T13:40:00.528Z,34.00
2017-09-02T13:42:28.112Z,33.60
2017-09-02T13:44:56.328Z,36.20
2017-09-02T13:47:25.500Z,37.70
2017-09-02T13:49:53.080Z,38.10
2017-09-02T13:52:20.656Z,38.20
2017-09-02T13:54:48.308Z,40.00
2017-09-02T13:57:15.969Z,40.00
2017-09-02T13:59:43.554Z,38.80
2017-09-02T14:02:11.113Z,38.50
2017-09-02T14:04:39.443Z,39.80
2017-09-02T14:07:07.032Z,39.80
2017-09-02T14:09:34.605Z,40.70
2017-09-02T14:12:02.956Z,40.40
2017-09-02T14:14:30.524Z,40.40
2017-09-02T14:16:58.264Z,40.90
2017-09-02T14:19:25.852Z,42.00
2017-09-02T14:21:53.412Z,43.40
2017-09-02T14:24:21.081Z,43.00
2017-09-02T14:26:48.645Z,43.80
2017-09-02T14:29:16.235Z,43.90
2017-09-02T14:31:43.837Z,43.20
2017-09-02T14:34:11.517Z,43.10
2017-09-02T14:36:39.189Z,41.00
2017-09-02T14:39:06.784Z,40.60
2017-09-02T14:41:34.404Z,40.40
2017-09-02T14:44:02.069Z,38.00
2017-09-02T14:46:29.732Z,35.20
2017-09-02T14:48:57.392Z,35.60
2017-09-02T14:51:25.816Z,37.90
2017-09-02T14:53:53.408Z,40.60
2017-09-02T14:56:20.977Z,45.10
2017-09-02T14:58:48.644Z,45.80
2017-09-02T15:01:16.204Z,49.10
2017-09-02T15:03:43.878Z,48.00
2017-09-02T15:06:11.828Z,47.20
2017-09-02T15:08:39.408Z,47.00
2017-09-02T15:11:07.005Z,46.30
2017-09-02T15:13:34.631Z,46.10
2017-09-02T15:16:02.304Z,43.50
2017-09-02T15:18:29.956Z,44.40
2017-09-02T15:20:57.540Z,44.30
2017-09-02T15:23:27.253Z,41.80
2017-09-02T15:25:54.845Z,41.80
2017-09-02T15:28:23.372Z,43.10
2017-09-02T15:30:51.141Z,43.90
2017-09-02T15:33:18.699Z,45.30
2017-09-02T15:35:46.364Z,45.40
2017-09-02T15:38:14.024Z,46.50
2017-09-02T15:40:41.701Z,47.00
2017-09-02T15:43:09.353Z,47.40
2017-09-02T15:45:37.296Z,48.30
2017-09-02T15:48:04.979Z,48.60
2017-09-02T15:50:32.581Z,48.80
2017-09-02T15:53:00.169Z,49.60
2017-09-02T15:55:27.745Z,49.90
2017-09-02T15:57:55.528Z,49.00
2017-09-02T16:00:24.111Z,48.80
2017-09-02T16:02:51.905Z,49.20
2017-09-02T16:05:19.540Z,49.00
2017-09-02T16:07:47.100Z,50.40
2017-09-02T16:10:18.718Z,49.60
2017-09-02T16:12:47.098Z,51.60
2017-09-02T16:15:14.689Z,51.30
2017-09-02T16:17:42.259Z,52.20
2017-09-02T16:20:09.920Z,51.50
2017-09-02T16:22:37.480Z,51.70
2017-09-02T16:25:05.069Z,52.00
2017-09-02T16:27:32.635Z,51.30
2017-09-02T16:30:00.229Z,50.40
2017-09-02T16:32:27.791Z,50.60
2017-09-02T16:34:55.487Z,50.60
2017-09-02T16:37:24.889Z,51.60
2017-09-02T16:39:52.656Z,51.70
2017-09-02T16:42:20.220Z,52.40
2017-09-02T16:44:47.783Z,51.80
2017-09-02T16:47:15.372Z,51.90
2017-09-02T16:49:42.939Z,52.10
2017-09-02T16:52:10.524Z,52.00
2017-09-02T16:54:38.096Z,52.00
2017-09-02T16:57:05.684Z,52.40
2017-09-02T16:59:33.256Z,52.80
2017-09-02T17:02:00.841Z,52.30
2017-09-02T17:04:28.401Z,52.30
2017-09-02T17:06:55.989Z,51.70
2017-09-02T17:09:25.696Z,53.10
2017-09-02T17:11:53.280Z,52.60
2017-09-02T17:14:20.844Z,52.90
2017-09-02T17:16:48.428Z,52.90
2017-09-02T17:19:15.991Z,52.50
2017-09-02T17:21:43.584Z,52.90
2017-09-02T17:24:11.143Z,52.90
2017-09-02T17:26:38.744Z,52.40
2017-09-02T17:29:06.335Z,52.30
2017-09-02T17:31:33.931Z,52.20
2017-09-02T17:34:01.516Z,52.80
2017-09-02T17:36:29.504Z,53.10
2017-09-02T17:38:57.072Z,53.10
2017-09-02T17:41:26.100Z,53.00
2017-09-02T17:43:53.836Z,52.70
2017-09-02T17:46:21.501Z,52.60
2017-09-02T17:48:49.092Z,52.80
2017-09-02T17:51:16.662Z,53.10
2017-09-02T17:53:44.247Z,53.40
2017-09-02T17:56:11.821Z,54.40
2017-09-02T17:58:39.414Z,55.80
2017-09-02T18:01:07.052Z,56.80
2017-09-02T18:03:34.924Z,57.60
2017-09-02T18:06:02.584Z,57.90
2017-09-02T18:08:30.157Z,58.10
2017-09-02T18:10:57.808Z,58.60
2017-09-02T18:13:25.980Z,58.70
2017-09-02T18:15:53.748Z,59.70
2017-09-02T18:18:21.316Z,59.70
2017-09-02T18:20:48.972Z,60.30
2017-09-02T18:23:16.800Z,60.30
2017-09-02T18:25:44.600Z,60.40
2017-09-02T18:28:12.161Z,60.70
2017-09-02T18:30:39.724Z,60.60
2017-09-02T18:33:07.388Z,60.80
2017-09-02T18:35:34.949Z,61.00
2017-09-02T18:38:02.611Z,62.00
2017-09-02T18:40:30.271Z,61.60
2017-09-02T18:42:57.932Z,62.00
2017-09-02T18:45:26.028Z,62.50
2017-09-02T18:47:53.613Z,62.50
2017-09-02T18:50:21.209Z,62.40
2017-09-02T18:52:48.992Z,62.70
2017-09-02T18:55:16.564Z,62.80
2017-09-02T18:57:44.132Z,63.30
2017-09-02T19:00:12.483Z,64.00
2017-09-02T19:02:40.048Z,64.00
2017-09-02T19:05:07.636Z,64.40
2017-09-02T19:07:35.972Z,64.70
2017-09-02T19:10:03.570Z,64.60
2017-09-02T19:12:31.940Z,64.70
2017-09-02T19:14:59.593Z,64.60
2017-09-02T19:17:27.167Z,65.00
2017-09-02T19:19:54.781Z,65.00
2017-09-02T19:22:24.057Z,65.50
2017-09-02T19:24:51.743Z,65.40
2017-09-02T19:27:19.336Z,65.10
2017-09-02T19:29:47.006Z,65.20
2017-09-02T19:32:14.591Z,65.20
2017-09-02T19:34:42.227Z,65.50
2017-09-02T19:37:09.817Z,65.90
2017-09-02T19:39:37.419Z,66.10
2017-09-02T19:42:05.116Z,66.10
2017-09-02T19:44:32.681Z,66.10
2017-09-02T19:47:00.297Z,65.90
2017-09-02T19:49:27.864Z,65.80
2017-09-02T19:51:55.452Z,65.60
2017-09-02T19:54:23.219Z,65.40
2017-09-02T19:56:51.024Z,65.80
2017-09-02T19:59:18.584Z,66.00
2017-09-02T20:01:46.211Z,66.00
2017-09-02T20:04:13.800Z,66.20
2017-09-02T20:06:41.368Z,66.40
2017-09-02T20:09:08.952Z,66.50
2017-09-02T20:11:36.526Z,66.60
2017-09-02T20:14:04.217Z,66.60
2017-09-02T20:16:31.784Z,66.40
2017-09-02T20:18:59.432Z,66.40
2017-09-02T20:21:27.105Z,66.80
2017-09-02T20:23:54.668Z,67.90
2017-09-02T20:26:24.060Z,68.10
2017-09-02T20:28:51.790Z,68.50
2017-09-02T20:31:19.356Z,69.10
2017-09-02T20:33:47.881Z,69.50
2017-09-02T20:36:15.467Z,70.10
2017-09-02T20:38:43.044Z,71.10
2017-09-02T20:41:10.865Z,70.80
2017-09-02T20:43:38.485Z,70.90
2017-09-02T20:46:06.073Z,71.10
2017-09-02T20:48:33.639Z,71.30
2017-09-02T20:51:01.228Z,71.30
2017-09-02T20:53:28.868Z,71.30
2017-09-02T20:55:56.524Z,71.60
2017-09-02T20:58:25.228Z,71.80
2017-09-02T21:00:52.876Z,71.90
2017-09-02T21:03:20.540Z,72.00
2017-09-02T21:05:48.200Z,72.50
2017-09-02T21:08:15.867Z,71.80
2017-09-02T21:10:43.654Z,72.00
2017-09-02T21:13:11.216Z,72.10
2017-09-02T21:15:38.780Z,72.20
2017-09-02T21:18:06.369Z,72.10
2017-09-02T21:20:33.971Z,72.10
2017-09-02T21:23:01.557Z,72.20
2017-09-02T21:25:29.119Z,72.10
2017-09-02T21:27:56.715Z,72.00
2017-09-02T21:30:27.492Z,72.00
2017-09-02T21:32:55.257Z,71.90
2017-09-02T21:35:24.148Z,72.00
2017-09-02T21:37:51.736Z,72.10
2017-09-02T21:40:19.372Z,72.10
2017-09-02T21:42:47.546Z,72.30
2017-09-02T21:45:15.208Z,72.50
2017-09-02T21:47:42.986Z,72.90
2017-09-02T21:50:10.549Z,72.70
2017-09-02T21:52:38.192Z,72.90
2017-09-02T21:55:05.860Z,73.30
2017-09-02T21:57:33.437Z,73.30
2017-09-02T22:00:02.629Z,73.60
2017-09-02T22:02:30.286Z,73.60
2017-09-02T22:04:57.944Z,73.60
2017-09-02T22:07:25.824Z,74.60
2017-09-02T22:09:53.473Z,73.60
2017-09-02T22:12:21.131Z,73.60
2017-09-02T22:14:48.800Z,73.60
2017-09-02T22:17:16.359Z,73.40
2017-09-02T22:19:44.026Z,73.60
2017-09-02T22:22:11.687Z,73.40
2017-09-02T22:24:39.348Z,74.20
2017-09-02T22:27:07.568Z,73.40
2017-09-02T22:29:35.185Z,73.70
2017-09-02T22:32:02.753Z,74.00
2017-09-02T22:34:30.341Z,74.20
2017-09-02T22:36:57.925Z,74.40
2017-09-02T22:39:25.975Z,74.50
2017-09-02T22:41:53.876Z,74.40
2017-09-02T22:44:21.459Z,74.40
2017-09-02T22:46:49.016Z,74.40
2017-09-02T22:49:16.627Z,74.40
2017-09-02T22:51:44.252Z,74.40
2017-09-02T22:54:11.812Z,74.20
2017-09-02T22:56:39.400Z,74.10
2017-09-02T22:59:07.033Z,73.80
2017-09-02T23:01:34.624Z,73.90
2017-09-02T23:04:02.976Z,73.10
2017-09-02T23:06:30.645Z,73.00
2017-09-02T23:08:58.376Z,72.50
2017-09-02T23:11:26.788Z,71.80
2017-09-02T23:13:54.444Z,71.70
2017-09-02T23:16:22.109Z,71.70
2017-09-02T23:18:49.772Z,71.90
2017-09-02T23:21:17.428Z,72.20
2017-09-02T23:23:45.098Z,72.40
2017-09-02T23:26:12.775Z,72.50
2017-09-02T23:28:41.127Z,73.00
2017-09-02T23:31:08.795Z,73.00
2017-09-02T23:33:36.472Z,72.90
2017-09-02T23:36:04.121Z,72.80
2017-09-02T23:38:31.724Z,73.40
2017-09-02T23:40:59.316Z,73.10
2017-09-02T23:43:27.296Z,73.20
2017-09-02T23:45:54.978Z,73.20
2017-09-02T23:48:23.091Z,73.40
2017-09-02T23:50:50.721Z,73.60
2017-09-02T23:53:18.287Z,73.80
2017-09-02T23:55:45.860Z,74.00
2017-09-02T23:58:13.604Z,74.30
