createdAt,value
2023-01-20T00:01:32.997Z,20.58
2023-01-20T00:03:59.958Z,22.20
2023-01-20T00:06:27.987Z,21.55
2023-01-20T00:08:56.642Z,22.88
2023-01-20T00:11:23.372Z,22.30
2023-01-20T00:13:57.219Z,20.55
2023-01-20T00:16:24.801Z,25.25
2023-01-20T00:18:51.503Z,23.98
2023-01-20T00:21:18.597Z,23.20
2023-01-20T00:23:46.898Z,27.03
2023-01-20T00:26:16.326Z,27.30
2023-01-20T00:28:44.137Z,24.55
2023-01-20T00:31:12.907Z,22.60
2023-01-20T00:33:40.090Z,21.60
2023-01-20T00:36:07.278Z,29.02
2023-01-20T00:38:33.963Z,27.52
2023-01-20T00:41:00.687Z,28.58
2023-01-20T00:43:27.520Z,27.25
2023-01-20T00:45:54.195Z,24.35
2023-01-20T00:48:20.839Z,28.33
2023-01-20T00:50:47.730Z,27.95
2023-01-20T00:53:14.432Z,28.00
2023-01-20T00:55:41.048Z,27.08
2023-01-20T00:58:07.668Z,30.85
2023-01-20T01:00:34.353Z,33.35
2023-01-20T01:03:01.072Z,24.05
2023-01-20T01:05:27.690Z,27.08
2023-01-20T01:07:54.301Z,27.10
2023-01-20T01:10:20.946Z,29.20
2023-01-20T01:12:47.548Z,33.25
2023-01-20T01:15:15.241Z,31.65
2023-01-20T01:17:44.009Z,29.27
2023-01-20T01:20:13.976Z,33.92
2023-01-20T01:22:40.850Z,31.02
2023-01-20T01:25:07.726Z,33.22
2023-01-20T01:27:34.401Z,29.98
2023-01-20T01:30:01.072Z,33.67
2023-01-20T01:32:27.827Z,28.60
2023-01-20T01:34:54.556Z,30.33
2023-01-20T01:37:21.165Z,32.15
2023-01-20T01:39:47.796Z,32.10
2023-01-20T01:42:17.618Z,31.38
2023-01-20T01:45:12.524Z,31.15
2023-01-20T01:48:08.850Z,34.22
2023-01-20T01:50:41.373Z,32.03
2023-01-20T01:53:09.573Z,34.03
2023-01-20T01:55:39.411Z,29.10
2023-01-20T01:58:07.997Z,36.15
2023-01-20T02:00:34.615Z,32.17
2023-01-20T02:03:01.389Z,27.55
2023-01-20T02:05:30.390Z,33.15
2023-01-20T02:07:58.248Z,35.65
2023-01-20T02:10:25.043Z,35.92
2023-01-20T02:12:52.123Z,34.22
2023-01-20T02:15:26.024Z,28.45
2023-01-20T02:18:39.621Z,32.10
2023-01-20T02:21:21.400Z,30.30
2023-01-20T02:23:51.003Z,30.80
2023-01-20T02:27:11.948Z,39.92
2023-01-20T02:30:10.418Z,34.13
2023-01-20T02:32:55.554Z,36.95
2023-01-20T02:35:37.383Z,32.22
2023-01-20T02:38:18.652Z,35.92
2023-01-20T02:40:53.594Z,40.63
2023-01-20T02:43:29.765Z,47.03
2023-01-20T02:46:05.751Z,42.05
2023-01-20T02:48:47.117Z,39.38
2023-01-20T02:51:20.750Z,40.08
2023-01-20T02:53:53.022Z,39.70
2023-01-20T02:56:23.365Z,40.00
2023-01-20T02:59:00.161Z,45.13
2023-01-20T03:01:34.013Z,38.33
2023-01-20T03:04:03.756Z,39.92
2023-01-20T03:06:35.489Z,40.42
2023-01-20T03:09:06.598Z,38.08
2023-01-20T03:11:36.816Z,38.55
2023-01-20T03:14:11.461Z,38.08
2023-01-20T03:16:39.893Z,39.13
2023-01-20T03:19:06.711Z,36.83
2023-01-20T03:21:34.837Z,35.42
2023-01-20T03:24:03.389Z,37.80
2023-01-20T03:26:30.952Z,34.30
2023-01-20T03:28:58.815Z,37.75
2023-01-20T03:31:42.190Z,40.13
2023-01-20T03:34:12.648Z,36.92
2023-01-20T03:36:43.970Z,36.88
2023-01-20T03:39:10.885Z,35.15
2023-01-20T03:42:07.143Z,36.10
2023-01-20T03:44:59.649Z,40.75
2023-01-20T03:47:37.668Z,39.25
2023-01-20T03:50:13.317Z,43.47
2023-01-20T03:52:54.643Z,39.50
2023-01-20T03:55:32.110Z,40.50
2023-01-20T03:58:15.112Z,32.97
2023-01-20T04:00:47.822Z,38.75
2023-01-20T04:03:37.251Z,38.08
2023-01-20T04:06:06.406Z,34.13
2023-01-20T04:08:39.792Z,37.17
2023-01-20T04:11:08.107Z,34.38
2023-01-20T04:13:35.619Z,42.60
2023-01-20T04:16:03.758Z,49.90
2023-01-20T04:18:30.429Z,40.53
2023-01-20T04:21:02.297Z,42.95
2023-01-20T04:23:31.511Z,42.08
2023-01-20T04:25:58.123Z,39.55
2023-01-20T04:28:25.861Z,40.97
2023-01-20T04:30:52.686Z,36.28
2023-01-20T04:33:19.352Z,36.85
2023-01-20T04:35:45.953Z,36.58
2023-01-20T04:38:12.556Z,37.80
2023-01-20T04:40:39.221Z,37.53
2023-01-20T04:43:06.017Z,36.65
2023-01-20T04:45:32.653Z,33.40
2023-01-20T04:47:59.257Z,38.50
2023-01-20T04:50:25.897Z,40.72
2023-01-20T04:52:55.928Z,34.45
2023-01-20T04:55:22.566Z,39.67
2023-01-20T04:57:49.168Z,37.67
2023-01-20T05:00:19.866Z,33.65
2023-01-20T05:02:47.043Z,39.58
2023-01-20T05:05:14.366Z,35.53
2023-01-20T05:07:41.117Z,34.03
2023-01-20T05:10:08.255Z,35.13
2023-01-20T05:12:34.956Z,38.13
2023-01-20T05:15:01.568Z,36.25
2023-01-20T05:17:28.211Z,31.38
2023-01-20T05:19:54.818Z,30.45
2023-01-20T05:22:21.417Z,34.95
2023-01-20T05:24:48.032Z,39.45
2023-01-20T05:27:15.231Z,39.38
2023-01-20T05:29:42.302Z,35.42
2023-01-20T05:32:08.893Z,36.42
2023-01-20T05:34:35.489Z,39.17
2023-01-20T05:37:02.220Z,40.65
2023-01-20T05:39:28.843Z,37.28
2023-01-20T05:41:55.462Z,32.83
2023-01-20T05:44:22.149Z,37.00
2023-01-20T05:46:48.822Z,43.75
2023-01-20T05:49:15.961Z,35.78
2023-01-20T05:51:42.543Z,43.03
2023-01-20T05:54:09.237Z,43.88
2023-01-20T05:56:35.892Z,34.15
2023-01-20T05:59:02.750Z,42.30
2023-01-20T06:01:29.409Z,35.45
2023-01-20T06:03:56.206Z,39.95
2023-01-20T06:06:22.837Z,41.05
2023-01-20T06:08:52.497Z,35.13
2023-01-20T06:11:20.555Z,37.15
2023-01-20T06:13:48.507Z,40.20
2023-01-20T06:16:17.074Z,35.60
2023-01-20T06:18:43.852Z,37.08
2023-01-20T06:21:10.664Z,37.63
2023-01-20T06:23:37.334Z,32.40
2023-01-20T06:26:06.833Z,37.70
2023-01-20T06:28:34.208Z,43.97
2023-01-20T06:31:05.887Z,40.53
2023-01-20T06:33:33.775Z,34.55
2023-01-20T06:36:00.457Z,36.58
2023-01-20T06:38:29.842Z,34.10
2023-01-20T06:40:58.651Z,29.30
2023-01-20T06:43:25.671Z,27.55
2023-01-20T06:45:52.360Z,30.60
2023-01-20T06:48:19.038Z,32.42
2023-01-20T06:50:45.654Z,26.48
2023-01-20T06:53:12.253Z,24.10
2023-01-20T06:55:39.097Z,30.25
2023-01-20T06:58:05.693Z,21.52
2023-01-20T07:00:32.430Z,26.38
2023-01-20T07:02:59.105Z,23.80
2023-01-20T07:05:25.717Z,25.98
2023-01-20T07:07:52.325Z,24.33
2023-01-20T07:10:18.988Z,28.48
2023-01-20T07:12:45.578Z,23.23
2023-01-20T07:15:12.360Z,21.05
2023-01-20T07:17:39.113Z,18.33
2023-01-20T07:20:06.136Z,27.83
2023-01-20T07:22:32.738Z,24.48
2023-01-20T07:24:59.336Z,19.25
2023-01-20T07:27:25.978Z,21.55
2023-01-20T07:29:52.641Z,22.17
2023-01-20T07:32:20.255Z,24.85
2023-01-20T07:34:49.407Z,21.23
2023-01-20T07:37:16.785Z,18.20
2023-01-20T07:39:43.397Z,17.25
2023-01-20T07:42:09.975Z,18.60
2023-01-20T07:44:36.699Z,16.58
2023-01-20T07:47:03.312Z,20.48
2023-01-20T07:49:29.928Z,20.55
2023-01-20T07:51:57.356Z,15.68
2023-01-20T07:54:23.951Z,19.15
2023-01-20T07:56:50.565Z,20.17
2023-01-20T07:59:17.197Z,20.27
2023-01-20T08:01:44.111Z,16.88
2023-01-20T08:04:12.972Z,18.15
2023-01-20T08:06:39.568Z,16.45
2023-01-20T08:09:08.781Z,17.48
2023-01-20T08:11:35.368Z,16.73
2023-01-20T08:14:01.977Z,16.05
2023-01-20T08:16:28.608Z,16.00
2023-01-20T08:18:55.464Z,15.35
2023-01-20T08:21:27.591Z,15.68
2023-01-20T08:23:59.108Z,20.60
2023-01-20T08:26:27.711Z,16.33
2023-01-20T08:28:54.487Z,19.48
2023-01-20T08:31:23.495Z,19.08
2023-01-20T08:33:56.575Z,22.70
2023-01-20T08:36:26.751Z,19.42
2023-01-20T08:38:56.267Z,19.15
2023-01-20T08:41:26.704Z,21.33
2023-01-20T08:43:53.394Z,18.70
2023-01-20T08:46:21.445Z,16.83
2023-01-20T08:48:49.396Z,17.17
2023-01-20T08:51:20.107Z,15.48
2023-01-20T08:53:47.516Z,17.98
2023-01-20T08:56:14.833Z,16.13
2023-01-20T08:58:41.667Z,19.95
2023-01-20T09:01:16.925Z,13.75
2023-01-20T09:03:58.987Z,15.85
2023-01-20T09:06:30.211Z,12.02
2023-01-20T09:08:56.822Z,13.80
2023-01-20T09:11:27.297Z,17.83
2023-01-20T09:13:54.472Z,19.30
2023-01-20T09:16:21.388Z,19.25
2023-01-20T09:18:48.082Z,17.27
2023-01-20T09:21:14.777Z,19.10
2023-01-20T09:23:42.756Z,12.95
2023-01-20T09:26:10.258Z,19.25
2023-01-20T09:28:36.942Z,16.48
2023-01-20T09:31:09.050Z,10.73
2023-01-20T09:33:39.065Z,9.33
2023-01-20T09:36:08.023Z,12.80
2023-01-20T09:38:53.362Z,12.30
2023-01-20T09:41:44.893Z,10.67
2023-01-20T09:44:31.756Z,16.20
2023-01-20T09:47:21.604Z,16.67
2023-01-20T09:50:28.849Z,10.00
2023-01-20T09:53:05.005Z,16.50
2023-01-20T09:55:44.420Z,14.20
2023-01-20T09:59:01.632Z,11.27
2023-01-20T10:01:31.111Z,12.23
2023-01-20T10:04:04.984Z,16.63
2023-01-20T10:06:45.498Z,11.27
2023-01-20T10:09:38.345Z,14.17
2023-01-20T10:12:18.625Z,16.53
2023-01-20T10:15:07.193Z,14.13
2023-01-20T10:18:04.140Z,11.70
2023-01-20T10:20:49.387Z,12.00
2023-01-20T10:23:24.428Z,12.90
2023-01-20T10:26:04.944Z,13.80
2023-01-20T10:28:55.388Z,10.97
2023-01-20T10:31:26.780Z,13.90
2023-01-20T10:33:58.588Z,9.40
2023-01-20T10:36:28.934Z,11.57
2023-01-20T10:39:10.495Z,15.90
2023-01-20T10:41:52.328Z,13.80
2023-01-20T10:44:18.936Z,11.97
2023-01-20T10:47:06.399Z,12.68
2023-01-20T10:49:56.430Z,14.57
2023-01-20T10:52:45.117Z,10.48
2023-01-20T10:55:42.769Z,14.47
2023-01-20T10:58:27.661Z,13.10
2023-01-20T11:00:55.697Z,11.83
2023-01-20T11:03:24.121Z,10.27
2023-01-20T11:05:51.739Z,13.57
2023-01-20T11:08:22.142Z,11.17
2023-01-20T11:10:54.081Z,15.50
2023-01-20T11:13:21.192Z,17.40
2023-01-20T11:15:51.860Z,12.97
2023-01-20T11:18:22.684Z,16.83
2023-01-20T11:20:52.808Z,14.00
2023-01-20T11:23:33.854Z,11.70
2023-01-20T11:26:09.738Z,19.75
2023-01-20T11:28:51.402Z,15.50
2023-01-20T11:31:18.320Z,10.93
2023-01-20T11:34:02.981Z,12.63
2023-01-20T11:36:30.147Z,9.40
2023-01-20T11:38:57.543Z,15.50
2023-01-20T11:41:27.200Z,15.53
2023-01-20T11:43:59.334Z,14.17
2023-01-20T11:46:34.048Z,14.00
2023-01-20T11:49:17.384Z,10.43
2023-01-20T11:51:53.988Z,12.30
2023-01-20T11:54:26.887Z,12.20
2023-01-20T11:57:04.868Z,13.50
2023-01-20T11:59:34.958Z,13.83
2023-01-20T12:02:04.707Z,14.93
2023-01-20T12:04:57.049Z,12.90
2023-01-20T12:07:32.134Z,5.60
2023-01-20T12:10:05.973Z,13.20
2023-01-20T12:13:10.007Z,14.67
2023-01-20T12:15:42.127Z,15.87
2023-01-20T12:18:11.615Z,14.35
2023-01-20T12:21:07.866Z,12.63
2023-01-20T12:23:58.910Z,14.87
2023-01-20T12:26:28.262Z,14.45
2023-01-20T12:29:00.963Z,17.50
2023-01-20T12:31:27.821Z,13.70
2023-01-20T12:34:00.130Z,15.33
2023-01-20T12:36:54.939Z,16.43
2023-01-20T12:39:33.633Z,17.53
2023-01-20T12:42:35.573Z,12.40
2023-01-20T12:45:36.848Z,18.13
2023-01-20T12:48:35.011Z,16.50
2023-01-20T12:51:26.363Z,11.67
2023-01-20T12:54:35.814Z,14.50
2023-01-20T12:57:53.500Z,19.17
2023-01-20T13:00:20.732Z,13.30
2023-01-20T13:03:07.936Z,16.40
2023-01-20T13:06:08.646Z,17.67
2023-01-20T13:08:41.110Z,16.13
2023-01-20T13:11:38.040Z,17.40
2023-01-20T13:14:26.300Z,15.60
2023-01-20T13:17:06.761Z,16.08
2023-01-20T13:19:37.579Z,18.03
2023-01-20T13:22:20.103Z,15.50
2023-01-20T13:24:50.184Z,20.98
2023-01-20T13:27:22.812Z,21.00
2023-01-20T13:29:58.320Z,18.67
2023-01-20T13:35:27.466Z,15.33
2023-01-20T13:38:01.412Z,17.75
2023-01-20T13:40:37.284Z,21.53
2023-01-20T13:43:25.265Z,19.95
2023-01-20T13:46:07.064Z,19.75
2023-01-20T13:48:43.037Z,20.73
2023-01-20T13:51:15.754Z,19.35
2023-01-20T13:53:45.374Z,22.92
2023-01-20T13:56:28.401Z,27.80
2023-01-20T13:58:58.431Z,22.20
2023-01-20T14:01:26.298Z,20.07
2023-01-20T14:04:02.935Z,23.10
2023-01-20T14:06:29.837Z,21.55
2023-01-20T14:08:56.934Z,21.05
2023-01-20T14:11:25.995Z,26.55
2023-01-20T14:13:59.755Z,18.42
2023-01-20T14:16:37.185Z,25.58
2023-01-20T14:19:38.695Z,27.63
2023-01-20T14:22:29.791Z,21.85
2023-01-20T14:24:57.397Z,21.58
2023-01-20T14:27:27.865Z,22.83
2023-01-20T14:29:56.121Z,19.67
2023-01-20T14:32:33.673Z,21.38
2023-01-20T14:35:02.056Z,17.52
2023-01-20T14:37:34.927Z,21.30
2023-01-20T14:40:12.271Z,17.00
2023-01-20T14:42:39.748Z,23.35
2023-01-20T14:45:21.819Z,21.10
2023-01-20T14:47:49.152Z,19.73
2023-01-20T14:50:17.883Z,20.15
2023-01-20T14:52:48.182Z,19.05
2023-01-20T14:55:30.902Z,21.17
2023-01-20T14:57:58.235Z,22.70
2023-01-20T15:00:27.011Z,20.42
2023-01-20T15:03:12.323Z,20.52
2023-01-20T15:05:53.528Z,18.83
2023-01-20T15:09:04.418Z,18.52
2023-01-20T15:11:33.380Z,17.83
2023-01-20T15:14:08.518Z,19.73
2023-01-20T15:16:44.607Z,16.77
2023-01-20T15:19:17.250Z,23.25
2023-01-20T15:21:52.760Z,17.77
2023-01-20T15:24:30.711Z,20.23
2023-01-20T15:27:00.084Z,18.83
2023-01-20T15:29:32.695Z,24.00
2023-01-20T15:32:01.660Z,17.50
2023-01-20T15:34:29.328Z,18.75
2023-01-20T15:36:56.475Z,20.42
2023-01-20T15:39:30.127Z,23.08
2023-01-20T15:41:57.599Z,23.60
2023-01-20T15:44:25.903Z,27.95
2023-01-20T15:46:55.396Z,23.70
2023-01-20T15:49:25.014Z,27.35
2023-01-20T15:51:51.616Z,21.92
2023-01-20T15:54:18.217Z,24.88
2023-01-20T15:56:44.858Z,24.50
2023-01-20T15:59:20.995Z,21.27
2023-01-20T16:01:49.823Z,23.92
2023-01-20T16:04:16.700Z,23.80
2023-01-20T16:06:43.771Z,21.85
2023-01-20T16:09:20.770Z,22.90
2023-01-20T16:11:47.470Z,24.95
2023-01-20T16:14:14.102Z,26.10
2023-01-20T16:16:40.960Z,21.00
2023-01-20T16:19:09.484Z,26.42
2023-01-20T16:21:36.084Z,24.60
2023-01-20T16:24:02.688Z,26.17
2023-01-20T16:26:31.557Z,26.67
2023-01-20T16:28:58.819Z,28.23
2023-01-20T16:31:27.201Z,24.48
2023-01-20T16:33:54.356Z,25.80
2023-01-20T16:36:23.227Z,24.63
2023-01-20T16:38:51.063Z,26.35
2023-01-20T16:41:22.121Z,25.70
2023-01-20T16:43:50.090Z,24.15
2023-01-20T16:46:25.405Z,27.73
2023-01-20T16:48:54.200Z,29.25
2023-01-20T16:51:22.853Z,25.98
2023-01-20T16:53:49.636Z,18.63
2023-01-20T16:56:18.474Z,22.98
2023-01-20T16:58:52.804Z,26.23
2023-01-20T17:01:24.337Z,23.48
2023-01-20T17:03:52.704Z,25.88
2023-01-20T17:06:21.964Z,21.40
2023-01-20T17:08:53.948Z,26.38
2023-01-20T17:11:22.858Z,22.27
2023-01-20T17:13:51.212Z,18.05
2023-01-20T17:16:18.421Z,21.55
2023-01-20T17:18:55.368Z,20.92
2023-01-20T17:21:23.299Z,19.27
2023-01-20T17:23:54.964Z,21.13
2023-01-20T17:26:22.283Z,21.23
2023-01-20T17:28:49.193Z,23.83
2023-01-20T17:31:15.860Z,20.75
2023-01-20T17:33:46.360Z,27.85
2023-01-20T17:36:12.968Z,20.05
2023-01-20T17:38:42.343Z,24.70
2023-01-20T17:41:09.567Z,28.85
2023-01-20T17:43:41.028Z,33.25
2023-01-20T17:46:17.604Z,22.85
2023-01-20T17:48:45.249Z,23.75
2023-01-20T17:51:14.452Z,27.02
2023-01-20T17:53:41.489Z,26.88
2023-01-20T17:56:12.775Z,27.80
2023-01-20T17:58:42.171Z,32.53
2023-01-20T18:01:19.149Z,32.15
2023-01-20T18:03:47.156Z,27.08
2023-01-20T18:06:15.910Z,30.63
2023-01-20T18:08:44.035Z,30.75
2023-01-20T18:11:19.385Z,26.88
2023-01-20T18:13:47.420Z,26.27
2023-01-20T18:16:15.757Z,26.13
2023-01-20T18:18:43.752Z,25.70
2023-01-20T18:21:18.891Z,32.38
2023-01-20T18:23:46.988Z,28.23
2023-01-20T18:26:15.390Z,32.10
2023-01-20T18:28:42.651Z,41.40
2023-01-20T18:31:15.225Z,32.97
2023-01-20T18:33:44.633Z,34.53
2023-01-20T18:36:14.940Z,30.98
2023-01-20T18:38:45.512Z,32.55
2023-01-20T18:41:14.935Z,30.95
2023-01-20T18:43:41.855Z,28.05
2023-01-20T18:46:09.549Z,30.33
2023-01-20T18:48:45.788Z,30.23
2023-01-20T18:51:16.952Z,33.67
2023-01-20T18:53:45.320Z,32.58
2023-01-20T18:56:14.437Z,34.45
2023-01-20T18:58:49.487Z,34.17
2023-01-20T19:01:22.065Z,30.73
2023-01-20T19:03:49.978Z,30.90
2023-01-20T19:06:19.419Z,37.38
2023-01-20T19:08:48.055Z,30.38
2023-01-20T19:11:20.658Z,37.53
2023-01-20T19:13:51.108Z,37.85
2023-01-20T19:16:19.262Z,36.58
2023-01-20T19:18:51.839Z,41.03
2023-01-20T19:21:18.688Z,47.80
2023-01-20T19:23:59.765Z,37.97
2023-01-20T19:26:28.545Z,37.95
2023-01-20T19:29:06.698Z,36.10
2023-01-20T19:31:36.247Z,39.20
2023-01-20T19:34:03.484Z,32.05
2023-01-20T19:36:30.191Z,37.05
2023-01-20T19:38:57.430Z,29.60
2023-01-20T19:41:27.528Z,31.23
2023-01-20T19:43:56.974Z,28.80
2023-01-20T19:46:26.876Z,34.45
2023-01-20T19:48:55.890Z,34.33
2023-01-20T19:51:23.114Z,30.95
2023-01-20T19:54:00.179Z,32.33
2023-01-20T19:56:30.124Z,30.80
2023-01-20T19:58:57.704Z,36.10
2023-01-20T20:01:26.500Z,31.48
2023-01-20T20:03:56.382Z,29.73
2023-01-20T20:06:37.923Z,33.30
2023-01-20T20:09:11.849Z,33.88
2023-01-20T20:11:39.164Z,25.38
2023-01-20T20:14:07.849Z,29.88
2023-01-20T20:16:36.916Z,32.17
2023-01-20T20:19:05.266Z,28.80
2023-01-20T20:21:32.901Z,30.25
2023-01-20T20:24:01.837Z,29.70
2023-01-20T20:26:34.190Z,23.90
2023-01-20T20:29:03.113Z,27.80
2023-01-20T20:31:30.156Z,22.77
2023-01-20T20:33:58.412Z,25.73
2023-01-20T20:36:28.095Z,27.00
2023-01-20T20:38:54.853Z,26.55
2023-01-20T20:41:22.305Z,25.48
2023-01-20T20:43:48.929Z,30.63
2023-01-20T20:46:16.321Z,28.02
2023-01-20T20:48:43.088Z,23.10
2023-01-20T20:51:15.730Z,23.30
2023-01-20T20:53:43.686Z,29.50
2023-01-20T20:56:13.761Z,28.38
2023-01-20T20:58:59.542Z,25.60
2023-01-20T21:01:27.771Z,24.80
2023-01-20T21:03:57.304Z,28.23
2023-01-20T21:06:24.041Z,31.42
2023-01-20T21:08:50.739Z,28.85
2023-01-20T21:11:18.446Z,26.77
2023-01-20T21:13:45.148Z,38.42
2023-01-20T21:16:16.592Z,30.60
2023-01-20T21:18:43.264Z,31.35
2023-01-20T21:21:13.813Z,31.35
2023-01-20T21:23:41.568Z,26.50
2023-01-20T21:26:11.845Z,28.02
2023-01-20T21:28:39.696Z,29.65
2023-01-20T21:31:09.950Z,28.35
2023-01-20T21:33:38.314Z,24.63
2023-01-20T21:36:06.954Z,22.67
2023-01-20T21:38:33.747Z,27.17
2023-01-20T21:41:09.707Z,28.88
2023-01-20T21:43:56.981Z,33.33
2023-01-20T21:46:24.677Z,27.63
2023-01-20T21:49:10.128Z,24.85
2023-01-20T21:51:55.580Z,29.85
2023-01-20T21:54:22.430Z,24.38
2023-01-20T21:56:50.900Z,27.70
2023-01-20T21:59:17.678Z,25.58
2023-01-20T22:01:44.481Z,23.90
2023-01-20T22:04:11.209Z,31.08
2023-01-20T22:06:37.855Z,22.75
2023-01-20T22:09:04.531Z,26.25
2023-01-20T22:11:31.159Z,26.58
2023-01-20T22:13:57.865Z,28.50
2023-01-20T22:16:25.540Z,27.42
2023-01-20T22:18:53.128Z,25.85
2023-01-20T22:21:21.371Z,29.65
2023-01-20T22:23:48.596Z,19.58
2023-01-20T22:26:15.233Z,18.50
2023-01-20T22:28:42.261Z,28.95
2023-01-20T22:31:11.728Z,21.35
2023-01-20T22:33:38.617Z,19.70
2023-01-20T22:36:06.390Z,21.35
2023-01-20T22:38:34.019Z,18.58
2023-01-20T22:41:08.569Z,19.88
2023-01-20T22:43:35.452Z,22.67
2023-01-20T22:46:03.336Z,28.13
2023-01-20T22:48:34.199Z,23.00
2023-01-20T22:51:13.149Z,27.95
2023-01-20T22:53:40.568Z,22.08
2023-01-20T22:56:12.112Z,24.17
2023-01-20T22:58:39.034Z,25.05
2023-01-20T23:01:11.108Z,27.67
2023-01-20T23:03:37.872Z,26.40
2023-01-20T23:06:04.637Z,21.30
2023-01-20T23:08:32.587Z,20.20
2023-01-20T23:11:05.011Z,20.08
2023-01-20T23:13:31.980Z,22.27
2023-01-20T23:15:58.609Z,19.63
2023-01-20T23:18:25.601Z,22.27
2023-01-20T23:20:53.572Z,21.08
2023-01-20T23:23:21.574Z,24.23
2023-01-20T23:25:48.263Z,19.85
2023-01-20T23:28:15.108Z,20.98
2023-01-20T23:30:42.128Z,21.42
2023-01-20T23:33:09.837Z,21.90
2023-01-20T23:35:38.872Z,20.48
2023-01-20T23:38:08.761Z,22.58
2023-01-20T23:40:35.851Z,23.58
2023-01-20T23:43:02.452Z,22.23
2023-01-20T23:45:29.278Z,74.68
2023-01-20T23:47:56.086Z,52.05
2023-01-20T23:50:22.872Z,31.67
2023-01-20T23:52:49.496Z,28.33
2023-01-20T23:55:16.251Z,28.90
2023-01-20T23:57:42.860Z,17.95
