createdAt,value
2023-04-11T01:15:12.943Z,95.22
2023-04-11T01:16:12.853Z,95.79
2023-04-11T03:24:46.759Z,99.99
2023-04-11T03:25:46.877Z,99.99
2023-04-11T03:26:45.054Z,99.95
2023-04-11T03:27:46.255Z,99.76
2023-04-11T03:28:44.659Z,98.71
2023-04-11T03:29:44.598Z,98.32
2023-04-11T03:30:44.538Z,97.94
2023-04-11T03:31:44.505Z,97.85
2023-04-11T03:32:44.490Z,98.71
2023-04-11T03:33:44.362Z,98.13
2023-04-11T03:34:44.261Z,97.66
2023-04-11T03:35:44.225Z,96.80
2023-04-11T03:36:44.153Z,97.27
2023-04-11T03:37:44.069Z,97.08
2023-04-11T03:38:44.270Z,97.66
2023-04-11T03:39:43.953Z,96.80
2023-04-11T03:40:43.986Z,97.08
2023-04-11T03:41:43.807Z,96.61
2023-04-11T03:42:43.767Z,96.22
2023-04-11T03:43:43.702Z,95.46
2023-04-11T03:44:43.615Z,96.80
2023-04-11T03:45:43.570Z,96.22
2023-04-11T03:46:43.592Z,95.94
2023-04-11T03:47:43.479Z,95.46
2023-04-11T03:48:43.353Z,95.27
2023-04-11T03:49:43.324Z,95.94
2023-04-11T03:50:43.240Z,96.03
2023-04-11T03:51:43.158Z,95.17
2023-04-11T03:52:43.106Z,94.79
2023-04-11T03:53:43.039Z,94.79
2023-04-11T03:54:43.331Z,94.51
2023-04-11T03:55:42.904Z,94.22
2023-04-11T03:56:42.842Z,94.41
2023-04-11T03:57:42.799Z,95.08
2023-04-11T03:58:42.714Z,94.51
2023-04-11T03:59:42.657Z,94.41
2023-04-11T04:00:42.579Z,94.65
2023-04-11T04:01:42.566Z,94.70
2023-04-11T04:02:42.756Z,94.60
2023-04-11T04:03:42.613Z,94.12
2023-04-11T04:04:42.384Z,93.79
2023-04-11T04:05:42.270Z,93.84
2023-04-11T04:06:42.193Z,93.55
2023-04-11T04:07:42.203Z,93.31
2023-04-11T04:08:42.051Z,92.93
2023-04-11T04:09:42.006Z,94.27
2023-04-11T04:10:41.941Z,94.27
2023-04-11T04:11:41.856Z,95.12
2023-04-11T04:12:41.790Z,94.46
2023-04-11T04:13:41.742Z,93.98
2023-04-11T04:14:41.686Z,94.46
2023-04-11T04:15:41.596Z,94.84
2023-04-11T04:16:41.623Z,95.22
2023-04-11T04:17:41.475Z,95.41
2023-04-11T04:18:41.406Z,95.32
2023-04-11T04:19:41.349Z,96.08
2023-04-11T04:20:41.269Z,95.98
2023-04-11T04:21:41.213Z,96.27
2023-04-11T04:22:41.138Z,96.66
2023-04-11T04:23:41.138Z,96.84
2023-04-11T04:24:41.060Z,97.52
2023-04-11T04:25:40.949Z,97.13
2023-04-11T04:26:40.901Z,97.23
2023-04-11T04:27:40.823Z,96.94
2023-04-11T04:28:40.769Z,97.80
2023-04-11T04:29:40.700Z,97.32
2023-04-11T04:30:40.622Z,96.84
2023-04-11T04:31:40.600Z,97.23
2023-04-11T04:32:40.539Z,97.23
2023-04-11T04:33:40.444Z,96.66
2023-04-11T04:34:40.363Z,96.46
2023-04-11T04:35:40.310Z,96.27
2023-04-11T04:36:40.251Z,96.17
2023-04-11T04:37:40.176Z,96.46
2023-04-11T04:38:40.097Z,96.46
2023-04-11T04:39:40.036Z,96.84
2023-04-11T04:40:39.993Z,99.04
2023-04-11T04:41:39.910Z,99.99
2023-04-11T04:42:39.842Z,99.99
2023-04-11T04:43:39.806Z,99.99
2023-04-11T04:44:39.721Z,99.99
2023-04-11T04:45:39.705Z,99.99
2023-04-11T04:46:39.614Z,99.99
2023-04-11T04:47:39.561Z,99.99
2023-04-11T04:48:39.456Z,99.99
2023-04-11T04:49:39.390Z,99.99
2023-04-11T04:50:39.360Z,99.99
2023-04-11T04:51:39.257Z,99.99
2023-04-11T04:52:39.191Z,99.99
2023-04-11T04:53:39.153Z,99.99
2023-04-11T04:54:39.056Z,99.99
2023-04-11T04:55:39.007Z,99.99
2023-04-11T04:56:38.970Z,99.99
2023-04-11T04:57:38.872Z,99.99
2023-04-11T04:58:38.801Z,99.99
2023-04-11T04:59:38.735Z,99.99
2023-04-11T05:00:38.693Z,99.99
2023-04-11T05:01:38.742Z,99.99
2023-04-11T05:02:38.642Z,99.99
2023-04-11T05:03:38.821Z,99.99
2023-04-11T05:04:38.409Z,99.99
2023-04-11T05:05:38.370Z,99.99
2023-04-11T05:06:38.278Z,99.99
2023-04-11T05:07:38.221Z,99.99
2023-04-11T05:08:38.147Z,99.99
2023-04-11T05:09:38.089Z,99.99
2023-04-11T05:10:38.047Z,99.99
2023-04-11T05:11:37.962Z,99.99
2023-04-11T05:12:37.888Z,99.99
2023-04-11T05:13:37.845Z,99.99
2023-04-11T05:14:37.766Z,99.99
2023-04-11T05:15:37.691Z,99.99
2023-04-11T05:16:37.665Z,99.99
2023-04-11T05:17:37.639Z,99.99
2023-04-11T05:18:37.499Z,99.99
2023-04-11T05:19:37.425Z,99.99
2023-04-11T05:20:37.381Z,99.99
2023-04-11T05:21:37.300Z,99.99
2023-04-11T05:22:37.233Z,99.99
2023-04-11T05:23:37.185Z,99.99
2023-04-11T05:24:37.155Z,99.99
2023-04-11T05:25:37.045Z,99.99
2023-04-11T05:26:36.972Z,99.99
2023-04-11T05:27:36.952Z,99.99
2023-04-11T05:28:36.851Z,99.99
2023-04-11T05:29:36.778Z,99.99
2023-04-11T05:30:36.755Z,99.99
2023-04-11T05:31:36.647Z,99.99
2023-04-11T05:32:36.612Z,99.99
2023-04-11T05:33:36.533Z,99.99
2023-04-11T05:34:36.468Z,99.99
2023-04-11T05:35:36.403Z,99.99
2023-04-11T05:36:36.317Z,99.99
2023-04-11T05:37:36.281Z,99.99
2023-04-11T05:38:36.192Z,99.99
2023-04-11T05:39:36.125Z,99.99
2023-04-11T05:40:36.056Z,99.99
2023-04-11T05:41:36.026Z,99.99
2023-04-11T05:42:35.923Z,99.99
2023-04-11T05:43:35.857Z,99.99
2023-04-11T05:44:35.812Z,99.99
2023-04-11T05:45:35.726Z,99.99
2023-04-11T05:46:35.803Z,99.99
2023-04-11T05:47:35.672Z,99.99
2023-04-11T05:48:35.542Z,99.99
2023-04-11T05:49:35.469Z,99.99
2023-04-11T05:50:35.400Z,99.99
2023-04-11T05:51:35.358Z,99.99
2023-04-11T05:52:35.272Z,99.99
2023-04-11T05:53:35.227Z,99.99
2023-04-11T05:54:35.192Z,99.99
2023-04-11T05:55:35.081Z,99.99
2023-04-11T05:56:35.006Z,99.99
2023-04-11T05:57:34.945Z,99.99
2023-04-11T05:58:34.910Z,99.99
2023-04-11T05:59:34.839Z,99.99
2023-04-11T06:00:34.742Z,99.99
2023-04-11T06:01:34.711Z,99.99
2023-04-11T06:02:34.769Z,99.99
2023-04-11T06:03:34.624Z,99.99
2023-04-11T06:04:34.669Z,99.99
2023-04-11T06:05:34.439Z,99.99
2023-04-11T06:06:34.354Z,99.99
2023-04-11T06:07:34.278Z,99.99
2023-04-11T06:08:34.248Z,99.99
2023-04-11T06:09:34.312Z,99.99
2023-04-11T06:10:34.075Z,99.99
2023-04-11T06:11:34.011Z,99.99
2023-04-11T06:12:34.000Z,99.99
2023-04-11T06:13:33.897Z,99.99
2023-04-11T06:14:33.818Z,99.99
2023-04-11T06:15:33.860Z,99.99
2023-04-11T06:16:33.718Z,99.99
2023-04-11T06:17:33.639Z,99.99
2023-04-11T06:18:33.558Z,99.99
2023-04-11T06:19:33.501Z,99.99
2023-04-11T06:20:33.426Z,99.99
2023-04-11T06:21:33.355Z,99.99
2023-04-11T06:22:33.313Z,99.99
2023-04-11T06:23:33.218Z,99.99
2023-04-11T06:24:33.154Z,99.99
2023-04-11T06:25:33.094Z,99.99
2023-04-11T06:26:33.055Z,99.99
2023-04-11T06:27:32.964Z,99.99
2023-04-11T06:28:32.905Z,99.99
2023-04-11T06:29:32.842Z,99.99
2023-04-11T06:30:32.785Z,99.99
2023-04-11T06:31:32.736Z,99.99
2023-04-11T06:32:32.653Z,99.99
2023-04-11T06:33:32.596Z,99.99
2023-04-11T06:34:32.506Z,99.99
2023-04-11T06:35:32.443Z,99.99
2023-04-11T06:36:32.413Z,99.99
2023-04-11T06:37:32.306Z,99.99
2023-04-11T06:38:32.244Z,99.99
2023-04-11T06:39:32.176Z,99.99
2023-04-11T06:40:32.118Z,99.99
2023-04-11T06:41:32.039Z,99.99
2023-04-11T06:42:31.971Z,99.99
2023-04-11T06:43:31.947Z,99.99
2023-04-11T06:44:31.909Z,99.99
2023-04-11T06:45:31.794Z,99.99
2023-04-11T06:46:31.718Z,99.99
2023-04-11T06:47:31.672Z,99.99
2023-04-11T06:48:31.578Z,99.99
2023-04-11T06:49:31.541Z,99.99
2023-04-11T06:50:31.490Z,99.99
2023-04-11T06:51:31.387Z,99.99
2023-04-11T06:52:31.329Z,99.99
2023-04-11T06:53:31.251Z,99.99
2023-04-11T06:54:31.191Z,99.99
2023-04-11T06:55:31.120Z,99.99
2023-04-11T06:56:31.050Z,99.99
2023-04-11T06:57:31.013Z,99.99
2023-04-11T06:58:30.932Z,99.99
2023-04-11T06:59:30.855Z,99.99
2023-04-11T07:00:30.788Z,99.99
2023-04-11T07:01:30.845Z,99.99
2023-04-11T07:02:30.851Z,99.99
2023-04-11T07:03:30.770Z,99.99
2023-04-11T07:04:30.686Z,99.99
2023-04-11T07:05:30.463Z,99.99
2023-04-11T07:06:30.392Z,99.99
2023-04-11T07:07:30.320Z,99.99
2023-04-11T07:08:30.281Z,99.99
2023-04-11T07:09:30.193Z,99.99
2023-04-11T07:10:30.122Z,99.99
2023-04-11T07:11:30.078Z,99.99
2023-04-11T07:12:29.996Z,99.99
2023-04-11T07:13:29.924Z,99.99
2023-04-11T07:14:29.880Z,99.99
2023-04-11T07:15:29.825Z,99.99
2023-04-11T07:16:29.788Z,99.99
2023-04-11T07:17:29.695Z,99.99
2023-04-11T07:18:29.621Z,99.99
2023-04-11T07:19:29.539Z,99.99
2023-04-11T07:20:29.463Z,99.99
2023-04-11T07:21:29.394Z,99.99
2023-04-11T07:22:29.368Z,99.99
2023-04-11T07:23:29.263Z,99.99
2023-04-11T07:24:29.228Z,99.99
2023-04-11T07:25:29.145Z,99.99
2023-04-11T07:26:29.090Z,99.99
2023-04-11T07:27:29.026Z,99.99
2023-04-11T07:28:28.946Z,99.99
2023-04-11T07:29:28.893Z,99.99
2023-04-11T07:30:28.824Z,99.99
2023-04-11T07:31:28.752Z,99.99
2023-04-11T07:32:28.714Z,99.99
2023-04-11T07:33:28.599Z,99.99
2023-04-11T07:34:28.534Z,99.99
2023-04-11T07:35:28.474Z,99.99
2023-04-11T07:36:28.435Z,99.99
2023-04-11T07:37:28.372Z,99.99
2023-04-11T07:38:28.275Z,99.99
2023-04-11T07:39:28.224Z,99.99
2023-04-11T07:40:28.175Z,99.99
2023-04-11T07:41:28.070Z,99.99
2023-04-11T07:42:27.997Z,99.99
2023-04-11T07:43:27.951Z,99.99
2023-04-11T07:44:27.869Z,99.99
2023-04-11T07:45:27.843Z,99.99
2023-04-11T07:46:27.759Z,99.99
2023-04-11T07:47:27.709Z,99.99
2023-04-11T07:48:27.610Z,99.99
2023-04-11T07:49:27.538Z,99.99
2023-04-11T07:50:27.505Z,99.99
2023-04-11T07:51:27.406Z,99.99
2023-04-11T07:52:27.335Z,99.99
2023-04-11T07:53:27.305Z,99.99
2023-04-11T07:54:27.210Z,99.99
2023-04-11T07:55:27.150Z,99.99
2023-04-11T07:56:27.081Z,99.99
2023-04-11T07:57:27.031Z,99.99
2023-04-11T07:58:26.944Z,99.99
2023-04-11T07:59:26.886Z,99.99
2023-04-11T08:00:26.835Z,99.99
2023-04-11T08:01:26.891Z,99.99
2023-04-11T08:02:26.798Z,99.99
2023-04-11T08:03:26.960Z,99.99
2023-04-11T08:04:26.678Z,99.99
2023-04-11T08:05:26.506Z,99.99
2023-04-11T08:06:26.469Z,99.99
2023-04-11T08:07:26.367Z,99.99
2023-04-11T08:08:26.304Z,99.99
2023-04-11T08:09:26.219Z,99.99
2023-04-11T08:10:26.179Z,99.99
2023-04-11T08:11:26.089Z,99.99
2023-04-11T08:12:26.022Z,99.99
2023-04-11T08:13:25.959Z,99.99
2023-04-11T08:14:25.915Z,99.99
2023-04-11T08:15:25.832Z,99.99
2023-04-11T08:16:25.802Z,99.99
2023-04-11T08:17:28.603Z,99.99
2023-04-11T08:18:25.670Z,99.99
2023-04-11T08:19:25.584Z,99.99
2023-04-11T08:20:25.526Z,99.99
2023-04-11T08:21:25.451Z,99.99
2023-04-11T08:22:25.374Z,99.99
2023-04-11T08:23:25.346Z,99.99
2023-04-11T08:24:25.262Z,99.99
2023-04-11T08:25:25.221Z,99.99
2023-04-11T08:26:25.120Z,99.99
2023-04-11T08:27:25.036Z,99.99
2023-04-11T08:28:25.033Z,99.99
2023-04-11T08:29:24.911Z,99.99
2023-04-11T08:30:24.847Z,99.99
2023-04-11T08:31:24.847Z,99.99
2023-04-11T08:32:24.751Z,99.99
2023-04-11T08:33:24.642Z,99.99
2023-04-11T08:34:24.572Z,99.99
2023-04-11T08:35:24.518Z,99.99
2023-04-11T08:36:24.447Z,99.99
2023-04-11T08:37:24.387Z,99.99
2023-04-11T08:38:24.376Z,99.99
2023-04-11T08:39:24.240Z,99.99
2023-04-11T08:40:26.456Z,99.99
2023-04-11T08:41:24.117Z,99.99
2023-04-11T08:42:24.058Z,99.99
2023-04-11T08:43:23.979Z,99.99
2023-04-11T08:44:23.917Z,99.99
2023-04-11T08:45:23.876Z,99.99
2023-04-11T08:46:23.887Z,99.99
2023-04-11T08:47:23.729Z,99.99
2023-04-11T08:48:23.666Z,99.99
2023-04-11T08:49:23.602Z,99.99
2023-04-11T08:50:23.520Z,99.99
2023-04-11T08:51:23.461Z,99.99
2023-04-11T08:52:23.390Z,99.99
2023-04-11T08:53:23.321Z,99.99
2023-04-11T08:54:23.257Z,99.99
2023-04-11T08:55:23.212Z,99.99
2023-04-11T08:56:23.203Z,99.99
2023-04-11T08:57:23.062Z,99.99
2023-04-11T08:58:23.042Z,99.99
2023-04-11T08:59:22.955Z,99.99
2023-04-11T09:00:22.903Z,99.99
2023-04-11T09:01:22.850Z,99.99
2023-04-11T09:02:22.973Z,99.99
2023-04-11T09:03:22.779Z,99.99
2023-04-11T09:04:22.618Z,99.99
2023-04-11T09:05:22.533Z,99.99
2023-04-11T09:06:22.487Z,99.99
2023-04-11T09:07:22.403Z,99.99
2023-04-11T09:08:22.340Z,99.99
2023-04-11T09:09:22.304Z,99.99
2023-04-11T09:10:22.207Z,99.99
2023-04-11T09:11:22.140Z,99.99
2023-04-11T09:12:22.076Z,99.99
2023-04-11T09:13:22.051Z,99.99
2023-04-11T09:14:21.950Z,99.99
2023-04-11T09:15:21.891Z,99.99
2023-04-11T09:16:21.953Z,99.99
2023-04-11T09:17:21.769Z,99.99
2023-04-11T09:18:21.689Z,99.99
2023-04-11T09:19:21.658Z,99.99
2023-04-11T09:20:21.608Z,99.99
2023-04-11T09:21:21.486Z,99.99
2023-04-11T09:22:21.425Z,99.99
2023-04-11T09:23:21.379Z,99.99
2023-04-11T09:24:21.300Z,99.99
2023-04-11T09:25:21.289Z,99.99
2023-04-11T09:26:22.594Z,99.99
2023-04-11T09:27:21.093Z,99.99
2023-04-11T09:28:21.039Z,99.99
2023-04-11T09:29:20.964Z,99.99
2023-04-11T09:30:20.924Z,99.99
2023-04-11T09:31:20.882Z,99.99
2023-04-11T09:32:20.799Z,99.99
2023-04-11T09:33:20.708Z,99.99
2023-04-11T09:34:20.650Z,99.99
2023-04-11T09:35:20.569Z,99.99
2023-04-11T09:36:20.554Z,99.99
2023-04-11T09:37:20.444Z,99.99
2023-04-11T09:38:20.379Z,99.99
2023-04-11T09:39:20.324Z,99.99
2023-04-11T09:40:20.253Z,99.99
2023-04-11T09:41:20.182Z,99.99
2023-04-11T13:29:41.017Z,77.94
2023-04-11T15:39:13.338Z,66.73
2023-04-11T15:40:16.354Z,67.27
2023-04-11T15:41:13.258Z,67.08
2023-04-11T15:42:13.048Z,67.46
2023-04-11T15:43:11.768Z,68.13
2023-04-11T15:44:12.549Z,68.23
2023-04-11T15:45:10.700Z,68.32
2023-04-11T15:46:10.661Z,68.32
2023-04-11T22:29:52.580Z,99.99
2023-04-11T22:30:52.275Z,99.99
