createdAt,value
2023-12-18T00:01:40.602Z,215.94
2023-12-18T00:04:52.100Z,216.24
2023-12-18T00:07:59.533Z,208.89
2023-12-18T00:11:10.191Z,204.59
2023-12-18T00:14:17.387Z,198.49
2023-12-18T00:17:25.988Z,193.24
2023-12-18T00:20:33.420Z,186.10
2023-12-18T00:23:41.418Z,185.28
2023-12-18T00:26:51.154Z,188.46
2023-12-18T00:29:59.409Z,190.44
2023-12-18T00:33:07.039Z,202.30
2023-12-18T00:36:15.161Z,198.84
2023-12-18T00:39:30.588Z,205.89
2023-12-18T00:42:42.207Z,209.38
2023-12-18T00:45:49.439Z,197.41
2023-12-18T00:48:57.586Z,181.93
2023-12-18T00:52:04.940Z,163.62
2023-12-18T00:55:13.907Z,144.32
2023-12-18T00:58:23.602Z,128.27
2023-12-18T01:01:31.686Z,120.45
2023-12-18T01:04:40.353Z,119.74
2023-12-18T01:07:48.435Z,120.17
2023-12-18T01:10:55.655Z,121.21
2023-12-18T01:14:19.957Z,118.87
2023-12-18T01:17:33.075Z,115.31
2023-12-18T01:20:44.479Z,114.37
2023-12-18T01:23:51.748Z,115.74
2023-12-18T01:26:59.915Z,115.58
2023-12-18T01:30:30.971Z,111.74
2023-12-18T01:33:43.442Z,113.93
2023-12-18T01:36:51.457Z,121.90
2023-12-18T01:39:59.519Z,118.72
2023-12-18T01:43:06.919Z,121.97
2023-12-18T01:46:26.075Z,130.99
2023-12-18T01:49:33.509Z,124.03
2023-12-18T01:52:44.168Z,119.20
2023-12-18T01:56:01.994Z,117.66
2023-12-18T01:59:12.797Z,116.28
2023-12-18T02:02:23.462Z,116.76
2023-12-18T02:05:33.110Z,112.73
2023-12-18T02:08:42.729Z,120.74
2023-12-18T02:11:50.935Z,116.83
2023-12-18T02:14:58.656Z,114.53
2023-12-18T02:18:09.734Z,112.70
2023-12-18T02:21:23.993Z,111.73
2023-12-18T02:24:34.735Z,107.87
2023-12-18T02:27:43.754Z,108.59
2023-12-18T02:30:53.234Z,109.59
2023-12-18T02:34:00.643Z,104.80
2023-12-18T02:37:11.454Z,106.89
2023-12-18T02:40:21.525Z,105.73
2023-12-18T02:43:29.548Z,109.49
2023-12-18T02:46:43.196Z,109.20
2023-12-18T02:49:59.952Z,106.90
2023-12-18T02:53:20.486Z,107.63
2023-12-18T02:56:30.985Z,107.30
2023-12-18T02:59:38.831Z,107.78
2023-12-18T03:02:48.112Z,110.23
2023-12-18T03:05:55.355Z,113.65
2023-12-18T03:09:03.432Z,111.92
2023-12-18T03:12:13.495Z,110.73
2023-12-18T03:15:35.104Z,108.96
2023-12-18T03:18:42.481Z,108.24
2023-12-18T03:21:50.842Z,112.19
2023-12-18T03:24:58.149Z,112.61
2023-12-18T03:28:23.499Z,105.40
2023-12-18T03:31:30.676Z,102.88
2023-12-18T03:34:38.730Z,104.11
2023-12-18T03:37:45.865Z,103.46
2023-12-18T03:40:53.822Z,103.27
2023-12-18T03:44:05.172Z,102.57
2023-12-18T03:47:13.707Z,102.03
2023-12-18T03:50:24.693Z,107.89
2023-12-18T03:53:32.853Z,102.21
2023-12-18T03:56:39.990Z,101.17
2023-12-18T03:59:50.656Z,105.01
2023-12-18T04:02:58.243Z,102.57
2023-12-18T04:06:06.313Z,104.57
2023-12-18T04:09:13.697Z,103.30
2023-12-18T04:12:22.343Z,99.79
2023-12-18T04:15:38.581Z,97.79
2023-12-18T04:18:54.123Z,96.18
2023-12-18T04:22:01.257Z,108.65
2023-12-18T04:25:11.086Z,120.89
2023-12-18T04:28:21.210Z,101.52
2023-12-18T04:31:39.171Z,103.57
2023-12-18T04:34:47.456Z,111.72
2023-12-18T04:37:55.535Z,117.27
2023-12-18T04:41:09.203Z,132.45
2023-12-18T04:44:37.359Z,140.59
2023-12-18T04:47:48.068Z,140.68
2023-12-18T04:50:58.365Z,135.49
2023-12-18T04:54:24.181Z,148.02
2023-12-18T04:57:52.427Z,154.45
2023-12-18T05:00:59.948Z,154.48
2023-12-18T05:04:31.236Z,149.89
2023-12-18T05:07:38.544Z,156.03
2023-12-18T05:10:46.507Z,168.82
2023-12-18T05:13:54.467Z,159.10
2023-12-18T05:17:02.472Z,168.43
2023-12-18T05:20:14.504Z,177.79
2023-12-18T05:23:22.589Z,175.44
2023-12-18T05:26:31.074Z,183.36
2023-12-18T05:29:39.057Z,172.24
2023-12-18T05:32:46.454Z,153.25
2023-12-18T05:35:57.490Z,138.63
2023-12-18T05:39:04.718Z,130.94
2023-12-18T05:42:16.303Z,133.71
2023-12-18T05:45:23.570Z,138.77
2023-12-18T05:48:34.017Z,151.87
2023-12-18T05:51:44.194Z,166.87
2023-12-18T05:54:52.275Z,164.11
2023-12-18T05:58:09.791Z,162.34
2023-12-18T06:01:17.911Z,168.74
2023-12-18T06:04:25.126Z,171.48
2023-12-18T06:07:38.784Z,168.21
2023-12-18T06:10:48.640Z,182.88
2023-12-18T06:13:56.721Z,181.77
2023-12-18T06:17:10.242Z,182.32
2023-12-18T06:20:38.916Z,158.31
2023-12-18T06:23:54.099Z,145.36
2023-12-18T06:27:04.635Z,135.69
2023-12-18T06:30:13.743Z,119.38
2023-12-18T06:33:21.819Z,120.48
2023-12-18T06:36:29.124Z,127.22
2023-12-18T06:39:40.028Z,147.70
2023-12-18T06:42:47.290Z,117.89
2023-12-18T06:45:55.619Z,115.91
2023-12-18T06:49:02.881Z,112.67
2023-12-18T06:52:10.881Z,119.76
2023-12-18T06:55:20.789Z,133.62
2023-12-18T06:58:28.690Z,124.99
2023-12-18T07:01:48.109Z,127.35
2023-12-18T07:04:56.227Z,125.93
2023-12-18T07:08:04.033Z,126.62
2023-12-18T07:11:15.764Z,127.99
2023-12-18T07:14:22.834Z,128.68
2023-12-18T07:17:30.782Z,127.98
2023-12-18T07:20:37.995Z,121.72
2023-12-18T07:23:46.852Z,127.25
2023-12-18T07:26:56.667Z,126.59
2023-12-18T07:30:04.959Z,127.49
2023-12-18T07:33:12.783Z,130.23
2023-12-18T07:36:20.857Z,123.88
2023-12-18T07:39:28.181Z,126.07
2023-12-18T07:42:38.754Z,146.18
2023-12-18T07:45:45.962Z,137.92
2023-12-18T07:48:55.216Z,142.95
2023-12-18T07:52:02.557Z,135.84
2023-12-18T07:55:12.230Z,135.54
2023-12-18T07:58:22.008Z,123.56
2023-12-18T08:01:30.272Z,121.99
2023-12-18T08:04:37.820Z,138.53
2023-12-18T08:07:45.903Z,128.77
2023-12-18T08:10:53.117Z,130.29
2023-12-18T08:14:04.084Z,134.31
2023-12-18T08:17:11.315Z,137.90
2023-12-18T08:20:20.513Z,149.65
2023-12-18T08:23:28.086Z,148.02
2023-12-18T08:26:36.087Z,135.68
2023-12-18T08:29:46.617Z,134.92
2023-12-18T08:32:55.613Z,128.65
2023-12-18T08:36:09.507Z,122.85
2023-12-18T08:39:20.929Z,114.67
2023-12-18T08:42:29.169Z,108.78
2023-12-18T08:45:40.120Z,110.60
2023-12-18T08:48:47.386Z,114.98
2023-12-18T08:51:55.469Z,110.76
2023-12-18T08:55:02.618Z,105.15
2023-12-18T08:58:12.220Z,104.17
2023-12-18T09:01:22.104Z,104.69
2023-12-18T09:04:31.957Z,96.95
2023-12-18T09:07:39.222Z,98.28
2023-12-18T09:10:47.553Z,104.03
2023-12-18T09:13:54.718Z,102.12
2023-12-18T09:17:09.702Z,110.62
2023-12-18T09:20:36.222Z,112.26
2023-12-18T09:23:45.757Z,108.92
2023-12-18T09:26:52.970Z,105.05
2023-12-18T09:30:00.951Z,100.04
2023-12-18T09:33:10.962Z,103.00
2023-12-18T09:36:19.456Z,106.19
2023-12-18T09:39:26.912Z,104.44
2023-12-18T09:42:35.025Z,111.42
2023-12-18T09:45:42.443Z,115.27
2023-12-18T09:49:03.777Z,121.60
2023-12-18T09:52:28.289Z,120.24
2023-12-18T09:55:45.717Z,123.12
2023-12-18T09:58:53.633Z,142.82
2023-12-18T10:02:04.419Z,125.44
2023-12-18T10:05:14.749Z,134.87
2023-12-18T10:08:22.849Z,132.80
2023-12-18T10:11:31.361Z,137.09
2023-12-18T10:14:39.426Z,149.20
2023-12-18T10:17:49.936Z,135.08
2023-12-18T10:21:01.016Z,135.93
2023-12-18T10:24:19.922Z,114.62
2023-12-18T10:27:28.037Z,111.43
2023-12-18T10:30:36.019Z,94.67
2023-12-18T10:33:44.660Z,93.09
2023-12-18T10:36:59.488Z,105.38
2023-12-18T10:40:13.256Z,105.74
2023-12-18T10:43:36.990Z,104.36
2023-12-18T10:46:52.281Z,120.94
2023-12-18T10:50:04.600Z,113.25
2023-12-18T10:53:18.024Z,137.67
2023-12-18T10:56:46.583Z,147.45
2023-12-18T10:59:55.134Z,128.08
2023-12-18T11:03:05.530Z,125.33
2023-12-18T11:06:17.693Z,108.84
2023-12-18T11:09:28.290Z,121.59
2023-12-18T11:12:55.383Z,116.03
2023-12-18T11:16:33.942Z,127.62
2023-12-18T11:20:12.532Z,122.75
2023-12-18T11:23:37.425Z,130.81
2023-12-18T11:26:49.640Z,132.45
2023-12-18T11:29:59.256Z,128.51
2023-12-18T11:33:09.782Z,131.26
2023-12-18T11:36:28.289Z,126.01
2023-12-18T11:39:43.439Z,129.77
2023-12-18T11:42:54.156Z,126.98
2023-12-18T11:49:17.484Z,132.96
2023-12-18T11:52:36.128Z,142.29
2023-12-18T11:55:57.580Z,127.79
2023-12-18T11:59:08.930Z,115.86
2023-12-18T12:02:18.814Z,123.64
2023-12-18T12:05:27.692Z,130.14
2023-12-18T12:08:46.888Z,97.38
2023-12-18T12:11:55.834Z,102.06
2023-12-18T12:15:06.489Z,102.85
2023-12-18T12:18:14.652Z,103.99
2023-12-18T12:21:24.901Z,100.42
2023-12-18T12:24:42.312Z,105.80
2023-12-18T12:27:49.719Z,108.04
2023-12-18T12:31:00.728Z,118.39
2023-12-18T12:34:08.314Z,108.75
2023-12-18T12:37:16.326Z,116.69
2023-12-18T12:40:24.900Z,150.03
2023-12-18T12:43:32.971Z,199.60
2023-12-18T12:46:43.241Z,117.69
2023-12-18T12:49:52.527Z,127.55
2023-12-18T12:53:11.371Z,134.74
2023-12-18T12:56:19.727Z,105.40
2023-12-18T12:59:26.977Z,110.88
2023-12-18T13:02:38.115Z,128.05
2023-12-18T13:05:45.784Z,123.38
2023-12-18T13:08:53.983Z,115.85
2023-12-18T13:12:03.961Z,118.18
2023-12-18T13:15:12.958Z,144.12
2023-12-18T13:18:23.962Z,124.77
2023-12-18T13:21:32.283Z,130.27
2023-12-18T13:24:40.172Z,119.46
2023-12-18T13:27:48.510Z,119.46
2023-12-18T13:30:55.803Z,181.85
2023-12-18T13:34:06.837Z,290.06
2023-12-18T13:37:15.563Z,213.27
2023-12-18T13:40:23.942Z,236.82
2023-12-18T13:43:31.059Z,202.50
2023-12-18T13:46:39.159Z,180.67
2023-12-18T13:49:49.289Z,160.66
2023-12-18T13:52:57.483Z,156.25
2023-12-18T13:56:17.888Z,143.36
2023-12-18T13:59:25.880Z,163.84
2023-12-18T14:02:34.893Z,167.06
2023-12-18T14:05:45.500Z,167.04
2023-12-18T14:08:57.288Z,182.27
2023-12-18T14:12:12.827Z,221.12
2023-12-18T14:15:20.080Z,220.09
2023-12-18T14:18:28.184Z,263.01
2023-12-18T14:21:38.211Z,342.03
2023-12-18T14:24:59.645Z,402.42
2023-12-18T14:28:32.426Z,252.25
2023-12-18T14:31:50.252Z,255.97
2023-12-18T14:34:57.572Z,237.46
2023-12-18T14:38:09.029Z,336.30
2023-12-18T14:41:24.843Z,303.56
2023-12-18T14:44:37.781Z,239.83
2023-12-18T14:47:45.152Z,246.97
2023-12-18T14:50:54.559Z,225.67
2023-12-18T14:54:04.743Z,233.71
2023-12-18T14:57:19.400Z,194.03
2023-12-18T15:00:26.983Z,211.82
2023-12-18T15:03:35.115Z,208.56
2023-12-18T15:06:50.470Z,200.17
2023-12-18T15:10:07.493Z,198.79
2023-12-18T15:13:34.641Z,175.00
2023-12-18T15:16:43.418Z,198.14
2023-12-18T15:20:03.600Z,229.48
2023-12-18T15:23:12.031Z,246.12
2023-12-18T15:26:28.385Z,284.95
2023-12-18T15:29:47.461Z,257.23
2023-12-18T15:32:54.761Z,253.59
2023-12-18T15:36:13.161Z,230.58
2023-12-18T15:39:25.751Z,228.04
2023-12-18T15:42:44.033Z,217.28
2023-12-18T15:45:51.560Z,234.28
2023-12-18T15:49:02.674Z,225.66
2023-12-18T15:52:13.549Z,216.73
2023-12-18T15:55:21.650Z,221.16
2023-12-18T15:58:31.948Z,226.19
2023-12-18T16:01:40.064Z,202.90
2023-12-18T16:04:47.230Z,235.14
2023-12-18T16:07:55.357Z,252.18
2023-12-18T16:11:04.026Z,271.25
2023-12-18T16:14:14.814Z,256.99
2023-12-18T16:17:22.200Z,285.93
2023-12-18T16:20:31.487Z,241.65
2023-12-18T16:23:38.685Z,260.25
2023-12-18T16:26:50.437Z,278.38
2023-12-18T16:30:07.481Z,303.41
2023-12-18T16:33:20.456Z,321.36
2023-12-18T16:36:29.022Z,291.00
2023-12-18T16:39:37.105Z,272.53
2023-12-18T16:42:46.874Z,278.06
2023-12-18T16:45:57.917Z,308.81
2023-12-18T16:49:05.623Z,301.49
2023-12-18T16:52:13.815Z,291.12
2023-12-18T16:55:21.355Z,265.66
2023-12-18T16:58:29.360Z,238.88
2023-12-18T17:01:39.176Z,226.45
2023-12-18T17:04:47.252Z,230.28
2023-12-18T17:07:54.514Z,231.99
2023-12-18T17:11:09.184Z,235.62
2023-12-18T17:14:17.734Z,214.58
2023-12-18T17:17:30.854Z,227.27
2023-12-18T17:20:38.731Z,226.98
2023-12-18T17:23:46.844Z,233.10
2023-12-18T17:26:54.078Z,291.26
2023-12-18T17:30:02.541Z,319.18
2023-12-18T17:33:12.664Z,254.85
2023-12-18T17:36:22.203Z,259.01
2023-12-18T17:39:29.454Z,253.67
2023-12-18T17:42:43.446Z,239.23
2023-12-18T17:45:54.814Z,235.86
2023-12-18T17:49:05.656Z,238.05
2023-12-18T17:52:12.942Z,252.55
2023-12-18T17:55:21.129Z,257.82
2023-12-18T17:58:28.938Z,253.46
2023-12-18T18:01:37.059Z,240.40
2023-12-18T18:04:48.826Z,226.99
2023-12-18T18:07:57.095Z,251.59
2023-12-18T18:11:05.241Z,216.68
2023-12-18T18:14:13.834Z,241.75
2023-12-18T18:17:22.588Z,241.49
2023-12-18T18:20:33.400Z,254.71
2023-12-18T18:23:42.118Z,244.62
2023-12-18T18:26:50.238Z,218.27
2023-12-18T18:29:57.424Z,224.39
2023-12-18T18:33:09.410Z,232.66
2023-12-18T18:36:22.983Z,239.90
2023-12-18T18:39:31.227Z,241.85
2023-12-18T18:42:44.285Z,277.03
2023-12-18T18:45:52.527Z,258.67
2023-12-18T18:49:00.666Z,250.98
2023-12-18T18:52:11.703Z,298.13
2023-12-18T18:55:19.175Z,275.40
2023-12-18T18:58:27.430Z,255.01
2023-12-18T19:01:34.747Z,263.07
2023-12-18T19:04:50.230Z,252.34
2023-12-18T19:08:00.108Z,247.11
2023-12-18T19:11:09.303Z,234.17
2023-12-18T19:14:16.634Z,239.45
2023-12-18T19:17:31.489Z,231.53
2023-12-18T19:20:38.724Z,222.26
2023-12-18T19:23:55.957Z,213.86
2023-12-18T19:27:15.388Z,215.27
2023-12-18T19:30:29.502Z,246.45
2023-12-18T19:33:51.429Z,256.86
2023-12-18T19:36:59.567Z,263.67
2023-12-18T19:40:11.326Z,293.61
2023-12-18T19:43:19.373Z,252.58
2023-12-18T19:46:27.574Z,220.04
2023-12-18T19:49:37.274Z,206.63
2023-12-18T19:52:45.212Z,204.40
2023-12-18T19:55:55.945Z,251.64
2023-12-18T19:59:03.673Z,265.94
2023-12-18T20:02:11.675Z,213.13
2023-12-18T20:05:19.235Z,209.86
2023-12-18T20:08:27.667Z,201.85
2023-12-18T20:11:37.401Z,196.77
2023-12-18T20:14:45.502Z,184.94
2023-12-18T20:17:52.814Z,181.39
2023-12-18T20:21:00.900Z,180.71
2023-12-18T20:24:09.710Z,180.78
2023-12-18T20:27:20.765Z,186.14
2023-12-18T20:30:27.965Z,169.34
2023-12-18T20:33:36.074Z,164.00
2023-12-18T20:36:43.521Z,165.75
2023-12-18T20:39:51.605Z,172.54
2023-12-18T20:43:02.669Z,172.37
2023-12-18T20:46:10.768Z,166.40
2023-12-18T20:49:17.967Z,160.69
2023-12-18T20:52:25.914Z,159.41
2023-12-18T20:55:33.190Z,164.57
2023-12-18T20:58:43.822Z,158.95
2023-12-18T21:01:51.226Z,157.75
2023-12-18T21:04:59.294Z,157.92
2023-12-18T21:08:07.532Z,160.99
2023-12-18T21:11:15.806Z,163.33
2023-12-18T21:14:32.626Z,173.55
2023-12-18T21:17:43.229Z,174.19
2023-12-18T21:20:50.399Z,167.66
2023-12-18T21:23:58.441Z,161.13
2023-12-18T21:27:07.000Z,157.55
2023-12-18T21:30:18.460Z,160.73
2023-12-18T21:33:25.881Z,204.97
2023-12-18T21:36:34.395Z,199.91
2023-12-18T21:39:44.169Z,178.22
2023-12-18T21:42:52.206Z,177.32
2023-12-18T21:46:02.583Z,208.94
2023-12-18T21:49:11.729Z,186.89
2023-12-18T21:52:19.044Z,190.27
2023-12-18T21:55:27.162Z,166.25
2023-12-18T21:58:34.273Z,161.92
2023-12-18T22:01:44.955Z,150.43
2023-12-18T22:04:52.091Z,152.29
2023-12-18T22:08:00.472Z,142.75
2023-12-18T22:11:08.437Z,139.75
2023-12-18T22:14:16.542Z,138.40
2023-12-18T22:17:26.569Z,153.26
2023-12-18T22:20:34.558Z,168.31
2023-12-18T22:23:44.607Z,159.69
2023-12-18T22:26:53.606Z,129.13
2023-12-18T22:30:00.902Z,129.38
2023-12-18T22:33:11.830Z,122.86
2023-12-18T22:36:19.135Z,127.10
2023-12-18T22:39:27.175Z,121.16
2023-12-18T22:42:34.428Z,124.38
2023-12-18T22:45:42.432Z,125.86
2023-12-18T22:48:52.261Z,126.36
2023-12-18T22:52:00.624Z,124.18
2023-12-18T22:55:11.123Z,123.54
2023-12-18T22:58:19.083Z,123.03
2023-12-18T23:01:26.522Z,128.30
2023-12-18T23:04:37.566Z,125.26
2023-12-18T23:07:44.996Z,122.84
2023-12-18T23:10:53.885Z,124.87
2023-12-18T23:14:06.808Z,143.34
2023-12-18T23:17:14.741Z,139.06
2023-12-18T23:20:24.704Z,136.60
2023-12-18T23:23:32.896Z,134.01
2023-12-18T23:26:41.068Z,134.37
2023-12-18T23:29:51.360Z,128.89
2023-12-18T23:32:58.893Z,132.69
2023-12-18T23:36:10.756Z,126.72
2023-12-18T23:39:18.144Z,117.66
2023-12-18T23:42:26.420Z,114.81
2023-12-18T23:45:33.851Z,119.08
2023-12-18T23:48:41.955Z,116.76
2023-12-18T23:51:54.899Z,121.78
2023-12-18T23:55:02.876Z,113.54
2023-12-18T23:58:14.530Z,112.08
