createdAt,value
2019-02-04T00:00:00.482Z,18.93
2019-02-04T00:00:01.656Z,18.94
2019-02-04T00:00:02.846Z,18.93
2019-02-04T00:00:04.020Z,18.92
2019-02-04T00:00:05.191Z,18.92
2019-02-04T00:00:06.364Z,18.94
2019-02-04T00:00:07.537Z,18.90
2019-02-04T00:00:08.732Z,18.90
2019-02-04T00:00:09.917Z,18.92
2019-02-04T00:00:11.090Z,18.90
2019-02-04T00:00:12.263Z,18.93
2019-02-04T00:00:13.445Z,18.92
2019-02-04T00:00:14.988Z,18.93
2019-02-04T00:00:16.461Z,18.92
2019-02-04T00:00:17.923Z,18.93
2019-02-04T00:00:19.306Z,18.93
2019-02-04T00:00:20.649Z,18.94
2019-02-04T00:00:21.812Z,18.93
2019-02-04T00:00:22.983Z,18.93
2019-02-04T00:00:24.156Z,18.94
2019-02-04T00:00:25.329Z,18.93
2019-02-04T00:00:26.598Z,18.94
2019-02-04T00:00:27.775Z,18.94
2019-02-04T00:00:28.950Z,18.94
2019-02-04T00:00:30.129Z,18.94
2019-02-04T00:00:31.302Z,18.96
2019-02-04T00:00:32.476Z,18.96
2019-02-04T00:00:33.649Z,18.97
2019-02-04T00:00:34.825Z,18.97
2019-02-04T00:00:35.998Z,18.96
2019-02-04T00:00:37.159Z,18.94
2019-02-04T00:00:38.333Z,18.96
2019-02-04T00:00:39.494Z,18.99
2019-02-04T00:00:40.667Z,18.99
2019-02-04T00:00:41.847Z,18.97
2019-02-04T00:00:43.010Z,18.99
2019-02-04T00:00:44.185Z,18.99
2019-02-04T00:00:45.358Z,18.99
2019-02-04T00:00:46.549Z,18.96
2019-02-04T00:00:47.724Z,18.97
2019-02-04T00:00:48.895Z,18.94
2019-02-04T00:00:50.068Z,18.93
2019-02-04T00:00:51.241Z,18.94
2019-02-04T00:00:52.413Z,18.97
2019-02-04T00:00:53.597Z,18.94
2019-02-04T00:00:54.815Z,18.93
2019-02-04T00:00:55.988Z,18.92
2019-02-04T00:00:57.163Z,18.93
2019-02-04T00:00:58.342Z,18.92
2019-02-04T00:00:59.504Z,18.93
2019-02-04T00:01:00.688Z,18.94
2019-02-04T00:01:01.860Z,18.93
2019-02-04T00:01:03.032Z,18.92
2019-02-04T00:01:04.205Z,18.90
2019-02-04T00:01:05.377Z,18.92
2019-02-04T00:01:06.549Z,18.89
2019-02-04T00:01:07.723Z,18.87
2019-02-04T00:01:08.905Z,18.87
2019-02-04T00:01:10.078Z,18.90
2019-02-04T00:01:11.250Z,18.92
2019-02-04T00:01:12.423Z,18.89
2019-02-04T00:01:13.596Z,18.90
2019-02-04T00:01:14.768Z,18.89
2019-02-04T00:01:15.931Z,18.87
2019-02-04T00:01:17.109Z,18.90
2019-02-04T00:01:18.277Z,18.90
2019-02-04T00:01:19.460Z,18.90
2019-02-04T00:01:20.624Z,18.90
2019-02-04T00:01:21.797Z,18.92
2019-02-04T00:01:22.992Z,18.93
2019-02-04T00:01:24.536Z,18.93
2019-02-04T00:01:26.001Z,18.92
2019-02-04T00:01:27.440Z,18.94
2019-02-04T00:01:28.813Z,18.96
2019-02-04T00:01:30.006Z,18.93
2019-02-04T00:01:31.178Z,18.92
2019-02-04T00:01:32.354Z,18.92
2019-02-04T00:01:33.539Z,18.90
2019-02-04T00:01:34.699Z,18.93
2019-02-04T00:01:35.871Z,18.90
2019-02-04T00:01:37.043Z,18.90
2019-02-04T00:01:38.205Z,18.93
2019-02-04T00:01:39.378Z,18.96
2019-02-04T00:01:40.549Z,18.93
2019-02-04T00:01:41.721Z,18.96
2019-02-04T00:01:42.895Z,18.92
2019-02-04T00:01:44.064Z,18.93
2019-02-04T00:01:45.227Z,18.93
2019-02-04T00:01:46.402Z,18.96
2019-02-04T00:01:47.566Z,18.94
2019-02-04T00:01:48.738Z,18.93
2019-02-04T00:01:49.909Z,18.94
2019-02-04T00:01:51.082Z,18.96
2019-02-04T00:01:52.255Z,18.96
2019-02-04T00:01:53.436Z,18.97
2019-02-04T00:01:54.607Z,18.97
2019-02-04T00:01:55.808Z,18.96
2019-02-04T00:01:56.996Z,18.97
2019-02-04T00:01:58.168Z,18.96
2019-02-04T00:01:59.343Z,18.96
2019-02-04T00:02:00.522Z,18.94
2019-02-04T00:02:01.693Z,18.94
2019-02-04T00:02:02.865Z,18.96
2019-02-04T00:02:04.040Z,18.96
2019-02-04T00:02:05.214Z,18.93
2019-02-04T00:02:06.388Z,18.96
2019-02-04T00:02:07.567Z,18.94
2019-02-04T00:02:08.734Z,18.93
2019-02-04T00:02:09.905Z,18.90
2019-02-04T00:02:11.087Z,18.96
2019-02-04T00:02:12.264Z,18.93
2019-02-04T00:02:13.446Z,18.93
2019-02-04T00:02:14.620Z,18.94
2019-02-04T00:02:15.800Z,18.93
2019-02-04T00:02:16.973Z,18.94
2019-02-04T00:02:18.147Z,18.93
2019-02-04T00:02:19.321Z,18.92
2019-02-04T00:02:20.503Z,18.92
2019-02-04T00:02:21.684Z,18.93
2019-02-04T00:02:22.857Z,18.94
2019-02-04T00:02:24.019Z,18.99
2019-02-04T00:02:25.191Z,18.96
2019-02-04T00:02:26.364Z,18.96
2019-02-04T00:02:27.538Z,18.96
2019-02-04T00:02:28.710Z,18.97
2019-02-04T00:02:29.882Z,18.97
2019-02-04T00:02:31.055Z,18.96
2019-02-04T00:02:32.478Z,18.96
2019-02-04T00:02:33.849Z,18.94
2019-02-04T00:02:35.301Z,18.96
2019-02-04T00:02:36.752Z,18.97
2019-02-04T00:02:38.045Z,18.96
2019-02-04T00:02:39.225Z,18.97
2019-02-04T00:02:40.397Z,18.97
2019-02-04T00:02:41.573Z,18.96
2019-02-04T00:02:42.752Z,18.99
2019-02-04T00:02:43.926Z,18.94
2019-02-04T00:02:45.097Z,18.96
2019-02-04T00:02:46.270Z,18.96
2019-02-04T00:02:47.441Z,18.96
2019-02-04T00:02:48.614Z,18.94
2019-02-04T00:02:49.789Z,18.92
2019-02-04T00:02:50.962Z,18.97
2019-02-04T00:02:52.166Z,18.96
2019-02-04T00:02:53.339Z,18.94
2019-02-04T00:02:54.512Z,18.94
2019-02-04T00:02:55.687Z,18.94
2019-02-04T00:02:56.857Z,18.96
2019-02-04T00:02:58.029Z,18.96
2019-02-04T00:02:59.203Z,18.94
2019-02-04T00:03:00.495Z,18.96
2019-02-04T00:03:01.680Z,18.97
2019-02-04T00:03:02.855Z,18.96
2019-02-04T00:03:04.036Z,18.97
2019-02-04T00:03:05.217Z,18.94
2019-02-04T00:03:06.392Z,18.94
2019-02-04T00:03:07.565Z,18.94
2019-02-04T00:03:08.865Z,18.96
2019-02-04T00:03:10.029Z,18.93
2019-02-04T00:03:11.191Z,18.96
2019-02-04T00:03:12.364Z,18.94
2019-02-04T00:03:13.535Z,18.94
2019-02-04T00:03:14.704Z,18.94
2019-02-04T00:03:15.886Z,18.93
2019-02-04T00:03:17.048Z,18.94
2019-02-04T00:03:18.221Z,18.93
2019-02-04T00:03:19.382Z,18.96
2019-02-04T00:03:20.558Z,18.96
2019-02-04T00:03:21.726Z,18.94
2019-02-04T00:03:22.899Z,18.96
2019-02-04T00:03:24.073Z,18.94
2019-02-04T00:03:25.254Z,18.94
2019-02-04T00:03:26.426Z,18.93
2019-02-04T00:03:27.587Z,18.92
2019-02-04T00:03:28.761Z,18.93
2019-02-04T00:03:29.921Z,18.93
2019-02-04T00:03:31.083Z,18.92
2019-02-04T00:03:32.256Z,18.94
2019-02-04T00:03:33.428Z,18.94
2019-02-04T00:03:34.610Z,18.94
2019-02-04T00:03:35.794Z,18.94
2019-02-04T00:03:36.972Z,18.92
2019-02-04T00:03:38.150Z,18.94
2019-02-04T00:03:39.324Z,18.93
2019-02-04T00:03:40.655Z,18.92
2019-02-04T00:03:42.087Z,18.92
2019-02-04T00:03:43.599Z,18.90
2019-02-04T00:03:45.092Z,18.92
2019-02-04T00:03:46.514Z,18.92
2019-02-04T00:03:47.686Z,18.92
2019-02-04T00:03:48.859Z,18.94
2019-02-04T00:03:50.041Z,18.94
2019-02-04T00:03:51.214Z,18.93
2019-02-04T00:03:52.389Z,18.93
2019-02-04T00:03:53.558Z,18.94
2019-02-04T00:03:54.721Z,18.93
2019-02-04T00:03:55.886Z,18.93
2019-02-04T00:03:57.066Z,18.92
2019-02-04T00:03:58.227Z,18.92
2019-02-04T00:03:59.401Z,18.89
2019-02-04T00:04:00.577Z,18.92
2019-02-04T00:04:01.754Z,18.90
2019-02-04T00:04:02.926Z,18.87
2019-02-04T00:04:04.099Z,18.89
2019-02-04T00:04:05.272Z,18.92
2019-02-04T00:04:06.446Z,18.93
2019-02-04T00:04:07.626Z,18.92
2019-02-04T00:04:08.788Z,18.92
2019-02-04T00:04:09.960Z,18.90
2019-02-04T00:04:11.133Z,18.92
2019-02-04T00:04:12.305Z,18.89
2019-02-04T00:04:13.479Z,18.92
2019-02-04T00:04:14.659Z,18.92
2019-02-04T00:04:15.833Z,18.93
2019-02-04T00:04:17.007Z,18.92
2019-02-04T00:04:18.180Z,18.93
2019-02-04T00:04:19.352Z,18.90
2019-02-04T00:04:20.525Z,18.90
2019-02-04T00:04:21.698Z,18.93
2019-02-04T00:04:22.872Z,18.92
2019-02-04T00:04:24.043Z,18.90
2019-02-04T00:04:25.244Z,18.90
2019-02-04T00:04:26.428Z,18.90
2019-02-04T00:04:30.493Z,18.90
2019-02-04T00:04:31.905Z,18.89
2019-02-04T00:04:33.086Z,18.89
2019-02-04T00:04:34.260Z,18.89
2019-02-04T00:04:35.432Z,18.90
2019-02-04T00:04:36.607Z,18.92
2019-02-04T00:04:37.780Z,18.90
2019-02-04T00:04:38.950Z,18.93
2019-02-04T00:04:40.123Z,18.90
2019-02-04T00:04:41.295Z,18.90
2019-02-04T00:04:42.468Z,18.90
2019-02-04T00:04:43.632Z,18.92
2019-02-04T00:04:44.801Z,18.94
2019-02-04T00:04:45.973Z,18.93
2019-02-04T00:04:47.146Z,18.94
2019-02-04T00:04:48.582Z,18.93
2019-02-04T00:04:50.104Z,18.93
2019-02-04T00:04:51.598Z,18.94
2019-02-04T00:04:52.961Z,18.93
2019-02-04T00:04:54.344Z,18.92
2019-02-04T00:04:55.516Z,18.94
2019-02-04T00:04:56.689Z,18.93
2019-02-04T00:04:57.862Z,18.96
2019-02-04T00:04:59.034Z,18.97
2019-02-04T00:05:00.317Z,18.99
2019-02-04T00:05:01.488Z,18.99
2019-02-04T00:05:02.662Z,18.99
2019-02-04T00:05:03.833Z,18.97
2019-02-04T00:05:05.005Z,18.99
2019-02-04T00:05:06.176Z,19.00
2019-02-04T00:05:07.350Z,19.02
2019-02-04T00:05:08.541Z,19.00
2019-02-04T00:05:09.723Z,19.03
2019-02-04T00:05:10.885Z,19.04
2019-02-04T00:05:12.059Z,19.06
2019-02-04T00:05:13.240Z,19.06
2019-02-04T00:05:14.412Z,19.06
2019-02-04T00:05:15.583Z,19.06
2019-02-04T00:05:16.755Z,19.06
2019-02-04T00:05:17.929Z,19.04
2019-02-04T00:05:19.111Z,19.06
2019-02-04T00:05:20.282Z,19.03
2019-02-04T00:05:21.444Z,19.03
2019-02-04T00:05:22.617Z,19.04
2019-02-04T00:05:23.788Z,19.02
2019-02-04T00:05:24.961Z,19.00
2019-02-04T00:05:26.135Z,19.02
2019-02-04T00:05:27.316Z,18.99
2019-02-04T00:05:28.488Z,18.99
2019-02-04T00:05:29.690Z,19.00
2019-02-04T00:05:30.871Z,18.97
2019-02-04T00:05:32.043Z,18.97
2019-02-04T00:05:33.215Z,18.99
2019-02-04T00:05:34.387Z,18.97
2019-02-04T00:05:35.560Z,18.97
2019-02-04T00:05:36.732Z,18.97
2019-02-04T00:05:37.895Z,18.96
2019-02-04T00:05:39.077Z,19.00
2019-02-04T00:05:40.239Z,19.00
2019-02-04T00:05:41.413Z,19.00
2019-02-04T00:05:42.585Z,18.97
2019-02-04T00:05:43.763Z,19.00
2019-02-04T00:05:44.938Z,18.99
2019-02-04T00:05:46.111Z,18.96
2019-02-04T00:05:47.282Z,18.99
2019-02-04T00:05:48.454Z,18.99
2019-02-04T00:05:49.636Z,18.97
2019-02-04T00:05:50.814Z,18.96
2019-02-04T00:05:51.996Z,18.94
2019-02-04T00:05:53.168Z,18.96
2019-02-04T00:05:54.341Z,18.94
2019-02-04T00:05:55.503Z,18.96
2019-02-04T00:05:57.025Z,18.96
2019-02-04T00:05:58.528Z,18.97
2019-02-04T00:05:59.880Z,18.96
2019-02-04T00:06:01.312Z,18.97
2019-02-04T00:06:02.673Z,18.96
2019-02-04T00:06:03.846Z,18.97
2019-02-04T00:06:05.018Z,18.94
2019-02-04T00:06:06.192Z,18.93
2019-02-04T00:06:07.368Z,18.94
2019-02-04T00:06:08.548Z,18.94
2019-02-04T00:06:09.733Z,18.94
2019-02-04T00:06:10.893Z,18.93
2019-02-04T00:06:12.054Z,18.94
2019-02-04T00:06:13.234Z,18.93
2019-02-04T00:06:14.418Z,18.96
2019-02-04T00:06:15.587Z,18.94
2019-02-04T00:06:16.772Z,18.96
2019-02-04T00:06:17.943Z,18.97
2019-02-04T00:06:19.115Z,18.94
2019-02-04T00:06:20.276Z,18.93
2019-02-04T00:06:21.450Z,18.94
2019-02-04T00:06:22.624Z,18.92
2019-02-04T00:06:23.798Z,18.93
2019-02-04T00:06:24.969Z,18.93
2019-02-04T00:06:26.141Z,18.93
2019-02-04T00:06:27.311Z,18.94
2019-02-04T00:06:28.487Z,18.94
2019-02-04T00:06:29.660Z,18.93
2019-02-04T00:06:30.830Z,18.96
2019-02-04T00:06:32.108Z,18.94
2019-02-04T00:06:33.299Z,18.94
2019-02-04T00:06:34.477Z,18.96
2019-02-04T00:06:35.666Z,18.94
2019-02-04T00:06:36.832Z,18.97
2019-02-04T00:06:38.011Z,18.96
2019-02-04T00:06:39.185Z,18.94
2019-02-04T00:06:40.368Z,18.94
2019-02-04T00:06:41.539Z,18.92
2019-02-04T00:06:42.711Z,18.93
2019-02-04T00:06:43.883Z,18.93
2019-02-04T00:06:45.061Z,18.94
2019-02-04T00:06:46.235Z,18.94
2019-02-04T00:06:47.417Z,18.96
2019-02-04T00:06:48.589Z,18.94
2019-02-04T00:06:49.771Z,18.93
2019-02-04T00:06:50.943Z,18.93
2019-02-04T00:06:52.115Z,18.94
2019-02-04T00:06:53.289Z,18.94
2019-02-04T00:06:54.461Z,18.90
2019-02-04T00:06:55.729Z,18.94
2019-02-04T00:06:56.921Z,18.94
2019-02-04T00:06:58.101Z,18.93
2019-02-04T00:06:59.274Z,18.94
2019-02-04T00:07:00.448Z,18.94
2019-02-04T00:07:01.630Z,18.96
2019-02-04T00:07:02.875Z,18.94
2019-02-04T00:07:04.048Z,18.94
2019-02-04T00:07:07.812Z,18.94
2019-02-04T00:07:09.264Z,18.94
2019-02-04T00:07:10.656Z,18.96
2019-02-04T00:07:11.827Z,18.96
2019-02-04T00:07:12.999Z,18.92
2019-02-04T00:07:14.164Z,18.93
2019-02-04T00:07:15.336Z,18.93
2019-02-04T00:07:16.509Z,18.94
2019-02-04T00:07:17.681Z,18.93
2019-02-04T00:07:18.853Z,18.93
2019-02-04T00:07:20.031Z,18.94
2019-02-04T00:07:21.216Z,18.94
2019-02-04T00:07:22.378Z,18.93
2019-02-04T00:07:23.552Z,18.93
2019-02-04T00:07:24.723Z,18.93
2019-02-04T00:07:25.898Z,18.92
2019-02-04T00:07:27.070Z,18.94
2019-02-04T00:07:28.232Z,18.92
2019-02-04T00:07:29.404Z,18.93
2019-02-04T00:07:30.577Z,18.93
2019-02-04T00:07:31.741Z,18.94
2019-02-04T00:07:32.938Z,18.93
2019-02-04T00:07:34.117Z,18.92
2019-02-04T00:07:35.298Z,18.90
2019-02-04T00:07:36.477Z,18.92
2019-02-04T00:07:37.643Z,18.92
2019-02-04T00:07:38.817Z,18.93
2019-02-04T00:07:39.987Z,18.94
2019-02-04T00:07:41.158Z,18.94
2019-02-04T00:07:42.335Z,18.93
2019-02-04T00:07:43.506Z,18.92
2019-02-04T00:07:44.676Z,18.93
2019-02-04T00:07:45.851Z,18.92
2019-02-04T00:07:47.031Z,18.92
2019-02-04T00:07:48.192Z,18.90
2019-02-04T00:07:49.365Z,18.93
2019-02-04T00:07:50.538Z,18.90
2019-02-04T00:07:51.712Z,18.90
2019-02-04T00:07:52.928Z,18.90
2019-02-04T00:07:54.109Z,18.92
2019-02-04T00:07:55.281Z,18.90
2019-02-04T00:07:56.453Z,18.92
2019-02-04T00:07:57.614Z,18.90
2019-02-04T00:07:58.787Z,18.90
2019-02-04T00:07:59.960Z,18.93
2019-02-04T00:08:01.142Z,18.92
2019-02-04T00:08:02.315Z,18.92
2019-02-04T00:08:03.498Z,18.94
2019-02-04T00:08:04.673Z,18.93
2019-02-04T00:08:05.857Z,18.92
2019-02-04T00:08:07.035Z,18.94
2019-02-04T00:08:08.208Z,18.93
2019-02-04T00:08:09.394Z,18.92
2019-02-04T00:08:10.572Z,18.92
2019-02-04T00:08:11.744Z,18.92
2019-02-04T00:08:12.936Z,18.93
2019-02-04T00:08:14.289Z,18.92
2019-02-04T00:08:15.770Z,18.90
2019-02-04T00:08:17.254Z,18.89
2019-02-04T00:08:18.647Z,18.93
2019-02-04T00:08:19.898Z,18.93
2019-02-04T00:08:21.070Z,18.94
2019-02-04T00:08:22.233Z,18.90
2019-02-04T00:08:23.404Z,18.92
2019-02-04T00:08:24.576Z,18.93
2019-02-04T00:08:25.749Z,18.93
2019-02-04T00:08:27.042Z,18.94
2019-02-04T00:08:28.214Z,18.94
2019-02-04T00:08:29.385Z,18.96
2019-02-04T00:08:30.557Z,18.96
2019-02-04T00:08:31.729Z,18.93
2019-02-04T00:08:32.913Z,18.93
2019-02-04T00:08:34.076Z,18.90
2019-02-04T00:08:35.250Z,18.96
2019-02-04T00:08:36.422Z,18.93
2019-02-04T00:08:37.594Z,18.94
2019-02-04T00:08:38.769Z,18.94
2019-02-04T00:08:39.945Z,18.94
2019-02-04T00:08:41.114Z,18.93
2019-02-04T00:08:42.287Z,18.93
2019-02-04T00:08:43.458Z,18.92
2019-02-04T00:08:44.631Z,18.92
2019-02-04T00:08:45.806Z,18.96
2019-02-04T00:08:46.978Z,18.94
2019-02-04T00:08:48.150Z,18.96
2019-02-04T00:08:49.312Z,18.93
2019-02-04T00:08:50.484Z,18.92
2019-02-04T00:08:51.657Z,18.92
2019-02-04T00:08:52.820Z,18.94
2019-02-04T00:08:53.994Z,18.96
2019-02-04T00:08:55.155Z,18.94
2019-02-04T00:08:56.339Z,18.96
2019-02-04T00:08:57.510Z,18.97
2019-02-04T00:08:58.672Z,18.97
2019-02-04T00:08:59.843Z,18.96
2019-02-04T00:09:01.010Z,18.97
2019-02-04T00:09:02.181Z,18.97
2019-02-04T00:09:03.362Z,18.97
2019-02-04T00:09:04.535Z,18.99
2019-02-04T00:09:05.709Z,18.97
2019-02-04T00:09:06.882Z,18.99
2019-02-04T00:09:08.064Z,18.97
2019-02-04T00:09:09.247Z,18.94
2019-02-04T00:09:10.423Z,18.96
2019-02-04T00:09:11.602Z,18.94
2019-02-04T00:09:12.775Z,18.96
2019-02-04T00:09:13.950Z,18.94
2019-02-04T00:09:15.122Z,18.94
2019-02-04T00:09:16.303Z,18.94
2019-02-04T00:09:17.578Z,18.94
2019-02-04T00:09:18.752Z,18.94
2019-02-04T00:09:19.923Z,18.94
2019-02-04T00:09:21.104Z,18.93
2019-02-04T00:09:22.446Z,18.92
2019-02-04T00:09:23.958Z,18.93
2019-02-04T00:09:25.410Z,18.94
2019-02-04T00:09:26.841Z,18.94
2019-02-04T00:09:28.184Z,18.93
2019-02-04T00:09:29.358Z,18.96
2019-02-04T00:09:30.530Z,18.94
2019-02-04T00:09:31.705Z,18.93
2019-02-04T00:09:32.875Z,18.92
2019-02-04T00:09:34.048Z,18.96
2019-02-04T00:09:35.219Z,18.92
2019-02-04T00:09:36.391Z,18.96
2019-02-04T00:09:37.565Z,18.96
2019-02-04T00:09:38.746Z,18.96
2019-02-04T00:09:39.918Z,18.93
2019-02-04T00:09:41.090Z,18.93
2019-02-04T00:09:42.263Z,18.97
2019-02-04T00:09:43.434Z,18.96
2019-02-04T00:09:44.607Z,18.93
2019-02-04T00:09:45.788Z,18.94
2019-02-04T00:09:46.963Z,18.94
2019-02-04T00:09:48.138Z,18.96
2019-02-04T00:09:49.302Z,18.93
2019-02-04T00:09:50.476Z,18.97
2019-02-04T00:09:51.645Z,18.96
2019-02-04T00:09:52.818Z,18.97
2019-02-04T00:09:53.990Z,18.94
2019-02-04T00:09:55.161Z,18.94
2019-02-04T00:09:56.324Z,18.96
2019-02-04T00:09:57.497Z,18.94
2019-02-04T00:09:58.667Z,18.93
2019-02-04T00:09:59.845Z,18.93
2019-02-04T00:10:01.004Z,18.94
2019-02-04T00:10:02.167Z,18.93
2019-02-04T00:10:03.339Z,18.92
2019-02-04T00:10:04.511Z,18.92
2019-02-04T00:10:05.683Z,18.93
2019-02-04T00:10:06.854Z,18.93
2019-02-04T00:10:08.028Z,18.94
2019-02-04T00:10:09.194Z,18.93
2019-02-04T00:10:10.366Z,18.93
2019-02-04T00:10:11.538Z,18.92
2019-02-04T00:10:12.709Z,18.90
2019-02-04T00:10:13.897Z,18.89
2019-02-04T00:10:15.067Z,18.90
2019-02-04T00:10:16.240Z,18.90
2019-02-04T00:10:17.422Z,18.90
2019-02-04T00:10:18.584Z,18.92
2019-02-04T00:10:19.755Z,18.87
2019-02-04T00:10:20.930Z,18.87
2019-02-04T00:10:22.104Z,18.87
2019-02-04T00:10:23.276Z,18.90
2019-02-04T00:10:24.448Z,18.89
2019-02-04T00:10:25.623Z,18.90
2019-02-04T00:10:26.802Z,18.89
2019-02-04T00:10:27.975Z,18.90
2019-02-04T00:10:29.146Z,18.90
2019-02-04T00:10:30.651Z,18.86
2019-02-04T00:10:32.152Z,18.86
2019-02-04T00:10:33.644Z,18.89
2019-02-04T00:10:35.088Z,18.92
2019-02-04T00:10:36.511Z,18.90
2019-02-04T00:10:37.684Z,18.92
2019-02-04T00:10:38.885Z,18.90
2019-02-04T00:10:40.070Z,18.92
2019-02-04T00:10:41.244Z,18.93
2019-02-04T00:10:42.423Z,18.90
2019-02-04T00:10:43.604Z,18.92
2019-02-04T00:10:44.779Z,18.92
2019-02-04T00:10:45.960Z,18.90
2019-02-04T00:10:47.131Z,18.92
2019-02-04T00:10:48.306Z,18.92
2019-02-04T00:10:49.479Z,18.92
2019-02-04T00:10:50.662Z,18.93
2019-02-04T00:10:51.833Z,18.93
2019-02-04T00:10:53.005Z,18.93
2019-02-04T00:10:54.177Z,18.93
2019-02-04T00:10:55.349Z,18.93
2019-02-04T00:10:59.228Z,18.93
2019-02-04T00:11:00.641Z,18.93
2019-02-04T00:11:01.812Z,18.94
2019-02-04T00:11:02.984Z,18.94
2019-02-04T00:11:04.157Z,18.94
2019-02-04T00:11:05.328Z,18.94
2019-02-04T00:11:06.505Z,18.96
2019-02-04T00:11:07.677Z,18.96
2019-02-04T00:11:08.850Z,18.94
2019-02-04T00:11:10.017Z,18.94
2019-02-04T00:11:11.199Z,18.97
2019-02-04T00:11:12.482Z,18.97
2019-02-04T00:11:13.654Z,19.00
2019-02-04T00:11:14.827Z,18.97
2019-02-04T00:11:16.001Z,18.97
2019-02-04T00:11:17.171Z,18.94
2019-02-04T00:11:18.343Z,18.97
2019-02-04T00:11:19.523Z,18.96
2019-02-04T00:11:20.698Z,18.96
2019-02-04T00:11:21.875Z,18.97
2019-02-04T00:11:23.054Z,18.96
2019-02-04T00:11:24.215Z,18.96
2019-02-04T00:11:25.388Z,18.94
2019-02-04T00:11:26.559Z,18.93
2019-02-04T00:11:27.733Z,18.93
2019-02-04T00:11:28.906Z,18.96
2019-02-04T00:11:30.080Z,18.96
2019-02-04T00:11:31.260Z,18.94
2019-02-04T00:11:32.532Z,18.96
2019-02-04T00:11:33.706Z,18.94
2019-02-04T00:11:34.887Z,18.93
2019-02-04T00:11:36.059Z,18.94
2019-02-04T00:11:37.234Z,18.96
2019-02-04T00:11:38.408Z,18.94
2019-02-04T00:11:39.932Z,18.94
2019-02-04T00:11:41.295Z,18.93
2019-02-04T00:11:42.766Z,18.93
2019-02-04T00:11:44.219Z,18.93
2019-02-04T00:11:45.391Z,18.96
2019-02-04T00:11:46.561Z,18.96
2019-02-04T00:11:47.742Z,18.96
2019-02-04T00:11:48.915Z,18.97
2019-02-04T00:11:50.086Z,18.96
2019-02-04T00:11:51.259Z,18.96
2019-02-04T00:11:52.430Z,18.94
2019-02-04T00:11:53.593Z,18.93
2019-02-04T00:11:54.755Z,18.93
2019-02-04T00:11:55.933Z,18.93
2019-02-04T00:11:57.099Z,18.94
2019-02-04T00:11:58.273Z,18.94
2019-02-04T00:11:59.456Z,18.94
2019-02-04T00:12:00.629Z,18.94
2019-02-04T00:12:01.812Z,18.94
2019-02-04T00:12:02.993Z,18.93
2019-02-04T00:12:04.164Z,18.93
2019-02-04T00:12:05.336Z,18.93
2019-02-04T00:12:06.510Z,18.93
2019-02-04T00:12:07.682Z,18.93
2019-02-04T00:12:08.855Z,18.94
2019-02-04T00:12:10.028Z,18.93
2019-02-04T00:12:11.192Z,18.90
2019-02-04T00:12:12.369Z,18.92
2019-02-04T00:12:13.547Z,18.92
2019-02-04T00:12:14.720Z,18.90
2019-02-04T00:12:15.890Z,18.92
2019-02-04T00:12:17.065Z,18.94
2019-02-04T00:12:18.237Z,18.94
2019-02-04T00:12:19.408Z,18.92
2019-02-04T00:12:20.582Z,18.92
2019-02-04T00:12:21.763Z,18.90
2019-02-04T00:12:22.937Z,18.92
2019-02-04T00:12:24.113Z,18.90
2019-02-04T00:12:25.285Z,18.92
2019-02-04T00:12:26.457Z,18.90
2019-02-04T00:12:27.628Z,18.90
2019-02-04T00:12:28.801Z,18.92
2019-02-04T00:12:29.985Z,18.90
2019-02-04T00:12:31.167Z,18.87
2019-02-04T00:12:32.330Z,18.87
2019-02-04T00:12:33.505Z,18.90
2019-02-04T00:12:34.676Z,18.90
2019-02-04T00:12:35.859Z,18.92
2019-02-04T00:12:37.031Z,18.89
2019-02-04T00:12:38.203Z,18.90
2019-02-04T00:12:39.374Z,18.92
2019-02-04T00:12:40.549Z,18.93
2019-02-04T00:12:41.718Z,18.92
2019-02-04T00:12:42.892Z,18.92
2019-02-04T00:12:44.067Z,18.93
2019-02-04T00:12:45.236Z,18.92
2019-02-04T00:12:46.421Z,18.90
2019-02-04T00:12:47.801Z,18.90
2019-02-04T00:12:49.284Z,18.90
2019-02-04T00:12:50.758Z,18.92
2019-02-04T00:12:52.193Z,18.90
2019-02-04T00:12:53.673Z,18.89
2019-02-04T00:12:54.848Z,18.90
2019-02-04T00:12:56.027Z,18.90
2019-02-04T00:12:57.209Z,18.89
2019-02-04T00:12:58.382Z,18.87
2019-02-04T00:12:59.546Z,18.89
2019-02-04T00:13:00.709Z,18.92
2019-02-04T00:13:01.885Z,18.92
2019-02-04T00:13:03.057Z,18.90
2019-02-04T00:13:04.231Z,18.92
2019-02-04T00:13:05.407Z,18.90
2019-02-04T00:13:06.590Z,18.89
2019-02-04T00:13:07.770Z,18.90
2019-02-04T00:13:08.943Z,18.90
2019-02-04T00:13:10.117Z,18.90
2019-02-04T00:13:11.298Z,18.92
2019-02-04T00:13:12.471Z,18.92
2019-02-04T00:13:13.644Z,18.93
2019-02-04T00:13:14.818Z,18.90
2019-02-04T00:13:15.997Z,18.93
2019-02-04T00:13:17.170Z,18.90
2019-02-04T00:13:18.345Z,18.92
2019-02-04T00:13:19.516Z,18.90
2019-02-04T00:13:20.688Z,18.89
2019-02-04T00:13:21.872Z,18.92
2019-02-04T00:13:23.043Z,18.92
2019-02-04T00:13:24.215Z,18.89
2019-02-04T00:13:25.388Z,18.90
2019-02-04T00:13:26.559Z,18.87
2019-02-04T00:13:27.732Z,18.92
2019-02-04T00:13:28.903Z,18.89
2019-02-04T00:13:30.075Z,18.89
2019-02-04T00:13:31.247Z,18.89
2019-02-04T00:13:32.421Z,18.92
2019-02-04T00:13:33.593Z,18.90
2019-02-04T00:13:34.765Z,18.92
2019-02-04T00:13:35.942Z,18.93
2019-02-04T00:13:37.113Z,18.90
2019-02-04T00:13:38.276Z,18.93
2019-02-04T00:13:39.449Z,18.92
2019-02-04T00:13:40.624Z,18.93
2019-02-04T00:13:41.804Z,18.94
2019-02-04T00:13:42.977Z,18.93
2019-02-04T00:13:44.152Z,18.96
2019-02-04T00:13:45.330Z,18.96
2019-02-04T00:13:46.501Z,18.97
2019-02-04T00:13:47.675Z,18.96
2019-02-04T00:13:48.844Z,18.97
2019-02-04T00:13:50.017Z,18.96
2019-02-04T00:13:51.189Z,18.93
2019-02-04T00:13:52.366Z,18.94
2019-02-04T00:13:53.536Z,18.94
2019-02-04T00:13:54.699Z,18.96
2019-02-04T00:13:55.874Z,18.92
2019-02-04T00:13:57.376Z,18.96
2019-02-04T00:13:58.867Z,18.97
2019-02-04T00:14:00.369Z,18.97
2019-02-04T00:14:01.774Z,18.93
2019-02-04T00:14:03.013Z,18.97
2019-02-04T00:14:04.176Z,18.92
2019-02-04T00:14:05.350Z,18.90
2019-02-04T00:14:06.538Z,18.93
2019-02-04T00:14:07.712Z,18.92
2019-02-04T00:14:08.884Z,18.90
2019-02-04T00:14:10.066Z,18.94
2019-02-04T00:14:11.239Z,18.90
2019-02-04T00:14:12.412Z,18.92
2019-02-04T00:14:13.586Z,18.92
2019-02-04T00:14:14.758Z,18.92
2019-02-04T00:14:15.930Z,18.92
2019-02-04T00:14:17.104Z,18.94
2019-02-04T00:14:18.273Z,18.94
2019-02-04T00:14:19.445Z,18.93
2019-02-04T00:14:20.619Z,18.93
2019-02-04T00:14:21.903Z,18.94
2019-02-04T00:14:23.085Z,18.93
2019-02-04T00:14:24.271Z,18.93
2019-02-04T00:14:25.441Z,18.93
2019-02-04T00:14:26.612Z,18.92
2019-02-04T00:14:27.784Z,18.93
2019-02-04T00:14:28.956Z,18.93
2019-02-04T00:14:30.146Z,18.93
2019-02-04T00:14:31.330Z,18.93
2019-02-04T00:14:32.506Z,18.96
2019-02-04T00:14:33.678Z,18.96
2019-02-04T00:14:34.849Z,18.93
2019-02-04T00:14:36.025Z,18.94
2019-02-04T00:14:37.193Z,18.93
2019-02-04T00:14:38.363Z,18.94
2019-02-04T00:14:39.536Z,18.92
2019-02-04T00:14:40.711Z,18.92
2019-02-04T00:14:41.875Z,18.92
2019-02-04T00:14:43.045Z,18.93
2019-02-04T00:14:44.217Z,18.94
2019-02-04T00:14:45.391Z,18.93
2019-02-04T00:14:46.566Z,18.93
2019-02-04T00:14:47.739Z,18.93
2019-02-04T00:14:48.921Z,18.94
2019-02-04T00:14:50.094Z,18.93
2019-02-04T00:14:51.279Z,18.96
2019-02-04T00:14:52.449Z,18.94
2019-02-04T00:14:53.622Z,18.94
2019-02-04T00:14:54.793Z,18.94
2019-02-04T00:14:55.975Z,18.99
2019-02-04T00:14:57.149Z,18.96
2019-02-04T00:14:58.328Z,18.94
2019-02-04T00:14:59.509Z,18.96
2019-02-04T00:15:00.684Z,18.94
2019-02-04T00:15:01.858Z,18.93
2019-02-04T00:15:03.029Z,18.96
2019-02-04T00:15:04.200Z,18.93
2019-02-04T00:15:05.633Z,18.93
2019-02-04T00:15:07.116Z,18.93
2019-02-04T00:15:08.617Z,18.94
2019-02-04T00:15:10.089Z,18.96
2019-02-04T00:15:11.524Z,18.94
2019-02-04T00:15:12.699Z,18.96
2019-02-04T00:15:13.869Z,18.96
2019-02-04T00:15:15.033Z,18.96
2019-02-04T00:15:16.205Z,18.97
2019-02-04T00:15:17.389Z,18.94
2019-02-04T00:15:18.662Z,18.96
2019-02-04T00:15:19.842Z,18.99
2019-02-04T00:15:21.016Z,18.97
2019-02-04T00:15:22.190Z,18.97
2019-02-04T00:15:23.361Z,18.99
2019-02-04T00:15:24.533Z,18.99
2019-02-04T00:15:25.703Z,18.97
2019-02-04T00:15:26.875Z,18.93
2019-02-04T00:15:28.053Z,18.97
2019-02-04T00:15:29.231Z,18.96
2019-02-04T00:15:30.405Z,18.94
2019-02-04T00:15:31.578Z,18.97
2019-02-04T00:15:32.748Z,18.96
2019-02-04T00:15:33.921Z,18.94