createdAt,value
2019-01-02T00:00:20.162Z,0.00
2019-01-02T00:01:20.132Z,0.00
2019-01-02T00:02:20.101Z,0.00
2019-01-02T00:03:20.025Z,0.00
2019-01-02T00:04:20.012Z,0.00
2019-01-02T00:05:19.929Z,0.00
2019-01-02T00:06:19.883Z,0.00
2019-01-02T00:07:19.841Z,0.00
2019-01-02T00:08:19.828Z,0.00
2019-01-02T00:09:19.785Z,0.00
2019-01-02T00:10:19.703Z,0.00
2019-01-02T00:11:19.696Z,0.00
2019-01-02T00:12:19.633Z,0.00
2019-01-02T00:13:19.581Z,0.00
2019-01-02T00:14:19.568Z,0.00
2019-01-02T00:15:19.479Z,0.00
2019-01-02T00:16:28.866Z,0.00
2019-01-02T00:17:29.881Z,0.00
2019-01-02T00:18:26.916Z,0.00
2019-01-02T00:19:28.964Z,0.00
2019-01-02T00:20:28.513Z,0.00
2019-01-02T00:21:19.193Z,0.00
2019-01-02T00:22:28.023Z,0.00
2019-01-02T00:23:28.490Z,0.00
2019-01-02T00:24:19.071Z,0.00
2019-01-02T00:25:19.033Z,0.00
2019-01-02T00:26:28.028Z,0.00
2019-01-02T00:27:28.590Z,0.00
2019-01-02T00:28:18.997Z,0.00
2019-01-02T00:29:28.059Z,0.00
2019-01-02T00:30:28.129Z,0.00
2019-01-02T00:32:58.025Z,0.00
2019-01-02T00:34:07.172Z,0.00
2019-01-02T00:35:07.250Z,0.00
2019-01-02T00:36:06.414Z,0.00
2019-01-02T00:37:07.258Z,0.00
2019-01-02T00:37:57.757Z,0.00
2019-01-02T00:38:57.718Z,0.00
2019-01-02T00:39:57.678Z,0.00
2019-01-02T00:41:06.339Z,0.00
2019-01-02T00:42:06.796Z,0.00
2019-01-02T00:42:57.509Z,0.00
2019-01-02T00:43:57.485Z,0.00
2019-01-02T00:45:06.361Z,0.00
2019-01-02T00:46:06.854Z,0.00
2019-01-02T00:47:06.887Z,0.00
2019-01-02T00:48:06.409Z,0.00
2019-01-02T00:48:57.270Z,0.00
2019-01-02T00:49:57.213Z,0.00
2019-01-02T00:50:57.201Z,0.00
2019-01-02T00:51:57.136Z,0.00
2019-01-02T00:52:57.077Z,0.00
2019-01-02T00:53:57.034Z,0.00
2019-01-02T00:54:56.966Z,0.00
2019-01-02T00:55:56.965Z,0.00
2019-01-02T00:56:56.883Z,0.00
2019-01-02T00:57:56.857Z,0.00
2019-01-02T00:59:05.920Z,0.00
2019-01-02T01:00:05.974Z,0.00
2019-01-02T01:00:56.705Z,0.00
2019-01-02T01:01:56.671Z,0.00
2019-01-02T01:02:56.616Z,0.00
2019-01-02T01:03:56.562Z,0.00
2019-01-02T01:04:56.545Z,0.00
2019-01-02T01:05:56.487Z,0.00
2019-01-02T01:06:56.474Z,0.00
2019-01-02T01:08:06.013Z,0.00
2019-01-02T01:08:56.362Z,0.00
2019-01-02T01:09:56.324Z,0.00
2019-01-02T01:10:56.268Z,0.00
2019-01-02T01:11:56.199Z,0.00
2019-01-02T01:13:06.007Z,0.00
2019-01-02T01:13:56.113Z,0.00
2019-01-02T01:14:56.085Z,0.00
2019-01-02T01:15:56.027Z,0.00
2019-01-02T01:16:55.993Z,0.00
2019-01-02T01:17:55.940Z,0.00
2019-01-02T01:18:55.916Z,0.00
2019-01-02T01:19:55.867Z,0.00
2019-01-02T01:20:55.802Z,0.00
2019-01-02T01:21:55.785Z,0.00
2019-01-02T01:22:55.709Z,0.00
2019-01-02T01:23:55.659Z,0.00
2019-01-02T01:24:55.640Z,0.00
2019-01-02T01:25:55.582Z,0.00
2019-01-02T01:26:55.548Z,0.00
2019-01-02T01:27:55.478Z,0.00
2019-01-02T01:28:55.446Z,0.00
2019-01-02T01:29:55.402Z,0.00
2019-01-02T01:30:55.348Z,0.00
2019-01-02T01:31:55.316Z,0.00
2019-01-02T01:32:55.268Z,0.00
2019-01-02T01:33:55.208Z,0.00
2019-01-02T01:34:55.202Z,0.00
2019-01-02T01:35:55.159Z,0.00
2019-01-02T01:36:55.076Z,0.00
2019-01-02T01:37:55.034Z,0.00
2019-01-02T01:38:54.994Z,0.00
2019-01-02T01:39:54.949Z,0.00
2019-01-02T01:40:54.940Z,0.00
2019-01-02T01:41:54.891Z,0.00
2019-01-02T01:42:54.817Z,0.00
2019-01-02T01:43:54.785Z,0.00
2019-01-02T01:44:54.718Z,0.00
2019-01-02T01:45:54.697Z,0.00
2019-01-02T01:46:54.632Z,0.00
2019-01-02T01:47:54.627Z,0.00
2019-01-02T01:48:54.563Z,0.00
2019-01-02T01:49:54.503Z,0.00
2019-01-02T01:50:54.467Z,0.00
2019-01-02T01:51:54.418Z,0.00
2019-01-02T01:52:54.405Z,0.00
2019-01-02T01:53:54.309Z,0.00
2019-01-02T01:54:54.277Z,0.00
2019-01-02T01:55:54.215Z,0.00
2019-01-02T01:56:54.177Z,0.00
2019-01-02T01:57:54.167Z,0.00
2019-01-02T01:58:54.104Z,0.00
2019-01-02T01:59:54.042Z,0.00
2019-01-02T02:00:54.106Z,0.00
2019-01-02T02:01:54.468Z,0.00
2019-01-02T02:02:54.081Z,0.00
2019-01-02T02:03:53.937Z,0.00
2019-01-02T02:04:53.861Z,0.00
2019-01-02T02:05:53.834Z,0.00
2019-01-02T02:06:53.738Z,0.00
2019-01-02T02:07:53.721Z,0.00
2019-01-02T02:08:53.657Z,0.00
2019-01-02T02:09:53.607Z,0.00
2019-01-02T02:10:53.559Z,0.00
2019-01-02T02:11:53.568Z,0.00
2019-01-02T02:12:53.488Z,0.00
2019-01-02T02:13:53.458Z,0.00
2019-01-02T02:14:53.416Z,0.00
2019-01-02T02:15:53.336Z,0.00
2019-01-02T02:16:53.302Z,0.00
2019-01-02T02:17:53.233Z,0.00
2019-01-02T02:18:53.197Z,0.00
2019-01-02T02:19:53.205Z,0.00
2019-01-02T02:20:53.127Z,0.00
2019-01-02T02:21:53.085Z,0.00
2019-01-02T02:22:53.023Z,0.00
2019-01-02T02:23:53.027Z,0.00
2019-01-02T02:24:52.948Z,0.00
2019-01-02T02:25:52.869Z,0.00
2019-01-02T02:26:52.834Z,0.00
2019-01-02T02:27:52.847Z,0.00
2019-01-02T02:28:52.742Z,0.00
2019-01-02T02:29:52.700Z,0.00
2019-01-02T02:30:52.673Z,0.00
2019-01-02T02:31:52.706Z,0.00
2019-01-02T02:32:52.599Z,0.00
2019-01-02T02:33:52.583Z,0.00
2019-01-02T02:34:52.492Z,0.00
2019-01-02T02:35:52.448Z,0.00
2019-01-02T02:36:52.417Z,0.00
2019-01-02T02:37:52.429Z,0.00
2019-01-02T02:38:52.322Z,0.00
2019-01-02T02:39:52.298Z,0.00
2019-01-02T02:40:52.214Z,0.00
2019-01-02T02:41:52.180Z,0.00
2019-01-02T02:42:52.163Z,0.00
2019-01-02T02:43:52.136Z,0.00
2019-01-02T02:44:52.057Z,0.00
2019-01-02T02:45:52.029Z,0.00
2019-01-02T02:46:51.987Z,0.00
2019-01-02T02:47:51.906Z,0.00
2019-01-02T02:48:51.876Z,0.00
2019-01-02T02:49:51.849Z,0.00
2019-01-02T02:50:51.784Z,0.00
2019-01-02T02:51:51.731Z,0.00
2019-01-02T02:52:51.689Z,0.00
2019-01-02T02:53:51.650Z,0.00
2019-01-02T02:54:51.619Z,0.00
2019-01-02T02:55:51.574Z,0.00
2019-01-02T02:56:51.513Z,0.00
2019-01-02T02:57:51.467Z,0.00
2019-01-02T02:58:51.455Z,0.00
2019-01-02T02:59:51.384Z,0.00
2019-01-02T03:00:51.345Z,0.00
2019-01-02T03:01:51.293Z,0.00
2019-01-02T03:02:51.249Z,0.00
2019-01-02T03:03:51.215Z,0.00
2019-01-02T03:04:51.194Z,0.00
2019-01-02T03:05:51.127Z,0.00
2019-01-02T03:06:51.061Z,0.00
2019-01-02T03:07:51.036Z,0.00
2019-01-02T03:08:51.013Z,0.00
2019-01-02T03:09:50.962Z,0.00
2019-01-02T03:10:50.894Z,0.00
2019-01-02T03:11:50.862Z,0.00
2019-01-02T03:12:50.802Z,0.00
2019-01-02T03:13:50.734Z,0.00
2019-01-02T03:14:50.749Z,0.00
2019-01-02T03:15:50.659Z,0.00
2019-01-02T03:16:50.622Z,0.00
2019-01-02T03:17:50.558Z,0.00
2019-01-02T03:18:50.553Z,0.00
2019-01-02T03:19:50.470Z,0.00
2019-01-02T03:20:50.470Z,0.00
2019-01-02T03:21:50.385Z,0.00
2019-01-02T03:22:50.345Z,0.00
2019-01-02T03:23:50.300Z,0.00
2019-01-02T03:24:50.276Z,0.00
2019-01-02T03:25:50.226Z,0.00
2019-01-02T03:26:50.212Z,0.00
2019-01-02T03:27:50.123Z,0.00
2019-01-02T03:28:50.055Z,0.00
2019-01-02T03:29:50.051Z,0.00
2019-01-02T03:30:50.013Z,0.00
2019-01-02T03:31:49.935Z,0.00
2019-01-02T03:32:49.908Z,0.00
2019-01-02T03:33:49.851Z,0.00
2019-01-02T03:34:49.801Z,0.00
2019-01-02T03:35:49.794Z,0.00
2019-01-02T03:36:49.728Z,0.00
2019-01-02T03:37:49.659Z,0.00
2019-01-02T03:38:49.606Z,0.00
2019-01-02T03:39:49.577Z,0.00
2019-01-02T03:40:49.597Z,0.00
2019-01-02T03:41:49.483Z,0.00
2019-01-02T03:42:49.437Z,0.00
2019-01-02T03:43:49.399Z,0.00
2019-01-02T03:44:49.350Z,0.00
2019-01-02T03:45:49.305Z,0.00
2019-01-02T03:46:49.291Z,0.00
2019-01-02T03:47:49.223Z,0.00
2019-01-02T03:48:49.203Z,0.00
2019-01-02T03:49:49.125Z,0.00
2019-01-02T03:50:49.060Z,0.00
2019-01-02T03:51:49.046Z,0.00
2019-01-02T03:52:57.688Z,0.00
2019-01-02T03:53:48.932Z,0.00
2019-01-02T03:54:48.919Z,0.00
2019-01-02T03:55:48.822Z,0.00
2019-01-02T03:56:48.806Z,0.00
2019-01-02T03:57:48.797Z,0.00
2019-01-02T03:58:48.790Z,0.00
2019-01-02T03:59:48.673Z,0.00
2019-01-02T04:00:48.612Z,0.00
2019-01-02T04:01:48.569Z,0.00
2019-01-02T04:02:48.587Z,0.00
2019-01-02T04:03:48.564Z,0.00
2019-01-02T04:04:48.482Z,0.00
2019-01-02T04:05:48.406Z,0.00
2019-01-02T04:06:48.355Z,0.00
2019-01-02T04:07:48.318Z,0.00
2019-01-02T04:08:48.287Z,0.00
2019-01-02T04:09:48.236Z,0.00
2019-01-02T04:10:48.190Z,0.00
2019-01-02T04:11:48.127Z,0.00
2019-01-02T04:12:48.136Z,0.00
2019-01-02T04:13:48.032Z,0.00
2019-01-02T04:14:48.043Z,0.00
2019-01-02T04:15:47.974Z,0.00
2019-01-02T04:16:47.901Z,0.00
2019-01-02T04:17:47.866Z,0.00
2019-01-02T04:18:47.871Z,0.00
2019-01-02T04:19:47.792Z,0.00
2019-01-02T04:20:47.772Z,0.00
2019-01-02T04:21:47.687Z,0.00
2019-01-02T04:22:47.642Z,0.00
2019-01-02T04:23:47.586Z,0.00
2019-01-02T04:24:47.586Z,0.00
2019-01-02T04:25:47.502Z,0.00
2019-01-02T04:26:47.450Z,0.00
2019-01-02T04:27:47.417Z,0.00
2019-01-02T04:28:47.395Z,0.00
2019-01-02T04:29:47.331Z,0.00
2019-01-02T04:30:47.275Z,0.00
2019-01-02T04:31:47.228Z,0.00
2019-01-02T04:32:47.184Z,0.00
2019-01-02T04:33:47.184Z,0.00
2019-01-02T04:34:47.102Z,0.00
2019-01-02T04:35:47.050Z,0.00
2019-01-02T04:36:47.011Z,0.00
2019-01-02T04:37:46.950Z,0.00
2019-01-02T04:38:46.925Z,0.00
2019-01-02T04:39:46.902Z,0.00
2019-01-02T04:40:46.853Z,0.00
2019-01-02T04:41:46.791Z,0.00
2019-01-02T04:42:46.744Z,0.00
2019-01-02T04:43:46.700Z,0.00
2019-01-02T04:44:46.632Z,0.00
2019-01-02T04:45:46.636Z,0.00
2019-01-02T04:46:46.548Z,0.00
2019-01-02T04:47:46.528Z,0.00
2019-01-02T04:48:46.462Z,0.00
2019-01-02T04:49:46.446Z,0.00
2019-01-02T04:50:46.384Z,0.00
2019-01-02T04:51:46.357Z,0.00
2019-01-02T04:52:46.314Z,0.00
2019-01-02T04:53:46.236Z,0.00
2019-01-02T04:54:46.199Z,0.00
2019-01-02T04:55:46.196Z,0.00
2019-01-02T04:56:46.107Z,0.00
2019-01-02T04:57:46.093Z,0.00
2019-01-02T04:58:46.033Z,0.00
2019-01-02T04:59:45.992Z,0.00
2019-01-02T05:00:45.996Z,0.00
2019-01-02T05:01:45.939Z,0.00
2019-01-02T05:02:45.875Z,0.00
2019-01-02T05:03:45.845Z,0.00
2019-01-02T05:04:45.769Z,0.00
2019-01-02T05:05:45.742Z,0.00
2019-01-02T05:06:45.694Z,0.00
2019-01-02T05:07:45.664Z,0.00
2019-01-02T05:08:45.593Z,0.00
2019-01-02T05:09:45.539Z,0.00
2019-01-02T05:10:45.496Z,0.00
2019-01-02T05:11:45.467Z,0.00
2019-01-02T05:12:45.481Z,0.00
2019-01-02T05:13:45.363Z,0.00
2019-01-02T05:14:45.353Z,0.00
2019-01-02T05:15:45.287Z,0.00
2019-01-02T05:16:45.230Z,0.00
2019-01-02T05:17:45.211Z,0.00
2019-01-02T05:18:45.208Z,0.00
2019-01-02T05:19:45.077Z,0.00
2019-01-02T05:20:45.039Z,0.00
2019-01-02T05:21:45.026Z,0.00
2019-01-02T05:22:44.971Z,0.00
2019-01-02T05:23:44.911Z,0.00
2019-01-02T05:24:44.870Z,0.00
2019-01-02T05:25:44.810Z,0.00
2019-01-02T05:26:44.800Z,0.00
2019-01-02T05:27:44.709Z,0.00
2019-01-02T05:28:44.725Z,0.00
2019-01-02T05:29:44.688Z,0.00
2019-01-02T05:30:44.587Z,0.00
2019-01-02T05:31:44.549Z,0.00
2019-01-02T05:32:44.502Z,0.00
2019-01-02T05:33:44.472Z,0.00
2019-01-02T05:34:44.443Z,0.00
2019-01-02T05:35:44.349Z,0.00
2019-01-02T05:36:44.356Z,0.00
2019-01-02T05:37:44.287Z,0.00
2019-01-02T05:38:44.244Z,0.00
2019-01-02T05:39:44.190Z,0.00
2019-01-02T05:40:44.172Z,0.00
2019-01-02T05:41:44.097Z,0.00
2019-01-02T05:42:44.068Z,0.00
2019-01-02T05:43:44.009Z,0.00
2019-01-02T05:44:44.000Z,0.00
2019-01-02T05:45:43.957Z,0.00
2019-01-02T05:46:43.910Z,0.00
2019-01-02T05:47:43.805Z,0.00
2019-01-02T05:48:43.773Z,0.00
2019-01-02T05:49:43.741Z,0.00
2019-01-02T05:50:43.686Z,0.00
2019-01-02T05:51:43.675Z,0.00
2019-01-02T05:52:43.599Z,0.00
2019-01-02T05:53:43.553Z,0.00
2019-01-02T05:54:43.534Z,0.00
2019-01-02T05:55:43.458Z,0.00
2019-01-02T05:56:43.421Z,0.00
2019-01-02T05:57:43.393Z,0.00
2019-01-02T05:58:43.341Z,0.00
2019-01-02T05:59:43.280Z,0.00
2019-01-02T06:00:43.282Z,0.00
2019-01-02T06:01:43.215Z,0.00
2019-01-02T06:02:43.200Z,0.00
2019-01-02T06:03:53.629Z,0.00
2019-01-02T06:04:52.154Z,0.00
2019-01-02T06:05:43.005Z,0.00
2019-01-02T06:06:43.006Z,0.00
2019-01-02T06:07:42.933Z,0.00
2019-01-02T06:08:42.885Z,0.00
2019-01-02T06:09:42.840Z,0.00
2019-01-02T06:10:42.795Z,0.00
2019-01-02T06:11:42.771Z,0.00
2019-01-02T06:12:42.731Z,0.00
2019-01-02T06:13:42.696Z,0.00
2019-01-02T06:14:42.650Z,0.00
2019-01-02T06:15:42.567Z,0.00
2019-01-02T06:16:42.521Z,0.00
2019-01-02T06:17:42.497Z,0.00
2019-01-02T06:18:42.434Z,0.00
2019-01-02T06:19:42.471Z,0.00
2019-01-02T06:20:42.334Z,0.00
2019-01-02T06:21:42.292Z,0.00
2019-01-02T06:22:42.264Z,0.00
2019-01-02T06:23:42.215Z,0.00
2019-01-02T06:24:42.170Z,0.00
2019-01-02T06:25:42.139Z,0.00
2019-01-02T06:26:42.067Z,0.00
2019-01-02T06:27:42.046Z,0.00
2019-01-02T06:28:41.988Z,0.00
2019-01-02T06:29:41.945Z,0.00
2019-01-02T06:30:41.893Z,0.00
2019-01-02T06:31:41.884Z,0.00
2019-01-02T06:32:41.805Z,0.00
2019-01-02T06:33:41.765Z,0.00
2019-01-02T06:34:41.693Z,0.00
2019-01-02T06:35:41.723Z,0.00
2019-01-02T06:36:41.647Z,0.00
2019-01-02T06:37:41.584Z,0.00
2019-01-02T06:38:41.550Z,0.00
2019-01-02T06:39:41.506Z,0.00
2019-01-02T06:40:41.448Z,0.00
2019-01-02T06:41:41.417Z,0.00
2019-01-02T06:42:41.377Z,0.00
2019-01-02T06:43:41.306Z,0.00
2019-01-02T06:44:41.253Z,0.00
2019-01-02T06:45:41.222Z,0.00
2019-01-02T06:46:41.204Z,0.00
2019-01-02T06:47:41.133Z,0.00
2019-01-02T06:48:41.063Z,0.00
2019-01-02T06:49:41.020Z,0.00
2019-01-02T06:50:40.987Z,0.00
2019-01-02T06:51:40.974Z,0.00
2019-01-02T06:52:40.935Z,0.00
2019-01-02T06:53:40.829Z,0.00
2019-01-02T06:54:40.832Z,0.00
2019-01-02T06:55:40.779Z,0.00
2019-01-02T06:56:40.732Z,0.00
2019-01-02T06:57:40.685Z,0.00
2019-01-02T06:58:40.661Z,4.00
2019-01-02T06:59:40.587Z,4.00
2019-01-02T07:00:40.531Z,4.00
2019-01-02T07:01:40.492Z,4.00
2019-01-02T07:02:40.463Z,4.00
2019-01-02T07:03:40.414Z,0.00
2019-01-02T07:04:40.408Z,4.00
2019-01-02T07:05:40.308Z,4.00
2019-01-02T07:06:40.252Z,4.00
2019-01-02T07:07:40.242Z,8.00
2019-01-02T07:08:40.179Z,8.00
2019-01-02T07:09:40.134Z,8.00
2019-01-02T07:10:40.105Z,12.00
2019-01-02T07:11:40.031Z,12.00
2019-01-02T07:12:39.998Z,16.00
2019-01-02T07:13:39.962Z,16.00
2019-01-02T07:14:39.951Z,20.00
2019-01-02T07:15:39.857Z,24.00
2019-01-02T07:16:39.825Z,24.00
2019-01-02T07:17:39.794Z,24.00
2019-01-02T07:18:39.752Z,20.00
2019-01-02T07:19:39.713Z,24.00
2019-01-02T07:20:39.647Z,28.00
2019-01-02T07:21:39.681Z,36.00
2019-01-02T07:22:39.582Z,40.00
2019-01-02T07:23:39.592Z,52.00
2019-01-02T07:24:39.553Z,56.00
2019-01-02T07:25:39.456Z,56.00
2019-01-02T07:26:39.392Z,56.00
2019-01-02T07:27:39.374Z,56.00
2019-01-02T07:28:39.265Z,72.00
2019-01-02T07:29:39.305Z,92.00
2019-01-02T07:30:39.192Z,104.00
2019-01-02T07:31:39.146Z,124.00
2019-01-02T07:32:39.086Z,136.00
2019-01-02T07:33:39.043Z,148.00
2019-01-02T07:34:39.036Z,168.00
2019-01-02T07:35:39.002Z,188.00
2019-01-02T07:36:38.924Z,196.00
2019-01-02T07:37:38.862Z,208.00
2019-01-02T07:38:38.912Z,236.00
2019-01-02T07:39:38.833Z,252.00
2019-01-02T07:40:38.768Z,260.00
2019-01-02T07:41:38.690Z,284.00
2019-01-02T07:42:38.674Z,308.00
2019-01-02T07:43:38.598Z,332.00
2019-01-02T07:44:38.543Z,340.00
2019-01-02T07:45:38.551Z,340.00
2019-01-02T07:46:38.507Z,352.00
2019-01-02T07:47:38.416Z,408.00
2019-01-02T07:48:38.379Z,448.00
2019-01-02T07:49:38.336Z,460.00
2019-01-02T07:50:38.297Z,492.00
2019-01-02T07:51:38.262Z,480.00
2019-01-02T07:52:38.209Z,476.00
2019-01-02T07:53:38.143Z,524.00
2019-01-02T07:54:38.118Z,588.00
2019-01-02T07:55:38.061Z,648.00
2019-01-02T07:56:38.055Z,756.00
2019-01-02T07:57:37.959Z,856.00
2019-01-02T07:58:37.929Z,896.00
2019-01-02T07:59:37.934Z,912.00
2019-01-02T08:00:37.852Z,948.00
2019-01-02T08:01:37.790Z,964.00
2019-01-02T08:02:37.794Z,1004.00
2019-01-02T08:03:37.718Z,1084.00
2019-01-02T08:04:37.669Z,1140.00
2019-01-02T08:05:37.621Z,1136.00
2019-01-02T08:06:37.562Z,1128.00
2019-01-02T08:07:37.535Z,1120.00
2019-01-02T08:08:37.489Z,1108.00
2019-01-02T08:09:37.463Z,1096.00
2019-01-02T08:10:37.391Z,1092.00
2019-01-02T08:11:37.360Z,1032.00
2019-01-02T08:12:37.308Z,1004.00
2019-01-02T08:13:37.258Z,1072.00
2019-01-02T08:14:37.230Z,1080.00
2019-01-02T08:15:37.160Z,1072.00
2019-01-02T08:16:37.139Z,1076.00
2019-01-02T08:17:37.070Z,1108.00
2019-01-02T08:18:37.069Z,1144.00
2019-01-02T08:19:37.036Z,1172.00
2019-01-02T08:20:36.958Z,1176.00
2019-01-02T08:21:36.893Z,1156.00
2019-01-02T08:22:36.863Z,1208.00
2019-01-02T08:23:36.808Z,1300.00
2019-01-02T08:24:36.768Z,1356.00
2019-01-02T08:25:36.772Z,1400.00
2019-01-02T08:26:36.685Z,1424.00
2019-01-02T08:27:36.614Z,1456.00
2019-01-02T08:28:36.613Z,1488.00
2019-01-02T08:29:36.556Z,1504.00
2019-01-02T08:30:36.521Z,1556.00
2019-01-02T08:31:36.456Z,1620.00
2019-01-02T08:32:36.414Z,1760.00
2019-01-02T08:33:36.404Z,1988.00
2019-01-02T08:34:36.312Z,2300.00
2019-01-02T08:35:36.297Z,2376.00
2019-01-02T08:36:36.262Z,2432.00
2019-01-02T08:37:36.167Z,2468.00
2019-01-02T08:38:36.129Z,2604.00
2019-01-02T08:39:36.127Z,2828.00
2019-01-02T08:40:36.078Z,2944.00
2019-01-02T08:41:36.130Z,2952.00
2019-01-02T08:42:35.955Z,2936.00
2019-01-02T08:43:35.987Z,4648.00
2019-01-02T08:44:35.891Z,3420.00
2019-01-02T08:45:35.856Z,3664.00
2019-01-02T08:46:35.892Z,2560.00
2019-01-02T08:47:35.857Z,2596.00
2019-01-02T08:48:35.795Z,2508.00
2019-01-02T08:49:35.717Z,2480.00
2019-01-02T08:50:35.699Z,2492.00
2019-01-02T08:51:35.595Z,2508.00
2019-01-02T08:52:35.529Z,2528.00
2019-01-02T08:53:35.474Z,2508.00
2019-01-02T08:54:35.439Z,2468.00
2019-01-02T08:55:35.382Z,2312.00
2019-01-02T08:56:35.351Z,2152.00
2019-01-02T08:57:35.323Z,2148.00
2019-01-02T08:58:35.322Z,2288.00
2019-01-02T08:59:35.241Z,2312.00
2019-01-02T09:00:35.205Z,2348.00
2019-01-02T09:01:35.149Z,2368.00
2019-01-02T09:02:35.335Z,2276.00
2019-01-02T09:03:35.070Z,1976.00
2019-01-02T09:04:35.037Z,1788.00
2019-01-02T09:05:35.026Z,1716.00
2019-01-02T09:06:34.931Z,1760.00
2019-01-02T09:07:34.865Z,2028.00
2019-01-02T09:08:34.862Z,2424.00
2019-01-02T09:09:34.782Z,2480.00
2019-01-02T09:10:34.742Z,2316.00
2019-01-02T09:11:34.710Z,1884.00
2019-01-02T09:12:34.660Z,1500.00
2019-01-02T09:13:34.610Z,2016.00
2019-01-02T09:14:34.602Z,2096.00
2019-01-02T09:15:34.512Z,2132.00
2019-01-02T09:16:34.480Z,2384.00
2019-01-02T09:17:34.453Z,2688.00
2019-01-02T09:18:34.402Z,2944.00
2019-01-02T09:19:34.325Z,3256.00
2019-01-02T09:20:34.335Z,3776.00
2019-01-02T09:21:34.240Z,4224.00
2019-01-02T09:22:34.193Z,4396.00
2019-01-02T09:23:34.149Z,4396.00
2019-01-02T09:24:34.124Z,4332.00
2019-01-02T09:25:34.107Z,4276.00
2019-01-02T09:26:34.038Z,4404.00
2019-01-02T09:27:33.969Z,4604.00
2019-01-02T09:28:33.937Z,4912.00
2019-01-02T09:29:33.887Z,4936.00
2019-01-02T09:30:33.935Z,5248.00
2019-01-02T09:31:33.843Z,5580.00
2019-01-02T09:32:33.780Z,5704.00
2019-01-02T09:33:33.703Z,5676.00
2019-01-02T09:34:33.676Z,5216.00
2019-01-02T09:35:33.625Z,4636.00
2019-01-02T09:36:33.692Z,4224.00
2019-01-02T09:37:33.563Z,4140.00
2019-01-02T09:38:33.489Z,4652.00
2019-01-02T09:39:33.441Z,5560.00
2019-01-02T09:40:33.418Z,6440.00
2019-01-02T09:41:33.345Z,7124.00
2019-01-02T09:42:33.338Z,7700.00
2019-01-02T09:43:33.266Z,8972.00
2019-01-02T09:44:33.244Z,10160.00
2019-01-02T09:45:33.170Z,8780.00
2019-01-02T09:46:33.221Z,9372.00
2019-01-02T09:47:33.127Z,9968.00
2019-01-02T09:48:33.084Z,9676.00
2019-01-02T09:49:33.036Z,8452.00
2019-01-02T09:50:33.003Z,8568.00
2019-01-02T09:51:32.932Z,7512.00
2019-01-02T09:52:32.960Z,7344.00
2019-01-02T09:53:32.871Z,7536.00
2019-01-02T09:54:32.889Z,7580.00
2019-01-02T09:55:32.792Z,7944.00
2019-01-02T09:56:32.936Z,8260.00
2019-01-02T09:57:32.659Z,8448.00
2019-01-02T09:58:32.646Z,9720.00
2019-01-02T09:59:32.593Z,9388.00
2019-01-02T10:00:32.583Z,7688.00
2019-01-02T10:01:32.537Z,7080.00
2019-01-02T10:02:32.523Z,6524.00
2019-01-02T10:03:32.482Z,5860.00
2019-01-02T10:04:32.551Z,5120.00
2019-01-02T10:05:32.324Z,4488.00
2019-01-02T10:06:32.369Z,4176.00
2019-01-02T10:07:33.079Z,4044.00
2019-01-02T10:08:32.209Z,4176.00
2019-01-02T10:09:32.181Z,4320.00
2019-01-02T10:10:32.104Z,4696.00
2019-01-02T10:11:32.126Z,6384.00
2019-01-02T10:12:32.042Z,9608.00
2019-01-02T10:13:31.990Z,8444.00
2019-01-02T10:14:31.979Z,8320.00
2019-01-02T10:15:31.906Z,7648.00
2019-01-02T10:16:31.904Z,6992.00
2019-01-02T10:17:31.817Z,6968.00
2019-01-02T10:18:31.789Z,7304.00
2019-01-02T10:19:31.757Z,7832.00
2019-01-02T10:20:31.733Z,8532.00
2019-01-02T10:21:31.633Z,7684.00
2019-01-02T10:22:31.622Z,7772.00
2019-01-02T10:23:31.564Z,7968.00
2019-01-02T10:24:31.581Z,7580.00
2019-01-02T10:25:31.484Z,7076.00
2019-01-02T10:26:31.420Z,6868.00
2019-01-02T10:27:31.391Z,6684.00
2019-01-02T10:28:31.370Z,6688.00
2019-01-02T10:29:31.353Z,6924.00
2019-01-02T10:30:31.314Z,7348.00
2019-01-02T10:31:31.219Z,7572.00
2019-01-02T10:32:31.212Z,7324.00
2019-01-02T10:33:31.154Z,7192.00
2019-01-02T10:34:31.120Z,7076.00
2019-01-02T10:35:31.105Z,7124.00
2019-01-02T10:36:31.023Z,7156.00
2019-01-02T10:37:31.000Z,6832.00
2019-01-02T10:38:30.973Z,6880.00
2019-01-02T10:39:30.896Z,6224.00
2019-01-02T10:40:30.842Z,5872.00
2019-01-02T10:41:30.820Z,5392.00
2019-01-02T10:42:30.769Z,4908.00
2019-01-02T10:43:30.707Z,4976.00
2019-01-02T10:44:30.770Z,5692.00
2019-01-02T10:45:30.658Z,6596.00
2019-01-02T10:46:30.610Z,6600.00
2019-01-02T10:47:30.579Z,6048.00
2019-01-02T10:48:30.585Z,6716.00
2019-01-02T10:49:30.500Z,8316.00
2019-01-02T10:50:30.421Z,7872.00
2019-01-02T10:51:30.378Z,7040.00
2019-01-02T10:52:30.355Z,7700.00
2019-01-02T10:53:30.287Z,7432.00
2019-01-02T10:54:30.243Z,9032.00
2019-01-02T10:55:30.211Z,11788.00
2019-01-02T10:56:30.200Z,12104.00
2019-01-02T10:57:30.137Z,9952.00
2019-01-02T10:58:36.425Z,7196.00
2019-01-02T10:59:30.049Z,5760.00
2019-01-02T11:00:29.981Z,4688.00
2019-01-02T11:01:29.995Z,4216.00
2019-01-02T11:02:29.948Z,4012.00
2019-01-02T11:03:29.891Z,3360.00
2019-01-02T11:04:29.865Z,3280.00
2019-01-02T11:05:29.889Z,3620.00
2019-01-02T11:06:31.154Z,3688.00
2019-01-02T11:07:29.776Z,3976.00
2019-01-02T11:08:29.633Z,4544.00
2019-01-02T11:09:29.610Z,4896.00
2019-01-02T11:10:29.544Z,4652.00
2019-01-02T11:11:29.592Z,5156.00
2019-01-02T11:12:29.602Z,6624.00
2019-01-02T11:13:29.499Z,8416.00
2019-01-02T11:14:29.560Z,7880.00
2019-01-02T11:15:29.431Z,5032.00
2019-01-02T11:16:29.674Z,4596.00
2019-01-02T11:17:29.557Z,5408.00
2019-01-02T11:18:29.249Z,6372.00
2019-01-02T11:19:29.231Z,5412.00
2019-01-02T11:20:29.195Z,5688.00
2019-01-02T11:21:29.428Z,6300.00
2019-01-02T11:22:29.289Z,6280.00
2019-01-02T11:23:29.097Z,6860.00
2019-01-02T11:24:29.310Z,10524.00
2019-01-02T11:25:29.030Z,10976.00
2019-01-02T11:26:29.147Z,10712.00
2019-01-02T11:27:28.919Z,8228.00
2019-01-02T11:28:29.092Z,5764.00
2019-01-02T11:29:28.849Z,7428.00
2019-01-02T11:30:28.881Z,7228.00
2019-01-02T11:31:29.010Z,5460.00
2019-01-02T11:32:28.989Z,8628.00
2019-01-02T11:33:28.747Z,8588.00
2019-01-02T11:34:28.665Z,8480.00
2019-01-02T11:35:28.571Z,8396.00
2019-01-02T11:36:28.639Z,8172.00
2019-01-02T11:37:28.402Z,8264.00
2019-01-02T11:38:28.571Z,8172.00
2019-01-02T11:39:28.349Z,7860.00
2019-01-02T11:40:28.348Z,7864.00
2019-01-02T11:41:28.272Z,7720.00
2019-01-02T11:42:28.263Z,7732.00
2019-01-02T11:43:28.224Z,7744.00
2019-01-02T11:44:28.271Z,7988.00
2019-01-02T11:45:28.256Z,8432.00
2019-01-02T11:46:28.120Z,8240.00
2019-01-02T11:47:28.063Z,7944.00
2019-01-02T11:48:28.165Z,7844.00
2019-01-02T11:49:28.005Z,4992.00
2019-01-02T11:50:27.976Z,7812.00
2019-01-02T11:51:27.938Z,7648.00
2019-01-02T11:52:27.773Z,8364.00
2019-01-02T11:53:27.727Z,8796.00
2019-01-02T11:54:27.741Z,7984.00
2019-01-02T11:55:27.653Z,7640.00
2019-01-02T11:56:27.641Z,7512.00
2019-01-02T11:57:27.565Z,7588.00
2019-01-02T11:58:27.584Z,6592.00
2019-01-02T11:59:27.490Z,9624.00
2019-01-02T12:00:27.428Z,12388.00
2019-01-02T12:01:27.445Z,12168.00
2019-01-02T12:02:27.361Z,9644.00
2019-01-02T12:03:27.348Z,5032.00
2019-01-02T12:04:27.330Z,4328.00
2019-01-02T12:05:27.252Z,4176.00
2019-01-02T12:06:27.196Z,5200.00
2019-01-02T12:07:27.164Z,6464.00
2019-01-02T12:08:27.125Z,7504.00
2019-01-02T12:09:27.135Z,8064.00
2019-01-02T12:10:27.089Z,6620.00
2019-01-02T12:11:27.017Z,4984.00
2019-01-02T12:12:26.946Z,4512.00
2019-01-02T12:13:26.942Z,4524.00
2019-01-02T12:14:26.871Z,4404.00
2019-01-02T12:15:26.878Z,4176.00
2019-01-02T12:16:26.867Z,4656.00
2019-01-02T12:17:26.796Z,6284.00
2019-01-02T12:18:26.742Z,8232.00
2019-01-02T12:19:26.690Z,7072.00
2019-01-02T12:20:27.613Z,5080.00
2019-01-02T12:21:26.609Z,4940.00
2019-01-02T12:22:26.604Z,5568.00
2019-01-02T12:23:26.507Z,5080.00
2019-01-02T12:24:26.471Z,5260.00
2019-01-02T12:25:26.456Z,5628.00
2019-01-02T12:26:26.382Z,8588.00
2019-01-02T12:27:26.346Z,7760.00
2019-01-02T12:28:26.376Z,6944.00
2019-01-02T12:29:26.273Z,6736.00
2019-01-02T12:30:26.283Z,6164.00
2019-01-02T12:31:26.165Z,5224.00
2019-01-02T12:32:26.145Z,5064.00
2019-01-02T12:33:26.084Z,6004.00
2019-01-02T12:34:26.086Z,5424.00
2019-01-02T12:35:26.023Z,5452.00
2019-01-02T12:36:26.046Z,5316.00
2019-01-02T12:37:25.917Z,5452.00
2019-01-02T12:38:36.198Z,5568.00
2019-01-02T12:39:36.322Z,5452.00
2019-01-02T12:40:26.252Z,5724.00
2019-01-02T12:41:26.128Z,6056.00
2019-01-02T12:42:25.768Z,6468.00
2019-01-02T12:43:25.684Z,6272.00
2019-01-02T12:44:25.644Z,5784.00
2019-01-02T12:45:34.747Z,5260.00
2019-01-02T12:46:25.531Z,5636.00
2019-01-02T12:47:25.489Z,6960.00