createdAt,value
2023-06-30T05:27:29.669Z,29.80
2023-06-30T05:28:29.719Z,30.80
2023-06-30T05:29:31.461Z,30.20
2023-06-30T05:30:31.337Z,35.60
2023-06-30T05:31:31.130Z,32.60
2023-06-30T05:32:31.124Z,29.20
2023-06-30T05:33:31.100Z,29.00
2023-06-30T13:45:33.410Z,4.70
2023-06-30T13:46:35.899Z,9.20
2023-06-30T13:47:34.484Z,9.20
2023-06-30T13:48:34.468Z,11.50
2023-06-30T13:49:35.503Z,6.50
2023-06-30T13:50:35.115Z,7.20
2023-06-30T14:23:37.304Z,8.80
2023-06-30T14:24:37.569Z,5.60
2023-06-30T14:25:37.598Z,10.20
2023-06-30T14:26:38.420Z,7.90
2023-06-30T14:27:39.250Z,8.50
2023-06-30T14:28:37.627Z,9.10
2023-06-30T14:29:37.660Z,7.00
2023-06-30T14:30:38.428Z,9.90
2023-06-30T14:31:37.559Z,6.60
2023-06-30T14:32:39.419Z,8.50
2023-06-30T14:33:37.555Z,7.60
2023-06-30T14:34:37.540Z,6.60
2023-06-30T14:35:37.596Z,5.90
2023-06-30T14:36:37.534Z,8.20
2023-06-30T14:37:37.518Z,6.90
2023-06-30T14:38:39.436Z,8.30
2023-06-30T14:39:38.922Z,7.70
2023-06-30T14:40:38.418Z,8.70
2023-06-30T14:41:44.247Z,10.10
2023-06-30T14:42:40.448Z,8.60
2023-06-30T14:43:37.543Z,7.80
2023-06-30T14:44:37.454Z,5.80
2023-06-30T14:45:37.546Z,7.30
2023-06-30T14:46:37.503Z,8.90
2023-06-30T14:47:37.451Z,7.50
2023-06-30T14:48:37.433Z,6.80
2023-06-30T14:49:37.417Z,5.10
2023-06-30T14:50:37.427Z,7.00
2023-06-30T14:51:37.507Z,9.90
2023-06-30T14:52:37.554Z,9.30
2023-06-30T14:53:37.451Z,8.50
2023-06-30T14:54:37.913Z,8.50
2023-06-30T14:55:40.187Z,9.10
2023-06-30T14:56:37.439Z,4.50
2023-06-30T14:57:37.431Z,6.50
2023-06-30T14:58:37.330Z,5.30
2023-06-30T14:59:37.320Z,6.10
2023-06-30T15:00:37.364Z,8.50
2023-06-30T15:01:40.050Z,6.40
2023-06-30T15:02:37.389Z,9.10
2023-06-30T15:03:37.344Z,6.60
2023-06-30T15:04:37.356Z,7.80
2023-06-30T15:05:37.435Z,7.90
2023-06-30T15:06:37.250Z,8.70
2023-06-30T15:07:37.296Z,6.90
2023-06-30T15:08:38.043Z,8.20
2023-06-30T15:09:37.238Z,5.60
2023-06-30T15:10:37.268Z,8.60
2023-06-30T15:11:37.316Z,8.40
2023-06-30T15:12:37.202Z,8.50
2023-06-30T15:13:38.950Z,9.10
2023-06-30T15:14:38.300Z,5.80
2023-06-30T15:15:37.231Z,8.10
2023-06-30T15:16:37.254Z,9.30
2023-06-30T15:17:37.303Z,8.10
2023-06-30T15:18:37.231Z,6.60
2023-06-30T15:19:37.206Z,8.10
2023-06-30T15:20:37.248Z,6.00
2023-06-30T15:21:37.505Z,6.80
2023-06-30T15:22:37.170Z,8.80
2023-06-30T15:23:37.955Z,7.60
2023-06-30T15:24:37.146Z,5.30
2023-06-30T15:25:37.176Z,3.90
2023-06-30T15:26:38.874Z,4.80
2023-06-30T15:27:37.968Z,7.60
2023-06-30T15:28:37.162Z,4.10
2023-06-30T15:29:37.538Z,7.90
2023-06-30T15:30:37.085Z,4.60
2023-06-30T15:31:37.067Z,4.70
2023-06-30T15:32:38.597Z,5.70
2023-06-30T15:33:37.290Z,6.70
2023-06-30T15:34:37.054Z,7.40
2023-06-30T15:35:37.939Z,4.20
2023-06-30T15:36:37.078Z,5.10
2023-06-30T15:37:37.063Z,5.50
2023-06-30T15:38:37.008Z,6.60
2023-06-30T15:39:37.044Z,3.90
2023-06-30T15:40:37.085Z,5.70
2023-06-30T15:41:36.991Z,5.80
2023-06-30T15:42:37.868Z,6.20
2023-06-30T15:43:36.964Z,6.00
2023-06-30T15:44:37.008Z,9.60
2023-06-30T15:45:37.010Z,6.50
2023-06-30T15:46:37.063Z,8.60
2023-06-30T15:47:37.439Z,5.30
2023-06-30T15:48:37.958Z,8.80
2023-06-30T15:49:37.054Z,5.20
2023-06-30T15:50:36.896Z,7.30
2023-06-30T15:51:37.008Z,7.40
2023-06-30T15:52:37.487Z,6.60
2023-06-30T15:53:37.452Z,10.70
2023-06-30T15:54:36.918Z,6.90
2023-06-30T15:55:36.879Z,7.30
2023-06-30T15:56:36.873Z,7.60
2023-06-30T15:57:36.842Z,4.60
2023-06-30T15:58:37.508Z,7.40
2023-06-30T15:59:36.925Z,7.70
2023-06-30T16:00:36.948Z,7.00
2023-06-30T16:01:36.864Z,8.20
2023-06-30T16:02:36.954Z,7.00
2023-06-30T16:03:36.875Z,7.80
2023-06-30T16:04:37.512Z,4.50
2023-06-30T16:06:08.989Z,6.90
2023-06-30T16:07:11.453Z,8.60
2023-06-30T16:07:36.802Z,6.70
2023-06-30T16:08:37.552Z,5.10
2023-06-30T16:09:36.779Z,7.10
2023-06-30T16:10:36.776Z,6.80
2023-06-30T16:11:36.783Z,8.10
2023-06-30T16:12:36.823Z,5.90
2023-06-30T16:13:36.793Z,5.10
2023-06-30T16:14:36.775Z,7.80
2023-06-30T16:15:36.769Z,7.50
2023-06-30T16:16:36.790Z,13.40
2023-06-30T16:17:36.771Z,9.20
2023-06-30T16:18:36.759Z,6.70
2023-06-30T16:19:36.756Z,7.90
2023-06-30T16:20:36.764Z,8.20
2023-06-30T16:21:36.702Z,25.30
2023-06-30T16:23:09.509Z,11.30
2023-06-30T16:24:11.005Z,14.40
2023-06-30T16:24:37.988Z,8.20
2023-06-30T16:25:36.664Z,12.20
2023-06-30T16:26:36.650Z,20.40
2023-06-30T16:27:36.714Z,22.60
2023-06-30T16:28:36.672Z,9.40
2023-06-30T16:29:36.631Z,6.90
2023-06-30T16:30:36.622Z,7.50
2023-06-30T16:31:36.606Z,22.20
2023-06-30T16:32:37.723Z,13.90
2023-06-30T16:33:36.675Z,8.70
2023-06-30T16:34:36.713Z,6.20
2023-06-30T16:35:37.113Z,23.60
2023-06-30T16:36:40.024Z,18.30
2023-06-30T16:37:36.582Z,7.80
2023-06-30T16:38:36.610Z,10.10
2023-06-30T16:39:37.102Z,6.80
2023-06-30T16:40:36.598Z,6.90
2023-06-30T16:41:37.103Z,7.00
2023-06-30T16:42:37.494Z,6.60
2023-06-30T16:43:36.572Z,7.40
2023-06-30T16:44:37.154Z,9.70
2023-06-30T16:45:38.625Z,9.20
2023-06-30T16:46:36.552Z,5.50
2023-06-30T16:47:36.581Z,5.50
2023-06-30T16:48:36.475Z,5.70
2023-06-30T16:49:37.042Z,5.60
2023-06-30T16:50:36.496Z,7.40
2023-06-30T16:51:36.478Z,5.80
2023-06-30T16:52:36.486Z,5.30
2023-06-30T16:53:36.488Z,6.50
2023-06-30T16:54:36.487Z,7.60
2023-06-30T16:55:36.530Z,6.20
2023-06-30T16:56:37.013Z,9.10
2023-06-30T16:57:37.119Z,8.40
2023-06-30T16:58:37.021Z,6.50
2023-06-30T16:59:36.392Z,7.40
2023-06-30T17:00:37.053Z,5.40
2023-06-30T17:01:36.451Z,7.30
2023-06-30T17:02:36.549Z,6.70
2023-06-30T17:03:36.358Z,7.00
2023-06-30T17:04:36.949Z,7.70
2023-06-30T17:05:36.416Z,7.30
2023-06-30T17:06:36.385Z,8.80
2023-06-30T17:07:36.368Z,9.60
2023-06-30T17:08:36.334Z,4.90
2023-06-30T17:09:36.320Z,8.40
2023-06-30T17:10:37.113Z,4.30
2023-06-30T17:11:36.364Z,5.60
2023-06-30T17:12:36.311Z,5.40
2023-06-30T17:13:36.332Z,8.50
2023-06-30T17:14:36.676Z,7.30
2023-06-30T17:15:37.122Z,5.00
2023-06-30T17:16:36.367Z,7.00
2023-06-30T17:17:36.296Z,8.60
2023-06-30T17:18:36.293Z,7.80
2023-06-30T17:19:37.051Z,9.90
2023-06-30T17:20:36.258Z,10.30
2023-06-30T17:21:36.311Z,10.20
2023-06-30T17:22:36.222Z,9.10
2023-06-30T17:23:36.222Z,7.20
2023-06-30T17:24:36.249Z,7.70
2023-06-30T17:25:36.264Z,6.30
2023-06-30T17:26:36.222Z,6.30
2023-06-30T17:27:36.223Z,8.30
2023-06-30T17:28:36.283Z,9.40
2023-06-30T17:29:36.213Z,8.80
2023-06-30T17:30:36.212Z,8.60
2023-06-30T17:31:36.317Z,8.00
2023-06-30T17:32:36.236Z,12.20
2023-06-30T17:33:36.240Z,6.80
2023-06-30T17:34:37.122Z,6.50
2023-06-30T17:35:36.151Z,8.00
2023-06-30T17:36:36.184Z,6.30
2023-06-30T17:37:36.102Z,5.30
2023-06-30T17:38:36.126Z,5.60
2023-06-30T17:39:36.142Z,6.60
2023-06-30T17:41:11.108Z,11.20
2023-06-30T17:42:09.137Z,5.90
2023-06-30T17:42:36.121Z,4.50
2023-06-30T17:44:54.645Z,6.40
2023-06-30T17:45:55.757Z,11.60
2023-06-30T17:47:28.363Z,8.80
2023-06-30T17:48:29.812Z,4.60
2023-06-30T17:48:55.794Z,5.00
2023-06-30T17:49:55.816Z,7.50
2023-06-30T17:50:55.758Z,8.20
2023-06-30T17:51:56.778Z,6.70
2023-06-30T17:52:56.450Z,7.70
2023-06-30T17:53:56.841Z,6.20
2023-06-30T17:54:55.749Z,8.20
2023-06-30T17:55:55.754Z,6.70
2023-06-30T17:56:55.753Z,7.80
2023-06-30T17:57:55.813Z,4.30
2023-06-30T17:58:55.703Z,4.10
2023-06-30T17:59:55.738Z,6.70
2023-06-30T18:00:55.676Z,6.70
2023-06-30T18:01:55.723Z,5.80
2023-06-30T18:02:55.707Z,6.10
2023-06-30T18:03:55.642Z,5.60
2023-06-30T18:04:56.499Z,6.20
2023-06-30T18:05:55.607Z,7.00
2023-06-30T18:06:55.637Z,9.80
2023-06-30T18:07:55.621Z,5.40
2023-06-30T18:08:56.392Z,7.90
2023-06-30T18:09:56.213Z,7.10
2023-06-30T18:11:08.576Z,7.80
2023-06-30T18:11:58.294Z,7.90
2023-06-30T18:12:55.622Z,6.60
2023-06-30T18:13:55.644Z,7.10
2023-06-30T18:14:56.220Z,5.70
2023-06-30T18:15:55.559Z,5.70
2023-06-30T18:16:55.524Z,5.30
2023-06-30T18:17:55.577Z,10.40
2023-06-30T18:18:55.539Z,6.90
2023-06-30T18:19:55.510Z,6.20
2023-06-30T18:20:55.517Z,6.20
2023-06-30T18:21:55.547Z,6.20
2023-06-30T18:22:55.543Z,5.00
2023-06-30T18:23:55.488Z,7.90
2023-06-30T18:24:55.492Z,9.00
2023-06-30T18:25:55.494Z,11.30
2023-06-30T18:26:55.464Z,6.60
2023-06-30T18:27:55.514Z,6.40
2023-06-30T18:28:56.239Z,9.00
2023-06-30T18:29:55.403Z,5.60
2023-06-30T18:30:55.439Z,7.00
2023-06-30T18:31:57.475Z,8.40
2023-06-30T18:32:55.477Z,8.40
2023-06-30T18:33:55.393Z,10.80
2023-06-30T18:34:55.436Z,9.20
2023-06-30T18:35:55.383Z,7.70
2023-06-30T18:36:55.445Z,5.30
2023-06-30T18:37:55.438Z,5.50
2023-06-30T18:38:55.387Z,8.30
2023-06-30T18:39:55.366Z,7.60
2023-06-30T18:40:55.351Z,10.70
2023-06-30T18:41:56.810Z,9.70
2023-06-30T18:42:55.401Z,8.50
2023-06-30T18:43:56.318Z,7.20
2023-06-30T18:44:55.323Z,6.00
2023-06-30T18:45:55.360Z,9.30
2023-06-30T18:46:55.936Z,9.60
2023-06-30T18:47:55.891Z,10.20
2023-06-30T18:48:56.006Z,5.80
2023-06-30T18:49:55.303Z,7.00
2023-06-30T18:50:55.260Z,7.30
2023-06-30T18:51:55.482Z,8.50
2023-06-30T18:52:55.248Z,7.30
2023-06-30T18:53:55.958Z,9.60
2023-06-30T18:54:55.260Z,8.30
2023-06-30T18:55:55.288Z,9.40
2023-06-30T18:56:55.271Z,8.10
2023-06-30T18:57:55.182Z,8.10
2023-06-30T18:58:55.218Z,9.60
2023-06-30T18:59:55.243Z,10.20
2023-06-30T19:00:55.233Z,7.90
2023-06-30T19:01:55.265Z,7.70
2023-06-30T19:02:55.276Z,12.50
2023-06-30T19:03:55.295Z,9.10
2023-06-30T19:04:55.297Z,11.10
2023-06-30T19:05:58.013Z,14.20
2023-06-30T19:06:55.176Z,8.50
2023-06-30T19:07:56.410Z,8.90
2023-06-30T19:08:55.253Z,10.20
2023-06-30T19:09:55.966Z,9.10
2023-06-30T19:10:55.912Z,8.70
2023-06-30T19:11:56.854Z,7.80
2023-06-30T19:12:55.180Z,6.00
2023-06-30T19:13:55.752Z,12.60
2023-06-30T19:14:55.090Z,7.10
2023-06-30T19:15:55.126Z,6.30
2023-06-30T19:16:55.372Z,7.80
2023-06-30T19:17:56.952Z,11.20
2023-06-30T19:18:55.971Z,10.10
2023-06-30T19:19:55.041Z,8.00
2023-06-30T19:20:55.735Z,6.70
2023-06-30T19:21:55.027Z,6.10
2023-06-30T19:22:55.063Z,8.40
2023-06-30T19:23:55.948Z,7.30
2023-06-30T19:24:55.047Z,7.30
2023-06-30T19:25:55.011Z,6.70
2023-06-30T19:26:54.992Z,10.30
2023-06-30T19:27:55.060Z,11.30
2023-06-30T19:28:55.018Z,7.00
2023-06-30T19:29:55.988Z,11.50
2023-06-30T19:30:56.965Z,8.60
2023-06-30T19:31:54.984Z,8.20
2023-06-30T19:32:55.033Z,9.60
2023-06-30T19:33:54.997Z,7.70
2023-06-30T19:34:54.987Z,8.40
2023-06-30T19:35:55.509Z,7.60
2023-06-30T19:36:55.011Z,9.70
2023-06-30T19:37:54.918Z,10.80
2023-06-30T19:38:55.860Z,9.60
2023-06-30T19:39:54.908Z,13.40
2023-06-30T19:40:54.952Z,10.70
2023-06-30T19:41:54.900Z,15.20
2023-06-30T19:42:54.871Z,10.40
2023-06-30T19:43:54.898Z,9.10
2023-06-30T19:44:54.944Z,6.10
2023-06-30T19:45:54.897Z,9.60
2023-06-30T19:46:54.888Z,8.50
2023-06-30T19:47:54.918Z,7.90
2023-06-30T19:48:57.070Z,10.40
2023-06-30T19:49:55.496Z,10.80
2023-06-30T19:50:55.456Z,8.90
2023-06-30T19:51:54.830Z,9.30
2023-06-30T19:52:54.805Z,8.60
2023-06-30T19:53:54.805Z,11.80
2023-06-30T19:54:54.809Z,11.90
2023-06-30T19:55:54.758Z,11.00
2023-06-30T19:56:54.869Z,8.30
2023-06-30T19:57:54.780Z,10.30
2023-06-30T19:58:54.781Z,8.60
2023-06-30T19:59:55.514Z,7.80
2023-06-30T20:00:55.533Z,10.80
2023-06-30T20:01:54.879Z,10.50
2023-06-30T20:02:54.809Z,11.40
2023-06-30T20:03:54.825Z,7.40
2023-06-30T20:04:54.836Z,12.60
2023-06-30T20:05:55.503Z,10.10
2023-06-30T20:06:54.716Z,9.20
2023-06-30T20:07:54.729Z,10.60
2023-06-30T20:08:54.698Z,10.70
2023-06-30T20:09:56.444Z,10.70
2023-06-30T20:10:55.015Z,17.80
2023-06-30T20:11:55.494Z,13.50
2023-06-30T20:12:54.736Z,10.30
2023-06-30T20:13:54.619Z,8.80
2023-06-30T20:14:55.464Z,11.00
2023-06-30T20:15:55.500Z,13.00
2023-06-30T20:16:55.492Z,10.30
2023-06-30T20:17:54.702Z,10.50
2023-06-30T20:18:55.612Z,11.70
2023-06-30T20:19:55.549Z,10.60
2023-06-30T20:20:54.581Z,13.80
2023-06-30T20:21:54.580Z,11.70
2023-06-30T20:22:54.600Z,11.30
2023-06-30T20:23:54.560Z,9.90
2023-06-30T20:24:54.656Z,11.00
2023-06-30T20:25:55.990Z,11.70
2023-06-30T20:26:54.601Z,12.50
2023-06-30T20:27:54.578Z,13.20
2023-06-30T20:28:54.521Z,13.60
2023-06-30T20:29:54.723Z,8.40
2023-06-30T20:30:55.568Z,11.20
2023-06-30T20:31:54.479Z,10.00
2023-06-30T20:32:54.552Z,12.00
2023-06-30T20:33:54.588Z,11.40
2023-06-30T20:34:54.485Z,11.00
2023-06-30T20:35:54.479Z,13.30
2023-06-30T20:36:54.514Z,10.10
2023-06-30T20:37:55.532Z,9.90
2023-06-30T20:38:54.446Z,9.70
2023-06-30T20:39:57.163Z,8.90
2023-06-30T20:40:55.478Z,10.40
2023-06-30T20:41:55.080Z,11.10
2023-06-30T20:42:54.462Z,10.60
2023-06-30T20:43:54.464Z,15.50
2023-06-30T20:44:54.429Z,14.80
2023-06-30T20:45:55.031Z,16.00
2023-06-30T20:46:55.452Z,9.90
2023-06-30T20:47:54.499Z,12.20
2023-06-30T20:48:54.396Z,11.10
2023-06-30T20:49:54.959Z,13.80
2023-06-30T20:50:54.363Z,7.50
2023-06-30T20:51:55.296Z,9.20
2023-06-30T20:52:55.389Z,14.70
2023-06-30T20:53:54.312Z,14.50
2023-06-30T20:54:55.340Z,10.60
2023-06-30T20:55:54.389Z,9.00
2023-06-30T20:56:54.996Z,11.50
2023-06-30T20:57:54.306Z,11.80
2023-06-30T20:58:55.783Z,9.10
2023-06-30T20:59:54.322Z,14.20
2023-06-30T21:00:54.278Z,14.20
2023-06-30T21:01:54.382Z,11.10
2023-06-30T21:02:54.370Z,8.30
2023-06-30T21:03:54.353Z,10.40
2023-06-30T21:04:54.333Z,8.40
2023-06-30T21:05:54.256Z,9.00
2023-06-30T21:06:54.278Z,8.40
2023-06-30T21:07:54.578Z,14.60
2023-06-30T21:08:55.302Z,6.80
2023-06-30T21:09:54.872Z,12.00
2023-06-30T21:10:55.860Z,7.90
2023-06-30T21:11:54.303Z,12.30
2023-06-30T21:12:54.191Z,12.70
2023-06-30T21:13:55.109Z,14.60
2023-06-30T21:14:54.218Z,10.60
2023-06-30T21:15:55.499Z,11.10
2023-06-30T21:16:54.146Z,13.70
2023-06-30T21:17:54.228Z,10.40
2023-06-30T21:18:54.794Z,11.70
2023-06-30T21:19:54.101Z,10.80
2023-06-30T21:20:55.023Z,14.00
2023-06-30T21:21:54.502Z,10.20
2023-06-30T21:22:54.110Z,8.70
2023-06-30T21:23:54.141Z,8.20
2023-06-30T21:24:54.102Z,14.50
2023-06-30T21:25:54.973Z,8.60
2023-06-30T21:26:54.948Z,9.10
2023-06-30T21:27:54.085Z,9.20
2023-06-30T21:28:54.041Z,8.40
2023-06-30T21:29:54.073Z,9.40
2023-06-30T21:30:54.054Z,8.00
2023-06-30T21:31:54.818Z,11.90
2023-06-30T21:32:54.014Z,10.50
2023-06-30T21:33:54.018Z,9.50
2023-06-30T21:34:54.795Z,10.40
2023-06-30T21:35:54.031Z,10.30
2023-06-30T21:36:54.029Z,10.70
2023-06-30T21:37:53.990Z,9.20
2023-06-30T21:38:54.491Z,10.60
2023-06-30T21:39:53.977Z,8.50
2023-06-30T21:40:54.174Z,9.70
2023-06-30T21:41:53.959Z,10.90
2023-06-30T21:42:53.974Z,10.10
2023-06-30T21:43:53.933Z,8.40
2023-06-30T21:44:54.988Z,9.30
2023-06-30T21:45:54.079Z,11.20
2023-06-30T21:46:54.899Z,11.10
2023-06-30T21:47:53.917Z,13.20
2023-06-30T21:48:53.883Z,10.00
2023-06-30T21:49:53.867Z,9.30
2023-06-30T21:50:55.642Z,8.60
2023-06-30T21:51:54.548Z,6.30
2023-06-30T21:52:53.871Z,13.00
2023-06-30T21:53:54.516Z,12.10
2023-06-30T21:54:53.924Z,10.10
2023-06-30T21:55:53.877Z,11.20
2023-06-30T21:56:53.834Z,7.90
2023-06-30T21:57:53.894Z,10.00
2023-06-30T21:58:53.823Z,9.40
2023-06-30T21:59:53.846Z,10.30
2023-06-30T22:00:55.232Z,11.60
2023-06-30T22:01:53.953Z,11.40
2023-06-30T22:02:53.837Z,17.90
2023-06-30T22:03:53.880Z,8.70
2023-06-30T22:04:54.835Z,8.50
2023-06-30T22:05:55.399Z,10.50
2023-06-30T22:06:53.776Z,10.40
2023-06-30T22:07:53.756Z,8.80
2023-06-30T22:08:57.520Z,10.00
2023-06-30T22:09:56.433Z,11.10
2023-06-30T22:10:53.813Z,12.90
2023-06-30T22:11:56.418Z,13.10
2023-06-30T22:12:55.471Z,11.70
2023-06-30T22:13:53.719Z,9.80
2023-06-30T22:14:53.722Z,8.70
2023-06-30T22:15:53.770Z,11.20
2023-06-30T22:16:53.667Z,6.60
2023-06-30T22:17:53.662Z,11.20
2023-06-30T22:18:53.928Z,11.30
2023-06-30T22:19:53.694Z,15.00
2023-06-30T22:20:54.504Z,11.70
2023-06-30T22:21:53.628Z,14.30
2023-06-30T22:22:53.672Z,9.70
2023-06-30T22:23:53.680Z,11.70
2023-06-30T22:24:53.671Z,10.90
2023-06-30T22:25:53.679Z,13.60
2023-06-30T22:26:53.618Z,13.30
2023-06-30T22:27:53.617Z,19.00
2023-06-30T22:28:54.482Z,10.80
2023-06-30T22:29:55.566Z,10.30
2023-06-30T22:30:55.115Z,8.60
2023-06-30T22:31:54.513Z,14.20
2023-06-30T22:32:53.679Z,10.90
2023-06-30T22:33:53.587Z,12.20
2023-06-30T22:34:54.943Z,10.40
2023-06-30T22:35:53.591Z,12.30
2023-06-30T22:36:53.503Z,10.80
2023-06-30T22:37:54.400Z,10.90
2023-06-30T22:38:53.508Z,8.30
2023-06-30T22:39:54.506Z,11.50
2023-06-30T22:40:54.370Z,9.40
2023-06-30T22:41:53.492Z,11.90
2023-06-30T22:42:54.090Z,11.50
2023-06-30T22:43:54.006Z,11.50
2023-06-30T22:44:53.493Z,13.30
2023-06-30T22:45:56.066Z,13.40
2023-06-30T22:46:53.491Z,12.00
2023-06-30T22:47:53.465Z,12.00
2023-06-30T22:48:53.455Z,11.00
2023-06-30T22:49:53.998Z,13.60
2023-06-30T22:50:54.029Z,13.40
2023-06-30T22:51:54.406Z,10.80
2023-06-30T22:52:53.417Z,11.60
2023-06-30T22:53:54.395Z,11.10
2023-06-30T22:54:54.880Z,16.50
2023-06-30T22:55:53.352Z,9.50
2023-06-30T22:56:54.069Z,12.80
2023-06-30T22:57:54.793Z,10.20
2023-06-30T22:58:53.439Z,14.40
2023-06-30T22:59:53.539Z,10.10
2023-06-30T23:00:53.341Z,9.80
2023-06-30T23:01:53.350Z,9.10
2023-06-30T23:02:53.646Z,14.20
2023-06-30T23:03:53.345Z,14.60
2023-06-30T23:04:55.029Z,15.60
2023-06-30T23:05:53.310Z,11.80
2023-06-30T23:06:53.296Z,10.90
2023-06-30T23:07:56.012Z,13.60
2023-06-30T23:08:53.898Z,14.90
2023-06-30T23:09:54.043Z,15.20
2023-06-30T23:10:53.906Z,13.00
2023-06-30T23:11:53.287Z,9.30
2023-06-30T23:12:53.312Z,10.70
2023-06-30T23:13:54.064Z,10.80
2023-06-30T23:14:53.225Z,12.10
2023-06-30T23:15:53.254Z,11.00
2023-06-30T23:16:54.908Z,8.60
2023-06-30T23:17:53.365Z,10.00
2023-06-30T23:18:53.296Z,11.70
2023-06-30T23:19:53.177Z,12.80
2023-06-30T23:20:53.186Z,10.70
2023-06-30T23:21:53.192Z,14.10
2023-06-30T23:22:53.176Z,11.00
2023-06-30T23:23:53.205Z,14.90
2023-06-30T23:24:53.122Z,13.70
2023-06-30T23:25:53.122Z,10.30
2023-06-30T23:26:53.152Z,12.10
2023-06-30T23:27:53.139Z,9.70
2023-06-30T23:28:53.135Z,9.70
2023-06-30T23:29:54.149Z,12.50
2023-06-30T23:30:53.364Z,9.90
2023-06-30T23:31:53.079Z,11.30
2023-06-30T23:32:53.107Z,13.00
2023-06-30T23:33:53.121Z,15.40
2023-06-30T23:34:54.055Z,11.90
2023-06-30T23:35:53.097Z,15.80
2023-06-30T23:36:53.059Z,14.70
2023-06-30T23:37:53.135Z,23.60
2023-06-30T23:38:53.091Z,32.50
2023-06-30T23:39:53.121Z,25.40
2023-06-30T23:40:53.036Z,39.10
2023-06-30T23:41:53.028Z,32.80
2023-06-30T23:42:54.916Z,42.30
2023-06-30T23:43:53.005Z,32.50
2023-06-30T23:44:53.009Z,35.00
2023-06-30T23:45:53.030Z,43.40
2023-06-30T23:46:52.985Z,26.90
2023-06-30T23:47:55.921Z,26.90
2023-06-30T23:48:53.010Z,36.60
2023-06-30T23:49:52.999Z,38.30
2023-06-30T23:50:54.011Z,43.80
2023-06-30T23:51:52.928Z,33.90
2023-06-30T23:52:52.922Z,32.70
2023-06-30T23:53:52.949Z,28.80
2023-06-30T23:54:52.937Z,21.00
2023-06-30T23:55:52.996Z,30.40
2023-06-30T23:56:52.894Z,26.70
2023-06-30T23:57:52.925Z,23.10
2023-06-30T23:58:52.884Z,21.40
2023-06-30T23:59:52.880Z,23.10
