createdAt,value
2023-01-17T00:02:55.481Z,0.50
2023-01-17T00:06:09.944Z,0.63
2023-01-17T00:09:28.092Z,0.60
2023-01-17T00:12:24.991Z,0.63
2023-01-17T00:15:43.289Z,0.65
2023-01-17T00:18:34.549Z,0.50
2023-01-17T00:21:42.653Z,0.90
2023-01-17T00:24:48.252Z,0.90
2023-01-17T00:27:43.510Z,0.82
2023-01-17T00:30:43.617Z,0.88
2023-01-17T00:33:43.956Z,1.00
2023-01-17T00:36:33.164Z,0.75
2023-01-17T00:39:24.575Z,0.95
2023-01-17T00:42:23.877Z,0.90
2023-01-17T00:45:30.294Z,1.08
2023-01-17T00:48:36.179Z,0.93
2023-01-17T00:51:49.435Z,1.00
2023-01-17T00:54:58.367Z,0.90
2023-01-17T01:01:40.708Z,1.13
2023-01-17T01:05:08.899Z,1.35
2023-01-17T01:08:19.703Z,1.27
2023-01-17T01:11:39.539Z,1.50
2023-01-17T01:14:54.181Z,1.40
2023-01-17T01:17:59.651Z,1.23
2023-01-17T01:21:26.463Z,1.30
2023-01-17T01:24:39.292Z,1.38
2023-01-17T01:27:52.102Z,1.20
2023-01-17T01:30:59.511Z,1.25
2023-01-17T01:34:01.557Z,1.05
2023-01-17T01:36:56.189Z,1.00
2023-01-17T01:39:45.524Z,1.02
2023-01-17T01:42:41.671Z,0.90
2023-01-17T01:45:42.309Z,1.27
2023-01-17T01:49:08.886Z,1.20
2023-01-17T01:51:59.424Z,0.95
2023-01-17T01:55:06.845Z,0.90
2023-01-17T01:57:58.131Z,0.98
2023-01-17T02:00:49.601Z,1.10
2023-01-17T02:03:39.500Z,1.15
2023-01-17T02:06:50.515Z,0.90
2023-01-17T02:09:39.993Z,1.00
2023-01-17T02:12:27.453Z,0.90
2023-01-17T02:15:17.524Z,0.80
2023-01-17T02:18:57.990Z,0.95
2023-01-17T02:25:07.330Z,1.42
2023-01-17T02:28:50.964Z,1.50
2023-01-17T02:31:49.905Z,1.27
2023-01-17T02:35:00.636Z,1.70
2023-01-17T02:38:11.068Z,1.67
2023-01-17T02:41:24.387Z,2.45
2023-01-17T02:44:19.989Z,2.50
2023-01-17T02:47:28.671Z,2.30
2023-01-17T02:50:35.949Z,1.83
2023-01-17T02:54:10.305Z,2.00
2023-01-17T02:57:42.107Z,2.20
2023-01-17T03:01:07.731Z,1.95
2023-01-17T03:04:09.134Z,1.40
2023-01-17T03:07:08.214Z,1.45
2023-01-17T03:10:37.613Z,1.15
2023-01-17T03:13:31.076Z,1.48
2023-01-17T03:16:30.618Z,1.50
2023-01-17T03:19:47.313Z,1.80
2023-01-17T03:22:38.636Z,1.50
2023-01-17T03:25:32.935Z,1.95
2023-01-17T03:28:25.581Z,2.00
2023-01-17T03:31:21.980Z,2.72
2023-01-17T03:34:54.466Z,2.58
2023-01-17T03:38:05.230Z,2.35
2023-01-17T03:44:13.220Z,2.15
2023-01-17T03:47:08.755Z,1.55
2023-01-17T03:49:57.092Z,4.20
2023-01-17T03:55:52.528Z,2.30
2023-01-17T03:58:53.606Z,2.15
2023-01-17T04:01:41.182Z,2.15
2023-01-17T04:04:29.586Z,1.98
2023-01-17T04:07:24.231Z,2.10
2023-01-17T04:10:20.734Z,2.13
2023-01-17T04:13:07.748Z,2.38
2023-01-17T04:16:07.697Z,2.80
2023-01-17T04:18:59.609Z,2.50
2023-01-17T04:21:55.528Z,2.55
2023-01-17T04:24:51.021Z,2.28
2023-01-17T04:27:47.471Z,2.67
2023-01-17T04:30:44.972Z,2.85
2023-01-17T04:33:35.112Z,4.10
2023-01-17T04:36:32.724Z,4.97
2023-01-17T04:39:26.804Z,4.60
2023-01-17T04:42:16.293Z,5.55
2023-01-17T04:45:11.646Z,6.95
2023-01-17T04:48:12.366Z,6.57
2023-01-17T04:51:06.057Z,5.53
2023-01-17T04:53:56.048Z,5.43
2023-01-17T04:56:46.230Z,4.82
2023-01-17T04:59:33.325Z,3.97
2023-01-17T05:02:24.780Z,5.40
2023-01-17T05:05:15.691Z,5.20
2023-01-17T05:08:05.935Z,4.50
2023-01-17T05:10:53.444Z,5.65
2023-01-17T05:13:40.727Z,5.65
2023-01-17T05:16:27.804Z,4.55
2023-01-17T05:19:14.770Z,4.43
2023-01-17T05:22:07.175Z,3.90
2023-01-17T05:24:54.167Z,4.03
2023-01-17T05:27:41.009Z,3.40
2023-01-17T05:30:43.496Z,2.80
2023-01-17T05:33:30.324Z,2.45
2023-01-17T05:36:26.846Z,1.40
2023-01-17T05:39:17.731Z,1.90
2023-01-17T05:42:19.792Z,2.10
2023-01-17T05:45:16.843Z,1.50
2023-01-17T05:48:15.702Z,2.00
2023-01-17T05:51:15.812Z,1.40
2023-01-17T05:54:10.466Z,1.90
2023-01-17T05:56:59.935Z,2.03
2023-01-17T05:59:56.820Z,1.80
2023-01-17T06:02:47.189Z,1.80
2023-01-17T06:05:37.850Z,3.50
2023-01-17T06:08:35.217Z,5.80
2023-01-17T06:11:27.665Z,7.10
2023-01-17T06:14:14.780Z,6.85
2023-01-17T06:17:14.470Z,5.18
2023-01-17T06:20:01.552Z,3.90
2023-01-17T06:22:49.656Z,8.27
2023-01-17T06:25:41.759Z,8.32
2023-01-17T06:28:28.821Z,6.55
2023-01-17T06:31:19.276Z,8.10
2023-01-17T06:34:06.372Z,6.57
2023-01-17T06:36:55.336Z,5.70
2023-01-17T06:39:45.144Z,6.40
2023-01-17T06:42:33.282Z,11.63
2023-01-17T06:45:24.269Z,9.65
2023-01-17T06:48:18.752Z,7.82
2023-01-17T06:51:11.866Z,8.18
2023-01-17T06:54:01.937Z,7.85
2023-01-17T06:56:56.526Z,9.90
2023-01-17T06:59:45.910Z,10.73
2023-01-17T07:02:33.165Z,10.13
2023-01-17T07:05:20.647Z,12.95
2023-01-17T07:08:22.485Z,12.25
2023-01-17T07:11:15.255Z,11.70
2023-01-17T07:14:02.952Z,10.13
2023-01-17T07:19:42.918Z,8.18
2023-01-17T07:22:30.339Z,7.97
2023-01-17T07:25:42.983Z,8.35
2023-01-17T07:28:35.596Z,8.07
2023-01-17T07:31:22.663Z,8.30
2023-01-17T07:34:19.028Z,8.52
2023-01-17T07:37:09.290Z,7.55
2023-01-17T07:40:04.299Z,7.70
2023-01-17T07:43:00.229Z,7.57
2023-01-17T07:46:19.436Z,9.48
2023-01-17T07:49:15.888Z,7.00
2023-01-17T07:52:07.195Z,7.13
2023-01-17T07:55:01.738Z,7.32
2023-01-17T07:57:56.585Z,7.03
2023-01-17T08:00:49.639Z,9.25
2023-01-17T08:03:49.519Z,9.05
2023-01-17T08:06:47.223Z,9.63
2023-01-17T08:09:49.350Z,9.63
2023-01-17T08:12:59.761Z,8.88
2023-01-17T08:15:54.778Z,8.65
2023-01-17T08:18:53.882Z,9.13
2023-01-17T08:21:40.757Z,11.25
2023-01-17T08:24:38.260Z,10.05
2023-01-17T08:27:40.770Z,11.20
2023-01-17T08:30:37.173Z,11.23
2023-01-17T08:33:24.291Z,11.50
2023-01-17T08:36:14.061Z,10.65
2023-01-17T08:39:06.432Z,9.95
2023-01-17T08:41:59.208Z,11.82
2023-01-17T08:44:48.657Z,11.48
2023-01-17T08:47:40.992Z,9.35
2023-01-17T08:50:41.949Z,8.57
2023-01-17T08:53:43.341Z,7.15
2023-01-17T08:56:36.353Z,8.65
2023-01-17T08:59:34.889Z,8.73
2023-01-17T09:02:45.813Z,8.65
2023-01-17T09:05:40.614Z,10.32
2023-01-17T09:08:31.915Z,10.48
2023-01-17T09:11:24.189Z,10.88
2023-01-17T09:17:28.661Z,11.10
2023-01-17T09:20:15.807Z,12.90
2023-01-17T09:23:07.301Z,12.82
2023-01-17T09:26:02.810Z,12.73
2023-01-17T09:29:03.083Z,15.57
2023-01-17T09:32:03.541Z,14.18
2023-01-17T09:36:43.674Z,24.98
2023-01-17T09:38:52.904Z,15.32
2023-01-17T09:42:13.316Z,22.38
2023-01-17T09:45:16.045Z,18.20
2023-01-17T09:48:12.569Z,14.70
2023-01-17T09:51:15.618Z,12.40
2023-01-17T09:54:20.147Z,9.52
2023-01-17T10:00:59.723Z,9.05
2023-01-17T10:04:15.003Z,8.18
2023-01-17T10:07:45.284Z,8.57
2023-01-17T10:11:10.920Z,9.80
2023-01-17T10:14:20.925Z,9.82
2023-01-17T10:21:19.399Z,12.15
2023-01-17T10:24:24.932Z,8.95
2023-01-17T10:27:47.669Z,9.40
2023-01-17T10:34:22.688Z,8.98
2023-01-17T10:37:20.146Z,8.68
2023-01-17T10:40:46.433Z,9.18
2023-01-17T10:44:03.083Z,8.52
2023-01-17T10:47:07.520Z,7.93
2023-01-17T10:50:06.810Z,9.15
2023-01-17T10:53:02.927Z,9.68
2023-01-17T10:56:13.196Z,8.57
2023-01-17T10:59:41.139Z,10.20
2023-01-17T11:02:35.679Z,9.85
2023-01-17T11:05:38.620Z,8.68
2023-01-17T11:12:02.192Z,7.70
2023-01-17T11:18:51.167Z,6.97
2023-01-17T11:22:23.256Z,7.55
2023-01-17T11:25:27.471Z,7.45
2023-01-17T11:28:34.973Z,8.70
2023-01-17T11:31:25.712Z,9.55
2023-01-17T11:34:33.087Z,9.40
2023-01-17T11:38:16.823Z,7.80
2023-01-17T11:41:26.944Z,6.63
2023-01-17T11:44:43.065Z,7.00
2023-01-17T11:47:36.919Z,6.90
2023-01-17T11:50:32.290Z,7.70
2023-01-17T11:53:41.447Z,9.00
2023-01-17T11:56:50.591Z,9.45
2023-01-17T11:59:48.543Z,8.27
2023-01-17T12:02:52.372Z,9.88
2023-01-17T12:06:31.803Z,8.65
2023-01-17T12:09:43.405Z,9.85
2023-01-17T12:13:11.453Z,9.93
2023-01-17T12:16:35.643Z,14.85
2023-01-17T12:19:28.532Z,16.80
2023-01-17T12:22:24.632Z,17.08
2023-01-17T12:25:30.528Z,14.07
2023-01-17T12:28:56.014Z,20.85
2023-01-17T12:32:04.999Z,16.45
2023-01-17T12:38:04.273Z,12.45
2023-01-17T12:41:00.041Z,13.18
2023-01-17T12:43:57.304Z,13.43
2023-01-17T12:46:50.298Z,14.02
2023-01-17T12:50:06.601Z,13.63
2023-01-17T12:53:06.256Z,12.98
2023-01-17T12:56:19.660Z,12.00
2023-01-17T12:59:25.068Z,12.18
2023-01-17T13:03:08.940Z,12.75
2023-01-17T13:05:59.873Z,12.85
2023-01-17T13:08:59.988Z,14.68
2023-01-17T13:11:51.952Z,13.27
2023-01-17T13:14:41.810Z,12.73
2023-01-17T13:17:57.439Z,13.27
2023-01-17T13:20:56.357Z,11.85
2023-01-17T13:24:06.158Z,10.65
2023-01-17T13:26:56.202Z,10.60
2023-01-17T13:30:32.367Z,10.43
2023-01-17T13:33:27.897Z,10.10
2023-01-17T13:36:47.656Z,10.07
2023-01-17T13:40:18.429Z,10.15
2023-01-17T13:43:13.566Z,11.77
2023-01-17T13:46:05.641Z,14.27
2023-01-17T13:49:36.895Z,13.55
2023-01-17T13:52:33.260Z,13.65
2023-01-17T13:55:53.532Z,12.85
2023-01-17T13:58:57.559Z,12.88
2023-01-17T14:02:13.285Z,12.75
2023-01-17T14:05:35.637Z,11.50
2023-01-17T14:08:24.720Z,10.93
2023-01-17T14:11:14.706Z,10.32
2023-01-17T14:14:53.260Z,10.88
2023-01-17T14:18:30.994Z,9.32
2023-01-17T14:21:44.893Z,10.02
2023-01-17T14:24:40.747Z,9.38
2023-01-17T14:27:30.806Z,9.20
2023-01-17T14:30:21.117Z,9.15
2023-01-17T14:33:18.552Z,8.65
2023-01-17T14:36:08.699Z,7.97
2023-01-17T14:38:57.401Z,7.10
2023-01-17T14:41:53.449Z,5.65
2023-01-17T14:45:04.679Z,4.57
2023-01-17T14:47:53.429Z,4.25
2023-01-17T14:50:53.397Z,3.38
2023-01-17T14:53:53.858Z,3.20
2023-01-17T14:56:43.792Z,3.25
2023-01-17T14:59:32.806Z,3.90
2023-01-17T15:02:28.915Z,3.20
2023-01-17T15:05:25.928Z,3.17
2023-01-17T15:08:15.417Z,2.78
2023-01-17T15:11:23.908Z,2.70
2023-01-17T15:14:45.230Z,2.72
2023-01-17T15:17:39.469Z,2.10
2023-01-17T15:20:27.317Z,2.20
2023-01-17T15:23:53.559Z,2.20
2023-01-17T15:26:55.317Z,3.05
2023-01-17T15:30:09.992Z,3.72
2023-01-17T15:33:11.535Z,4.80
2023-01-17T15:36:58.660Z,5.35
2023-01-17T15:42:58.564Z,4.05
2023-01-17T15:46:04.241Z,4.30
2023-01-17T15:48:56.049Z,3.80
2023-01-17T15:51:58.767Z,3.58
2023-01-17T15:54:53.674Z,3.80
2023-01-17T15:57:43.397Z,3.95
2023-01-17T16:01:00.379Z,3.30
2023-01-17T16:03:57.380Z,3.75
2023-01-17T16:06:56.083Z,3.55
2023-01-17T16:09:47.365Z,3.83
2023-01-17T16:12:51.485Z,3.78
2023-01-17T16:19:24.369Z,4.38
2023-01-17T16:22:26.327Z,4.22
2023-01-17T16:25:30.524Z,5.25
2023-01-17T16:28:23.489Z,4.78
2023-01-17T16:31:20.228Z,4.70
2023-01-17T16:34:21.700Z,5.80
2023-01-17T16:37:31.816Z,5.75
2023-01-17T16:40:26.683Z,5.72
2023-01-17T16:43:43.317Z,5.00
2023-01-17T16:46:53.024Z,5.03
2023-01-17T16:49:48.476Z,5.60
2023-01-17T16:52:44.597Z,5.25
2023-01-17T16:55:34.923Z,5.25
2023-01-17T16:58:34.964Z,6.32
2023-01-17T17:01:45.724Z,12.57
2023-01-17T17:04:43.171Z,10.27
2023-01-17T17:10:57.733Z,8.35
2023-01-17T17:14:39.717Z,7.75
2023-01-17T17:17:33.764Z,7.47
2023-01-17T17:21:00.972Z,7.97
2023-01-17T17:23:57.997Z,7.15
2023-01-17T17:27:14.939Z,6.47
2023-01-17T17:30:14.064Z,6.05
2023-01-17T17:33:17.057Z,6.15
2023-01-17T17:39:37.370Z,6.70
2023-01-17T17:42:27.673Z,6.78
2023-01-17T17:49:10.995Z,6.68
2023-01-17T17:52:32.339Z,7.72
2023-01-17T17:55:56.085Z,7.70
2023-01-17T18:00:03.229Z,7.35
2023-01-17T18:03:03.095Z,7.75
2023-01-17T18:15:56.207Z,7.50
2023-01-17T18:22:44.614Z,8.43
2023-01-17T18:25:59.952Z,9.30
2023-01-17T18:29:06.073Z,11.65
2023-01-17T18:32:38.508Z,12.10
2023-01-17T18:36:17.892Z,15.10
2023-01-17T18:44:45.112Z,14.85
2023-01-17T18:47:58.671Z,12.68
2023-01-17T18:51:34.034Z,14.10
2023-01-17T18:55:11.555Z,20.83
2023-01-17T19:05:00.234Z,14.57
2023-01-17T19:07:53.010Z,15.52
2023-01-17T19:14:54.618Z,16.48
2023-01-17T19:18:31.714Z,14.10
2023-01-17T19:27:05.077Z,12.82
2023-01-17T19:30:26.260Z,13.05
2023-01-17T19:33:18.128Z,13.95
2023-01-17T19:37:05.542Z,13.18
2023-01-17T20:25:38.125Z,17.17
2023-01-17T20:32:30.111Z,17.80
2023-01-17T20:35:28.772Z,18.27
2023-01-17T20:38:23.887Z,18.48
2023-01-17T20:41:18.493Z,17.17
2023-01-17T20:44:20.277Z,17.67
2023-01-17T20:47:10.768Z,19.83
2023-01-17T20:50:08.520Z,19.48
2023-01-17T20:53:33.127Z,20.30
2023-01-17T20:56:53.439Z,17.80
2023-01-17T20:59:40.395Z,18.33
2023-01-17T21:02:30.816Z,16.88
2023-01-17T21:05:32.659Z,17.25
2023-01-17T21:08:24.033Z,15.95
2023-01-17T21:11:39.797Z,14.60
2023-01-17T21:14:34.084Z,13.38
2023-01-17T21:17:22.205Z,12.63
2023-01-17T21:20:17.032Z,13.15
2023-01-17T21:23:26.933Z,13.70
2023-01-17T21:26:22.039Z,14.27
2023-01-17T21:29:19.200Z,15.77
2023-01-17T21:32:20.693Z,16.63
2023-01-17T21:35:08.678Z,17.90
2023-01-17T21:37:56.288Z,20.65
2023-01-17T21:43:46.847Z,22.45
2023-01-17T21:46:56.173Z,20.20
2023-01-17T21:49:46.790Z,18.75
2023-01-17T21:52:33.882Z,16.70
2023-01-17T21:55:50.160Z,17.17
2023-01-17T21:58:54.091Z,15.30
2023-01-17T22:01:43.393Z,15.02
2023-01-17T22:04:34.764Z,13.85
2023-01-17T22:07:22.263Z,14.45
2023-01-17T22:10:31.455Z,15.90
2023-01-17T22:13:37.073Z,15.05
2023-01-17T22:16:32.916Z,13.82
2023-01-17T22:19:20.512Z,12.85
2023-01-17T22:22:11.810Z,12.45
2023-01-17T22:25:01.376Z,13.10
2023-01-17T22:30:57.246Z,13.18
2023-01-17T22:33:46.800Z,11.77
2023-01-17T22:36:36.537Z,12.13
2023-01-17T22:39:23.419Z,13.27
2023-01-17T22:42:10.201Z,13.27
2023-01-17T22:44:57.810Z,12.77
2023-01-17T22:47:44.711Z,12.60
2023-01-17T22:50:31.499Z,12.15
2023-01-17T22:53:18.346Z,16.13
2023-01-17T22:56:13.021Z,16.60
2023-01-17T22:59:01.057Z,15.43
2023-01-17T23:01:47.985Z,14.55
2023-01-17T23:04:34.720Z,13.90
2023-01-17T23:07:27.877Z,14.52
2023-01-17T23:10:34.848Z,14.15
2023-01-17T23:13:21.725Z,16.17
2023-01-17T23:16:27.647Z,15.50
2023-01-17T23:19:24.306Z,16.05
2023-01-17T23:22:16.398Z,16.00
2023-01-17T23:25:13.317Z,16.70
2023-01-17T23:28:11.766Z,15.52
2023-01-17T23:31:07.345Z,15.20
2023-01-17T23:33:54.132Z,14.15
2023-01-17T23:36:40.972Z,14.93
2023-01-17T23:39:28.633Z,16.37
2023-01-17T23:45:21.708Z,15.27
2023-01-17T23:48:11.906Z,15.93
2023-01-17T23:51:01.042Z,15.40
2023-01-17T23:53:48.716Z,13.98
2023-01-17T23:56:35.469Z,11.32
2023-01-17T23:59:22.291Z,12.25
