createdAt,value
2022-09-12T00:00:12.492Z,59.97
2022-09-12T00:02:39.221Z,52.07
2022-09-12T00:05:07.465Z,65.30
2022-09-12T00:07:34.382Z,70.13
2022-09-12T00:10:01.001Z,75.00
2022-09-12T00:12:27.602Z,74.93
2022-09-12T00:14:54.355Z,74.20
2022-09-12T00:17:21.013Z,73.67
2022-09-12T00:19:47.642Z,67.53
2022-09-12T00:22:14.116Z,73.47
2022-09-12T00:24:41.014Z,69.10
2022-09-12T00:27:07.812Z,72.70
2022-09-12T00:29:34.655Z,73.13
2022-09-12T00:32:01.452Z,78.70
2022-09-12T00:34:28.088Z,78.97
2022-09-12T00:36:54.706Z,81.50
2022-09-12T00:39:21.262Z,85.13
2022-09-12T00:41:47.852Z,88.70
2022-09-12T00:44:23.594Z,76.17
2022-09-12T00:46:52.867Z,86.03
2022-09-12T00:49:22.426Z,82.10
2022-09-12T00:52:09.261Z,88.43
2022-09-12T00:54:41.862Z,93.27
2022-09-12T00:57:09.720Z,104.90
2022-09-12T00:59:57.605Z,99.77
2022-09-12T01:02:24.637Z,119.43
2022-09-12T01:04:52.157Z,90.97
2022-09-12T01:07:19.570Z,126.63
2022-09-12T01:09:46.296Z,106.70
2022-09-12T01:12:14.725Z,105.03
2022-09-12T01:14:41.394Z,111.90
2022-09-12T01:17:11.072Z,109.33
2022-09-12T01:19:57.357Z,119.90
2022-09-12T01:22:32.999Z,114.53
2022-09-12T01:25:35.296Z,139.57
2022-09-12T01:28:18.122Z,125.97
2022-09-12T01:30:52.203Z,124.20
2022-09-12T01:33:36.116Z,141.20
2022-09-12T01:36:02.710Z,115.33
2022-09-12T01:38:40.639Z,102.93
2022-09-12T01:41:07.314Z,106.97
2022-09-12T01:43:39.974Z,126.13
2022-09-12T01:46:06.468Z,108.90
2022-09-12T01:48:36.001Z,126.47
2022-09-12T01:51:02.525Z,125.23
2022-09-12T01:53:36.964Z,123.20
2022-09-12T01:56:08.576Z,130.90
2022-09-12T01:58:47.560Z,141.30
2022-09-12T02:01:34.053Z,157.30
2022-09-12T02:04:10.408Z,161.40
2022-09-12T02:06:40.396Z,159.63
2022-09-12T02:09:11.062Z,174.23
2022-09-12T02:11:40.204Z,152.77
2022-09-12T02:14:09.793Z,158.20
2022-09-12T02:16:39.328Z,173.60
2022-09-12T02:19:11.095Z,167.30
2022-09-12T02:21:39.719Z,156.93
2022-09-12T02:24:08.265Z,171.67
2022-09-12T02:26:36.324Z,173.30
2022-09-12T02:29:04.046Z,150.73
2022-09-12T02:31:37.563Z,178.40
2022-09-12T02:34:22.927Z,167.37
2022-09-12T02:37:13.063Z,152.30
2022-09-12T02:39:44.518Z,159.27
2022-09-12T02:42:11.875Z,161.20
2022-09-12T02:44:38.539Z,161.10
2022-09-12T02:47:08.634Z,161.53
2022-09-12T02:49:35.415Z,164.30
2022-09-12T02:52:02.611Z,156.60
2022-09-12T02:54:29.379Z,156.20
2022-09-12T02:56:56.064Z,163.57
2022-09-12T02:59:23.253Z,147.60
2022-09-12T03:02:08.794Z,150.23
2022-09-12T03:04:35.326Z,149.93
2022-09-12T03:07:10.147Z,143.30
2022-09-12T03:09:40.759Z,154.37
2022-09-12T03:16:57.134Z,157.93
2022-09-12T03:19:52.747Z,167.23
2022-09-12T03:22:22.211Z,152.20
2022-09-12T03:24:54.657Z,142.30
2022-09-12T03:27:33.099Z,154.43
2022-09-12T03:30:00.239Z,156.20
2022-09-12T03:32:46.515Z,157.00
2022-09-12T03:35:13.496Z,153.23
2022-09-12T03:37:40.659Z,150.40
2022-09-12T03:40:07.952Z,136.83
2022-09-12T03:42:34.691Z,164.23
2022-09-12T03:45:01.312Z,139.07
2022-09-12T03:47:27.940Z,151.67
2022-09-12T03:49:54.760Z,151.27
2022-09-12T03:52:21.323Z,160.57
2022-09-12T03:54:47.844Z,130.40
2022-09-12T03:57:14.717Z,167.23
2022-09-12T03:59:41.333Z,141.30
2022-09-12T04:02:10.144Z,142.37
2022-09-12T04:04:36.731Z,150.63
2022-09-12T04:07:03.681Z,145.03
2022-09-12T04:09:30.384Z,149.63
2022-09-12T04:11:56.906Z,148.07
2022-09-12T04:14:23.463Z,175.87
2022-09-12T04:16:50.136Z,153.07
2022-09-12T04:19:16.737Z,157.20
2022-09-12T04:21:43.286Z,143.77
2022-09-12T04:24:09.795Z,125.00
2022-09-12T04:26:36.353Z,133.07
2022-09-12T04:29:03.114Z,146.57
2022-09-12T04:31:29.728Z,147.90
2022-09-12T04:33:57.386Z,134.97
2022-09-12T04:36:24.490Z,137.40
2022-09-12T04:38:51.302Z,129.50
2022-09-12T04:41:26.040Z,140.00
2022-09-12T04:43:54.154Z,120.07
2022-09-12T04:46:21.256Z,130.50
2022-09-12T04:48:48.276Z,126.20
2022-09-12T04:51:16.914Z,144.43
2022-09-12T04:53:44.195Z,146.97
2022-09-12T04:56:11.445Z,129.33
2022-09-12T04:58:38.233Z,148.23
2022-09-12T05:01:25.073Z,150.77
2022-09-12T05:03:51.991Z,128.03
2022-09-12T05:06:23.838Z,124.13
2022-09-12T05:08:50.979Z,128.87
2022-09-12T05:11:24.092Z,141.60
2022-09-12T05:13:51.801Z,130.30
2022-09-12T05:16:19.173Z,126.33
2022-09-12T05:18:47.150Z,124.27
2022-09-12T05:21:20.146Z,142.50
2022-09-12T05:23:47.935Z,132.73
2022-09-12T05:26:15.482Z,140.67
2022-09-12T05:28:42.413Z,143.53
2022-09-12T05:31:13.053Z,119.50
2022-09-12T05:33:41.234Z,133.83
2022-09-12T05:36:09.830Z,128.67
2022-09-12T05:38:37.358Z,119.90
2022-09-12T05:41:06.236Z,103.23
2022-09-12T05:43:33.853Z,103.40
2022-09-12T05:46:01.790Z,106.13
2022-09-12T05:48:29.042Z,93.43
2022-09-12T05:51:02.847Z,86.30
2022-09-12T05:53:31.187Z,84.03
2022-09-12T05:56:08.919Z,76.07
2022-09-12T05:58:36.592Z,74.43
2022-09-12T06:01:04.231Z,70.43
2022-09-12T06:03:31.332Z,67.97
2022-09-12T06:05:58.359Z,64.70
2022-09-12T06:08:25.345Z,70.23
2022-09-12T06:10:51.834Z,65.30
2022-09-12T06:13:18.352Z,69.20
2022-09-12T06:15:45.035Z,69.87
2022-09-12T06:18:11.829Z,59.83
2022-09-12T06:20:38.384Z,58.40
2022-09-12T06:23:05.179Z,65.90
2022-09-12T06:25:31.735Z,59.33
2022-09-12T06:27:58.283Z,58.30
2022-09-12T06:30:25.587Z,57.57
2022-09-12T06:32:52.361Z,51.50
2022-09-12T06:35:19.085Z,48.30
2022-09-12T06:37:45.690Z,51.87
2022-09-12T06:40:12.581Z,54.33
2022-09-12T06:42:39.077Z,54.63
2022-09-12T06:45:06.020Z,61.43
2022-09-12T06:47:32.909Z,50.10
2022-09-12T06:49:59.597Z,58.70
2022-09-12T06:52:26.472Z,54.63
2022-09-12T06:54:53.103Z,51.30
2022-09-12T06:57:19.755Z,55.27
2022-09-12T06:59:46.279Z,55.30
2022-09-12T07:02:13.061Z,56.83
2022-09-12T07:04:39.637Z,48.57
2022-09-12T07:07:06.526Z,47.10
2022-09-12T07:09:33.050Z,53.40
2022-09-12T07:12:00.816Z,46.47
2022-09-12T07:14:27.654Z,50.47
2022-09-12T07:16:54.151Z,45.63
2022-09-12T07:19:20.631Z,53.40
2022-09-12T07:21:47.137Z,42.47
2022-09-12T07:24:13.674Z,42.47
2022-09-12T07:26:42.326Z,38.30
2022-09-12T07:29:35.448Z,46.30
2022-09-12T07:32:01.860Z,45.07
2022-09-12T07:34:28.499Z,45.87
2022-09-12T07:36:55.025Z,44.57
2022-09-12T07:39:21.640Z,39.93
2022-09-12T07:41:48.206Z,41.20
2022-09-12T07:44:14.852Z,40.00
2022-09-12T07:46:41.309Z,42.00
2022-09-12T07:49:08.578Z,49.67
2022-09-12T07:51:35.227Z,39.77
2022-09-12T07:54:02.845Z,37.77
2022-09-12T07:56:32.708Z,34.20
2022-09-12T07:59:01.236Z,36.70
2022-09-12T08:01:28.049Z,41.20
2022-09-12T08:03:58.539Z,35.00
2022-09-12T08:06:26.092Z,38.40
2022-09-12T08:08:54.043Z,39.40
2022-09-12T08:11:22.291Z,36.63
2022-09-12T08:13:54.867Z,39.87
2022-09-12T08:16:23.043Z,35.20
2022-09-12T08:18:49.960Z,38.50
2022-09-12T08:21:24.068Z,52.30
2022-09-12T08:23:55.375Z,35.13
2022-09-12T08:26:22.266Z,38.67
2022-09-12T08:28:48.960Z,37.90
2022-09-12T08:31:16.733Z,34.13
2022-09-12T08:33:43.277Z,29.97
2022-09-12T08:36:10.977Z,31.30
2022-09-12T08:38:38.501Z,32.90
2022-09-12T08:41:22.754Z,31.87
2022-09-12T08:44:08.772Z,32.80
2022-09-12T08:46:35.292Z,30.23
2022-09-12T08:49:02.850Z,29.23
2022-09-12T08:51:30.500Z,29.10
2022-09-12T08:53:57.338Z,29.27
2022-09-12T08:56:30.962Z,23.97
2022-09-12T08:58:58.262Z,24.00
2022-09-12T09:01:32.976Z,25.90
2022-09-12T09:03:59.788Z,32.53
2022-09-12T09:06:44.884Z,29.60
2022-09-12T09:09:11.940Z,23.40
2022-09-12T09:11:45.781Z,23.20
2022-09-12T09:14:43.751Z,22.03
2022-09-12T09:17:16.727Z,20.60
2022-09-12T09:19:51.004Z,19.67
2022-09-12T09:22:28.887Z,21.80
2022-09-12T09:24:59.537Z,22.77
2022-09-12T09:27:40.600Z,19.80
2022-09-12T09:30:15.449Z,19.87
2022-09-12T09:32:42.648Z,17.67
2022-09-12T09:35:15.390Z,15.20
2022-09-12T09:37:43.029Z,16.23
2022-09-12T09:40:39.266Z,14.90
2022-09-12T09:43:19.629Z,13.77
2022-09-12T09:45:47.921Z,15.20
2022-09-12T09:48:22.877Z,16.67
2022-09-12T09:50:50.044Z,12.10
2022-09-12T09:53:52.316Z,17.83
2022-09-12T09:56:30.658Z,12.93
2022-09-12T09:59:10.166Z,15.90
2022-09-12T10:01:37.777Z,22.73
2022-09-12T10:04:04.491Z,10.80
2022-09-12T10:06:35.123Z,15.10
2022-09-12T10:09:18.800Z,15.50
2022-09-12T10:11:46.121Z,10.70
2022-09-12T10:14:31.603Z,10.83
2022-09-12T10:16:58.591Z,8.37
2022-09-12T10:19:34.221Z,12.90
2022-09-12T10:22:01.009Z,11.80
2022-09-12T10:24:34.055Z,8.77
2022-09-12T10:27:12.893Z,7.50
2022-09-12T10:29:45.728Z,9.93
2022-09-12T10:32:13.982Z,11.90
2022-09-12T10:34:48.227Z,6.57
2022-09-12T10:37:19.136Z,7.93
2022-09-12T10:39:54.127Z,9.73
2022-09-12T10:42:39.657Z,8.40
2022-09-12T10:45:17.609Z,8.67
2022-09-12T10:47:44.190Z,7.00
2022-09-12T10:50:23.085Z,9.50
2022-09-12T10:52:49.817Z,6.70
2022-09-12T10:55:25.505Z,6.77
2022-09-12T10:58:01.643Z,5.27
2022-09-12T11:00:30.575Z,4.90
2022-09-12T11:03:21.280Z,17.53
2022-09-12T11:06:14.138Z,10.90
2022-09-12T11:09:04.499Z,7.30
2022-09-12T11:11:46.084Z,8.43
2022-09-12T11:14:19.168Z,9.00
2022-09-12T11:16:53.051Z,7.37
2022-09-12T11:19:26.072Z,5.90
2022-09-12T11:22:05.642Z,5.70
2022-09-12T11:25:08.411Z,11.17
2022-09-12T11:27:44.040Z,10.03
2022-09-12T11:30:15.591Z,6.27
2022-09-12T11:32:45.289Z,5.67
2022-09-12T11:35:20.212Z,9.33
2022-09-12T11:37:49.741Z,5.70
2022-09-12T11:40:20.393Z,6.53
2022-09-12T11:42:47.722Z,6.97
2022-09-12T11:45:24.585Z,7.00
2022-09-12T11:47:53.765Z,9.50
2022-09-12T11:50:28.181Z,7.37
2022-09-12T11:53:15.234Z,6.17
2022-09-12T11:55:49.960Z,7.73
2022-09-12T11:58:19.618Z,7.63
2022-09-12T12:00:57.556Z,6.63
2022-09-12T12:03:28.482Z,8.23
2022-09-12T12:06:04.672Z,5.57
2022-09-12T12:08:32.011Z,12.47
2022-09-12T12:11:00.257Z,5.17
2022-09-12T12:13:32.053Z,5.80
2022-09-12T12:16:07.221Z,5.57
2022-09-12T12:18:37.778Z,7.07
2022-09-12T12:21:16.829Z,6.33
2022-09-12T12:24:01.555Z,6.70
2022-09-12T12:26:43.256Z,4.57
2022-09-12T12:29:11.171Z,6.83
2022-09-12T12:31:56.377Z,4.20
2022-09-12T12:34:35.133Z,4.90
2022-09-12T12:37:20.221Z,4.80
2022-09-12T12:39:53.955Z,5.03
2022-09-12T12:42:35.903Z,4.50
2022-09-12T12:45:04.417Z,4.10
2022-09-12T12:47:46.026Z,3.03
2022-09-12T12:50:21.695Z,3.60
2022-09-12T12:53:03.824Z,2.67
2022-09-12T12:55:34.348Z,4.20
2022-09-12T12:58:05.413Z,3.30
2022-09-12T13:00:35.981Z,2.73
2022-09-12T13:03:08.527Z,2.63
2022-09-12T13:05:46.259Z,4.17
2022-09-12T13:08:19.191Z,1.97
2022-09-12T13:10:53.611Z,3.90
2022-09-12T13:13:28.945Z,2.40
2022-09-12T13:15:55.571Z,2.30
2022-09-12T13:18:42.398Z,3.23
2022-09-12T13:21:10.824Z,2.60
2022-09-12T13:23:37.589Z,1.90
2022-09-12T13:26:10.205Z,2.33
2022-09-12T13:28:36.869Z,2.80
2022-09-12T13:31:11.949Z,2.40
2022-09-12T13:33:52.997Z,4.60
2022-09-12T13:36:38.197Z,2.17
2022-09-12T13:39:15.450Z,2.20
2022-09-12T13:41:51.151Z,3.20
2022-09-12T13:44:19.463Z,7.70
2022-09-12T13:46:46.441Z,2.00
2022-09-12T13:49:20.111Z,4.50
2022-09-12T13:51:51.723Z,5.23
2022-09-12T13:54:24.334Z,1.90
2022-09-12T13:56:54.377Z,2.03
2022-09-12T13:59:21.169Z,5.73
2022-09-12T14:01:48.510Z,3.67
2022-09-12T14:04:36.065Z,2.13
2022-09-12T14:07:11.221Z,1.87
2022-09-12T14:09:39.592Z,4.77
2022-09-12T14:12:18.191Z,2.10
2022-09-12T14:14:47.993Z,2.97
2022-09-12T14:17:16.355Z,209.07
2022-09-12T14:19:44.090Z,3.00
2022-09-12T14:22:20.454Z,7.90
2022-09-12T14:24:50.394Z,4.63
2022-09-12T14:27:20.454Z,2.90
2022-09-12T14:29:47.451Z,3.23
2022-09-12T14:32:24.422Z,2.90
2022-09-12T14:35:26.115Z,2.57
2022-09-12T14:38:13.788Z,8.23
2022-09-12T14:40:42.374Z,2.87
2022-09-12T14:43:25.089Z,1.70
2022-09-12T14:45:53.394Z,1.77
2022-09-12T14:48:20.235Z,1.87
2022-09-12T14:50:51.325Z,4.80
2022-09-12T14:53:19.520Z,1.73
2022-09-12T14:55:53.114Z,1.60
