createdAt,value
2022-09-21T00:02:05.026Z,8.90
2022-09-21T00:04:51.025Z,8.90
2022-09-21T00:07:19.604Z,8.90
2022-09-21T00:09:48.209Z,8.90
2022-09-21T00:12:17.271Z,9.00
2022-09-21T00:14:45.839Z,9.00
2022-09-21T00:17:14.518Z,9.10
2022-09-21T00:19:43.156Z,9.00
2022-09-21T00:22:13.127Z,9.10
2022-09-21T00:24:42.027Z,9.10
2022-09-21T00:27:10.658Z,9.10
2022-09-21T00:29:39.075Z,9.10
2022-09-21T00:32:08.062Z,9.20
2022-09-21T00:34:37.138Z,9.20
2022-09-21T00:37:05.586Z,9.20
2022-09-21T00:39:35.398Z,9.30
2022-09-21T00:42:03.811Z,9.30
2022-09-21T00:44:36.982Z,9.30
2022-09-21T00:47:11.119Z,9.30
2022-09-21T00:49:41.638Z,9.30
2022-09-21T00:52:15.022Z,9.40
2022-09-21T00:54:52.670Z,9.40
2022-09-21T00:57:23.329Z,9.70
2022-09-21T00:59:55.910Z,9.40
2022-09-21T01:02:25.035Z,9.40
2022-09-21T01:04:55.227Z,9.50
2022-09-21T01:07:26.680Z,9.50
2022-09-21T01:09:59.293Z,9.50
2022-09-21T01:12:42.566Z,9.50
2022-09-21T01:15:27.932Z,9.50
2022-09-21T01:18:04.568Z,9.50
2022-09-21T01:21:02.807Z,9.50
2022-09-21T01:23:49.072Z,9.50
2022-09-21T01:26:34.347Z,9.60
2022-09-21T01:29:27.978Z,9.60
2022-09-21T01:32:05.036Z,9.60
2022-09-21T01:34:39.894Z,9.60
2022-09-21T01:37:13.431Z,9.60
2022-09-21T01:39:46.244Z,9.60
2022-09-21T01:42:16.545Z,9.60
2022-09-21T01:45:03.067Z,9.60
2022-09-21T01:47:33.374Z,9.60
2022-09-21T01:50:04.363Z,9.60
2022-09-21T01:52:39.220Z,9.60
2022-09-21T01:55:22.498Z,9.60
2022-09-21T01:57:57.640Z,9.60
2022-09-21T02:00:28.947Z,9.60
2022-09-21T02:03:01.402Z,9.60
2022-09-21T02:05:31.383Z,9.60
2022-09-21T02:08:02.082Z,9.60
2022-09-21T02:10:37.188Z,9.60
2022-09-21T02:13:08.191Z,9.60
2022-09-21T02:16:02.561Z,9.60
2022-09-21T02:18:44.474Z,9.60
2022-09-21T02:21:22.783Z,9.60
2022-09-21T02:24:00.816Z,9.60
2022-09-21T02:26:35.499Z,9.70
2022-09-21T02:29:17.278Z,9.70
2022-09-21T02:31:54.773Z,9.60
2022-09-21T02:34:30.466Z,9.60
2022-09-21T02:37:10.346Z,9.70
2022-09-21T02:39:45.073Z,9.70
2022-09-21T02:42:16.373Z,9.70
2022-09-21T02:44:50.677Z,9.70
2022-09-21T02:47:28.507Z,9.60
2022-09-21T02:50:03.236Z,9.60
2022-09-21T02:52:33.945Z,9.60
2022-09-21T02:55:04.974Z,9.70
2022-09-21T02:57:33.342Z,9.70
2022-09-21T03:00:02.355Z,9.80
2022-09-21T03:02:39.646Z,9.70
2022-09-21T03:05:10.183Z,9.70
2022-09-21T03:07:39.174Z,9.70
2022-09-21T03:10:10.533Z,9.70
2022-09-21T03:12:39.676Z,9.70
2022-09-21T03:15:08.550Z,9.70
2022-09-21T03:17:38.672Z,9.70
2022-09-21T03:20:11.049Z,9.70
2022-09-21T03:22:39.785Z,9.70
2022-09-21T03:25:10.921Z,9.70
2022-09-21T03:27:41.623Z,9.80
2022-09-21T03:30:11.533Z,9.80
2022-09-21T03:32:48.497Z,9.80
2022-09-21T03:35:16.966Z,9.90
2022-09-21T03:37:49.031Z,9.80
2022-09-21T03:40:19.594Z,9.80
2022-09-21T03:43:02.528Z,9.80
2022-09-21T03:45:31.021Z,9.90
2022-09-21T03:48:06.717Z,9.80
2022-09-21T03:50:35.529Z,9.90
2022-09-21T03:53:04.200Z,9.90
2022-09-21T03:55:33.287Z,9.90
2022-09-21T03:58:02.400Z,9.90
2022-09-21T04:00:31.479Z,9.90
2022-09-21T04:03:02.168Z,9.90
2022-09-21T04:05:33.410Z,9.90
2022-09-21T04:08:04.999Z,10.00
2022-09-21T04:10:34.019Z,9.90
2022-09-21T04:13:04.910Z,9.90
2022-09-21T04:15:33.541Z,9.90
2022-09-21T04:18:03.883Z,9.90
2022-09-21T04:20:33.843Z,9.90
2022-09-21T04:23:03.078Z,9.80
2022-09-21T04:25:31.435Z,9.80
2022-09-21T04:27:59.746Z,9.90
2022-09-21T04:30:28.079Z,9.90
2022-09-21T04:32:56.419Z,9.90
2022-09-21T04:35:26.071Z,9.90
2022-09-21T04:37:57.307Z,9.90
2022-09-21T04:40:26.433Z,9.90
2022-09-21T04:42:55.626Z,9.90
2022-09-21T04:45:24.500Z,9.90
2022-09-21T04:47:52.898Z,9.90
2022-09-21T04:50:21.163Z,9.90
2022-09-21T04:53:06.158Z,9.90
2022-09-21T04:55:34.903Z,10.00
2022-09-21T04:58:03.189Z,10.00
2022-09-21T05:00:31.877Z,10.00
2022-09-21T05:03:00.091Z,10.00
2022-09-21T05:05:29.102Z,10.00
2022-09-21T05:07:57.926Z,10.10
2022-09-21T05:10:26.800Z,10.00
2022-09-21T05:12:55.093Z,10.00
2022-09-21T05:15:23.428Z,10.00
2022-09-21T05:17:51.878Z,10.00
2022-09-21T05:20:23.110Z,10.10
2022-09-21T05:22:51.768Z,10.10
2022-09-21T05:25:21.044Z,10.10
2022-09-21T05:27:50.926Z,10.20
2022-09-21T05:30:20.413Z,10.10
2022-09-21T05:32:57.348Z,10.10
2022-09-21T05:35:31.373Z,10.20
2022-09-21T05:38:05.851Z,10.20
2022-09-21T05:40:35.522Z,10.30
2022-09-21T05:43:06.256Z,10.30
2022-09-21T05:45:35.059Z,10.40
2022-09-21T05:48:14.966Z,10.30
2022-09-21T05:50:54.105Z,10.40
2022-09-21T05:53:47.733Z,10.40
2022-09-21T05:56:32.617Z,10.40
2022-09-21T05:59:12.475Z,10.50
2022-09-21T06:02:01.097Z,10.50
2022-09-21T06:04:30.149Z,10.50
2022-09-21T06:06:58.711Z,10.50
2022-09-21T06:09:27.983Z,10.50
2022-09-21T06:11:59.390Z,10.50
2022-09-21T06:14:32.619Z,10.60
2022-09-21T06:17:00.923Z,10.50
2022-09-21T06:19:29.551Z,10.60
2022-09-21T06:21:57.980Z,10.60
2022-09-21T06:24:38.526Z,10.60
2022-09-21T06:27:15.586Z,10.70
2022-09-21T06:29:45.474Z,10.70
2022-09-21T06:32:24.203Z,10.70
2022-09-21T06:34:52.886Z,10.80
2022-09-21T06:37:21.463Z,10.90
2022-09-21T06:39:49.838Z,10.90
2022-09-21T06:42:23.864Z,11.00
2022-09-21T06:44:55.752Z,11.10
2022-09-21T06:47:24.226Z,11.20
2022-09-21T06:49:54.035Z,11.20
2022-09-21T06:52:26.094Z,11.30
2022-09-21T06:54:54.752Z,11.30
2022-09-21T06:57:24.431Z,11.30
2022-09-21T06:59:54.430Z,11.40
2022-09-21T07:02:23.429Z,11.40
2022-09-21T07:04:51.894Z,11.50
2022-09-21T07:07:20.269Z,11.60
2022-09-21T07:12:37.079Z,11.70
2022-09-21T07:15:15.606Z,11.80
2022-09-21T07:17:51.749Z,11.80
2022-09-21T07:20:20.465Z,11.90
2022-09-21T07:22:48.767Z,11.90
2022-09-21T07:25:17.622Z,11.80
2022-09-21T07:27:51.336Z,11.80
2022-09-21T07:30:35.886Z,11.80
2022-09-21T07:33:14.595Z,11.80
2022-09-21T07:35:52.613Z,12.00
2022-09-21T07:38:21.448Z,12.10
2022-09-21T07:40:52.039Z,12.20
2022-09-21T07:43:20.250Z,12.40
2022-09-21T07:45:56.253Z,12.50
2022-09-21T07:48:24.750Z,12.40
2022-09-21T07:50:53.098Z,12.40
2022-09-21T07:53:22.003Z,12.30
2022-09-21T07:55:50.337Z,12.30
2022-09-21T07:58:36.172Z,12.30
2022-09-21T08:01:16.920Z,12.40
2022-09-21T08:03:45.955Z,12.50
2022-09-21T08:06:14.310Z,12.50
2022-09-21T08:08:48.090Z,12.40
2022-09-21T08:11:18.150Z,12.40
2022-09-21T08:13:47.476Z,12.40
2022-09-21T08:16:17.150Z,12.40
2022-09-21T08:18:47.878Z,12.40
2022-09-21T08:21:16.197Z,12.50
2022-09-21T08:23:44.621Z,12.60
2022-09-21T08:26:21.382Z,12.60
2022-09-21T08:28:51.301Z,12.70
2022-09-21T08:31:23.201Z,12.70
2022-09-21T08:33:52.051Z,12.70
2022-09-21T08:36:20.562Z,12.70
2022-09-21T08:38:49.524Z,12.80
2022-09-21T08:41:20.229Z,12.80
2022-09-21T08:43:53.665Z,12.90
2022-09-21T08:46:27.186Z,13.00
2022-09-21T08:48:59.724Z,13.10
2022-09-21T08:51:31.763Z,13.20
2022-09-21T08:54:11.961Z,13.30
2022-09-21T08:57:01.039Z,13.30
2022-09-21T08:59:29.405Z,13.40
2022-09-21T09:02:14.384Z,13.40
2022-09-21T09:04:57.138Z,13.40
2022-09-21T09:07:47.719Z,13.40
2022-09-21T09:10:32.274Z,13.30
2022-09-21T09:13:16.959Z,13.30
2022-09-21T09:16:00.080Z,13.20
2022-09-21T09:18:43.677Z,13.30
2022-09-21T09:21:26.383Z,13.40
2022-09-21T09:24:03.556Z,13.60
2022-09-21T09:26:36.764Z,13.70
2022-09-21T09:29:13.763Z,13.80
2022-09-21T09:31:43.056Z,13.90
2022-09-21T09:34:18.691Z,14.00
2022-09-21T09:36:59.123Z,14.00
2022-09-21T09:39:31.839Z,14.00
2022-09-21T09:42:33.437Z,14.00
2022-09-21T09:45:30.386Z,13.90
2022-09-21T09:48:28.156Z,13.80
2022-09-21T09:51:19.433Z,13.70
2022-09-21T09:53:50.142Z,13.80
2022-09-21T09:56:20.150Z,13.90
2022-09-21T09:58:53.756Z,14.00
2022-09-21T10:01:39.436Z,14.00
2022-09-21T10:04:11.088Z,14.00
2022-09-21T10:06:46.073Z,14.20
2022-09-21T10:09:26.200Z,14.40
2022-09-21T10:12:09.523Z,14.70
2022-09-21T10:14:38.790Z,14.90
2022-09-21T10:17:09.133Z,15.10
2022-09-21T10:19:40.680Z,15.10
2022-09-21T10:22:18.142Z,15.00
2022-09-21T10:24:50.884Z,14.80
2022-09-21T10:27:28.725Z,14.60
2022-09-21T10:29:57.550Z,14.60
2022-09-21T10:32:27.768Z,14.70
2022-09-21T10:35:15.503Z,14.90
2022-09-21T10:37:48.527Z,15.00
2022-09-21T10:40:30.898Z,15.10
2022-09-21T10:43:01.420Z,15.40
2022-09-21T10:45:30.945Z,15.20
2022-09-21T10:48:07.954Z,15.00
2022-09-21T10:50:39.277Z,14.90
2022-09-21T10:53:20.931Z,15.00
2022-09-21T10:56:14.908Z,15.20
2022-09-21T10:59:13.834Z,15.50
2022-09-21T11:01:46.842Z,15.80
2022-09-21T11:04:21.430Z,15.90
2022-09-21T11:06:53.828Z,15.90
2022-09-21T11:09:29.690Z,15.80
2022-09-21T11:12:04.173Z,15.70
2022-09-21T11:14:44.629Z,15.80
2022-09-21T11:17:19.398Z,15.90
2022-09-21T11:19:55.140Z,16.00
2022-09-21T11:22:31.940Z,16.00
2022-09-21T11:25:16.680Z,15.90
2022-09-21T11:27:49.436Z,15.90
2022-09-21T11:30:19.751Z,15.80
2022-09-21T11:33:00.689Z,15.90
2022-09-21T11:35:48.912Z,15.90
2022-09-21T11:38:34.255Z,15.90
2022-09-21T11:41:14.832Z,16.00
2022-09-21T11:44:01.590Z,16.00
2022-09-21T11:46:36.569Z,16.10
2022-09-21T11:49:32.426Z,16.10
2022-09-21T11:52:14.478Z,16.30
2022-09-21T11:55:08.043Z,16.50
2022-09-21T11:57:44.778Z,16.40
2022-09-21T12:00:16.938Z,16.20
2022-09-21T12:03:19.193Z,16.20
2022-09-21T12:05:58.974Z,16.10
2022-09-21T12:08:45.720Z,16.10
2022-09-21T12:11:25.654Z,16.00
2022-09-21T12:14:02.845Z,16.00
2022-09-21T12:16:38.926Z,15.90
2022-09-21T12:19:15.412Z,15.80
2022-09-21T12:21:48.196Z,15.90
2022-09-21T12:24:21.988Z,16.00
2022-09-21T12:26:55.597Z,16.10
2022-09-21T12:29:30.384Z,16.30
2022-09-21T12:32:04.208Z,16.30
2022-09-21T12:34:39.855Z,16.50
2022-09-21T12:37:16.588Z,16.60
2022-09-21T12:39:50.240Z,16.60
2022-09-21T12:42:31.674Z,16.50
2022-09-21T12:45:06.641Z,16.40
2022-09-21T12:47:53.697Z,16.20
2022-09-21T12:50:29.211Z,16.00
2022-09-21T12:52:59.111Z,15.70
2022-09-21T12:55:45.776Z,15.40
2022-09-21T12:58:26.700Z,15.20
2022-09-21T13:01:04.039Z,15.00
2022-09-21T13:03:46.546Z,14.80
2022-09-21T13:06:37.824Z,14.60
2022-09-21T13:09:10.084Z,14.50
2022-09-21T13:11:53.367Z,14.30
2022-09-21T13:14:24.237Z,14.20
2022-09-21T13:17:03.085Z,14.20
2022-09-21T13:19:33.799Z,14.20
2022-09-21T13:22:24.002Z,14.30
2022-09-21T13:25:18.590Z,14.50
2022-09-21T13:28:09.251Z,14.60
2022-09-21T13:30:41.206Z,14.90
2022-09-21T13:33:33.190Z,15.10
2022-09-21T13:36:30.190Z,15.10
2022-09-21T13:39:05.046Z,15.20
2022-09-21T13:41:52.245Z,15.30
2022-09-21T13:44:41.111Z,15.40
2022-09-21T13:47:11.475Z,15.50
2022-09-21T13:49:54.067Z,15.60
2022-09-21T13:52:39.483Z,15.80
2022-09-21T13:55:30.823Z,15.80
2022-09-21T13:58:04.649Z,15.90
2022-09-21T14:00:37.226Z,15.70
2022-09-21T14:03:19.265Z,15.60
2022-09-21T14:05:52.517Z,15.60
2022-09-21T14:08:26.296Z,15.60
2022-09-21T14:11:00.122Z,15.60
2022-09-21T14:13:35.945Z,15.60
2022-09-21T14:16:55.862Z,15.50
2022-09-21T14:20:04.192Z,15.50
2022-09-21T14:23:11.498Z,15.30
2022-09-21T14:25:52.341Z,15.30
2022-09-21T14:28:35.189Z,15.20
2022-09-21T14:31:09.230Z,15.20
2022-09-21T14:33:47.090Z,15.10
2022-09-21T14:36:22.846Z,15.10
2022-09-21T14:38:55.403Z,15.00
2022-09-21T14:41:25.624Z,15.00
2022-09-21T14:43:56.705Z,14.90
2022-09-21T14:46:55.270Z,14.90
2022-09-21T14:49:41.931Z,14.90
2022-09-21T14:52:29.771Z,14.90
2022-09-21T14:55:17.057Z,15.00
2022-09-21T14:58:14.469Z,15.10
2022-09-21T15:00:45.371Z,15.10
2022-09-21T15:03:41.315Z,15.10
2022-09-21T15:06:37.193Z,15.00
2022-09-21T15:09:43.463Z,14.80
2022-09-21T15:12:18.935Z,14.70
2022-09-21T15:14:52.598Z,14.60
2022-09-21T15:17:37.300Z,14.50
2022-09-21T15:20:18.176Z,14.40
2022-09-21T15:22:46.416Z,14.20
2022-09-21T15:25:15.736Z,14.20
2022-09-21T15:27:46.792Z,14.10
2022-09-21T15:30:22.777Z,14.00
2022-09-21T15:32:55.237Z,14.00
2022-09-21T15:35:25.864Z,13.90
2022-09-21T15:37:54.544Z,13.80
2022-09-21T15:40:25.025Z,13.80
2022-09-21T15:43:04.649Z,13.70
2022-09-21T15:45:38.695Z,13.60
2022-09-21T15:48:13.267Z,13.50
2022-09-21T15:50:43.258Z,13.20
2022-09-21T15:53:19.684Z,13.10
2022-09-21T15:55:48.776Z,12.80
2022-09-21T15:58:37.367Z,12.70
2022-09-21T16:01:12.212Z,12.50
2022-09-21T16:03:41.138Z,12.50
2022-09-21T16:06:25.245Z,12.40
2022-09-21T16:08:53.723Z,12.30
2022-09-21T16:11:36.016Z,12.30
2022-09-21T16:14:32.611Z,12.20
2022-09-21T16:17:23.429Z,12.20
2022-09-21T16:20:19.578Z,12.20
2022-09-21T16:22:50.158Z,12.10
2022-09-21T16:25:30.070Z,12.10
2022-09-21T16:28:00.326Z,12.10
2022-09-21T16:30:53.718Z,12.10
2022-09-21T16:33:43.952Z,12.00
2022-09-21T16:36:43.852Z,11.90
2022-09-21T16:39:17.409Z,11.90
2022-09-21T16:41:49.782Z,11.80
2022-09-21T16:44:22.791Z,11.80
2022-09-21T16:46:58.204Z,11.70
2022-09-21T16:49:30.657Z,11.60
2022-09-21T16:51:59.404Z,11.50
2022-09-21T16:54:28.628Z,11.50
2022-09-21T16:56:59.441Z,11.40
2022-09-21T16:59:28.391Z,11.40
2022-09-21T17:02:00.162Z,11.30
2022-09-21T17:04:30.448Z,11.30
2022-09-21T17:06:58.927Z,11.20
2022-09-21T17:09:32.453Z,11.10
2022-09-21T17:12:01.716Z,11.00
2022-09-21T17:14:35.332Z,10.90
2022-09-21T17:17:08.451Z,10.80
2022-09-21T17:19:36.955Z,10.70
2022-09-21T17:22:06.978Z,10.60
2022-09-21T17:24:50.155Z,10.60
2022-09-21T17:27:19.746Z,10.60
2022-09-21T17:29:49.488Z,10.50
2022-09-21T17:32:21.353Z,10.50
2022-09-21T17:34:56.348Z,10.60
2022-09-21T17:37:25.404Z,10.60
2022-09-21T17:39:54.328Z,10.60
2022-09-21T17:42:25.694Z,10.60
2022-09-21T17:45:13.006Z,10.60
2022-09-21T17:47:43.221Z,10.60
2022-09-21T17:50:24.183Z,10.60
2022-09-21T17:53:10.590Z,10.60
2022-09-21T17:55:39.857Z,10.60
2022-09-21T17:58:24.432Z,10.60
2022-09-21T18:01:00.608Z,10.60
2022-09-21T18:03:34.074Z,10.60
2022-09-21T18:06:02.881Z,10.60
2022-09-21T18:08:33.418Z,10.60
2022-09-21T18:11:13.763Z,10.60
2022-09-21T18:13:52.349Z,10.60
2022-09-21T18:16:35.908Z,10.60
2022-09-21T18:19:22.716Z,10.60
2022-09-21T18:21:58.153Z,10.60
2022-09-21T18:24:31.240Z,10.60
2022-09-21T18:27:00.872Z,10.60
2022-09-21T18:29:40.715Z,10.60
2022-09-21T18:32:37.823Z,10.60
2022-09-21T18:35:36.048Z,10.60
2022-09-21T18:38:16.665Z,10.60
2022-09-21T18:41:00.399Z,10.60
2022-09-21T18:43:48.215Z,10.60
2022-09-21T18:46:21.112Z,10.60
2022-09-21T18:48:57.394Z,10.50
2022-09-21T18:51:34.689Z,10.50
2022-09-21T18:54:03.063Z,10.50
2022-09-21T18:56:37.207Z,10.40
2022-09-21T18:59:07.258Z,10.40
2022-09-21T19:01:36.414Z,10.40
2022-09-21T19:04:05.719Z,10.40
2022-09-21T19:06:42.582Z,10.40
2022-09-21T19:09:21.875Z,10.40
2022-09-21T19:11:56.271Z,10.40
2022-09-21T19:14:33.185Z,10.40
2022-09-21T19:17:45.900Z,10.40
2022-09-21T19:20:35.400Z,10.40
2022-09-21T19:23:17.136Z,10.30
2022-09-21T19:25:49.990Z,10.30
2022-09-21T19:28:36.179Z,10.30
2022-09-21T19:31:13.548Z,10.30
2022-09-21T19:33:51.065Z,10.30
2022-09-21T19:36:20.519Z,10.30
2022-09-21T19:38:51.035Z,10.30
2022-09-21T19:41:37.746Z,10.30
2022-09-21T19:44:16.999Z,10.30
2022-09-21T19:46:54.572Z,10.20
2022-09-21T19:49:26.549Z,10.30
2022-09-21T19:51:58.358Z,10.30
2022-09-21T19:54:45.760Z,10.30
2022-09-21T19:57:33.523Z,10.30
2022-09-21T20:00:03.278Z,10.30
2022-09-21T20:02:38.544Z,10.30
2022-09-21T20:05:12.246Z,10.30
2022-09-21T20:07:47.244Z,10.30
2022-09-21T20:10:51.678Z,10.30
2022-09-21T20:13:31.351Z,10.30
2022-09-21T20:16:06.870Z,10.30
2022-09-21T20:18:41.716Z,10.30
2022-09-21T20:21:14.722Z,10.30
2022-09-21T20:23:48.802Z,10.30
2022-09-21T20:26:25.036Z,10.20
2022-09-21T20:28:56.078Z,10.20
2022-09-21T20:31:26.401Z,10.20
2022-09-21T20:33:54.712Z,10.10
2022-09-21T20:36:23.198Z,10.10
2022-09-21T20:38:51.450Z,10.10
2022-09-21T20:41:20.311Z,10.00
2022-09-21T20:43:48.480Z,9.90
2022-09-21T20:46:18.119Z,9.90
2022-09-21T20:48:46.361Z,9.80
2022-09-21T20:51:14.590Z,9.80
2022-09-21T20:53:42.795Z,9.70
2022-09-21T20:56:11.988Z,9.60
2022-09-21T20:58:40.226Z,9.50
2022-09-21T21:01:10.226Z,9.50
2022-09-21T21:03:39.920Z,9.40
2022-09-21T21:06:10.046Z,9.30
2022-09-21T21:08:38.391Z,9.30
2022-09-21T21:11:06.852Z,9.20
2022-09-21T21:13:35.106Z,9.20
2022-09-21T21:16:08.170Z,9.10
2022-09-21T21:18:41.713Z,9.10
2022-09-21T21:21:10.139Z,9.10
2022-09-21T21:24:03.679Z,9.10
2022-09-21T21:26:57.315Z,9.10
2022-09-21T21:29:20.174Z,9.10
2022-09-21T21:31:48.736Z,9.10
2022-09-21T21:34:18.632Z,9.10
2022-09-21T21:36:46.842Z,9.10
2022-09-21T21:39:14.965Z,9.00
2022-09-21T21:41:43.602Z,9.00
2022-09-21T21:44:13.692Z,9.00
2022-09-21T21:46:45.069Z,8.90
2022-09-21T21:49:13.537Z,9.00
2022-09-21T21:51:44.726Z,8.90
2022-09-21T21:54:13.257Z,8.90
2022-09-21T21:56:41.433Z,8.90
2022-09-21T21:59:11.362Z,8.80
2022-09-21T22:01:42.556Z,8.70
2022-09-21T22:04:11.068Z,8.80
2022-09-21T22:06:40.364Z,8.70
2022-09-21T22:09:11.543Z,8.70
2022-09-21T22:11:40.187Z,8.70
2022-09-21T22:14:08.813Z,8.90
2022-09-21T22:16:38.836Z,8.70
2022-09-21T22:19:08.857Z,8.70
2022-09-21T22:21:41.414Z,8.60
2022-09-21T22:24:11.529Z,8.70
2022-09-21T22:26:42.361Z,8.70
2022-09-21T22:29:12.123Z,8.90
2022-09-21T22:31:42.491Z,8.80
2022-09-21T22:34:11.518Z,8.80
2022-09-21T22:36:40.538Z,8.70
2022-09-21T22:39:10.869Z,8.80
2022-09-21T22:41:40.728Z,8.70
2022-09-21T22:44:10.110Z,8.80
2022-09-21T22:46:38.938Z,8.70
2022-09-21T22:49:07.708Z,8.60
2022-09-21T22:51:38.137Z,8.60
2022-09-21T22:54:06.793Z,8.70
2022-09-21T22:56:36.699Z,8.60
2022-09-21T22:59:06.195Z,8.60
2022-09-21T23:01:36.661Z,8.50
2022-09-21T23:04:07.365Z,8.50
2022-09-21T23:06:37.421Z,8.40
2022-09-21T23:09:08.216Z,8.40
2022-09-21T23:11:39.772Z,8.40
2022-09-21T23:14:07.989Z,8.30
2022-09-21T23:16:36.629Z,8.30
2022-09-21T23:19:05.258Z,8.30
2022-09-21T23:21:33.529Z,8.20
2022-09-21T23:24:03.568Z,8.20
2022-09-21T23:26:34.682Z,8.20
2022-09-21T23:29:07.446Z,8.30
2022-09-21T23:31:35.818Z,8.10
2022-09-21T23:34:07.382Z,8.20
2022-09-21T23:36:36.890Z,8.10
2022-09-21T23:39:07.056Z,8.10
2022-09-21T23:41:37.255Z,8.00
2022-09-21T23:44:07.015Z,8.00
2022-09-21T23:46:37.285Z,8.00
2022-09-21T23:49:06.183Z,7.90
2022-09-21T23:51:34.736Z,7.90
2022-09-21T23:54:03.001Z,7.90
2022-09-21T23:56:31.776Z,7.90
2022-09-21T23:59:00.246Z,7.90
