createdAt,value
2023-04-28T00:04:20.680Z,7.40
2023-04-28T00:16:20.678Z,7.80
2023-04-28T00:28:33.497Z,8.00
2023-04-28T00:40:21.505Z,8.10
2023-04-28T00:52:21.986Z,7.30
2023-04-28T01:04:22.526Z,8.00
2023-04-28T01:16:22.912Z,7.90
2023-04-28T01:28:23.325Z,7.90
2023-04-28T01:40:23.788Z,7.40
2023-04-28T01:52:24.234Z,7.20
2023-04-28T02:04:24.683Z,7.40
2023-04-28T02:16:25.237Z,8.00
2023-04-28T02:28:25.600Z,8.20
2023-04-28T02:40:26.036Z,7.90
2023-04-28T02:52:26.450Z,8.00
2023-04-28T03:04:27.043Z,8.70
2023-04-28T03:16:27.483Z,8.60
2023-04-28T03:28:27.854Z,9.30
2023-04-28T03:40:28.310Z,9.50
2023-04-28T03:52:28.746Z,10.30
2023-04-28T04:04:29.385Z,12.40
2023-04-28T04:16:29.676Z,12.20
2023-04-28T04:28:30.099Z,11.20
2023-04-28T04:40:30.556Z,11.00
2023-04-28T04:52:31.056Z,9.80
2023-04-28T05:04:31.644Z,9.30
2023-04-28T05:16:31.950Z,8.20
2023-04-28T05:28:32.352Z,7.80
2023-04-28T05:40:32.835Z,7.50
2023-04-28T05:52:33.297Z,7.70
2023-04-28T06:04:33.943Z,7.10
2023-04-28T06:16:34.215Z,4.50
2023-04-28T06:28:34.658Z,3.80
2023-04-28T06:40:35.074Z,5.10
2023-04-28T06:52:39.267Z,4.40
2023-04-28T07:04:35.973Z,3.90
2023-04-28T07:16:36.499Z,4.20
2023-04-28T07:28:37.269Z,4.10
2023-04-28T07:40:37.345Z,3.90
2023-04-28T07:52:37.820Z,3.80
2023-04-28T08:04:38.542Z,4.10
2023-04-28T08:16:38.680Z,3.60
2023-04-28T08:28:39.150Z,3.40
2023-04-28T08:40:39.599Z,3.30
2023-04-28T08:52:40.098Z,3.20
2023-04-28T09:04:40.777Z,3.50
2023-04-28T09:16:40.986Z,3.60
2023-04-28T09:28:41.421Z,3.60
2023-04-28T09:40:41.895Z,3.20
2023-04-28T09:52:42.323Z,4.00
2023-04-28T10:04:42.894Z,3.30
2023-04-28T10:16:43.245Z,3.30
2023-04-28T10:28:43.711Z,3.70
2023-04-28T10:40:44.184Z,3.70
2023-04-28T10:52:44.627Z,4.30
2023-04-28T11:04:45.361Z,4.00
2023-04-28T11:16:45.600Z,4.10
2023-04-28T11:28:45.967Z,4.10
2023-04-28T11:40:46.401Z,4.20
2023-04-28T11:52:46.893Z,4.20
2023-04-28T12:04:47.380Z,4.80
2023-04-28T12:16:47.813Z,4.70
2023-04-28T12:28:48.236Z,4.50
2023-04-28T12:40:48.681Z,5.00
2023-04-28T12:52:49.173Z,4.90
2023-04-28T13:04:49.712Z,5.60
2023-04-28T13:16:50.045Z,5.70
2023-04-28T13:28:50.560Z,5.90
2023-04-28T13:40:50.992Z,5.80
2023-04-28T13:52:51.428Z,5.50
2023-04-28T14:04:52.371Z,5.00
2023-04-28T14:16:52.373Z,5.20
2023-04-28T14:28:52.820Z,5.50
2023-04-28T14:40:53.214Z,6.00
2023-04-28T14:52:53.671Z,7.40
2023-04-28T15:04:54.250Z,8.10
2023-04-28T15:16:54.627Z,8.90
2023-04-28T15:28:55.041Z,9.70
2023-04-28T15:40:55.501Z,10.20
2023-04-28T15:52:55.937Z,10.20
2023-04-28T16:04:56.448Z,11.60
2023-04-28T16:16:57.245Z,10.70
2023-04-28T16:28:57.344Z,11.10
2023-04-28T16:40:57.767Z,10.90
2023-04-28T16:52:58.240Z,10.20
2023-04-28T17:04:58.663Z,10.70
2023-04-28T17:16:59.145Z,11.60
2023-04-28T17:28:59.589Z,12.40
2023-04-28T17:41:00.022Z,13.40
2023-04-28T17:53:00.515Z,11.90
2023-04-28T18:05:00.944Z,12.30
2023-04-28T18:17:01.428Z,17.40
2023-04-28T18:29:01.933Z,14.10
2023-04-28T18:41:02.297Z,12.60
2023-04-28T18:53:02.779Z,11.90
2023-04-28T19:05:03.312Z,13.20
2023-04-28T19:17:03.802Z,11.90
2023-04-28T19:29:04.158Z,9.90
2023-04-28T19:41:04.588Z,10.00
2023-04-28T19:53:05.047Z,9.60
2023-04-28T20:05:05.545Z,11.70
2023-04-28T20:17:05.986Z,10.50
2023-04-28T20:29:08.375Z,11.70
2023-04-28T20:41:06.847Z,16.50
2023-04-28T20:53:07.320Z,17.50
2023-04-28T21:05:07.768Z,12.30
2023-04-28T21:17:08.202Z,8.70
2023-04-28T21:29:08.681Z,9.40
2023-04-28T21:41:09.116Z,10.20
2023-04-28T21:53:09.548Z,10.60
2023-04-28T22:05:10.026Z,9.50
2023-04-28T22:17:10.477Z,8.80
2023-04-28T22:29:10.958Z,7.30
2023-04-28T22:41:11.379Z,6.80
2023-04-28T22:53:11.830Z,8.30
2023-04-28T23:05:12.315Z,7.60
2023-04-28T23:17:12.776Z,8.00
2023-04-28T23:29:13.180Z,7.70
2023-04-28T23:41:13.667Z,8.30
2023-04-28T23:53:14.084Z,8.70
