createdAt,value
2023-02-06T00:00:54.647Z,2.96
2023-02-06T00:03:21.317Z,2.95
2023-02-06T00:06:00.825Z,2.99
2023-02-06T00:08:28.256Z,3.00
2023-02-06T00:10:55.235Z,3.02
2023-02-06T00:13:22.527Z,2.99
2023-02-06T00:15:49.173Z,3.02
2023-02-06T00:18:15.843Z,2.98
2023-02-06T00:20:42.410Z,3.01
2023-02-06T00:23:09.029Z,2.96
2023-02-06T00:25:35.926Z,3.01
2023-02-06T00:28:02.690Z,2.99
2023-02-06T00:30:29.530Z,2.95
2023-02-06T00:32:56.118Z,2.95
2023-02-06T00:35:22.734Z,2.93
2023-02-06T00:37:49.568Z,2.97
2023-02-06T00:40:17.005Z,2.95
2023-02-06T00:42:43.728Z,2.92
2023-02-06T00:45:10.959Z,2.92
2023-02-06T00:47:37.580Z,2.93
2023-02-06T00:50:04.677Z,2.93
2023-02-06T00:52:31.502Z,2.96
2023-02-06T00:54:58.066Z,2.98
2023-02-06T00:57:24.612Z,2.95
2023-02-06T00:59:51.202Z,2.96
2023-02-06T01:02:17.779Z,2.98
2023-02-06T01:04:44.316Z,3.00
2023-02-06T01:07:10.910Z,2.98
2023-02-06T01:09:37.578Z,3.00
2023-02-06T01:12:04.348Z,3.02
2023-02-06T01:14:30.908Z,3.03
2023-02-06T01:16:57.448Z,3.00
2023-02-06T01:19:24.000Z,3.01
2023-02-06T01:21:50.725Z,2.96
2023-02-06T01:24:17.246Z,2.95
2023-02-06T01:26:43.825Z,2.92
2023-02-06T01:29:10.490Z,2.84
2023-02-06T01:31:37.219Z,2.89
2023-02-06T01:34:03.880Z,2.86
2023-02-06T01:36:30.563Z,2.80
2023-02-06T01:38:57.230Z,2.79
2023-02-06T01:41:24.130Z,2.76
2023-02-06T01:44:13.388Z,2.78
2023-02-06T01:46:41.431Z,2.79
2023-02-06T01:49:12.483Z,2.81
2023-02-06T01:51:40.219Z,2.82
2023-02-06T01:54:07.696Z,2.87
2023-02-06T01:56:39.739Z,2.89
2023-02-06T01:59:06.650Z,2.89
2023-02-06T02:01:34.091Z,2.87
2023-02-06T02:04:06.704Z,2.87
2023-02-06T02:06:34.736Z,2.82
2023-02-06T02:09:03.225Z,2.82
2023-02-06T02:11:33.263Z,2.84
2023-02-06T02:14:01.932Z,2.83
2023-02-06T02:16:31.399Z,2.77
2023-02-06T02:19:22.792Z,2.76
2023-02-06T02:21:55.156Z,2.77
2023-02-06T02:24:41.607Z,2.76
2023-02-06T02:27:26.396Z,2.74
2023-02-06T02:29:52.942Z,2.72
2023-02-06T02:32:44.551Z,2.70
2023-02-06T02:35:29.873Z,2.67
2023-02-06T02:38:06.299Z,2.62
2023-02-06T02:40:57.298Z,2.56
2023-02-06T02:43:26.770Z,2.53
2023-02-06T02:46:04.382Z,2.53
2023-02-06T02:48:39.857Z,2.50
2023-02-06T02:51:08.062Z,2.55
2023-02-06T02:53:34.754Z,2.48
2023-02-06T02:56:01.543Z,2.48
2023-02-06T02:58:33.822Z,2.54
2023-02-06T03:01:08.980Z,2.57
2023-02-06T03:03:40.392Z,2.55
2023-02-06T03:06:12.830Z,2.56
2023-02-06T03:09:01.029Z,2.53
2023-02-06T03:11:27.947Z,2.48
2023-02-06T03:13:57.323Z,2.47
2023-02-06T03:16:29.841Z,2.50
2023-02-06T03:19:11.187Z,2.52
2023-02-06T03:21:39.379Z,2.54
2023-02-06T03:24:13.292Z,2.54
2023-02-06T03:26:41.754Z,2.54
2023-02-06T03:29:12.523Z,2.51
2023-02-06T03:31:50.015Z,2.53
2023-02-06T03:34:30.534Z,2.58
2023-02-06T03:36:57.417Z,2.53
2023-02-06T03:39:24.076Z,2.54
2023-02-06T03:41:51.879Z,2.53
2023-02-06T03:44:24.252Z,2.56
2023-02-06T03:46:53.280Z,2.39
2023-02-06T03:49:24.301Z,2.38
2023-02-06T03:52:07.601Z,2.40
2023-02-06T03:54:38.370Z,2.43
2023-02-06T03:57:07.547Z,2.36
2023-02-06T03:59:34.300Z,2.48
2023-02-06T04:02:03.909Z,2.51
2023-02-06T04:04:41.973Z,2.44
2023-02-06T04:07:23.877Z,2.52
2023-02-06T04:09:50.570Z,2.56
2023-02-06T04:12:17.495Z,2.62
2023-02-06T04:14:44.673Z,2.50
2023-02-06T04:17:12.294Z,2.48
2023-02-06T04:19:39.446Z,2.32
2023-02-06T04:22:07.130Z,2.22
2023-02-06T04:24:33.711Z,2.21
2023-02-06T04:27:00.392Z,2.20
2023-02-06T04:29:27.035Z,2.16
2023-02-06T04:31:53.598Z,2.11
2023-02-06T04:34:20.130Z,2.05
2023-02-06T04:36:46.694Z,2.04
2023-02-06T04:39:13.249Z,2.01
2023-02-06T04:41:39.821Z,1.95
2023-02-06T04:44:06.408Z,1.88
2023-02-06T04:46:32.986Z,1.84
2023-02-06T04:48:59.570Z,1.84
2023-02-06T04:51:26.207Z,1.83
2023-02-06T04:53:52.760Z,1.81
2023-02-06T04:56:19.379Z,1.72
2023-02-06T04:58:45.980Z,1.65
2023-02-06T05:01:12.711Z,1.63
2023-02-06T05:03:39.466Z,1.62
2023-02-06T05:06:06.337Z,1.57
2023-02-06T05:08:32.897Z,1.54
2023-02-06T05:10:59.493Z,1.49
2023-02-06T05:13:26.242Z,1.42
2023-02-06T05:15:53.320Z,1.39
2023-02-06T05:18:20.000Z,1.38
2023-02-06T05:20:46.901Z,1.32
2023-02-06T05:23:13.482Z,1.35
2023-02-06T05:25:42.202Z,1.29
2023-02-06T05:28:09.134Z,1.25
2023-02-06T05:30:36.390Z,1.26
2023-02-06T05:33:03.029Z,1.28
2023-02-06T05:35:29.930Z,1.31
2023-02-06T05:37:57.445Z,1.39
2023-02-06T05:40:24.319Z,1.42
2023-02-06T05:42:51.175Z,1.40
2023-02-06T05:45:17.823Z,1.42
2023-02-06T05:47:44.438Z,1.44
2023-02-06T05:50:11.016Z,1.46
2023-02-06T05:52:37.615Z,1.48
2023-02-06T05:55:04.289Z,1.47
2023-02-06T05:57:31.070Z,1.46
2023-02-06T05:59:57.606Z,1.50
2023-02-06T06:02:24.407Z,1.53
2023-02-06T06:04:51.055Z,1.56
2023-02-06T06:07:17.723Z,1.56
2023-02-06T06:09:44.286Z,1.61
2023-02-06T06:12:10.948Z,1.60
2023-02-06T06:14:37.475Z,1.62
2023-02-06T06:17:04.158Z,1.64
2023-02-06T06:19:30.803Z,1.64
2023-02-06T06:21:58.376Z,1.65
2023-02-06T06:24:25.819Z,1.65
2023-02-06T06:26:52.641Z,1.65
2023-02-06T06:29:19.264Z,1.67
2023-02-06T06:31:46.067Z,1.68
2023-02-06T06:34:12.803Z,1.67
2023-02-06T06:36:39.460Z,1.66
2023-02-06T06:39:06.213Z,1.67
2023-02-06T06:41:32.865Z,1.68
2023-02-06T06:43:59.634Z,1.73
2023-02-06T06:46:26.677Z,1.73
2023-02-06T06:48:53.321Z,1.76
2023-02-06T06:51:20.219Z,1.74
2023-02-06T06:53:46.802Z,1.77
2023-02-06T06:56:14.967Z,1.79
2023-02-06T06:58:42.253Z,1.83
2023-02-06T07:01:09.162Z,1.83
2023-02-06T07:03:36.754Z,1.87
2023-02-06T07:06:04.274Z,1.87
2023-02-06T07:08:31.500Z,1.88
2023-02-06T07:10:58.469Z,1.87
2023-02-06T07:13:25.177Z,1.86
2023-02-06T07:15:51.744Z,1.89
2023-02-06T07:18:18.509Z,1.89
2023-02-06T07:20:45.155Z,1.92
2023-02-06T07:23:11.720Z,1.90
2023-02-06T07:25:38.533Z,1.95
2023-02-06T07:28:05.401Z,1.90
2023-02-06T07:30:31.985Z,1.91
2023-02-06T07:32:58.567Z,1.83
2023-02-06T07:35:25.130Z,1.78
2023-02-06T07:37:55.182Z,1.80
2023-02-06T07:40:22.369Z,1.77
2023-02-06T07:42:49.117Z,1.74
2023-02-06T07:45:15.865Z,1.75
2023-02-06T07:47:42.894Z,1.75
2023-02-06T07:50:10.293Z,1.80
2023-02-06T07:52:37.004Z,1.76
2023-02-06T07:55:04.654Z,1.77
2023-02-06T07:57:31.334Z,1.88
2023-02-06T07:59:57.935Z,1.93
2023-02-06T08:02:25.020Z,1.99
2023-02-06T08:04:51.544Z,2.06
2023-02-06T08:07:18.138Z,2.11
2023-02-06T08:09:45.151Z,2.16
2023-02-06T08:12:12.106Z,2.17
2023-02-06T08:14:38.977Z,2.22
2023-02-06T08:17:05.857Z,2.28
2023-02-06T08:19:32.381Z,2.30
2023-02-06T08:21:58.934Z,2.38
2023-02-06T08:24:25.806Z,2.32
2023-02-06T08:26:52.384Z,2.27
2023-02-06T08:29:19.124Z,2.22
2023-02-06T08:31:45.900Z,2.15
2023-02-06T08:34:14.996Z,2.18
2023-02-06T08:36:43.689Z,2.13
2023-02-06T08:39:13.672Z,2.18
2023-02-06T08:41:43.590Z,2.19
2023-02-06T08:44:16.137Z,2.16
2023-02-06T08:46:44.451Z,2.07
2023-02-06T08:49:19.077Z,2.11
2023-02-06T08:51:46.282Z,2.10
2023-02-06T08:54:19.398Z,2.17
2023-02-06T08:56:46.310Z,2.24
2023-02-06T08:59:15.332Z,2.37
2023-02-06T09:01:45.367Z,2.32
2023-02-06T09:04:14.079Z,2.45
2023-02-06T09:06:43.450Z,2.77
2023-02-06T09:09:11.135Z,3.53
2023-02-06T09:11:37.950Z,4.16
2023-02-06T09:14:06.395Z,3.96
2023-02-06T09:16:34.048Z,3.78
2023-02-06T09:19:01.671Z,3.61
2023-02-06T09:21:33.662Z,3.52
2023-02-06T09:24:02.352Z,3.93
2023-02-06T09:26:38.891Z,3.68
2023-02-06T09:29:09.527Z,3.73
2023-02-06T09:31:39.199Z,3.66
2023-02-06T09:34:06.720Z,3.62
2023-02-06T09:36:35.116Z,3.39
2023-02-06T09:39:04.762Z,3.27
2023-02-06T09:41:37.646Z,3.81
2023-02-06T09:44:13.517Z,3.69
2023-02-06T09:46:54.214Z,4.38
2023-02-06T09:49:26.078Z,6.37
2023-02-06T09:51:55.652Z,5.89
2023-02-06T09:54:40.916Z,5.44
2023-02-06T09:57:15.429Z,5.27
2023-02-06T09:59:48.186Z,4.98
2023-02-06T10:02:33.096Z,4.62
2023-02-06T10:05:26.007Z,4.35
2023-02-06T10:08:19.238Z,3.80
2023-02-06T10:10:51.967Z,3.52
2023-02-06T10:13:24.278Z,3.37
2023-02-06T10:15:55.619Z,3.37
2023-02-06T10:18:48.574Z,3.94
2023-02-06T10:21:38.948Z,4.23
2023-02-06T10:24:14.329Z,4.61
2023-02-06T10:26:41.939Z,4.53
2023-02-06T10:29:20.002Z,4.94
2023-02-06T10:31:55.809Z,5.48
2023-02-06T10:34:45.994Z,5.49
2023-02-06T10:37:22.820Z,7.24
2023-02-06T10:39:55.212Z,8.35
2023-02-06T10:43:00.324Z,6.97
2023-02-06T10:45:32.807Z,6.79
2023-02-06T10:48:10.623Z,6.30
2023-02-06T10:50:44.363Z,6.02
2023-02-06T10:53:32.819Z,6.65
2023-02-06T10:56:12.747Z,6.30
2023-02-06T10:59:22.300Z,5.78
2023-02-06T11:01:53.948Z,5.34
2023-02-06T11:04:27.427Z,6.58
2023-02-06T11:07:00.601Z,7.74
2023-02-06T11:09:27.218Z,7.29
2023-02-06T11:11:56.806Z,8.52
2023-02-06T11:14:28.645Z,9.59
2023-02-06T11:16:59.516Z,10.81
2023-02-06T11:19:30.992Z,10.21
2023-02-06T11:22:12.573Z,10.20
2023-02-06T11:24:57.654Z,11.46
2023-02-06T11:27:24.603Z,12.71
2023-02-06T11:29:52.398Z,-147.77
2023-02-06T11:33:02.548Z,12.66
2023-02-06T11:35:37.283Z,12.33
2023-02-06T11:38:12.948Z,12.20
2023-02-06T11:40:39.615Z,11.68
2023-02-06T11:43:12.262Z,12.05
2023-02-06T11:45:40.935Z,12.09
2023-02-06T11:48:31.843Z,12.83
2023-02-06T11:50:58.752Z,11.91
2023-02-06T11:53:25.411Z,11.95
2023-02-06T11:56:20.451Z,11.09
2023-02-06T11:59:00.448Z,10.24
2023-02-06T12:01:27.064Z,9.78
2023-02-06T12:03:58.193Z,9.69
2023-02-06T12:06:34.935Z,11.02
2023-02-06T12:09:05.631Z,11.68
2023-02-06T12:12:04.488Z,10.23
2023-02-06T12:14:31.016Z,10.87
2023-02-06T12:16:59.293Z,11.05
2023-02-06T12:19:35.516Z,10.20
2023-02-06T12:22:12.286Z,10.34
2023-02-06T12:24:43.811Z,10.87
2023-02-06T12:27:19.301Z,9.96
2023-02-06T12:30:06.907Z,9.55
2023-02-06T12:32:40.828Z,9.25
2023-02-06T12:35:21.597Z,10.40
2023-02-06T12:38:01.123Z,10.89
2023-02-06T12:40:45.961Z,10.97
2023-02-06T12:43:15.893Z,10.64
2023-02-06T12:45:53.982Z,9.12
2023-02-06T12:48:28.864Z,8.00
2023-02-06T12:51:10.177Z,7.94
2023-02-06T12:53:43.025Z,8.04
2023-02-06T12:56:21.517Z,8.83
2023-02-06T12:59:06.857Z,9.06
2023-02-06T13:01:52.876Z,9.57
2023-02-06T13:04:24.860Z,9.47
2023-02-06T13:07:05.178Z,9.33
2023-02-06T13:09:41.833Z,8.65
2023-02-06T13:12:20.330Z,8.27
2023-02-06T13:14:54.214Z,8.59
2023-02-06T13:17:34.450Z,9.89
2023-02-06T13:20:11.683Z,10.15
2023-02-06T13:22:49.528Z,10.23
2023-02-06T13:25:25.122Z,9.23
2023-02-06T13:27:53.240Z,8.82
2023-02-06T13:30:28.733Z,9.08
2023-02-06T13:33:16.390Z,9.03
2023-02-06T13:36:05.593Z,9.12
2023-02-06T13:38:35.129Z,8.80
2023-02-06T13:41:16.982Z,9.47
2023-02-06T13:43:57.738Z,9.64
2023-02-06T13:47:00.534Z,9.88
2023-02-06T13:49:39.145Z,9.59
2023-02-06T13:52:28.810Z,9.29
2023-02-06T13:55:14.366Z,8.61
2023-02-06T13:58:02.739Z,8.51
2023-02-06T14:00:32.468Z,9.03
2023-02-06T14:03:38.385Z,9.01
2023-02-06T14:06:11.000Z,9.01
2023-02-06T14:08:43.628Z,9.16
2023-02-06T14:11:25.311Z,9.39
2023-02-06T14:14:01.079Z,9.78
2023-02-06T14:16:54.189Z,9.88
2023-02-06T14:19:57.137Z,9.89
2023-02-06T14:22:46.670Z,9.75
2023-02-06T14:25:27.070Z,9.95
2023-02-06T14:27:59.881Z,9.31
2023-02-06T14:30:34.788Z,8.87
2023-02-06T14:33:25.486Z,8.33
2023-02-06T14:36:20.941Z,8.33
2023-02-06T14:39:19.148Z,-147.77
2023-02-06T14:41:45.948Z,-147.77
2023-02-06T14:44:22.330Z,-147.77
2023-02-06T14:46:48.991Z,-147.77
2023-02-06T14:49:23.817Z,-147.77
2023-02-06T14:51:52.571Z,-147.77
2023-02-06T14:54:34.740Z,-147.77
2023-02-06T14:57:04.864Z,-147.77
2023-02-06T14:59:32.397Z,-147.77
2023-02-06T15:01:59.893Z,-147.77
2023-02-06T15:04:30.630Z,-147.77
2023-02-06T15:07:00.412Z,-147.77
2023-02-06T15:09:37.794Z,-147.77
2023-02-06T15:12:18.910Z,-147.77
2023-02-06T15:14:55.177Z,-147.77
2023-02-06T15:17:24.721Z,-147.77
2023-02-06T15:19:51.298Z,-147.77
2023-02-06T15:22:28.623Z,-147.77
2023-02-06T15:25:07.553Z,-147.77
2023-02-06T15:27:36.740Z,-147.77
2023-02-06T15:30:18.099Z,-147.77
2023-02-06T15:32:50.050Z,-147.77
2023-02-06T15:35:35.944Z,-147.77
2023-02-06T15:38:10.851Z,-147.77
2023-02-06T15:40:42.251Z,-147.77
2023-02-06T15:43:15.375Z,-147.77
2023-02-06T15:45:44.128Z,-147.77
2023-02-06T15:48:34.087Z,-147.77
2023-02-06T15:51:16.021Z,-147.77
2023-02-06T15:53:44.285Z,-147.77
2023-02-06T15:56:23.395Z,-147.77
2023-02-06T15:58:58.097Z,-147.77
2023-02-06T16:01:26.392Z,-147.77
2023-02-06T16:03:58.349Z,-147.77
2023-02-06T16:06:24.990Z,8.33
2023-02-06T16:08:56.957Z,4.95
2023-02-06T16:11:47.468Z,4.86
2023-02-06T16:14:41.329Z,4.75
2023-02-06T16:17:14.197Z,4.61
2023-02-06T16:19:54.135Z,4.45
2023-02-06T16:22:28.047Z,4.33
2023-02-06T16:25:13.061Z,4.28
2023-02-06T16:27:45.674Z,4.17
2023-02-06T16:30:34.215Z,3.87
2023-02-06T16:33:21.697Z,3.87
2023-02-06T16:35:49.141Z,3.82
2023-02-06T16:38:15.695Z,3.72
2023-02-06T16:40:42.270Z,3.72
2023-02-06T16:43:11.425Z,3.61
2023-02-06T16:45:38.007Z,3.55
2023-02-06T16:48:11.791Z,3.47
2023-02-06T16:50:42.162Z,3.38
2023-02-06T16:53:24.390Z,3.29
2023-02-06T16:55:51.587Z,3.21
2023-02-06T16:58:23.719Z,3.18
2023-02-06T17:00:51.729Z,3.07
2023-02-06T17:03:18.338Z,3.03
2023-02-06T17:05:47.297Z,2.97
2023-02-06T17:08:17.711Z,2.81
2023-02-06T17:10:45.421Z,2.77
2023-02-06T17:13:23.545Z,2.61
2023-02-06T17:15:53.146Z,2.51
2023-02-06T17:18:21.753Z,2.45
2023-02-06T17:20:52.858Z,2.45
2023-02-06T17:23:19.560Z,2.39
2023-02-06T17:25:46.602Z,2.32
2023-02-06T17:28:16.997Z,2.26
2023-02-06T17:30:44.469Z,2.22
2023-02-06T17:33:11.478Z,2.18
2023-02-06T17:35:38.544Z,2.16
2023-02-06T17:38:07.050Z,2.10
2023-02-06T17:40:35.871Z,2.07
2023-02-06T17:43:04.689Z,1.99
2023-02-06T17:45:31.803Z,1.91
2023-02-06T17:47:58.406Z,1.88
2023-02-06T17:50:27.658Z,1.79
2023-02-06T17:52:55.787Z,1.74
2023-02-06T17:55:24.064Z,1.70
2023-02-06T17:57:51.352Z,1.64
2023-02-06T18:00:19.479Z,1.60
2023-02-06T18:02:46.265Z,1.58
2023-02-06T18:05:12.904Z,1.56
2023-02-06T18:07:39.985Z,1.53
2023-02-06T18:10:07.445Z,1.53
2023-02-06T18:12:34.476Z,1.45
2023-02-06T18:15:01.184Z,1.44
2023-02-06T18:17:27.770Z,1.38
2023-02-06T18:19:54.328Z,1.39
2023-02-06T18:22:21.850Z,1.34
2023-02-06T18:24:49.958Z,1.33
2023-02-06T18:27:17.722Z,1.26
2023-02-06T18:29:50.120Z,1.24
2023-02-06T18:32:19.150Z,1.24
2023-02-06T18:34:46.364Z,1.23
2023-02-06T18:37:13.067Z,1.20
2023-02-06T18:39:39.772Z,1.21
2023-02-06T18:42:25.215Z,1.16
2023-02-06T18:44:51.883Z,1.13
2023-02-06T18:47:18.994Z,1.11
2023-02-06T18:49:45.953Z,1.10
2023-02-06T18:52:12.623Z,1.08
2023-02-06T18:54:39.572Z,1.04
2023-02-06T18:57:06.567Z,1.00
2023-02-06T18:59:33.217Z,0.99
2023-02-06T19:01:59.923Z,0.95
2023-02-06T19:04:26.689Z,0.87
2023-02-06T19:06:53.297Z,0.83
2023-02-06T19:09:20.157Z,0.83
2023-02-06T19:11:47.782Z,0.80
2023-02-06T19:14:17.007Z,0.77
2023-02-06T19:16:47.344Z,0.75
2023-02-06T19:19:14.625Z,0.69
2023-02-06T19:21:41.902Z,0.63
2023-02-06T19:24:12.949Z,0.62
2023-02-06T19:26:39.590Z,0.68
2023-02-06T19:29:06.398Z,0.63
2023-02-06T19:31:34.950Z,0.63
2023-02-06T19:34:02.330Z,0.63
2023-02-06T19:36:29.983Z,0.62
2023-02-06T19:38:59.912Z,0.61
2023-02-06T19:41:28.469Z,0.60
2023-02-06T19:43:56.950Z,0.57
2023-02-06T19:46:26.043Z,0.56
2023-02-06T19:48:54.356Z,0.46
2023-02-06T19:51:34.632Z,0.45
2023-02-06T19:54:01.641Z,0.42
2023-02-06T19:56:32.696Z,0.41
2023-02-06T19:58:59.916Z,0.41
2023-02-06T20:01:29.571Z,0.33
2023-02-06T20:04:01.088Z,0.29
2023-02-06T20:06:29.456Z,0.22
2023-02-06T20:08:56.767Z,0.17
2023-02-06T20:11:23.764Z,0.16
2023-02-06T20:13:55.530Z,0.14
2023-02-06T20:16:25.278Z,0.14
2023-02-06T20:18:53.204Z,0.17
2023-02-06T20:21:27.925Z,0.19
2023-02-06T20:23:56.438Z,0.22
2023-02-06T20:26:26.613Z,0.21
2023-02-06T20:28:53.793Z,0.19
2023-02-06T20:31:21.304Z,0.17
2023-02-06T20:33:49.066Z,0.21
2023-02-06T20:36:18.861Z,0.25
2023-02-06T20:38:59.627Z,0.30
2023-02-06T20:41:30.926Z,0.30
2023-02-06T20:43:59.641Z,0.30
2023-02-06T20:46:28.403Z,0.26
2023-02-06T20:49:12.133Z,0.31
2023-02-06T20:51:38.706Z,0.31
2023-02-06T20:54:06.574Z,0.34
2023-02-06T20:56:33.672Z,0.30
2023-02-06T20:59:01.340Z,0.28
2023-02-06T21:01:30.773Z,0.30
2023-02-06T21:04:00.282Z,0.28
2023-02-06T21:06:28.060Z,0.30
2023-02-06T21:09:00.169Z,0.31
2023-02-06T21:11:34.086Z,0.30
2023-02-06T21:14:03.084Z,0.31
2023-02-06T21:16:31.297Z,0.33
2023-02-06T21:18:59.247Z,0.42
2023-02-06T21:21:26.762Z,0.30
2023-02-06T21:23:55.676Z,0.27
2023-02-06T21:26:23.800Z,0.27
2023-02-06T21:28:51.616Z,0.28
2023-02-06T21:31:34.162Z,0.26
2023-02-06T21:34:15.350Z,0.28
2023-02-06T21:36:42.685Z,0.25
2023-02-06T21:39:09.994Z,0.23
2023-02-06T21:41:37.192Z,0.20
2023-02-06T21:44:04.124Z,0.15
2023-02-06T21:46:30.994Z,0.13
2023-02-06T21:48:57.768Z,0.13
2023-02-06T21:51:24.630Z,0.09
2023-02-06T21:53:51.447Z,0.09
2023-02-06T21:56:23.871Z,0.03
2023-02-06T21:58:51.156Z,-0.04
2023-02-06T22:01:21.190Z,-0.07
2023-02-06T22:03:48.542Z,-0.19
2023-02-06T22:06:15.893Z,-0.20
2023-02-06T22:08:45.912Z,-0.21
2023-02-06T22:11:24.870Z,-0.30
2023-02-06T22:13:52.008Z,-0.29
2023-02-06T22:16:22.831Z,-0.33
2023-02-06T22:18:50.142Z,-0.33
2023-02-06T22:21:20.443Z,-0.35
2023-02-06T22:23:48.374Z,-0.36
2023-02-06T22:26:17.485Z,-0.36
2023-02-06T22:28:44.859Z,-0.32
2023-02-06T22:31:15.212Z,-0.34
2023-02-06T22:33:42.758Z,-0.38
2023-02-06T22:36:14.868Z,-0.45
2023-02-06T22:38:43.018Z,-0.48
2023-02-06T22:41:15.715Z,-0.48
2023-02-06T22:43:43.586Z,-0.53
2023-02-06T22:46:16.811Z,-0.56
2023-02-06T22:48:43.388Z,-0.59
2023-02-06T22:51:10.505Z,-0.60
2023-02-06T22:53:38.184Z,-0.61
2023-02-06T22:56:26.564Z,-0.62
2023-02-06T22:59:23.353Z,-0.63
2023-02-06T23:01:53.102Z,-0.70
2023-02-06T23:04:22.969Z,-0.74
2023-02-06T23:06:50.698Z,-0.74
2023-02-06T23:09:24.271Z,-0.79
2023-02-06T23:11:51.754Z,-0.81
2023-02-06T23:14:18.929Z,-0.81
2023-02-06T23:16:46.172Z,-0.85
2023-02-06T23:19:14.270Z,-0.84
2023-02-06T23:21:42.648Z,-0.92
2023-02-06T23:24:10.355Z,-0.96
2023-02-06T23:26:37.617Z,-0.95
2023-02-06T23:29:07.000Z,-1.00
2023-02-06T23:31:34.004Z,-0.99
2023-02-06T23:34:00.757Z,-1.01
2023-02-06T23:36:28.726Z,-1.03
2023-02-06T23:38:55.878Z,-0.96
2023-02-06T23:41:25.522Z,-1.03
2023-02-06T23:43:55.173Z,-1.04
2023-02-06T23:46:22.401Z,-1.09
2023-02-06T23:48:49.462Z,-1.11
2023-02-06T23:51:17.499Z,-1.19
2023-02-06T23:53:44.256Z,-1.20
2023-02-06T23:56:14.360Z,-1.19
2023-02-06T23:58:41.365Z,-1.18
