createdAt,value
2023-03-11T00:01:58.535Z,2.78
2023-03-11T00:04:29.194Z,2.40
2023-03-11T00:07:00.455Z,3.47
2023-03-11T00:09:36.564Z,2.90
2023-03-11T00:12:07.728Z,2.55
2023-03-11T00:14:37.868Z,2.65
2023-03-11T00:17:11.161Z,3.35
2023-03-11T00:19:42.631Z,2.70
2023-03-11T00:22:12.949Z,2.33
2023-03-11T00:24:42.726Z,2.70
2023-03-11T00:27:13.246Z,2.80
2023-03-11T00:29:43.301Z,2.35
2023-03-11T00:32:14.743Z,2.72
2023-03-11T00:34:45.388Z,2.92
2023-03-11T00:37:15.262Z,3.00
2023-03-11T00:39:46.465Z,2.88
2023-03-11T00:42:19.808Z,2.80
2023-03-11T00:44:50.673Z,3.45
2023-03-11T00:47:20.718Z,2.88
2023-03-11T00:49:52.155Z,2.97
2023-03-11T00:52:22.729Z,2.75
2023-03-11T00:54:52.759Z,2.38
2023-03-11T00:57:24.717Z,3.30
2023-03-11T00:59:55.605Z,2.70
2023-03-11T01:02:27.944Z,2.97
2023-03-11T01:04:58.501Z,2.35
2023-03-11T01:07:28.320Z,3.45
2023-03-11T01:09:59.473Z,2.40
2023-03-11T01:12:34.076Z,2.80
2023-03-11T01:15:05.146Z,2.80
2023-03-11T01:17:35.788Z,2.70
2023-03-11T01:20:08.352Z,3.25
2023-03-11T01:22:40.065Z,2.97
2023-03-11T01:25:12.532Z,3.00
2023-03-11T01:27:43.146Z,3.00
2023-03-11T01:30:17.555Z,2.85
2023-03-11T01:32:49.521Z,2.63
2023-03-11T01:35:21.662Z,2.58
2023-03-11T01:37:52.173Z,3.00
2023-03-11T01:40:33.399Z,2.42
2023-03-11T01:43:29.521Z,3.13
2023-03-11T01:45:59.774Z,3.10
2023-03-11T01:48:30.470Z,3.38
2023-03-11T01:51:01.428Z,2.80
2023-03-11T01:53:31.736Z,2.63
2023-03-11T01:56:04.532Z,3.28
2023-03-11T01:58:39.444Z,4.07
2023-03-11T02:01:10.246Z,2.95
2023-03-11T02:03:43.458Z,3.50
2023-03-11T02:06:19.683Z,2.85
2023-03-11T02:08:50.539Z,3.03
2023-03-11T02:11:26.895Z,2.80
2023-03-11T02:14:02.998Z,2.67
2023-03-11T02:16:34.070Z,3.10
2023-03-11T02:19:33.401Z,2.88
2023-03-11T02:22:05.463Z,3.13
2023-03-11T02:24:53.185Z,3.33
2023-03-11T02:27:26.041Z,3.45
2023-03-11T02:29:58.000Z,2.63
2023-03-11T02:32:29.774Z,3.45
2023-03-11T02:35:01.905Z,2.95
2023-03-11T02:37:32.383Z,3.55
2023-03-11T02:40:25.399Z,2.70
2023-03-11T02:43:06.375Z,2.90
2023-03-11T02:45:41.185Z,3.13
2023-03-11T02:48:13.285Z,3.88
2023-03-11T02:50:43.534Z,3.85
2023-03-11T02:53:13.491Z,3.88
2023-03-11T02:55:44.846Z,3.90
2023-03-11T02:58:15.351Z,3.15
2023-03-11T03:00:47.035Z,3.85
2023-03-11T03:03:17.466Z,3.08
2023-03-11T03:05:48.581Z,3.40
2023-03-11T03:08:19.391Z,4.03
2023-03-11T03:10:50.599Z,3.85
2023-03-11T03:13:21.043Z,4.40
2023-03-11T03:15:50.924Z,3.45
2023-03-11T03:18:21.198Z,4.30
2023-03-11T03:20:52.477Z,4.10
2023-03-11T03:23:23.691Z,4.97
2023-03-11T03:25:53.734Z,3.90
2023-03-11T03:28:24.345Z,4.07
2023-03-11T03:30:54.467Z,4.40
2023-03-11T03:33:25.757Z,3.55
2023-03-11T03:35:56.240Z,3.90
2023-03-11T03:38:30.166Z,3.65
2023-03-11T03:41:01.369Z,4.10
2023-03-11T03:43:33.453Z,3.90
2023-03-11T03:46:07.061Z,3.92
2023-03-11T03:48:42.888Z,4.70
2023-03-11T03:51:16.515Z,4.45
2023-03-11T03:54:09.438Z,4.45
2023-03-11T03:56:40.748Z,4.75
2023-03-11T03:59:16.477Z,4.53
2023-03-11T04:01:52.547Z,5.20
2023-03-11T04:04:25.538Z,5.25
2023-03-11T04:06:56.191Z,4.53
2023-03-11T04:09:28.864Z,5.20
2023-03-11T04:11:59.750Z,4.75
2023-03-11T04:14:30.091Z,4.90
2023-03-11T04:17:03.207Z,4.60
2023-03-11T04:19:35.292Z,4.53
2023-03-11T04:22:07.311Z,4.57
2023-03-11T04:24:37.496Z,5.20
2023-03-11T04:27:07.480Z,4.75
2023-03-11T04:29:39.166Z,4.95
2023-03-11T04:32:10.094Z,4.93
2023-03-11T04:34:43.822Z,5.68
2023-03-11T04:37:17.143Z,4.85
2023-03-11T04:39:48.269Z,3.65
2023-03-11T04:42:20.245Z,4.45
2023-03-11T04:44:52.650Z,5.80
2023-03-11T04:47:23.344Z,5.63
2023-03-11T04:49:54.364Z,5.40
2023-03-11T04:52:25.610Z,4.80
2023-03-11T04:54:56.455Z,5.75
2023-03-11T04:57:27.284Z,5.00
2023-03-11T04:59:59.160Z,5.47
2023-03-11T05:02:29.856Z,5.50
2023-03-11T05:05:05.491Z,6.30
2023-03-11T05:07:35.468Z,6.22
2023-03-11T05:10:07.129Z,5.85
2023-03-11T05:12:39.825Z,5.20
2023-03-11T05:15:11.385Z,5.43
2023-03-11T05:17:41.685Z,5.50
2023-03-11T05:20:12.743Z,5.47
2023-03-11T05:22:45.169Z,4.78
2023-03-11T05:25:17.226Z,6.22
2023-03-11T05:27:47.393Z,5.55
2023-03-11T05:30:20.001Z,5.50
2023-03-11T05:32:51.665Z,5.28
2023-03-11T05:35:24.286Z,4.90
2023-03-11T05:37:56.921Z,5.45
2023-03-11T05:40:30.332Z,5.05
2023-03-11T05:43:01.485Z,5.40
2023-03-11T05:45:34.877Z,6.15
2023-03-11T05:48:05.504Z,5.80
2023-03-11T05:50:36.682Z,5.65
2023-03-11T05:53:07.622Z,5.68
2023-03-11T05:55:38.565Z,5.22
2023-03-11T05:58:08.860Z,6.03
2023-03-11T06:00:38.645Z,5.28
2023-03-11T06:03:08.662Z,6.15
2023-03-11T06:05:39.100Z,5.63
2023-03-11T06:08:10.271Z,4.75
2023-03-11T06:10:40.372Z,4.95
2023-03-11T06:13:11.117Z,4.93
2023-03-11T06:15:50.023Z,5.72
2023-03-11T06:18:22.275Z,5.90
2023-03-11T06:20:52.949Z,5.38
2023-03-11T06:23:24.002Z,5.40
2023-03-11T06:26:08.100Z,5.28
2023-03-11T06:28:44.883Z,5.85
2023-03-11T06:31:28.147Z,6.97
2023-03-11T06:34:05.256Z,5.30
2023-03-11T06:36:36.086Z,6.82
2023-03-11T06:39:07.995Z,6.63
2023-03-11T06:41:41.568Z,6.32
2023-03-11T06:44:14.307Z,6.03
2023-03-11T06:46:45.014Z,6.32
2023-03-11T06:49:16.807Z,5.93
2023-03-11T06:51:47.834Z,6.45
2023-03-11T06:54:18.560Z,8.32
2023-03-11T06:56:48.937Z,6.47
2023-03-11T06:59:18.729Z,7.00
2023-03-11T07:01:49.048Z,9.32
2023-03-11T07:04:23.006Z,7.30
2023-03-11T07:06:53.431Z,8.02
2023-03-11T07:09:26.410Z,8.85
2023-03-11T07:11:57.617Z,10.05
2023-03-11T07:14:34.005Z,6.85
2023-03-11T07:17:04.332Z,7.03
2023-03-11T07:19:39.614Z,8.07
2023-03-11T07:22:10.712Z,7.07
2023-03-11T07:24:41.567Z,8.75
2023-03-11T07:27:11.814Z,7.25
2023-03-11T07:29:41.851Z,7.90
2023-03-11T07:32:12.931Z,8.32
2023-03-11T07:34:43.446Z,7.10
2023-03-11T07:37:14.203Z,7.10
2023-03-11T07:39:44.538Z,7.60
2023-03-11T07:42:15.633Z,7.50
2023-03-11T07:44:46.609Z,10.13
2023-03-11T07:47:16.411Z,6.90
2023-03-11T07:49:46.896Z,6.90
2023-03-11T07:52:18.462Z,6.68
2023-03-11T07:54:50.378Z,7.05
2023-03-11T07:57:20.432Z,6.28
2023-03-11T07:59:50.183Z,6.57
2023-03-11T08:02:20.787Z,7.15
2023-03-11T08:04:51.132Z,6.18
2023-03-11T08:07:22.528Z,7.10
2023-03-11T08:09:52.904Z,8.13
2023-03-11T08:12:23.003Z,7.90
2023-03-11T08:14:52.977Z,8.20
2023-03-11T08:17:23.297Z,8.40
2023-03-11T08:19:53.696Z,7.43
2023-03-11T08:22:24.892Z,6.18
2023-03-11T08:24:56.513Z,7.55
2023-03-11T08:27:29.271Z,8.35
2023-03-11T08:30:00.529Z,9.38
2023-03-11T08:32:32.897Z,8.10
2023-03-11T08:35:04.050Z,9.27
2023-03-11T08:37:34.560Z,8.23
2023-03-11T08:40:04.858Z,6.75
2023-03-11T08:42:37.116Z,6.85
2023-03-11T08:45:07.945Z,7.18
2023-03-11T08:47:40.023Z,7.93
2023-03-11T08:50:15.934Z,7.72
2023-03-11T08:52:47.004Z,6.63
2023-03-11T08:55:24.835Z,6.95
2023-03-11T08:57:55.273Z,6.25
2023-03-11T09:00:25.879Z,5.68
2023-03-11T09:02:56.759Z,7.07
2023-03-11T09:05:27.800Z,5.18
2023-03-11T09:07:58.210Z,5.57
2023-03-11T09:10:28.739Z,6.38
2023-03-11T09:12:59.216Z,4.97
2023-03-11T09:15:29.255Z,6.97
2023-03-11T09:18:00.821Z,6.07
2023-03-11T09:20:32.219Z,5.72
2023-03-11T09:23:03.925Z,6.75
2023-03-11T09:25:34.235Z,6.10
2023-03-11T09:28:03.986Z,6.38
2023-03-11T09:30:35.120Z,6.45
2023-03-11T09:33:06.052Z,6.70
2023-03-11T09:35:40.179Z,6.55
2023-03-11T09:38:10.478Z,5.97
2023-03-11T09:40:55.531Z,6.20
2023-03-11T09:43:41.631Z,5.57
2023-03-11T09:46:47.108Z,6.32
2023-03-11T09:49:23.302Z,5.70
2023-03-11T09:52:12.112Z,6.07
2023-03-11T09:54:46.415Z,5.88
2023-03-11T09:57:24.885Z,6.25
2023-03-11T09:59:57.452Z,6.82
2023-03-11T10:02:29.302Z,6.72
2023-03-11T10:05:00.124Z,6.30
2023-03-11T10:07:35.792Z,6.80
2023-03-11T10:10:07.203Z,6.22
2023-03-11T10:12:47.023Z,5.72
2023-03-11T10:15:39.557Z,6.40
2023-03-11T10:18:32.724Z,6.78
2023-03-11T10:21:25.238Z,5.32
2023-03-11T10:24:04.974Z,5.70
2023-03-11T10:26:48.914Z,6.28
2023-03-11T10:29:56.714Z,6.25
2023-03-11T10:32:42.213Z,5.05
2023-03-11T10:35:20.924Z,5.43
2023-03-11T10:38:01.887Z,5.55
2023-03-11T10:40:36.467Z,5.63
2023-03-11T10:43:23.452Z,6.07
2023-03-11T10:45:55.440Z,7.38
2023-03-11T10:48:28.342Z,5.22
2023-03-11T10:51:12.677Z,5.80
2023-03-11T10:53:49.423Z,5.35
2023-03-11T10:56:34.792Z,5.43
2023-03-11T10:59:32.454Z,4.88
2023-03-11T11:02:21.205Z,4.15
2023-03-11T11:05:03.996Z,3.97
2023-03-11T11:07:43.260Z,4.50
2023-03-11T11:10:24.851Z,3.72
2023-03-11T11:12:56.986Z,4.57
2023-03-11T11:15:38.621Z,4.70
2023-03-11T11:21:19.504Z,4.28
2023-03-11T11:24:13.849Z,5.50
2023-03-11T11:27:03.954Z,4.13
2023-03-11T11:29:36.390Z,3.70
2023-03-11T11:32:38.941Z,3.80
2023-03-11T11:35:14.435Z,4.45
2023-03-11T11:40:18.268Z,3.40
2023-03-11T11:42:58.527Z,3.97
2023-03-11T11:45:41.523Z,3.20
2023-03-11T11:48:28.359Z,2.80
2023-03-11T11:51:05.433Z,3.15
2023-03-11T11:53:47.895Z,2.78
2023-03-11T11:56:18.794Z,2.88
2023-03-11T11:58:49.694Z,2.67
2023-03-11T12:01:28.523Z,2.33
2023-03-11T12:04:05.865Z,2.80
2023-03-11T12:06:51.337Z,2.33
2023-03-11T12:10:10.095Z,2.15
2023-03-11T12:13:14.008Z,2.30
2023-03-11T12:16:04.386Z,2.40
2023-03-11T12:18:41.535Z,2.15
2023-03-11T12:21:43.992Z,2.60
2023-03-11T12:24:14.640Z,2.20
2023-03-11T12:26:47.843Z,2.25
2023-03-11T12:29:38.925Z,1.92
2023-03-11T12:32:09.851Z,1.85
2023-03-11T12:34:42.960Z,1.70
2023-03-11T12:37:18.210Z,1.55
2023-03-11T12:39:49.156Z,1.70
2023-03-11T12:42:23.031Z,1.80
2023-03-11T12:44:55.180Z,1.35
2023-03-11T12:47:29.872Z,1.80
2023-03-11T12:50:40.752Z,1.38
2023-03-11T12:53:21.213Z,1.80
2023-03-11T12:56:12.404Z,1.45
2023-03-11T12:59:24.176Z,1.38
2023-03-11T13:02:33.118Z,1.40
2023-03-11T13:05:41.565Z,1.52
2023-03-11T13:08:49.805Z,1.58
2023-03-11T13:11:46.148Z,1.80
2023-03-11T13:14:37.320Z,1.60
2023-03-11T13:17:28.374Z,1.83
2023-03-11T13:19:59.904Z,2.03
2023-03-11T13:22:46.623Z,1.63
2023-03-11T13:25:38.653Z,1.75
2023-03-11T13:28:10.311Z,1.80
2023-03-11T13:30:46.533Z,2.03
2023-03-11T13:33:55.994Z,1.65
2023-03-11T13:36:37.776Z,1.88
2023-03-11T13:39:14.236Z,2.03
2023-03-11T13:41:46.590Z,2.10
2023-03-11T13:44:34.971Z,1.50
2023-03-11T13:47:18.443Z,1.95
2023-03-11T13:50:10.609Z,1.75
2023-03-11T13:52:54.725Z,2.25
2023-03-11T13:55:37.493Z,2.20
2023-03-11T13:58:28.933Z,2.10
2023-03-11T14:01:04.727Z,2.10
2023-03-11T14:03:42.367Z,2.72
2023-03-11T14:06:20.996Z,2.17
2023-03-11T14:08:59.312Z,2.50
2023-03-11T14:11:31.414Z,2.45
2023-03-11T14:14:03.256Z,2.70
2023-03-11T14:16:45.145Z,2.40
2023-03-11T14:19:18.959Z,2.47
2023-03-11T14:21:55.926Z,3.05
2023-03-11T14:24:32.380Z,2.58
2023-03-11T14:27:06.140Z,2.50
2023-03-11T14:29:41.591Z,2.85
2023-03-11T14:32:30.599Z,2.50
2023-03-11T14:35:19.581Z,2.30
2023-03-11T14:37:50.835Z,2.17
2023-03-11T14:40:35.665Z,2.47
2023-03-11T14:43:08.637Z,2.30
2023-03-11T14:45:43.041Z,2.08
2023-03-11T14:50:50.893Z,1.90
2023-03-11T14:53:38.938Z,2.00
2023-03-11T14:56:22.820Z,2.10
2023-03-11T14:59:18.118Z,2.10
2023-03-11T15:01:49.779Z,2.35
2023-03-11T15:04:34.492Z,2.10
2023-03-11T15:07:07.046Z,1.90
2023-03-11T15:09:42.079Z,2.10
2023-03-11T15:12:36.021Z,1.92
2023-03-11T15:15:24.355Z,2.00
2023-03-11T15:17:58.185Z,2.50
2023-03-11T15:20:37.965Z,1.85
2023-03-11T15:23:18.827Z,1.63
2023-03-11T15:28:33.281Z,1.83
2023-03-11T15:31:21.897Z,1.92
2023-03-11T15:33:55.664Z,1.85
2023-03-11T15:36:56.689Z,1.95
2023-03-11T15:39:43.597Z,2.00
2023-03-11T15:44:57.972Z,1.83
2023-03-11T15:47:29.354Z,1.90
2023-03-11T15:50:00.046Z,1.80
2023-03-11T15:52:30.900Z,2.00
2023-03-11T15:55:00.810Z,1.95
2023-03-11T15:57:32.915Z,2.03
2023-03-11T16:00:05.406Z,1.83
2023-03-11T16:02:36.464Z,1.55
2023-03-11T16:05:15.496Z,1.67
2023-03-11T16:07:48.400Z,1.63
2023-03-11T16:10:22.638Z,1.50
2023-03-11T16:12:52.586Z,1.40
2023-03-11T16:15:34.260Z,1.60
2023-03-11T16:18:08.627Z,1.50
2023-03-11T16:20:45.585Z,1.30
2023-03-11T16:23:50.631Z,1.50
2023-03-11T16:26:24.060Z,1.40
2023-03-11T16:28:56.509Z,1.67
2023-03-11T16:31:29.330Z,1.50
2023-03-11T16:33:59.533Z,1.55
2023-03-11T16:36:29.312Z,1.58
2023-03-11T16:38:59.461Z,1.50
2023-03-11T16:41:29.958Z,1.50
2023-03-11T16:44:04.781Z,1.80
2023-03-11T16:46:39.186Z,2.00
2023-03-11T16:49:10.113Z,1.70
2023-03-11T16:51:41.340Z,1.88
2023-03-11T16:54:13.487Z,1.50
2023-03-11T16:56:43.422Z,2.40
2023-03-11T16:59:13.861Z,1.85
2023-03-11T17:01:44.602Z,2.00
2023-03-11T17:04:15.014Z,1.55
2023-03-11T17:06:45.209Z,1.65
2023-03-11T17:09:15.002Z,1.90
2023-03-11T17:11:45.345Z,1.85
2023-03-11T17:14:16.944Z,2.08
2023-03-11T17:16:47.859Z,1.90
2023-03-11T17:19:17.958Z,1.83
2023-03-11T17:21:48.567Z,1.80
2023-03-11T17:24:19.205Z,1.90
2023-03-11T17:26:49.657Z,1.75
2023-03-11T17:29:21.383Z,4.78
2023-03-11T17:31:51.784Z,2.50
2023-03-11T17:34:22.685Z,2.10
2023-03-11T17:36:55.130Z,1.80
2023-03-11T17:39:25.940Z,1.90
2023-03-11T17:41:57.601Z,1.92
2023-03-11T17:44:30.077Z,1.50
2023-03-11T17:47:03.956Z,1.55
2023-03-11T17:49:34.442Z,1.70
2023-03-11T17:52:06.408Z,1.23
2023-03-11T17:54:36.763Z,1.25
2023-03-11T17:57:06.581Z,1.20
2023-03-11T17:59:37.114Z,1.08
2023-03-11T18:02:07.857Z,0.98
2023-03-11T18:04:40.267Z,1.42
2023-03-11T18:07:10.773Z,1.00
2023-03-11T18:09:40.824Z,1.10
2023-03-11T18:12:12.222Z,0.88
2023-03-11T18:14:43.945Z,1.08
2023-03-11T18:17:16.757Z,1.20
2023-03-11T18:19:48.203Z,1.10
2023-03-11T18:22:17.974Z,1.20
2023-03-11T18:24:48.543Z,1.40
2023-03-11T18:27:19.621Z,1.05
2023-03-11T18:29:49.918Z,1.08
2023-03-11T18:32:22.833Z,1.20
2023-03-11T18:34:54.905Z,1.02
2023-03-11T18:37:27.533Z,1.30
2023-03-11T18:39:57.740Z,1.20
2023-03-11T18:42:28.363Z,1.08
2023-03-11T18:44:59.867Z,1.30
2023-03-11T18:47:31.101Z,1.67
2023-03-11T18:50:01.845Z,1.65
2023-03-11T18:52:32.302Z,1.98
2023-03-11T18:55:02.990Z,2.20
2023-03-11T18:57:34.941Z,2.53
2023-03-11T19:00:05.751Z,3.00
2023-03-11T19:02:36.128Z,4.32
2023-03-11T19:05:07.493Z,4.65
2023-03-11T19:07:38.446Z,5.32
2023-03-11T19:10:09.827Z,5.25
2023-03-11T19:12:42.614Z,6.00
2023-03-11T19:15:15.508Z,5.78
2023-03-11T19:17:57.389Z,5.85
2023-03-11T19:20:34.804Z,4.25
2023-03-11T19:23:05.504Z,5.10
2023-03-11T19:25:37.928Z,4.40
2023-03-11T19:28:08.632Z,3.63
2023-03-11T19:30:38.622Z,3.47
2023-03-11T19:33:09.441Z,3.40
2023-03-11T19:35:40.224Z,3.50
2023-03-11T19:38:11.517Z,3.10
2023-03-11T19:40:41.366Z,3.80
2023-03-11T19:43:13.636Z,3.15
2023-03-11T19:45:44.079Z,3.25
2023-03-11T19:48:14.980Z,3.97
2023-03-11T19:50:45.983Z,3.80
2023-03-11T19:53:16.973Z,3.85
2023-03-11T19:55:49.936Z,3.83
2023-03-11T19:58:21.377Z,4.85
2023-03-11T20:00:51.362Z,5.00
2023-03-11T20:03:23.056Z,4.90
2023-03-11T20:05:56.906Z,5.50
2023-03-11T20:08:28.558Z,5.60
2023-03-11T20:11:03.158Z,5.15
2023-03-11T20:13:35.038Z,6.05
2023-03-11T20:16:17.328Z,6.00
2023-03-11T20:18:53.108Z,5.15
2023-03-11T20:21:24.813Z,5.45
2023-03-11T20:23:58.773Z,5.40
2023-03-11T20:26:29.562Z,5.82
2023-03-11T20:29:01.142Z,5.55
2023-03-11T20:31:32.816Z,5.60
2023-03-11T20:34:03.536Z,5.88
2023-03-11T20:36:35.403Z,6.50
2023-03-11T20:39:10.257Z,6.72
2023-03-11T20:41:42.430Z,6.20
2023-03-11T20:44:15.178Z,5.88
2023-03-11T20:46:45.953Z,6.30
2023-03-11T20:49:18.517Z,6.20
2023-03-11T20:51:49.314Z,4.82
2023-03-11T20:54:21.226Z,4.97
2023-03-11T20:56:52.395Z,5.22
2023-03-11T20:59:23.588Z,5.28
2023-03-11T21:01:53.580Z,4.60
2023-03-11T21:04:25.722Z,4.50
2023-03-11T21:06:58.550Z,4.38
2023-03-11T21:09:30.502Z,5.13
2023-03-11T21:12:02.327Z,4.75
2023-03-11T21:14:32.689Z,4.68
2023-03-11T21:17:03.146Z,4.32
2023-03-11T21:19:34.469Z,4.20
2023-03-11T21:22:05.409Z,4.03
2023-03-11T21:24:35.721Z,4.88
2023-03-11T21:27:05.986Z,4.38
2023-03-11T21:29:37.444Z,3.75
2023-03-11T21:32:08.103Z,3.45
2023-03-11T21:34:38.323Z,3.67
2023-03-11T21:37:08.342Z,3.88
2023-03-11T21:39:39.546Z,4.35
2023-03-11T21:42:10.038Z,3.40
2023-03-11T21:44:39.955Z,3.10
2023-03-11T21:47:11.271Z,3.00
2023-03-11T21:49:42.113Z,2.78
2023-03-11T21:52:12.469Z,2.67
2023-03-11T21:54:42.751Z,2.80
2023-03-11T21:57:14.319Z,2.50
2023-03-11T21:59:47.268Z,2.30
2023-03-11T22:02:19.661Z,2.20
2023-03-11T22:04:50.569Z,2.05
2023-03-11T22:07:20.530Z,2.03
2023-03-11T22:09:50.667Z,1.98
2023-03-11T22:12:20.478Z,1.90
2023-03-11T22:14:50.835Z,2.00
2023-03-11T22:17:21.676Z,1.70
2023-03-11T22:19:52.385Z,1.40
2023-03-11T22:22:22.189Z,1.60
2023-03-11T22:24:52.620Z,1.80
2023-03-11T22:27:23.752Z,1.60
2023-03-11T22:29:54.549Z,1.55
2023-03-11T22:32:24.492Z,1.60
2023-03-11T22:34:54.799Z,1.80
2023-03-11T22:37:24.581Z,1.50
2023-03-11T22:39:54.948Z,1.70
2023-03-11T22:42:25.161Z,2.15
2023-03-11T22:44:57.180Z,2.28
2023-03-11T22:47:27.120Z,1.88
2023-03-11T22:49:56.957Z,1.60
2023-03-11T22:52:27.900Z,1.65
2023-03-11T22:54:58.153Z,1.90
2023-03-11T22:57:28.086Z,2.20
2023-03-11T22:59:59.838Z,1.40
2023-03-11T23:02:30.204Z,1.25
2023-03-11T23:05:01.727Z,1.15
2023-03-11T23:07:31.577Z,1.60
2023-03-11T23:10:01.789Z,1.48
2023-03-11T23:12:32.119Z,1.65
2023-03-11T23:15:05.400Z,1.35
2023-03-11T23:17:36.771Z,1.75
2023-03-11T23:20:11.425Z,1.60
2023-03-11T23:22:43.431Z,1.50
2023-03-11T23:25:17.656Z,1.50
2023-03-11T23:27:48.437Z,1.42
2023-03-11T23:30:19.195Z,1.70
2023-03-11T23:32:48.996Z,1.50
2023-03-11T23:35:20.424Z,1.70
2023-03-11T23:37:52.623Z,1.50
2023-03-11T23:40:23.346Z,1.67
2023-03-11T23:42:53.254Z,1.63
2023-03-11T23:45:24.364Z,1.60
2023-03-11T23:47:54.777Z,1.70
2023-03-11T23:50:26.133Z,1.92
2023-03-11T23:52:56.162Z,1.95
2023-03-11T23:55:26.406Z,1.50
2023-03-11T23:57:58.564Z,1.67
