createdAt,value
2019-03-10T00:00:39.211Z,100859.27
2019-03-10T00:03:08.861Z,100847.04
2019-03-10T00:05:38.473Z,100847.36
2019-03-10T00:08:08.397Z,100837.37
2019-03-10T00:10:38.129Z,100842.33
2019-03-10T00:13:07.704Z,100836.56
2019-03-10T00:15:37.282Z,100825.48
2019-03-10T00:18:06.936Z,100818.18
2019-03-10T00:20:36.500Z,100819.34
2019-03-10T00:23:06.939Z,100813.08
2019-03-10T00:25:36.560Z,100802.51
2019-03-10T00:28:06.065Z,100804.79
2019-03-10T00:30:35.666Z,100796.37
2019-03-10T00:33:05.251Z,100799.16
2019-03-10T00:35:34.848Z,100779.48
2019-03-10T00:38:04.470Z,100796.22
2019-03-10T00:40:56.638Z,100795.56
2019-03-10T00:43:48.515Z,100791.61
2019-03-10T00:46:54.680Z,100789.38
2019-03-10T00:50:13.267Z,100780.80
2019-03-10T00:52:47.854Z,100769.55
2019-03-10T00:55:17.454Z,100764.52
2019-03-10T00:57:47.008Z,100764.89
2019-03-10T01:00:18.913Z,100766.19
2019-03-10T01:02:48.520Z,100758.09
2019-03-10T01:05:18.513Z,100756.86
2019-03-10T01:07:48.541Z,100766.36
2019-03-10T01:10:18.207Z,100759.39
2019-03-10T01:12:47.826Z,100752.34
2019-03-10T01:15:17.451Z,100752.48
2019-03-10T01:17:48.950Z,100748.81
2019-03-10T01:20:18.542Z,100745.12
2019-03-10T01:22:48.226Z,100739.42
2019-03-10T01:25:17.855Z,100739.44
2019-03-10T01:27:47.348Z,100729.06
2019-03-10T01:30:20.198Z,100721.73
2019-03-10T01:33:35.026Z,100721.92
2019-03-10T01:36:06.311Z,100705.94
2019-03-10T01:38:35.885Z,100691.26
2019-03-10T01:41:05.403Z,100675.80
2019-03-10T01:43:34.952Z,100667.15
2019-03-10T01:46:04.444Z,100662.63
2019-03-10T01:48:34.020Z,100650.80
2019-03-10T01:51:03.672Z,100635.41
2019-03-10T01:53:33.188Z,100633.23
2019-03-10T01:56:02.760Z,100626.66
2019-03-10T01:58:32.251Z,100623.24
2019-03-10T02:01:01.847Z,100614.49
2019-03-10T02:03:31.390Z,100608.25
2019-03-10T02:06:00.925Z,100599.92
2019-03-10T02:08:30.415Z,100582.77
2019-03-10T02:10:59.999Z,100581.58
2019-03-10T02:13:29.531Z,100567.56
2019-03-10T02:15:59.043Z,100554.80
2019-03-10T02:18:28.569Z,100541.02
2019-03-10T02:20:58.061Z,100538.38
2019-03-10T02:23:27.578Z,100531.66
2019-03-10T02:25:57.151Z,100530.89
2019-03-10T02:28:26.644Z,100528.63
2019-03-10T02:30:56.142Z,100514.11
2019-03-10T02:33:26.283Z,100510.35
2019-03-10T02:35:55.818Z,100509.30
2019-03-10T02:38:25.318Z,100507.95
2019-03-10T02:40:54.923Z,100497.89
2019-03-10T02:43:24.392Z,100489.33
2019-03-10T02:45:53.974Z,100470.27
2019-03-10T02:48:23.476Z,100466.81
2019-03-10T02:50:53.000Z,100450.77
2019-03-10T02:53:22.479Z,100444.30
2019-03-10T02:55:52.057Z,100434.59
2019-03-10T02:58:21.571Z,100429.03
2019-03-10T03:00:51.060Z,100432.38
2019-03-10T03:03:20.598Z,100421.22
2019-03-10T03:05:50.269Z,100414.72
2019-03-10T03:08:19.767Z,100396.03
2019-03-10T03:10:49.329Z,100387.30
2019-03-10T03:13:18.905Z,100393.52
2019-03-10T03:15:48.446Z,100390.00
2019-03-10T03:18:17.920Z,100381.30
2019-03-10T03:20:47.400Z,100376.88
2019-03-10T03:23:16.924Z,100366.36
2019-03-10T03:25:46.422Z,100369.01
2019-03-10T03:28:15.975Z,100364.26
2019-03-10T03:30:45.458Z,100364.38
2019-03-10T03:33:15.026Z,100357.91
2019-03-10T03:35:57.275Z,100354.26
2019-03-10T03:38:43.314Z,100344.96
2019-03-10T03:41:25.044Z,100331.77
2019-03-10T03:43:54.557Z,100326.41
2019-03-10T03:46:24.058Z,100327.76
2019-03-10T03:48:53.530Z,100317.05
2019-03-10T03:51:23.036Z,100306.65
2019-03-10T03:53:52.529Z,100295.75
2019-03-10T03:56:22.018Z,100289.14
2019-03-10T03:58:51.521Z,100286.05
2019-03-10T04:01:25.349Z,100278.14
2019-03-10T04:03:54.856Z,100269.31
2019-03-10T04:06:24.355Z,100265.41
2019-03-10T04:08:53.891Z,100246.61
2019-03-10T04:11:23.375Z,100237.08
2019-03-10T04:13:52.869Z,100238.72
2019-03-10T04:16:22.345Z,100229.23
2019-03-10T04:18:51.840Z,100220.64
2019-03-10T04:21:21.351Z,100216.27
2019-03-10T04:23:50.819Z,100215.55
2019-03-10T04:26:20.377Z,100217.13
2019-03-10T04:28:49.862Z,100201.61
2019-03-10T04:31:19.346Z,100194.36
2019-03-10T04:33:48.845Z,100187.14
2019-03-10T04:36:18.369Z,100181.67
2019-03-10T04:38:47.835Z,100171.71
2019-03-10T04:41:17.332Z,100169.25
2019-03-10T04:43:46.795Z,100165.02
2019-03-10T04:46:16.359Z,100149.27
2019-03-10T04:48:45.997Z,100138.48
2019-03-10T04:51:15.607Z,100130.30
2019-03-10T04:53:45.174Z,100124.98
2019-03-10T04:56:16.300Z,100120.25
2019-03-10T04:58:47.512Z,100114.58
2019-03-10T05:01:16.987Z,100102.75
2019-03-10T05:03:46.484Z,100095.49
2019-03-10T05:06:15.983Z,100077.17
2019-03-10T05:08:45.469Z,100074.90
2019-03-10T05:11:14.998Z,100067.84
2019-03-10T05:13:44.518Z,100051.95
2019-03-10T05:16:14.028Z,100044.45
2019-03-10T05:18:43.509Z,100026.55
2019-03-10T05:21:13.012Z,100010.45
2019-03-10T05:23:42.737Z,100001.89
2019-03-10T05:26:12.308Z,99998.58
2019-03-10T05:28:44.718Z,99983.06
2019-03-10T05:31:14.188Z,99965.31
2019-03-10T05:33:43.903Z,99952.53
2019-03-10T05:36:13.484Z,99938.09
2019-03-10T05:38:43.046Z,99928.73
2019-03-10T05:41:12.510Z,99917.98
2019-03-10T05:43:42.033Z,99906.91
2019-03-10T05:46:11.527Z,99904.28
2019-03-10T05:48:41.001Z,99886.58
2019-03-10T05:51:10.470Z,99882.29
2019-03-10T05:53:39.961Z,99868.52
2019-03-10T05:56:09.524Z,99861.27
2019-03-10T05:58:39.005Z,99847.23
2019-03-10T06:01:08.489Z,99844.05
2019-03-10T06:03:38.257Z,99849.40
2019-03-10T06:06:08.068Z,99839.70
2019-03-10T06:08:37.583Z,99832.77
2019-03-10T06:11:07.218Z,99822.67
2019-03-10T06:13:36.714Z,99825.63
2019-03-10T06:16:06.196Z,99824.60
2019-03-10T06:18:35.694Z,99810.51
2019-03-10T06:21:05.318Z,99792.60
2019-03-10T06:23:34.913Z,99812.91
2019-03-10T06:26:04.598Z,99803.45
2019-03-10T06:28:34.077Z,99781.95
2019-03-10T06:31:03.569Z,99775.76
2019-03-10T06:33:33.158Z,99767.59
2019-03-10T06:36:02.679Z,99753.84
2019-03-10T06:38:32.163Z,99743.40
2019-03-10T06:41:01.654Z,99743.96
2019-03-10T06:43:31.146Z,99729.38
2019-03-10T06:46:00.637Z,99710.31
2019-03-10T06:48:30.177Z,99703.37
2019-03-10T06:50:59.683Z,99680.48
2019-03-10T06:53:29.189Z,99695.68
2019-03-10T06:55:58.688Z,99697.47
2019-03-10T06:58:28.237Z,99684.77
2019-03-10T07:00:57.700Z,99685.07
2019-03-10T07:03:27.232Z,99676.90
2019-03-10T07:05:56.714Z,99656.50
2019-03-10T07:08:26.188Z,99647.41
2019-03-10T07:10:55.729Z,99620.27
2019-03-10T07:13:25.201Z,99616.11
2019-03-10T07:15:54.703Z,99612.89
2019-03-10T07:18:24.220Z,99606.01
2019-03-10T07:20:53.721Z,99596.31
2019-03-10T07:23:23.269Z,99601.08
2019-03-10T07:26:05.325Z,99586.20
2019-03-10T07:28:37.439Z,99583.52
2019-03-10T07:31:11.238Z,99577.27
2019-03-10T07:33:54.086Z,99581.03
2019-03-10T07:36:25.815Z,99571.05
2019-03-10T07:38:59.714Z,99558.45
2019-03-10T07:41:30.846Z,99559.02
2019-03-10T07:44:10.467Z,99564.64
2019-03-10T07:46:44.342Z,99575.73
2019-03-10T07:49:19.328Z,99562.72
2019-03-10T07:51:59.547Z,99568.89
2019-03-10T07:54:34.897Z,99562.00
2019-03-10T07:57:21.393Z,99550.31
2019-03-10T08:00:02.314Z,99547.79
2019-03-10T08:02:39.154Z,99544.63
2019-03-10T08:05:11.219Z,99543.26
2019-03-10T08:07:43.443Z,99538.56
2019-03-10T08:10:18.405Z,99541.23
2019-03-10T08:12:50.385Z,99542.22
2019-03-10T08:15:22.065Z,99533.70
2019-03-10T08:17:51.338Z,99535.04
2019-03-10T08:20:38.869Z,99523.86
2019-03-10T08:23:19.025Z,99525.16
2019-03-10T08:25:50.139Z,99523.41
2019-03-10T08:28:30.486Z,99507.42
2019-03-10T08:31:01.700Z,99495.72
2019-03-10T08:33:48.211Z,99485.77
2019-03-10T08:36:19.357Z,99497.51
2019-03-10T08:38:59.480Z,99509.97
2019-03-10T08:41:28.869Z,99522.59
2019-03-10T08:44:02.759Z,99523.31
2019-03-10T08:46:39.737Z,99522.80
2019-03-10T08:49:26.914Z,99520.03
2019-03-10T08:51:58.028Z,99519.00
2019-03-10T08:54:45.631Z,99515.45
2019-03-10T08:57:32.642Z,99512.40
2019-03-10T09:00:21.173Z,99502.93
2019-03-10T09:02:59.440Z,99501.66
2019-03-10T09:05:42.336Z,99497.23
2019-03-10T09:08:14.148Z,99500.69
2019-03-10T09:11:00.314Z,99498.08
2019-03-10T09:13:47.824Z,99496.45
2019-03-10T09:16:35.004Z,99488.97
2019-03-10T09:19:24.302Z,99489.05
2019-03-10T09:21:53.566Z,99496.75
2019-03-10T09:24:30.484Z,99492.32
2019-03-10T09:27:02.777Z,99478.03
2019-03-10T09:29:53.251Z,99491.24
2019-03-10T09:32:30.088Z,99489.92
2019-03-10T09:35:04.268Z,99481.55
2019-03-10T09:37:41.480Z,99474.39
2019-03-10T09:40:31.039Z,99480.33
2019-03-10T09:43:00.293Z,99465.52
2019-03-10T09:45:43.455Z,99460.97
2019-03-10T09:48:24.726Z,99459.37
2019-03-10T09:50:55.875Z,99465.88
2019-03-10T09:53:43.545Z,99466.59
2019-03-10T09:56:14.704Z,99456.11
2019-03-10T09:58:48.727Z,99472.25
2019-03-10T10:01:25.580Z,99472.17
2019-03-10T10:03:54.829Z,99461.33
2019-03-10T10:06:37.708Z,99469.84
2019-03-10T10:09:12.899Z,99467.03
2019-03-10T10:11:44.058Z,99450.47
2019-03-10T10:14:18.502Z,99445.34
2019-03-10T10:16:52.429Z,99438.97
2019-03-10T10:19:39.931Z,99432.07
2019-03-10T10:22:23.352Z,99426.70
2019-03-10T10:25:03.231Z,99431.77
2019-03-10T10:27:44.470Z,99430.00
2019-03-10T10:30:19.857Z,99436.48
2019-03-10T10:32:57.034Z,99452.53
2019-03-10T10:35:44.478Z,99411.27
2019-03-10T10:38:18.465Z,99417.89
2019-03-10T10:41:02.701Z,99415.66
2019-03-10T10:43:33.835Z,99428.94
2019-03-10T10:46:13.868Z,99431.45
2019-03-10T10:48:47.825Z,99444.20
2019-03-10T10:51:19.891Z,99444.62
2019-03-10T10:53:51.057Z,99445.47
2019-03-10T10:56:37.625Z,99405.23
2019-03-10T10:59:08.862Z,99400.19
2019-03-10T11:01:42.525Z,99398.42
2019-03-10T11:04:25.464Z,99401.94
2019-03-10T11:06:59.709Z,99393.95
2019-03-10T11:09:34.777Z,99396.59
2019-03-10T11:12:22.658Z,99380.07
2019-03-10T11:14:56.917Z,99385.30
2019-03-10T11:17:33.678Z,99374.43
2019-03-10T11:20:02.969Z,99374.48
2019-03-10T11:22:35.294Z,99377.69
2019-03-10T11:25:12.073Z,99375.74
2019-03-10T11:27:47.259Z,99361.24
2019-03-10T11:30:31.930Z,99370.34
2019-03-10T11:33:09.846Z,99344.40
2019-03-10T11:35:43.712Z,99359.12
2019-03-10T11:38:14.851Z,99344.91
2019-03-10T11:41:07.194Z,99334.58
2019-03-10T11:43:41.157Z,99354.35
2019-03-10T11:46:22.416Z,99377.94
2019-03-10T11:49:09.747Z,99369.15
2019-03-10T11:51:57.163Z,99418.25
2019-03-10T11:54:32.452Z,99423.13
2019-03-10T11:57:03.596Z,99437.87
2019-03-10T11:59:34.825Z,99409.73
2019-03-10T12:02:16.054Z,99423.58
2019-03-10T12:04:59.400Z,99450.91
2019-03-10T12:07:46.798Z,99439.99
2019-03-10T12:10:16.551Z,99440.20
2019-03-10T12:12:46.109Z,99429.05
2019-03-10T12:15:15.826Z,99462.56
2019-03-10T12:17:45.326Z,99444.98
2019-03-10T12:20:15.310Z,99439.77
2019-03-10T12:22:44.796Z,99442.50
2019-03-10T12:25:15.105Z,99456.84
2019-03-10T12:27:44.644Z,99456.06
2019-03-10T12:30:16.704Z,99450.78
2019-03-10T12:32:46.234Z,99424.84
2019-03-10T12:35:15.894Z,99438.05
2019-03-10T12:37:45.494Z,99459.09
2019-03-10T12:40:15.128Z,99453.42
2019-03-10T12:42:44.614Z,99450.17
2019-03-10T12:45:14.279Z,99444.59
2019-03-10T12:47:43.784Z,99435.55
2019-03-10T12:50:15.025Z,99470.13
2019-03-10T12:52:44.580Z,99441.58
2019-03-10T12:55:14.157Z,99454.39
2019-03-10T12:57:43.675Z,99461.31
2019-03-10T13:00:15.709Z,99472.08
2019-03-10T13:02:45.344Z,99462.82
2019-03-10T13:05:14.897Z,99452.02
2019-03-10T13:07:44.451Z,99448.22
2019-03-10T13:10:14.108Z,99452.20
2019-03-10T13:12:43.650Z,99456.20
2019-03-10T13:15:13.851Z,99442.78
2019-03-10T13:17:43.360Z,99463.91
2019-03-10T13:20:13.417Z,99454.25
2019-03-10T13:22:42.924Z,99467.72
2019-03-10T13:25:13.920Z,99484.90
2019-03-10T13:27:43.445Z,99460.37
2019-03-10T13:30:15.665Z,99471.89
2019-03-10T13:32:45.324Z,99472.09
2019-03-10T13:35:15.053Z,99474.34
2019-03-10T13:37:44.593Z,99467.45
2019-03-10T13:40:15.694Z,99462.03
2019-03-10T13:42:45.275Z,99465.81
2019-03-10T13:45:17.566Z,99473.90
2019-03-10T13:47:47.276Z,99457.00
2019-03-10T13:50:17.841Z,99549.78
2019-03-10T13:52:47.310Z,99521.61
2019-03-10T13:55:16.848Z,99535.13
2019-03-10T13:57:46.411Z,99533.64
2019-03-10T14:00:20.628Z,99552.86
2019-03-10T14:02:50.210Z,99568.27
2019-03-10T14:05:19.766Z,99610.14
2019-03-10T14:07:49.401Z,99594.69
2019-03-10T14:10:19.041Z,99588.00
2019-03-10T14:12:48.524Z,99574.70
2019-03-10T14:15:18.537Z,99587.20
2019-03-10T14:17:48.092Z,99624.12
2019-03-10T14:20:18.176Z,99626.83
2019-03-10T14:22:47.813Z,99647.03
2019-03-10T14:25:17.882Z,99638.88
2019-03-10T14:27:47.464Z,99672.79
2019-03-10T14:30:20.680Z,99719.02
2019-03-10T14:32:50.384Z,99669.91
2019-03-10T14:35:20.034Z,99704.83
2019-03-10T14:37:49.581Z,99687.30
2019-03-10T14:40:22.790Z,99707.86
2019-03-10T14:42:52.295Z,99705.03
2019-03-10T14:45:21.931Z,99735.82
2019-03-10T14:47:51.440Z,99739.34
2019-03-10T14:50:21.372Z,99735.38
2019-03-10T14:52:50.986Z,99752.37
2019-03-10T14:55:22.298Z,99771.47
2019-03-10T14:57:51.855Z,99779.03
2019-03-10T15:00:26.587Z,99786.88
2019-03-10T15:02:56.216Z,99791.81
2019-03-10T15:05:25.804Z,99866.48
2019-03-10T15:07:55.403Z,99813.22
2019-03-10T15:10:24.868Z,99833.41
2019-03-10T15:12:54.617Z,99827.23
2019-03-10T15:15:24.249Z,99830.34
2019-03-10T15:17:53.885Z,99867.59
2019-03-10T15:20:23.411Z,99873.58
2019-03-10T15:22:52.947Z,99875.84
2019-03-10T15:25:25.200Z,99900.64
2019-03-10T15:27:55.057Z,99899.84
2019-03-10T15:30:26.398Z,99908.23
2019-03-10T15:32:56.061Z,99913.48
2019-03-10T15:35:25.613Z,99912.20
2019-03-10T15:37:55.250Z,99884.89
2019-03-10T15:40:24.794Z,99945.17
2019-03-10T15:42:54.390Z,99965.01
2019-03-10T15:45:23.874Z,99974.13
2019-03-10T15:47:53.483Z,99981.55
2019-03-10T15:50:31.788Z,100039.68
2019-03-10T15:53:01.469Z,100000.67
2019-03-10T15:55:30.967Z,100025.78
2019-03-10T15:58:00.523Z,100036.63
2019-03-10T16:00:30.266Z,100043.95
2019-03-10T16:02:59.873Z,100067.22
2019-03-10T16:05:29.549Z,100063.61
2019-03-10T16:07:59.174Z,100076.09
2019-03-10T16:10:28.751Z,100066.11
2019-03-10T16:12:59.950Z,100098.89
2019-03-10T16:15:31.932Z,100091.91
2019-03-10T16:18:01.441Z,100140.28
2019-03-10T16:20:30.934Z,100130.22
2019-03-10T16:23:00.448Z,100132.44
2019-03-10T16:25:30.016Z,100160.51
2019-03-10T16:27:59.514Z,100149.10
2019-03-10T16:30:29.851Z,100165.45
2019-03-10T16:32:59.432Z,100166.75
2019-03-10T16:35:28.999Z,100180.38
2019-03-10T16:37:58.549Z,100186.03
2019-03-10T16:40:28.070Z,100203.66
2019-03-10T16:42:57.641Z,100202.23
2019-03-10T16:45:28.892Z,100205.30
2019-03-10T16:47:58.371Z,100225.84
2019-03-10T16:50:29.092Z,100218.81
2019-03-10T16:52:58.726Z,100234.53
2019-03-10T16:55:28.307Z,100246.38
2019-03-10T16:57:57.804Z,100278.50
2019-03-10T17:00:27.285Z,100270.66
2019-03-10T17:02:56.849Z,100289.17
2019-03-10T17:05:26.556Z,100296.08
2019-03-10T17:07:56.041Z,100310.80
2019-03-10T17:10:27.118Z,100307.44
2019-03-10T17:12:56.773Z,100320.81
2019-03-10T17:15:26.922Z,100348.84
2019-03-10T17:17:56.523Z,100343.53
2019-03-10T17:20:26.070Z,100345.21
2019-03-10T17:22:55.598Z,100341.27
2019-03-10T17:25:25.113Z,100355.93
2019-03-10T17:27:54.709Z,100367.27
2019-03-10T17:30:26.627Z,100387.96
2019-03-10T17:32:56.278Z,100392.81
2019-03-10T17:35:25.833Z,100377.62
2019-03-10T17:37:55.528Z,100390.41
2019-03-10T17:40:26.227Z,100394.06
2019-03-10T17:42:55.821Z,100421.39
2019-03-10T17:45:26.760Z,100423.48
2019-03-10T17:47:56.265Z,100435.10
2019-03-10T17:50:25.831Z,100428.27
2019-03-10T17:52:55.399Z,100450.42
2019-03-10T17:55:26.196Z,100492.08
2019-03-10T17:57:55.694Z,100461.11
2019-03-10T18:00:39.290Z,100471.12
2019-03-10T18:03:08.789Z,100478.95
2019-03-10T18:05:38.268Z,100489.50
2019-03-10T18:08:07.841Z,100491.64
2019-03-10T18:10:37.459Z,100493.64
2019-03-10T18:13:07.038Z,100486.23
2019-03-10T18:15:36.667Z,100494.79
2019-03-10T18:18:06.308Z,100502.78
2019-03-10T18:20:36.163Z,100499.89
2019-03-10T18:23:06.475Z,100505.72
2019-03-10T18:25:36.620Z,100501.63
2019-03-10T18:28:06.475Z,100531.33
2019-03-10T18:30:36.089Z,100529.09
2019-03-10T18:33:05.650Z,100534.13
2019-03-10T18:35:35.215Z,100537.56
2019-03-10T18:38:04.758Z,100541.54
2019-03-10T18:40:34.353Z,100556.34
2019-03-10T18:43:03.881Z,100561.45
2019-03-10T18:45:33.396Z,100567.62
2019-03-10T18:48:02.891Z,100566.50
2019-03-10T18:50:32.447Z,100578.25
2019-03-10T18:53:01.945Z,100588.94
2019-03-10T18:55:31.509Z,100602.81
2019-03-10T18:58:01.069Z,100589.08
2019-03-10T19:00:33.924Z,100597.36
2019-03-10T19:03:03.408Z,100596.19
2019-03-10T19:05:32.987Z,100607.80
2019-03-10T19:08:02.583Z,100614.69
2019-03-10T19:10:32.121Z,100631.50
2019-03-10T19:13:01.644Z,100630.09
2019-03-10T19:15:31.119Z,100633.58
2019-03-10T19:18:00.616Z,100647.61
2019-03-10T19:20:30.109Z,100643.03
2019-03-10T19:22:59.708Z,100642.52
2019-03-10T19:25:29.348Z,100645.79
2019-03-10T19:27:58.969Z,100643.39
2019-03-10T19:30:28.456Z,100641.76
2019-03-10T19:32:58.014Z,100646.91
2019-03-10T19:35:27.507Z,100645.88
2019-03-10T19:37:57.023Z,100653.92
2019-03-10T19:40:26.572Z,100678.27
2019-03-10T19:42:56.159Z,100700.05
2019-03-10T19:45:26.204Z,100721.82
2019-03-10T19:47:55.773Z,100749.69
2019-03-10T19:50:28.104Z,100771.78
2019-03-10T19:52:57.855Z,100756.08
2019-03-10T19:55:27.417Z,100693.67
2019-03-10T19:57:59.443Z,100692.39
2019-03-10T20:00:28.291Z,100715.08
2019-03-10T20:02:57.940Z,100703.50
2019-03-10T20:05:27.431Z,100709.06
2019-03-10T20:07:56.992Z,100706.30
2019-03-10T20:10:26.625Z,100704.31
2019-03-10T20:12:56.129Z,100707.11
2019-03-10T20:15:26.633Z,100702.38
2019-03-10T20:17:56.143Z,100716.53
2019-03-10T20:20:29.154Z,100729.81
2019-03-10T20:23:01.016Z,100748.41
2019-03-10T20:25:30.056Z,100783.11
2019-03-10T20:27:59.576Z,100819.67
2019-03-10T20:30:29.357Z,100862.95
2019-03-10T20:32:58.914Z,100881.64
2019-03-10T20:35:28.531Z,100892.88
2019-03-10T20:37:59.677Z,100887.34
2019-03-10T20:40:30.102Z,100874.04
2019-03-10T20:42:59.590Z,100870.05
2019-03-10T20:45:29.178Z,100858.30
2019-03-10T20:47:58.751Z,100847.61
2019-03-10T20:50:28.307Z,100851.93
2019-03-10T20:52:57.792Z,100835.48
2019-03-10T20:55:27.347Z,100831.94
2019-03-10T20:57:56.835Z,100827.96
2019-03-10T21:00:28.844Z,100814.14
2019-03-10T21:02:58.449Z,100807.58
2019-03-10T21:05:27.949Z,100819.80
2019-03-10T21:07:57.433Z,100821.69
2019-03-10T21:10:28.293Z,100818.58
2019-03-10T21:12:57.894Z,100809.84
2019-03-10T21:15:27.450Z,100810.00
2019-03-10T21:17:57.090Z,100811.09
2019-03-10T21:20:27.226Z,100803.75
2019-03-10T21:22:56.715Z,100801.77
2019-03-10T21:25:30.380Z,100807.83
2019-03-10T21:28:03.259Z,100806.83
2019-03-10T21:30:34.586Z,100815.52
2019-03-10T21:33:04.097Z,100821.98
2019-03-10T21:35:33.804Z,100830.88
2019-03-10T21:38:03.304Z,100846.52
2019-03-10T21:40:34.214Z,100836.73
2019-03-10T21:43:03.935Z,100837.36
2019-03-10T21:45:33.888Z,100839.12
2019-03-10T21:48:03.485Z,100840.30
2019-03-10T21:50:33.078Z,100837.55
2019-03-10T21:53:02.648Z,100838.91
2019-03-10T21:55:32.294Z,100838.64
2019-03-10T21:58:01.808Z,100842.53
2019-03-10T22:00:31.279Z,100846.76
2019-03-10T22:03:00.792Z,100843.48
2019-03-10T22:05:30.408Z,100832.33
2019-03-10T22:07:59.959Z,100836.30
2019-03-10T22:10:29.444Z,100833.52
2019-03-10T22:12:58.950Z,100835.52
2019-03-10T22:15:28.533Z,100832.55
2019-03-10T22:17:58.056Z,100829.37
2019-03-10T22:20:27.569Z,100829.78
2019-03-10T22:22:57.152Z,100833.70
2019-03-10T22:25:26.721Z,100832.19
2019-03-10T22:27:56.240Z,100837.77
2019-03-10T22:30:25.952Z,100838.94
2019-03-10T22:32:55.535Z,100841.66
2019-03-10T22:35:25.007Z,100837.09
2019-03-10T22:37:54.550Z,100842.26
2019-03-10T22:40:24.109Z,100840.16
2019-03-10T22:42:53.579Z,100831.36
2019-03-10T22:45:23.154Z,100835.27
2019-03-10T22:47:52.659Z,100829.64
2019-03-10T22:50:22.174Z,100830.52
2019-03-10T22:52:51.682Z,100828.09
2019-03-10T22:55:21.146Z,100825.98
2019-03-10T22:57:50.675Z,100819.09
2019-03-10T23:00:31.423Z,100813.53
2019-03-10T23:03:00.914Z,100805.55
2019-03-10T23:05:30.418Z,100809.63
2019-03-10T23:07:59.918Z,100804.08
2019-03-10T23:10:29.435Z,100800.09
2019-03-10T23:12:58.923Z,100803.07
2019-03-10T23:15:28.488Z,100797.98
2019-03-10T23:17:57.968Z,100805.60
2019-03-10T23:20:27.516Z,100803.07
2019-03-10T23:22:57.087Z,100800.86
2019-03-10T23:25:26.665Z,100794.29
2019-03-10T23:27:56.224Z,100794.29
2019-03-10T23:30:25.711Z,100791.67
2019-03-10T23:32:55.225Z,100789.30
2019-03-10T23:35:24.719Z,100788.55
2019-03-10T23:37:54.219Z,100781.71
2019-03-10T23:40:23.747Z,100776.88
2019-03-10T23:42:53.246Z,100763.25
2019-03-10T23:45:22.787Z,100768.91
2019-03-10T23:47:52.552Z,100765.84
2019-03-10T23:50:22.187Z,100759.03
2019-03-10T23:52:51.675Z,100757.25
2019-03-10T23:55:21.256Z,100760.20
2019-03-10T23:57:50.745Z,100752.37
