createdAt,value
2017-06-16T00:01:43.512Z,2.00
2017-06-16T00:04:11.081Z,1.65
2017-06-16T00:06:38.637Z,1.90
2017-06-16T00:09:06.214Z,1.70
2017-06-16T00:11:33.774Z,1.67
2017-06-16T00:14:01.366Z,1.57
2017-06-16T00:16:28.949Z,1.60
2017-06-16T00:18:57.289Z,1.37
2017-06-16T00:21:24.874Z,1.77
2017-06-16T00:23:53.209Z,1.87
2017-06-16T00:26:20.814Z,1.57
2017-06-16T00:28:49.156Z,2.10
2017-06-16T00:31:16.731Z,1.80
2017-06-16T00:33:44.308Z,1.90
2017-06-16T00:36:12.650Z,2.87
2017-06-16T00:38:40.240Z,1.60
2017-06-16T00:41:08.582Z,2.00
2017-06-16T00:43:36.144Z,2.10
2017-06-16T00:46:03.717Z,1.77
2017-06-16T00:48:31.281Z,2.00
2017-06-16T00:50:58.869Z,2.00
2017-06-16T00:53:26.430Z,1.90
2017-06-16T00:55:53.999Z,2.10
2017-06-16T00:58:21.579Z,1.60
2017-06-16T01:00:49.156Z,2.00
2017-06-16T01:03:16.750Z,2.00
2017-06-16T01:05:45.123Z,1.53
2017-06-16T01:08:13.478Z,2.10
2017-06-16T01:10:41.041Z,1.90
2017-06-16T01:13:08.599Z,2.03
2017-06-16T01:15:36.174Z,2.70
2017-06-16T01:18:03.743Z,1.50
2017-06-16T01:20:31.352Z,2.10
2017-06-16T01:22:58.911Z,1.97
2017-06-16T01:25:26.479Z,1.80
2017-06-16T01:27:54.053Z,1.90
2017-06-16T01:30:21.620Z,2.20
2017-06-16T01:32:49.218Z,2.30
2017-06-16T01:35:16.780Z,1.83
2017-06-16T01:37:44.353Z,2.10
2017-06-16T01:40:11.928Z,2.17
2017-06-16T01:42:39.498Z,1.70
2017-06-16T01:45:07.457Z,2.57
2017-06-16T01:47:35.024Z,1.83
2017-06-16T01:50:02.584Z,2.23
2017-06-16T01:52:30.173Z,2.13
2017-06-16T01:54:58.503Z,2.33
2017-06-16T01:57:26.102Z,2.27
2017-06-16T01:59:54.434Z,2.63
2017-06-16T02:02:21.990Z,2.90
2017-06-16T02:04:49.567Z,2.40
2017-06-16T02:07:17.147Z,2.70
2017-06-16T02:09:44.726Z,2.97
2017-06-16T02:12:13.054Z,2.73
2017-06-16T02:14:40.651Z,3.10
2017-06-16T02:17:08.999Z,2.80
2017-06-16T02:19:36.564Z,2.77
2017-06-16T02:22:04.149Z,2.27
2017-06-16T02:24:31.731Z,2.83
2017-06-16T02:26:59.336Z,3.20
2017-06-16T02:29:26.915Z,3.30
2017-06-16T02:31:54.489Z,3.40
2017-06-16T02:34:22.876Z,3.47
2017-06-16T02:36:51.211Z,2.93
2017-06-16T02:39:18.780Z,3.17
2017-06-16T02:41:46.353Z,3.33
2017-06-16T02:44:13.918Z,3.00
2017-06-16T02:46:42.282Z,3.70
2017-06-16T02:49:09.851Z,3.83
2017-06-16T02:51:37.405Z,3.50
2017-06-16T02:54:04.971Z,3.17
2017-06-16T02:56:33.322Z,3.77
2017-06-16T02:59:00.900Z,3.47
2017-06-16T03:01:28.470Z,3.30
2017-06-16T03:03:57.114Z,4.33
2017-06-16T03:06:24.669Z,4.57
2017-06-16T03:09:15.172Z,4.07
2017-06-16T03:11:42.733Z,4.20
2017-06-16T03:14:10.305Z,4.03
2017-06-16T03:16:37.882Z,4.23
2017-06-16T03:19:06.199Z,4.40
2017-06-16T03:21:39.635Z,4.60
2017-06-16T03:24:07.195Z,4.57
2017-06-16T03:26:34.756Z,4.80
2017-06-16T03:29:02.332Z,5.07
2017-06-16T03:31:30.660Z,4.50
2017-06-16T03:33:58.242Z,4.50
2017-06-16T03:36:25.806Z,4.20
2017-06-16T03:38:53.388Z,4.57
2017-06-16T03:41:21.724Z,4.60
2017-06-16T03:43:49.298Z,4.80
2017-06-16T03:46:16.875Z,5.70
2017-06-16T03:48:44.438Z,4.60
2017-06-16T03:51:12.795Z,4.30
2017-06-16T03:53:40.362Z,3.97
2017-06-16T03:56:07.934Z,4.70
2017-06-16T03:58:36.281Z,4.70
2017-06-16T04:01:03.857Z,5.10
2017-06-16T04:03:31.448Z,4.27
2017-06-16T04:05:59.024Z,4.83
2017-06-16T04:08:26.584Z,4.70
2017-06-16T04:10:54.163Z,4.80
2017-06-16T04:13:21.724Z,4.63
2017-06-16T04:15:49.306Z,5.53
2017-06-16T04:18:16.863Z,5.27
2017-06-16T04:20:44.463Z,5.37
2017-06-16T04:23:12.028Z,4.97
2017-06-16T04:25:39.603Z,5.33
2017-06-16T04:28:07.167Z,4.40
2017-06-16T04:30:34.728Z,5.20
2017-06-16T04:33:02.303Z,4.73
2017-06-16T04:35:29.867Z,5.80
2017-06-16T04:37:57.469Z,5.50
2017-06-16T04:40:25.048Z,5.80
2017-06-16T04:42:52.623Z,5.67
2017-06-16T04:45:20.195Z,4.87
2017-06-16T04:47:47.744Z,4.90
2017-06-16T04:50:15.333Z,5.23
2017-06-16T04:52:42.899Z,5.10
2017-06-16T04:55:11.731Z,5.30
2017-06-16T04:57:39.320Z,5.23
2017-06-16T05:00:06.884Z,5.40
2017-06-16T05:02:34.494Z,5.10
2017-06-16T05:05:02.055Z,5.20
2017-06-16T05:07:29.614Z,5.17
2017-06-16T05:09:57.184Z,5.33
2017-06-16T05:12:24.756Z,5.07
2017-06-16T05:14:52.362Z,5.20
2017-06-16T05:17:19.947Z,4.70
2017-06-16T05:19:47.511Z,4.40
2017-06-16T05:22:15.086Z,5.10
2017-06-16T05:24:42.641Z,4.30
2017-06-16T05:27:10.219Z,4.70
2017-06-16T05:29:37.784Z,4.33
2017-06-16T05:32:05.338Z,3.93
2017-06-16T05:34:32.906Z,5.00
2017-06-16T05:37:00.513Z,6.50
2017-06-16T05:39:28.082Z,4.70
2017-06-16T05:41:55.651Z,3.97
2017-06-16T05:44:23.235Z,4.00
2017-06-16T05:46:50.810Z,4.43
2017-06-16T05:49:18.753Z,4.00
2017-06-16T05:51:46.331Z,4.00
2017-06-16T05:54:13.908Z,3.80
2017-06-16T05:56:42.270Z,3.77
2017-06-16T05:59:09.829Z,3.87
2017-06-16T06:01:37.406Z,4.13
2017-06-16T06:04:05.726Z,4.07
2017-06-16T06:06:33.322Z,4.47
2017-06-16T06:09:00.879Z,4.40
2017-06-16T06:11:28.442Z,3.87
2017-06-16T06:13:56.015Z,3.23
2017-06-16T06:16:24.358Z,3.33
2017-06-16T06:18:51.962Z,3.50
2017-06-16T06:21:20.322Z,3.10
2017-06-16T06:23:47.933Z,3.70
2017-06-16T06:26:15.506Z,2.80
2017-06-16T06:28:43.081Z,3.00
2017-06-16T06:31:10.668Z,2.60
2017-06-16T06:33:38.997Z,3.07
2017-06-16T06:36:06.563Z,3.03
2017-06-16T06:38:34.119Z,2.80
2017-06-16T06:41:01.718Z,2.83
2017-06-16T06:43:30.045Z,2.47
2017-06-16T06:48:34.754Z,3.03
2017-06-16T06:51:02.313Z,2.60
2017-06-16T06:53:29.882Z,3.43
2017-06-16T06:55:57.437Z,3.00
2017-06-16T06:58:25.062Z,2.43
2017-06-16T07:00:52.667Z,4.17
2017-06-16T07:03:20.273Z,3.07
2017-06-16T07:05:47.871Z,2.50
2017-06-16T07:08:15.468Z,3.63
2017-06-16T07:10:43.059Z,3.60
2017-06-16T07:13:10.630Z,2.60
2017-06-16T07:15:38.240Z,3.13
2017-06-16T07:18:05.811Z,2.90
2017-06-16T07:20:33.379Z,2.80
2017-06-16T07:23:01.014Z,2.87
2017-06-16T07:25:28.576Z,2.67
2017-06-16T07:27:56.455Z,2.80
2017-06-16T07:30:24.019Z,2.50
2017-06-16T07:32:51.629Z,2.00
2017-06-16T07:35:19.215Z,2.50
2017-06-16T07:37:46.785Z,2.60
2017-06-16T07:40:14.383Z,3.67
2017-06-16T07:42:41.951Z,2.47
2017-06-16T07:45:10.296Z,2.97
2017-06-16T07:47:37.883Z,2.53
2017-06-16T07:50:06.203Z,2.90
2017-06-16T07:52:33.798Z,3.23
2017-06-16T07:55:02.225Z,2.40
2017-06-16T07:57:29.781Z,2.70
2017-06-16T07:59:57.383Z,2.80
2017-06-16T08:02:24.949Z,3.27
2017-06-16T08:04:52.548Z,3.20
2017-06-16T08:07:20.112Z,3.80
2017-06-16T08:09:47.675Z,3.23
2017-06-16T08:12:15.274Z,2.73
2017-06-16T08:14:42.843Z,3.50
2017-06-16T08:17:10.437Z,2.87
2017-06-16T08:19:38.768Z,2.73
2017-06-16T08:22:06.328Z,2.57
2017-06-16T08:24:33.926Z,2.53
2017-06-16T08:27:01.525Z,2.50
2017-06-16T08:29:29.101Z,2.50
2017-06-16T08:31:56.699Z,3.03
2017-06-16T08:34:25.023Z,3.07
2017-06-16T08:36:52.583Z,2.80
2017-06-16T08:39:20.163Z,3.03
2017-06-16T08:41:47.799Z,3.20
2017-06-16T08:44:15.407Z,3.60
2017-06-16T08:46:42.986Z,3.10
2017-06-16T08:49:10.552Z,3.20
2017-06-16T08:51:38.126Z,3.07
2017-06-16T08:54:05.695Z,3.13
2017-06-16T08:56:33.549Z,3.23
2017-06-16T08:59:01.103Z,4.03
2017-06-16T09:01:28.673Z,3.37
2017-06-16T09:03:56.255Z,3.30
2017-06-16T09:06:23.821Z,2.60
2017-06-16T09:08:52.360Z,3.00
2017-06-16T09:11:19.924Z,3.37
2017-06-16T09:13:47.541Z,4.07
2017-06-16T09:16:15.128Z,3.70
2017-06-16T09:18:42.741Z,3.97
2017-06-16T09:21:10.309Z,3.63
2017-06-16T09:23:37.882Z,3.93
2017-06-16T09:26:06.977Z,3.57
2017-06-16T09:28:34.559Z,3.93
2017-06-16T09:31:02.143Z,3.60
2017-06-16T09:33:29.731Z,2.67
2017-06-16T09:35:57.330Z,2.53
2017-06-16T09:38:24.937Z,3.83
2017-06-16T09:40:52.549Z,2.63
2017-06-16T09:43:20.105Z,2.47
2017-06-16T09:45:47.679Z,3.10
2017-06-16T09:48:15.267Z,3.17
2017-06-16T09:50:45.734Z,3.60
2017-06-16T09:53:14.074Z,3.13
2017-06-16T09:55:41.647Z,3.27
2017-06-16T09:58:09.235Z,3.57
2017-06-16T10:00:36.812Z,2.53
2017-06-16T10:03:04.424Z,3.23
2017-06-16T10:05:32.082Z,3.07
2017-06-16T10:08:00.699Z,2.93
2017-06-16T10:10:28.284Z,2.70
2017-06-16T10:12:55.849Z,2.90
2017-06-16T10:15:23.436Z,3.93
2017-06-16T10:17:51.611Z,3.20
2017-06-16T10:20:19.181Z,2.77
2017-06-16T10:22:46.745Z,2.57
2017-06-16T10:25:14.329Z,3.13
2017-06-16T10:27:42.665Z,4.00
2017-06-16T10:30:10.249Z,3.10
2017-06-16T10:32:38.595Z,2.53
2017-06-16T10:35:06.181Z,3.50
2017-06-16T10:37:33.738Z,2.60
2017-06-16T10:40:01.304Z,3.00
2017-06-16T10:42:29.638Z,2.50
2017-06-16T10:44:57.221Z,3.33
2017-06-16T10:47:24.790Z,2.07
2017-06-16T10:49:52.348Z,1.80
2017-06-16T10:52:19.938Z,1.87
2017-06-16T10:54:47.532Z,1.67
2017-06-16T10:57:15.103Z,2.20
2017-06-16T10:59:42.674Z,2.33
2017-06-16T11:02:11.866Z,2.00
2017-06-16T11:04:39.433Z,2.20
2017-06-16T11:07:07.018Z,2.37
2017-06-16T11:09:35.375Z,2.33
2017-06-16T11:12:02.941Z,1.80
2017-06-16T11:14:30.514Z,1.70
2017-06-16T11:16:58.091Z,2.10
2017-06-16T11:19:25.649Z,1.80
2017-06-16T11:21:53.225Z,2.10
2017-06-16T11:24:20.814Z,2.10
2017-06-16T11:26:48.412Z,2.20
2017-06-16T11:29:15.982Z,2.23
2017-06-16T11:31:43.574Z,1.80
2017-06-16T11:34:11.148Z,2.57
2017-06-16T11:36:38.721Z,2.60
2017-06-16T11:39:06.294Z,2.80
2017-06-16T11:41:34.615Z,2.13
2017-06-16T11:44:02.225Z,2.40
2017-06-16T11:46:30.564Z,2.00
2017-06-16T11:48:58.117Z,2.47
2017-06-16T11:51:25.843Z,1.60
2017-06-16T11:53:53.420Z,2.03
2017-06-16T11:56:21.110Z,3.67
2017-06-16T11:58:48.681Z,2.30
2017-06-16T12:01:16.284Z,2.00
2017-06-16T12:03:43.869Z,2.00
2017-06-16T12:06:11.426Z,1.73
2017-06-16T12:08:39.008Z,1.60
2017-06-16T12:11:06.591Z,1.83
2017-06-16T12:13:34.175Z,1.90
2017-06-16T12:16:01.769Z,1.80
2017-06-16T12:18:29.370Z,1.73
2017-06-16T12:20:56.952Z,1.80
2017-06-16T12:23:24.518Z,2.60
2017-06-16T12:25:52.099Z,1.90
2017-06-16T12:28:19.673Z,1.63
2017-06-16T12:30:47.257Z,1.67
2017-06-16T12:33:14.844Z,1.60
2017-06-16T12:35:42.700Z,1.53
2017-06-16T12:38:11.743Z,1.67
2017-06-16T12:40:39.370Z,1.60
2017-06-16T12:43:06.946Z,1.60
2017-06-16T12:45:34.545Z,1.50
2017-06-16T12:48:02.151Z,1.53
2017-06-16T12:50:29.735Z,1.33
2017-06-16T12:52:57.308Z,1.90
2017-06-16T12:55:24.887Z,1.70
2017-06-16T12:57:52.464Z,1.57
2017-06-16T13:00:20.818Z,1.43
2017-06-16T13:02:48.383Z,1.83
2017-06-16T13:05:15.976Z,1.30
2017-06-16T13:07:43.559Z,1.80
2017-06-16T13:10:11.132Z,1.63
2017-06-16T13:12:38.723Z,1.50
2017-06-16T13:15:06.287Z,1.50
2017-06-16T13:17:33.892Z,1.53
2017-06-16T13:20:01.456Z,1.90
2017-06-16T13:22:29.153Z,1.50
2017-06-16T13:24:56.720Z,1.57
2017-06-16T13:27:24.286Z,2.07
2017-06-16T13:29:51.847Z,1.90
2017-06-16T13:32:19.412Z,1.70
2017-06-16T13:34:47.797Z,1.73
2017-06-16T13:37:16.139Z,1.97
2017-06-16T13:39:43.706Z,1.60
2017-06-16T13:42:12.065Z,1.47
2017-06-16T13:44:39.631Z,1.43
2017-06-16T13:47:07.227Z,1.70
2017-06-16T13:49:35.559Z,1.47
2017-06-16T13:52:03.139Z,1.80
2017-06-16T13:54:30.710Z,1.27
2017-06-16T13:56:59.030Z,1.63
2017-06-16T13:59:26.880Z,1.40
2017-06-16T14:01:54.444Z,1.43
2017-06-16T14:04:22.010Z,1.40
2017-06-16T14:06:49.593Z,1.60
2017-06-16T14:09:17.225Z,1.30
2017-06-16T14:11:44.895Z,1.63
2017-06-16T14:14:12.460Z,1.60
2017-06-16T14:16:40.018Z,1.37
2017-06-16T14:19:07.606Z,1.20
2017-06-16T14:21:35.180Z,1.63
2017-06-16T14:24:03.537Z,1.87
2017-06-16T14:26:31.096Z,1.63
2017-06-16T14:28:58.657Z,1.90
2017-06-16T14:31:26.226Z,1.53
2017-06-16T14:33:53.780Z,1.50
2017-06-16T14:36:21.739Z,1.60
2017-06-16T14:38:49.313Z,1.30
2017-06-16T14:41:16.865Z,1.43
2017-06-16T14:43:44.447Z,1.80
2017-06-16T14:46:12.008Z,1.47
2017-06-16T14:48:40.364Z,1.47
2017-06-16T14:51:07.935Z,1.30
2017-06-16T14:53:36.370Z,1.07
2017-06-16T14:56:03.935Z,1.10
2017-06-16T14:58:31.511Z,1.40
2017-06-16T15:00:59.346Z,1.30
2017-06-16T15:03:26.917Z,1.30
2017-06-16T15:05:54.492Z,1.20
2017-06-16T15:08:22.066Z,1.10
2017-06-16T15:10:49.627Z,1.20
2017-06-16T15:13:17.231Z,1.30
2017-06-16T15:15:44.783Z,1.50
2017-06-16T15:18:12.337Z,1.20
2017-06-16T15:20:39.898Z,1.07
2017-06-16T15:23:07.461Z,1.00
2017-06-16T15:25:35.049Z,0.93
2017-06-16T15:28:02.606Z,0.93
2017-06-16T15:30:30.176Z,1.10
2017-06-16T15:32:57.745Z,1.60
2017-06-16T15:35:25.308Z,1.00
2017-06-16T15:37:52.914Z,1.13
2017-06-16T15:40:20.476Z,1.20
2017-06-16T15:42:48.040Z,1.30
2017-06-16T15:45:15.612Z,1.43
2017-06-16T15:47:43.195Z,1.10
2017-06-16T15:50:10.799Z,1.33
2017-06-16T15:52:38.350Z,1.37
2017-06-16T15:55:05.918Z,1.40
2017-06-16T15:57:33.496Z,1.63
2017-06-16T16:00:01.070Z,1.63
2017-06-16T16:02:29.046Z,1.37
2017-06-16T16:04:56.602Z,1.17
2017-06-16T16:07:24.171Z,1.43
2017-06-16T16:09:51.776Z,1.67
2017-06-16T16:12:19.355Z,1.40
2017-06-16T16:14:46.936Z,1.70
2017-06-16T16:17:14.504Z,1.67
2017-06-16T16:19:42.079Z,1.80
2017-06-16T16:22:09.650Z,2.03
2017-06-16T16:24:38.002Z,2.07
2017-06-16T16:27:05.594Z,1.90
2017-06-16T16:29:33.918Z,2.10
2017-06-16T16:32:01.484Z,2.17
2017-06-16T16:34:29.042Z,1.73
2017-06-16T16:36:56.615Z,2.40
2017-06-16T16:39:24.209Z,1.90
2017-06-16T16:41:51.782Z,2.23
2017-06-16T16:44:19.355Z,2.17
2017-06-16T16:46:46.921Z,2.20
2017-06-16T16:49:14.491Z,2.07
2017-06-16T16:51:42.339Z,2.10
2017-06-16T16:54:09.903Z,2.23
2017-06-16T16:56:37.492Z,2.27
2017-06-16T16:59:05.080Z,2.87
2017-06-16T17:01:33.407Z,2.20
2017-06-16T17:04:01.026Z,2.17
2017-06-16T17:06:28.639Z,2.13
2017-06-16T17:08:56.196Z,2.13
2017-06-16T17:11:23.772Z,1.70
2017-06-16T17:13:51.335Z,1.93
2017-06-16T17:16:18.905Z,1.93
2017-06-16T17:18:46.474Z,2.57
2017-06-16T17:21:15.127Z,1.63
2017-06-16T17:23:42.698Z,2.23
2017-06-16T17:26:19.748Z,2.10
2017-06-16T17:28:47.348Z,1.93
2017-06-16T17:31:15.725Z,1.83
2017-06-16T17:33:44.084Z,2.00
2017-06-16T17:36:11.645Z,2.33
2017-06-16T17:38:39.224Z,2.20
2017-06-16T17:41:07.568Z,2.30
2017-06-16T17:43:35.153Z,1.87
2017-06-16T17:46:02.738Z,1.97
2017-06-16T17:48:30.325Z,1.93
2017-06-16T17:50:57.903Z,2.50
2017-06-16T17:53:25.469Z,2.33
2017-06-16T17:55:53.525Z,2.10
2017-06-16T17:58:21.098Z,2.53
2017-06-16T18:00:48.683Z,1.63
2017-06-16T18:03:17.016Z,1.87
2017-06-16T18:05:44.602Z,1.70
2017-06-16T18:08:12.181Z,2.10
2017-06-16T18:10:39.741Z,2.30
2017-06-16T18:13:08.368Z,1.93
2017-06-16T18:15:35.939Z,1.80
2017-06-16T18:18:03.510Z,2.03
2017-06-16T18:20:31.100Z,2.10
2017-06-16T18:22:59.477Z,2.00
2017-06-16T18:25:27.837Z,2.10
2017-06-16T18:27:55.400Z,1.80
2017-06-16T18:30:23.722Z,2.00
2017-06-16T18:32:51.317Z,2.70
2017-06-16T18:35:18.890Z,2.10
2017-06-16T18:37:47.245Z,2.20
2017-06-16T18:40:14.852Z,2.13
2017-06-16T18:42:42.452Z,1.60
2017-06-16T18:45:10.030Z,2.23
2017-06-16T18:47:37.603Z,2.20
2017-06-16T18:50:05.175Z,2.57
2017-06-16T18:52:33.539Z,2.00
2017-06-16T18:55:01.147Z,2.13
2017-06-16T18:57:28.711Z,2.33
2017-06-16T18:59:56.294Z,2.30
2017-06-16T19:02:23.888Z,2.33
2017-06-16T19:04:52.261Z,2.20
2017-06-16T19:07:19.832Z,2.00
2017-06-16T19:09:47.403Z,2.13
2017-06-16T19:12:14.986Z,2.23
2017-06-16T19:14:42.544Z,2.20
2017-06-16T19:17:10.141Z,2.50
2017-06-16T19:19:37.725Z,2.47
2017-06-16T19:22:05.336Z,2.30
2017-06-16T19:24:33.063Z,2.13
2017-06-16T19:27:00.654Z,2.13
2017-06-16T19:29:28.238Z,2.57
2017-06-16T19:31:55.820Z,2.20
2017-06-16T19:34:23.419Z,2.37
2017-06-16T19:36:50.997Z,1.83
2017-06-16T19:39:18.584Z,2.20
2017-06-16T19:41:46.184Z,2.10
2017-06-16T19:44:13.861Z,1.77
2017-06-16T19:46:41.455Z,2.13
2017-06-16T19:49:09.054Z,2.83
2017-06-16T19:51:37.007Z,2.60
2017-06-16T19:54:05.342Z,2.00
2017-06-16T19:56:32.902Z,2.13
2017-06-16T19:59:00.485Z,1.97
2017-06-16T20:01:28.819Z,3.00
2017-06-16T20:03:56.397Z,2.40
2017-06-16T20:06:23.965Z,3.20
2017-06-16T20:08:51.561Z,2.30
2017-06-16T20:11:19.136Z,2.00
2017-06-16T20:13:46.758Z,1.90
2017-06-16T20:16:14.352Z,2.23
2017-06-16T20:18:41.985Z,2.30
2017-06-16T20:21:10.329Z,2.40
2017-06-16T20:23:37.909Z,2.00
2017-06-16T20:26:05.493Z,2.33
2017-06-16T20:28:33.061Z,2.10
2017-06-16T20:31:00.732Z,2.53
2017-06-16T20:33:28.490Z,2.10
2017-06-16T20:35:56.095Z,2.60
2017-06-16T20:38:23.681Z,2.40
2017-06-16T20:40:52.110Z,2.70
2017-06-16T20:43:19.830Z,2.17
2017-06-16T20:45:47.491Z,3.07
2017-06-16T20:48:15.144Z,2.40
2017-06-16T20:50:43.479Z,2.30
2017-06-16T20:53:11.362Z,2.33
2017-06-16T20:55:38.930Z,2.50
2017-06-16T20:58:06.523Z,2.47
2017-06-16T21:00:34.213Z,3.17
2017-06-16T21:03:01.778Z,2.53
2017-06-16T21:05:29.365Z,2.40
2017-06-16T21:07:56.932Z,2.83
2017-06-16T21:10:24.892Z,2.47
2017-06-16T21:12:52.456Z,2.50
2017-06-16T21:15:20.917Z,3.07
2017-06-16T21:17:48.501Z,2.50
2017-06-16T21:20:16.081Z,2.43
2017-06-16T21:22:43.789Z,2.40
2017-06-16T21:25:12.253Z,2.97
2017-06-16T21:27:39.861Z,2.90
2017-06-16T21:30:08.211Z,2.77
2017-06-16T21:32:36.157Z,2.70
2017-06-16T21:35:03.750Z,2.33
2017-06-16T21:37:31.348Z,3.57
2017-06-16T21:39:58.932Z,2.93
2017-06-16T21:42:26.640Z,2.57
2017-06-16T21:44:54.872Z,2.70
2017-06-16T21:47:22.501Z,2.63
2017-06-16T21:49:50.844Z,2.37
2017-06-16T21:52:18.421Z,2.57
2017-06-16T21:54:46.948Z,2.63
2017-06-16T21:57:14.558Z,2.90
2017-06-16T21:59:42.121Z,2.90
2017-06-16T22:02:10.508Z,3.00
2017-06-16T22:04:38.834Z,2.40
2017-06-16T22:07:06.713Z,2.60
2017-06-16T22:09:34.553Z,2.50
2017-06-16T22:12:02.174Z,2.43
2017-06-16T22:14:30.526Z,2.43
2017-06-16T22:16:59.379Z,2.80
2017-06-16T22:19:27.004Z,2.33
2017-06-16T22:21:54.575Z,2.67
2017-06-16T22:24:24.931Z,2.60
2017-06-16T22:26:52.501Z,1.90
2017-06-16T22:29:20.095Z,2.63
2017-06-16T22:31:48.452Z,2.50
2017-06-16T22:34:16.033Z,3.10
2017-06-16T22:36:44.402Z,2.57
2017-06-16T22:39:12.757Z,2.23
2017-06-16T22:41:40.366Z,2.70
2017-06-16T22:44:07.941Z,2.40
2017-06-16T22:46:35.528Z,2.40
2017-06-16T22:49:03.177Z,2.20
2017-06-16T22:51:30.864Z,2.20
2017-06-16T22:53:59.262Z,2.40
2017-06-16T22:56:27.611Z,2.53
2017-06-16T22:58:55.187Z,2.90
2017-06-16T23:01:22.773Z,2.83
2017-06-16T23:03:50.334Z,3.30
2017-06-16T23:06:17.917Z,2.67
2017-06-16T23:08:45.504Z,2.80
2017-06-16T23:11:13.117Z,3.43
2017-06-16T23:13:40.689Z,2.60
2017-06-16T23:16:08.253Z,1.77
2017-06-16T23:18:35.835Z,2.77
2017-06-16T23:21:03.436Z,2.80
2017-06-16T23:23:31.047Z,2.90
2017-06-16T23:25:58.617Z,2.00
2017-06-16T23:28:26.279Z,2.50
2017-06-16T23:30:53.872Z,2.37
2017-06-16T23:33:21.476Z,2.40
2017-06-16T23:35:49.085Z,2.80
2017-06-16T23:38:17.462Z,2.10
2017-06-16T23:40:45.087Z,2.63
2017-06-16T23:43:12.678Z,2.73
2017-06-16T23:45:40.293Z,2.77
2017-06-16T23:48:07.878Z,2.70
2017-06-16T23:50:35.465Z,2.97
2017-06-16T23:53:03.097Z,2.40
2017-06-16T23:55:30.703Z,2.73
2017-06-16T23:57:58.479Z,2.40
