createdAt,value
2019-05-02T00:02:12.649Z,47.83
2019-05-02T00:04:55.915Z,48.40
2019-05-02T00:07:31.999Z,46.63
2019-05-02T00:15:15.225Z,48.83
2019-05-02T00:17:51.420Z,41.25
2019-05-02T00:23:03.119Z,43.38
2019-05-02T00:25:47.292Z,40.90
2019-05-02T00:28:23.757Z,42.58
2019-05-02T00:31:07.383Z,45.80
2019-05-02T00:33:58.411Z,48.08
2019-05-02T00:36:41.201Z,45.60
2019-05-02T00:39:13.619Z,48.28
2019-05-02T00:41:53.855Z,48.73
2019-05-02T00:44:46.919Z,41.00
2019-05-02T00:47:59.095Z,39.75
2019-05-02T00:50:40.576Z,39.53
2019-05-02T00:55:41.368Z,41.53
2019-05-02T00:58:17.131Z,45.08
2019-05-02T01:01:18.329Z,49.35
2019-05-02T01:03:52.106Z,47.67
2019-05-02T01:06:32.715Z,44.88
2019-05-02T01:09:01.094Z,53.70
2019-05-02T01:11:44.464Z,45.43
2019-05-02T01:14:31.869Z,46.90
2019-05-02T01:17:10.471Z,43.65
2019-05-02T01:19:38.085Z,42.05
2019-05-02T01:22:10.377Z,38.15
2019-05-02T01:24:50.668Z,38.30
2019-05-02T01:27:20.252Z,37.60
2019-05-02T01:30:27.432Z,35.35
2019-05-02T01:36:11.877Z,35.05
2019-05-02T01:38:55.899Z,35.40
2019-05-02T01:41:31.708Z,36.45
2019-05-02T01:44:15.476Z,33.65
2019-05-02T01:46:54.100Z,36.98
2019-05-02T01:49:35.071Z,34.10
2019-05-02T01:52:10.684Z,35.30
2019-05-02T01:54:53.348Z,37.08
2019-05-02T01:57:28.920Z,35.25
2019-05-02T02:00:11.491Z,38.63
2019-05-02T02:02:47.827Z,36.33
2019-05-02T02:05:32.252Z,36.23
2019-05-02T02:08:09.127Z,36.90
2019-05-02T02:10:56.474Z,38.92
2019-05-02T02:13:31.295Z,38.10
2019-05-02T02:16:13.909Z,37.70
2019-05-02T02:18:58.984Z,34.20
2019-05-02T02:21:47.096Z,34.13
2019-05-02T02:24:21.259Z,41.68
2019-05-02T02:27:03.565Z,36.98
2019-05-02T02:29:31.873Z,35.95
2019-05-02T02:32:20.135Z,36.53
2019-05-02T02:35:09.920Z,35.52
2019-05-02T02:37:53.061Z,35.92
2019-05-02T02:40:33.759Z,38.58
2019-05-02T02:43:32.172Z,37.65
2019-05-02T02:46:13.706Z,35.98
2019-05-02T02:48:55.890Z,36.53
2019-05-02T02:51:32.273Z,35.28
2019-05-02T02:54:15.249Z,37.88
2019-05-02T02:56:51.561Z,35.08
2019-05-02T02:59:34.507Z,37.28
2019-05-02T03:02:12.087Z,35.63
2019-05-02T03:04:53.816Z,36.33
2019-05-02T03:07:29.995Z,39.20
2019-05-02T03:10:12.436Z,36.75
2019-05-02T03:13:06.627Z,37.80
2019-05-02T03:18:26.917Z,39.53
2019-05-02T03:26:07.988Z,36.75
2019-05-02T03:28:57.239Z,42.17
2019-05-02T03:31:30.632Z,40.12
2019-05-02T03:36:39.932Z,36.68
2019-05-02T03:39:21.422Z,40.03
2019-05-02T03:41:55.745Z,39.50
2019-05-02T03:44:33.989Z,36.35
2019-05-02T03:47:09.969Z,38.40
2019-05-02T03:49:52.704Z,37.78
2019-05-02T03:52:29.088Z,38.25
2019-05-02T03:55:15.266Z,45.58
2019-05-02T03:57:43.655Z,40.10
2019-05-02T04:00:26.914Z,39.90
2019-05-02T04:03:10.458Z,36.75
2019-05-02T04:05:46.424Z,38.78
2019-05-02T04:08:30.976Z,39.00
2019-05-02T04:11:39.081Z,37.85
2019-05-02T04:14:36.586Z,37.73
2019-05-02T04:16:57.340Z,40.43
2019-05-02T04:19:28.589Z,41.77
2019-05-02T04:22:11.873Z,44.23
2019-05-02T04:24:54.456Z,45.08
2019-05-02T04:27:35.735Z,45.78
2019-05-02T04:30:11.269Z,46.40
2019-05-02T04:32:49.908Z,44.30
2019-05-02T04:35:38.180Z,43.90
2019-05-02T04:38:20.428Z,42.50
2019-05-02T04:40:51.681Z,44.63
2019-05-02T04:43:40.767Z,47.25
2019-05-02T04:46:22.158Z,52.70
2019-05-02T04:48:58.889Z,47.33
2019-05-02T04:51:37.961Z,44.42
2019-05-02T04:56:53.126Z,46.37
2019-05-02T05:02:01.739Z,47.55
2019-05-02T05:04:42.388Z,46.02
2019-05-02T05:07:22.262Z,47.00
2019-05-02T05:10:02.993Z,47.45
2019-05-02T05:15:01.144Z,50.28
2019-05-02T05:17:43.789Z,44.65
2019-05-02T05:20:15.685Z,49.73
2019-05-02T05:23:03.258Z,46.65
2019-05-02T05:25:37.948Z,48.68
2019-05-02T05:28:20.657Z,48.30
2019-05-02T05:30:51.937Z,48.80
2019-05-02T05:33:33.753Z,49.13
2019-05-02T05:36:19.811Z,50.28
2019-05-02T05:38:53.789Z,50.95
2019-05-02T05:41:37.664Z,53.68
2019-05-02T05:44:13.725Z,51.83
2019-05-02T05:46:42.678Z,54.30
2019-05-02T05:49:17.847Z,53.00
2019-05-02T05:52:02.284Z,56.35
2019-05-02T05:54:25.862Z,53.98
2019-05-02T05:57:12.083Z,53.90
2019-05-02T06:00:03.985Z,53.05
2019-05-02T06:05:45.466Z,54.23
2019-05-02T06:08:21.940Z,59.95
2019-05-02T06:11:04.899Z,57.40
2019-05-02T06:13:48.471Z,57.08
2019-05-02T06:16:28.182Z,58.15
2019-05-02T06:19:20.510Z,61.48
2019-05-02T06:24:30.058Z,56.80
2019-05-02T06:27:12.770Z,56.40
2019-05-02T06:30:02.880Z,56.88
2019-05-02T06:32:49.739Z,55.52
2019-05-02T06:35:23.398Z,57.85
2019-05-02T06:38:05.927Z,58.35
2019-05-02T06:40:44.742Z,54.58
2019-05-02T06:45:57.312Z,58.02
2019-05-02T06:48:32.914Z,59.63
2019-05-02T06:51:19.603Z,57.90
2019-05-02T06:53:54.597Z,60.28
2019-05-02T06:56:37.241Z,57.93
2019-05-02T06:59:18.616Z,56.85
2019-05-02T07:04:25.527Z,53.20
2019-05-02T07:07:13.357Z,56.83
2019-05-02T07:09:50.104Z,55.43
2019-05-02T07:15:01.637Z,52.25
2019-05-02T07:17:52.466Z,50.25
2019-05-02T07:23:04.831Z,50.60
2019-05-02T07:25:43.951Z,46.33
2019-05-02T07:28:26.474Z,46.95
2019-05-02T07:31:06.688Z,43.45
2019-05-02T07:33:50.961Z,42.58
2019-05-02T07:36:31.196Z,42.95
2019-05-02T07:39:14.394Z,46.20
2019-05-02T07:41:42.982Z,41.37
2019-05-02T07:44:27.114Z,43.30
2019-05-02T07:47:11.681Z,42.53
2019-05-02T07:49:47.604Z,43.30
2019-05-02T07:52:33.679Z,45.60
2019-05-02T07:55:10.179Z,51.70
2019-05-02T07:57:38.024Z,52.70
2019-05-02T08:00:07.172Z,53.07
2019-05-02T08:02:49.882Z,50.27
2019-05-02T08:05:21.640Z,54.40
2019-05-02T08:08:03.619Z,53.10
2019-05-02T08:10:48.700Z,57.10
2019-05-02T08:13:25.580Z,56.60
2019-05-02T08:16:22.416Z,52.07
2019-05-02T08:21:36.694Z,56.33
2019-05-02T08:24:07.642Z,54.47
2019-05-02T08:27:00.842Z,53.70
2019-05-02T08:29:30.617Z,57.73
2019-05-02T08:32:12.678Z,61.00
2019-05-02T08:34:51.669Z,58.23
2019-05-02T08:37:35.438Z,60.80
2019-05-02T08:40:12.955Z,57.77
2019-05-02T08:42:56.095Z,59.10
2019-05-02T08:45:32.955Z,61.70
2019-05-02T08:48:16.649Z,58.10
2019-05-02T08:50:53.232Z,59.67
2019-05-02T08:56:05.342Z,59.00
2019-05-02T08:58:44.861Z,57.87
2019-05-02T09:01:34.999Z,62.23
2019-05-02T09:04:05.033Z,54.57
2019-05-02T09:11:41.504Z,59.70
2019-05-02T09:14:24.684Z,57.57
2019-05-02T09:17:14.327Z,53.60
2019-05-02T09:19:59.596Z,56.40
2019-05-02T09:22:32.767Z,61.07
2019-05-02T09:25:12.847Z,60.07
2019-05-02T09:27:55.872Z,54.70
2019-05-02T09:30:35.561Z,59.43
2019-05-02T09:38:13.683Z,55.67
2019-05-02T09:43:29.203Z,56.43
2019-05-02T09:46:21.703Z,55.37
2019-05-02T09:49:11.975Z,57.53
2019-05-02T09:51:59.094Z,57.83
2019-05-02T09:54:32.135Z,54.87
2019-05-02T09:57:15.731Z,54.60
2019-05-02T09:59:55.727Z,52.67
2019-05-02T10:02:36.698Z,52.53
2019-05-02T10:05:12.751Z,54.07
2019-05-02T10:08:03.075Z,54.47
2019-05-02T10:10:37.031Z,50.17
2019-05-02T10:18:25.556Z,50.97
2019-05-02T10:20:58.758Z,50.77
2019-05-02T10:23:35.784Z,52.13
2019-05-02T10:28:53.514Z,49.27
2019-05-02T10:31:42.187Z,48.43
2019-05-02T10:34:18.668Z,50.23
2019-05-02T10:36:58.920Z,48.80
2019-05-02T10:42:12.452Z,49.43
2019-05-02T10:44:48.269Z,47.60
2019-05-02T10:47:30.365Z,47.10
2019-05-02T10:50:16.903Z,49.00
2019-05-02T10:53:11.212Z,44.97
2019-05-02T10:55:35.817Z,46.87
2019-05-02T10:58:26.143Z,49.70
2019-05-02T11:00:52.257Z,47.30
2019-05-02T11:03:47.218Z,48.97
2019-05-02T11:06:22.782Z,49.10
2019-05-02T11:09:06.541Z,47.80
2019-05-02T11:11:42.976Z,47.70
2019-05-02T11:14:36.384Z,47.63
2019-05-02T11:17:15.941Z,47.83
2019-05-02T11:20:17.666Z,47.20
2019-05-02T11:22:54.715Z,44.03
2019-05-02T11:28:08.694Z,43.57
2019-05-02T11:31:02.677Z,45.00
2019-05-02T11:33:53.614Z,46.33
2019-05-02T11:36:32.796Z,48.00
2019-05-02T11:39:24.692Z,43.90
2019-05-02T11:41:45.990Z,46.37
2019-05-02T11:44:35.462Z,44.00
2019-05-02T11:47:24.901Z,41.07
2019-05-02T11:49:59.760Z,44.50
2019-05-02T11:52:33.029Z,43.87
2019-05-02T11:55:18.763Z,44.80
2019-05-02T11:57:45.006Z,42.47
2019-05-02T12:00:32.361Z,44.40
2019-05-02T12:03:23.132Z,43.00
2019-05-02T12:06:01.834Z,40.10
2019-05-02T12:08:39.510Z,40.27
2019-05-02T12:11:25.335Z,40.97
2019-05-02T12:14:05.433Z,42.67
2019-05-02T12:16:54.168Z,40.20
2019-05-02T12:19:36.371Z,38.17
2019-05-02T12:22:16.985Z,37.73
2019-05-02T12:24:45.284Z,36.33
2019-05-02T12:27:31.866Z,35.80
2019-05-02T12:30:03.115Z,36.47
2019-05-02T12:32:46.992Z,34.70
2019-05-02T12:35:36.251Z,35.10
2019-05-02T12:38:24.217Z,35.97
2019-05-02T12:41:00.023Z,41.57
2019-05-02T12:43:47.755Z,33.60
2019-05-02T12:46:24.861Z,32.60
2019-05-02T12:48:59.683Z,32.60
2019-05-02T12:51:35.361Z,35.73
2019-05-02T12:54:17.692Z,35.50
2019-05-02T12:56:53.397Z,35.73
2019-05-02T12:59:37.181Z,33.50
2019-05-02T13:02:21.944Z,34.93
2019-05-02T13:05:13.152Z,32.90
2019-05-02T13:07:42.792Z,32.23
2019-05-02T13:13:05.409Z,30.00
2019-05-02T13:15:51.916Z,25.73
2019-05-02T13:18:34.793Z,24.20
2019-05-02T13:21:17.269Z,24.90
2019-05-02T13:24:14.856Z,26.30
2019-05-02T13:26:59.550Z,25.00
2019-05-02T13:29:35.149Z,27.50
2019-05-02T13:32:42.707Z,26.40
2019-05-02T13:35:17.857Z,28.70
2019-05-02T13:40:46.686Z,26.57
2019-05-02T13:43:18.658Z,25.97
2019-05-02T13:46:22.864Z,25.77
2019-05-02T13:54:54.800Z,25.00
2019-05-02T13:57:34.957Z,25.70
2019-05-02T14:07:48.257Z,23.60
2019-05-02T14:10:39.669Z,24.20
2019-05-02T14:13:17.870Z,23.10
2019-05-02T14:16:07.169Z,22.70
2019-05-02T14:18:50.136Z,22.70
2019-05-02T14:21:27.295Z,24.03
2019-05-02T14:24:09.309Z,23.37
2019-05-02T14:26:46.375Z,26.70
2019-05-02T14:32:02.692Z,21.60
2019-05-02T14:34:54.843Z,20.00
2019-05-02T14:37:43.145Z,20.97
2019-05-02T14:40:32.247Z,23.83
2019-05-02T14:45:43.908Z,20.83
2019-05-02T14:48:19.283Z,23.10
2019-05-02T14:51:01.733Z,21.57
2019-05-02T14:53:43.540Z,25.00
2019-05-02T14:56:46.264Z,23.63
2019-05-02T15:02:07.578Z,24.30
2019-05-02T15:04:49.842Z,29.80
2019-05-02T15:07:28.683Z,31.53
2019-05-02T15:21:36.743Z,36.43
2019-05-02T15:24:27.760Z,36.77
2019-05-02T15:27:13.645Z,36.47
2019-05-02T15:29:47.241Z,36.37
2019-05-02T15:32:57.863Z,37.37
2019-05-02T15:35:52.549Z,37.63
2019-05-02T15:38:37.088Z,37.27
2019-05-02T15:41:13.574Z,37.57
2019-05-02T15:43:56.221Z,37.33
2019-05-02T15:46:34.375Z,36.53
2019-05-02T15:49:17.354Z,35.30
2019-05-02T15:51:53.783Z,37.10
2019-05-02T15:54:36.731Z,38.60
2019-05-02T15:57:18.756Z,37.07
2019-05-02T15:59:57.499Z,37.33
2019-05-02T16:06:30.919Z,39.07
2019-05-02T16:08:54.554Z,39.60
2019-05-02T16:11:37.406Z,41.97
2019-05-02T16:14:22.582Z,41.43
2019-05-02T16:17:05.745Z,42.20
2019-05-02T16:19:46.755Z,49.60
2019-05-02T16:22:30.702Z,52.67
2019-05-02T16:25:07.018Z,48.03
2019-05-02T16:27:52.736Z,54.53
2019-05-02T16:30:31.836Z,51.70
2019-05-02T16:35:46.388Z,37.60
2019-05-02T16:38:22.122Z,43.67
2019-05-02T16:41:09.867Z,37.87
2019-05-02T16:43:37.828Z,37.30
2019-05-02T16:46:21.711Z,38.20
2019-05-02T16:49:15.687Z,38.53
2019-05-02T16:54:25.059Z,41.63
2019-05-02T16:57:01.706Z,41.67
2019-05-02T16:59:44.286Z,43.80
2019-05-02T17:02:21.855Z,46.10
2019-05-02T17:07:29.362Z,45.53
2019-05-02T17:10:29.951Z,46.57
2019-05-02T17:13:00.358Z,42.00
2019-05-02T17:15:43.884Z,41.20
2019-05-02T17:18:32.726Z,39.73
2019-05-02T17:21:16.354Z,38.20
2019-05-02T17:23:52.438Z,35.60
2019-05-02T17:29:03.339Z,34.07
2019-05-02T17:31:40.002Z,32.90
2019-05-02T17:34:23.025Z,32.47
2019-05-02T17:37:06.215Z,36.10
2019-05-02T17:39:46.068Z,34.07
2019-05-02T17:42:25.695Z,32.20
2019-05-02T17:47:36.124Z,32.43
2019-05-02T17:50:49.461Z,30.13
2019-05-02T17:53:25.001Z,31.97
2019-05-02T17:58:35.880Z,33.10
2019-05-02T18:01:33.327Z,30.47
2019-05-02T18:04:21.535Z,30.67
2019-05-02T18:09:35.032Z,29.07
2019-05-02T18:12:16.185Z,29.47
2019-05-02T18:17:27.451Z,32.30
2019-05-02T18:20:12.473Z,36.00
2019-05-02T18:22:52.027Z,29.50
2019-05-02T18:25:36.581Z,41.27
2019-05-02T18:28:26.592Z,32.10
2019-05-02T18:31:09.861Z,30.70
2019-05-02T18:33:48.783Z,27.00
2019-05-02T18:41:31.871Z,32.07
2019-05-02T18:44:21.897Z,30.20
2019-05-02T18:47:06.161Z,35.00
2019-05-02T18:49:48.407Z,29.67
2019-05-02T18:52:35.592Z,26.90
2019-05-02T18:55:01.892Z,31.70
2019-05-02T18:57:48.684Z,28.13
2019-05-02T19:00:27.482Z,32.47
2019-05-02T19:03:13.339Z,35.30
2019-05-02T19:06:03.403Z,30.07
2019-05-02T19:08:50.282Z,31.00
2019-05-02T19:11:31.419Z,27.23
2019-05-02T19:14:16.560Z,30.13
2019-05-02T19:16:52.109Z,29.77
2019-05-02T19:21:53.635Z,36.10
2019-05-02T19:24:34.890Z,40.20
2019-05-02T19:32:28.412Z,33.27
2019-05-02T19:35:06.930Z,32.60
2019-05-02T19:40:20.130Z,39.03
2019-05-02T19:43:07.820Z,37.47
2019-05-02T19:45:45.791Z,36.87
2019-05-02T19:48:14.106Z,34.70
2019-05-02T19:50:56.613Z,34.03
2019-05-02T19:53:33.260Z,34.37
2019-05-02T19:56:09.523Z,37.80
2019-05-02T19:58:46.835Z,34.13
2019-05-02T20:04:02.383Z,35.33
2019-05-02T20:06:51.465Z,32.50
2019-05-02T20:09:29.137Z,37.17
2019-05-02T20:12:11.657Z,35.03
2019-05-02T20:14:54.261Z,36.50
2019-05-02T20:17:29.845Z,40.27
2019-05-02T20:20:15.908Z,37.53
2019-05-02T20:22:52.444Z,34.00
2019-05-02T20:30:32.876Z,40.23
2019-05-02T20:33:16.403Z,41.00
2019-05-02T20:35:58.950Z,43.30
2019-05-02T20:38:27.893Z,36.60
2019-05-02T20:41:10.011Z,36.63
2019-05-02T20:43:52.714Z,37.63
2019-05-02T20:46:32.617Z,41.43
2019-05-02T20:49:01.978Z,40.47
2019-05-02T20:51:44.963Z,38.37
2019-05-02T20:54:23.826Z,38.30
2019-05-02T20:57:08.056Z,39.90
2019-05-02T20:59:36.461Z,38.30
2019-05-02T21:02:19.611Z,38.23
2019-05-02T21:04:54.545Z,40.30
2019-05-02T21:08:01.875Z,35.17
2019-05-02T21:10:41.671Z,32.30
2019-05-02T21:15:52.422Z,31.63
2019-05-02T21:18:35.836Z,33.93
2019-05-02T21:21:12.775Z,32.63
2019-05-02T21:23:55.774Z,32.97
2019-05-02T21:26:32.895Z,34.03
2019-05-02T21:29:16.797Z,31.93
2019-05-02T21:31:53.457Z,30.90
2019-05-02T21:34:36.064Z,30.10
2019-05-02T21:37:12.107Z,27.87
2019-05-02T21:39:39.746Z,27.20
2019-05-02T21:44:48.917Z,26.60
2019-05-02T21:47:32.563Z,24.73
2019-05-02T21:50:21.754Z,20.17
2019-05-02T21:53:22.046Z,19.37
2019-05-02T21:56:24.967Z,17.57
2019-05-02T21:59:12.356Z,17.13
2019-05-02T22:04:26.324Z,15.23
2019-05-02T22:07:08.896Z,15.70
2019-05-02T22:09:36.488Z,16.05
2019-05-02T22:12:18.697Z,13.95
2019-05-02T22:14:55.366Z,12.95
2019-05-02T22:17:37.728Z,13.78
2019-05-02T22:20:13.334Z,11.85
2019-05-02T22:22:56.138Z,12.98
2019-05-02T22:25:32.854Z,12.63
2019-05-02T22:28:16.014Z,13.53
2019-05-02T22:30:44.298Z,12.68
2019-05-02T22:33:12.580Z,14.20
2019-05-02T22:35:55.883Z,14.53
2019-05-02T22:41:32.753Z,13.37
2019-05-02T22:44:08.555Z,13.85
2019-05-02T22:46:52.940Z,13.53
2019-05-02T22:49:28.722Z,16.40
2019-05-02T22:54:39.287Z,14.20
2019-05-02T22:57:14.461Z,13.93
2019-05-02T22:59:58.069Z,14.30
2019-05-02T23:02:46.749Z,12.33
2019-05-02T23:05:29.016Z,12.53
2019-05-02T23:08:05.175Z,13.05
2019-05-02T23:10:47.631Z,15.30
2019-05-02T23:13:24.685Z,13.10
2019-05-02T23:16:06.967Z,13.63
2019-05-02T23:18:42.648Z,12.33
2019-05-02T23:21:25.219Z,11.43
2019-05-02T23:24:03.158Z,11.50
2019-05-02T23:29:42.555Z,10.50
2019-05-02T23:32:18.613Z,10.30
2019-05-02T23:35:02.127Z,11.20
2019-05-02T23:37:38.714Z,10.98
2019-05-02T23:47:42.216Z,10.20
2019-05-02T23:50:18.547Z,10.80
2019-05-02T23:53:02.288Z,10.93
2019-05-02T23:55:38.715Z,11.37
2019-05-02T23:58:22.629Z,11.28
