createdAt,value
2023-05-19T00:01:55.352Z,6.20
2023-05-19T00:04:22.950Z,6.20
2023-05-19T00:06:52.261Z,5.80
2023-05-19T00:09:19.492Z,5.90
2023-05-19T00:11:47.136Z,5.80
2023-05-19T00:14:14.734Z,6.00
2023-05-19T00:16:42.751Z,6.30
2023-05-19T00:19:12.591Z,5.90
2023-05-19T00:21:39.650Z,6.10
2023-05-19T00:24:07.882Z,6.00
2023-05-19T00:26:35.066Z,5.80
2023-05-19T00:29:02.103Z,5.40
2023-05-19T00:31:29.080Z,6.60
2023-05-19T00:33:55.998Z,6.20
2023-05-19T00:36:23.040Z,6.20
2023-05-19T00:38:51.425Z,5.60
2023-05-19T00:41:18.814Z,5.50
2023-05-19T00:43:46.019Z,6.00
2023-05-19T00:46:13.232Z,5.50
2023-05-19T00:48:40.308Z,5.80
2023-05-19T00:51:07.559Z,5.90
2023-05-19T00:53:36.141Z,5.40
2023-05-19T00:56:04.117Z,5.80
2023-05-19T00:58:33.018Z,6.10
2023-05-19T01:01:04.908Z,5.60
2023-05-19T01:03:35.855Z,5.80
2023-05-19T01:06:07.548Z,6.10
2023-05-19T01:08:36.747Z,6.00
2023-05-19T01:11:05.754Z,5.90
2023-05-19T01:13:33.804Z,5.60
2023-05-19T01:16:24.943Z,6.60
2023-05-19T01:19:22.874Z,6.20
2023-05-19T01:22:15.116Z,6.00
2023-05-19T01:25:11.548Z,5.90
2023-05-19T01:27:59.792Z,5.80
2023-05-19T01:30:44.815Z,5.50
2023-05-19T01:33:15.212Z,6.00
2023-05-19T01:35:44.073Z,6.70
2023-05-19T01:38:13.077Z,6.00
2023-05-19T01:40:42.005Z,6.60
2023-05-19T01:43:14.426Z,5.90
2023-05-19T01:45:42.813Z,5.70
2023-05-19T01:48:11.306Z,5.80
2023-05-19T01:50:39.125Z,6.40
2023-05-19T01:53:06.212Z,5.90
2023-05-19T01:55:33.663Z,7.30
2023-05-19T01:58:26.496Z,6.30
2023-05-19T02:00:58.575Z,5.20
2023-05-19T02:03:44.448Z,6.50
2023-05-19T02:06:41.805Z,6.30
2023-05-19T02:09:34.240Z,6.70
2023-05-19T02:12:28.632Z,6.10
2023-05-19T02:15:09.622Z,6.30
2023-05-19T02:17:41.961Z,6.30
2023-05-19T02:20:10.151Z,6.30
2023-05-19T02:22:37.087Z,6.10
2023-05-19T02:25:04.231Z,6.70
2023-05-19T02:27:31.488Z,6.10
2023-05-19T02:29:58.533Z,5.90
2023-05-19T02:32:25.705Z,6.40
2023-05-19T02:34:53.910Z,6.40
2023-05-19T02:37:24.533Z,5.90
2023-05-19T02:39:52.006Z,5.00
2023-05-19T02:42:30.783Z,5.90
2023-05-19T02:44:57.962Z,5.90
2023-05-19T02:47:25.279Z,6.10
2023-05-19T02:49:52.088Z,6.00
2023-05-19T02:52:19.026Z,6.30
2023-05-19T02:54:45.975Z,6.60
2023-05-19T02:57:13.115Z,7.00
2023-05-19T02:59:40.378Z,6.90
2023-05-19T03:02:07.368Z,6.80
2023-05-19T03:04:41.949Z,6.90
2023-05-19T03:07:16.043Z,6.90
2023-05-19T03:09:42.883Z,5.80
2023-05-19T03:12:09.951Z,5.90
2023-05-19T03:14:38.856Z,5.70
2023-05-19T03:17:08.594Z,5.80
2023-05-19T03:19:35.683Z,6.50
2023-05-19T03:22:02.614Z,6.10
2023-05-19T03:24:29.662Z,5.40
2023-05-19T03:26:56.606Z,7.00
2023-05-19T03:29:23.826Z,6.30
2023-05-19T03:31:53.176Z,6.90
2023-05-19T03:34:20.506Z,6.80
2023-05-19T03:36:49.389Z,5.90
2023-05-19T03:39:29.061Z,6.00
2023-05-19T03:41:56.798Z,6.00
2023-05-19T03:44:23.841Z,5.90
2023-05-19T03:46:50.893Z,6.40
2023-05-19T03:49:17.943Z,7.10
2023-05-19T03:51:45.083Z,6.70
2023-05-19T03:54:12.226Z,7.00
2023-05-19T03:56:40.585Z,6.80
2023-05-19T03:59:07.867Z,6.60
2023-05-19T04:01:34.703Z,5.00
2023-05-19T04:04:02.076Z,7.10
2023-05-19T04:06:29.402Z,7.70
2023-05-19T04:08:56.552Z,6.40
2023-05-19T04:11:23.492Z,7.30
2023-05-19T04:13:50.343Z,6.10
2023-05-19T04:16:17.764Z,6.90
2023-05-19T04:18:46.727Z,6.90
2023-05-19T04:21:13.941Z,6.20
2023-05-19T04:23:40.864Z,6.10
2023-05-19T04:26:07.711Z,5.80
2023-05-19T04:28:37.236Z,6.20
2023-05-19T04:31:04.315Z,6.10
2023-05-19T04:33:31.197Z,6.70
2023-05-19T04:35:59.158Z,5.40
2023-05-19T04:38:26.216Z,6.30
2023-05-19T04:40:53.155Z,7.00
2023-05-19T04:43:20.612Z,4.40
2023-05-19T04:45:50.414Z,4.90
2023-05-19T04:48:17.771Z,7.30
2023-05-19T04:50:45.425Z,9.60
2023-05-19T04:53:12.484Z,7.40
2023-05-19T04:55:39.318Z,6.60
2023-05-19T04:58:07.088Z,6.60
2023-05-19T05:00:36.272Z,6.30
2023-05-19T05:03:07.497Z,6.50
2023-05-19T05:05:35.293Z,6.60
2023-05-19T05:08:02.322Z,7.20
2023-05-19T05:10:29.562Z,6.20
2023-05-19T05:12:56.817Z,8.30
2023-05-19T05:15:24.659Z,8.60
2023-05-19T05:17:51.946Z,7.70
2023-05-19T05:20:20.271Z,7.00
2023-05-19T05:22:47.598Z,6.90
2023-05-19T05:25:16.521Z,6.20
2023-05-19T05:27:43.407Z,5.40
2023-05-19T05:30:10.840Z,6.60
2023-05-19T05:32:38.032Z,6.20
2023-05-19T05:35:05.748Z,5.20
2023-05-19T05:37:32.590Z,5.00
2023-05-19T05:39:59.645Z,5.40
2023-05-19T05:42:28.188Z,5.20
2023-05-19T05:44:56.804Z,5.20
2023-05-19T05:47:24.253Z,4.60
2023-05-19T05:49:53.448Z,3.50
2023-05-19T05:52:23.130Z,5.00
2023-05-19T05:54:50.724Z,4.80
2023-05-19T05:57:18.068Z,3.80
2023-05-19T05:59:47.689Z,4.70
2023-05-19T06:02:15.145Z,4.60
2023-05-19T06:04:42.271Z,4.70
2023-05-19T06:07:09.156Z,4.40
2023-05-19T06:09:37.094Z,4.70
2023-05-19T06:12:04.681Z,5.20
2023-05-19T06:14:31.586Z,3.90
2023-05-19T06:16:58.627Z,3.30
2023-05-19T06:19:27.674Z,3.40
2023-05-19T06:21:54.982Z,4.30
2023-05-19T06:24:22.135Z,3.10
2023-05-19T06:26:49.540Z,4.50
2023-05-19T06:29:17.441Z,3.80
2023-05-19T06:31:44.391Z,2.20
2023-05-19T06:34:12.742Z,3.50
2023-05-19T06:36:41.913Z,2.80
2023-05-19T06:39:08.812Z,3.40
2023-05-19T06:41:35.841Z,4.00
2023-05-19T06:44:04.723Z,4.60
2023-05-19T06:46:31.888Z,4.80
2023-05-19T06:49:11.015Z,5.00
2023-05-19T06:51:38.152Z,5.00
2023-05-19T06:54:05.196Z,4.60
2023-05-19T06:56:32.044Z,4.90
2023-05-19T06:58:59.092Z,4.90
2023-05-19T07:01:28.162Z,5.00
2023-05-19T07:03:55.437Z,4.80
2023-05-19T07:06:22.681Z,6.10
2023-05-19T07:08:50.237Z,5.10
2023-05-19T07:11:18.471Z,5.40
2023-05-19T07:13:45.551Z,5.00
2023-05-19T07:16:12.539Z,5.10
2023-05-19T07:18:39.872Z,5.70
2023-05-19T07:21:07.730Z,5.90
2023-05-19T07:23:34.761Z,5.70
2023-05-19T07:26:01.833Z,5.10
2023-05-19T07:28:29.174Z,6.70
2023-05-19T07:30:56.707Z,5.10
2023-05-19T07:33:23.765Z,6.30
2023-05-19T07:35:50.970Z,6.30
2023-05-19T07:38:17.847Z,6.10
2023-05-19T07:40:44.783Z,5.20
2023-05-19T07:43:14.189Z,6.00
2023-05-19T07:45:41.277Z,6.10
2023-05-19T07:48:08.348Z,5.80
2023-05-19T07:50:35.634Z,3.90
2023-05-19T07:53:02.682Z,5.30
2023-05-19T07:55:29.618Z,5.20
2023-05-19T07:57:56.559Z,5.60
2023-05-19T08:00:26.584Z,4.10
2023-05-19T08:02:54.119Z,5.00
2023-05-19T08:05:21.281Z,4.90
2023-05-19T08:07:48.524Z,5.80
2023-05-19T08:10:15.691Z,4.90
2023-05-19T08:12:42.718Z,6.10
2023-05-19T08:15:11.950Z,6.30
2023-05-19T08:17:39.187Z,7.20
2023-05-19T08:20:08.787Z,7.70
2023-05-19T08:22:37.261Z,7.00
2023-05-19T08:25:08.293Z,7.50
2023-05-19T08:27:35.574Z,8.90
2023-05-19T08:30:02.709Z,5.30
2023-05-19T08:32:42.563Z,6.60
2023-05-19T08:35:19.212Z,7.80
2023-05-19T08:37:54.698Z,7.90
2023-05-19T08:40:22.031Z,16.90
2023-05-19T08:42:49.457Z,11.00
2023-05-19T08:45:17.605Z,7.90
2023-05-19T08:47:47.994Z,4.80
2023-05-19T08:50:21.867Z,10.50
2023-05-19T08:53:31.817Z,6.90
2023-05-19T08:56:17.312Z,4.10
2023-05-19T08:58:46.523Z,5.20
2023-05-19T09:01:29.273Z,9.20
2023-05-19T09:04:03.023Z,5.60
2023-05-19T09:06:47.113Z,5.60
2023-05-19T09:09:22.961Z,5.40
2023-05-19T09:11:59.511Z,10.40
2023-05-19T09:14:27.354Z,5.00
2023-05-19T09:16:55.097Z,5.60
2023-05-19T09:19:23.187Z,5.40
2023-05-19T09:22:03.852Z,5.30
2023-05-19T09:24:31.086Z,5.20
2023-05-19T09:27:00.309Z,8.50
2023-05-19T09:29:28.086Z,4.50
2023-05-19T09:32:01.205Z,5.50
2023-05-19T09:34:28.568Z,7.60
2023-05-19T09:36:55.829Z,17.50
2023-05-19T09:39:23.673Z,7.20
2023-05-19T09:41:55.087Z,5.90
2023-05-19T09:44:30.754Z,6.70
2023-05-19T09:46:59.450Z,4.60
2023-05-19T09:49:31.672Z,3.80
2023-05-19T09:52:06.627Z,6.40
2023-05-19T09:54:35.092Z,6.70
2023-05-19T09:57:05.162Z,6.50
2023-05-19T10:02:03.266Z,5.80
2023-05-19T10:04:31.756Z,6.20
2023-05-19T10:07:00.405Z,7.30
2023-05-19T10:09:29.678Z,8.10
2023-05-19T10:11:58.501Z,7.50
2023-05-19T10:14:30.153Z,4.40
2023-05-19T10:16:59.772Z,9.40
2023-05-19T10:19:29.234Z,5.70
2023-05-19T10:21:56.685Z,8.70
2023-05-19T10:24:24.802Z,6.20
2023-05-19T10:27:04.781Z,4.80
2023-05-19T10:29:41.973Z,5.70
2023-05-19T10:32:15.995Z,6.90
2023-05-19T10:35:21.733Z,5.50
2023-05-19T10:37:51.976Z,4.00
2023-05-19T10:40:27.825Z,6.70
2023-05-19T10:43:14.127Z,7.30
2023-05-19T10:45:50.002Z,5.70
2023-05-19T10:48:20.628Z,5.40
2023-05-19T10:50:48.368Z,7.50
2023-05-19T10:53:21.513Z,5.70
2023-05-19T10:56:05.496Z,12.10
2023-05-19T10:58:45.591Z,9.10
2023-05-19T11:01:17.545Z,7.90
2023-05-19T11:03:53.577Z,6.10
2023-05-19T11:06:28.470Z,6.00
2023-05-19T11:09:40.365Z,7.50
2023-05-19T11:12:24.645Z,9.30
2023-05-19T11:14:55.979Z,5.30
2023-05-19T11:19:57.034Z,6.70
2023-05-19T11:22:26.480Z,5.70
2023-05-19T11:24:56.487Z,4.70
2023-05-19T11:27:28.633Z,4.40
2023-05-19T11:29:57.672Z,5.90
2023-05-19T11:32:27.914Z,5.40
2023-05-19T11:34:56.698Z,4.80
2023-05-19T11:37:24.213Z,5.50
2023-05-19T11:39:52.863Z,6.20
2023-05-19T11:42:20.612Z,3.90
2023-05-19T11:44:47.998Z,6.80
2023-05-19T11:47:16.749Z,6.60
2023-05-19T11:49:46.211Z,4.50
2023-05-19T11:52:13.606Z,5.30
2023-05-19T11:54:42.546Z,6.80
2023-05-19T11:57:14.296Z,7.30
2023-05-19T11:59:45.820Z,6.40
2023-05-19T12:02:27.932Z,7.80
2023-05-19T12:04:55.333Z,7.20
2023-05-19T12:07:26.657Z,7.30
2023-05-19T12:09:56.231Z,6.80
2023-05-19T12:12:23.798Z,8.20
2023-05-19T12:14:53.005Z,7.70
2023-05-19T12:17:21.732Z,8.90
2023-05-19T12:19:50.165Z,8.70
2023-05-19T12:22:18.508Z,8.50
2023-05-19T12:24:46.995Z,6.70
2023-05-19T12:27:29.587Z,7.50
2023-05-19T12:29:57.806Z,9.90
2023-05-19T12:32:26.926Z,6.60
2023-05-19T12:34:58.118Z,6.00
2023-05-19T12:37:30.245Z,8.50
2023-05-19T12:39:58.324Z,7.40
2023-05-19T12:42:31.722Z,7.50
2023-05-19T12:45:01.535Z,6.60
2023-05-19T12:47:33.533Z,7.60
2023-05-19T12:50:00.896Z,6.90
2023-05-19T12:52:29.715Z,7.20
2023-05-19T12:55:08.558Z,6.40
2023-05-19T12:57:50.507Z,7.30
2023-05-19T13:00:26.227Z,7.80
2023-05-19T13:03:01.016Z,5.90
2023-05-19T13:05:29.931Z,6.70
2023-05-19T13:08:02.833Z,6.90
2023-05-19T13:10:30.644Z,7.00
2023-05-19T13:12:59.276Z,6.60
2023-05-19T13:15:29.842Z,6.80
2023-05-19T13:17:57.256Z,7.70
2023-05-19T13:20:26.945Z,6.90
2023-05-19T13:22:56.098Z,6.90
2023-05-19T13:25:23.814Z,4.30
2023-05-19T13:27:51.545Z,6.60
2023-05-19T13:30:19.816Z,5.60
2023-05-19T13:32:47.588Z,12.50
2023-05-19T13:35:16.337Z,7.20
2023-05-19T13:37:44.182Z,7.00
2023-05-19T13:40:12.110Z,6.50
2023-05-19T13:42:39.526Z,6.10
2023-05-19T13:45:07.794Z,7.40
2023-05-19T13:47:35.074Z,7.30
2023-05-19T13:50:04.734Z,7.50
2023-05-19T13:52:32.127Z,6.90
2023-05-19T13:54:59.186Z,8.10
2023-05-19T13:57:26.971Z,7.80
2023-05-19T14:00:02.617Z,8.50
2023-05-19T14:02:31.376Z,8.10
2023-05-19T14:04:59.152Z,7.70
2023-05-19T14:07:26.535Z,7.50
2023-05-19T14:09:53.682Z,6.80
2023-05-19T14:12:27.855Z,7.60
2023-05-19T14:15:16.304Z,7.80
2023-05-19T14:17:43.704Z,5.80
2023-05-19T14:20:11.576Z,7.10
2023-05-19T14:22:38.799Z,7.50
2023-05-19T14:25:06.754Z,6.70
2023-05-19T14:27:33.987Z,7.40
2023-05-19T14:30:01.348Z,7.40
2023-05-19T14:32:30.466Z,6.10
2023-05-19T14:34:57.983Z,6.20
2023-05-19T14:37:28.159Z,7.20
2023-05-19T14:39:55.826Z,8.00
2023-05-19T14:42:23.011Z,7.90
2023-05-19T14:45:03.148Z,7.20
2023-05-19T14:47:30.700Z,7.20
2023-05-19T14:49:58.086Z,8.80
2023-05-19T14:52:26.862Z,8.40
2023-05-19T14:54:54.174Z,8.20
2023-05-19T14:57:33.127Z,5.80
2023-05-19T15:00:00.284Z,8.00
2023-05-19T15:02:29.438Z,7.10
2023-05-19T15:04:56.894Z,6.50
2023-05-19T15:07:24.866Z,8.00
2023-05-19T15:09:52.039Z,8.20
2023-05-19T15:12:19.430Z,7.70
2023-05-19T15:14:47.092Z,8.00
2023-05-19T15:17:14.646Z,7.30
2023-05-19T15:19:43.172Z,8.30
2023-05-19T15:22:10.567Z,8.20
2023-05-19T15:24:37.840Z,8.30
2023-05-19T15:27:05.610Z,8.30
2023-05-19T15:29:33.012Z,7.60
2023-05-19T15:32:00.403Z,7.60
2023-05-19T15:34:27.605Z,7.90
2023-05-19T15:36:55.099Z,7.70
2023-05-19T15:39:22.205Z,6.10
2023-05-19T15:41:51.658Z,7.30
2023-05-19T15:44:18.767Z,7.90
2023-05-19T15:46:46.099Z,8.30
2023-05-19T15:49:25.366Z,7.80
2023-05-19T15:51:52.568Z,9.00
2023-05-19T15:54:19.640Z,9.40
2023-05-19T15:56:46.800Z,7.40
2023-05-19T15:59:14.091Z,8.80
2023-05-19T16:01:41.409Z,9.20
2023-05-19T16:04:08.829Z,9.50
2023-05-19T16:06:35.787Z,8.60
2023-05-19T16:09:03.889Z,9.40
2023-05-19T16:11:31.010Z,10.30
2023-05-19T16:13:58.056Z,10.40
2023-05-19T16:16:25.151Z,12.10
2023-05-19T16:18:52.528Z,11.50
2023-05-19T16:21:19.488Z,10.20
2023-05-19T16:23:47.255Z,9.10
2023-05-19T16:26:14.218Z,9.80
2023-05-19T16:28:52.206Z,10.80
2023-05-19T16:31:19.309Z,9.50
2023-05-19T16:33:46.965Z,16.10
2023-05-19T16:36:13.953Z,9.30
2023-05-19T16:38:41.406Z,9.90
2023-05-19T16:41:12.297Z,8.70
2023-05-19T16:43:39.524Z,10.60
2023-05-19T16:46:12.332Z,10.80
2023-05-19T16:48:39.415Z,10.30
2023-05-19T16:51:06.770Z,9.10
2023-05-19T16:53:33.710Z,10.10
2023-05-19T16:56:00.859Z,10.00
2023-05-19T16:58:28.999Z,9.50
2023-05-19T17:00:58.256Z,9.90
2023-05-19T17:03:25.842Z,11.00
2023-05-19T17:05:53.230Z,10.60
2023-05-19T17:08:20.437Z,10.70
2023-05-19T17:10:48.451Z,8.80
2023-05-19T17:13:15.764Z,10.00
2023-05-19T17:15:43.550Z,9.20
2023-05-19T17:18:12.781Z,9.20
2023-05-19T17:20:40.087Z,9.70
2023-05-19T17:23:07.578Z,9.40
2023-05-19T17:25:35.335Z,10.80
2023-05-19T17:28:12.765Z,9.70
2023-05-19T17:30:41.701Z,10.70
2023-05-19T17:33:08.901Z,10.20
2023-05-19T17:35:36.281Z,9.40
2023-05-19T17:38:03.270Z,11.00
2023-05-19T17:40:30.594Z,9.60
2023-05-19T17:42:57.796Z,9.70
2023-05-19T17:45:25.045Z,9.10
2023-05-19T17:47:52.269Z,9.70
2023-05-19T17:50:19.969Z,10.40
2023-05-19T17:52:47.545Z,11.00
2023-05-19T17:55:15.325Z,10.20
2023-05-19T17:57:45.528Z,10.30
2023-05-19T18:00:13.734Z,10.10
2023-05-19T18:02:41.341Z,10.90
2023-05-19T18:05:09.296Z,10.00
2023-05-19T18:07:52.395Z,10.20
2023-05-19T18:10:19.808Z,9.20
2023-05-19T18:12:47.046Z,10.70
2023-05-19T18:15:14.177Z,10.10
2023-05-19T18:17:41.868Z,10.30
2023-05-19T18:20:10.056Z,9.70
2023-05-19T18:22:37.368Z,9.60
2023-05-19T18:25:04.794Z,10.50
2023-05-19T18:27:33.732Z,9.00
2023-05-19T18:30:00.891Z,8.20
2023-05-19T18:32:28.033Z,7.60
2023-05-19T18:34:55.294Z,7.50
2023-05-19T18:37:22.863Z,10.60
2023-05-19T18:39:49.790Z,10.80
2023-05-19T18:42:17.460Z,8.30
2023-05-19T18:44:48.015Z,11.40
2023-05-19T18:47:15.236Z,11.60
2023-05-19T18:49:42.592Z,10.00
2023-05-19T18:52:09.527Z,10.10
2023-05-19T18:54:37.991Z,10.00
2023-05-19T18:57:05.917Z,9.70
2023-05-19T18:59:33.680Z,9.00
2023-05-19T19:02:00.671Z,10.50
2023-05-19T19:04:27.657Z,10.80
2023-05-19T19:06:54.998Z,10.90
2023-05-19T19:09:22.163Z,11.40
2023-05-19T19:11:49.568Z,10.40
2023-05-19T19:14:16.566Z,10.00
2023-05-19T19:16:43.951Z,9.50
2023-05-19T19:19:11.097Z,9.10
2023-05-19T19:21:38.161Z,10.10
2023-05-19T19:24:05.927Z,10.60
2023-05-19T19:26:33.122Z,9.30
2023-05-19T19:29:00.488Z,12.00
2023-05-19T19:31:29.084Z,11.40
2023-05-19T19:33:59.597Z,10.10
2023-05-19T19:36:27.215Z,12.20
2023-05-19T19:38:54.435Z,11.30
2023-05-19T19:41:21.838Z,11.60
2023-05-19T19:43:49.222Z,9.90
2023-05-19T19:46:16.094Z,12.00
2023-05-19T19:48:43.545Z,12.50
2023-05-19T19:51:10.687Z,13.40
2023-05-19T19:53:37.938Z,12.80
2023-05-19T19:56:06.194Z,12.80
2023-05-19T19:58:33.162Z,13.80
2023-05-19T20:01:14.225Z,10.50
2023-05-19T20:06:09.039Z,12.80
2023-05-19T20:08:36.332Z,11.30
2023-05-19T20:11:03.602Z,12.80
2023-05-19T20:13:32.093Z,12.80
2023-05-19T20:16:02.511Z,12.10
2023-05-19T20:18:30.286Z,10.10
2023-05-19T20:20:57.610Z,12.80
2023-05-19T20:23:24.661Z,10.20
2023-05-19T20:26:10.179Z,13.40
2023-05-19T20:28:39.963Z,12.60
2023-05-19T20:31:07.236Z,13.30
2023-05-19T20:33:34.322Z,10.10
2023-05-19T20:36:01.531Z,9.70
2023-05-19T20:38:28.579Z,13.10
2023-05-19T20:40:56.034Z,13.20
2023-05-19T20:43:22.981Z,10.70
2023-05-19T20:45:50.155Z,13.60
2023-05-19T20:48:17.192Z,10.70
2023-05-19T20:50:44.542Z,11.40
2023-05-19T20:53:11.919Z,14.00
2023-05-19T20:55:39.404Z,13.30
2023-05-19T20:58:06.583Z,12.70
2023-05-19T21:00:33.978Z,14.40
2023-05-19T21:03:01.896Z,13.50
2023-05-19T21:05:29.520Z,14.70
2023-05-19T21:07:56.808Z,14.40
2023-05-19T21:10:24.170Z,11.00
2023-05-19T21:12:51.311Z,14.80
2023-05-19T21:15:18.659Z,16.90
2023-05-19T21:17:46.938Z,14.10
2023-05-19T21:20:14.305Z,14.60
2023-05-19T21:22:41.608Z,15.30
2023-05-19T21:25:09.558Z,13.80
2023-05-19T21:27:37.123Z,15.90
2023-05-19T21:30:04.428Z,13.90
2023-05-19T21:32:31.614Z,14.70
2023-05-19T21:34:58.968Z,16.40
2023-05-19T21:37:26.728Z,16.80
2023-05-19T21:39:53.618Z,16.90
2023-05-19T21:42:20.689Z,17.70
2023-05-19T21:44:48.085Z,15.10
2023-05-19T21:47:15.466Z,14.60
2023-05-19T21:49:42.929Z,16.10
2023-05-19T21:52:10.448Z,13.70
2023-05-19T21:54:37.326Z,14.20
2023-05-19T21:57:04.457Z,9.50
2023-05-19T21:59:31.615Z,14.90
2023-05-19T22:01:59.220Z,12.80
2023-05-19T22:04:27.604Z,13.50
2023-05-19T22:06:55.006Z,11.70
2023-05-19T22:09:21.949Z,13.50
2023-05-19T22:11:48.890Z,9.40
2023-05-19T22:14:16.360Z,11.50
2023-05-19T22:16:43.799Z,11.40
2023-05-19T22:19:12.192Z,9.10
2023-05-19T22:21:39.224Z,13.00
2023-05-19T22:24:07.048Z,12.00
2023-05-19T22:26:36.070Z,13.40
2023-05-19T22:29:03.896Z,13.60
2023-05-19T22:31:31.039Z,9.30
2023-05-19T22:33:58.066Z,11.70
2023-05-19T22:36:25.077Z,10.90
2023-05-19T22:38:52.155Z,11.30
2023-05-19T22:41:19.477Z,11.00
2023-05-19T22:43:50.292Z,9.10
2023-05-19T22:46:17.423Z,11.40
2023-05-19T22:48:44.720Z,11.20
2023-05-19T22:51:11.800Z,13.00
2023-05-19T22:53:39.490Z,11.30
2023-05-19T22:56:07.300Z,9.90
2023-05-19T22:58:34.586Z,12.40
2023-05-19T23:01:02.234Z,11.50
2023-05-19T23:03:29.237Z,9.00
2023-05-19T23:05:56.696Z,11.00
2023-05-19T23:08:26.815Z,12.50
2023-05-19T23:10:54.393Z,12.20
2023-05-19T23:13:23.907Z,12.40
2023-05-19T23:15:50.999Z,8.90
2023-05-19T23:18:17.961Z,11.50
2023-05-19T23:20:45.530Z,10.10
2023-05-19T23:23:12.441Z,9.20
2023-05-19T23:25:39.288Z,12.10
2023-05-19T23:28:15.197Z,12.40
2023-05-19T23:30:42.204Z,9.30
2023-05-19T23:33:09.285Z,12.80
2023-05-19T23:35:36.727Z,8.80
2023-05-19T23:38:03.622Z,13.40
2023-05-19T23:40:31.125Z,12.60
2023-05-19T23:42:58.130Z,13.30
2023-05-19T23:45:25.759Z,9.00
2023-05-19T23:47:52.955Z,9.20
2023-05-19T23:50:20.248Z,12.60
2023-05-19T23:52:48.980Z,12.30
2023-05-19T23:55:16.895Z,13.20
2023-05-19T23:57:43.886Z,12.90
