createdAt,value
2023-05-02T00:02:25.544Z,11.10
2023-05-02T00:04:54.437Z,11.67
2023-05-02T00:07:23.170Z,12.23
2023-05-02T00:09:52.163Z,13.00
2023-05-02T00:12:21.890Z,12.13
2023-05-02T00:14:50.524Z,12.13
2023-05-02T00:17:19.850Z,11.70
2023-05-02T00:19:49.321Z,11.83
2023-05-02T00:22:18.013Z,12.23
2023-05-02T00:24:47.183Z,12.33
2023-05-02T00:27:15.940Z,12.20
2023-05-02T00:29:47.966Z,11.97
2023-05-02T00:32:17.184Z,12.33
2023-05-02T00:34:45.981Z,12.67
2023-05-02T00:37:14.663Z,11.60
2023-05-02T00:39:43.413Z,11.77
2023-05-02T00:42:12.652Z,12.10
2023-05-02T00:44:41.301Z,12.50
2023-05-02T00:47:11.541Z,12.20
2023-05-02T00:49:40.157Z,12.33
2023-05-02T00:52:10.198Z,12.10
2023-05-02T00:54:39.947Z,11.90
2023-05-02T00:57:08.708Z,12.43
2023-05-02T00:59:38.061Z,12.30
2023-05-02T01:02:27.000Z,12.30
2023-05-02T01:05:11.541Z,12.87
2023-05-02T01:08:15.166Z,12.13
2023-05-02T01:10:53.836Z,12.63
2023-05-02T01:13:27.137Z,14.00
2023-05-02T01:15:59.043Z,13.47
2023-05-02T01:18:35.691Z,13.40
2023-05-02T01:21:09.626Z,14.00
2023-05-02T01:23:50.052Z,14.30
2023-05-02T01:26:31.301Z,14.77
2023-05-02T01:29:03.248Z,14.53
2023-05-02T01:31:35.832Z,14.90
2023-05-02T01:34:06.575Z,14.53
2023-05-02T01:36:37.622Z,14.33
2023-05-02T01:39:09.329Z,13.83
2023-05-02T01:41:39.706Z,14.47
2023-05-02T01:44:12.370Z,13.50
2023-05-02T01:46:44.976Z,13.10
2023-05-02T01:49:13.960Z,13.47
2023-05-02T01:51:49.398Z,13.83
2023-05-02T01:54:20.322Z,13.67
2023-05-02T01:56:49.406Z,15.83
2023-05-02T01:59:23.752Z,17.43
2023-05-02T02:01:54.642Z,17.13
2023-05-02T02:04:25.455Z,18.10
2023-05-02T02:06:59.667Z,18.40
2023-05-02T02:09:28.521Z,18.20
2023-05-02T02:12:03.400Z,17.87
2023-05-02T02:14:37.887Z,19.37
2023-05-02T02:17:14.382Z,18.33
2023-05-02T02:19:44.300Z,19.67
2023-05-02T02:22:15.497Z,18.07
2023-05-02T02:24:46.906Z,18.77
2023-05-02T02:27:15.676Z,18.10
2023-05-02T02:29:45.835Z,18.53
2023-05-02T02:32:14.714Z,19.27
2023-05-02T02:34:43.589Z,18.73
2023-05-02T02:37:20.019Z,19.43
2023-05-02T02:39:59.548Z,18.20
2023-05-02T02:42:40.127Z,18.20
2023-05-02T02:45:27.358Z,18.63
2023-05-02T02:48:04.559Z,20.30
2023-05-02T02:50:39.393Z,20.43
2023-05-02T02:53:11.114Z,20.10
2023-05-02T02:56:00.728Z,19.10
2023-05-02T02:58:47.309Z,20.30
2023-05-02T03:01:22.295Z,19.67
2023-05-02T03:03:53.360Z,18.83
2023-05-02T03:06:22.738Z,18.77
2023-05-02T03:08:54.157Z,20.53
2023-05-02T03:11:29.925Z,20.90
2023-05-02T03:14:00.029Z,20.73
2023-05-02T03:16:41.149Z,23.60
2023-05-02T03:19:14.623Z,22.47
2023-05-02T03:21:43.529Z,21.83
2023-05-02T03:24:19.410Z,20.83
2023-05-02T03:26:48.710Z,21.20
2023-05-02T03:29:21.583Z,20.90
2023-05-02T03:31:51.561Z,21.27
2023-05-02T03:34:23.238Z,22.30
2023-05-02T03:36:53.850Z,21.60
2023-05-02T03:39:23.359Z,22.37
2023-05-02T03:41:52.301Z,22.53
2023-05-02T03:44:24.389Z,22.27
2023-05-02T03:46:54.388Z,22.63
2023-05-02T03:49:22.822Z,22.17
2023-05-02T03:51:54.474Z,21.43
2023-05-02T03:54:28.854Z,21.93
2023-05-02T03:56:58.156Z,22.20
2023-05-02T03:59:33.367Z,21.97
2023-05-02T04:02:05.835Z,20.67
2023-05-02T04:04:43.515Z,21.47
2023-05-02T04:07:18.229Z,22.30
2023-05-02T04:09:51.961Z,20.57
2023-05-02T04:12:21.549Z,20.93
2023-05-02T04:14:52.745Z,20.70
2023-05-02T04:17:26.297Z,21.33
2023-05-02T04:19:54.999Z,19.73
2023-05-02T04:22:27.010Z,20.40
2023-05-02T04:25:00.392Z,20.17
2023-05-02T04:27:30.369Z,19.97
2023-05-02T04:30:00.090Z,20.27
2023-05-02T04:32:30.772Z,20.60
2023-05-02T04:35:00.544Z,20.03
2023-05-02T04:37:29.541Z,19.27
2023-05-02T04:39:58.427Z,20.60
2023-05-02T04:42:29.439Z,19.90
2023-05-02T04:45:24.163Z,19.37
2023-05-02T04:47:55.008Z,20.47
2023-05-02T04:50:23.753Z,20.70
2023-05-02T04:52:52.392Z,20.33
2023-05-02T04:55:21.663Z,19.83
2023-05-02T04:57:50.542Z,20.00
2023-05-02T05:00:20.202Z,20.27
2023-05-02T05:02:48.913Z,20.53
2023-05-02T05:05:19.433Z,19.93
2023-05-02T05:07:48.260Z,20.87
2023-05-02T05:10:18.765Z,20.07
2023-05-02T05:12:49.428Z,21.83
2023-05-02T05:15:20.627Z,21.67
2023-05-02T05:17:53.858Z,20.67
2023-05-02T05:20:24.320Z,21.43
2023-05-02T05:22:56.369Z,20.57
2023-05-02T05:25:27.899Z,20.93
2023-05-02T05:27:57.940Z,21.13
2023-05-02T05:30:27.537Z,21.63
2023-05-02T05:32:56.315Z,22.10
2023-05-02T05:35:27.607Z,22.67
2023-05-02T05:38:00.165Z,22.37
2023-05-02T05:40:30.395Z,21.00
2023-05-02T05:43:00.212Z,20.57
2023-05-02T05:45:33.694Z,20.60
2023-05-02T05:48:02.665Z,20.37
2023-05-02T05:50:36.457Z,19.43
2023-05-02T05:53:06.228Z,19.43
2023-05-02T05:55:37.275Z,19.23
2023-05-02T05:58:07.007Z,18.53
2023-05-02T06:00:37.245Z,16.73
2023-05-02T06:03:09.551Z,17.50
2023-05-02T06:05:40.825Z,16.33
2023-05-02T06:08:10.001Z,16.97
2023-05-02T06:10:38.888Z,17.27
2023-05-02T06:13:08.186Z,16.50
2023-05-02T06:15:40.810Z,16.90
2023-05-02T06:18:10.190Z,16.43
2023-05-02T06:20:40.065Z,15.33
2023-05-02T06:23:08.782Z,16.20
2023-05-02T06:25:39.834Z,16.03
2023-05-02T06:28:09.528Z,15.97
2023-05-02T06:30:38.448Z,15.40
2023-05-02T06:33:07.582Z,16.30
2023-05-02T06:35:36.347Z,16.33
2023-05-02T06:38:06.365Z,15.50
2023-05-02T06:40:37.718Z,14.97
2023-05-02T06:43:06.794Z,15.07
2023-05-02T06:45:35.647Z,15.43
2023-05-02T06:48:04.461Z,15.27
2023-05-02T06:50:33.176Z,14.80
2023-05-02T06:53:01.861Z,14.30
2023-05-02T06:55:32.152Z,14.60
2023-05-02T06:58:00.982Z,14.25
2023-05-02T07:00:30.791Z,13.90
2023-05-02T07:02:59.778Z,13.82
2023-05-02T07:05:28.572Z,12.93
2023-05-02T07:07:57.223Z,13.15
2023-05-02T07:10:26.193Z,13.90
2023-05-02T07:12:56.275Z,13.32
2023-05-02T07:15:24.618Z,12.25
2023-05-02T07:17:53.299Z,13.27
2023-05-02T07:20:22.018Z,13.32
2023-05-02T07:22:52.005Z,12.73
2023-05-02T07:25:20.445Z,13.43
2023-05-02T07:27:49.154Z,12.27
2023-05-02T07:30:19.242Z,11.25
2023-05-02T07:32:47.816Z,11.35
2023-05-02T07:35:16.768Z,11.35
2023-05-02T07:37:45.062Z,11.85
2023-05-02T07:40:14.125Z,11.32
2023-05-02T07:42:42.677Z,11.18
2023-05-02T07:45:11.857Z,11.25
2023-05-02T07:47:42.111Z,11.00
2023-05-02T07:50:11.967Z,11.30
2023-05-02T07:52:40.646Z,10.98
2023-05-02T07:55:10.236Z,11.25
2023-05-02T07:57:38.987Z,11.25
2023-05-02T08:00:10.127Z,11.75
2023-05-02T08:02:48.760Z,12.10
2023-05-02T08:05:18.144Z,11.18
2023-05-02T08:07:47.018Z,11.45
2023-05-02T08:10:15.727Z,11.52
2023-05-02T08:12:44.292Z,12.13
2023-05-02T08:15:14.643Z,11.93
2023-05-02T08:17:43.007Z,23.92
2023-05-02T08:20:14.148Z,11.75
2023-05-02T08:22:43.042Z,10.27
2023-05-02T08:25:11.825Z,11.02
2023-05-02T08:27:40.562Z,13.20
2023-05-02T08:30:10.314Z,10.73
2023-05-02T08:32:39.032Z,10.80
2023-05-02T08:35:08.763Z,10.05
2023-05-02T08:37:38.917Z,9.25
2023-05-02T08:40:12.537Z,10.60
2023-05-02T08:42:44.977Z,9.90
2023-05-02T08:45:16.761Z,9.15
2023-05-02T08:47:47.871Z,10.02
2023-05-02T08:50:20.091Z,9.13
2023-05-02T08:52:52.293Z,10.43
2023-05-02T08:55:27.821Z,9.82
2023-05-02T08:57:59.506Z,9.63
2023-05-02T09:00:28.755Z,10.57
2023-05-02T09:03:11.686Z,9.90
2023-05-02T09:05:42.910Z,9.43
2023-05-02T09:08:12.771Z,8.18
2023-05-02T09:10:43.035Z,8.05
2023-05-02T09:13:34.868Z,8.23
2023-05-02T09:16:05.655Z,7.45
2023-05-02T09:18:37.051Z,6.53
2023-05-02T09:21:09.008Z,6.60
2023-05-02T09:23:41.948Z,5.95
2023-05-02T09:26:15.900Z,6.30
2023-05-02T09:28:46.729Z,6.25
2023-05-02T09:31:26.852Z,6.10
2023-05-02T09:33:55.934Z,6.70
2023-05-02T09:36:25.332Z,6.55
2023-05-02T09:39:11.285Z,6.65
2023-05-02T09:41:43.718Z,6.30
2023-05-02T09:44:13.604Z,6.50
2023-05-02T09:46:43.215Z,6.50
2023-05-02T09:49:12.624Z,6.60
2023-05-02T09:51:41.590Z,6.60
2023-05-02T09:54:11.609Z,6.55
2023-05-02T09:57:04.703Z,6.68
2023-05-02T09:59:32.890Z,6.70
2023-05-02T10:02:05.007Z,6.18
2023-05-02T10:04:35.238Z,5.75
2023-05-02T10:07:06.856Z,6.15
2023-05-02T10:09:44.229Z,6.18
2023-05-02T10:12:17.681Z,5.30
2023-05-02T10:14:53.267Z,6.25
2023-05-02T10:17:32.257Z,4.80
2023-05-02T10:20:05.678Z,5.72
2023-05-02T10:22:36.228Z,5.28
2023-05-02T10:25:07.815Z,5.43
2023-05-02T10:27:37.693Z,5.30
2023-05-02T10:30:08.838Z,5.60
2023-05-02T10:32:39.848Z,5.32
2023-05-02T10:35:09.282Z,4.75
2023-05-02T10:37:40.584Z,5.05
2023-05-02T10:40:14.666Z,4.43
2023-05-02T10:42:48.259Z,4.95
2023-05-02T10:45:33.258Z,4.78
2023-05-02T10:48:25.007Z,5.00
2023-05-02T10:50:56.014Z,4.20
2023-05-02T10:53:36.624Z,5.07
2023-05-02T10:56:18.250Z,4.68
2023-05-02T10:58:49.267Z,4.70
2023-05-02T11:01:38.179Z,4.90
2023-05-02T11:04:08.766Z,4.43
2023-05-02T11:06:38.641Z,4.60
2023-05-02T11:09:36.739Z,4.00
2023-05-02T11:12:07.207Z,3.58
2023-05-02T11:14:49.933Z,3.90
2023-05-02T11:17:19.213Z,3.55
2023-05-02T11:20:27.383Z,4.20
2023-05-02T11:23:22.161Z,3.80
2023-05-02T11:25:52.143Z,4.40
2023-05-02T11:28:48.437Z,4.20
2023-05-02T11:31:56.722Z,4.20
2023-05-02T11:34:26.500Z,4.07
2023-05-02T11:36:55.159Z,4.43
2023-05-02T11:39:24.219Z,4.38
2023-05-02T11:41:54.723Z,4.45
2023-05-02T11:44:25.986Z,4.13
2023-05-02T11:46:54.960Z,3.88
2023-05-02T11:49:23.599Z,4.68
2023-05-02T11:51:52.906Z,4.10
2023-05-02T11:54:21.971Z,3.75
2023-05-02T11:56:50.536Z,3.70
2023-05-02T11:59:19.201Z,3.67
2023-05-02T12:01:53.768Z,3.70
2023-05-02T12:04:24.113Z,4.28
2023-05-02T12:06:58.879Z,4.20
2023-05-02T12:09:27.972Z,3.80
2023-05-02T12:11:57.049Z,3.83
2023-05-02T12:14:29.784Z,3.95
2023-05-02T12:17:02.083Z,3.38
2023-05-02T12:19:30.827Z,3.63
2023-05-02T12:22:00.061Z,3.45
2023-05-02T12:24:29.804Z,3.60
2023-05-02T12:27:15.172Z,3.65
2023-05-02T12:29:45.073Z,3.50
2023-05-02T12:32:16.366Z,3.47
2023-05-02T12:34:45.028Z,3.47
2023-05-02T12:37:13.876Z,3.00
2023-05-02T12:39:43.890Z,3.20
2023-05-02T12:42:13.659Z,2.92
2023-05-02T12:44:43.897Z,2.50
2023-05-02T12:47:15.459Z,2.88
2023-05-02T12:49:51.537Z,2.40
2023-05-02T12:52:20.996Z,2.80
2023-05-02T12:54:50.069Z,3.17
2023-05-02T12:57:25.984Z,2.60
2023-05-02T12:59:55.264Z,2.80
2023-05-02T13:02:25.998Z,3.15
2023-05-02T13:04:54.625Z,3.20
2023-05-02T13:07:22.921Z,3.20
2023-05-02T13:09:51.544Z,3.10
2023-05-02T13:12:20.170Z,3.03
2023-05-02T13:14:49.118Z,3.50
2023-05-02T13:17:17.766Z,3.58
2023-05-02T13:19:57.798Z,3.50
2023-05-02T13:22:29.555Z,3.22
2023-05-02T13:24:58.129Z,2.60
2023-05-02T13:27:27.038Z,2.78
2023-05-02T13:29:56.052Z,2.72
2023-05-02T13:32:24.760Z,2.92
2023-05-02T13:34:54.413Z,2.95
2023-05-02T13:37:23.359Z,3.17
2023-05-02T13:39:51.609Z,3.28
2023-05-02T13:42:20.624Z,3.10
2023-05-02T13:44:49.213Z,3.05
2023-05-02T13:47:17.970Z,3.28
2023-05-02T13:49:46.259Z,3.08
2023-05-02T13:52:15.990Z,2.85
2023-05-02T13:54:44.743Z,2.75
2023-05-02T13:57:13.315Z,3.28
2023-05-02T13:59:41.892Z,3.30
2023-05-02T14:02:11.119Z,3.40
2023-05-02T14:04:39.835Z,2.72
2023-05-02T14:07:08.458Z,2.55
2023-05-02T14:09:38.082Z,2.10
2023-05-02T14:12:06.976Z,1.88
2023-05-02T14:14:36.139Z,1.60
2023-05-02T14:17:05.389Z,1.60
2023-05-02T14:19:34.225Z,2.15
2023-05-02T14:22:03.200Z,1.92
2023-05-02T14:24:31.813Z,2.50
2023-05-02T14:27:01.522Z,3.17
2023-05-02T14:29:30.068Z,4.13
2023-05-02T14:31:58.861Z,3.80
2023-05-02T14:34:27.560Z,3.47
2023-05-02T14:36:56.182Z,3.40
2023-05-02T14:39:25.069Z,2.90
2023-05-02T14:41:53.722Z,2.70
2023-05-02T14:44:23.713Z,2.55
2023-05-02T14:46:56.209Z,2.88
2023-05-02T14:49:25.365Z,2.33
2023-05-02T14:51:56.287Z,2.20
2023-05-02T14:54:29.547Z,2.13
2023-05-02T14:56:58.149Z,1.90
2023-05-02T14:59:30.585Z,1.88
2023-05-02T15:01:59.365Z,1.92
2023-05-02T15:04:28.486Z,2.08
2023-05-02T15:06:58.658Z,2.30
2023-05-02T15:09:27.783Z,2.08
2023-05-02T15:11:56.634Z,2.50
2023-05-02T15:14:25.309Z,2.50
2023-05-02T15:16:55.639Z,2.30
2023-05-02T15:19:25.234Z,2.33
2023-05-02T15:21:55.045Z,2.30
2023-05-02T15:24:24.468Z,3.08
2023-05-02T15:26:53.197Z,4.00
2023-05-02T15:29:21.797Z,3.63
2023-05-02T15:31:50.427Z,3.78
2023-05-02T15:34:21.134Z,3.92
2023-05-02T15:36:49.562Z,3.80
2023-05-02T15:39:19.260Z,3.67
2023-05-02T15:41:47.932Z,3.47
2023-05-02T15:44:16.241Z,3.65
2023-05-02T15:46:46.976Z,3.50
2023-05-02T15:49:16.199Z,3.10
2023-05-02T15:51:45.907Z,3.30
2023-05-02T15:54:14.518Z,3.42
2023-05-02T15:56:43.176Z,2.78
2023-05-02T15:59:11.825Z,2.88
2023-05-02T16:01:40.615Z,3.13
2023-05-02T16:04:09.937Z,2.92
2023-05-02T16:06:41.229Z,3.20
2023-05-02T16:09:12.815Z,3.53
2023-05-02T16:11:41.495Z,5.30
2023-05-02T16:14:09.824Z,10.07
2023-05-02T16:16:38.521Z,4.45
2023-05-02T16:19:12.560Z,3.13
2023-05-02T16:21:43.358Z,3.40
2023-05-02T16:24:13.023Z,3.10
2023-05-02T16:26:41.616Z,2.83
2023-05-02T16:29:10.505Z,3.30
2023-05-02T16:31:39.356Z,3.10
2023-05-02T16:34:07.664Z,3.30
2023-05-02T16:36:36.444Z,3.10
2023-05-02T16:39:05.073Z,3.50
2023-05-02T16:41:36.165Z,3.10
2023-05-02T16:44:06.873Z,3.10
2023-05-02T16:46:36.440Z,3.00
2023-05-02T16:49:06.847Z,3.38
2023-05-02T16:51:35.657Z,3.30
2023-05-02T16:54:03.987Z,3.10
2023-05-02T16:56:32.285Z,2.90
2023-05-02T16:59:01.968Z,2.72
2023-05-02T17:01:30.723Z,3.17
2023-05-02T17:03:59.189Z,2.97
2023-05-02T17:06:28.034Z,3.03
2023-05-02T17:08:56.838Z,3.08
2023-05-02T17:11:26.056Z,2.75
2023-05-02T17:13:55.079Z,2.90
2023-05-02T17:16:25.049Z,2.70
2023-05-02T17:18:53.618Z,2.85
2023-05-02T17:21:22.256Z,3.10
2023-05-02T17:23:51.204Z,2.70
2023-05-02T17:26:19.914Z,2.88
2023-05-02T17:28:50.386Z,2.63
2023-05-02T17:31:19.122Z,2.83
2023-05-02T17:33:48.673Z,2.75
2023-05-02T17:36:17.248Z,2.63
2023-05-02T17:38:46.630Z,3.88
2023-05-02T17:41:16.367Z,2.80
2023-05-02T17:43:44.927Z,2.88
2023-05-02T17:46:13.660Z,2.72
2023-05-02T17:48:44.736Z,2.60
2023-05-02T17:51:14.515Z,2.95
2023-05-02T17:53:43.550Z,3.00
2023-05-02T17:56:12.978Z,2.47
2023-05-02T17:58:41.979Z,2.58
2023-05-02T18:01:11.485Z,2.85
2023-05-02T18:03:41.044Z,2.63
2023-05-02T18:06:10.458Z,2.80
2023-05-02T18:08:40.165Z,2.88
2023-05-02T18:11:16.264Z,2.72
2023-05-02T18:13:45.328Z,2.70
2023-05-02T18:16:14.795Z,2.78
2023-05-02T18:18:43.650Z,2.85
2023-05-02T18:21:12.458Z,3.17
2023-05-02T18:23:42.470Z,2.58
2023-05-02T18:26:14.153Z,2.80
2023-05-02T18:28:44.737Z,3.10
2023-05-02T18:31:19.794Z,3.17
2023-05-02T18:33:48.801Z,2.90
2023-05-02T18:36:19.396Z,3.05
2023-05-02T18:38:49.235Z,3.03
2023-05-02T18:41:18.506Z,3.38
2023-05-02T18:43:46.793Z,3.40
2023-05-02T18:46:15.159Z,3.70
2023-05-02T18:48:43.803Z,3.33
2023-05-02T18:51:12.328Z,3.80
2023-05-02T18:53:40.973Z,4.03
2023-05-02T18:56:15.398Z,3.63
2023-05-02T18:58:44.148Z,3.80
2023-05-02T19:01:16.218Z,3.60
2023-05-02T19:03:45.229Z,3.72
2023-05-02T19:06:17.614Z,4.00
2023-05-02T19:08:47.360Z,3.83
2023-05-02T19:11:17.358Z,4.30
2023-05-02T19:13:45.986Z,4.20
2023-05-02T19:16:15.534Z,4.20
2023-05-02T19:18:44.487Z,4.55
2023-05-02T19:21:14.381Z,4.43
2023-05-02T19:23:44.791Z,4.28
2023-05-02T19:26:14.465Z,4.10
2023-05-02T19:28:45.809Z,4.32
2023-05-02T19:31:17.053Z,4.10
2023-05-02T19:33:51.110Z,4.07
2023-05-02T19:36:21.880Z,4.20
2023-05-02T19:38:52.103Z,4.30
2023-05-02T19:41:22.098Z,4.05
2023-05-02T19:43:52.362Z,4.35
2023-05-02T19:46:21.614Z,4.68
2023-05-02T19:48:50.364Z,5.32
2023-05-02T19:51:25.296Z,5.22
2023-05-02T19:53:53.967Z,4.93
2023-05-02T19:56:25.333Z,5.10
2023-05-02T19:58:56.824Z,4.50
2023-05-02T20:01:26.271Z,4.63
2023-05-02T20:03:55.523Z,4.63
2023-05-02T20:06:24.504Z,5.10
2023-05-02T20:08:53.338Z,5.10
2023-05-02T20:11:22.217Z,5.18
2023-05-02T20:13:50.597Z,4.70
2023-05-02T20:16:20.194Z,4.60
2023-05-02T20:18:48.859Z,4.80
2023-05-02T20:21:18.022Z,4.60
2023-05-02T20:23:47.013Z,5.07
2023-05-02T20:26:17.848Z,4.60
2023-05-02T20:28:46.511Z,5.10
2023-05-02T20:31:15.136Z,4.63
2023-05-02T20:33:46.026Z,4.65
2023-05-02T20:36:15.791Z,4.45
2023-05-02T20:38:44.853Z,4.53
2023-05-02T20:41:13.940Z,4.88
2023-05-02T20:43:45.757Z,5.10
2023-05-02T20:46:16.873Z,5.18
2023-05-02T20:48:46.931Z,4.72
2023-05-02T20:51:16.092Z,4.78
2023-05-02T20:53:44.812Z,4.90
2023-05-02T20:56:13.423Z,5.30
2023-05-02T20:58:42.223Z,5.80
2023-05-02T21:01:11.602Z,7.35
2023-05-02T21:03:41.193Z,6.60
2023-05-02T21:06:11.345Z,6.70
2023-05-02T21:08:39.592Z,6.35
2023-05-02T21:11:15.370Z,6.60
2023-05-02T21:13:44.709Z,7.10
2023-05-02T21:16:18.599Z,6.50
2023-05-02T21:18:47.914Z,6.23
2023-05-02T21:21:18.096Z,6.33
2023-05-02T21:23:47.078Z,6.40
2023-05-02T21:26:15.391Z,7.00
2023-05-02T21:28:44.015Z,7.87
2023-05-02T21:31:12.811Z,8.47
2023-05-02T21:33:42.020Z,7.75
2023-05-02T21:36:11.394Z,7.20
2023-05-02T21:38:41.110Z,6.87
2023-05-02T21:41:10.114Z,7.13
2023-05-02T21:43:40.812Z,7.47
2023-05-02T21:46:11.500Z,7.40
2023-05-02T21:48:40.235Z,7.17
2023-05-02T21:51:09.308Z,7.27
2023-05-02T21:53:38.086Z,7.63
2023-05-02T21:56:08.934Z,6.60
2023-05-02T21:58:37.672Z,7.30
2023-05-02T22:01:06.473Z,6.60
2023-05-02T22:03:35.317Z,7.83
2023-05-02T22:06:05.988Z,7.37
2023-05-02T22:08:36.223Z,6.77
2023-05-02T22:11:09.348Z,7.60
2023-05-02T22:13:38.322Z,8.33
2023-05-02T22:16:08.078Z,7.30
2023-05-02T22:18:37.003Z,8.30
2023-05-02T22:21:08.179Z,7.23
2023-05-02T22:23:36.835Z,8.07
2023-05-02T22:26:06.959Z,8.10
2023-05-02T22:28:35.673Z,7.77
2023-05-02T22:31:04.265Z,7.60
2023-05-02T22:33:32.941Z,6.57
2023-05-02T22:36:01.728Z,6.23
2023-05-02T22:38:30.401Z,6.20
2023-05-02T22:40:59.084Z,5.87
2023-05-02T22:43:29.033Z,5.83
2023-05-02T22:45:58.916Z,5.80
2023-05-02T22:48:28.081Z,6.00
2023-05-02T22:50:56.684Z,6.37
2023-05-02T22:53:26.114Z,5.83
2023-05-02T22:55:55.279Z,5.73
2023-05-02T22:58:23.930Z,5.40
2023-05-02T23:00:54.078Z,5.60
2023-05-02T23:03:22.486Z,5.90
2023-05-02T23:05:50.911Z,5.57
2023-05-02T23:08:19.572Z,6.30
2023-05-02T23:10:48.177Z,6.63
2023-05-02T23:13:16.431Z,7.27
2023-05-02T23:15:45.065Z,6.73
2023-05-02T23:18:14.774Z,6.30
2023-05-02T23:20:43.528Z,6.50
2023-05-02T23:23:12.691Z,6.50
2023-05-02T23:25:41.456Z,6.90
2023-05-02T23:28:10.053Z,6.07
2023-05-02T23:30:40.216Z,5.90
2023-05-02T23:33:09.070Z,6.47
2023-05-02T23:35:39.193Z,6.17
2023-05-02T23:38:08.835Z,5.43
2023-05-02T23:40:37.563Z,6.37
2023-05-02T23:43:07.498Z,6.20
2023-05-02T23:45:36.370Z,5.87
2023-05-02T23:48:05.141Z,5.90
2023-05-02T23:50:34.199Z,6.33
2023-05-02T23:53:03.769Z,5.87
2023-05-02T23:55:33.203Z,5.50
2023-05-02T23:58:01.539Z,5.67
