createdAt,value
2023-02-27T00:01:52.897Z,103200.50
2023-02-27T00:04:19.295Z,103192.69
2023-02-27T00:06:45.843Z,103201.38
2023-02-27T00:09:12.232Z,103204.78
2023-02-27T00:11:38.816Z,103204.75
2023-02-27T00:14:05.826Z,103209.13
2023-02-27T00:16:32.402Z,103203.91
2023-02-27T00:19:01.131Z,103204.91
2023-02-27T00:21:28.033Z,103201.50
2023-02-27T00:23:55.379Z,103199.66
2023-02-27T00:26:21.899Z,103204.78
2023-02-27T00:28:48.325Z,103197.81
2023-02-27T00:31:14.866Z,103200.41
2023-02-27T00:33:41.304Z,103197.88
2023-02-27T00:36:07.827Z,103191.78
2023-02-27T00:38:34.726Z,103197.88
2023-02-27T00:41:01.166Z,103184.75
2023-02-27T00:43:27.596Z,103195.13
2023-02-27T00:45:54.010Z,103193.44
2023-02-27T00:48:20.568Z,103196.94
2023-02-27T00:50:47.119Z,103186.47
2023-02-27T00:53:13.586Z,103187.31
2023-02-27T00:55:40.000Z,103189.06
2023-02-27T00:58:06.428Z,103182.88
2023-02-27T01:00:32.788Z,103177.56
2023-02-27T01:02:59.200Z,103177.50
2023-02-27T01:05:25.806Z,103178.34
2023-02-27T01:07:52.209Z,103177.47
2023-02-27T01:10:18.677Z,103178.41
2023-02-27T01:12:45.235Z,103174.97
2023-02-27T01:15:12.060Z,103179.38
2023-02-27T01:17:38.767Z,103187.25
2023-02-27T01:20:07.205Z,103190.81
2023-02-27T01:22:34.108Z,103189.81
2023-02-27T01:25:00.884Z,103188.06
2023-02-27T01:27:27.668Z,103181.94
2023-02-27T01:29:54.028Z,103187.88
2023-02-27T01:32:20.612Z,103183.50
2023-02-27T01:34:47.175Z,103178.31
2023-02-27T01:37:13.776Z,103182.59
2023-02-27T01:39:40.191Z,103176.44
2023-02-27T01:42:20.818Z,103178.94
2023-02-27T01:45:12.008Z,103179.84
2023-02-27T01:47:41.997Z,103178.97
2023-02-27T01:50:09.600Z,103175.44
2023-02-27T01:52:37.685Z,103180.59
2023-02-27T01:55:08.543Z,103175.41
2023-02-27T01:57:36.035Z,103182.34
2023-02-27T02:00:04.236Z,103171.91
2023-02-27T02:02:37.628Z,103176.16
2023-02-27T02:07:48.931Z,103174.38
2023-02-27T02:10:16.478Z,103179.53
2023-02-27T02:12:44.924Z,103183.00
2023-02-27T02:15:11.486Z,103176.00
2023-02-27T02:17:53.073Z,103182.00
2023-02-27T02:21:07.808Z,103179.41
2023-02-27T02:24:10.226Z,103174.25
2023-02-27T02:26:59.487Z,103182.84
2023-02-27T02:29:38.331Z,103185.41
2023-02-27T02:32:18.204Z,103181.09
2023-02-27T02:35:02.953Z,103178.41
2023-02-27T02:37:48.097Z,103181.88
2023-02-27T02:40:33.630Z,103180.06
2023-02-27T02:43:14.905Z,103182.66
2023-02-27T02:45:54.589Z,103182.59
2023-02-27T02:48:30.837Z,103183.47
2023-02-27T02:51:02.267Z,103186.94
2023-02-27T02:53:48.593Z,103192.13
2023-02-27T02:56:24.398Z,103188.63
2023-02-27T02:59:13.786Z,103190.38
2023-02-27T03:01:53.901Z,103186.03
2023-02-27T03:04:40.214Z,103187.78
2023-02-27T03:07:14.370Z,103183.44
2023-02-27T03:09:54.112Z,103188.63
2023-02-27T03:12:23.670Z,103184.34
2023-02-27T03:15:03.381Z,103179.09
2023-02-27T03:17:36.094Z,103180.00
2023-02-27T03:20:08.240Z,103181.66
2023-02-27T03:22:40.004Z,103190.34
2023-02-27T03:25:10.524Z,103189.53
2023-02-27T03:27:45.212Z,103186.03
2023-02-27T03:30:19.932Z,103184.28
2023-02-27T03:32:58.918Z,103182.53
2023-02-27T03:35:35.813Z,103179.06
2023-02-27T03:38:24.554Z,103179.84
2023-02-27T03:41:05.275Z,103172.88
2023-02-27T03:43:43.573Z,103175.53
2023-02-27T03:46:14.523Z,103168.59
2023-02-27T03:48:44.662Z,103173.75
2023-02-27T03:51:17.577Z,103169.47
2023-02-27T03:53:51.924Z,103174.75
2023-02-27T03:56:24.209Z,103167.09
2023-02-27T03:58:51.655Z,103167.16
2023-02-27T04:01:19.207Z,103173.97
2023-02-27T04:03:56.612Z,103178.13
2023-02-27T04:06:42.993Z,103188.47
2023-02-27T04:09:34.924Z,103187.81
2023-02-27T04:12:29.140Z,103200.91
2023-02-27T04:15:11.549Z,103197.50
2023-02-27T04:18:23.964Z,103203.44
2023-02-27T04:21:05.213Z,103203.38
2023-02-27T04:23:57.938Z,103204.16
2023-02-27T04:26:42.226Z,103204.88
2023-02-27T04:29:23.214Z,103217.84
2023-02-27T04:31:59.597Z,103212.56
2023-02-27T04:34:36.196Z,103215.84
2023-02-27T04:37:10.642Z,103208.06
2023-02-27T04:39:44.357Z,103221.06
2023-02-27T04:42:16.525Z,103222.75
2023-02-27T04:44:44.897Z,103223.56
2023-02-27T04:47:14.102Z,103220.84
2023-02-27T04:49:45.944Z,103223.41
2023-02-27T04:52:18.636Z,103233.81
2023-02-27T04:55:05.867Z,103234.78
2023-02-27T04:57:38.345Z,103231.28
2023-02-27T05:00:09.270Z,103225.19
2023-02-27T05:02:39.912Z,103232.81
2023-02-27T05:05:11.787Z,103220.63
2023-02-27T05:07:44.361Z,103230.13
2023-02-27T05:10:34.245Z,103231.88
2023-02-27T05:13:10.374Z,103225.91
2023-02-27T05:15:51.838Z,103231.97
2023-02-27T05:18:22.203Z,103233.06
2023-02-27T05:21:16.004Z,103234.91
2023-02-27T05:24:09.464Z,103234.03
2023-02-27T05:26:50.882Z,103241.94
2023-02-27T05:29:27.992Z,103239.34
2023-02-27T05:32:03.716Z,103240.31
2023-02-27T05:34:34.176Z,103249.84
2023-02-27T05:37:17.927Z,103249.78
2023-02-27T05:39:47.006Z,103241.13
2023-02-27T05:42:20.573Z,103246.22
2023-02-27T05:44:55.496Z,103249.72
2023-02-27T05:47:26.942Z,103246.16
2023-02-27T05:49:59.787Z,103241.78
2023-02-27T05:52:27.846Z,103248.78
2023-02-27T05:55:04.150Z,103247.94
2023-02-27T05:57:40.739Z,103253.06
2023-02-27T06:00:37.757Z,103252.16
2023-02-27T06:03:04.333Z,103251.25
2023-02-27T06:05:30.939Z,103258.09
2023-02-27T06:07:57.396Z,103262.41
2023-02-27T06:10:23.817Z,103262.38
2023-02-27T06:12:50.331Z,103261.44
2023-02-27T06:15:18.321Z,103265.66
2023-02-27T06:17:44.740Z,103278.63
2023-02-27T06:20:11.771Z,103287.31
2023-02-27T06:22:38.166Z,103288.16
2023-02-27T06:25:04.917Z,103295.91
2023-02-27T06:27:31.373Z,103297.66
2023-02-27T06:29:57.805Z,103301.25
2023-02-27T06:32:25.663Z,103306.44
2023-02-27T06:34:52.904Z,103309.81
2023-02-27T06:37:19.335Z,103304.63
2023-02-27T06:39:45.655Z,103313.28
2023-02-27T06:42:12.069Z,103318.47
2023-02-27T06:44:38.392Z,103315.94
2023-02-27T06:47:04.865Z,103312.56
2023-02-27T06:49:31.857Z,103310.00
2023-02-27T06:51:58.405Z,103316.00
2023-02-27T06:54:24.795Z,103309.13
2023-02-27T06:56:51.918Z,103312.44
2023-02-27T06:59:18.482Z,103321.97
2023-02-27T07:01:44.982Z,103316.84
2023-02-27T07:04:15.639Z,103322.91
2023-02-27T07:07:34.108Z,103322.84
2023-02-27T07:09:28.628Z,103316.84
2023-02-27T07:11:55.049Z,103326.44
2023-02-27T07:14:21.665Z,103325.56
2023-02-27T07:16:50.926Z,103315.22
2023-02-27T07:19:18.555Z,103322.16
2023-02-27T07:21:45.331Z,103326.50
2023-02-27T07:24:11.867Z,103328.28
2023-02-27T07:26:38.676Z,103329.13
2023-02-27T07:29:06.017Z,103336.88
2023-02-27T07:31:33.134Z,103331.78
2023-02-27T07:33:59.632Z,103326.63
2023-02-27T07:36:26.305Z,103330.97
2023-02-27T07:38:52.895Z,103330.19
2023-02-27T07:41:30.030Z,103328.56
2023-02-27T07:43:57.234Z,103321.59
2023-02-27T07:46:24.721Z,103332.03
2023-02-27T07:48:51.221Z,103326.84
2023-02-27T07:51:17.639Z,103327.69
2023-02-27T07:53:44.057Z,103319.91
2023-02-27T07:56:10.457Z,103326.84
2023-02-27T07:58:36.907Z,103332.88
2023-02-27T08:01:03.325Z,103328.53
2023-02-27T08:03:29.658Z,103339.84
2023-02-27T08:05:56.169Z,103336.44
2023-02-27T08:08:22.586Z,103334.72
2023-02-27T08:10:50.025Z,103346.84
2023-02-27T08:13:20.528Z,103335.72
2023-02-27T08:15:47.277Z,103339.19
2023-02-27T08:18:13.769Z,103339.28
2023-02-27T08:20:40.197Z,103347.09
2023-02-27T08:23:06.998Z,103351.47
2023-02-27T08:25:33.600Z,103355.00
2023-02-27T08:27:59.982Z,103351.59
2023-02-27T08:30:26.397Z,103354.22
2023-02-27T08:32:53.083Z,103359.47
2023-02-27T08:35:19.874Z,103363.00
2023-02-27T08:37:46.225Z,103357.03
2023-02-27T08:40:13.275Z,103358.81
2023-02-27T08:42:39.747Z,103359.63
2023-02-27T08:45:06.701Z,103366.66
2023-02-27T08:47:33.133Z,103368.47
2023-02-27T08:49:59.527Z,103370.25
2023-02-27T08:52:25.917Z,103370.28
2023-02-27T08:54:52.249Z,103376.44
2023-02-27T08:57:18.642Z,103376.50
2023-02-27T08:59:45.131Z,103370.53
2023-02-27T09:02:11.893Z,103374.06
2023-02-27T09:04:38.336Z,103369.81
2023-02-27T09:07:04.826Z,103379.44
2023-02-27T09:09:31.775Z,103377.75
2023-02-27T09:11:58.156Z,103381.25
2023-02-27T09:14:24.534Z,103383.94
2023-02-27T09:16:50.940Z,103388.31
2023-02-27T09:19:17.302Z,103384.13
2023-02-27T09:21:43.667Z,103387.66
2023-02-27T09:24:19.615Z,103383.34
2023-02-27T09:26:47.618Z,103381.72
2023-02-27T09:29:14.630Z,103385.19
2023-02-27T09:31:41.026Z,103378.31
2023-02-27T09:34:07.763Z,103378.44
2023-02-27T09:36:34.145Z,103380.22
2023-02-27T09:39:00.506Z,103381.13
2023-02-27T09:41:48.267Z,103390.66
2023-02-27T09:44:43.558Z,103381.19
2023-02-27T09:47:16.360Z,103388.19
2023-02-27T09:50:05.245Z,103377.00
2023-02-27T09:52:34.493Z,103378.75
2023-02-27T09:55:01.836Z,103385.69
2023-02-27T09:57:47.110Z,103385.69
2023-02-27T10:00:35.304Z,103385.75
2023-02-27T10:03:39.510Z,103386.69
2023-02-27T10:06:44.270Z,103385.00
2023-02-27T10:09:36.556Z,103390.25
2023-02-27T10:12:02.822Z,103379.06
2023-02-27T10:14:41.520Z,103377.41
2023-02-27T10:17:22.454Z,103383.59
2023-02-27T10:19:51.226Z,103377.56
2023-02-27T10:22:33.328Z,103369.03
2023-02-27T10:25:21.283Z,103369.06
2023-02-27T10:27:58.571Z,103376.00
2023-02-27T10:30:30.519Z,103367.38
2023-02-27T10:33:03.045Z,103373.41
2023-02-27T10:35:35.556Z,103364.72
2023-02-27T10:38:08.312Z,103375.16
2023-02-27T10:40:38.559Z,103376.09
2023-02-27T10:43:06.412Z,103377.84
2023-02-27T10:45:34.095Z,103373.50
2023-02-27T10:48:04.858Z,103372.66
2023-02-27T10:50:37.734Z,103362.28
2023-02-27T10:53:07.704Z,103370.09
2023-02-27T10:55:40.544Z,103373.66
2023-02-27T10:58:07.450Z,103366.75
2023-02-27T11:00:46.472Z,103370.22
2023-02-27T11:03:22.850Z,103367.66
2023-02-27T11:05:55.500Z,103365.91
2023-02-27T11:08:27.435Z,103359.00
2023-02-27T11:11:06.416Z,103345.97
2023-02-27T11:13:36.145Z,103341.66
2023-02-27T11:16:09.781Z,103344.28
2023-02-27T11:18:39.110Z,103353.84
2023-02-27T11:21:28.451Z,103337.34
2023-02-27T11:24:18.101Z,103339.09
2023-02-27T11:26:56.336Z,103329.63
2023-02-27T11:29:22.746Z,103324.50
2023-02-27T11:32:00.631Z,103312.41
2023-02-27T11:34:39.249Z,103305.50
2023-02-27T11:37:18.571Z,103300.31
2023-02-27T11:39:52.168Z,103297.72
2023-02-27T11:42:30.485Z,103310.72
2023-02-27T11:45:01.185Z,103298.56
2023-02-27T11:47:33.423Z,103300.28
2023-02-27T11:50:04.117Z,103293.38
2023-02-27T11:52:43.314Z,103293.34
2023-02-27T11:55:18.000Z,103292.47
2023-02-27T11:57:47.155Z,103287.22
2023-02-27T12:00:31.015Z,103283.81
2023-02-27T12:03:22.052Z,103287.28
2023-02-27T12:05:55.641Z,103280.38
2023-02-27T12:08:52.474Z,103285.59
2023-02-27T12:11:32.436Z,103285.59
2023-02-27T12:14:30.874Z,103269.09
2023-02-27T12:17:09.923Z,103283.03
2023-02-27T12:19:42.991Z,103274.38
2023-02-27T12:22:21.482Z,103283.94
2023-02-27T12:24:53.778Z,103283.06
2023-02-27T12:27:25.023Z,103282.22
2023-02-27T12:29:58.927Z,103269.19
2023-02-27T12:32:42.893Z,103267.47
2023-02-27T12:35:27.730Z,103274.44
2023-02-27T12:37:54.565Z,103270.06
2023-02-27T12:40:36.722Z,103268.31
2023-02-27T12:43:31.427Z,103263.13
2023-02-27T12:46:06.647Z,103262.25
2023-02-27T12:49:02.701Z,103261.38
2023-02-27T12:51:34.916Z,103257.00
2023-02-27T12:54:30.135Z,103268.31
2023-02-27T12:57:16.196Z,103258.75
2023-02-27T12:59:51.581Z,103257.00
2023-02-27T13:02:30.205Z,103257.00
2023-02-27T13:05:18.374Z,103253.53
2023-02-27T13:08:03.521Z,103260.50
2023-02-27T13:10:49.036Z,103247.47
2023-02-27T13:13:27.411Z,103250.94
2023-02-27T13:16:13.672Z,103250.94
2023-02-27T13:19:06.666Z,103256.16
2023-02-27T13:21:39.935Z,103247.47
2023-02-27T13:24:26.633Z,103243.97
2023-02-27T13:27:08.189Z,103247.47
2023-02-27T13:29:39.846Z,103244.84
2023-02-27T13:32:41.656Z,103245.75
2023-02-27T13:35:30.602Z,103244.84
2023-02-27T13:37:58.926Z,103246.59
2023-02-27T13:40:30.148Z,103244.88
2023-02-27T13:43:00.330Z,103237.03
2023-02-27T13:45:50.329Z,103243.97
2023-02-27T13:48:40.200Z,103230.94
2023-02-27T13:51:10.790Z,103238.78
2023-02-27T13:53:38.211Z,103236.16
2023-02-27T13:56:23.392Z,103233.53
2023-02-27T13:58:50.590Z,103234.41
2023-02-27T14:01:23.696Z,103228.31
2023-02-27T14:04:02.804Z,103237.03
2023-02-27T14:06:29.821Z,103234.44
2023-02-27T14:09:08.802Z,103230.06
2023-02-27T14:11:40.892Z,103235.31
2023-02-27T14:14:28.600Z,103229.19
2023-02-27T14:16:56.591Z,103229.19
2023-02-27T14:19:22.872Z,103220.50
2023-02-27T14:21:56.117Z,103223.97
2023-02-27T14:24:28.226Z,103225.69
2023-02-27T14:26:56.050Z,103230.91
2023-02-27T14:29:30.956Z,103229.16
2023-02-27T14:32:07.011Z,103228.28
2023-02-27T14:34:36.084Z,103231.75
2023-02-27T14:37:10.065Z,103221.34
2023-02-27T14:39:38.178Z,103228.28
2023-02-27T14:42:27.670Z,103221.34
2023-02-27T14:44:54.825Z,103235.25
2023-02-27T14:47:32.170Z,103227.44
2023-02-27T14:49:59.341Z,103225.72
2023-02-27T14:52:27.961Z,103233.53
2023-02-27T14:55:07.383Z,103232.66
2023-02-27T14:57:33.823Z,103226.59
2023-02-27T15:00:00.227Z,103227.44
2023-02-27T15:02:30.625Z,103218.75
2023-02-27T15:05:03.213Z,103225.72
2023-02-27T15:07:32.971Z,103214.41
2023-02-27T15:10:04.170Z,103223.97
2023-02-27T15:12:32.321Z,103230.91
2023-02-27T15:15:02.516Z,103223.94
2023-02-27T15:17:38.891Z,103225.69
2023-02-27T15:20:25.528Z,103222.22
2023-02-27T15:22:52.028Z,103221.34
2023-02-27T15:25:37.522Z,103236.16
2023-02-27T15:28:30.833Z,103228.31
2023-02-27T15:30:57.797Z,103235.28
2023-02-27T15:33:29.261Z,103239.63
2023-02-27T15:35:56.639Z,103237.91
2023-02-27T15:38:26.318Z,103231.81
2023-02-27T15:40:53.001Z,103236.16
2023-02-27T15:43:21.698Z,103245.72
2023-02-27T15:45:48.938Z,103235.28
2023-02-27T15:48:16.906Z,103245.72
2023-02-27T15:50:46.593Z,103237.88
2023-02-27T15:53:22.185Z,103242.22
2023-02-27T15:55:53.492Z,103244.84
2023-02-27T15:58:29.770Z,103239.63
2023-02-27T16:01:07.269Z,103242.25
2023-02-27T16:03:41.500Z,103244.00
2023-02-27T16:06:28.318Z,103235.28
2023-02-27T16:09:02.814Z,103238.78
2023-02-27T16:11:31.728Z,103230.06
2023-02-27T16:13:59.038Z,103238.75
2023-02-27T16:16:38.859Z,103237.91
2023-02-27T16:19:29.259Z,103240.53
2023-02-27T16:22:14.080Z,103232.69
2023-02-27T16:24:40.955Z,103237.88
2023-02-27T16:27:16.816Z,103239.63
2023-02-27T16:29:45.199Z,103241.41
2023-02-27T16:32:30.100Z,103247.47
2023-02-27T16:35:06.029Z,103245.72
2023-02-27T16:37:39.537Z,103248.34
2023-02-27T16:40:22.896Z,103254.44
2023-02-27T16:42:50.376Z,103250.09
2023-02-27T16:45:18.196Z,103245.75
2023-02-27T16:47:48.232Z,103243.13
2023-02-27T16:50:20.576Z,103255.28
2023-02-27T16:52:46.953Z,103243.13
2023-02-27T16:55:13.623Z,103250.94
2023-02-27T16:57:40.193Z,103249.22
2023-02-27T17:00:10.142Z,103244.00
2023-02-27T17:02:36.593Z,103244.84
2023-02-27T17:05:03.098Z,103255.28
2023-02-27T17:07:30.506Z,103254.44
2023-02-27T17:09:57.037Z,103252.69
2023-02-27T17:12:23.415Z,103258.75
2023-02-27T17:14:49.810Z,103258.78
2023-02-27T17:17:16.175Z,103264.88
2023-02-27T17:19:42.629Z,103261.38
2023-02-27T17:22:09.052Z,103270.06
2023-02-27T17:24:37.295Z,103271.81
2023-02-27T17:27:03.800Z,103270.94
2023-02-27T17:29:30.332Z,103277.00
2023-02-27T17:31:57.502Z,103277.00
2023-02-27T17:34:24.340Z,103275.25
2023-02-27T17:36:50.720Z,103277.84
2023-02-27T17:39:17.156Z,103277.84
2023-02-27T17:41:44.311Z,103281.31
2023-02-27T17:44:11.621Z,103284.78
2023-02-27T17:46:38.506Z,103284.78
2023-02-27T17:49:05.636Z,103280.44
2023-02-27T17:51:32.704Z,103290.88
2023-02-27T17:54:04.897Z,103299.56
2023-02-27T17:56:31.818Z,103297.81
2023-02-27T17:58:58.808Z,103295.22
2023-02-27T18:01:25.951Z,103298.66
2023-02-27T18:03:54.249Z,103294.28
2023-02-27T18:06:21.401Z,103295.09
2023-02-27T18:08:48.364Z,103293.38
2023-02-27T18:11:18.527Z,103297.72
2023-02-27T18:13:45.438Z,103298.56
2023-02-27T18:16:12.124Z,103296.78
2023-02-27T18:18:40.451Z,103300.25
2023-02-27T18:21:10.365Z,103302.81
2023-02-27T18:23:37.517Z,103302.81
2023-02-27T18:26:04.272Z,103301.97
2023-02-27T18:28:31.190Z,103305.47
2023-02-27T18:30:57.884Z,103311.53
2023-02-27T18:33:24.374Z,103307.19
2023-02-27T18:35:51.742Z,103312.38
2023-02-27T18:38:18.156Z,103299.41
2023-02-27T18:40:44.779Z,103307.22
2023-02-27T18:43:11.547Z,103309.84
2023-02-27T18:45:38.388Z,103319.38
2023-02-27T18:48:05.134Z,103315.03
2023-02-27T18:50:31.588Z,103317.63
2023-02-27T18:53:00.181Z,103327.19
2023-02-27T18:55:26.633Z,103330.66
2023-02-27T18:57:53.022Z,103329.78
2023-02-27T19:00:21.741Z,103328.91
2023-02-27T19:02:48.109Z,103331.53
2023-02-27T19:05:14.746Z,103332.44
2023-02-27T19:07:42.267Z,103334.16
2023-02-27T19:10:09.752Z,103336.72
2023-02-27T19:12:36.337Z,103338.47
2023-02-27T19:15:03.576Z,103335.88
2023-02-27T19:17:29.993Z,103338.44
2023-02-27T19:19:56.424Z,103340.13
2023-02-27T19:22:22.807Z,103340.19
2023-02-27T19:24:49.964Z,103339.31
2023-02-27T19:27:17.163Z,103337.56
2023-02-27T19:29:43.575Z,103333.22
2023-02-27T19:32:10.011Z,103342.78
2023-02-27T19:34:36.400Z,103340.19
2023-02-27T19:37:02.971Z,103343.69
2023-02-27T19:39:29.323Z,103343.69
2023-02-27T19:41:56.495Z,103344.53
2023-02-27T19:44:23.525Z,103343.63
2023-02-27T19:46:52.068Z,103342.78
2023-02-27T19:49:20.605Z,103347.94
2023-02-27T19:51:47.253Z,103350.56
2023-02-27T19:54:15.361Z,103352.31
2023-02-27T19:56:42.267Z,103350.50
2023-02-27T19:59:11.197Z,103359.22
2023-02-27T20:01:38.909Z,103351.41
2023-02-27T20:04:06.768Z,103362.72
2023-02-27T20:06:41.721Z,103370.53
2023-02-27T20:09:10.903Z,103364.44
2023-02-27T20:11:37.328Z,103361.00
2023-02-27T20:14:04.357Z,103369.69
2023-02-27T20:16:35.410Z,103366.19
2023-02-27T20:19:06.332Z,103367.94
2023-02-27T20:21:34.247Z,103365.31
2023-02-27T20:24:01.184Z,103360.13
2023-02-27T20:26:36.041Z,103365.31
2023-02-27T20:29:12.944Z,103363.53
2023-02-27T20:31:41.600Z,103375.69
2023-02-27T20:34:11.313Z,103368.75
2023-02-27T20:36:39.335Z,103363.50
2023-02-27T20:39:06.755Z,103359.19
2023-02-27T20:41:36.957Z,103364.28
2023-02-27T20:44:05.102Z,103366.88
2023-02-27T20:46:31.528Z,103364.28
2023-02-27T20:49:00.382Z,103363.44
2023-02-27T20:51:30.701Z,103364.28
2023-02-27T20:53:59.404Z,103361.72
2023-02-27T20:56:32.023Z,103359.06
2023-02-27T20:58:59.650Z,103372.09
2023-02-27T21:01:27.152Z,103366.03
2023-02-27T21:03:56.034Z,103371.19
2023-02-27T21:06:23.887Z,103365.13
2023-02-27T21:08:53.812Z,103372.09
2023-02-27T21:11:27.104Z,103365.13
2023-02-27T21:13:55.174Z,103361.63
2023-02-27T21:16:21.739Z,103358.13
2023-02-27T21:18:51.871Z,103370.22
2023-02-27T21:21:24.691Z,103358.13
2023-02-27T21:23:51.941Z,103364.16
2023-02-27T21:26:27.762Z,103364.13
2023-02-27T21:28:57.454Z,103369.31
2023-02-27T21:31:26.061Z,103372.72
2023-02-27T21:33:54.013Z,103372.69
2023-02-27T21:36:28.552Z,103370.94
2023-02-27T21:38:59.899Z,103374.44
2023-02-27T21:41:26.837Z,103377.84
2023-02-27T21:43:57.931Z,103376.94
2023-02-27T21:46:24.386Z,103380.38
2023-02-27T21:48:50.845Z,103388.09
2023-02-27T21:51:21.549Z,103378.53
2023-02-27T21:53:57.381Z,103394.16
2023-02-27T21:56:24.143Z,103389.84
2023-02-27T21:58:50.687Z,103394.22
2023-02-27T22:01:19.751Z,103395.88
2023-02-27T22:03:47.497Z,103394.06
2023-02-27T22:06:14.941Z,103388.84
2023-02-27T22:08:42.190Z,103391.47
2023-02-27T22:11:09.498Z,103389.66
2023-02-27T22:13:36.303Z,103389.63
2023-02-27T22:16:12.705Z,103387.03
2023-02-27T22:18:40.337Z,103386.03
2023-02-27T22:21:17.079Z,103384.34
2023-02-27T22:23:44.578Z,103377.31
2023-02-27T22:26:23.969Z,103381.66
2023-02-27T22:28:51.792Z,103379.84
2023-02-27T22:31:23.776Z,103385.78
2023-02-27T22:33:52.510Z,103377.03
2023-02-27T22:36:24.175Z,103383.03
2023-02-27T22:38:51.252Z,103385.56
2023-02-27T22:41:20.386Z,103379.56
2023-02-27T22:43:47.073Z,103392.56
2023-02-27T22:46:20.186Z,103395.19
2023-02-27T22:48:46.579Z,103392.66
2023-02-27T22:51:14.884Z,103397.09
2023-02-27T22:53:43.377Z,103394.50
2023-02-27T22:56:13.075Z,103392.72
2023-02-27T22:58:40.721Z,103396.09
2023-02-27T23:01:14.656Z,103391.75
2023-02-27T23:03:41.925Z,103383.84
2023-02-27T23:06:11.446Z,103394.25
2023-02-27T23:08:38.529Z,103398.59
2023-02-27T23:11:05.494Z,103395.16
2023-02-27T23:13:34.783Z,103395.13
2023-02-27T23:16:02.357Z,103399.50
2023-02-27T23:18:28.812Z,103396.06
2023-02-27T23:20:55.163Z,103393.53
2023-02-27T23:23:22.841Z,103397.84
2023-02-27T23:25:49.250Z,103408.34
2023-02-27T23:28:15.621Z,103401.53
2023-02-27T23:30:42.006Z,103404.13
2023-02-27T23:33:08.379Z,103410.16
2023-02-27T23:35:34.848Z,103407.56
2023-02-27T23:38:01.256Z,103406.66
2023-02-27T23:40:28.313Z,103402.34
2023-02-27T23:42:54.868Z,103404.97
2023-02-27T23:45:24.113Z,103411.03
2023-02-27T23:47:57.996Z,103414.53
2023-02-27T23:50:30.520Z,103408.50
2023-02-27T23:52:59.108Z,103402.53
2023-02-27T23:55:28.302Z,103411.13
2023-02-27T23:57:56.273Z,103398.13
