createdAt,value
2023-05-06T00:00:07.566Z,28.17
2023-05-06T00:01:07.540Z,28.12
2023-05-06T00:02:07.541Z,28.17
2023-05-06T00:03:07.557Z,28.12
2023-05-06T00:04:07.716Z,28.09
2023-05-06T00:05:07.594Z,28.18
2023-05-06T00:06:07.455Z,28.11
2023-05-06T00:07:07.445Z,28.18
2023-05-06T00:08:07.427Z,28.20
2023-05-06T00:09:07.424Z,28.21
2023-05-06T00:10:07.390Z,28.18
2023-05-06T00:11:07.397Z,28.25
2023-05-06T00:12:07.359Z,28.27
2023-05-06T00:13:07.432Z,28.21
2023-05-06T00:14:07.318Z,28.22
2023-05-06T00:15:07.551Z,28.24
2023-05-06T00:16:07.351Z,28.27
2023-05-06T00:17:07.293Z,28.20
2023-05-06T00:18:07.273Z,28.22
2023-05-06T00:19:07.244Z,28.23
2023-05-06T00:20:07.260Z,28.24
2023-05-06T00:21:07.331Z,28.24
2023-05-06T00:22:07.422Z,28.27
2023-05-06T00:23:07.508Z,28.21
2023-05-06T00:24:07.471Z,28.27
2023-05-06T00:25:07.795Z,28.25
2023-05-06T00:26:07.504Z,28.27
2023-05-06T00:27:07.461Z,28.28
2023-05-06T00:28:07.456Z,28.31
2023-05-06T00:29:07.421Z,28.25
2023-05-06T00:30:07.423Z,28.25
2023-05-06T00:31:07.462Z,28.31
2023-05-06T00:32:07.687Z,28.24
2023-05-06T00:33:07.711Z,28.28
2023-05-06T00:34:07.610Z,28.30
2023-05-06T00:35:07.975Z,28.31
2023-05-06T00:36:07.648Z,28.30
2023-05-06T00:37:07.669Z,28.27
2023-05-06T00:38:07.721Z,28.34
2023-05-06T00:39:07.712Z,28.30
2023-05-06T00:40:07.752Z,28.30
2023-05-06T00:41:07.748Z,28.34
2023-05-06T00:42:07.758Z,28.32
2023-05-06T00:43:07.793Z,28.31
2023-05-06T00:44:07.831Z,28.25
2023-05-06T00:45:08.129Z,28.37
2023-05-06T00:46:07.955Z,28.38
2023-05-06T00:47:07.923Z,28.37
2023-05-06T00:48:08.002Z,28.38
2023-05-06T00:49:07.941Z,28.37
2023-05-06T00:50:07.946Z,28.40
2023-05-06T00:51:07.984Z,28.34
2023-05-06T00:52:08.005Z,28.38
2023-05-06T00:53:08.040Z,28.35
2023-05-06T00:54:08.126Z,28.37
2023-05-06T00:55:08.281Z,28.37
2023-05-06T00:56:08.280Z,28.38
2023-05-06T00:57:08.345Z,28.41
2023-05-06T00:58:08.376Z,28.34
2023-05-06T00:59:08.344Z,28.38
2023-05-06T01:00:08.348Z,28.40
2023-05-06T01:01:08.404Z,28.38
2023-05-06T01:02:08.367Z,28.41
2023-05-06T01:03:08.443Z,28.44
2023-05-06T01:04:08.379Z,28.42
2023-05-06T01:05:08.469Z,28.41
2023-05-06T01:06:08.297Z,28.41
2023-05-06T01:07:08.319Z,28.45
2023-05-06T01:08:08.361Z,28.42
2023-05-06T01:09:08.414Z,28.40
2023-05-06T01:10:08.402Z,28.45
2023-05-06T01:11:08.407Z,28.38
2023-05-06T01:12:08.641Z,28.40
2023-05-06T01:13:08.468Z,28.44
2023-05-06T01:14:08.383Z,28.45
2023-05-06T01:15:08.750Z,28.45
2023-05-06T01:16:08.403Z,28.44
2023-05-06T01:17:08.485Z,28.44
2023-05-06T01:18:08.421Z,28.47
2023-05-06T01:19:08.347Z,28.44
2023-05-06T01:20:08.362Z,28.44
2023-05-06T01:21:08.335Z,28.48
2023-05-06T01:22:08.330Z,28.45
2023-05-06T01:23:08.338Z,28.50
2023-05-06T01:24:08.309Z,28.45
2023-05-06T01:25:08.580Z,28.47
2023-05-06T01:26:08.292Z,28.50
2023-05-06T01:27:08.294Z,28.50
2023-05-06T01:28:08.318Z,28.50
2023-05-06T01:29:08.280Z,28.48
2023-05-06T01:30:08.279Z,28.48
2023-05-06T01:31:08.368Z,28.50
2023-05-06T01:32:08.358Z,28.49
2023-05-06T01:33:08.450Z,28.50
2023-05-06T01:34:08.514Z,28.49
2023-05-06T01:35:08.753Z,28.45
2023-05-06T01:36:08.560Z,28.50
2023-05-06T01:37:08.631Z,28.48
2023-05-06T01:38:08.758Z,28.48
2023-05-06T01:39:08.690Z,28.50
2023-05-06T01:40:08.685Z,28.47
2023-05-06T01:41:08.686Z,28.51
2023-05-06T01:42:08.666Z,28.50
2023-05-06T01:43:08.688Z,28.50
2023-05-06T01:44:08.773Z,28.45
2023-05-06T01:45:08.936Z,28.51
2023-05-06T01:46:08.869Z,28.47
2023-05-06T01:47:08.938Z,28.51
2023-05-06T01:48:08.997Z,28.45
2023-05-06T01:49:08.945Z,28.50
2023-05-06T01:50:08.972Z,28.47
2023-05-06T01:51:08.928Z,28.47
2023-05-06T01:52:08.934Z,28.45
2023-05-06T01:53:09.022Z,28.45
2023-05-06T01:54:09.085Z,28.47
2023-05-06T01:55:09.199Z,28.45
2023-05-06T01:56:09.075Z,28.44
2023-05-06T01:57:09.066Z,28.48
2023-05-06T01:58:09.077Z,28.50
2023-05-06T01:59:09.053Z,28.48
2023-05-06T02:00:09.237Z,28.47
2023-05-06T02:01:09.025Z,28.48
2023-05-06T02:02:09.239Z,28.48
2023-05-06T02:03:09.219Z,28.49
2023-05-06T02:04:09.146Z,28.46
2023-05-06T02:05:09.406Z,28.47
2023-05-06T02:06:09.130Z,28.49
2023-05-06T02:07:09.114Z,28.43
2023-05-06T02:08:09.077Z,28.45
2023-05-06T02:09:09.043Z,28.44
2023-05-06T02:10:09.020Z,28.48
2023-05-06T02:11:09.003Z,28.43
2023-05-06T02:12:09.005Z,28.47
2023-05-06T02:13:09.026Z,28.44
2023-05-06T02:14:08.957Z,28.47
2023-05-06T02:15:09.156Z,28.45
2023-05-06T02:16:09.274Z,28.42
2023-05-06T02:17:08.898Z,28.43
2023-05-06T02:18:08.868Z,28.42
2023-05-06T02:19:08.839Z,28.41
2023-05-06T02:20:08.878Z,28.42
2023-05-06T02:21:08.796Z,28.42
2023-05-06T02:22:08.777Z,28.45
2023-05-06T02:23:08.757Z,28.39
2023-05-06T02:24:08.733Z,28.38
2023-05-06T02:25:08.926Z,28.35
2023-05-06T02:26:08.716Z,28.42
2023-05-06T02:27:08.714Z,28.39
2023-05-06T02:28:08.691Z,28.36
2023-05-06T02:29:08.655Z,28.38
2023-05-06T02:30:08.622Z,28.36
2023-05-06T02:31:08.622Z,28.36
2023-05-06T02:32:08.734Z,28.38
2023-05-06T02:33:08.722Z,28.39
2023-05-06T02:34:08.712Z,28.36
2023-05-06T02:35:08.922Z,28.34
2023-05-06T02:36:08.742Z,28.38
2023-05-06T02:37:08.746Z,28.34
2023-05-06T02:38:08.727Z,28.36
2023-05-06T02:39:08.703Z,28.33
2023-05-06T02:40:08.707Z,28.32
2023-05-06T02:41:08.684Z,28.34
2023-05-06T02:42:08.759Z,28.35
2023-05-06T02:43:08.751Z,28.36
2023-05-06T02:44:08.759Z,28.32
2023-05-06T02:45:09.015Z,28.32
2023-05-06T02:46:08.816Z,28.30
2023-05-06T02:47:08.890Z,28.32
2023-05-06T02:48:08.940Z,28.29
2023-05-06T02:49:08.851Z,28.23
2023-05-06T02:50:08.856Z,28.24
2023-05-06T02:51:08.842Z,28.23
2023-05-06T02:52:08.870Z,28.23
2023-05-06T02:53:08.882Z,28.15
2023-05-06T02:54:08.888Z,28.15
2023-05-06T02:55:09.120Z,28.18
2023-05-06T02:56:08.907Z,28.21
2023-05-06T02:57:08.901Z,28.16
2023-05-06T02:58:08.956Z,28.25
2023-05-06T02:59:08.975Z,28.27
2023-05-06T03:00:08.987Z,28.30
2023-05-06T03:01:09.059Z,28.37
2023-05-06T03:02:09.047Z,28.36
2023-05-06T03:03:09.161Z,28.34
2023-05-06T03:04:09.230Z,28.41
2023-05-06T03:05:09.307Z,28.47
2023-05-06T03:06:09.169Z,28.45
2023-05-06T03:07:09.220Z,28.50
2023-05-06T03:08:09.231Z,28.49
2023-05-06T03:09:09.271Z,28.50
2023-05-06T03:10:09.299Z,28.56
2023-05-06T03:11:09.338Z,28.59
2023-05-06T03:12:09.392Z,28.58
2023-05-06T03:13:09.482Z,28.60
2023-05-06T03:14:09.485Z,28.58
2023-05-06T03:15:09.764Z,28.58
2023-05-06T03:16:09.602Z,28.58
2023-05-06T03:17:09.621Z,28.55
2023-05-06T03:18:09.750Z,28.58
2023-05-06T03:19:09.736Z,28.60
2023-05-06T03:20:09.797Z,28.62
2023-05-06T03:21:09.826Z,28.73
2023-05-06T03:22:09.854Z,28.66
2023-05-06T03:23:09.908Z,28.70
2023-05-06T03:24:09.991Z,28.67
2023-05-06T03:25:10.225Z,28.74
2023-05-06T03:26:10.086Z,28.74
2023-05-06T03:27:10.134Z,28.80
2023-05-06T03:28:10.198Z,28.81
2023-05-06T03:29:10.250Z,28.81
2023-05-06T03:30:10.276Z,28.83
2023-05-06T03:31:10.347Z,28.83
2023-05-06T03:32:10.337Z,28.85
2023-05-06T03:33:10.400Z,28.87
2023-05-06T03:34:10.403Z,28.82
2023-05-06T03:35:10.616Z,28.85
2023-05-06T03:36:10.492Z,28.97
2023-05-06T03:37:10.488Z,28.86
2023-05-06T03:38:10.537Z,28.92
2023-05-06T03:39:10.558Z,28.88
2023-05-06T03:40:10.573Z,28.95
2023-05-06T03:41:10.592Z,28.96
2023-05-06T03:42:10.629Z,28.95
2023-05-06T03:43:10.682Z,29.03
2023-05-06T03:44:10.622Z,29.02
2023-05-06T03:45:10.963Z,28.99
2023-05-06T03:46:10.830Z,29.03
2023-05-06T03:47:10.796Z,29.00
2023-05-06T03:48:10.866Z,29.01
2023-05-06T03:49:10.865Z,29.01
2023-05-06T03:50:10.869Z,29.04
2023-05-06T03:51:10.900Z,29.01
2023-05-06T03:52:11.155Z,29.06
2023-05-06T03:53:11.012Z,29.06
2023-05-06T03:54:11.033Z,29.08
2023-05-06T03:55:11.233Z,29.08
2023-05-06T03:56:10.991Z,29.10
2023-05-06T03:57:11.011Z,29.14
2023-05-06T03:58:10.984Z,29.10
2023-05-06T03:59:10.995Z,29.12
2023-05-06T04:00:10.979Z,29.14
2023-05-06T04:01:10.964Z,29.12
2023-05-06T04:02:10.983Z,29.15
2023-05-06T04:03:11.034Z,29.21
2023-05-06T04:04:10.992Z,29.20
2023-05-06T04:05:11.144Z,29.18
2023-05-06T04:06:10.960Z,29.22
2023-05-06T04:07:10.933Z,29.22
2023-05-06T04:08:11.151Z,29.24
2023-05-06T04:09:10.933Z,29.28
2023-05-06T04:10:10.941Z,29.22
2023-05-06T04:11:10.917Z,29.18
2023-05-06T04:12:10.916Z,29.23
2023-05-06T04:13:10.915Z,29.25
2023-05-06T04:14:10.901Z,29.25
2023-05-06T04:15:11.113Z,29.26
2023-05-06T04:16:10.924Z,29.29
2023-05-06T04:17:10.905Z,29.20
2023-05-06T04:18:10.942Z,29.28
2023-05-06T04:19:10.909Z,29.26
2023-05-06T04:20:10.910Z,29.31
2023-05-06T04:21:10.909Z,29.32
2023-05-06T04:22:10.923Z,29.29
2023-05-06T04:23:10.968Z,29.28
2023-05-06T04:24:11.128Z,29.30
2023-05-06T04:25:11.171Z,29.30
2023-05-06T04:26:10.954Z,29.24
2023-05-06T04:27:10.989Z,29.29
2023-05-06T04:28:10.993Z,29.26
2023-05-06T04:29:11.011Z,29.30
2023-05-06T04:30:11.056Z,29.29
2023-05-06T04:31:11.080Z,29.34
2023-05-06T04:32:11.133Z,29.30
2023-05-06T04:33:11.134Z,29.31
2023-05-06T04:34:11.095Z,29.33
2023-05-06T04:35:11.312Z,29.33
2023-05-06T04:36:11.106Z,29.30
2023-05-06T04:37:11.126Z,29.36
2023-05-06T04:38:11.146Z,29.27
2023-05-06T04:39:11.170Z,29.38
2023-05-06T04:40:11.238Z,29.34
2023-05-06T04:41:11.188Z,29.33
2023-05-06T04:42:11.197Z,29.34
2023-05-06T04:43:11.228Z,29.31
2023-05-06T04:44:11.244Z,29.34
2023-05-06T04:45:11.377Z,29.38
2023-05-06T04:46:11.338Z,29.37
2023-05-06T04:47:11.290Z,29.40
2023-05-06T04:48:11.303Z,29.37
2023-05-06T04:49:12.524Z,29.44
2023-05-06T04:50:11.361Z,29.38
2023-05-06T04:51:11.368Z,29.40
2023-05-06T04:52:11.386Z,29.43
2023-05-06T04:53:11.419Z,29.40
2023-05-06T04:54:11.436Z,29.40
2023-05-06T04:55:11.711Z,29.41
2023-05-06T04:56:11.451Z,29.47
2023-05-06T04:57:11.477Z,29.48
2023-05-06T04:58:11.506Z,29.50
2023-05-06T04:59:11.525Z,29.45
2023-05-06T05:00:11.721Z,29.44
2023-05-06T05:01:11.579Z,29.53
2023-05-06T05:02:11.656Z,29.50
2023-05-06T05:03:11.765Z,29.51
2023-05-06T05:04:11.649Z,29.55
2023-05-06T05:05:11.805Z,29.61
2023-05-06T05:06:11.675Z,29.58
2023-05-06T05:07:11.671Z,29.60
2023-05-06T05:08:11.671Z,29.59
2023-05-06T05:09:11.685Z,29.59
2023-05-06T05:10:11.683Z,29.58
2023-05-06T05:11:11.656Z,29.59
2023-05-06T05:12:11.661Z,29.63
2023-05-06T05:13:11.697Z,29.60
2023-05-06T05:14:11.672Z,29.63
2023-05-06T05:15:11.833Z,29.63
2023-05-06T05:16:11.657Z,29.68
2023-05-06T05:17:11.780Z,29.66
2023-05-06T05:18:11.694Z,29.67
2023-05-06T05:19:11.661Z,29.66
2023-05-06T05:20:11.646Z,29.70
2023-05-06T05:21:11.653Z,29.64
2023-05-06T05:22:11.653Z,29.75
2023-05-06T05:23:11.658Z,29.72
2023-05-06T05:24:11.642Z,29.73
2023-05-06T05:25:11.862Z,29.75
2023-05-06T05:26:11.648Z,29.77
2023-05-06T05:27:11.675Z,29.75
2023-05-06T05:28:11.723Z,29.74
2023-05-06T05:29:11.655Z,29.70
2023-05-06T05:30:11.650Z,29.75
2023-05-06T05:31:11.667Z,29.74
2023-05-06T05:32:11.662Z,29.74
2023-05-06T05:33:11.703Z,29.77
2023-05-06T05:34:11.653Z,29.77
2023-05-06T05:35:11.929Z,29.74
2023-05-06T05:36:11.636Z,29.78
2023-05-06T05:37:11.652Z,29.71
2023-05-06T05:38:11.622Z,29.73
2023-05-06T05:39:11.654Z,29.71
2023-05-06T05:40:11.594Z,29.72
2023-05-06T05:41:11.586Z,29.75
2023-05-06T05:42:11.575Z,29.80
2023-05-06T05:43:11.601Z,29.78
2023-05-06T05:44:11.640Z,29.80
2023-05-06T05:45:11.639Z,29.82
2023-05-06T05:46:11.635Z,29.81
2023-05-06T05:47:11.611Z,29.81
2023-05-06T05:48:11.660Z,29.82
2023-05-06T05:49:11.655Z,29.90
2023-05-06T05:50:11.691Z,29.86
2023-05-06T05:51:11.721Z,29.91
2023-05-06T05:52:11.746Z,29.90
2023-05-06T05:53:11.774Z,29.93
2023-05-06T05:54:11.832Z,29.94
2023-05-06T05:55:11.826Z,29.93
2023-05-06T05:56:11.837Z,29.99
2023-05-06T05:57:11.867Z,29.93
2023-05-06T05:58:11.822Z,30.00
2023-05-06T05:59:11.813Z,30.03
2023-05-06T06:00:13.559Z,30.00
2023-05-06T06:01:11.802Z,30.08
2023-05-06T06:02:11.805Z,30.04
2023-05-06T06:03:11.901Z,30.08
2023-05-06T06:04:11.894Z,30.09
2023-05-06T06:05:11.940Z,30.08
2023-05-06T06:06:11.761Z,30.09
2023-05-06T06:07:11.838Z,30.12
2023-05-06T06:08:11.783Z,30.10
2023-05-06T06:09:11.779Z,30.12
2023-05-06T06:10:11.795Z,30.10
2023-05-06T06:11:11.763Z,30.03
2023-05-06T06:12:11.768Z,30.06
2023-05-06T06:13:11.812Z,30.06
2023-05-06T06:14:11.777Z,30.04
2023-05-06T06:15:11.950Z,30.04
2023-05-06T06:16:11.876Z,30.03
2023-05-06T06:17:11.758Z,30.02
2023-05-06T06:18:11.769Z,30.06
2023-05-06T06:19:11.798Z,30.05
2023-05-06T06:20:11.822Z,30.03
2023-05-06T06:21:11.851Z,30.04
2023-05-06T06:22:11.839Z,30.06
2023-05-06T06:23:11.871Z,30.09
2023-05-06T06:24:11.911Z,30.04
2023-05-06T06:25:12.054Z,30.11
2023-05-06T06:26:12.415Z,30.08
2023-05-06T06:27:11.930Z,30.14
2023-05-06T06:28:11.909Z,30.15
2023-05-06T06:29:11.957Z,30.18
2023-05-06T06:30:11.894Z,30.15
2023-05-06T06:31:11.968Z,30.11
2023-05-06T06:32:12.099Z,30.15
2023-05-06T06:33:11.899Z,30.11
2023-05-06T06:34:11.890Z,30.10
2023-05-06T06:35:12.022Z,30.14
2023-05-06T06:36:11.893Z,30.18
2023-05-06T06:37:11.860Z,30.14
2023-05-06T06:38:11.864Z,30.21
2023-05-06T06:39:11.866Z,30.23
2023-05-06T06:40:11.843Z,30.20
2023-05-06T06:41:11.852Z,30.19
2023-05-06T06:42:11.831Z,30.15
2023-05-06T06:43:11.854Z,30.09
2023-05-06T06:44:11.843Z,30.15
2023-05-06T06:45:12.111Z,30.04
2023-05-06T06:46:11.893Z,30.06
2023-05-06T06:47:11.800Z,30.03
2023-05-06T06:48:11.865Z,30.04
2023-05-06T06:49:11.823Z,30.00
2023-05-06T06:50:11.780Z,30.06
2023-05-06T06:51:11.782Z,30.01
2023-05-06T06:52:11.793Z,29.93
2023-05-06T06:53:11.792Z,29.99
2023-05-06T06:54:11.763Z,30.00
2023-05-06T06:55:11.980Z,29.91
2023-05-06T06:56:11.753Z,29.94
2023-05-06T06:57:11.764Z,29.87
2023-05-06T06:58:11.753Z,29.87
2023-05-06T06:59:11.761Z,29.90
2023-05-06T07:00:11.775Z,29.94
2023-05-06T07:01:11.818Z,29.94
2023-05-06T07:02:11.747Z,30.00
2023-05-06T07:03:11.756Z,29.97
2023-05-06T07:04:11.807Z,29.98
2023-05-06T07:05:12.031Z,30.03
2023-05-06T07:06:11.766Z,30.07
2023-05-06T07:07:11.726Z,30.05
2023-05-06T07:08:11.735Z,30.10
2023-05-06T07:09:11.723Z,30.10
2023-05-06T07:10:11.732Z,30.11
2023-05-06T07:11:11.708Z,30.15
2023-05-06T07:12:11.704Z,30.11
2023-05-06T07:13:11.786Z,30.14
2023-05-06T07:14:11.687Z,30.23
2023-05-06T07:15:11.912Z,30.19
2023-05-06T07:16:11.702Z,30.24
2023-05-06T07:17:11.714Z,30.29
2023-05-06T07:18:11.708Z,30.32
2023-05-06T07:19:11.657Z,30.29
2023-05-06T07:20:11.741Z,30.35
2023-05-06T07:21:11.659Z,30.22
2023-05-06T07:22:11.635Z,30.24
2023-05-06T07:23:11.649Z,30.63
2023-05-06T07:24:11.632Z,30.32
2023-05-06T07:25:11.842Z,30.40
2023-05-06T07:26:11.618Z,30.50
2023-05-06T07:27:11.595Z,30.59
2023-05-06T07:28:11.587Z,30.59
2023-05-06T07:29:11.576Z,30.50
2023-05-06T07:30:11.577Z,30.58
2023-05-06T07:31:11.604Z,30.53
2023-05-06T07:32:11.548Z,30.43
2023-05-06T07:33:11.545Z,30.40
2023-05-06T07:34:11.511Z,30.46
2023-05-06T07:35:11.717Z,30.43
2023-05-06T07:36:11.650Z,30.42
2023-05-06T07:37:11.502Z,30.42
2023-05-06T07:38:11.524Z,30.32
2023-05-06T07:39:11.504Z,30.36
2023-05-06T07:40:11.486Z,30.29
2023-05-06T07:41:11.481Z,30.32
2023-05-06T07:42:11.485Z,30.18
2023-05-06T07:43:11.499Z,30.20
2023-05-06T07:44:11.534Z,30.19
2023-05-06T07:45:11.925Z,30.16
2023-05-06T07:46:11.653Z,30.12
2023-05-06T07:47:11.820Z,30.10
2023-05-06T07:48:11.766Z,30.11
2023-05-06T07:49:11.773Z,30.06
2023-05-06T07:50:11.820Z,30.02
2023-05-06T07:51:11.858Z,30.02
2023-05-06T07:52:12.016Z,29.97
2023-05-06T07:53:11.970Z,29.94
2023-05-06T07:54:11.989Z,29.97
2023-05-06T07:55:12.214Z,29.92
2023-05-06T07:56:12.089Z,29.95
2023-05-06T07:57:12.056Z,29.93
2023-05-06T07:58:12.117Z,29.91
2023-05-06T07:59:12.038Z,29.91
2023-05-06T08:00:12.012Z,29.88
2023-05-06T08:01:12.027Z,29.88
2023-05-06T08:02:12.012Z,29.83
2023-05-06T08:03:12.008Z,29.82
2023-05-06T08:04:12.048Z,29.79
2023-05-06T08:05:12.199Z,29.75
2023-05-06T08:06:11.929Z,29.72
2023-05-06T08:07:11.894Z,29.71
2023-05-06T08:08:11.933Z,29.70
2023-05-06T08:09:13.071Z,29.64
2023-05-06T08:10:12.857Z,29.63
2023-05-06T08:11:11.824Z,29.60
2023-05-06T08:12:11.819Z,29.61
2023-05-06T08:13:11.871Z,29.55
2023-05-06T08:14:11.798Z,29.55
2023-05-06T08:15:11.918Z,29.52
2023-05-06T08:16:11.827Z,29.42
2023-05-06T08:17:11.760Z,29.43
2023-05-06T08:18:21.509Z,29.29
2023-05-06T08:19:12.753Z,29.23
2023-05-06T08:20:11.737Z,29.14
2023-05-06T08:21:11.752Z,29.16
2023-05-06T08:22:11.756Z,29.12
2023-05-06T08:23:11.727Z,29.16
2023-05-06T08:24:11.703Z,29.13
2023-05-06T08:25:11.906Z,29.09
2023-05-06T08:26:11.680Z,29.07
2023-05-06T08:27:11.679Z,29.07
2023-05-06T08:28:11.661Z,29.09
2023-05-06T08:29:11.635Z,29.06
2023-05-06T08:30:11.636Z,29.10
2023-05-06T08:31:11.661Z,29.06
2023-05-06T08:32:11.632Z,29.06
2023-05-06T08:33:11.614Z,29.09
2023-05-06T08:34:11.632Z,29.03
2023-05-06T08:35:11.881Z,29.00
2023-05-06T08:36:11.575Z,28.98
2023-05-06T08:37:11.570Z,28.95
2023-05-06T08:38:11.555Z,28.92
2023-05-06T08:39:11.547Z,28.91
2023-05-06T08:40:11.521Z,28.94
2023-05-06T08:41:11.500Z,28.85
2023-05-06T08:42:11.501Z,28.85
2023-05-06T08:43:11.487Z,28.82
2023-05-06T08:44:11.454Z,28.78
2023-05-06T08:45:11.636Z,28.72
2023-05-06T08:46:11.491Z,28.72
2023-05-06T08:47:11.407Z,28.69
2023-05-06T08:48:11.407Z,28.67
2023-05-06T08:49:11.379Z,28.68
2023-05-06T08:50:11.395Z,28.70
2023-05-06T08:51:11.356Z,28.68
2023-05-06T08:52:11.324Z,28.73
2023-05-06T08:53:11.310Z,28.72
2023-05-06T08:54:11.298Z,28.73
2023-05-06T08:55:11.496Z,28.69
2023-05-06T08:56:11.265Z,28.79
2023-05-06T08:57:12.507Z,28.75
2023-05-06T08:58:11.340Z,28.81
2023-05-06T08:59:11.285Z,28.87
2023-05-06T09:00:11.321Z,28.86
2023-05-06T09:01:11.372Z,28.92
2023-05-06T09:02:11.463Z,28.92
2023-05-06T09:03:11.475Z,29.04
2023-05-06T09:04:11.473Z,28.98
2023-05-06T09:05:11.564Z,29.02
2023-05-06T09:06:11.512Z,29.07
2023-05-06T09:07:11.523Z,29.01
2023-05-06T09:08:11.544Z,29.08
2023-05-06T09:09:11.564Z,29.01
2023-05-06T09:10:11.744Z,29.08
2023-05-06T09:11:11.613Z,29.14
2023-05-06T09:12:11.692Z,29.11
2023-05-06T09:13:11.701Z,29.18
2023-05-06T09:14:11.663Z,29.12
2023-05-06T09:15:11.937Z,29.18
2023-05-06T09:16:11.741Z,29.21
2023-05-06T09:17:11.721Z,29.20
2023-05-06T09:18:11.812Z,29.18
2023-05-06T09:19:11.738Z,29.15
2023-05-06T09:20:11.763Z,29.21
2023-05-06T09:21:11.759Z,29.20
2023-05-06T09:22:11.771Z,29.18
2023-05-06T09:23:11.769Z,29.20
2023-05-06T09:24:11.782Z,29.21
2023-05-06T09:25:12.096Z,29.17
2023-05-06T09:26:11.805Z,29.23
2023-05-06T09:27:13.257Z,29.17
2023-05-06T09:28:11.873Z,29.15
2023-05-06T09:29:11.781Z,29.19
2023-05-06T09:30:11.758Z,29.19
2023-05-06T09:31:11.788Z,29.21
2023-05-06T09:32:11.697Z,29.23
2023-05-06T09:33:11.679Z,29.24
2023-05-06T09:34:11.672Z,29.27
2023-05-06T09:35:11.958Z,29.20
2023-05-06T09:36:11.602Z,29.22
2023-05-06T09:37:11.554Z,29.21
2023-05-06T09:38:11.523Z,29.21
2023-05-06T09:39:11.514Z,29.22
2023-05-06T09:40:11.492Z,29.19
2023-05-06T09:41:11.470Z,29.21
2023-05-06T09:42:11.417Z,29.16
2023-05-06T09:43:11.390Z,29.16
2023-05-06T09:44:11.584Z,29.16
2023-05-06T09:45:11.494Z,29.14
2023-05-06T09:46:11.365Z,29.14
2023-05-06T09:47:11.290Z,29.14
2023-05-06T09:48:11.302Z,29.17
2023-05-06T09:49:11.317Z,29.07
2023-05-06T09:50:11.317Z,29.08
2023-05-06T09:51:11.250Z,29.12
2023-05-06T09:52:11.265Z,29.10
2023-05-06T09:53:11.310Z,29.11
2023-05-06T09:54:11.365Z,29.11
2023-05-06T09:55:11.492Z,29.10
2023-05-06T09:56:11.290Z,29.11
2023-05-06T09:57:11.393Z,29.16
2023-05-06T09:58:11.303Z,29.08
2023-05-06T09:59:11.361Z,29.07
2023-05-06T10:00:11.322Z,29.14
2023-05-06T10:01:13.269Z,29.14
2023-05-06T10:02:11.344Z,29.12
2023-05-06T10:03:11.489Z,29.13
2023-05-06T10:04:11.478Z,29.14
2023-05-06T10:05:11.914Z,29.14
2023-05-06T10:06:11.318Z,29.13
2023-05-06T10:07:11.283Z,29.08
2023-05-06T10:08:11.261Z,29.21
2023-05-06T10:09:11.197Z,29.12
2023-05-06T10:10:11.189Z,29.17
2023-05-06T10:11:11.160Z,29.18
2023-05-06T10:12:11.141Z,29.18
2023-05-06T10:13:11.149Z,29.13
2023-05-06T10:14:11.108Z,29.12
2023-05-06T10:15:11.266Z,29.14
2023-05-06T10:16:11.854Z,29.20
2023-05-06T10:17:11.028Z,29.23
2023-05-06T10:18:11.110Z,29.19
2023-05-06T10:19:10.986Z,29.16
2023-05-06T10:20:10.978Z,29.12
2023-05-06T10:21:10.945Z,29.13
2023-05-06T10:22:10.920Z,29.17
2023-05-06T10:23:10.904Z,29.17
2023-05-06T10:24:10.878Z,29.18
2023-05-06T10:25:11.084Z,29.20
2023-05-06T10:26:10.831Z,29.20
2023-05-06T10:27:10.816Z,29.24
2023-05-06T10:28:15.142Z,29.24
2023-05-06T10:29:11.844Z,29.17
2023-05-06T10:30:10.772Z,29.21
2023-05-06T10:31:10.727Z,29.23
2023-05-06T10:32:10.697Z,29.21
2023-05-06T10:33:10.667Z,29.18
2023-05-06T10:34:10.645Z,29.23
2023-05-06T10:35:10.773Z,29.26
2023-05-06T10:36:10.601Z,29.27
2023-05-06T10:37:10.569Z,29.21
2023-05-06T10:38:10.557Z,29.21
2023-05-06T10:39:10.543Z,29.21
2023-05-06T10:40:10.512Z,29.26
2023-05-06T10:41:10.470Z,29.24
2023-05-06T10:42:10.444Z,29.24
2023-05-06T10:43:10.438Z,29.17
2023-05-06T10:44:10.404Z,29.21
2023-05-06T10:45:10.570Z,29.19
2023-05-06T10:46:10.438Z,29.19
2023-05-06T10:47:10.310Z,29.19
2023-05-06T10:48:10.452Z,29.23
2023-05-06T10:49:10.251Z,29.22
2023-05-06T10:50:10.229Z,29.24
2023-05-06T10:51:10.183Z,29.27
2023-05-06T10:52:10.168Z,29.25
2023-05-06T10:53:10.122Z,29.23
2023-05-06T10:54:10.109Z,29.24
2023-05-06T10:55:10.202Z,29.22
2023-05-06T10:56:10.035Z,29.20
2023-05-06T10:57:10.026Z,29.21
2023-05-06T10:58:10.012Z,29.16
2023-05-06T10:59:09.999Z,29.14
2023-05-06T11:00:10.003Z,29.13
2023-05-06T11:01:10.058Z,29.10
2023-05-06T11:02:10.024Z,29.09
2023-05-06T11:03:10.111Z,29.18
2023-05-06T11:04:10.012Z,29.06
2023-05-06T11:05:10.119Z,29.04
2023-05-06T11:06:09.926Z,29.05
2023-05-06T11:07:09.894Z,29.04
2023-05-06T11:08:09.904Z,29.01
2023-05-06T11:09:09.846Z,28.99
2023-05-06T11:10:09.813Z,28.82
2023-05-06T11:11:09.774Z,28.75
2023-05-06T11:12:09.770Z,28.75
2023-05-06T11:13:09.813Z,28.64
2023-05-06T11:14:09.687Z,28.59
2023-05-06T11:15:09.810Z,28.53
2023-05-06T11:16:09.685Z,28.45
2023-05-06T11:17:09.751Z,28.42
2023-05-06T11:18:09.538Z,28.41
2023-05-06T11:19:09.528Z,28.37
2023-05-06T11:20:09.755Z,28.33
2023-05-06T11:21:09.465Z,28.31
2023-05-06T11:22:09.433Z,28.29
2023-05-06T11:23:09.405Z,28.24
2023-05-06T11:24:09.387Z,28.24
2023-05-06T11:25:09.357Z,28.23
2023-05-06T11:26:09.350Z,28.20
2023-05-06T11:27:09.306Z,28.18
2023-05-06T11:28:09.291Z,28.22
2023-05-06T11:29:09.262Z,28.20
2023-05-06T11:30:09.448Z,28.16
2023-05-06T11:31:09.241Z,28.22
2023-05-06T11:32:09.199Z,28.23
2023-05-06T11:33:09.186Z,28.23
2023-05-06T11:34:09.189Z,28.28
2023-05-06T11:35:09.120Z,28.24
2023-05-06T11:36:09.114Z,28.28
2023-05-06T11:37:09.109Z,28.29
2023-05-06T11:38:09.192Z,28.26
2023-05-06T11:39:09.169Z,28.25
2023-05-06T11:40:09.291Z,28.22
2023-05-06T11:41:09.254Z,28.25
2023-05-06T11:42:09.280Z,28.23
2023-05-06T11:43:09.310Z,28.32
2023-05-06T11:44:11.392Z,28.25
2023-05-06T11:45:09.372Z,28.32
2023-05-06T11:46:09.408Z,28.36
2023-05-06T11:47:09.463Z,28.38
2023-05-06T11:48:09.459Z,28.40
2023-05-06T11:49:09.501Z,28.40
2023-05-06T11:50:09.609Z,28.39
2023-05-06T11:51:09.567Z,28.42
2023-05-06T11:52:09.733Z,28.49
2023-05-06T11:53:09.641Z,28.46
2023-05-06T11:54:09.682Z,28.39
2023-05-06T11:55:09.747Z,28.41
2023-05-06T11:56:09.764Z,28.41
2023-05-06T11:57:09.810Z,28.41
2023-05-06T11:58:09.835Z,28.35
2023-05-06T11:59:09.870Z,28.34
2023-05-06T12:00:10.199Z,28.33
2023-05-06T12:01:09.846Z,28.29
2023-05-06T12:02:09.834Z,28.24
2023-05-06T12:03:09.868Z,28.29
2023-05-06T12:04:09.923Z,28.23
2023-05-06T12:05:09.732Z,28.20
2023-05-06T12:06:09.695Z,28.22
2023-05-06T12:07:09.679Z,28.18
2023-05-06T12:08:23.617Z,28.16
2023-05-06T12:09:10.611Z,28.16
2023-05-06T12:10:09.787Z,28.16
2023-05-06T12:11:09.551Z,28.16
2023-05-06T12:12:09.506Z,28.23
2023-05-06T12:13:09.572Z,28.22
2023-05-06T12:14:09.456Z,28.17
2023-05-06T12:15:09.405Z,28.18
2023-05-06T12:16:09.395Z,28.20
2023-05-06T12:17:09.387Z,28.22
2023-05-06T12:18:09.359Z,28.16
2023-05-06T12:19:09.309Z,28.16
2023-05-06T12:20:09.388Z,28.20
2023-05-06T12:21:09.259Z,28.18
2023-05-06T12:22:09.264Z,28.22
2023-05-06T12:23:09.288Z,28.20
2023-05-06T12:24:09.375Z,28.18
2023-05-06T12:25:09.453Z,28.18
2023-05-06T12:26:09.327Z,28.16
2023-05-06T12:27:09.376Z,28.22
2023-05-06T12:28:09.388Z,28.28
2023-05-06T12:29:09.388Z,28.22
2023-05-06T12:30:09.608Z,28.19
2023-05-06T12:31:09.457Z,28.15
2023-05-06T12:32:09.515Z,28.17
2023-05-06T12:33:09.480Z,28.20
2023-05-06T12:34:09.479Z,28.15
2023-05-06T12:35:09.469Z,28.11
2023-05-06T12:36:09.494Z,28.10
2023-05-06T12:37:09.496Z,28.08
2023-05-06T12:38:09.516Z,28.07
2023-05-06T12:39:09.510Z,28.04
2023-05-06T12:40:09.698Z,28.07
2023-05-06T12:41:09.491Z,28.08
2023-05-06T12:42:09.497Z,28.04
2023-05-06T12:43:09.484Z,27.96
2023-05-06T12:44:09.499Z,28.00
2023-05-06T12:45:09.486Z,27.99
2023-05-06T12:46:09.531Z,28.02
2023-05-06T12:47:09.531Z,28.00
2023-05-06T12:48:09.505Z,28.02
2023-05-06T12:49:09.494Z,27.98
2023-05-06T12:50:09.581Z,28.01
2023-05-06T12:51:09.459Z,28.01
2023-05-06T12:52:09.477Z,27.96