createdAt,value
2018-11-22T00:02:04.500Z,95546.23
2018-11-22T00:04:34.465Z,95550.22
2018-11-22T00:07:04.430Z,95559.84
2018-11-22T00:09:34.445Z,95560.66
2018-11-22T00:12:04.423Z,95559.86
2018-11-22T00:14:34.441Z,95567.03
2018-11-22T00:17:04.567Z,95570.20
2018-11-22T00:19:34.541Z,95569.68
2018-11-22T00:22:04.914Z,95578.98
2018-11-22T00:24:34.913Z,95574.95
2018-11-22T00:27:04.915Z,95583.47
2018-11-22T00:29:35.045Z,95584.82
2018-11-22T00:32:04.993Z,95582.45
2018-11-22T00:34:34.965Z,95586.16
2018-11-22T00:37:04.921Z,95582.71
2018-11-22T00:39:34.892Z,95588.58
2018-11-22T00:42:04.855Z,95585.92
2018-11-22T00:44:34.806Z,95596.79
2018-11-22T00:47:05.066Z,95596.27
2018-11-22T00:49:35.076Z,95603.97
2018-11-22T00:52:05.072Z,95605.88
2018-11-22T00:54:35.006Z,95607.16
2018-11-22T00:57:05.027Z,95606.63
2018-11-22T00:59:34.982Z,95610.37
2018-11-22T01:02:04.935Z,95608.23
2018-11-22T01:04:34.977Z,95611.15
2018-11-22T01:07:04.953Z,95611.42
2018-11-22T01:09:34.944Z,95611.70
2018-11-22T01:12:04.936Z,95607.44
2018-11-22T01:14:34.900Z,95616.23
2018-11-22T01:17:04.890Z,95617.55
2018-11-22T01:19:34.876Z,95611.66
2018-11-22T01:22:04.826Z,95612.45
2018-11-22T01:24:34.790Z,95618.58
2018-11-22T01:27:04.783Z,95610.06
2018-11-22T01:29:34.757Z,95612.22
2018-11-22T01:32:04.722Z,95610.08
2018-11-22T01:34:34.711Z,95608.73
2018-11-22T01:37:05.647Z,95609.80
2018-11-22T01:39:35.608Z,95608.23
2018-11-22T01:42:05.604Z,95611.95
2018-11-22T01:44:35.580Z,95612.77
2018-11-22T01:47:05.613Z,95610.09
2018-11-22T01:49:35.629Z,95607.66
2018-11-22T01:52:05.912Z,95606.61
2018-11-22T01:54:36.345Z,95609.30
2018-11-22T01:57:06.399Z,95609.30
2018-11-22T01:59:36.448Z,95610.62
2018-11-22T02:02:06.592Z,95611.42
2018-11-22T02:04:36.564Z,95604.98
2018-11-22T02:07:06.702Z,95609.48
2018-11-22T02:09:36.701Z,95610.81
2018-11-22T02:12:06.692Z,95606.06
2018-11-22T02:14:36.646Z,95607.66
2018-11-22T02:17:06.724Z,95618.81
2018-11-22T02:19:36.714Z,95613.77
2018-11-22T02:22:06.832Z,95611.13
2018-11-22T02:24:37.019Z,95613.77
2018-11-22T02:27:07.999Z,95620.72
2018-11-22T02:29:37.899Z,95625.52
2018-11-22T02:32:07.841Z,95623.63
2018-11-22T02:34:37.824Z,95626.27
2018-11-22T02:37:07.869Z,95630.25
2018-11-22T02:39:37.895Z,95630.77
2018-11-22T02:42:08.082Z,95628.58
2018-11-22T02:44:38.010Z,95637.37
2018-11-22T02:47:07.996Z,95631.83
2018-11-22T02:49:37.987Z,95633.20
2018-11-22T02:52:07.971Z,95638.81
2018-11-22T02:54:37.903Z,95629.19
2018-11-22T02:57:07.901Z,95622.52
2018-11-22T02:59:37.835Z,95624.64
2018-11-22T03:02:07.808Z,95634.23
2018-11-22T03:04:37.748Z,95628.41
2018-11-22T03:07:07.699Z,95632.39
2018-11-22T03:09:37.655Z,95632.39
2018-11-22T03:12:07.815Z,95635.86
2018-11-22T03:14:37.795Z,95633.22
2018-11-22T03:17:07.823Z,95631.36
2018-11-22T03:19:37.789Z,95640.14
2018-11-22T03:22:08.113Z,95634.55
2018-11-22T03:24:38.071Z,95630.27
2018-11-22T03:27:08.094Z,95630.78
2018-11-22T03:29:38.058Z,95636.67
2018-11-22T03:32:07.990Z,95642.53
2018-11-22T03:34:37.967Z,95635.59
2018-11-22T03:37:07.953Z,95639.05
2018-11-22T03:39:37.855Z,95633.45
2018-11-22T03:42:08.234Z,95638.52
2018-11-22T03:44:38.213Z,95639.84
2018-11-22T03:47:08.202Z,95639.58
2018-11-22T03:49:38.168Z,95643.86
2018-11-22T03:52:08.231Z,95643.05
2018-11-22T03:54:38.222Z,95641.47
2018-11-22T03:57:09.459Z,95642.25
2018-11-22T03:59:39.417Z,95644.13
2018-11-22T04:02:09.369Z,95650.49
2018-11-22T04:04:39.339Z,95653.45
2018-11-22T04:07:09.319Z,95643.63
2018-11-22T04:09:39.814Z,95571.39
2018-11-22T04:12:10.122Z,95643.86
2018-11-22T04:14:41.466Z,95648.14
2018-11-22T04:17:11.477Z,95641.78
2018-11-22T04:19:41.447Z,95646.83
2018-11-22T04:22:11.876Z,95646.53
2018-11-22T04:24:41.809Z,95642.02
2018-11-22T04:27:11.760Z,95642.56
2018-11-22T04:29:41.740Z,95646.29
2018-11-22T04:32:11.735Z,95646.30
2018-11-22T04:34:41.719Z,95647.34
2018-11-22T04:37:11.686Z,95647.58
2018-11-22T04:39:41.637Z,95648.13
2018-11-22T04:42:11.592Z,95648.13
2018-11-22T04:44:41.570Z,95656.36
2018-11-22T04:47:12.029Z,95655.03
2018-11-22T04:49:42.016Z,95658.27
2018-11-22T04:52:11.967Z,95657.70
2018-11-22T04:54:41.942Z,95661.97
2018-11-22T04:57:11.877Z,95668.09
2018-11-22T04:59:41.883Z,95664.63
2018-11-22T05:02:11.896Z,95665.16
2018-11-22T05:04:41.847Z,95672.08
2018-11-22T05:07:11.821Z,95683.23
2018-11-22T05:09:41.799Z,95679.49
2018-11-22T05:12:11.763Z,95680.30
2018-11-22T05:14:41.688Z,95679.50
2018-11-22T05:17:11.752Z,95684.28
2018-11-22T05:19:41.731Z,95680.30
2018-11-22T05:22:11.706Z,95675.27
2018-11-22T05:24:41.682Z,95683.53
2018-11-22T05:27:12.766Z,95684.57
2018-11-22T05:29:42.761Z,95689.36
2018-11-22T05:32:12.707Z,95694.69
2018-11-22T05:34:43.048Z,95698.39
2018-11-22T05:37:12.989Z,95697.06
2018-11-22T05:39:42.988Z,95702.89
2018-11-22T05:42:12.980Z,95709.55
2018-11-22T05:44:42.925Z,95707.13
2018-11-22T05:47:12.961Z,95717.25
2018-11-22T05:49:42.971Z,95717.01
2018-11-22T05:52:13.041Z,95714.34
2018-11-22T05:54:42.992Z,95719.63
2018-11-22T05:57:12.954Z,95718.80
2018-11-22T05:59:42.925Z,95730.78
2018-11-22T06:02:12.881Z,95730.78
2018-11-22T06:04:42.853Z,95735.03
2018-11-22T06:07:12.801Z,95731.03
2018-11-22T06:09:43.232Z,95735.56
2018-11-22T06:12:13.242Z,95744.59
2018-11-22T06:14:43.386Z,95748.77
2018-11-22T06:17:13.338Z,95739.42
2018-11-22T06:19:43.375Z,95739.42
2018-11-22T06:22:13.348Z,95748.23
2018-11-22T06:24:43.318Z,95754.84
2018-11-22T06:27:13.403Z,95754.84
2018-11-22T06:29:43.471Z,95750.05
2018-11-22T06:32:13.414Z,95748.17
2018-11-22T06:34:43.354Z,95752.16
2018-11-22T06:37:13.323Z,95759.09
2018-11-22T06:39:43.300Z,95713.33
2018-11-22T06:42:13.410Z,95744.86
2018-11-22T06:44:43.400Z,95752.84
2018-11-22T06:47:13.452Z,95767.20
2018-11-22T06:49:43.468Z,95764.56
2018-11-22T06:52:13.443Z,95766.48
2018-11-22T06:54:43.395Z,95766.22
2018-11-22T06:57:13.338Z,95750.08
2018-11-22T06:59:43.315Z,95750.08
2018-11-22T07:02:13.762Z,95774.81
2018-11-22T07:04:43.724Z,95765.52
2018-11-22T07:07:13.637Z,95763.94
2018-11-22T07:09:43.609Z,95762.59
2018-11-22T07:12:13.585Z,95766.88
2018-11-22T07:14:43.571Z,95760.70
2018-11-22T07:17:14.007Z,95767.88
2018-11-22T07:19:43.532Z,95766.77
2018-11-22T07:22:18.863Z,95767.83
2018-11-22T07:24:43.431Z,95762.73
2018-11-22T07:27:13.386Z,95765.37
2018-11-22T07:29:43.283Z,95759.98
2018-11-22T07:32:13.699Z,95759.98
2018-11-22T07:34:43.664Z,95768.30
2018-11-22T07:37:13.657Z,95769.68
2018-11-22T07:39:43.659Z,95773.78
2018-11-22T07:42:14.618Z,95773.78
2018-11-22T07:44:44.604Z,95770.87
2018-11-22T07:47:14.577Z,95775.39
2018-11-22T07:49:44.515Z,95776.73
2018-11-22T07:52:14.483Z,95770.19
2018-11-22T07:54:44.435Z,95770.12
2018-11-22T07:57:14.398Z,95770.67
2018-11-22T07:59:44.402Z,95771.87
2018-11-22T08:02:14.397Z,95771.02
2018-11-22T08:04:44.387Z,95770.48
2018-11-22T08:07:14.355Z,95774.33
2018-11-22T08:09:44.319Z,95772.20
2018-11-22T08:12:14.312Z,95772.83
2018-11-22T08:14:44.286Z,95773.53
2018-11-22T08:17:14.249Z,95767.98
2018-11-22T08:19:44.248Z,95770.53
2018-11-22T08:22:14.220Z,95777.73
2018-11-22T08:24:44.161Z,95769.17
2018-11-22T08:27:14.129Z,95763.91
2018-11-22T08:29:45.236Z,95771.53
2018-11-22T08:32:15.162Z,95770.00
2018-11-22T08:34:45.139Z,95774.53
2018-11-22T08:37:15.129Z,95773.59
2018-11-22T08:39:45.092Z,95766.98
2018-11-22T08:42:15.092Z,95768.59
2018-11-22T08:44:45.069Z,95770.21
2018-11-22T08:47:15.026Z,95770.77
2018-11-22T08:49:44.986Z,95770.98
2018-11-22T08:52:14.981Z,95774.47
2018-11-22T08:54:44.950Z,95776.77
2018-11-22T08:57:14.914Z,95776.75
2018-11-22T08:59:44.849Z,95770.03
2018-11-22T09:02:14.899Z,95766.85
2018-11-22T09:04:44.878Z,95768.48
2018-11-22T09:07:15.863Z,95774.61
2018-11-22T09:09:45.781Z,95760.09
2018-11-22T09:12:15.750Z,95775.92
2018-11-22T09:14:45.680Z,95776.72
2018-11-22T09:17:15.603Z,95771.83
2018-11-22T09:19:45.590Z,95775.58
2018-11-22T09:22:15.894Z,95776.27
2018-11-22T09:24:45.838Z,95780.08
2018-11-22T09:27:15.762Z,95778.15
2018-11-22T09:29:47.289Z,95776.89
2018-11-22T09:32:17.370Z,95779.13
2018-11-22T09:34:48.191Z,95777.28
2018-11-22T09:37:18.122Z,95778.59
2018-11-22T09:39:48.067Z,95778.89
2018-11-22T09:42:18.091Z,95774.84
2018-11-22T09:44:48.481Z,95777.83
2018-11-22T09:47:18.486Z,95780.31
2018-11-22T09:49:48.496Z,95781.20
2018-11-22T09:52:18.575Z,95775.00
2018-11-22T09:54:48.606Z,95785.28
2018-11-22T09:57:18.603Z,95778.91
2018-11-22T09:59:48.686Z,95780.06
2018-11-22T12:17:04.577Z,95752.59
2018-11-22T12:19:33.249Z,95756.41
2018-11-22T12:22:01.924Z,95757.97
2018-11-22T12:24:30.575Z,95758.96
2018-11-22T12:26:59.253Z,95759.72
2018-11-22T12:29:27.924Z,95764.19
2018-11-22T12:31:58.420Z,95756.86
2018-11-22T12:34:58.599Z,95755.39
2018-11-22T12:37:34.089Z,95759.22
2018-11-22T12:40:02.895Z,95758.59
2018-11-22T12:42:31.621Z,94905.31
2018-11-22T12:45:02.569Z,95755.99
2018-11-22T12:47:32.159Z,95756.45
2018-11-22T12:50:01.879Z,95748.83
2018-11-22T12:52:30.499Z,95755.60
2018-11-22T12:54:59.299Z,95759.20
2018-11-22T12:57:28.304Z,95757.71
2018-11-22T12:59:57.093Z,95760.20
2018-11-22T13:02:26.582Z,95761.41
2018-11-22T13:04:55.247Z,95764.70
2018-11-22T13:07:23.971Z,95762.91
2018-11-22T13:09:52.620Z,95762.30
2018-11-22T13:12:21.299Z,95758.37
2018-11-22T13:14:49.936Z,95767.28
2018-11-22T13:17:18.556Z,95770.59
2018-11-22T13:19:47.230Z,95766.74
2018-11-22T13:22:16.213Z,95770.84
2018-11-22T13:24:44.828Z,95776.19
2018-11-22T13:27:13.454Z,95772.36
2018-11-22T13:29:42.078Z,95773.70
2018-11-22T13:32:10.710Z,95778.83
2018-11-22T13:34:39.477Z,95785.53
2018-11-22T13:37:08.260Z,95775.85
2018-11-22T13:39:36.906Z,95785.83
2018-11-22T13:42:05.623Z,95782.69
2018-11-22T13:44:34.228Z,95790.99
2018-11-22T13:47:02.942Z,95788.81
2018-11-22T13:49:31.826Z,95794.17
2018-11-22T13:52:00.530Z,95790.88
2018-11-22T13:54:29.160Z,95792.65
2018-11-22T13:56:57.843Z,95790.70
2018-11-22T13:59:26.510Z,95795.21
2018-11-22T14:01:55.232Z,95794.52
2018-11-22T14:04:23.878Z,95755.63
2018-11-22T14:06:52.542Z,95795.70
2018-11-22T14:09:21.178Z,95791.26
2018-11-22T14:11:49.808Z,95798.79
2018-11-22T14:14:18.430Z,95794.17
2018-11-22T14:16:47.111Z,95794.20
2018-11-22T14:19:15.787Z,95794.47
2018-11-22T14:21:44.507Z,95799.40
2018-11-22T14:24:13.189Z,95799.27
2018-11-22T14:26:41.817Z,95801.41
2018-11-22T14:29:10.445Z,95804.05
2018-11-22T14:31:39.112Z,95801.52
2018-11-22T14:34:07.732Z,95802.08
2018-11-22T14:36:36.437Z,95803.95
2018-11-22T14:39:06.253Z,95805.39
2018-11-22T14:41:34.903Z,95811.38
2018-11-22T14:44:03.615Z,95807.09
2018-11-22T14:46:32.274Z,95805.73
2018-11-22T14:49:00.959Z,95809.61
2018-11-22T14:51:34.752Z,95821.75
2018-11-22T14:54:03.418Z,95819.43
2018-11-22T14:56:32.044Z,95821.51
2018-11-22T14:59:00.674Z,95832.81
2018-11-22T15:01:29.323Z,95818.06
2018-11-22T15:03:58.034Z,95830.58
2018-11-22T15:06:27.004Z,95830.67
2018-11-22T15:08:56.257Z,95834.92
2018-11-22T15:11:24.902Z,95840.87
2018-11-22T15:13:54.026Z,95835.04
2018-11-22T15:16:22.693Z,95673.17
2018-11-22T15:18:51.371Z,95839.85
2018-11-22T15:21:20.416Z,95836.61
2018-11-22T15:23:50.348Z,95837.74
2018-11-22T15:26:19.009Z,95845.83
2018-11-22T15:28:47.684Z,95845.02
2018-11-22T15:31:16.300Z,95849.30
2018-11-22T15:33:44.969Z,95852.30
2018-11-22T15:36:13.675Z,95849.48
2018-11-22T15:38:42.242Z,95852.16
2018-11-22T15:41:10.875Z,95857.63
2018-11-22T15:43:39.569Z,95859.81
2018-11-22T15:46:08.281Z,95863.37
2018-11-22T15:48:36.947Z,95860.19
2018-11-22T15:51:05.692Z,95863.72
2018-11-22T15:53:34.413Z,95863.99
2018-11-22T15:56:03.034Z,95863.33
2018-11-22T15:58:31.677Z,95872.13
2018-11-22T16:01:00.385Z,95867.44
2018-11-22T16:03:29.116Z,95869.50
2018-11-22T16:05:57.804Z,95864.61
2018-11-22T16:08:26.477Z,95878.91
2018-11-22T16:10:55.497Z,95873.56
2018-11-22T16:13:24.181Z,95875.94
2018-11-22T16:15:54.190Z,95875.44
2018-11-22T16:18:22.876Z,95881.27
2018-11-22T16:20:51.595Z,95876.75
2018-11-22T16:23:20.307Z,95881.67
2018-11-22T16:25:49.000Z,95884.32
2018-11-22T16:28:17.675Z,95887.02
2018-11-22T16:30:46.377Z,95891.03
2018-11-22T16:33:15.098Z,95896.44
2018-11-22T16:35:43.778Z,95899.44
2018-11-22T16:38:12.839Z,95902.41
2018-11-22T16:40:41.537Z,95909.30
2018-11-22T16:43:10.269Z,95902.27
2018-11-22T16:45:39.328Z,95908.42
2018-11-22T16:48:09.853Z,95916.98
2018-11-22T16:50:39.581Z,95914.95
2018-11-22T16:53:08.301Z,95911.81
2018-11-22T16:55:37.002Z,95911.28
2018-11-22T16:58:06.347Z,95924.65
2018-11-22T17:00:36.263Z,95933.10
2018-11-22T17:03:07.336Z,95936.66
2018-11-22T17:05:36.491Z,95939.11
2018-11-22T17:08:05.818Z,95889.84
2018-11-22T17:10:34.903Z,95927.77
2018-11-22T17:13:06.930Z,95930.64
2018-11-22T17:15:36.893Z,95926.91
2018-11-22T17:18:06.168Z,95929.09
2018-11-22T17:20:34.826Z,95930.17
2018-11-22T17:23:03.972Z,95932.34
2018-11-22T17:25:33.783Z,95934.27
2018-11-22T17:28:04.814Z,95935.42
2018-11-22T17:30:35.158Z,95934.83
2018-11-22T17:33:03.912Z,95941.78
2018-11-22T17:35:32.999Z,95943.05
2018-11-22T17:38:02.957Z,95947.10
2018-11-22T17:40:33.261Z,95947.92
2018-11-22T17:43:02.080Z,95945.00
2018-11-22T17:45:33.335Z,95950.31
2018-11-22T17:48:02.285Z,95943.42
2018-11-22T17:50:32.697Z,95946.65
2018-11-22T17:53:01.645Z,95942.41
2018-11-22T17:55:31.074Z,95953.14
2018-11-22T17:57:59.749Z,95958.16
2018-11-22T18:00:29.933Z,95949.38
2018-11-22T18:02:59.857Z,95954.97
2018-11-22T18:05:28.493Z,95957.13
2018-11-22T18:07:57.269Z,95959.36
2018-11-22T18:10:28.452Z,95960.20
2018-11-22T18:12:57.602Z,95957.01
2018-11-22T18:15:26.985Z,95950.83
2018-11-22T18:17:56.290Z,95959.55
2018-11-22T18:20:26.352Z,95956.64
2018-11-22T18:22:56.076Z,95956.38
2018-11-22T18:25:26.165Z,95964.73
2018-11-22T18:27:55.108Z,95966.92
2018-11-22T18:30:25.353Z,95960.78
2018-11-22T18:32:55.454Z,95965.64
2018-11-22T18:35:24.240Z,95957.12
2018-11-22T18:37:52.915Z,95958.97
2018-11-22T18:40:22.953Z,95958.99
2018-11-22T18:42:52.544Z,95965.44
2018-11-22T18:45:26.501Z,95971.55
2018-11-22T18:47:55.274Z,95967.02
2018-11-22T18:50:25.425Z,95971.02
2018-11-22T18:52:54.118Z,95964.80
2018-11-22T18:55:22.847Z,95967.75
2018-11-22T18:57:51.495Z,95974.47
2018-11-22T19:00:23.821Z,95971.52
2018-11-22T19:02:53.430Z,95967.52
2018-11-22T19:05:22.129Z,95971.53
2018-11-22T19:07:51.729Z,95969.44
2018-11-22T19:10:30.019Z,95964.94
2018-11-22T19:13:00.971Z,95980.42
2018-11-22T19:15:30.887Z,95983.89
2018-11-22T19:17:59.670Z,95979.05
2018-11-22T19:20:30.714Z,95986.52
2018-11-22T19:23:00.201Z,95979.52
2018-11-22T19:25:28.887Z,95981.92
2018-11-22T19:27:58.276Z,95983.49
2018-11-22T19:30:28.255Z,95981.59
2018-11-22T19:32:58.532Z,95982.67
2018-11-22T19:35:29.561Z,95982.62
2018-11-22T19:37:58.156Z,95985.02
2018-11-22T19:40:28.110Z,95984.98
2018-11-22T19:42:57.955Z,95981.81
2018-11-22T19:45:28.074Z,95989.80
2018-11-22T19:47:56.768Z,95988.96
2018-11-22T19:50:26.673Z,95992.41
2018-11-22T19:52:56.005Z,95994.03
2018-11-22T19:55:26.106Z,95994.61
2018-11-22T19:57:55.964Z,95988.72
2018-11-22T20:00:25.421Z,95995.91
2018-11-22T20:02:54.914Z,95989.70
2018-11-22T20:05:24.777Z,95994.23
2018-11-22T20:07:54.907Z,95990.68
2018-11-22T20:10:26.172Z,95992.84
2018-11-22T20:12:54.812Z,95992.32
2018-11-22T20:15:23.451Z,95994.16
2018-11-22T20:17:52.673Z,95996.25
2018-11-22T20:20:22.110Z,96002.91
2018-11-22T20:22:50.978Z,95999.20
2018-11-22T20:25:19.655Z,95779.88
2018-11-22T20:27:48.820Z,96011.19
2018-11-22T20:30:22.562Z,96005.79
2018-11-22T20:32:51.357Z,96009.32
2018-11-22T20:35:20.800Z,96013.16
2018-11-22T20:37:50.221Z,96011.59
2018-11-22T20:40:20.291Z,96015.32
2018-11-22T20:42:48.924Z,96011.81
2018-11-22T20:45:18.905Z,96015.32
2018-11-22T20:47:48.622Z,96015.90
2018-11-22T20:50:18.588Z,96013.13
2018-11-22T20:52:47.321Z,96014.97
2018-11-22T20:55:21.402Z,96015.28
2018-11-22T20:57:51.432Z,96013.47
2018-11-22T21:00:22.718Z,96012.70
2018-11-22T21:02:52.027Z,95772.89
2018-11-22T21:05:21.296Z,96019.17
2018-11-22T21:07:49.976Z,96017.35
2018-11-22T21:10:20.046Z,96025.58
2018-11-22T21:12:48.674Z,96027.98
2018-11-22T21:15:19.719Z,96017.30
2018-11-22T21:17:49.326Z,96020.02
2018-11-22T21:20:19.223Z,96020.56
2018-11-22T21:22:47.895Z,96024.55
2018-11-22T21:25:17.816Z,96021.85
2018-11-22T21:27:46.546Z,96011.95
2018-11-22T21:30:17.935Z,96015.14
2018-11-22T21:32:47.409Z,96020.20
2018-11-22T21:35:16.457Z,96016.48
2018-11-22T21:37:45.677Z,96009.83
2018-11-22T21:40:20.285Z,96010.36
2018-11-22T21:42:49.028Z,96011.69
2018-11-22T21:45:19.367Z,96007.34
2018-11-22T21:47:48.051Z,96009.48
2018-11-22T21:50:17.851Z,96006.28
2018-11-22T21:52:46.553Z,96003.87
2018-11-22T21:55:17.330Z,96008.41
2018-11-22T21:57:46.508Z,96000.20
2018-11-22T22:00:21.080Z,95998.65
2018-11-22T22:02:52.647Z,96002.70
2018-11-22T22:05:20.240Z,96001.86
2018-11-22T22:07:48.902Z,96010.45
2018-11-22T22:10:17.597Z,96011.19
2018-11-22T22:12:46.271Z,96009.61
2018-11-22T22:15:16.336Z,96015.45
2018-11-22T22:17:45.623Z,96015.14
2018-11-22T22:20:15.966Z,96011.95
2018-11-22T22:22:44.593Z,96017.03
2018-11-22T22:25:15.627Z,96018.12
2018-11-22T22:27:44.680Z,96017.83
2018-11-22T22:30:16.610Z,96011.61
2018-11-22T22:32:46.150Z,96010.02
2018-11-22T22:35:14.885Z,96008.47
2018-11-22T22:37:43.552Z,96013.04
2018-11-22T22:40:17.643Z,96007.97
2018-11-22T22:42:47.072Z,96011.98
2018-11-22T22:45:16.766Z,96000.30
2018-11-22T22:47:46.131Z,96008.05
2018-11-22T22:50:16.509Z,96008.73
2018-11-22T22:52:45.718Z,96010.48
2018-11-22T22:55:14.465Z,96010.50
2018-11-22T22:57:43.549Z,96005.97
2018-11-22T23:00:24.828Z,96007.59
2018-11-22T23:03:01.144Z,95999.02
2018-11-22T23:05:30.576Z,96006.46
2018-11-22T23:07:59.562Z,96008.64
2018-11-22T23:10:28.260Z,96006.80
2018-11-22T23:12:57.620Z,96005.69
2018-11-22T23:15:27.417Z,95999.98
2018-11-22T23:17:56.093Z,96003.79
2018-11-22T23:20:26.303Z,96015.09
2018-11-22T23:22:55.026Z,96011.06
2018-11-22T23:25:25.161Z,96019.66
2018-11-22T23:27:53.751Z,96011.97
2018-11-22T23:30:24.372Z,96013.82
2018-11-22T23:32:56.554Z,96019.95
2018-11-22T23:35:24.963Z,96018.60
2018-11-22T23:37:53.943Z,96020.47
2018-11-22T23:40:23.801Z,96015.35
2018-11-22T23:42:52.515Z,96022.58
2018-11-22T23:45:22.422Z,96019.62
2018-11-22T23:47:51.253Z,96024.41
2018-11-22T23:50:21.182Z,96017.72
2018-11-22T23:52:50.819Z,96020.91
2018-11-22T23:55:19.527Z,96019.30
2018-11-22T23:57:48.372Z,96025.46
