createdAt,value
2017-01-02T00:00:53.314Z,2.53
2017-01-02T00:01:53.340Z,2.48
2017-01-02T00:02:53.348Z,2.48
2017-01-02T00:03:53.361Z,2.57
2017-01-02T00:04:53.392Z,2.63
2017-01-02T00:05:53.392Z,2.72
2017-01-02T00:06:53.408Z,2.57
2017-01-02T00:07:53.423Z,2.64
2017-01-02T00:08:53.446Z,2.59
2017-01-02T00:09:53.456Z,2.56
2017-01-02T00:10:53.469Z,2.56
2017-01-02T00:11:53.488Z,2.6
2017-01-02T00:13:53.516Z,2.63
2017-01-02T00:14:53.533Z,2.72
2017-01-02T00:15:53.553Z,2.54
2017-01-02T00:16:53.566Z,2.69
2017-01-02T00:17:53.577Z,2.53
2017-01-02T00:18:53.594Z,2.56
2017-01-02T00:19:53.609Z,2.6
2017-01-02T00:20:53.625Z,2.64
2017-01-02T00:21:53.642Z,2.56
2017-01-02T00:23:08.573Z,2.46
2017-01-02T00:23:53.674Z,2.54
2017-01-02T00:24:53.688Z,2.54
2017-01-02T00:25:53.700Z,2.66
2017-01-02T00:26:53.716Z,2.54
2017-01-02T00:27:53.734Z,2.59
2017-01-02T00:28:53.752Z,2.66
2017-01-02T00:29:53.762Z,2.63
2017-01-02T00:30:53.778Z,2.63
2017-01-02T00:32:08.714Z,2.48
2017-01-02T00:32:53.809Z,2.53
2017-01-02T00:33:53.823Z,2.31
2017-01-02T00:34:53.868Z,2.43
2017-01-02T00:35:53.857Z,2.34
2017-01-02T00:36:53.870Z,2.39
2017-01-02T00:37:53.888Z,2.27
2017-01-02T00:39:08.820Z,2.24
2017-01-02T00:39:53.920Z,2.28
2017-01-02T00:40:53.933Z,2.23
2017-01-02T00:41:53.950Z,2.1
2017-01-02T00:42:53.969Z,2.07
2017-01-02T00:43:53.977Z,2.25
2017-01-02T00:45:54.008Z,2.21
2017-01-02T00:46:54.025Z,2.24
2017-01-02T00:47:54.056Z,2.18
2017-01-02T00:48:54.054Z,2.21
2017-01-02T00:49:54.073Z,2.17
2017-01-02T00:50:54.107Z,2.24
2017-01-02T00:51:54.103Z,2.21
2017-01-02T00:52:54.116Z,2.24
2017-01-02T00:53:54.131Z,2.24
2017-01-02T00:55:09.067Z,2.17
2017-01-02T00:55:54.164Z,2.18
2017-01-02T00:56:54.184Z,2.12
2017-01-02T00:57:54.193Z,2.12
2017-01-02T00:58:54.240Z,2.18
2017-01-02T00:59:54.228Z,2.06
2017-01-02T01:00:54.240Z,2.07
2017-01-02T01:01:54.254Z,2.05
2017-01-02T01:02:54.271Z,1.93
2017-01-02T01:03:54.284Z,2.02
2017-01-02T01:05:09.218Z,2.03
2017-01-02T01:05:54.318Z,1.91
2017-01-02T01:06:54.331Z,1.87
2017-01-02T01:07:54.395Z,1.93
2017-01-02T01:08:54.361Z,2
2017-01-02T01:09:54.376Z,2.06
2017-01-02T01:11:09.309Z,1.98
2017-01-02T01:11:54.409Z,1.98
2017-01-02T01:12:54.422Z,2
2017-01-02T01:13:54.436Z,2.06
2017-01-02T01:14:54.458Z,2
2017-01-02T01:15:54.467Z,1.99
2017-01-02T01:16:54.486Z,2
2017-01-02T01:18:09.419Z,2.05
2017-01-02T01:18:54.901Z,2.07
2017-01-02T01:19:54.534Z,1.99
2017-01-02T01:20:54.545Z,2.03
2017-01-02T01:21:54.559Z,2
2017-01-02T01:22:54.572Z,1.98
2017-01-02T01:23:54.644Z,2.07
2017-01-02T01:24:54.604Z,1.91
2017-01-02T01:26:09.539Z,2
2017-01-02T01:26:54.639Z,1.95
2017-01-02T01:27:54.685Z,1.9
2017-01-02T01:28:54.664Z,1.81
2017-01-02T01:31:54.710Z,1.99
2017-01-02T01:32:54.732Z,2
2017-01-02T01:33:54.745Z,2.02
2017-01-02T01:34:54.756Z,2.05
2017-01-02T01:36:09.689Z,1.99
2017-01-02T01:36:54.788Z,2.03
2017-01-02T01:37:54.801Z,1.99
2017-01-02T01:38:54.815Z,2.05
2017-01-02T01:39:54.833Z,1.91
2017-01-02T01:40:54.849Z,1.87
2017-01-02T01:41:54.863Z,1.99
2017-01-02T01:42:54.876Z,2.03
2017-01-02T01:45:54.921Z,2.05
2017-01-02T01:47:54.955Z,2.06
2017-01-02T01:49:54.986Z,2.02
2017-01-02T01:50:54.997Z,2.07
2017-01-02T01:51:55.019Z,2.07
2017-01-02T01:52:55.032Z,2.03
2017-01-02T01:53:55.044Z,2.02
2017-01-02T01:54:55.059Z,2.17
2017-01-02T01:55:55.076Z,2.1
2017-01-02T01:56:55.104Z,2.05
2017-01-02T01:58:10.022Z,2.16
2017-01-02T01:58:55.122Z,2.18
2017-01-02T01:59:55.134Z,2.09
2017-01-02T02:00:55.149Z,2.1
2017-01-02T02:01:55.164Z,2.18
2017-01-02T02:02:55.179Z,2.21
2017-01-02T02:04:55.212Z,2.1
2017-01-02T02:05:55.226Z,2.14
2017-01-02T02:07:10.162Z,2.17
2017-01-02T02:08:10.223Z,2.17
2017-01-02T02:08:55.274Z,2.21
2017-01-02T02:09:55.289Z,2.21
2017-01-02T02:10:55.303Z,2.17
2017-01-02T02:11:55.318Z,2.24
2017-01-02T02:12:55.336Z,2.24
2017-01-02T02:14:10.264Z,2.18
2017-01-02T02:14:55.363Z,2.09
2017-01-02T02:15:55.377Z,2.17
2017-01-02T02:16:55.391Z,2.18
2017-01-02T02:17:55.415Z,2.09
2017-01-02T02:18:55.421Z,2.16
2017-01-02T02:20:55.459Z,2.12
2017-01-02T02:21:55.470Z,2.1
2017-01-02T02:22:55.482Z,2.06
2017-01-02T02:24:10.418Z,2.07
2017-01-02T02:25:10.431Z,2.1
2017-01-02T02:25:55.528Z,2.23
2017-01-02T02:26:55.545Z,2.21
2017-01-02T02:27:55.559Z,2.24
2017-01-02T02:28:55.574Z,2.2
2017-01-02T02:30:10.506Z,2.24
2017-01-02T02:30:55.610Z,2.16
2017-01-02T02:31:55.618Z,2.2
2017-01-02T02:32:55.636Z,2.23
2017-01-02T02:33:55.650Z,2.2
2017-01-02T02:34:55.664Z,2.14
2017-01-02T02:35:55.682Z,2.1
2017-01-02T02:36:55.698Z,2.14
2017-01-02T02:37:55.712Z,2.07
2017-01-02T02:38:55.725Z,2.24
2017-01-02T02:39:55.740Z,2.12
2017-01-02T02:40:55.761Z,2.24
2017-01-02T02:41:55.771Z,2.24
2017-01-02T02:42:55.786Z,2.07
2017-01-02T02:43:55.802Z,2.07
2017-01-02T02:44:55.815Z,2.17
2017-01-02T02:46:10.747Z,2.2
2017-01-02T02:46:55.846Z,2.23
2017-01-02T02:47:55.862Z,2.21
2017-01-02T02:48:55.876Z,2.18
2017-01-02T02:49:55.894Z,2.16
2017-01-02T02:50:55.907Z,2.2
2017-01-02T02:51:55.919Z,2.14
2017-01-02T02:52:55.937Z,2.09
2017-01-02T02:53:55.953Z,2.25
2017-01-02T02:54:55.973Z,2.21
2017-01-02T02:56:10.902Z,2.34
2017-01-02T02:56:55.999Z,2.21
2017-01-02T02:57:56.016Z,2.23
2017-01-02T02:58:56.029Z,2.25
2017-01-02T02:59:56.043Z,2.25
2017-01-02T03:01:10.977Z,2.28
2017-01-02T03:01:56.076Z,2.35
2017-01-02T03:02:56.090Z,2.27
2017-01-02T03:03:56.103Z,2.3
2017-01-02T03:04:56.124Z,2.28
2017-01-02T03:05:56.135Z,2.24
2017-01-02T03:06:56.150Z,2.27
2017-01-02T03:08:56.210Z,2.2
2017-01-02T03:09:56.195Z,2.25
2017-01-02T03:10:56.211Z,2.18
2017-01-02T03:11:56.230Z,2.2
2017-01-02T03:12:56.241Z,2.3
2017-01-02T03:13:56.259Z,2.24
2017-01-02T03:14:56.280Z,2.27
2017-01-02T03:15:56.287Z,2.23
2017-01-02T03:16:56.306Z,2.28
2017-01-02T03:17:56.319Z,2.21
2017-01-02T03:18:56.332Z,2.35
2017-01-02T03:19:56.377Z,2.31
2017-01-02T03:20:56.363Z,2.31
2017-01-02T03:21:56.378Z,2.25
2017-01-02T03:22:56.396Z,2.31
2017-01-02T03:23:56.408Z,2.2
2017-01-02T03:25:56.438Z,2.24
2017-01-02T03:26:56.455Z,2.3
2017-01-02T03:27:56.474Z,2.3
2017-01-02T03:28:56.485Z,2.25
2017-01-02T03:29:56.503Z,2.3
2017-01-02T03:30:56.515Z,2.24
2017-01-02T03:31:56.530Z,2.28
2017-01-02T03:33:11.464Z,2.36
2017-01-02T03:33:56.562Z,2.43
2017-01-02T03:34:56.577Z,2.41
2017-01-02T03:35:56.590Z,2.39
2017-01-02T03:36:56.607Z,2.39
2017-01-02T03:39:11.560Z,2.41
2017-01-02T03:40:56.668Z,2.34
2017-01-02T03:41:56.682Z,2.31
2017-01-02T03:42:56.698Z,2.35
2017-01-02T03:44:11.630Z,2.34
2017-01-02T03:44:56.730Z,2.41
2017-01-02T03:45:56.745Z,2.35
2017-01-02T03:46:56.757Z,2.27
2017-01-02T03:47:56.780Z,2.28
2017-01-02T03:49:11.706Z,2.27
2017-01-02T03:49:56.806Z,2.21
2017-01-02T03:50:56.818Z,2.25
2017-01-02T03:51:56.835Z,2.3
2017-01-02T03:53:56.864Z,2.36
2017-01-02T03:54:56.887Z,2.35
2017-01-02T03:55:56.898Z,2.35
2017-01-02T03:56:56.911Z,2.38
2017-01-02T03:57:56.925Z,2.3
2017-01-02T03:58:56.941Z,2.28
2017-01-02T03:59:56.958Z,2.36
2017-01-02T04:00:56.975Z,2.35
2017-01-02T04:02:11.903Z,2.31
2017-01-02T04:02:57.000Z,2.34
2017-01-02T04:03:57.017Z,2.23
2017-01-02T04:05:11.949Z,2.27
2017-01-02T04:05:57.048Z,2.28
2017-01-02T04:06:57.062Z,2.2
2017-01-02T04:07:57.078Z,2.24
2017-01-02T04:08:57.093Z,2.17
2017-01-02T04:09:57.107Z,2.3
2017-01-02T04:10:57.131Z,2.28
2017-01-02T04:11:57.139Z,2.3
2017-01-02T04:12:57.154Z,2.21
2017-01-02T04:13:57.169Z,2.17
2017-01-02T04:15:12.102Z,2.18
2017-01-02T04:16:12.118Z,2.24
2017-01-02T04:16:57.270Z,2.27
2017-01-02T04:17:57.229Z,2.3
2017-01-02T04:18:57.244Z,2.35
2017-01-02T04:19:57.258Z,2.24
2017-01-02T04:21:12.193Z,2.3
2017-01-02T04:21:57.289Z,2.36
2017-01-02T04:23:57.319Z,2.2
2017-01-02T04:24:57.435Z,2.18
2017-01-02T04:26:57.366Z,2.28
2017-01-02T04:27:57.383Z,2.35
2017-01-02T04:28:57.397Z,2.35
2017-01-02T04:29:57.413Z,2.38
2017-01-02T04:30:57.429Z,2.46
2017-01-02T04:31:57.444Z,2.35
2017-01-02T04:32:57.457Z,2.36
2017-01-02T04:33:57.473Z,2.45
2017-01-02T04:34:57.489Z,2.34
2017-01-02T04:36:12.425Z,2.35
2017-01-02T04:36:57.546Z,2.31
2017-01-02T04:37:57.535Z,2.31
2017-01-02T04:38:57.547Z,2.39
2017-01-02T04:39:57.573Z,2.46
2017-01-02T04:41:12.504Z,2.41
2017-01-02T04:41:57.593Z,2.39
2017-01-02T04:42:57.610Z,2.38
2017-01-02T04:43:57.628Z,2.42
2017-01-02T04:44:57.645Z,2.38
2017-01-02T04:46:12.575Z,2.41
2017-01-02T04:46:57.692Z,2.31
2017-01-02T04:47:57.690Z,2.39
2017-01-02T04:49:12.618Z,2.39
2017-01-02T04:49:57.717Z,2.48
2017-01-02T04:50:57.760Z,2.38
2017-01-02T04:51:57.751Z,2.42
2017-01-02T04:52:57.762Z,2.35
2017-01-02T04:53:57.789Z,2.35
2017-01-02T04:54:57.794Z,2.45
2017-01-02T04:55:57.810Z,2.35
2017-01-02T04:56:57.833Z,2.52
2017-01-02T04:57:57.839Z,2.46
2017-01-02T04:58:57.854Z,2.52
2017-01-02T04:59:57.869Z,2.53
2017-01-02T05:00:57.884Z,2.46
2017-01-02T05:02:12.819Z,2.49
2017-01-02T05:03:12.834Z,2.52
2017-01-02T05:03:57.930Z,2.48
2017-01-02T05:04:57.944Z,2.43
2017-01-02T05:05:57.959Z,2.57
2017-01-02T05:06:57.976Z,2.53
2017-01-02T05:08:12.910Z,2.56
2017-01-02T05:08:58.008Z,2.48
2017-01-02T05:09:58.022Z,2.49
2017-01-02T05:10:58.039Z,2.52
2017-01-02T05:11:58.054Z,2.57
2017-01-02T05:12:58.067Z,2.57
2017-01-02T05:13:58.086Z,2.53
2017-01-02T05:14:58.101Z,2.48
2017-01-02T05:15:58.117Z,2.6
2017-01-02T05:16:58.128Z,2.49
2017-01-02T05:17:58.146Z,2.57
2017-01-02T05:18:58.161Z,2.64
2017-01-02T05:19:58.175Z,2.57
2017-01-02T05:20:58.191Z,2.54
2017-01-02T05:21:58.205Z,2.59
2017-01-02T05:22:58.220Z,2.49
2017-01-02T05:24:13.154Z,2.54
2017-01-02T05:24:58.254Z,2.57
2017-01-02T05:25:58.268Z,2.52
2017-01-02T05:26:58.284Z,2.52
2017-01-02T05:27:58.297Z,2.56
2017-01-02T05:28:58.325Z,2.49
2017-01-02T05:29:58.328Z,2.57
2017-01-02T05:30:58.350Z,2.59
2017-01-02T05:31:58.361Z,2.59
2017-01-02T05:32:58.376Z,2.63
2017-01-02T05:33:58.389Z,2.52
2017-01-02T05:35:13.323Z,2.59
2017-01-02T05:35:58.427Z,2.53
2017-01-02T05:36:58.435Z,2.56
2017-01-02T05:37:58.514Z,2.59
2017-01-02T05:38:58.468Z,2.6
2017-01-02T05:40:13.399Z,2.54
2017-01-02T05:40:58.499Z,2.57
2017-01-02T05:41:58.514Z,2.6
2017-01-02T05:42:59.303Z,2.61
2017-01-02T05:43:58.542Z,2.57
2017-01-02T05:44:58.559Z,2.6
2017-01-02T05:45:58.583Z,2.56
2017-01-02T05:46:58.591Z,2.64
2017-01-02T05:47:58.605Z,2.48
2017-01-02T05:49:13.540Z,2.61
2017-01-02T05:49:58.634Z,2.66
2017-01-02T05:50:58.650Z,2.74
2017-01-02T05:51:58.685Z,2.75
2017-01-02T05:52:58.683Z,2.72
2017-01-02T05:53:59.086Z,2.56
2017-01-02T05:54:58.719Z,2.53
2017-01-02T05:56:13.646Z,2.61
2017-01-02T05:56:58.745Z,2.56
2017-01-02T05:58:58.773Z,2.52
2017-01-02T05:59:58.817Z,2.64
2017-01-02T06:00:59.191Z,2.59
2017-01-02T06:01:58.819Z,2.66
2017-01-02T06:02:58.833Z,2.74
2017-01-02T06:03:58.853Z,2.74
2017-01-02T06:04:58.866Z,2.74
2017-01-02T06:05:58.880Z,2.69
2017-01-02T06:06:58.898Z,2.71
2017-01-02T06:07:58.913Z,2.71
2017-01-02T06:08:58.927Z,2.75
2017-01-02T06:09:58.945Z,2.57
2017-01-02T06:11:13.878Z,2.66
2017-01-02T06:11:58.976Z,2.72
2017-01-02T06:12:58.992Z,2.67
2017-01-02T06:13:59.007Z,2.61
2017-01-02T06:14:59.021Z,2.66
2017-01-02T06:15:59.036Z,2.61
2017-01-02T06:17:59.066Z,2.69
2017-01-02T06:18:59.085Z,2.67
2017-01-02T06:19:59.098Z,2.74
2017-01-02T06:20:59.113Z,2.77
2017-01-02T06:21:59.133Z,2.57
2017-01-02T06:22:59.145Z,2.61
2017-01-02T06:24:14.076Z,2.53
2017-01-02T06:24:59.181Z,2.61
2017-01-02T06:25:59.193Z,2.69
2017-01-02T06:26:59.207Z,2.61
2017-01-02T06:27:59.220Z,2.71
2017-01-02T06:28:59.236Z,2.61
2017-01-02T06:29:59.254Z,2.72
2017-01-02T06:30:59.268Z,2.74
2017-01-02T06:31:59.283Z,2.75
2017-01-02T06:32:59.301Z,2.63
2017-01-02T06:33:59.315Z,2.71
2017-01-02T06:34:59.332Z,2.72
2017-01-02T06:35:59.345Z,2.66
2017-01-02T06:36:59.357Z,2.72
2017-01-02T06:38:14.293Z,2.69
2017-01-02T06:38:59.391Z,2.59
2017-01-02T06:39:59.407Z,2.72
2017-01-02T06:40:59.420Z,2.63
2017-01-02T06:41:59.437Z,2.72
2017-01-02T06:43:14.369Z,2.72
2017-01-02T06:43:59.466Z,2.82
2017-01-02T06:44:59.484Z,2.82
2017-01-02T06:45:59.497Z,2.67
2017-01-02T06:46:59.512Z,2.71
2017-01-02T06:47:59.531Z,2.67
2017-01-02T06:48:59.547Z,2.77
2017-01-02T06:49:59.572Z,2.82
2017-01-02T06:50:59.584Z,2.72
2017-01-02T06:51:59.591Z,2.85
2017-01-02T06:52:59.607Z,2.81
2017-01-02T06:54:14.539Z,2.74
2017-01-02T06:54:59.644Z,2.78
2017-01-02T06:55:59.655Z,2.77
2017-01-02T06:56:59.667Z,2.74
2017-01-02T06:57:59.686Z,2.72
2017-01-02T06:59:14.623Z,2.77
2017-01-02T06:59:59.716Z,2.78
2017-01-02T07:00:59.749Z,2.74
2017-01-02T07:01:59.747Z,2.79
2017-01-02T07:02:59.762Z,2.72
2017-01-02T07:04:59.791Z,2.64
2017-01-02T07:05:59.809Z,2.71
2017-01-02T07:06:59.826Z,2.67
2017-01-02T07:07:59.837Z,2.66
2017-01-02T07:08:59.853Z,2.77
2017-01-02T07:09:59.871Z,2.82
2017-01-02T07:10:59.889Z,2.82
2017-01-02T07:11:59.901Z,2.75
2017-01-02T07:12:59.917Z,2.66
2017-01-02T07:13:59.935Z,2.71
2017-01-02T07:15:14.864Z,2.63
2017-01-02T07:15:59.964Z,2.61
2017-01-02T07:16:59.982Z,2.67
2017-01-02T07:17:59.996Z,2.61
2017-01-02T07:19:00.010Z,2.63
2017-01-02T07:20:00.024Z,2.64
2017-01-02T07:21:00.040Z,2.71
2017-01-02T07:22:00.061Z,2.66
2017-01-02T07:23:00.072Z,2.67
2017-01-02T07:25:00.103Z,2.71
2017-01-02T07:26:00.118Z,2.72
2017-01-02T07:27:00.135Z,2.77
2017-01-02T07:28:00.148Z,2.75
2017-01-02T07:29:00.164Z,2.78
2017-01-02T07:30:00.178Z,2.85
2017-01-02T07:31:15.113Z,2.81
2017-01-02T07:32:00.211Z,2.85
2017-01-02T07:34:00.240Z,2.87
2017-01-02T07:35:00.259Z,2.9
2017-01-02T07:36:00.272Z,2.92
2017-01-02T07:37:00.290Z,2.82
2017-01-02T07:38:00.338Z,2.79
2017-01-02T07:39:00.319Z,2.77
2017-01-02T07:40:00.335Z,2.75
2017-01-02T07:41:00.349Z,2.92
2017-01-02T07:42:15.284Z,2.84
2017-01-02T07:43:00.389Z,2.81
2017-01-02T07:44:00.397Z,2.82
2017-01-02T07:45:00.412Z,2.87
2017-01-02T07:46:15.347Z,2.87
2017-01-02T07:47:00.445Z,2.92
2017-01-02T07:48:00.461Z,2.85
2017-01-02T07:49:00.478Z,2.93
2017-01-02T07:50:00.491Z,2.82
2017-01-02T07:51:00.509Z,2.9
2017-01-02T07:52:00.528Z,2.96
2017-01-02T07:54:15.475Z,2.9
2017-01-02T07:55:00.571Z,2.82
2017-01-02T07:56:00.587Z,2.79
2017-01-02T07:57:00.604Z,2.74
2017-01-02T07:59:00.631Z,2.9
2017-01-02T08:00:00.951Z,2.9
2017-01-02T08:01:00.666Z,2.95
2017-01-02T08:02:00.679Z,2.96
2017-01-02T08:03:00.694Z,2.96
2017-01-02T08:04:00.708Z,3.06
2017-01-02T08:06:00.741Z,3.05
2017-01-02T08:07:00.756Z,3.08
2017-01-02T08:08:00.772Z,3.15
2017-01-02T08:09:00.787Z,3.14
2017-01-02T08:10:00.811Z,3.05
2017-01-02T08:11:15.738Z,3.02
2017-01-02T08:12:00.833Z,3.08
2017-01-02T08:13:00.851Z,3.03
2017-01-02T08:14:15.783Z,3.08
2017-01-02T08:15:00.883Z,3.05
2017-01-02T08:16:00.897Z,3.02
2017-01-02T08:17:00.915Z,3.05
2017-01-02T08:18:15.847Z,3.02
2017-01-02T08:19:00.945Z,3.02
2017-01-02T08:20:00.961Z,2.99
2017-01-02T08:21:00.975Z,2.96
2017-01-02T08:22:00.991Z,2.93
2017-01-02T08:25:01.043Z,3.05
2017-01-02T08:26:01.054Z,3.03
2017-01-02T08:27:01.072Z,3.05
2017-01-02T08:28:01.083Z,3.1
2017-01-02T08:29:01.100Z,3.1
2017-01-02T08:30:01.121Z,3.14
2017-01-02T08:31:01.131Z,3.13
2017-01-02T08:32:01.151Z,3.08
2017-01-02T08:33:01.163Z,3.02
2017-01-02T08:34:16.097Z,3.14
2017-01-02T08:36:01.237Z,3.06
2017-01-02T08:37:01.226Z,3.06
2017-01-02T08:38:01.242Z,3.03
2017-01-02T08:40:01.276Z,3.02
2017-01-02T08:42:01.304Z,2.99
2017-01-02T08:43:01.321Z,3
2017-01-02T08:44:01.337Z,3.08
2017-01-02T08:45:16.268Z,3.05
2017-01-02T08:46:01.365Z,2.99
2017-01-02T08:47:01.587Z,3.02
2017-01-02T08:48:01.400Z,3.02
2017-01-02T08:49:01.413Z,3.06
2017-01-02T08:50:16.346Z,2.97
2017-01-02T08:51:01.451Z,2.99
2017-01-02T08:52:01.495Z,3.03
2017-01-02T08:53:01.477Z,2.93
2017-01-02T08:54:01.492Z,3
2017-01-02T08:55:01.506Z,3.06
2017-01-02T08:56:01.522Z,3
2017-01-02T08:57:01.541Z,2.99
2017-01-02T08:58:01.558Z,2.95
2017-01-02T08:59:01.576Z,3.03
2017-01-02T09:00:16.504Z,3.13
2017-01-02T09:01:01.602Z,3.03
2017-01-02T09:02:01.915Z,3.03
2017-01-02T09:03:01.633Z,3.11
2017-01-02T09:04:01.647Z,3.08
2017-01-02T09:05:01.665Z,3.1
2017-01-02T09:06:16.597Z,3.18
2017-01-02T09:07:01.695Z,3.05
2017-01-02T09:08:01.711Z,3.17
2017-01-02T09:09:01.729Z,3.13
2017-01-02T09:10:01.744Z,3.13
2017-01-02T09:11:01.758Z,3.08
2017-01-02T09:12:01.777Z,3.2
2017-01-02T09:14:01.809Z,3.11
2017-01-02T09:15:01.820Z,3.21
2017-01-02T09:16:16.755Z,3.14
2017-01-02T09:17:01.851Z,3.11
2017-01-02T09:18:01.867Z,3.11
2017-01-02T09:19:01.884Z,3.2
2017-01-02T09:20:01.899Z,3.14
2017-01-02T09:21:16.835Z,3.18
2017-01-02T09:22:01.932Z,3.13
2017-01-02T09:23:01.947Z,3.15
2017-01-02T09:24:01.963Z,3.18
2017-01-02T09:25:01.980Z,3.14
2017-01-02T09:26:01.997Z,3.11
2017-01-02T09:27:02.014Z,3.11
2017-01-02T09:28:02.028Z,3.11
2017-01-02T09:29:02.041Z,3.08
2017-01-02T09:30:02.061Z,3.17
2017-01-02T09:31:02.075Z,3.2
2017-01-02T09:32:17.006Z,3.17
2017-01-02T09:33:02.111Z,3.1
2017-01-02T09:34:17.036Z,3.1
2017-01-02T09:35:02.138Z,3.14
2017-01-02T09:36:02.155Z,3.13
2017-01-02T09:37:02.169Z,3.28
2017-01-02T09:38:02.187Z,3.32
2017-01-02T09:39:02.198Z,3.18
2017-01-02T09:40:02.215Z,3.28
2017-01-02T09:41:02.231Z,3.26
2017-01-02T09:42:02.247Z,3.23
2017-01-02T09:43:02.261Z,3.23
2017-01-02T09:44:02.308Z,3.24
2017-01-02T09:45:02.296Z,3.26
2017-01-02T09:47:02.329Z,3.33
2017-01-02T09:48:17.259Z,3.43
2017-01-02T09:49:02.369Z,3.4
2017-01-02T09:50:02.372Z,3.35
2017-01-02T09:51:02.392Z,3.43
2017-01-02T09:52:02.405Z,3.43
2017-01-02T09:53:17.365Z,3.47
2017-01-02T09:54:02.437Z,3.51
2017-01-02T09:55:02.451Z,3.55
2017-01-02T09:56:02.468Z,3.58
2017-01-02T09:57:02.484Z,3.58
2017-01-02T09:58:02.499Z,3.61
2017-01-02T09:59:02.902Z,3.62
2017-01-02T10:00:02.535Z,3.57
2017-01-02T10:01:02.550Z,3.65
2017-01-02T10:02:02.569Z,3.68
2017-01-02T10:03:02.581Z,3.76
2017-01-02T10:04:17.514Z,3.88
2017-01-02T10:05:02.612Z,3.94
2017-01-02T10:06:03.016Z,4.04
2017-01-02T10:07:02.645Z,4
2017-01-02T10:08:02.662Z,4.09
2017-01-02T10:09:17.595Z,4.02
2017-01-02T10:10:02.696Z,3.97
2017-01-02T10:11:02.714Z,3.98
2017-01-02T10:12:02.727Z,3.98
2017-01-02T10:13:02.743Z,4.08
2017-01-02T10:14:02.758Z,4.08
2017-01-02T10:15:02.779Z,4.04
2017-01-02T10:16:02.794Z,4.05
2017-01-02T10:17:02.810Z,4.11
2017-01-02T10:18:02.823Z,4.04
2017-01-02T10:19:17.760Z,4.06
2017-01-02T10:20:17.776Z,4.09
2017-01-02T10:21:02.878Z,4.04
2017-01-02T10:22:02.892Z,4.04
2017-01-02T10:23:02.906Z,4.08
2017-01-02T10:24:03.309Z,3.98
2017-01-02T10:25:17.857Z,3.93
2017-01-02T10:26:02.957Z,4.04
2017-01-02T10:27:02.976Z,4
2017-01-02T10:28:02.988Z,3.88
2017-01-02T10:29:03.007Z,3.79
2017-01-02T10:30:03.023Z,3.88
2017-01-02T10:31:03.069Z,3.97
2017-01-02T10:32:17.977Z,3.88
2017-01-02T10:34:03.088Z,4.08
2017-01-02T10:35:18.023Z,4.05
2017-01-02T10:36:03.120Z,4.04
2017-01-02T10:37:03.144Z,3.96
2017-01-02T10:38:03.153Z,3.94
2017-01-02T10:39:03.169Z,3.93
2017-01-02T10:40:03.186Z,3.88
2017-01-02T10:41:18.121Z,3.96
2017-01-02T10:42:03.219Z,3.94
2017-01-02T10:43:03.238Z,3.91
2017-01-02T10:44:03.252Z,3.86
2017-01-02T10:45:03.273Z,3.88
2017-01-02T10:46:03.287Z,3.88
2017-01-02T10:47:03.304Z,3.93
2017-01-02T10:50:03.355Z,3.91
2017-01-02T10:51:03.367Z,3.86
2017-01-02T10:52:03.382Z,3.84
2017-01-02T10:53:03.402Z,3.9
2017-01-02T10:54:03.416Z,3.98
2017-01-02T10:55:03.435Z,4.05
2017-01-02T10:56:18.372Z,3.98
2017-01-02T10:57:03.468Z,3.88
2017-01-02T10:58:03.486Z,3.91
2017-01-02T10:59:03.501Z,3.76
2017-01-02T11:00:03.518Z,3.78
2017-01-02T11:02:03.552Z,3.79
2017-01-02T11:03:03.564Z,3.84
2017-01-02T11:04:18.502Z,3.83
2017-01-02T11:05:03.598Z,3.69
2017-01-02T11:06:03.615Z,3.78
2017-01-02T11:07:03.632Z,3.88
2017-01-02T11:08:03.647Z,3.93
2017-01-02T11:09:03.664Z,4
2017-01-02T11:10:03.679Z,4.02
2017-01-02T11:11:03.696Z,4.06
2017-01-02T11:12:03.716Z,4
2017-01-02T11:13:03.727Z,4.02
2017-01-02T11:14:03.745Z,4.04
2017-01-02T11:15:03.762Z,4.09
2017-01-02T11:16:03.779Z,4.14
2017-01-02T11:17:04.181Z,4.15
2017-01-02T11:19:03.833Z,4.26
2017-01-02T11:20:03.846Z,4.2
2017-01-02T11:21:03.859Z,4.22
2017-01-02T11:22:03.876Z,4.22
2017-01-02T11:23:03.898Z,4.27
2017-01-02T11:24:18.826Z,4.26
2017-01-02T11:25:03.933Z,4.23
2017-01-02T11:26:03.941Z,4.24
2017-01-02T11:27:03.959Z,4.37
2017-01-02T11:28:18.895Z,4.36
2017-01-02T11:29:03.991Z,4.37
2017-01-02T11:30:04.008Z,4.47
2017-01-02T11:31:04.023Z,4.36
2017-01-02T11:32:04.041Z,4.45
2017-01-02T11:33:04.060Z,4.42
2017-01-02T11:34:04.077Z,4.51
2017-01-02T11:35:04.096Z,4.52
2017-01-02T11:37:04.124Z,4.47
2017-01-02T11:38:04.140Z,4.44
2017-01-02T11:39:19.075Z,4.5
2017-01-02T11:40:04.178Z,4.47
2017-01-02T11:41:04.193Z,4.45
2017-01-02T11:42:04.211Z,4.41
2017-01-02T11:43:04.226Z,4.3
2017-01-02T11:44:19.159Z,4.37
2017-01-02T11:45:04.261Z,4.33
2017-01-02T11:46:04.275Z,4.45
2017-01-02T11:47:04.315Z,4.45
2017-01-02T11:48:04.308Z,4.52
2017-01-02T11:49:04.326Z,4.44
2017-01-02T11:50:04.341Z,4.52
2017-01-02T11:51:04.358Z,4.52
2017-01-02T11:52:04.375Z,4.45
2017-01-02T11:53:04.392Z,4.5
2017-01-02T11:54:04.408Z,4.37
2017-01-02T11:55:04.426Z,4.36
2017-01-02T11:56:04.441Z,4.45
2017-01-02T11:57:04.457Z,4.44
2017-01-02T11:58:04.475Z,4.4
2017-01-02T11:59:04.491Z,4.29
2017-01-02T12:00:19.425Z,4.36
2017-01-02T12:01:04.525Z,4.45
2017-01-02T12:02:04.540Z,4.55
2017-01-02T12:03:04.560Z,4.59
2017-01-02T12:04:04.574Z,4.67
2017-01-02T12:05:04.591Z,4.7
2017-01-02T12:06:19.531Z,4.69
2017-01-02T12:07:04.649Z,4.69
2017-01-02T12:08:04.642Z,4.54
2017-01-02T12:09:04.663Z,4.6
2017-01-02T12:10:19.594Z,4.66
2017-01-02T12:11:19.610Z,4.77
2017-01-02T12:12:04.711Z,4.77
2017-01-02T12:13:04.728Z,4.63
2017-01-02T12:14:04.742Z,4.65
2017-01-02T12:15:04.761Z,4.65
2017-01-02T12:16:19.696Z,4.51
2017-01-02T12:17:05.179Z,4.41
2017-01-02T12:18:04.817Z,4.47
2017-01-02T12:19:04.828Z,4.41
2017-01-02T12:20:04.843Z,4.51
2017-01-02T12:21:04.863Z,4.44
2017-01-02T12:22:04.878Z,4.47
2017-01-02T12:23:04.899Z,4.45
2017-01-02T12:24:04.914Z,4.45
2017-01-02T12:25:04.928Z,4.54
2017-01-02T12:26:04.944Z,4.59
2017-01-02T12:27:19.879Z,4.65
2017-01-02T12:28:19.895Z,4.54
2017-01-02T12:29:04.997Z,4.51
2017-01-02T12:30:05.015Z,4.69
2017-01-02T12:31:19.950Z,4.66
2017-01-02T12:32:05.047Z,4.59
2017-01-02T12:33:05.062Z,4.67
2017-01-02T12:34:05.083Z,4.59
2017-01-02T12:35:05.097Z,4.45
2017-01-02T12:36:05.116Z,4.32
2017-01-02T12:37:05.618Z,4.37
2017-01-02T12:39:05.164Z,4.18
2017-01-02T12:40:05.180Z,4.18
2017-01-02T12:41:05.197Z,4.2
2017-01-02T12:42:05.603Z,4.12
2017-01-02T12:43:05.233Z,4.12
2017-01-02T12:44:05.248Z,4.04
2017-01-02T12:46:05.281Z,4.18
2017-01-02T12:47:05.300Z,4.18
2017-01-02T12:48:05.314Z,4.08
2017-01-02T12:49:05.332Z,4.26
2017-01-02T12:50:05.349Z,4.27
2017-01-02T12:51:05.364Z,4.18
2017-01-02T12:53:05.400Z,4.26
2017-01-02T12:54:05.414Z,4.22
2017-01-02T12:55:05.432Z,4.23
2017-01-02T12:56:05.450Z,4.32
2017-01-02T12:57:05.465Z,4.36
2017-01-02T12:58:05.482Z,4.22
2017-01-02T12:59:20.415Z,4.27
2017-01-02T13:00:05.517Z,4.24
2017-01-02T13:01:05.531Z,4.2
2017-01-02T13:02:05.550Z,4.22
2017-01-02T13:03:20.481Z,4.2
2017-01-02T13:04:05.583Z,4.16
2017-01-02T13:05:05.598Z,4.09
2017-01-02T13:06:05.615Z,4
2017-01-02T13:07:05.632Z,4.02
2017-01-02T13:08:05.650Z,4.02
2017-01-02T13:09:05.670Z,3.9
2017-01-02T13:10:05.682Z,3.91
2017-01-02T13:11:05.698Z,3.93
2017-01-02T13:12:05.749Z,3.98
2017-01-02T13:13:05.735Z,3.9
2017-01-02T13:14:05.749Z,3.97
2017-01-02T13:15:05.765Z,3.9
2017-01-02T13:16:05.787Z,3.9
2017-01-02T13:17:05.798Z,3.93
2017-01-02T13:18:05.813Z,3.91
2017-01-02T13:19:20.749Z,3.86
2017-01-02T13:20:05.850Z,3.87
2017-01-02T13:21:05.864Z,3.9
2017-01-02T13:22:05.881Z,3.8
2017-01-02T13:23:05.898Z,3.79
2017-01-02T13:24:05.915Z,3.84
2017-01-02T13:27:05.968Z,3.88
2017-01-02T13:28:05.982Z,4.02
2017-01-02T13:29:20.917Z,3.94
2017-01-02T13:30:06.016Z,4.02
2017-01-02T13:31:06.033Z,3.91
2017-01-02T13:32:06.047Z,3.93
2017-01-02T13:33:21.379Z,3.93
2017-01-02T13:34:06.081Z,3.87
2017-01-02T13:35:21.014Z,3.84
2017-01-02T13:36:06.113Z,3.83
2017-01-02T13:37:06.132Z,3.84
2017-01-02T13:38:06.148Z,3.83
2017-01-02T13:39:06.166Z,3.68
2017-01-02T13:40:06.179Z,3.7
2017-01-02T13:41:06.203Z,3.8
2017-01-02T13:42:06.240Z,3.79
2017-01-02T13:43:06.228Z,3.83
2017-01-02T13:44:06.249Z,3.91
2017-01-02T13:45:06.261Z,3.91
2017-01-02T13:46:06.278Z,3.88
2017-01-02T13:47:06.295Z,3.96
2017-01-02T13:48:06.309Z,3.98
2017-01-02T13:49:06.379Z,3.97
2017-01-02T13:50:06.448Z,3.98
2017-01-02T13:51:21.277Z,3.98
2017-01-02T13:52:06.375Z,3.98
2017-01-02T13:53:06.396Z,4
2017-01-02T13:54:06.409Z,4.02
2017-01-02T13:55:06.427Z,4.05
2017-01-02T13:56:06.441Z,3.91
2017-01-02T14:00:06.506Z,3.91
2017-01-02T14:01:06.523Z,3.97
2017-01-02T14:02:21.458Z,3.87
2017-01-02T14:03:06.556Z,3.91
2017-01-02T14:04:06.573Z,3.91
2017-01-02T14:05:06.590Z,3.9
2017-01-02T14:06:21.523Z,3.79
2017-01-02T14:07:06.627Z,3.9
2017-01-02T14:08:06.640Z,3.9
2017-01-02T14:09:06.657Z,3.91