createdAt,value
2023-04-01T00:01:23.416Z,8.75
2023-04-01T00:03:51.758Z,8.75
2023-04-01T00:06:20.096Z,8.88
2023-04-01T00:08:48.143Z,8.96
2023-04-01T00:11:16.482Z,8.91
2023-04-01T00:13:44.542Z,8.84
2023-04-01T00:16:21.098Z,8.85
2023-04-01T00:20:15.499Z,8.99
2023-04-01T00:22:43.557Z,9.11
2023-04-01T00:25:12.430Z,9.20
2023-04-01T00:27:41.058Z,9.19
2023-04-01T00:30:11.610Z,9.19
2023-04-01T00:32:40.634Z,9.18
2023-04-01T00:35:08.938Z,9.21
2023-04-01T00:37:38.221Z,9.17
2023-04-01T00:40:07.546Z,9.07
2023-04-01T00:42:36.018Z,9.04
2023-04-01T00:45:24.201Z,8.96
2023-04-01T00:47:52.387Z,8.96
2023-04-01T00:50:20.981Z,8.94
2023-04-01T00:52:49.208Z,8.92
2023-04-01T00:55:17.509Z,8.92
2023-04-01T00:57:45.559Z,8.87
2023-04-01T01:00:15.822Z,8.83
2023-04-01T01:02:44.419Z,8.86
2023-04-01T01:05:14.747Z,8.83
2023-04-01T01:08:05.704Z,8.80
2023-04-01T01:10:35.132Z,8.73
2023-04-01T01:13:09.388Z,8.81
2023-04-01T01:16:01.248Z,8.90
2023-04-01T01:18:41.825Z,8.95
2023-04-01T01:21:45.960Z,8.86
2023-04-01T01:24:42.490Z,8.72
2023-04-01T01:27:12.744Z,8.74
2023-04-01T01:30:02.636Z,8.77
2023-04-01T01:32:49.923Z,8.82
2023-04-01T01:35:24.021Z,8.90
2023-04-01T01:37:58.727Z,8.88
2023-04-01T01:40:27.649Z,8.79
2023-04-01T01:42:57.613Z,8.73
2023-04-01T01:45:26.311Z,8.68
2023-04-01T01:47:54.488Z,8.67
2023-04-01T01:50:23.711Z,8.67
2023-04-01T01:52:52.160Z,8.68
2023-04-01T01:55:33.771Z,8.76
2023-04-01T01:58:07.579Z,8.66
2023-04-01T02:00:39.449Z,8.58
2023-04-01T02:03:07.683Z,8.59
2023-04-01T02:05:35.954Z,8.56
2023-04-01T02:08:19.728Z,8.52
2023-04-01T02:11:11.556Z,8.56
2023-04-01T02:13:47.873Z,8.61
2023-04-01T02:16:28.084Z,8.61
2023-04-01T02:18:56.646Z,8.59
2023-04-01T02:21:26.612Z,8.60
2023-04-01T02:23:55.014Z,8.70
2023-04-01T02:26:23.246Z,8.80
2023-04-01T02:28:51.866Z,8.90
2023-04-01T02:31:20.163Z,8.86
2023-04-01T02:33:51.193Z,8.80
2023-04-01T02:36:19.968Z,8.74
2023-04-01T02:38:48.310Z,8.81
2023-04-01T02:41:16.411Z,8.90
2023-04-01T02:43:44.400Z,9.06
2023-04-01T02:46:13.233Z,9.07
2023-04-01T02:48:42.760Z,8.98
2023-04-01T02:51:10.710Z,8.91
2023-04-01T02:53:40.005Z,8.90
2023-04-01T02:56:08.047Z,8.85
2023-04-01T02:58:38.135Z,8.77
2023-04-01T03:01:06.837Z,8.73
2023-04-01T03:03:35.563Z,8.68
2023-04-01T03:06:10.841Z,8.66
2023-04-01T03:08:40.532Z,8.56
2023-04-01T03:11:08.827Z,8.44
2023-04-01T03:13:37.360Z,8.42
2023-04-01T03:16:06.046Z,8.50
2023-04-01T03:18:34.228Z,8.53
2023-04-01T03:21:18.862Z,8.51
2023-04-01T03:23:46.896Z,8.54
2023-04-01T03:26:15.043Z,8.48
2023-04-01T03:28:44.119Z,8.37
2023-04-01T03:31:12.421Z,8.35
2023-04-01T03:33:44.602Z,8.35
2023-04-01T03:36:14.008Z,8.41
2023-04-01T03:38:46.336Z,8.39
2023-04-01T03:41:16.374Z,8.33
2023-04-01T03:43:45.462Z,8.33
2023-04-01T03:46:18.889Z,8.31
2023-04-01T03:48:47.286Z,8.34
2023-04-01T03:51:17.241Z,8.34
2023-04-01T03:53:45.820Z,8.35
2023-04-01T03:56:13.858Z,8.35
2023-04-01T03:58:43.668Z,8.29
2023-04-01T04:01:19.767Z,8.24
2023-04-01T04:03:56.484Z,8.23
2023-04-01T04:06:25.664Z,8.20
2023-04-01T04:08:53.838Z,8.19
2023-04-01T04:11:22.902Z,8.21
2023-04-01T04:16:37.656Z,8.31
2023-04-01T04:19:35.213Z,8.21
2023-04-01T04:22:04.367Z,8.14
2023-04-01T04:24:32.552Z,8.20
2023-04-01T04:27:06.219Z,8.34
2023-04-01T04:29:35.495Z,8.33
2023-04-01T04:32:04.979Z,8.31
2023-04-01T04:34:33.896Z,8.36
2023-04-01T04:37:02.027Z,8.38
2023-04-01T04:39:33.488Z,8.40
2023-04-01T04:42:01.798Z,8.41
2023-04-01T04:44:30.378Z,8.30
2023-04-01T04:46:59.978Z,8.23
2023-04-01T04:49:28.036Z,8.22
2023-04-01T04:51:56.332Z,8.23
2023-04-01T04:54:25.896Z,8.28
2023-04-01T04:56:58.394Z,8.42
2023-04-01T04:59:27.746Z,8.51
2023-04-01T05:02:14.547Z,8.67
2023-04-01T05:04:44.388Z,8.62
2023-04-01T05:07:12.665Z,8.58
2023-04-01T05:09:40.757Z,8.60
2023-04-01T05:12:08.970Z,8.63
2023-04-01T05:14:55.912Z,8.59
2023-04-01T05:17:26.675Z,8.57
2023-04-01T05:19:56.416Z,8.52
2023-04-01T05:22:24.801Z,8.63
2023-04-01T05:24:55.370Z,8.74
2023-04-01T05:27:24.164Z,8.71
2023-04-01T05:29:54.458Z,8.78
2023-04-01T05:32:41.861Z,8.82
2023-04-01T05:35:11.005Z,8.79
2023-04-01T05:37:39.005Z,8.75
2023-04-01T05:40:07.738Z,8.86
2023-04-01T05:42:39.177Z,9.07
2023-04-01T05:45:08.122Z,9.21
2023-04-01T05:48:02.511Z,9.28
2023-04-01T05:50:33.773Z,9.37
2023-04-01T05:53:04.583Z,9.45
2023-04-01T05:55:32.788Z,9.32
2023-04-01T05:58:01.339Z,9.04
2023-04-01T06:00:29.887Z,8.87
2023-04-01T06:03:01.170Z,8.88
2023-04-01T06:05:31.082Z,8.91
2023-04-01T06:08:01.886Z,8.92
2023-04-01T06:10:44.633Z,8.88
2023-04-01T06:13:27.309Z,8.86
2023-04-01T06:16:06.192Z,8.86
2023-04-01T06:18:44.012Z,8.93
2023-04-01T06:21:24.419Z,9.03
2023-04-01T06:24:13.090Z,9.14
2023-04-01T06:26:57.752Z,9.22
2023-04-01T06:29:42.472Z,9.24
2023-04-01T06:32:28.841Z,9.22
2023-04-01T06:35:12.457Z,9.20
2023-04-01T06:38:12.411Z,9.32
2023-04-01T06:41:02.385Z,9.48
2023-04-01T06:43:49.667Z,9.49
2023-04-01T06:46:49.276Z,9.51
2023-04-01T06:49:59.501Z,9.53
2023-04-01T06:52:55.780Z,9.60
2023-04-01T06:55:53.180Z,9.60
2023-04-01T06:58:48.661Z,9.69
2023-04-01T07:01:41.546Z,9.80
2023-04-01T07:04:35.981Z,9.96
2023-04-01T07:07:17.403Z,10.07
2023-04-01T07:09:56.456Z,10.12
2023-04-01T07:12:51.030Z,10.22
2023-04-01T07:15:40.761Z,10.22
2023-04-01T07:18:22.703Z,10.24
2023-04-01T07:20:53.815Z,10.22
2023-04-01T07:23:24.033Z,10.24
2023-04-01T07:26:05.164Z,10.31
2023-04-01T07:28:35.440Z,10.48
2023-04-01T07:31:28.935Z,10.66
2023-04-01T07:34:27.919Z,10.62
2023-04-01T07:37:13.959Z,10.63
2023-04-01T07:39:57.551Z,10.58
2023-04-01T07:42:47.179Z,10.59
2023-04-01T07:45:21.113Z,10.64
2023-04-01T07:47:59.850Z,10.76
2023-04-01T07:50:38.567Z,10.87
2023-04-01T07:53:17.403Z,11.04
2023-04-01T07:56:04.387Z,11.26
2023-04-01T07:59:11.468Z,11.63
2023-04-01T08:02:52.981Z,11.97
2023-04-01T08:05:21.588Z,11.93
2023-04-01T08:08:19.527Z,11.91
2023-04-01T08:11:32.884Z,12.08
2023-04-01T08:14:27.280Z,12.25
2023-04-01T08:17:17.930Z,12.50
2023-04-01T08:19:53.421Z,12.64
2023-04-01T08:22:41.880Z,12.54
2023-04-01T08:25:27.927Z,12.22
2023-04-01T08:28:09.261Z,12.01
2023-04-01T08:30:48.844Z,11.82
2023-04-01T08:33:28.059Z,11.68
2023-04-01T08:36:11.481Z,11.63
2023-04-01T08:38:46.097Z,11.51
2023-04-01T08:41:41.797Z,11.49
2023-04-01T08:45:06.535Z,11.43
2023-04-01T08:47:39.456Z,11.44
2023-04-01T08:50:38.345Z,11.54
2023-04-01T08:53:44.811Z,11.69
2023-04-01T08:56:39.332Z,11.81
2023-04-01T08:59:25.756Z,12.10
2023-04-01T09:02:00.051Z,12.48
2023-04-01T09:05:09.533Z,12.78
2023-04-01T09:07:43.638Z,13.35
2023-04-01T09:10:29.899Z,13.87
2023-04-01T09:13:32.583Z,14.18
2023-04-01T09:16:19.497Z,14.48
2023-04-01T09:19:01.324Z,14.93
2023-04-01T09:21:36.402Z,15.13
2023-04-01T09:24:36.662Z,15.23
2023-04-01T09:27:06.936Z,15.26
2023-04-01T09:30:01.966Z,15.23
2023-04-01T09:32:53.303Z,15.17
2023-04-01T09:35:39.807Z,15.05
2023-04-01T09:38:29.745Z,15.09
2023-04-01T09:41:34.643Z,15.30
2023-04-01T09:44:33.410Z,15.21
2023-04-01T09:47:28.019Z,15.28
2023-04-01T09:50:25.639Z,15.18
2023-04-01T09:53:20.005Z,15.08
2023-04-01T09:56:21.379Z,15.20
2023-04-01T09:59:24.562Z,15.20
2023-04-01T10:02:40.873Z,15.33
2023-04-01T10:05:43.014Z,15.34
2023-04-01T10:08:43.792Z,15.34
2023-04-01T10:11:33.854Z,15.43
2023-04-01T10:14:28.635Z,15.65
2023-04-01T10:17:22.732Z,15.91
2023-04-01T10:19:52.795Z,16.30
2023-04-01T10:22:51.443Z,16.59
2023-04-01T10:25:42.991Z,16.64
2023-04-01T10:28:20.949Z,16.50
2023-04-01T10:31:43.030Z,16.36
2023-04-01T10:35:07.139Z,16.47
2023-04-01T10:37:54.156Z,16.48
2023-04-01T10:40:44.682Z,16.60
2023-04-01T10:43:43.272Z,16.90
2023-04-01T10:46:30.001Z,16.99
2023-04-01T10:48:59.102Z,16.87
2023-04-01T10:51:34.679Z,16.73
2023-04-01T10:54:20.057Z,16.64
2023-04-01T10:57:26.941Z,16.58
2023-04-01T11:00:40.097Z,16.44
2023-04-01T11:03:48.364Z,16.32
2023-04-01T11:07:11.478Z,16.13
2023-04-01T11:10:02.725Z,16.03
2023-04-01T11:13:02.709Z,15.82
2023-04-01T11:15:40.016Z,15.53
2023-04-01T11:18:30.760Z,15.40
2023-04-01T11:21:26.548Z,15.21
2023-04-01T11:24:18.457Z,15.03
2023-04-01T11:27:12.488Z,14.94
2023-04-01T11:30:02.003Z,14.91
2023-04-01T11:32:45.698Z,14.88
2023-04-01T11:35:20.619Z,14.92
2023-04-01T11:38:08.095Z,15.02
2023-04-01T11:41:14.387Z,14.99
2023-04-01T11:44:28.370Z,15.05
2023-04-01T11:47:20.810Z,15.07
2023-04-01T11:50:24.557Z,15.08
2023-04-01T11:53:22.012Z,15.12
2023-04-01T11:56:14.464Z,15.16
2023-04-01T11:59:06.499Z,15.15
2023-04-01T12:01:43.631Z,15.11
2023-04-01T12:04:30.996Z,15.07
2023-04-01T12:07:09.847Z,15.11
2023-04-01T12:10:04.689Z,15.18
2023-04-01T12:12:40.158Z,15.20
2023-04-01T12:15:21.416Z,15.34
2023-04-01T12:17:58.886Z,15.53
2023-04-01T12:20:42.433Z,15.63
2023-04-01T12:23:39.704Z,15.79
2023-04-01T12:26:30.483Z,15.87
2023-04-01T12:29:11.247Z,15.70
2023-04-01T12:32:20.383Z,15.47
2023-04-01T12:35:04.992Z,15.29
2023-04-01T12:37:42.182Z,15.18
2023-04-01T12:40:10.139Z,15.07
2023-04-01T12:42:48.351Z,15.03
2023-04-01T12:45:43.873Z,14.99
2023-04-01T12:48:47.936Z,15.09
2023-04-01T12:51:29.013Z,15.15
2023-04-01T12:54:12.389Z,15.20
2023-04-01T12:56:50.030Z,15.14
2023-04-01T13:00:16.256Z,14.97
2023-04-01T13:02:58.861Z,14.79
2023-04-01T13:05:38.932Z,14.83
2023-04-01T13:08:12.790Z,14.88
2023-04-01T13:10:50.774Z,14.96
2023-04-01T13:13:31.821Z,15.00
2023-04-01T13:16:04.225Z,14.94
2023-04-01T13:19:03.607Z,14.92
2023-04-01T13:21:40.903Z,14.89
2023-04-01T13:24:20.893Z,14.84
2023-04-01T13:26:58.637Z,14.77
2023-04-01T13:29:34.202Z,14.74
2023-04-01T13:32:36.916Z,14.70
2023-04-01T13:35:20.346Z,14.59
2023-04-01T13:38:12.563Z,14.57
2023-04-01T13:41:02.213Z,14.60
2023-04-01T13:43:47.056Z,14.58
2023-04-01T13:46:48.229Z,14.56
2023-04-01T13:49:25.446Z,14.55
2023-04-01T13:52:17.754Z,14.55
2023-04-01T13:55:15.409Z,14.51
2023-04-01T13:57:56.663Z,14.51
2023-04-01T14:00:34.409Z,14.46
2023-04-01T14:03:47.060Z,14.36
2023-04-01T14:06:35.562Z,14.23
2023-04-01T14:09:09.692Z,14.11
2023-04-01T14:12:03.079Z,14.08
2023-04-01T14:14:37.949Z,14.09
2023-04-01T14:17:28.862Z,14.04
2023-04-01T14:20:35.406Z,14.02
2023-04-01T14:23:16.969Z,14.05
2023-04-01T14:25:49.118Z,14.09
2023-04-01T14:28:36.311Z,14.11
2023-04-01T14:31:19.677Z,14.14
2023-04-01T14:34:18.289Z,14.16
2023-04-01T14:36:52.904Z,14.11
2023-04-01T14:39:40.334Z,14.06
2023-04-01T14:42:26.727Z,14.02
2023-04-01T14:45:20.648Z,14.05
2023-04-01T14:48:14.525Z,14.04
2023-04-01T14:50:47.597Z,14.00
2023-04-01T14:53:29.598Z,13.97
2023-04-01T14:55:59.694Z,13.95
2023-04-01T14:58:48.534Z,13.95
2023-04-01T15:01:31.815Z,13.86
2023-04-01T15:04:38.860Z,13.74
2023-04-01T15:07:16.576Z,13.70
2023-04-01T15:09:55.024Z,13.73
2023-04-01T15:12:28.498Z,13.74
2023-04-01T15:15:04.070Z,13.73
2023-04-01T15:18:00.111Z,13.68
2023-04-01T15:20:36.203Z,13.68
2023-04-01T15:23:19.536Z,13.62
2023-04-01T15:26:09.089Z,13.54
2023-04-01T15:28:41.463Z,13.50
2023-04-01T15:31:30.236Z,13.50
2023-04-01T15:34:17.651Z,13.42
2023-04-01T15:37:11.287Z,13.28
2023-04-01T15:39:59.018Z,13.13
2023-04-01T15:42:58.006Z,13.01
2023-04-01T15:45:36.432Z,12.94
2023-04-01T15:48:27.183Z,12.89
2023-04-01T15:51:12.460Z,12.79
2023-04-01T15:53:49.533Z,12.74
2023-04-01T15:56:23.448Z,12.71
2023-04-01T15:58:55.009Z,12.69
2023-04-01T16:01:28.509Z,12.61
2023-04-01T16:04:26.923Z,12.53
2023-04-01T16:07:12.328Z,12.54
2023-04-01T16:10:18.862Z,12.53
2023-04-01T16:13:10.495Z,12.46
2023-04-01T16:16:04.965Z,12.42
2023-04-01T16:18:35.976Z,12.47
2023-04-01T16:21:23.473Z,12.44
2023-04-01T16:23:54.352Z,12.35
2023-04-01T16:26:36.045Z,12.29
2023-04-01T16:29:26.249Z,12.31
2023-04-01T16:31:57.078Z,12.29
2023-04-01T16:36:23.060Z,12.25
2023-04-01T16:39:13.385Z,12.29
2023-04-01T16:45:01.568Z,12.51
2023-04-01T16:47:57.442Z,12.52
2023-04-01T16:50:32.789Z,12.50
2023-04-01T16:53:12.705Z,12.51
2023-04-01T16:56:07.285Z,12.45
2023-04-01T16:58:56.632Z,12.34
2023-04-01T17:01:30.550Z,12.27
2023-04-01T17:04:01.975Z,12.25
2023-04-01T17:06:40.464Z,12.23
2023-04-01T17:09:30.720Z,12.19
2023-04-01T17:12:32.081Z,12.16
2023-04-01T17:15:06.577Z,12.03
2023-04-01T17:17:57.026Z,11.94
2023-04-01T17:21:10.517Z,11.83
2023-04-01T17:23:47.566Z,11.67
2023-04-01T17:26:26.194Z,11.60
2023-04-01T17:28:58.830Z,11.56
2023-04-01T17:31:27.004Z,11.46
2023-04-01T17:34:07.459Z,11.37
2023-04-01T17:36:59.874Z,11.29
2023-04-01T17:39:27.974Z,11.31
2023-04-01T17:42:01.477Z,11.34
2023-04-01T17:44:41.490Z,11.34
2023-04-01T17:47:24.865Z,11.27
2023-04-01T17:50:06.329Z,11.23
2023-04-01T17:52:43.527Z,11.19
2023-04-01T17:55:38.159Z,11.15
2023-04-01T17:58:22.034Z,11.13
2023-04-01T18:01:08.644Z,11.12
2023-04-01T18:03:56.827Z,11.10
2023-04-01T18:06:43.426Z,11.07
2023-04-01T18:09:37.503Z,11.00
2023-04-01T18:12:12.115Z,10.92
2023-04-01T18:15:17.019Z,10.87
2023-04-01T18:18:09.840Z,10.87
2023-04-01T18:21:06.833Z,10.82
2023-04-01T18:23:42.748Z,10.78
2023-04-01T18:26:19.862Z,10.72
2023-04-01T18:28:57.757Z,10.66
2023-04-01T18:31:27.318Z,10.61
2023-04-01T18:34:17.599Z,10.54
2023-04-01T18:36:56.881Z,10.48
2023-04-01T18:39:39.664Z,10.43
2023-04-01T18:42:23.035Z,10.40
2023-04-01T18:44:59.132Z,10.40
2023-04-01T18:47:46.736Z,10.42
2023-04-01T18:50:28.559Z,10.38
2023-04-01T18:53:09.822Z,10.39
2023-04-01T18:55:42.688Z,10.43
2023-04-01T18:58:24.889Z,10.45
2023-04-01T19:01:04.499Z,10.43
2023-04-01T19:03:39.750Z,10.45
2023-04-01T19:06:18.320Z,10.45
2023-04-01T19:08:47.432Z,10.41
2023-04-01T19:11:18.611Z,10.37
2023-04-01T19:14:12.732Z,10.33
2023-04-01T19:16:59.568Z,10.25
2023-04-01T19:19:48.911Z,10.15
2023-04-01T19:22:32.515Z,10.02
2023-04-01T19:25:38.420Z,9.99
2023-04-01T19:28:22.353Z,9.99
2023-04-01T19:31:28.238Z,9.97
2023-04-01T19:34:15.691Z,10.00
2023-04-01T19:37:07.966Z,10.07
2023-04-01T19:40:09.954Z,10.06
2023-04-01T19:42:59.493Z,10.02
2023-04-01T19:46:20.754Z,9.97
2023-04-01T19:49:07.255Z,9.91
2023-04-01T19:51:44.228Z,9.85
2023-04-01T19:54:38.414Z,9.80
2023-04-01T19:57:36.350Z,9.83
2023-04-01T20:00:08.757Z,9.86
2023-04-01T20:02:57.335Z,9.89
2023-04-01T20:05:44.632Z,9.92
2023-04-01T20:08:26.536Z,9.89
2023-04-01T20:11:03.010Z,9.85
2023-04-01T20:13:47.704Z,9.83
2023-04-01T20:16:16.462Z,9.84
2023-04-01T20:18:54.658Z,9.89
2023-04-01T20:21:46.998Z,9.89
2023-04-01T20:24:14.919Z,9.88
2023-04-01T20:26:46.909Z,9.85
2023-04-01T20:29:28.043Z,9.79
2023-04-01T20:32:24.903Z,9.76
2023-04-01T20:35:15.778Z,9.72
2023-04-01T20:38:16.906Z,9.69
2023-04-01T20:40:50.727Z,9.73
2023-04-01T20:43:26.879Z,9.78
2023-04-01T20:46:01.641Z,9.83
2023-04-01T20:48:42.162Z,9.85
2023-04-01T20:51:11.167Z,9.81
2023-04-01T20:53:52.261Z,9.78
2023-04-01T20:56:42.128Z,9.71
2023-04-01T20:59:47.753Z,9.71
2023-04-01T21:02:34.108Z,9.74
2023-04-01T21:05:32.415Z,9.68
2023-04-01T21:08:16.305Z,9.68
2023-04-01T21:11:17.759Z,9.73
2023-04-01T21:13:52.872Z,9.80
2023-04-01T21:16:45.136Z,9.84
2023-04-01T21:19:29.706Z,9.85
2023-04-01T21:22:20.446Z,9.87
2023-04-01T21:25:03.752Z,9.82
2023-04-01T21:27:47.952Z,9.73
2023-04-01T21:30:41.658Z,9.63
2023-04-01T21:33:19.355Z,9.68
2023-04-01T21:36:02.582Z,9.73
2023-04-01T21:39:14.979Z,9.66
2023-04-01T21:42:11.745Z,9.69
2023-04-01T21:44:44.940Z,9.75
2023-04-01T21:47:20.991Z,9.75
2023-04-01T21:50:17.553Z,9.64
2023-04-01T21:53:15.015Z,9.61
2023-04-01T21:55:52.570Z,9.57
2023-04-01T21:58:30.057Z,9.57
2023-04-01T22:01:00.900Z,9.61
2023-04-01T22:03:52.244Z,9.62
2023-04-01T22:06:24.488Z,9.55
2023-04-01T22:09:17.953Z,9.48
2023-04-01T22:11:58.026Z,9.38
2023-04-01T22:14:57.738Z,9.37
2023-04-01T22:17:50.491Z,9.27
2023-04-01T22:20:36.166Z,9.31
2023-04-01T22:23:28.089Z,9.33
2023-04-01T22:26:38.266Z,9.37
2023-04-01T22:29:12.469Z,9.35
2023-04-01T22:31:54.963Z,9.31
2023-04-01T22:34:48.855Z,9.24
2023-04-01T22:37:50.856Z,9.21
2023-04-01T22:40:44.752Z,9.12
2023-04-01T22:43:34.473Z,9.08
2023-04-01T22:46:16.734Z,9.12
2023-04-01T22:48:48.826Z,9.16
2023-04-01T22:51:19.278Z,9.13
2023-04-01T22:54:03.465Z,9.10
2023-04-01T22:56:38.777Z,9.20
2023-04-01T22:59:31.980Z,9.28
2023-04-01T23:02:19.668Z,9.42
2023-04-01T23:04:50.375Z,9.36
2023-04-01T23:07:47.869Z,9.30
2023-04-01T23:10:24.990Z,9.12
2023-04-01T23:12:57.890Z,9.03
2023-04-01T23:15:26.052Z,9.08
2023-04-01T23:18:06.971Z,9.22
2023-04-01T23:21:07.306Z,9.30
2023-04-01T23:23:45.718Z,9.34
2023-04-01T23:26:44.609Z,9.34
2023-04-01T23:29:15.678Z,9.33
2023-04-01T23:31:44.590Z,9.30
2023-04-01T23:34:12.793Z,9.29
2023-04-01T23:36:47.406Z,9.29
2023-04-01T23:39:24.429Z,9.25
2023-04-01T23:41:55.883Z,9.29
2023-04-01T23:44:26.093Z,9.29
2023-04-01T23:46:54.017Z,9.29
2023-04-01T23:49:24.363Z,9.22
2023-04-01T23:51:59.422Z,9.15
2023-04-01T23:54:31.819Z,9.11
2023-04-01T23:57:00.529Z,9.19
2023-04-01T23:59:31.008Z,9.25
