createdAt,value
2018-08-28T00:00:41.000Z,30.1
2018-08-28T00:02:41.000Z,30.2
2018-08-28T00:04:41.000Z,30.1
2018-08-28T00:06:41.000Z,30
2018-08-28T00:07:41.000Z,30
2018-08-28T00:09:41.000Z,30
2018-08-28T00:10:41.000Z,30
2018-08-28T00:12:41.000Z,30
2018-08-28T00:14:41.000Z,30
2018-08-28T00:16:41.000Z,30
2018-08-28T00:17:41.000Z,30
2018-08-28T00:18:41.000Z,30
2018-08-28T00:19:41.000Z,30
2018-08-28T00:20:41.000Z,30.1
2018-08-28T00:22:41.000Z,30.1
2018-08-28T00:24:41.000Z,30.1
2018-08-28T00:26:41.000Z,30
2018-08-28T00:28:41.000Z,30
2018-08-28T00:30:41.000Z,29.9
2018-08-28T00:31:41.000Z,30
2018-08-28T00:33:25.000Z,30
2018-08-28T00:34:41.000Z,30
2018-08-28T00:36:41.000Z,30
2018-08-28T00:37:41.000Z,30
2018-08-28T00:39:41.000Z,30
2018-08-28T00:41:41.000Z,30
2018-08-28T00:42:41.000Z,30
2018-08-28T00:44:41.000Z,30
2018-08-28T00:46:41.000Z,30
2018-08-28T00:48:41.000Z,29.9
2018-08-28T00:50:41.000Z,29.9
2018-08-28T00:52:41.000Z,29.8
2018-08-28T00:53:41.000Z,29.8
2018-08-28T00:54:41.000Z,29.9
2018-08-28T00:56:26.000Z,30
2018-08-28T00:57:41.000Z,30
2018-08-28T00:59:41.000Z,29.9
2018-08-28T01:01:41.000Z,29.9
2018-08-28T01:02:41.000Z,29.9
2018-08-28T01:03:41.000Z,30
2018-08-28T01:04:41.000Z,30
2018-08-28T01:06:41.000Z,30
2018-08-28T01:07:41.000Z,30.1
2018-08-28T01:09:41.000Z,30.1
2018-08-28T01:10:41.000Z,30.1
2018-08-28T01:11:41.000Z,30.1
2018-08-28T01:12:41.000Z,30.2
2018-08-28T01:14:41.000Z,30.2
2018-08-28T01:16:41.000Z,30.1
2018-08-28T01:17:41.000Z,30.1
2018-08-28T01:19:41.000Z,30.1
2018-08-28T01:20:41.000Z,30.1
2018-08-28T01:22:41.000Z,30.1
2018-08-28T01:24:41.000Z,30.1
2018-08-28T01:25:41.000Z,30.1
2018-08-28T01:26:41.000Z,30.1
2018-08-28T01:28:26.000Z,30.2
2018-08-28T01:29:41.000Z,30.1
2018-08-28T01:30:41.000Z,30.1
2018-08-28T01:32:41.000Z,30
2018-08-28T01:33:41.000Z,30
2018-08-28T01:35:41.000Z,30
2018-08-28T01:36:41.000Z,30
2018-08-28T01:37:41.000Z,30
2018-08-28T01:39:41.000Z,30.1
2018-08-28T01:40:41.000Z,30.1
2018-08-28T01:41:41.000Z,30.1
2018-08-28T01:43:41.000Z,30.2
2018-08-28T01:44:41.000Z,30.2
2018-08-28T01:46:41.000Z,30.2
2018-08-28T01:47:41.000Z,30.2
2018-08-28T01:48:41.000Z,30.2
2018-08-28T01:50:41.000Z,30.2
2018-08-28T01:51:41.000Z,30.2
2018-08-28T01:52:41.000Z,30.2
2018-08-28T01:54:41.000Z,30.2
2018-08-28T01:55:41.000Z,30.2
2018-08-28T01:57:41.000Z,30.2
2018-08-28T01:59:41.000Z,30.1
2018-08-28T02:01:41.000Z,30.1
2018-08-28T02:02:41.000Z,30
2018-08-28T02:04:41.000Z,30.1
2018-08-28T02:05:41.000Z,30.1
2018-08-28T02:07:41.000Z,30
2018-08-28T02:09:41.000Z,29.9
2018-08-28T02:11:41.000Z,29.9
2018-08-28T02:13:41.000Z,29.8
2018-08-28T02:15:41.000Z,29.8
2018-08-28T02:17:41.000Z,29.8
2018-08-28T02:19:41.000Z,29.7
2018-08-28T02:20:41.000Z,29.7
2018-08-28T02:21:41.000Z,29.8
2018-08-28T02:22:41.000Z,29.9
2018-08-28T02:23:41.000Z,29.9
2018-08-28T02:24:41.000Z,30
2018-08-28T02:25:41.000Z,30.1
2018-08-28T02:27:41.000Z,30.1
2018-08-28T02:28:41.000Z,30.2
2018-08-28T02:30:25.000Z,30.2
2018-08-28T02:31:41.000Z,30.2
2018-08-28T02:33:41.000Z,30.1
2018-08-28T02:35:41.000Z,30
2018-08-28T02:37:41.000Z,29.9
2018-08-28T02:38:41.000Z,29.9
2018-08-28T02:40:41.000Z,30
2018-08-28T02:41:41.000Z,30
2018-08-28T02:43:25.000Z,30.1
2018-08-28T02:44:41.000Z,30
2018-08-28T02:45:41.000Z,30
2018-08-28T02:47:41.000Z,30.1
2018-08-28T02:49:41.000Z,30
2018-08-28T02:50:41.000Z,30
2018-08-28T02:51:41.000Z,30
2018-08-28T02:53:41.000Z,30
2018-08-28T02:54:41.000Z,30
2018-08-28T02:56:41.000Z,30.1
2018-08-28T02:57:41.000Z,30.1
2018-08-28T02:59:41.000Z,30.1
2018-08-28T03:01:41.000Z,30
2018-08-28T03:03:41.000Z,29.9
2018-08-28T03:04:41.000Z,29.9
2018-08-28T03:05:41.000Z,29.9
2018-08-28T03:07:41.000Z,29.9
2018-08-28T03:08:41.000Z,29.9
2018-08-28T03:09:41.000Z,29.9
2018-08-28T03:11:41.000Z,30
2018-08-28T03:12:41.000Z,30
2018-08-28T03:14:41.000Z,30
2018-08-28T03:15:41.000Z,30
2018-08-28T03:17:41.000Z,30
2018-08-28T03:19:41.000Z,29.9
2018-08-28T03:20:41.000Z,29.9
2018-08-28T03:22:41.000Z,30
2018-08-28T03:23:41.000Z,30
2018-08-28T03:24:41.000Z,30
2018-08-28T03:25:41.000Z,30.1
2018-08-28T03:27:41.000Z,30.1
2018-08-28T03:29:41.000Z,30
2018-08-28T03:30:41.000Z,30
2018-08-28T03:32:41.000Z,29.9
2018-08-28T03:34:25.000Z,29.9
2018-08-28T03:35:41.000Z,29.9
2018-08-28T03:37:41.000Z,29.8
2018-08-28T03:38:41.000Z,29.8
2018-08-28T03:40:41.000Z,29.8
2018-08-28T03:42:41.000Z,29.8
2018-08-28T03:44:41.000Z,29.9
2018-08-28T03:45:41.000Z,29.9
2018-08-28T03:47:41.000Z,29.9
2018-08-28T03:48:41.000Z,29.9
2018-08-28T03:50:41.000Z,30
2018-08-28T03:51:41.000Z,30
2018-08-28T03:53:41.000Z,30
2018-08-28T03:54:41.000Z,30.1
2018-08-28T03:56:41.000Z,30.1
2018-08-28T03:57:41.000Z,30.1
2018-08-28T03:58:41.000Z,30.1
2018-08-28T04:00:41.000Z,30.1
2018-08-28T04:02:41.000Z,30
2018-08-28T04:04:41.000Z,30
2018-08-28T04:05:41.000Z,30
2018-08-28T04:07:41.000Z,30
2018-08-28T04:08:41.000Z,30
2018-08-28T04:10:26.000Z,30.1
2018-08-28T04:11:41.000Z,30.1
2018-08-28T04:13:41.000Z,30
2018-08-28T04:14:41.000Z,30
2018-08-28T04:16:41.000Z,30
2018-08-28T04:18:41.000Z,30
2018-08-28T04:19:41.000Z,30
2018-08-28T04:21:41.000Z,30
2018-08-28T04:22:41.000Z,30
2018-08-28T04:24:41.000Z,30.1
2018-08-28T04:26:41.000Z,29.9
2018-08-28T04:28:41.000Z,29.3
2018-08-28T04:30:41.000Z,28.9
2018-08-28T04:32:41.000Z,28.6
2018-08-28T04:33:41.000Z,28.5
2018-08-28T04:35:41.000Z,28.2
2018-08-28T04:36:41.000Z,28.2
2018-08-28T04:38:41.000Z,28
2018-08-28T04:39:41.000Z,28
2018-08-28T04:41:41.000Z,27.9
2018-08-28T04:43:41.000Z,27.7
2018-08-28T04:45:41.000Z,27.4
2018-08-28T04:47:41.000Z,27.2
2018-08-28T04:49:41.000Z,27.1
2018-08-28T04:50:41.000Z,27.1
2018-08-28T04:51:41.000Z,27.1
2018-08-28T04:52:41.000Z,27.1
2018-08-28T04:54:41.000Z,27.1
2018-08-28T04:55:41.000Z,27.1
2018-08-28T04:57:41.000Z,27.1
2018-08-28T04:58:41.000Z,27
2018-08-28T05:00:41.000Z,27
2018-08-28T05:02:41.000Z,27
2018-08-28T05:03:41.000Z,27
2018-08-28T05:04:41.000Z,27
2018-08-28T05:06:26.000Z,27
2018-08-28T05:07:41.000Z,27
2018-08-28T05:09:41.000Z,26.9
2018-08-28T05:10:41.000Z,26.8
2018-08-28T05:12:41.000Z,26.8
2018-08-28T05:14:41.000Z,26.7
2018-08-28T05:16:41.000Z,26.6
2018-08-28T05:17:41.000Z,26.6
2018-08-28T05:19:26.000Z,26.6
2018-08-28T05:20:41.000Z,26.5
2018-08-28T05:22:41.000Z,26.5
2018-08-28T05:24:41.000Z,26.5
2018-08-28T05:25:41.000Z,26.6
2018-08-28T05:26:41.000Z,26.8
2018-08-28T05:28:41.000Z,27.2
2018-08-28T05:30:41.000Z,27.4
2018-08-28T05:32:41.000Z,27.5
2018-08-28T05:34:41.000Z,27.7
2018-08-28T05:35:41.000Z,27.8
2018-08-28T05:37:41.000Z,28
2018-08-28T05:39:41.000Z,28.1
2018-08-28T05:41:41.000Z,28.2
2018-08-28T05:42:41.000Z,28.3
2018-08-28T05:43:41.000Z,28.4
2018-08-28T05:44:41.000Z,28.5
2018-08-28T05:46:41.000Z,28.7
2018-08-28T05:48:41.000Z,28.7
2018-08-28T05:49:41.000Z,28.7
2018-08-28T05:50:41.000Z,28.8
2018-08-28T05:51:41.000Z,28.9
2018-08-28T05:53:41.000Z,28.9
2018-08-28T05:55:41.000Z,28.9
2018-08-28T05:57:41.000Z,28.9
2018-08-28T05:58:41.000Z,28.9
2018-08-28T06:00:41.000Z,28.9
2018-08-28T06:01:41.000Z,28.9
2018-08-28T06:02:41.000Z,29
2018-08-28T06:04:41.000Z,29.1
2018-08-28T06:05:41.000Z,29.1
2018-08-28T06:07:26.000Z,29.2
2018-08-28T06:08:41.000Z,29.2
2018-08-28T06:10:41.000Z,29.2
2018-08-28T06:12:41.000Z,29.1
2018-08-28T06:14:26.000Z,29.2
2018-08-28T06:15:41.000Z,29.1
2018-08-28T06:17:41.000Z,29.1
2018-08-28T06:18:41.000Z,29.2
2018-08-28T06:20:41.000Z,29.3
2018-08-28T06:22:26.000Z,29.3
2018-08-28T06:23:41.000Z,29.3
2018-08-28T06:24:41.000Z,29.3
2018-08-28T06:25:41.000Z,29.4
2018-08-28T06:27:41.000Z,29.5
2018-08-28T06:29:41.000Z,29.4
2018-08-28T06:30:41.000Z,29.4
2018-08-28T06:32:26.000Z,29.4
2018-08-28T06:33:41.000Z,29.4
2018-08-28T06:35:41.000Z,29.4
2018-08-28T06:36:41.000Z,29.4
2018-08-28T06:37:41.000Z,29.5
2018-08-28T06:39:41.000Z,29.5
2018-08-28T06:40:41.000Z,29.5
2018-08-28T06:42:41.000Z,29.6
2018-08-28T06:44:41.000Z,29.6
2018-08-28T06:45:41.000Z,29.6
2018-08-28T06:46:41.000Z,29.6
2018-08-28T06:48:41.000Z,29.6
2018-08-28T06:50:41.000Z,29.6
2018-08-28T06:52:41.000Z,29.6
2018-08-28T06:53:41.000Z,29.6
2018-08-28T06:55:41.000Z,29.7
2018-08-28T06:56:41.000Z,29.7
2018-08-28T06:58:41.000Z,29.7
2018-08-28T07:00:41.000Z,29.7
2018-08-28T07:01:41.000Z,29.7
2018-08-28T07:03:26.000Z,29.8
2018-08-28T07:04:41.000Z,29.8
2018-08-28T07:06:41.000Z,29.7
2018-08-28T07:08:41.000Z,29.6
2018-08-28T07:10:41.000Z,29.6
2018-08-28T07:11:41.000Z,29.6
2018-08-28T07:13:41.000Z,29.7
2018-08-28T07:15:41.000Z,29.7
2018-08-28T07:17:41.000Z,29.7
2018-08-28T07:19:41.000Z,29.6
2018-08-28T07:21:41.000Z,29.6
2018-08-28T07:22:41.000Z,29.6
2018-08-28T07:23:41.000Z,29.6
2018-08-28T07:25:41.000Z,29.6
2018-08-28T07:26:41.000Z,29.6
2018-08-28T07:28:41.000Z,29.6
2018-08-28T07:29:41.000Z,29.6
2018-08-28T07:31:41.000Z,29.8
2018-08-28T07:33:26.000Z,30
2018-08-28T07:34:41.000Z,30
2018-08-28T07:36:41.000Z,30.1
2018-08-28T07:37:41.000Z,30.2
2018-08-28T07:38:41.000Z,30.3
2018-08-28T07:40:41.000Z,30.5
2018-08-28T07:42:41.000Z,30.6
2018-08-28T07:44:41.000Z,30.7
2018-08-28T07:45:41.000Z,30.7
2018-08-28T07:47:41.000Z,30.8
2018-08-28T07:48:41.000Z,30.9
2018-08-28T07:50:41.000Z,31
2018-08-28T07:51:41.000Z,31
2018-08-28T07:53:41.000Z,31.1
2018-08-28T07:55:41.000Z,31.2
2018-08-28T07:57:41.000Z,31.2
2018-08-28T07:59:41.000Z,31.2
2018-08-28T08:00:41.000Z,31.2
2018-08-28T08:02:41.000Z,31.3
2018-08-28T08:04:41.000Z,31.4
2018-08-28T08:06:41.000Z,31.5
2018-08-28T08:08:40.000Z,31.6
2018-08-28T08:10:40.000Z,31.6
2018-08-28T08:12:40.000Z,31.7
2018-08-28T08:13:40.000Z,31.6
2018-08-28T08:15:40.000Z,31.6
2018-08-28T08:17:40.000Z,31.5
2018-08-28T08:18:40.000Z,31.4
2018-08-28T08:20:25.000Z,31.4
2018-08-28T08:21:40.000Z,31.4
2018-08-28T08:22:40.000Z,31.4
2018-08-28T08:23:40.000Z,31.5
2018-08-28T08:25:40.000Z,31.5
2018-08-28T08:26:40.000Z,31.6
2018-08-28T08:28:40.000Z,31.6
2018-08-28T08:29:40.000Z,31.7
2018-08-28T08:31:40.000Z,31.8
2018-08-28T08:32:40.000Z,31.9
2018-08-28T08:33:40.000Z,32
2018-08-28T08:35:40.000Z,31.9
2018-08-28T08:37:40.000Z,31.6
2018-08-28T08:38:40.000Z,31.5
2018-08-28T08:40:40.000Z,31.4
2018-08-28T08:41:40.000Z,31.4
2018-08-28T08:43:40.000Z,31.3
2018-08-28T08:45:40.000Z,31.3
2018-08-28T08:47:40.000Z,31.1
2018-08-28T08:49:40.000Z,31
2018-08-28T08:51:40.000Z,30.8
2018-08-28T08:52:40.000Z,30.6
2018-08-28T08:53:40.000Z,30.7
2018-08-28T08:55:40.000Z,30.7
2018-08-28T08:57:40.000Z,30.6
2018-08-28T08:58:40.000Z,30.6
2018-08-28T09:00:40.000Z,30.6
2018-08-28T09:01:40.000Z,30.5
2018-08-28T09:03:40.000Z,30.5
2018-08-28T09:05:40.000Z,30.4
2018-08-28T09:06:40.000Z,30.4
2018-08-28T09:07:40.000Z,30.4
2018-08-28T09:09:40.000Z,30.4
2018-08-28T09:11:41.000Z,30.3
2018-08-28T09:13:41.000Z,30.1
2018-08-28T09:15:41.000Z,30
2018-08-28T09:17:41.000Z,30
2018-08-28T09:19:41.000Z,30
2018-08-28T09:20:41.000Z,30
2018-08-28T09:22:41.000Z,30
2018-08-28T09:24:41.000Z,29.9
2018-08-28T09:26:41.000Z,29.8
2018-08-28T09:28:41.000Z,29.8
2018-08-28T09:30:41.000Z,29.8
2018-08-28T09:31:41.000Z,29.8
2018-08-28T09:33:41.000Z,29.9
2018-08-28T09:35:41.000Z,30
2018-08-28T09:36:41.000Z,30
2018-08-28T09:38:41.000Z,30
2018-08-28T09:39:41.000Z,30
2018-08-28T09:40:41.000Z,30
2018-08-28T09:42:41.000Z,29.9
2018-08-28T09:44:41.000Z,29.9
2018-08-28T09:46:41.000Z,29.8
2018-08-28T09:47:41.000Z,29.8
2018-08-28T09:48:41.000Z,29.8
2018-08-28T09:50:41.000Z,29.9
2018-08-28T09:52:41.000Z,29.9
2018-08-28T09:54:41.000Z,29.8
2018-08-28T09:56:41.000Z,29.8
2018-08-28T09:57:41.000Z,29.8
2018-08-28T09:58:41.000Z,29.8
2018-08-28T10:00:41.000Z,29.8
2018-08-28T10:01:41.000Z,29.8
2018-08-28T10:03:26.000Z,29.8
2018-08-28T10:04:41.000Z,29.8
2018-08-28T10:05:41.000Z,29.8
2018-08-28T10:07:41.000Z,29.9
2018-08-28T10:08:41.000Z,29.9
2018-08-28T10:10:41.000Z,30
2018-08-28T10:12:41.000Z,29.9
2018-08-28T10:14:41.000Z,29.9
2018-08-28T10:16:41.000Z,29.7
2018-08-28T10:18:41.000Z,29.7
2018-08-28T10:19:41.000Z,29.8
2018-08-28T10:20:41.000Z,29.9
2018-08-28T10:22:26.000Z,30
2018-08-28T10:23:41.000Z,29.9
2018-08-28T10:24:41.000Z,30
2018-08-28T10:25:41.000Z,30
2018-08-28T10:27:41.000Z,30.3
2018-08-28T10:28:41.000Z,30.3
2018-08-28T10:29:41.000Z,30.4
2018-08-28T10:31:41.000Z,30.6
2018-08-28T10:33:41.000Z,30.6
2018-08-28T10:35:41.000Z,30.7
2018-08-28T10:36:41.000Z,30.7
2018-08-28T10:38:41.000Z,30.8
2018-08-28T10:39:41.000Z,30.8
2018-08-28T10:41:26.000Z,30.9
2018-08-28T10:42:41.000Z,30.8
2018-08-28T10:44:26.000Z,30.9
2018-08-28T10:45:41.000Z,30.8
2018-08-28T10:46:41.000Z,30.9
2018-08-28T10:48:41.000Z,30.9
2018-08-28T10:50:41.000Z,31
2018-08-28T10:52:26.000Z,31
2018-08-28T10:53:41.000Z,31
2018-08-28T10:55:26.000Z,31
2018-08-28T10:56:41.000Z,31
2018-08-28T10:57:41.000Z,31
2018-08-28T10:58:41.000Z,31.1
2018-08-28T10:59:41.000Z,31.2
2018-08-28T11:01:26.000Z,31.3
2018-08-28T11:02:41.000Z,31.2
2018-08-28T11:04:41.000Z,31.3
2018-08-28T11:06:41.000Z,31.3
2018-08-28T11:08:41.000Z,31.2
2018-08-28T11:10:41.000Z,31.2
2018-08-28T11:11:41.000Z,31.2
2018-08-28T11:13:41.000Z,31.3
2018-08-28T11:14:41.000Z,31.3
2018-08-28T11:15:41.000Z,31.4
2018-08-28T11:17:41.000Z,31.4
2018-08-28T11:18:40.000Z,31.5
2018-08-28T11:20:40.000Z,31.5
2018-08-28T11:21:40.000Z,31.5
2018-08-28T11:22:40.000Z,31.5
2018-08-28T11:24:40.000Z,31.5
2018-08-28T11:26:40.000Z,31.4
2018-08-28T11:28:40.000Z,31.4
2018-08-28T11:30:40.000Z,31.3
2018-08-28T11:31:40.000Z,31.2
2018-08-28T11:32:40.000Z,31.2
2018-08-28T11:34:40.000Z,31.1
2018-08-28T11:35:40.000Z,31
2018-08-28T11:37:40.000Z,31
2018-08-28T11:39:40.000Z,31
2018-08-28T11:40:40.000Z,31
2018-08-28T11:42:40.000Z,31.1
2018-08-28T11:43:40.000Z,31.1
2018-08-28T11:44:40.000Z,31.1
2018-08-28T11:46:40.000Z,31.2
2018-08-28T11:47:40.000Z,31.2
2018-08-28T11:49:40.000Z,31.2
2018-08-28T11:51:40.000Z,31.2
2018-08-28T11:52:40.000Z,31.3
2018-08-28T11:53:40.000Z,31.3
2018-08-28T11:55:25.000Z,31.4
2018-08-28T11:56:40.000Z,31.3
2018-08-28T11:57:40.000Z,31.3
2018-08-28T11:58:40.000Z,31.4
2018-08-28T12:00:40.000Z,31.5
2018-08-28T12:02:40.000Z,31.5
2018-08-28T12:03:40.000Z,31.5
2018-08-28T12:05:25.000Z,31.5
2018-08-28T12:06:40.000Z,31.4
2018-08-28T12:08:40.000Z,31.2
2018-08-28T12:10:40.000Z,31.1
2018-08-28T12:11:40.000Z,31.1
2018-08-28T12:13:40.000Z,31
2018-08-28T12:14:40.000Z,31
2018-08-28T12:15:40.000Z,31.1
2018-08-28T12:16:40.000Z,31.2
2018-08-28T12:17:40.000Z,31.2
2018-08-28T12:19:40.000Z,31.2
2018-08-28T12:20:41.000Z,31.2
2018-08-28T12:22:26.000Z,31.3
2018-08-28T12:23:41.000Z,31.3
2018-08-28T12:24:41.000Z,31.3
2018-08-28T12:26:41.000Z,31.4
2018-08-28T12:27:41.000Z,31.4
2018-08-28T12:29:41.000Z,31.4
2018-08-28T12:30:41.000Z,31.4
2018-08-28T12:31:41.000Z,31.4
2018-08-28T12:32:41.000Z,31.5
2018-08-28T12:33:41.000Z,31.5
2018-08-28T12:35:41.000Z,31.5
2018-08-28T12:36:41.000Z,31.5
2018-08-28T12:38:41.000Z,31.4
2018-08-28T12:39:41.000Z,31.4
2018-08-28T12:41:41.000Z,31.4
2018-08-28T12:43:41.000Z,31.4
2018-08-28T12:45:41.000Z,31.4
2018-08-28T12:47:41.000Z,31.4
2018-08-28T12:49:41.000Z,31.4
2018-08-28T12:50:41.000Z,31.4
2018-08-28T12:52:26.000Z,31.5
2018-08-28T12:53:41.000Z,31.4
2018-08-28T12:55:41.000Z,31.4
2018-08-28T12:57:41.000Z,31.4
2018-08-28T12:59:41.000Z,31.4
2018-08-28T13:01:26.000Z,31.4
2018-08-28T13:02:41.000Z,31.3
2018-08-28T13:03:41.000Z,31.4
2018-08-28T13:05:41.000Z,31.4
2018-08-28T13:07:41.000Z,31.4
2018-08-28T13:09:41.000Z,31.3
2018-08-28T13:11:41.000Z,31.3
2018-08-28T13:13:41.000Z,31.4
2018-08-28T13:14:41.000Z,31.4
2018-08-28T13:16:41.000Z,31.5
2018-08-28T13:18:41.000Z,31.5
2018-08-28T13:20:41.000Z,31.6
2018-08-28T13:22:41.000Z,31.6
2018-08-28T13:23:41.000Z,31.6
2018-08-28T13:24:41.000Z,31.7
2018-08-28T13:26:41.000Z,31.8
2018-08-28T13:28:41.000Z,31.9
2018-08-28T13:30:41.000Z,32.5
2018-08-28T13:32:41.000Z,33.7
2018-08-28T13:34:41.000Z,35
2018-08-28T13:35:41.000Z,35.5
2018-08-28T13:36:41.000Z,36
2018-08-28T13:38:41.000Z,36.4
2018-08-28T13:40:41.000Z,35.9
2018-08-28T13:42:41.000Z,35
2018-08-28T13:44:41.000Z,34.1
2018-08-28T13:46:41.000Z,33.4
2018-08-28T13:47:41.000Z,33.2
2018-08-28T13:49:41.000Z,32.9
2018-08-28T13:51:41.000Z,32.7
2018-08-28T13:52:41.000Z,32.7
2018-08-28T13:53:41.000Z,32.6
2018-08-28T13:54:41.000Z,32.6
2018-08-28T13:56:26.000Z,32.5
2018-08-28T13:57:41.000Z,32.4
2018-08-28T13:59:41.000Z,32.3
2018-08-28T14:00:41.000Z,32.3
2018-08-28T14:02:26.000Z,32.3
2018-08-28T14:03:41.000Z,32.2
2018-08-28T14:04:41.000Z,32.2
2018-08-28T14:06:41.000Z,32.2
2018-08-28T14:07:41.000Z,32.2
2018-08-28T14:09:41.000Z,32.2
2018-08-28T14:10:41.000Z,32.2
2018-08-28T14:12:41.000Z,32.2
2018-08-28T14:13:41.000Z,32.2
2018-08-28T14:15:41.000Z,32.2
2018-08-28T14:17:41.000Z,32.1
2018-08-28T14:18:41.000Z,32.1
2018-08-28T14:20:41.000Z,32.1
2018-08-28T14:21:41.000Z,32.1
2018-08-28T14:22:41.000Z,32.1
2018-08-28T14:23:41.000Z,32.1
2018-08-28T14:25:41.000Z,32.1
2018-08-28T14:27:41.000Z,32.1
2018-08-28T14:29:26.000Z,31.7
2018-08-28T14:30:41.000Z,32
2018-08-28T14:32:41.000Z,31.9
2018-08-28T14:33:41.000Z,31.8
2018-08-28T14:35:41.000Z,31.8
2018-08-28T14:37:41.000Z,31.8
2018-08-28T14:39:41.000Z,31.7
2018-08-28T14:41:26.000Z,31.7
2018-08-28T14:42:41.000Z,31.7
2018-08-28T14:44:41.000Z,31.7
2018-08-28T14:46:41.000Z,31.6
2018-08-28T14:47:41.000Z,31.6
2018-08-28T14:48:41.000Z,31.7
2018-08-28T14:49:41.000Z,31.7
2018-08-28T14:51:26.000Z,31.8
2018-08-28T14:52:41.000Z,31.8
2018-08-28T14:54:41.000Z,31.8
2018-08-28T14:55:41.000Z,31.8
2018-08-28T14:57:26.000Z,31.6
2018-08-28T14:58:41.000Z,31.8
2018-08-28T14:59:41.000Z,31.8
2018-08-28T15:01:26.000Z,31.7
2018-08-28T15:02:41.000Z,31.8
2018-08-28T15:04:41.000Z,31.8
2018-08-28T15:05:41.000Z,31.8
2018-08-28T15:07:41.000Z,31.7
2018-08-28T15:08:41.000Z,31.7
2018-08-28T15:10:41.000Z,31.7
2018-08-28T15:12:41.000Z,31.6
2018-08-28T15:14:41.000Z,31.6
2018-08-28T15:16:41.000Z,31.5
2018-08-28T15:18:41.000Z,31.5
2018-08-28T15:20:41.000Z,31.5
2018-08-28T15:21:41.000Z,31.5
2018-08-28T15:23:41.000Z,31.5
2018-08-28T15:25:41.000Z,31.5
2018-08-28T15:27:41.000Z,31.5
2018-08-28T15:28:41.000Z,31.5
2018-08-28T15:30:41.000Z,31.5
2018-08-28T15:31:41.000Z,31.6
2018-08-28T15:33:41.000Z,31.6
2018-08-28T15:35:41.000Z,31.6
2018-08-28T15:36:41.000Z,31.6
2018-08-28T15:38:41.000Z,31.6
2018-08-28T15:39:41.000Z,31.6
2018-08-28T15:40:41.000Z,31.6
2018-08-28T15:42:41.000Z,31.6
2018-08-28T15:44:41.000Z,31.6
2018-08-28T15:45:41.000Z,31.6
2018-08-28T15:47:41.000Z,31.5
2018-08-28T15:48:41.000Z,31.5
2018-08-28T15:50:41.000Z,31.5
2018-08-28T15:52:26.000Z,31.5
2018-08-28T15:53:41.000Z,31.4
2018-08-28T15:55:26.000Z,31.4
2018-08-28T15:56:26.000Z,31.2
2018-08-28T15:57:41.000Z,31.4
2018-08-28T15:58:41.000Z,31.4
2018-08-28T15:59:41.000Z,31.5
2018-08-28T16:01:41.000Z,31.5
2018-08-28T16:02:41.000Z,31.5
2018-08-28T16:04:26.000Z,31.5
2018-08-28T16:05:41.000Z,31.4
2018-08-28T16:07:41.000Z,31.4
2018-08-28T16:09:41.000Z,31.3
2018-08-28T16:11:41.000Z,31.2
2018-08-28T16:13:26.000Z,31.2
2018-08-28T16:14:41.000Z,31.2
2018-08-28T16:16:41.000Z,31.1
2018-08-28T16:18:41.000Z,31.1
2018-08-28T16:20:41.000Z,31.2
2018-08-28T16:21:41.000Z,31.2
2018-08-28T16:22:41.000Z,31.3
2018-08-28T16:24:41.000Z,31.3
2018-08-28T16:26:41.000Z,31.3
2018-08-28T16:27:41.000Z,31.3
2018-08-28T16:28:41.000Z,31.4
2018-08-28T16:29:41.000Z,31.5
2018-08-28T16:31:41.000Z,31.5
2018-08-28T16:33:26.000Z,31.4
2018-08-28T16:34:41.000Z,31.3
2018-08-28T16:35:41.000Z,31.3
2018-08-28T16:37:41.000Z,31.4
2018-08-28T16:38:41.000Z,31.4
2018-08-28T16:40:41.000Z,31.4
2018-08-28T16:42:41.000Z,31.3
2018-08-28T16:44:41.000Z,31.3
2018-08-28T16:46:41.000Z,31.2
2018-08-28T16:48:41.000Z,31.2
2018-08-28T16:50:41.000Z,31.2
2018-08-28T16:51:41.000Z,31.2
2018-08-28T16:53:41.000Z,31.2
2018-08-28T16:54:41.000Z,31.2
2018-08-28T16:56:41.000Z,31.3
2018-08-28T16:57:41.000Z,31.3
2018-08-28T16:58:41.000Z,31.3
2018-08-28T17:00:41.000Z,31.3
2018-08-28T17:01:41.000Z,31.3
2018-08-28T17:02:41.000Z,31.4
2018-08-28T17:04:41.000Z,31.4
2018-08-28T17:06:41.000Z,31.4
2018-08-28T17:08:41.000Z,31.4
2018-08-28T17:10:41.000Z,31.3
2018-08-28T17:12:41.000Z,31.3
2018-08-28T17:14:41.000Z,31.3
2018-08-28T17:15:41.000Z,31.4
2018-08-28T17:17:25.000Z,31.4
2018-08-28T17:18:41.000Z,31.4
2018-08-28T17:19:41.000Z,31.4
2018-08-28T17:21:41.000Z,31.4
2018-08-28T17:23:41.000Z,31.4
2018-08-28T17:25:41.000Z,31.3
2018-08-28T17:27:41.000Z,31.2
2018-08-28T17:28:41.000Z,31.2
2018-08-28T17:30:41.000Z,31.3
2018-08-28T17:32:41.000Z,31.3
2018-08-28T17:33:41.000Z,31.3
2018-08-28T17:34:41.000Z,31.4
2018-08-28T17:36:41.000Z,31.4
2018-08-28T17:37:41.000Z,31.4
2018-08-28T17:39:41.000Z,31.4
2018-08-28T17:41:41.000Z,31.3
2018-08-28T17:43:41.000Z,31.3
2018-08-28T17:44:41.000Z,31.3
2018-08-28T17:46:25.000Z,31.4
2018-08-28T17:47:41.000Z,31.4
2018-08-28T17:48:41.000Z,31.4
2018-08-28T17:50:25.000Z,31.4
2018-08-28T17:51:41.000Z,31.3
2018-08-28T17:53:25.000Z,31.3
2018-08-28T17:54:41.000Z,31.2
2018-08-28T17:55:41.000Z,31.3
2018-08-28T17:57:41.000Z,31.3
2018-08-28T17:59:41.000Z,31.3
2018-08-28T18:01:41.000Z,31.3
2018-08-28T18:03:41.000Z,31.2
2018-08-28T18:05:41.000Z,31.1
2018-08-28T18:07:41.000Z,31.1
2018-08-28T18:08:41.000Z,31.1
2018-08-28T18:09:41.000Z,31.2
2018-08-28T18:11:41.000Z,31.2
2018-08-28T18:13:41.000Z,31.2
2018-08-28T18:15:41.000Z,31.1
2018-08-28T18:17:41.000Z,31.1
2018-08-28T18:18:41.000Z,31.1
2018-08-28T18:20:41.000Z,31.2
2018-08-28T18:21:41.000Z,31.2
2018-08-28T18:23:41.000Z,31.2
2018-08-28T18:24:41.000Z,31.2
2018-08-28T18:26:41.000Z,31.2
2018-08-28T18:28:41.000Z,31.2
2018-08-28T18:29:41.000Z,31.2
2018-08-28T18:31:41.000Z,31.2
2018-08-28T18:33:41.000Z,31.1
2018-08-28T18:34:41.000Z,31.1
2018-08-28T18:36:41.000Z,31.1
2018-08-28T18:37:41.000Z,31.1
2018-08-28T18:39:41.000Z,31.2
2018-08-28T18:41:41.000Z,31.1
2018-08-28T18:42:41.000Z,31.1
2018-08-28T18:43:41.000Z,31.1
2018-08-28T18:45:26.000Z,31.1
2018-08-28T18:46:41.000Z,31.1
2018-08-28T18:47:41.000Z,31.1
2018-08-28T18:49:41.000Z,31.2
2018-08-28T18:50:41.000Z,31.2
2018-08-28T18:51:41.000Z,31.2
2018-08-28T18:53:41.000Z,31.3
2018-08-28T18:54:41.000Z,31.3
2018-08-28T18:55:41.000Z,31.3
2018-08-28T18:56:41.000Z,31.4
2018-08-28T18:58:41.000Z,31.4
2018-08-28T18:59:41.000Z,31.4
2018-08-28T19:01:41.000Z,31.3
2018-08-28T19:03:41.000Z,31.3
2018-08-28T19:04:41.000Z,31.2
2018-08-28T19:06:41.000Z,31.2
2018-08-28T19:08:41.000Z,31.1
2018-08-28T19:10:41.000Z,31
2018-08-28T19:12:41.000Z,30.9
2018-08-28T19:13:41.000Z,30.9
2018-08-28T19:14:41.000Z,31
2018-08-28T19:15:41.000Z,31
2018-08-28T19:17:26.000Z,31.1
2018-08-28T19:18:41.000Z,31
2018-08-28T19:20:41.000Z,31
2018-08-28T19:22:41.000Z,31
2018-08-28T19:24:41.000Z,30.9
2018-08-28T19:25:41.000Z,31
2018-08-28T19:27:41.000Z,31
2018-08-28T19:29:41.000Z,30.9
2018-08-28T19:30:41.000Z,30.9
2018-08-28T19:31:41.000Z,31
2018-08-28T19:33:41.000Z,31
2018-08-28T19:35:41.000Z,30.9
2018-08-28T19:37:26.000Z,30.6
2018-08-28T19:39:41.000Z,30.7
2018-08-28T19:40:41.000Z,30.7
2018-08-28T19:42:41.000Z,30.7
2018-08-28T19:44:41.000Z,30.8
2018-08-28T19:46:26.000Z,30.8
2018-08-28T19:47:41.000Z,30.8
2018-08-28T19:48:41.000Z,30.8
2018-08-28T19:49:41.000Z,30.9
2018-08-28T19:51:41.000Z,30.9
2018-08-28T19:52:41.000Z,30.9
2018-08-28T19:54:41.000Z,31
2018-08-28T19:56:41.000Z,31
2018-08-28T19:57:41.000Z,31
2018-08-28T19:59:41.000Z,31
2018-08-28T20:00:41.000Z,31
2018-08-28T20:02:41.000Z,31.1
2018-08-28T20:04:26.000Z,30.5
2018-08-28T20:05:41.000Z,30.8
2018-08-28T20:06:41.000Z,30.8
2018-08-28T20:08:26.000Z,30.5
2018-08-28T20:09:41.000Z,30.7
2018-08-28T20:11:41.000Z,30.7
2018-08-28T20:13:41.000Z,30.7
2018-08-28T20:14:41.000Z,30.7
2018-08-28T20:15:41.000Z,30.7
2018-08-28T20:16:41.000Z,30.8
2018-08-28T20:18:41.000Z,30.9
2018-08-28T20:19:41.000Z,30.9
2018-08-28T20:21:41.000Z,30.9
2018-08-28T20:22:41.000Z,30.9
2018-08-28T20:24:41.000Z,30.9
2018-08-28T20:25:41.000Z,30.9
2018-08-28T20:27:41.000Z,30.9
2018-08-28T20:29:41.000Z,30.9
2018-08-28T20:30:41.000Z,30.9
2018-08-28T20:32:41.000Z,30.9
2018-08-28T20:33:41.000Z,30.9
2018-08-28T20:35:41.000Z,30.9
2018-08-28T20:36:41.000Z,30.9
2018-08-28T20:38:41.000Z,30.8
2018-08-28T20:40:41.000Z,30.8
2018-08-28T20:42:41.000Z,30.7
2018-08-28T20:44:41.000Z,30.7
2018-08-28T20:46:41.000Z,30.7
2018-08-28T20:47:41.000Z,30.7
2018-08-28T20:49:41.000Z,30.7
2018-08-28T20:50:41.000Z,30.7
2018-08-28T20:52:41.000Z,30.7
2018-08-28T20:53:41.000Z,30.7
2018-08-28T20:54:41.000Z,30.7
2018-08-28T20:56:41.000Z,30.7
2018-08-28T20:58:41.000Z,30.7
2018-08-28T21:00:41.000Z,30.6
2018-08-28T21:01:41.000Z,30.5
2018-08-28T21:03:41.000Z,30.5
2018-08-28T21:05:41.000Z,30.5