createdAt,value
2022-07-31T00:00:32.230Z,5.50
2022-07-31T00:03:05.719Z,5.60
2022-07-31T00:05:33.061Z,5.40
2022-07-31T00:08:09.185Z,5.30
2022-07-31T00:10:36.579Z,5.05
2022-07-31T00:13:04.113Z,5.28
2022-07-31T00:15:33.889Z,5.45
2022-07-31T00:18:00.886Z,5.32
2022-07-31T00:20:27.893Z,5.30
2022-07-31T00:22:55.290Z,5.18
2022-07-31T00:25:24.526Z,5.25
2022-07-31T00:27:51.554Z,5.50
2022-07-31T00:30:19.037Z,4.78
2022-07-31T00:32:46.737Z,5.55
2022-07-31T00:35:16.635Z,5.13
2022-07-31T00:37:44.675Z,5.70
2022-07-31T00:40:15.550Z,4.78
2022-07-31T00:42:43.329Z,4.93
2022-07-31T00:45:13.341Z,5.25
2022-07-31T00:47:41.131Z,5.00
2022-07-31T00:50:08.559Z,5.18
2022-07-31T00:52:35.883Z,4.82
2022-07-31T00:55:03.614Z,4.65
2022-07-31T00:57:30.629Z,4.80
2022-07-31T00:59:57.876Z,4.60
2022-07-31T01:02:24.797Z,5.00
2022-07-31T01:04:51.707Z,5.05
2022-07-31T01:07:19.017Z,5.05
2022-07-31T01:09:48.545Z,5.15
2022-07-31T01:12:22.710Z,5.03
2022-07-31T01:14:53.290Z,4.82
2022-07-31T01:17:25.085Z,5.28
2022-07-31T01:19:53.276Z,5.40
2022-07-31T01:22:52.571Z,4.95
2022-07-31T01:25:46.184Z,5.15
2022-07-31T01:28:53.878Z,4.97
2022-07-31T01:31:27.765Z,4.75
2022-07-31T01:34:25.222Z,5.93
2022-07-31T01:39:26.938Z,5.35
2022-07-31T01:42:05.079Z,5.90
2022-07-31T01:44:38.556Z,5.22
2022-07-31T01:47:08.011Z,5.07
2022-07-31T01:49:38.850Z,5.32
2022-07-31T01:52:07.640Z,4.88
2022-07-31T01:54:36.699Z,5.13
2022-07-31T01:57:05.674Z,4.75
2022-07-31T01:59:39.295Z,5.05
2022-07-31T02:02:19.499Z,4.72
2022-07-31T02:04:51.574Z,5.10
2022-07-31T02:07:20.515Z,4.72
2022-07-31T02:09:58.309Z,4.60
2022-07-31T02:12:33.718Z,4.80
2022-07-31T02:15:09.664Z,4.45
2022-07-31T02:17:41.774Z,4.53
2022-07-31T02:20:25.239Z,4.90
2022-07-31T02:22:58.393Z,4.72
2022-07-31T02:25:26.839Z,4.50
2022-07-31T02:27:58.569Z,4.43
2022-07-31T02:30:39.138Z,4.68
2022-07-31T02:33:22.685Z,4.80
2022-07-31T02:35:51.638Z,4.72
2022-07-31T02:38:23.977Z,4.72
2022-07-31T02:41:05.084Z,4.82
2022-07-31T02:43:33.417Z,4.43
2022-07-31T02:46:07.154Z,4.97
2022-07-31T02:48:34.986Z,4.53
2022-07-31T02:51:06.916Z,4.57
2022-07-31T02:53:38.001Z,4.60
2022-07-31T02:56:10.233Z,4.22
2022-07-31T02:58:43.527Z,4.60
2022-07-31T03:01:22.113Z,4.72
2022-07-31T03:03:50.322Z,4.80
2022-07-31T03:06:20.159Z,4.80
2022-07-31T03:08:48.414Z,4.78
2022-07-31T03:11:19.858Z,4.88
2022-07-31T03:13:47.941Z,4.57
2022-07-31T03:16:15.808Z,4.85
2022-07-31T03:18:43.740Z,4.72
2022-07-31T03:21:11.992Z,4.82
2022-07-31T03:23:39.883Z,4.43
2022-07-31T03:26:12.421Z,4.80
2022-07-31T03:28:39.324Z,4.40
2022-07-31T03:31:08.020Z,4.78
2022-07-31T03:33:36.753Z,4.70
2022-07-31T03:36:06.413Z,5.15
2022-07-31T03:38:39.119Z,4.40
2022-07-31T03:41:13.882Z,4.43
2022-07-31T03:43:43.998Z,4.70
2022-07-31T03:46:20.263Z,4.32
2022-07-31T03:48:48.469Z,4.88
2022-07-31T03:51:15.763Z,4.50
2022-07-31T03:53:46.308Z,4.72
2022-07-31T03:56:34.531Z,4.45
2022-07-31T03:59:04.463Z,4.43
2022-07-31T04:01:56.688Z,4.95
2022-07-31T04:04:52.473Z,4.70
2022-07-31T04:07:20.907Z,4.82
2022-07-31T04:09:50.581Z,4.70
2022-07-31T04:12:17.983Z,4.68
2022-07-31T04:14:47.907Z,5.05
2022-07-31T04:17:14.861Z,4.85
2022-07-31T04:19:42.225Z,4.60
2022-07-31T04:22:09.636Z,4.63
2022-07-31T04:24:38.169Z,4.63
2022-07-31T04:27:12.743Z,4.60
2022-07-31T04:29:43.549Z,5.23
2022-07-31T04:32:10.836Z,4.50
2022-07-31T04:34:47.214Z,5.03
2022-07-31T04:37:14.413Z,5.00
2022-07-31T04:39:41.410Z,4.20
2022-07-31T04:42:11.483Z,4.70
2022-07-31T04:44:39.182Z,4.43
2022-07-31T04:47:07.577Z,4.63
2022-07-31T04:49:39.144Z,4.75
2022-07-31T04:52:07.557Z,4.55
2022-07-31T04:54:35.140Z,4.38
2022-07-31T04:57:05.755Z,4.85
2022-07-31T04:59:59.849Z,5.03
2022-07-31T05:02:21.811Z,4.97
2022-07-31T05:04:56.357Z,4.65
2022-07-31T05:07:27.723Z,5.17
2022-07-31T05:09:57.247Z,4.75
2022-07-31T05:12:27.208Z,4.95
2022-07-31T05:14:57.114Z,4.90
2022-07-31T05:17:27.190Z,5.32
2022-07-31T05:20:13.230Z,5.30
2022-07-31T05:22:58.050Z,5.07
2022-07-31T05:25:54.300Z,5.88
2022-07-31T05:28:29.744Z,5.70
2022-07-31T05:33:30.721Z,5.53
2022-07-31T05:36:00.778Z,4.60
2022-07-31T05:38:28.558Z,4.70
2022-07-31T05:41:19.051Z,5.00
2022-07-31T05:46:46.808Z,4.85
2022-07-31T05:49:14.834Z,4.75
2022-07-31T05:51:45.049Z,4.82
2022-07-31T05:54:12.325Z,5.20
2022-07-31T05:56:58.214Z,4.53
2022-07-31T05:59:35.999Z,5.10
2022-07-31T06:02:04.946Z,4.68
2022-07-31T06:04:42.886Z,4.53
2022-07-31T06:07:10.167Z,5.15
2022-07-31T06:09:39.279Z,4.95
2022-07-31T06:12:07.129Z,4.55
2022-07-31T06:14:34.196Z,4.50
2022-07-31T06:17:07.903Z,4.30
2022-07-31T06:19:40.006Z,4.43
2022-07-31T06:22:07.608Z,4.45
2022-07-31T06:24:41.703Z,4.50
2022-07-31T06:27:16.197Z,4.80
2022-07-31T06:29:58.169Z,4.38
2022-07-31T06:32:25.318Z,4.18
2022-07-31T06:34:52.868Z,4.28
2022-07-31T06:37:20.244Z,3.80
2022-07-31T06:39:54.220Z,3.92
2022-07-31T06:42:40.814Z,3.78
2022-07-31T06:45:09.190Z,4.00
2022-07-31T06:47:55.267Z,4.35
2022-07-31T06:50:33.985Z,3.60
2022-07-31T06:53:16.593Z,3.80
2022-07-31T06:55:44.843Z,3.80
2022-07-31T06:58:12.145Z,4.03
2022-07-31T07:00:41.689Z,3.42
2022-07-31T07:03:08.966Z,3.40
2022-07-31T07:05:36.364Z,3.45
2022-07-31T07:08:05.566Z,3.17
2022-07-31T07:10:34.471Z,2.95
2022-07-31T07:13:45.233Z,2.65
2022-07-31T07:16:16.251Z,2.65
2022-07-31T07:18:43.595Z,2.60
2022-07-31T07:21:13.603Z,2.60
2022-07-31T07:23:40.861Z,2.97
2022-07-31T07:26:19.070Z,2.42
2022-07-31T07:28:46.367Z,2.38
2022-07-31T07:31:13.687Z,2.40
2022-07-31T07:33:42.939Z,2.60
2022-07-31T07:36:25.397Z,2.50
2022-07-31T07:38:57.304Z,2.30
2022-07-31T07:41:25.588Z,2.40
2022-07-31T07:43:53.575Z,2.30
2022-07-31T07:46:24.597Z,2.20
2022-07-31T07:48:56.428Z,1.90
2022-07-31T07:51:59.013Z,1.70
2022-07-31T07:54:40.721Z,1.92
2022-07-31T07:57:25.478Z,2.35
2022-07-31T08:00:12.905Z,2.10
2022-07-31T08:03:46.382Z,1.98
2022-07-31T08:05:46.611Z,1.80
2022-07-31T08:08:14.518Z,2.30
2022-07-31T08:11:03.652Z,2.00
2022-07-31T08:13:51.249Z,2.30
2022-07-31T08:16:44.699Z,2.13
2022-07-31T08:19:12.098Z,2.40
2022-07-31T08:21:39.418Z,2.30
2022-07-31T08:24:08.123Z,2.40
2022-07-31T08:26:53.834Z,2.53
2022-07-31T08:29:27.427Z,2.10
2022-07-31T08:32:08.771Z,2.40
2022-07-31T08:35:01.211Z,2.22
2022-07-31T08:37:59.208Z,2.40
2022-07-31T08:40:20.690Z,2.15
2022-07-31T08:42:50.603Z,2.30
2022-07-31T08:45:17.558Z,2.50
2022-07-31T08:47:55.635Z,2.35
2022-07-31T08:50:28.663Z,2.40
2022-07-31T08:53:00.210Z,2.40
2022-07-31T08:55:57.820Z,2.30
2022-07-31T08:58:29.518Z,2.45
2022-07-31T09:00:59.739Z,2.38
2022-07-31T09:03:26.954Z,2.20
2022-07-31T09:05:58.468Z,2.47
2022-07-31T09:08:25.928Z,2.10
2022-07-31T09:11:22.894Z,2.33
2022-07-31T09:16:49.161Z,2.28
2022-07-31T09:19:51.852Z,2.10
2022-07-31T09:22:27.415Z,2.30
2022-07-31T09:25:26.785Z,2.30
2022-07-31T09:28:05.015Z,2.20
2022-07-31T09:30:34.102Z,1.88
2022-07-31T09:33:23.837Z,1.98
2022-07-31T09:36:23.142Z,1.92
2022-07-31T09:38:56.610Z,1.92
2022-07-31T09:42:01.691Z,1.90
2022-07-31T09:44:42.561Z,1.80
2022-07-31T09:47:29.024Z,1.90
2022-07-31T09:50:05.139Z,1.90
2022-07-31T09:52:33.932Z,2.30
2022-07-31T09:55:15.579Z,2.05
2022-07-31T09:57:58.407Z,1.80
2022-07-31T10:00:29.983Z,1.63
2022-07-31T10:03:00.218Z,1.90
2022-07-31T10:05:28.207Z,2.13
2022-07-31T10:08:00.344Z,1.70
2022-07-31T10:11:06.275Z,2.20
2022-07-31T10:13:50.032Z,1.75
2022-07-31T10:16:22.715Z,1.77
2022-07-31T10:19:12.974Z,1.80
2022-07-31T10:22:20.507Z,1.75
2022-07-31T10:24:52.499Z,1.73
2022-07-31T10:27:20.293Z,1.52
2022-07-31T10:29:59.437Z,1.58
2022-07-31T10:32:29.966Z,1.70
2022-07-31T10:35:18.401Z,1.50
2022-07-31T10:38:42.543Z,1.90
2022-07-31T10:41:46.446Z,1.85
2022-07-31T10:44:38.195Z,1.92
2022-07-31T10:47:38.625Z,1.83
2022-07-31T10:50:21.836Z,1.48
2022-07-31T10:53:11.079Z,1.90
2022-07-31T10:56:13.131Z,1.65
2022-07-31T10:59:15.687Z,1.70
2022-07-31T11:02:06.170Z,1.75
2022-07-31T11:04:40.474Z,1.75
2022-07-31T11:07:27.624Z,1.95
2022-07-31T11:10:15.060Z,2.00
2022-07-31T11:13:21.281Z,2.03
2022-07-31T11:16:07.157Z,1.92
2022-07-31T11:19:06.928Z,2.00
2022-07-31T11:21:41.914Z,1.63
2022-07-31T11:24:20.352Z,1.92
2022-07-31T11:26:52.110Z,1.90
2022-07-31T11:30:00.381Z,2.17
2022-07-31T11:32:25.367Z,2.92
2022-07-31T11:34:55.745Z,1.80
2022-07-31T11:37:37.549Z,1.90
2022-07-31T11:40:14.865Z,1.67
2022-07-31T11:42:59.864Z,1.90
2022-07-31T11:45:33.462Z,2.10
2022-07-31T11:48:12.125Z,1.98
2022-07-31T11:50:42.186Z,1.90
2022-07-31T11:53:09.609Z,2.05
2022-07-31T11:55:54.633Z,2.00
2022-07-31T11:58:26.649Z,1.90
2022-07-31T12:00:59.730Z,2.25
2022-07-31T12:03:36.677Z,1.80
2022-07-31T12:06:05.433Z,2.00
2022-07-31T12:08:35.522Z,2.15
2022-07-31T12:11:05.418Z,2.13
2022-07-31T12:13:33.462Z,1.80
2022-07-31T12:16:06.735Z,1.83
2022-07-31T12:18:49.620Z,2.20
2022-07-31T12:21:18.380Z,1.90
2022-07-31T12:23:51.484Z,1.77
2022-07-31T12:26:25.469Z,1.92
2022-07-31T12:29:00.540Z,1.80
2022-07-31T12:31:29.083Z,2.05
2022-07-31T12:33:58.446Z,2.17
2022-07-31T12:36:25.613Z,1.80
2022-07-31T12:39:05.157Z,1.80
2022-07-31T12:41:42.474Z,1.90
2022-07-31T12:44:14.540Z,2.00
2022-07-31T12:46:42.176Z,1.85
2022-07-31T12:49:09.739Z,1.70
2022-07-31T12:51:45.463Z,1.90
2022-07-31T12:54:16.461Z,2.20
2022-07-31T12:56:46.926Z,2.00
2022-07-31T12:59:14.946Z,2.00
2022-07-31T13:01:42.202Z,1.80
2022-07-31T13:04:18.348Z,2.25
2022-07-31T13:06:51.740Z,2.20
2022-07-31T13:09:20.263Z,1.98
2022-07-31T13:11:54.537Z,2.22
2022-07-31T13:14:25.687Z,2.00
2022-07-31T13:16:55.386Z,1.95
2022-07-31T13:19:22.424Z,2.13
2022-07-31T13:21:50.261Z,1.85
2022-07-31T13:24:21.102Z,1.98
2022-07-31T13:26:49.724Z,2.10
2022-07-31T13:29:17.868Z,1.65
2022-07-31T13:31:45.436Z,1.92
2022-07-31T13:34:13.116Z,1.95
2022-07-31T13:36:42.979Z,2.00
2022-07-31T13:39:13.479Z,2.10
2022-07-31T13:41:41.959Z,2.17
2022-07-31T13:44:09.646Z,2.10
2022-07-31T13:46:37.020Z,2.40
2022-07-31T13:49:08.687Z,2.15
2022-07-31T13:51:37.965Z,2.20
2022-07-31T13:54:05.915Z,2.10
2022-07-31T13:56:36.793Z,2.00
2022-07-31T13:59:11.467Z,1.90
2022-07-31T14:02:13.538Z,1.90
2022-07-31T14:04:32.270Z,1.77
2022-07-31T14:07:02.084Z,2.03
2022-07-31T14:09:34.299Z,1.88
2022-07-31T14:12:04.677Z,2.10
2022-07-31T14:14:33.387Z,1.83
2022-07-31T14:17:00.435Z,2.15
2022-07-31T14:19:27.547Z,2.00
2022-07-31T14:21:59.177Z,2.08
2022-07-31T14:24:29.266Z,1.92
2022-07-31T14:26:59.365Z,1.98
2022-07-31T14:29:27.071Z,2.13
2022-07-31T14:31:54.330Z,2.35
2022-07-31T14:34:21.530Z,2.20
2022-07-31T14:36:56.827Z,1.83
2022-07-31T14:39:24.133Z,2.28
2022-07-31T14:41:51.346Z,2.30
2022-07-31T14:44:23.887Z,2.17
2022-07-31T14:46:56.355Z,2.20
2022-07-31T14:49:24.447Z,2.30
2022-07-31T14:51:51.907Z,2.05
2022-07-31T14:54:22.458Z,1.80
2022-07-31T14:57:01.284Z,2.00
2022-07-31T14:59:30.586Z,2.17
2022-07-31T15:01:58.912Z,2.20
2022-07-31T15:04:26.173Z,2.20
2022-07-31T15:07:07.816Z,2.13
2022-07-31T15:09:43.266Z,2.05
2022-07-31T15:12:13.406Z,2.20
2022-07-31T15:14:40.545Z,2.08
2022-07-31T15:17:07.833Z,2.30
2022-07-31T15:19:36.013Z,1.70
2022-07-31T15:22:10.428Z,1.92
2022-07-31T15:24:49.247Z,1.90
2022-07-31T15:27:24.878Z,1.98
2022-07-31T15:30:05.641Z,1.92
2022-07-31T15:32:38.584Z,2.00
2022-07-31T15:35:11.538Z,2.00
2022-07-31T15:37:40.462Z,2.20
2022-07-31T15:40:10.980Z,2.20
2022-07-31T15:42:42.860Z,2.00
2022-07-31T15:45:12.572Z,2.15
2022-07-31T15:47:43.674Z,1.88
2022-07-31T15:50:15.318Z,2.30
2022-07-31T15:52:42.842Z,1.92
2022-07-31T15:55:10.678Z,2.03
2022-07-31T15:57:37.963Z,2.10
2022-07-31T16:00:09.553Z,2.05
2022-07-31T16:02:42.557Z,2.03
2022-07-31T16:05:11.800Z,2.42
2022-07-31T16:08:29.176Z,2.20
2022-07-31T16:10:35.248Z,2.20
2022-07-31T16:13:02.528Z,2.20
2022-07-31T16:15:29.864Z,1.80
2022-07-31T16:17:57.276Z,1.98
2022-07-31T16:20:26.737Z,2.00
2022-07-31T16:23:01.652Z,1.90
2022-07-31T16:25:32.079Z,2.20
2022-07-31T16:28:02.849Z,2.00
2022-07-31T16:30:31.086Z,1.70
2022-07-31T16:32:58.316Z,2.28
2022-07-31T16:35:26.386Z,2.40
2022-07-31T16:37:54.845Z,1.88
2022-07-31T16:40:29.730Z,2.03
2022-07-31T16:43:49.695Z,1.70
2022-07-31T16:45:55.818Z,1.77
2022-07-31T16:48:25.454Z,2.00
2022-07-31T16:50:53.442Z,2.13
2022-07-31T16:54:10.885Z,1.80
2022-07-31T16:56:16.780Z,2.20
2022-07-31T16:58:44.252Z,2.20
2022-07-31T17:01:59.204Z,2.00
2022-07-31T17:04:03.874Z,1.85
2022-07-31T17:06:36.012Z,2.00
2022-07-31T17:09:17.446Z,1.90
2022-07-31T17:11:48.579Z,1.98
2022-07-31T17:14:22.374Z,2.20
2022-07-31T17:16:51.017Z,2.47
2022-07-31T17:19:41.108Z,2.10
2022-07-31T17:22:10.903Z,1.85
2022-07-31T17:24:39.802Z,2.10
2022-07-31T17:27:08.483Z,1.90
2022-07-31T17:29:39.679Z,2.08
2022-07-31T17:32:07.305Z,2.22
2022-07-31T17:34:38.021Z,2.03
2022-07-31T17:37:07.327Z,1.90
2022-07-31T17:39:36.110Z,1.92
2022-07-31T17:42:04.367Z,2.03
2022-07-31T17:44:32.045Z,2.05
2022-07-31T17:47:03.749Z,2.00
2022-07-31T17:49:33.147Z,2.22
2022-07-31T17:52:04.035Z,2.10
2022-07-31T17:54:32.775Z,2.10
2022-07-31T17:57:00.573Z,2.25
2022-07-31T17:59:28.861Z,1.88
2022-07-31T18:02:04.241Z,2.38
2022-07-31T18:04:39.324Z,1.98
2022-07-31T18:07:07.662Z,1.98
2022-07-31T18:09:36.773Z,2.05
2022-07-31T18:12:08.208Z,2.25
2022-07-31T18:14:39.205Z,2.40
2022-07-31T18:17:07.241Z,2.38
2022-07-31T18:19:34.917Z,2.40
2022-07-31T18:22:04.990Z,2.00
2022-07-31T18:24:32.274Z,2.55
2022-07-31T18:26:59.757Z,2.22
2022-07-31T18:29:27.426Z,2.33
2022-07-31T18:31:54.716Z,2.30
2022-07-31T18:34:24.596Z,2.10
2022-07-31T18:36:54.997Z,2.35
2022-07-31T18:39:23.673Z,2.25
2022-07-31T18:41:50.920Z,2.28
2022-07-31T18:44:18.325Z,2.33
2022-07-31T18:46:47.949Z,2.05
2022-07-31T18:51:01.286Z,2.30
2022-07-31T18:52:03.218Z,2.35
2022-07-31T18:54:31.054Z,2.47
2022-07-31T18:56:58.522Z,2.00
2022-07-31T18:59:25.821Z,2.30
2022-07-31T19:01:53.332Z,1.98
2022-07-31T19:04:22.863Z,2.08
2022-07-31T19:06:54.109Z,2.13
2022-07-31T19:09:25.386Z,2.63
2022-07-31T19:11:58.694Z,2.30
2022-07-31T19:14:26.764Z,2.30
2022-07-31T19:16:58.065Z,2.83
2022-07-31T19:19:39.262Z,2.58
2022-07-31T19:22:18.632Z,2.17
2022-07-31T19:24:45.539Z,2.47
2022-07-31T19:27:12.793Z,2.38
2022-07-31T19:29:41.123Z,2.30
2022-07-31T19:32:14.266Z,2.20
2022-07-31T19:34:42.241Z,2.50
2022-07-31T19:37:18.436Z,2.30
2022-07-31T19:39:46.919Z,2.17
2022-07-31T19:42:14.083Z,2.30
2022-07-31T19:44:41.142Z,2.20
2022-07-31T19:47:08.660Z,2.38
2022-07-31T19:49:38.395Z,2.20
2022-07-31T19:52:08.147Z,2.13
2022-07-31T19:54:36.085Z,2.42
2022-07-31T19:57:03.750Z,2.30
2022-07-31T19:59:32.454Z,2.50
2022-07-31T20:02:02.820Z,2.17
2022-07-31T20:04:30.377Z,2.35
2022-07-31T20:06:58.131Z,2.03
2022-07-31T20:09:25.624Z,2.30
2022-07-31T20:11:53.680Z,2.95
2022-07-31T20:14:21.010Z,2.15
2022-07-31T20:16:48.181Z,2.50
2022-07-31T20:19:17.660Z,2.30
2022-07-31T20:21:44.948Z,2.38
2022-07-31T20:24:12.823Z,2.65
2022-07-31T20:26:42.349Z,2.38
2022-07-31T20:29:09.679Z,2.33
2022-07-31T20:31:37.043Z,2.40
2022-07-31T20:34:06.460Z,2.45
2022-07-31T20:36:33.516Z,2.20
2022-07-31T20:39:00.951Z,2.42
2022-07-31T20:41:27.948Z,2.55
2022-07-31T20:43:57.349Z,2.50
2022-07-31T20:46:24.979Z,2.47
2022-07-31T20:48:52.098Z,2.35
2022-07-31T20:51:20.608Z,2.40
2022-07-31T20:53:51.986Z,2.13
2022-07-31T20:56:19.777Z,2.70
2022-07-31T20:58:51.798Z,2.78
2022-07-31T21:01:23.267Z,2.60
2022-07-31T21:03:50.810Z,2.50
2022-07-31T21:06:19.402Z,2.60
2022-07-31T21:08:47.219Z,2.30
2022-07-31T21:11:14.154Z,2.53
2022-07-31T21:13:42.098Z,2.80
2022-07-31T21:16:09.390Z,2.58
2022-07-31T21:18:39.982Z,2.58
2022-07-31T21:21:10.276Z,2.90
2022-07-31T21:23:37.577Z,2.47
2022-07-31T21:26:07.804Z,2.53
2022-07-31T21:28:35.624Z,2.58
2022-07-31T21:31:05.549Z,2.58
2022-07-31T21:33:33.367Z,2.88
2022-07-31T21:36:00.938Z,2.65
2022-07-31T21:38:32.798Z,2.33
2022-07-31T21:41:00.028Z,2.78
2022-07-31T21:43:38.343Z,2.67
2022-07-31T21:46:22.564Z,2.38
2022-07-31T21:48:50.464Z,2.67
2022-07-31T21:51:20.072Z,2.60
2022-07-31T21:53:50.051Z,2.70
2022-07-31T21:56:17.432Z,2.67
2022-07-31T21:58:45.159Z,3.08
2022-07-31T22:01:15.163Z,2.50
2022-07-31T22:03:43.284Z,2.65
2022-07-31T22:06:31.281Z,2.65
2022-07-31T22:08:58.571Z,2.70
2022-07-31T22:11:25.572Z,2.75
2022-07-31T22:13:52.950Z,2.75
2022-07-31T22:16:20.232Z,2.80
2022-07-31T22:18:50.436Z,2.55
2022-07-31T22:21:19.588Z,2.78
2022-07-31T22:23:47.150Z,2.60
2022-07-31T22:26:15.554Z,2.75
2022-07-31T22:28:44.206Z,2.70
2022-07-31T22:31:11.671Z,2.70
2022-07-31T22:33:39.150Z,2.90
2022-07-31T22:36:09.445Z,2.58
2022-07-31T22:38:38.288Z,2.70
2022-07-31T22:41:05.665Z,3.03
2022-07-31T22:44:11.626Z,3.00
2022-07-31T22:46:20.200Z,3.10
2022-07-31T22:48:47.357Z,2.97
2022-07-31T22:51:15.529Z,3.00
2022-07-31T22:53:44.350Z,2.92
2022-07-31T22:56:11.413Z,2.92
2022-07-31T22:58:38.779Z,2.90
2022-07-31T23:01:06.141Z,3.05
2022-07-31T23:03:33.735Z,3.28
2022-07-31T23:06:03.071Z,2.83
2022-07-31T23:08:54.812Z,2.80
2022-07-31T23:11:23.592Z,2.70
2022-07-31T23:13:51.793Z,2.83
2022-07-31T23:16:20.534Z,3.15
2022-07-31T23:18:48.198Z,2.92
2022-07-31T23:21:16.013Z,3.03
2022-07-31T23:23:49.275Z,3.10
2022-07-31T23:26:21.477Z,3.08
2022-07-31T23:28:48.589Z,2.97
2022-07-31T23:31:16.594Z,3.03
2022-07-31T23:33:44.555Z,2.92
2022-07-31T23:36:12.293Z,3.10
2022-07-31T23:38:39.979Z,3.17
2022-07-31T23:41:07.485Z,2.80
2022-07-31T23:43:34.752Z,3.28
2022-07-31T23:46:02.766Z,3.30
2022-07-31T23:48:31.418Z,3.65
2022-07-31T23:51:00.890Z,3.42
2022-07-31T23:53:30.274Z,2.75
2022-07-31T23:55:59.876Z,3.00
2022-07-31T23:58:29.478Z,3.35
