createdAt,value
2023-01-03T00:01:53.811Z,4.25
2023-01-03T00:04:22.208Z,3.63
2023-01-03T00:06:54.149Z,4.88
2023-01-03T00:09:25.033Z,3.35
2023-01-03T00:12:13.802Z,3.83
2023-01-03T00:14:43.973Z,3.92
2023-01-03T00:17:13.684Z,3.72
2023-01-03T00:19:44.725Z,5.45
2023-01-03T00:22:14.770Z,4.25
2023-01-03T00:24:49.700Z,4.40
2023-01-03T00:27:17.151Z,3.78
2023-01-03T00:29:44.698Z,3.63
2023-01-03T00:32:12.069Z,4.47
2023-01-03T00:34:41.353Z,4.28
2023-01-03T00:37:07.995Z,4.40
2023-01-03T00:39:34.805Z,4.95
2023-01-03T00:42:01.587Z,4.75
2023-01-03T00:44:28.363Z,3.58
2023-01-03T00:46:55.187Z,3.85
2023-01-03T00:49:22.194Z,4.13
2023-01-03T00:51:49.363Z,4.07
2023-01-03T00:54:16.814Z,4.07
2023-01-03T00:56:50.547Z,3.50
2023-01-03T00:59:21.224Z,3.42
2023-01-03T01:01:55.808Z,4.32
2023-01-03T01:04:29.277Z,3.42
2023-01-03T01:07:02.409Z,3.50
2023-01-03T01:09:37.341Z,4.00
2023-01-03T01:12:07.267Z,3.75
2023-01-03T01:14:37.083Z,4.72
2023-01-03T01:17:09.423Z,3.40
2023-01-03T01:19:44.100Z,4.38
2023-01-03T01:22:16.034Z,4.45
2023-01-03T01:24:42.774Z,4.13
2023-01-03T01:27:10.005Z,4.20
2023-01-03T01:29:40.080Z,3.63
2023-01-03T01:32:13.310Z,3.72
2023-01-03T01:34:41.151Z,3.90
2023-01-03T01:37:07.994Z,3.55
2023-01-03T01:39:34.898Z,3.03
2023-01-03T01:42:30.373Z,4.28
2023-01-03T01:45:05.003Z,3.53
2023-01-03T01:47:59.722Z,4.57
2023-01-03T01:50:51.664Z,3.60
2023-01-03T01:53:36.246Z,4.97
2023-01-03T01:59:04.224Z,3.90
2023-01-03T02:01:31.821Z,3.55
2023-01-03T02:04:15.878Z,3.53
2023-01-03T02:06:43.507Z,3.72
2023-01-03T02:09:10.118Z,3.97
2023-01-03T02:12:48.076Z,3.95
2023-01-03T02:15:59.590Z,3.42
2023-01-03T02:19:20.883Z,3.80
2023-01-03T02:22:26.135Z,3.03
2023-01-03T02:25:51.623Z,3.88
2023-01-03T02:28:49.261Z,3.30
2023-01-03T02:31:53.704Z,3.55
2023-01-03T02:34:57.416Z,4.27
2023-01-03T02:38:35.241Z,3.80
2023-01-03T02:41:48.606Z,3.10
2023-01-03T02:44:36.026Z,3.63
2023-01-03T02:47:13.954Z,3.53
2023-01-03T02:49:53.942Z,3.95
2023-01-03T02:52:29.164Z,3.25
2023-01-03T02:55:27.763Z,4.85
2023-01-03T02:58:09.562Z,5.55
2023-01-03T03:00:48.730Z,4.30
2023-01-03T03:03:25.605Z,4.38
2023-01-03T03:06:34.583Z,3.60
2023-01-03T03:09:01.267Z,3.85
2023-01-03T03:11:57.609Z,4.57
2023-01-03T03:14:42.748Z,4.60
2023-01-03T03:17:30.735Z,7.13
2023-01-03T03:20:16.942Z,4.63
2023-01-03T03:23:15.699Z,4.43
2023-01-03T03:25:57.634Z,4.47
2023-01-03T03:28:37.163Z,5.68
2023-01-03T03:31:34.856Z,4.43
2023-01-03T03:34:19.419Z,5.22
2023-01-03T03:37:07.308Z,5.68
2023-01-03T03:39:56.998Z,4.40
2023-01-03T03:42:57.116Z,4.80
2023-01-03T03:45:38.041Z,4.55
2023-01-03T03:48:22.812Z,6.00
2023-01-03T03:51:11.448Z,5.40
2023-01-03T03:53:44.024Z,4.28
2023-01-03T03:56:18.690Z,5.18
2023-01-03T03:58:58.583Z,4.90
2023-01-03T04:01:31.668Z,4.55
2023-01-03T04:04:10.030Z,5.80
2023-01-03T04:06:51.056Z,5.22
2023-01-03T04:09:19.413Z,5.55
2023-01-03T04:11:46.166Z,5.80
2023-01-03T04:14:15.871Z,5.15
2023-01-03T04:16:42.513Z,6.05
2023-01-03T04:19:09.201Z,5.40
2023-01-03T04:21:36.877Z,6.05
2023-01-03T04:24:07.894Z,5.53
2023-01-03T04:26:34.593Z,5.88
2023-01-03T04:29:01.190Z,5.60
2023-01-03T04:31:28.071Z,4.95
2023-01-03T04:33:54.809Z,5.10
2023-01-03T04:36:23.818Z,4.80
2023-01-03T04:38:50.489Z,5.28
2023-01-03T04:41:17.171Z,5.63
2023-01-03T04:44:02.002Z,4.88
2023-01-03T04:46:35.542Z,7.50
2023-01-03T04:49:09.793Z,5.90
2023-01-03T04:54:06.224Z,7.30
2023-01-03T04:56:38.222Z,6.13
2023-01-03T04:59:08.465Z,6.07
2023-01-03T05:01:38.094Z,6.00
2023-01-03T05:04:06.482Z,5.72
2023-01-03T05:06:33.365Z,6.18
2023-01-03T05:09:00.037Z,8.10
2023-01-03T05:11:26.718Z,6.57
2023-01-03T05:13:53.703Z,7.22
2023-01-03T05:16:20.987Z,7.28
2023-01-03T05:18:53.741Z,6.78
2023-01-03T05:21:42.211Z,5.63
2023-01-03T05:24:31.732Z,5.80
2023-01-03T05:27:04.673Z,5.85
2023-01-03T05:29:35.737Z,6.05
2023-01-03T05:32:02.786Z,6.72
2023-01-03T05:34:29.504Z,6.35
2023-01-03T05:36:56.147Z,6.88
2023-01-03T05:39:24.032Z,6.45
2023-01-03T05:41:59.917Z,5.63
2023-01-03T05:44:30.574Z,5.85
2023-01-03T05:47:00.512Z,6.55
2023-01-03T05:49:27.707Z,5.38
2023-01-03T05:51:54.525Z,6.43
2023-01-03T05:54:21.389Z,6.28
2023-01-03T06:04:50.905Z,7.38
2023-01-03T06:07:17.738Z,6.50
2023-01-03T06:09:44.320Z,6.75
2023-01-03T06:12:11.162Z,7.00
2023-01-03T06:23:01.823Z,6.82
2023-01-03T06:25:28.604Z,7.00
2023-01-03T06:36:07.393Z,7.13
2023-01-03T06:50:12.689Z,7.28
2023-01-03T07:00:50.724Z,8.40
2023-01-03T07:03:17.385Z,8.70
2023-01-03T07:05:44.102Z,7.80
2023-01-03T07:08:10.856Z,7.93
2023-01-03T07:10:37.549Z,8.75
2023-01-03T07:13:24.346Z,7.80
2023-01-03T07:15:51.385Z,8.35
2023-01-03T07:18:18.141Z,7.60
2023-01-03T07:20:48.423Z,7.57
2023-01-03T07:23:17.370Z,7.28
2023-01-03T07:50:13.529Z,6.95
2023-01-03T07:52:45.332Z,8.48
2023-01-03T08:06:06.544Z,6.50
2023-01-03T08:08:39.506Z,7.13
2023-01-03T08:11:25.385Z,7.63
2023-01-03T08:13:53.272Z,6.97
2023-01-03T08:16:20.387Z,7.18
2023-01-03T08:18:53.309Z,7.07
2023-01-03T08:21:20.040Z,7.25
2023-01-03T08:23:49.608Z,7.43
2023-01-03T08:26:17.650Z,7.57
2023-01-03T08:28:45.307Z,6.45
2023-01-03T08:31:21.118Z,5.88
2023-01-03T08:33:57.572Z,6.97
2023-01-03T08:36:34.616Z,6.97
2023-01-03T08:39:13.123Z,7.13
2023-01-03T08:41:52.939Z,7.47
2023-01-03T08:44:19.628Z,7.50
2023-01-03T08:46:53.257Z,6.38
2023-01-03T08:49:21.437Z,7.32
2023-01-03T08:51:48.215Z,7.38
2023-01-03T08:54:14.994Z,7.40
2023-01-03T08:56:41.614Z,6.22
2023-01-03T08:59:11.113Z,7.72
2023-01-03T09:01:37.824Z,8.20
2023-01-03T09:04:05.528Z,8.25
2023-01-03T09:06:34.697Z,7.63
2023-01-03T09:09:08.430Z,8.10
2023-01-03T09:11:35.324Z,6.78
2023-01-03T09:14:02.036Z,7.05
2023-01-03T09:16:31.811Z,7.32
2023-01-03T09:18:58.508Z,8.35
2023-01-03T09:21:25.338Z,6.70
2023-01-03T09:23:52.028Z,7.50
2023-01-03T09:26:18.699Z,7.88
2023-01-03T09:28:48.534Z,7.25
2023-01-03T09:31:15.191Z,8.35
2023-01-03T09:33:41.880Z,7.07
2023-01-03T09:36:11.351Z,7.32
2023-01-03T09:38:38.444Z,6.70
2023-01-03T09:41:17.471Z,6.50
2023-01-03T09:43:53.054Z,7.10
2023-01-03T09:46:28.127Z,6.28
2023-01-03T09:48:56.949Z,5.95
2023-01-03T09:51:56.914Z,6.82
2023-01-03T09:55:00.199Z,6.35
2023-01-03T09:57:57.913Z,6.65
2023-01-03T10:01:00.627Z,7.68
2023-01-03T10:03:52.030Z,7.15
2023-01-03T10:06:42.838Z,6.72
2023-01-03T10:09:31.169Z,5.35
2023-01-03T10:12:25.820Z,6.25
2023-01-03T10:15:38.213Z,5.90
2023-01-03T10:19:17.758Z,5.70
2023-01-03T10:22:27.898Z,4.53
2023-01-03T10:25:23.779Z,4.55
2023-01-03T10:28:10.270Z,4.97
2023-01-03T10:31:37.399Z,4.85
2023-01-03T10:34:07.600Z,4.60
2023-01-03T10:36:39.069Z,4.22
2023-01-03T10:39:13.367Z,4.75
2023-01-03T10:44:35.269Z,5.07
2023-01-03T10:47:17.584Z,4.70
2023-01-03T10:49:50.062Z,5.35
2023-01-03T10:52:27.481Z,4.63
2023-01-03T10:55:02.428Z,5.22
2023-01-03T10:57:53.390Z,3.60
2023-01-03T11:00:28.611Z,3.83
2023-01-03T11:03:12.711Z,3.90
2023-01-03T11:06:06.953Z,4.00
2023-01-03T11:09:02.727Z,4.37
2023-01-03T11:11:43.686Z,3.80
2023-01-03T11:14:26.252Z,4.32
2023-01-03T11:17:06.039Z,4.78
2023-01-03T11:19:37.611Z,3.95
2023-01-03T11:22:32.256Z,5.50
2023-01-03T11:25:38.149Z,4.93
2023-01-03T11:28:42.823Z,4.70
2023-01-03T12:19:32.159Z,6.60
2023-01-03T12:50:55.179Z,6.57
2023-01-03T12:53:49.503Z,6.97
2023-01-03T12:56:36.317Z,6.82
2023-01-03T13:00:05.164Z,7.22
2023-01-03T13:02:59.522Z,6.43
2023-01-03T13:05:57.976Z,6.00
2023-01-03T13:09:31.060Z,7.28
2023-01-03T13:12:13.730Z,7.25
2023-01-03T13:15:16.888Z,7.05
2023-01-03T13:17:50.348Z,6.80
2023-01-03T13:20:36.594Z,7.70
2023-01-03T13:23:41.747Z,7.30
2023-01-03T13:26:34.841Z,6.45
2023-01-03T13:29:43.611Z,7.80
2023-01-03T13:32:21.658Z,7.30
2023-01-03T13:34:54.377Z,7.53
2023-01-03T13:37:59.180Z,7.68
2023-01-03T13:41:15.269Z,6.82
2023-01-03T13:43:39.458Z,7.20
2023-01-03T13:46:42.075Z,7.78
2023-01-03T13:49:31.424Z,6.43
2023-01-03T13:51:59.689Z,6.90
2023-01-03T13:54:58.103Z,6.30
2023-01-03T13:57:50.363Z,5.25
2023-01-03T14:00:25.367Z,5.55
2023-01-03T14:03:45.062Z,5.75
2023-01-03T14:07:04.164Z,6.28
2023-01-03T14:09:47.890Z,5.65
2023-01-03T14:13:10.748Z,6.33
2023-01-03T14:15:40.928Z,5.97
2023-01-03T14:18:26.201Z,5.15
2023-01-03T14:20:58.288Z,6.38
2023-01-03T14:26:19.947Z,5.80
2023-01-03T14:28:51.900Z,5.88
2023-01-03T14:31:28.296Z,5.85
2023-01-03T14:34:03.457Z,6.15
2023-01-03T14:36:39.213Z,6.43
2023-01-03T14:39:07.040Z,6.15
2023-01-03T14:41:39.519Z,6.90
2023-01-03T14:44:16.993Z,7.18
2023-01-03T14:46:59.989Z,6.25
2023-01-03T14:49:59.338Z,5.95
2023-01-03T14:52:41.110Z,5.43
2023-01-03T14:55:17.387Z,5.93
2023-01-03T14:57:48.413Z,5.95
2023-01-03T15:00:32.865Z,5.63
2023-01-03T15:03:10.615Z,5.75
2023-01-03T15:05:41.343Z,6.10
2023-01-03T15:08:28.144Z,5.60
2023-01-03T15:11:08.279Z,5.32
2023-01-03T15:13:57.536Z,6.57
2023-01-03T15:16:37.935Z,5.82
2023-01-03T15:19:19.540Z,7.13
2023-01-03T15:21:49.558Z,6.53
2023-01-03T15:24:26.444Z,6.63
2023-01-03T15:26:54.039Z,6.55
2023-01-03T15:29:43.505Z,7.80
2023-01-03T15:32:11.739Z,7.75
2023-01-03T15:34:44.320Z,7.35
2023-01-03T15:37:27.280Z,6.50
2023-01-03T15:39:57.439Z,6.85
2023-01-03T15:42:54.818Z,6.20
2023-01-03T15:45:37.854Z,6.65
2023-01-03T15:48:14.356Z,6.07
2023-01-03T15:50:52.999Z,6.47
2023-01-03T15:53:44.303Z,5.95
2023-01-03T15:56:27.575Z,6.30
2023-01-03T15:58:57.234Z,7.22
2023-01-03T16:01:30.655Z,7.43
2023-01-03T16:03:57.679Z,7.47
2023-01-03T16:06:30.233Z,6.97
2023-01-03T16:08:56.923Z,6.80
2023-01-03T16:11:34.464Z,7.95
2023-01-03T16:14:21.263Z,22.40
2023-01-03T16:16:54.612Z,10.60
2023-01-03T16:19:26.868Z,8.57
2023-01-03T16:24:50.486Z,7.63
2023-01-03T16:27:25.355Z,8.88
2023-01-03T16:29:52.659Z,8.30
2023-01-03T16:32:33.164Z,8.35
2023-01-03T16:35:17.060Z,7.20
2023-01-03T16:37:50.365Z,7.03
2023-01-03T16:40:21.056Z,10.77
2023-01-03T16:42:50.667Z,10.40
2023-01-03T16:45:17.740Z,9.45
2023-01-03T16:47:44.818Z,7.95
2023-01-03T16:50:20.693Z,8.50
2023-01-03T16:52:53.160Z,8.85
2023-01-03T16:55:37.015Z,8.07
2023-01-03T16:58:06.018Z,8.60
2023-01-03T17:00:37.082Z,10.50
2023-01-03T17:03:03.941Z,13.25
2023-01-03T17:05:38.058Z,13.60
2023-01-03T17:08:18.554Z,7.78
2023-01-03T17:10:50.785Z,7.03
2023-01-03T17:13:38.236Z,18.75
2023-01-03T17:16:14.455Z,6.70
2023-01-03T17:18:42.859Z,7.55
2023-01-03T17:21:35.774Z,7.38
2023-01-03T17:24:11.084Z,6.72
2023-01-03T17:26:37.864Z,6.45
2023-01-03T17:29:10.521Z,6.63
2023-01-03T17:31:37.213Z,5.72
2023-01-03T17:34:27.548Z,5.75
2023-01-03T17:36:56.964Z,10.13
2023-01-03T17:39:25.916Z,13.30
2023-01-03T17:42:26.662Z,8.23
2023-01-03T17:45:12.455Z,6.28
2023-01-03T17:48:02.482Z,7.18
2023-01-03T17:50:41.113Z,9.10
2023-01-03T17:53:14.542Z,8.63
2023-01-03T17:55:42.240Z,16.97
2023-01-03T17:58:27.595Z,16.35
2023-01-03T18:00:54.236Z,9.02
2023-01-03T18:03:20.968Z,9.32
2023-01-03T18:05:47.771Z,16.73
2023-01-03T18:08:22.251Z,10.07
2023-01-03T18:10:53.458Z,22.13
2023-01-03T18:13:27.942Z,11.48
2023-01-03T18:15:55.722Z,16.23
2023-01-03T18:18:26.491Z,10.88
2023-01-03T18:20:54.860Z,10.43
2023-01-03T18:23:41.366Z,17.67
2023-01-03T18:26:16.239Z,11.07
2023-01-03T18:28:56.607Z,12.38
2023-01-03T18:31:25.617Z,12.68
2023-01-03T18:33:53.783Z,11.52
2023-01-03T18:36:39.134Z,14.25
2023-01-03T18:39:19.015Z,12.30
2023-01-03T18:41:48.019Z,13.90
2023-01-03T18:44:29.694Z,14.25
2023-01-03T18:46:59.664Z,15.85
2023-01-03T18:49:26.382Z,14.00
2023-01-03T18:51:54.031Z,13.63
2023-01-03T18:54:20.863Z,11.60
2023-01-03T18:56:47.712Z,19.80
2023-01-03T18:59:34.390Z,12.20
2023-01-03T19:02:01.185Z,11.63
2023-01-03T19:04:27.904Z,16.67
2023-01-03T19:06:54.758Z,14.68
2023-01-03T19:09:29.114Z,13.55
2023-01-03T19:14:23.574Z,11.82
2023-01-03T19:16:54.264Z,12.57
2023-01-03T19:19:21.043Z,15.77
2023-01-03T19:21:48.198Z,12.90
2023-01-03T19:24:38.886Z,13.27
2023-01-03T19:27:33.996Z,13.00
2023-01-03T19:30:04.367Z,12.23
2023-01-03T19:32:32.151Z,13.32
2023-01-03T19:34:58.938Z,13.48
2023-01-03T19:37:28.209Z,13.32
2023-01-03T19:39:54.894Z,12.93
2023-01-03T19:42:41.039Z,13.52
2023-01-03T19:45:31.167Z,12.88
2023-01-03T19:48:06.379Z,12.23
2023-01-03T19:50:35.456Z,14.85
2023-01-03T19:53:02.154Z,14.43
2023-01-03T19:55:34.093Z,15.13
2023-01-03T19:58:20.606Z,14.20
2023-01-03T20:00:52.172Z,15.38
2023-01-03T20:03:43.910Z,15.50
2023-01-03T20:06:18.596Z,15.93
2023-01-03T20:39:36.213Z,17.83
2023-01-03T20:42:16.500Z,19.80
2023-01-03T20:44:44.067Z,18.23
2023-01-03T20:47:15.344Z,18.60
2023-01-03T20:49:43.024Z,19.77
2023-01-03T20:52:20.135Z,18.23
2023-01-03T21:06:15.539Z,19.80
2023-01-03T21:08:54.556Z,18.83
2023-01-03T21:11:29.611Z,19.60
2023-01-03T21:16:48.574Z,19.60
2023-01-03T21:19:26.760Z,21.23
2023-01-03T21:21:55.776Z,20.58
2023-01-03T21:24:27.194Z,21.55
2023-01-03T21:26:56.917Z,20.80
2023-01-03T21:29:23.733Z,21.30
2023-01-03T21:31:50.560Z,19.58
2023-01-03T21:34:21.828Z,20.88
2023-01-03T21:36:50.241Z,21.02
2023-01-03T21:39:17.463Z,22.27
2023-01-03T21:42:02.910Z,21.02
2023-01-03T21:44:30.446Z,20.05
2023-01-03T21:46:57.195Z,20.15
2023-01-03T21:49:30.258Z,22.17
2023-01-03T21:51:57.028Z,21.00
2023-01-03T21:54:23.737Z,20.90
2023-01-03T21:56:50.479Z,22.42
2023-01-03T22:05:03.523Z,20.05
2023-01-03T22:13:07.678Z,19.83
2023-01-03T22:15:39.538Z,21.02
2023-01-03T22:18:11.152Z,20.35
2023-01-03T22:20:38.985Z,21.50
2023-01-03T22:23:08.319Z,22.05
2023-01-03T22:44:31.448Z,19.50
2023-01-03T22:46:58.218Z,18.38
2023-01-03T22:49:29.996Z,19.40
2023-01-03T23:28:20.214Z,15.13
2023-01-03T23:41:47.407Z,17.27
