createdAt,value
2023-02-19T00:01:36.673Z,97483.84
2023-02-19T00:04:05.344Z,97715.16
2023-02-19T00:06:37.623Z,97754.91
2023-02-19T00:09:04.317Z,97557.50
2023-02-19T00:11:35.137Z,97510.63
2023-02-19T00:14:04.706Z,97458.31
2023-02-19T00:16:48.738Z,97347.53
2023-02-19T00:19:30.306Z,97379.56
2023-02-19T00:22:17.565Z,97463.84
2023-02-19T00:25:11.862Z,97613.63
2023-02-19T00:28:03.245Z,97504.28
2023-02-19T00:30:30.170Z,97767.69
2023-02-19T00:32:56.780Z,97620.41
2023-02-19T00:35:34.717Z,97532.34
2023-02-19T00:38:03.900Z,97422.84
2023-02-19T00:40:33.193Z,97577.66
2023-02-19T00:43:08.071Z,97749.97
2023-02-19T00:45:54.563Z,97363.19
2023-02-19T00:48:27.291Z,97570.47
2023-02-19T00:50:57.081Z,97582.63
2023-02-19T00:53:37.153Z,97626.56
2023-02-19T00:56:09.174Z,97648.81
2023-02-19T00:58:35.860Z,97467.91
2023-02-19T01:01:19.237Z,97555.75
2023-02-19T01:03:49.187Z,97563.78
2023-02-19T01:06:28.075Z,97461.09
2023-02-19T01:09:00.949Z,97471.66
2023-02-19T01:11:40.351Z,97525.59
2023-02-19T01:14:13.923Z,97556.81
2023-02-19T01:16:48.594Z,97555.38
2023-02-19T01:19:27.377Z,97282.59
2023-02-19T01:21:55.525Z,97469.50
2023-02-19T01:24:42.182Z,97572.72
2023-02-19T01:27:21.467Z,97547.31
2023-02-19T01:29:51.627Z,97575.25
2023-02-19T01:32:30.837Z,97438.22
2023-02-19T01:35:02.016Z,97389.31
2023-02-19T01:37:36.616Z,97366.94
2023-02-19T01:40:18.371Z,97500.97
2023-02-19T01:42:50.392Z,97539.19
2023-02-19T01:45:24.793Z,97803.31
2023-02-19T01:48:07.822Z,97476.88
2023-02-19T01:50:53.001Z,97545.78
2023-02-19T01:53:39.069Z,97466.34
2023-02-19T01:56:15.475Z,97524.91
2023-02-19T01:58:51.902Z,97509.63
2023-02-19T02:01:21.722Z,97659.28
2023-02-19T02:04:03.334Z,97488.34
2023-02-19T02:06:53.926Z,97514.09
2023-02-19T02:09:45.264Z,97370.88
2023-02-19T02:12:17.373Z,97429.50
2023-02-19T02:14:48.030Z,97711.16
2023-02-19T02:17:35.344Z,97535.41
2023-02-19T02:20:40.567Z,97749.72
2023-02-19T02:23:21.085Z,97633.91
2023-02-19T02:26:26.029Z,97537.31
2023-02-19T02:28:58.949Z,97750.53
2023-02-19T02:32:11.514Z,97755.63
2023-02-19T02:35:02.488Z,97294.25
2023-02-19T02:37:38.986Z,97324.44
2023-02-19T02:40:11.974Z,97427.97
2023-02-19T02:42:42.316Z,97658.38
2023-02-19T02:45:37.718Z,97698.69
2023-02-19T02:48:25.846Z,97702.97
2023-02-19T02:51:21.632Z,97716.63
2023-02-19T02:56:56.409Z,97307.19
2023-02-19T02:59:33.261Z,97379.75
2023-02-19T03:02:42.677Z,97375.00
2023-02-19T03:05:38.416Z,97586.47
2023-02-19T03:08:15.083Z,97514.34
2023-02-19T03:10:49.364Z,97384.91
2023-02-19T03:13:38.044Z,97509.66
2023-02-19T03:16:37.193Z,97409.31
2023-02-19T03:19:24.801Z,97429.50
2023-02-19T03:22:23.583Z,97400.25
2023-02-19T03:25:22.593Z,97574.44
2023-02-19T03:28:02.821Z,97313.25
2023-02-19T03:30:58.931Z,97688.44
2023-02-19T03:33:29.890Z,97425.16
2023-02-19T03:39:06.190Z,97385.28
2023-02-19T03:42:07.047Z,97522.56
2023-02-19T03:44:58.545Z,97569.41
2023-02-19T03:47:35.235Z,97411.81
2023-02-19T03:50:57.939Z,97678.22
2023-02-19T03:53:47.892Z,97385.50
2023-02-19T03:56:25.467Z,97198.13
2023-02-19T03:59:20.467Z,97672.25
2023-02-19T04:01:49.503Z,97529.94
2023-02-19T04:04:53.494Z,97188.31
2023-02-19T04:07:22.921Z,97349.22
2023-02-19T04:09:59.029Z,97305.91
2023-02-19T04:12:50.719Z,97506.00
2023-02-19T04:15:25.523Z,97517.53
2023-02-19T04:18:09.305Z,97406.28
2023-02-19T04:20:51.368Z,97295.84
2023-02-19T04:23:24.900Z,97560.09
2023-02-19T04:25:58.094Z,97544.41
2023-02-19T04:28:28.824Z,97387.88
2023-02-19T04:31:07.612Z,97355.44
2023-02-19T04:33:37.370Z,97436.72
2023-02-19T04:36:16.119Z,97417.19
2023-02-19T04:38:42.743Z,97304.72
2023-02-19T04:41:19.691Z,97522.63
2023-02-19T04:43:54.108Z,97455.00
2023-02-19T04:46:20.828Z,97294.19
2023-02-19T04:48:47.423Z,97596.31
2023-02-19T04:51:14.053Z,97601.41
2023-02-19T04:53:51.805Z,97562.81
2023-02-19T04:56:18.514Z,97382.22
2023-02-19T04:58:45.525Z,97677.34
2023-02-19T05:01:12.885Z,97625.75
2023-02-19T05:03:39.704Z,97614.38
2023-02-19T05:06:08.097Z,97596.97
2023-02-19T05:08:34.793Z,97577.13
2023-02-19T05:11:05.034Z,97635.84
2023-02-19T05:13:37.591Z,97567.97
2023-02-19T05:16:14.175Z,97225.59
2023-02-19T05:18:48.546Z,97235.56
2023-02-19T05:21:20.922Z,97497.47
2023-02-19T05:23:57.316Z,97434.16
2023-02-19T05:26:30.979Z,97334.06
2023-02-19T05:29:07.164Z,97515.91
2023-02-19T05:32:00.228Z,97591.50
2023-02-19T05:34:31.412Z,97518.22
2023-02-19T05:37:01.129Z,97434.53
2023-02-19T05:42:30.693Z,97485.16
2023-02-19T05:45:08.229Z,97456.88
2023-02-19T05:47:34.797Z,97337.72
2023-02-19T05:50:01.344Z,97639.94
2023-02-19T05:52:27.899Z,97589.44
2023-02-19T05:54:54.452Z,97661.34
2023-02-19T05:57:21.598Z,97612.00
2023-02-19T05:59:48.232Z,97606.69
2023-02-19T06:02:14.745Z,97627.91
2023-02-19T06:04:41.303Z,97712.94
2023-02-19T06:07:07.862Z,97643.41
2023-02-19T06:09:34.398Z,97602.84
2023-02-19T06:12:01.000Z,97663.13
2023-02-19T06:14:27.548Z,97635.38
2023-02-19T06:16:54.091Z,97624.91
2023-02-19T06:19:20.654Z,97501.25
2023-02-19T06:21:50.176Z,97696.84
2023-02-19T06:24:16.740Z,97629.69
2023-02-19T06:26:43.355Z,97499.72
2023-02-19T06:29:09.934Z,97525.84
2023-02-19T06:31:36.621Z,97600.94
2023-02-19T06:34:04.866Z,97787.31
2023-02-19T06:36:31.604Z,97542.66
2023-02-19T06:39:01.149Z,97593.28
2023-02-19T06:41:27.698Z,97598.19
2023-02-19T06:43:54.226Z,97556.50
2023-02-19T06:46:20.909Z,97770.97
2023-02-19T06:48:47.649Z,97745.38
2023-02-19T06:51:15.846Z,97476.25
2023-02-19T06:53:42.605Z,97610.59
2023-02-19T06:56:35.835Z,97828.06
2023-02-19T06:59:03.594Z,97586.06
2023-02-19T07:01:30.811Z,97660.22
2023-02-19T07:03:57.573Z,97610.22
2023-02-19T07:06:24.729Z,97654.16
2023-02-19T07:08:51.628Z,97631.81
2023-02-19T07:11:20.972Z,97614.75
2023-02-19T07:13:47.568Z,97729.31
2023-02-19T07:16:14.194Z,97640.59
2023-02-19T07:18:40.827Z,97729.56
2023-02-19T07:21:13.482Z,97738.78
2023-02-19T07:23:40.715Z,97713.44
2023-02-19T07:26:14.706Z,97855.44
2023-02-19T07:28:44.950Z,97682.78
2023-02-19T07:36:34.580Z,97719.56
2023-02-19T07:39:01.202Z,97669.31
2023-02-19T07:41:27.849Z,97797.03
2023-02-19T07:43:54.484Z,97871.34
2023-02-19T07:46:21.022Z,97822.66
2023-02-19T07:48:47.597Z,97807.19
2023-02-19T07:51:18.971Z,97695.59
2023-02-19T07:53:46.419Z,97728.09
2023-02-19T07:56:13.156Z,97773.72
2023-02-19T07:58:39.809Z,97682.34
2023-02-19T08:01:08.014Z,97685.66
2023-02-19T08:03:35.711Z,97688.28
2023-02-19T08:06:02.495Z,97763.84
2023-02-19T08:08:29.027Z,97765.25
2023-02-19T08:11:14.132Z,97697.44
2023-02-19T08:13:40.686Z,97822.31
2023-02-19T08:16:18.346Z,97903.53
2023-02-19T08:18:47.446Z,97676.63
2023-02-19T08:21:13.979Z,97741.16
2023-02-19T08:23:40.648Z,97725.44
2023-02-19T08:26:07.237Z,97672.16
2023-02-19T08:28:33.791Z,97757.72
2023-02-19T08:31:01.785Z,97756.13
2023-02-19T08:33:28.461Z,97750.84
2023-02-19T08:35:55.343Z,97901.84
2023-02-19T08:38:21.916Z,97744.00
2023-02-19T08:40:48.541Z,97781.56
2023-02-19T08:43:16.016Z,97683.94
2023-02-19T08:45:44.246Z,97636.50
2023-02-19T08:48:14.246Z,97927.78
2023-02-19T08:50:40.814Z,97673.44
2023-02-19T08:53:07.365Z,97711.59
2023-02-19T08:55:34.059Z,97855.66
2023-02-19T08:58:01.016Z,97849.59
2023-02-19T09:00:27.749Z,97866.81
2023-02-19T09:02:54.305Z,97764.81
2023-02-19T09:05:20.873Z,97725.09
2023-02-19T09:07:47.435Z,97711.91
2023-02-19T09:10:14.132Z,97736.59
2023-02-19T09:12:41.017Z,97794.53
2023-02-19T09:15:07.828Z,97815.69
2023-02-19T09:17:34.430Z,97702.59
2023-02-19T09:20:00.992Z,97735.66
2023-02-19T09:22:27.508Z,97835.09
2023-02-19T09:24:54.130Z,97628.88
2023-02-19T09:27:20.772Z,97890.34
2023-02-19T09:29:47.306Z,97788.28
2023-02-19T09:32:14.031Z,97982.66
2023-02-19T09:34:40.739Z,97975.72
2023-02-19T09:37:07.299Z,97759.47
2023-02-19T09:39:34.232Z,97984.25
2023-02-19T09:42:18.802Z,97739.91
2023-02-19T09:44:48.282Z,97835.00
2023-02-19T09:47:22.536Z,97817.34
2023-02-19T09:49:51.369Z,97829.59
2023-02-19T09:52:33.042Z,97776.91
2023-02-19T09:55:23.375Z,97801.59
2023-02-19T09:57:49.902Z,97858.22
2023-02-19T10:00:24.421Z,97790.75
2023-02-19T10:03:04.421Z,97907.63
2023-02-19T10:05:31.723Z,97767.50
2023-02-19T10:07:58.307Z,97952.78
2023-02-19T10:10:28.867Z,97931.97
2023-02-19T10:12:56.869Z,98015.59
2023-02-19T10:15:34.621Z,98019.88
2023-02-19T10:18:02.086Z,97890.53
2023-02-19T10:20:28.758Z,97862.72
2023-02-19T10:23:06.253Z,97881.09
2023-02-19T10:25:33.626Z,97813.88
2023-02-19T10:28:00.684Z,97834.72
2023-02-19T10:30:32.470Z,97935.06
2023-02-19T10:32:59.246Z,98013.94
2023-02-19T10:35:25.755Z,97935.44
2023-02-19T10:37:52.330Z,97932.97
2023-02-19T10:40:22.992Z,97791.00
2023-02-19T10:42:56.225Z,97898.91
2023-02-19T10:45:39.681Z,97804.06
2023-02-19T10:48:07.424Z,97948.47
2023-02-19T10:50:46.983Z,97946.59
2023-02-19T10:53:25.938Z,97798.63
2023-02-19T10:56:25.512Z,97933.72
2023-02-19T10:58:52.142Z,97855.56
2023-02-19T11:01:22.538Z,98023.56
2023-02-19T11:03:52.518Z,97840.56
2023-02-19T11:06:21.023Z,97948.59
2023-02-19T11:08:58.711Z,97914.25
2023-02-19T11:11:43.380Z,97857.78
2023-02-19T11:14:15.732Z,97910.00
2023-02-19T11:17:04.921Z,97873.16
2023-02-19T11:19:44.244Z,97780.81
2023-02-19T11:22:32.939Z,98038.75
2023-02-19T11:25:25.799Z,98026.00
2023-02-19T11:28:18.098Z,98031.03
2023-02-19T11:30:45.552Z,97850.13
2023-02-19T11:33:21.830Z,98028.41
2023-02-19T11:35:49.740Z,97791.69
2023-02-19T11:38:18.922Z,98001.09
2023-02-19T11:41:33.196Z,98010.41
2023-02-19T11:44:05.733Z,98003.56
2023-02-19T11:47:07.428Z,97853.44
2023-02-19T11:49:59.403Z,98011.97
2023-02-19T11:53:08.013Z,97997.47
2023-02-19T11:55:47.048Z,98018.72
2023-02-19T11:58:16.464Z,98015.28
2023-02-19T12:01:12.266Z,98009.22
2023-02-19T12:06:45.902Z,98026.25
2023-02-19T12:09:18.540Z,97859.09
2023-02-19T12:12:01.774Z,97857.88
2023-02-19T12:15:06.186Z,98025.22
2023-02-19T12:18:10.007Z,98022.28
2023-02-19T12:32:04.066Z,98047.13
2023-02-19T12:35:04.909Z,98065.88
2023-02-19T12:37:34.326Z,98055.72
2023-02-19T12:40:10.184Z,98059.19
2023-02-19T12:42:56.120Z,97878.84
2023-02-19T12:45:27.124Z,97971.28
2023-02-19T12:47:59.745Z,97780.31
2023-02-19T12:50:27.271Z,98031.44
2023-02-19T12:52:57.915Z,97997.81
2023-02-19T12:55:30.100Z,97984.22
2023-02-19T12:57:57.043Z,97836.66
2023-02-19T13:00:41.048Z,97833.28
2023-02-19T13:03:20.850Z,97858.59
2023-02-19T13:05:50.995Z,97806.59
2023-02-19T13:08:27.813Z,97904.28
2023-02-19T13:11:00.834Z,97891.16
2023-02-19T13:13:38.474Z,97976.72
2023-02-19T13:16:19.441Z,98029.25
2023-02-19T13:18:47.032Z,97980.47
2023-02-19T13:21:36.360Z,97834.25
2023-02-19T13:24:06.395Z,97678.72
2023-02-19T13:26:39.051Z,97993.97
2023-02-19T13:29:36.852Z,98065.38
2023-02-19T13:32:12.714Z,98050.00
2023-02-19T13:35:16.728Z,98052.56
2023-02-19T13:37:43.252Z,97811.00
2023-02-19T13:40:39.206Z,97908.56
2023-02-19T13:43:07.865Z,98075.47
2023-02-19T13:45:42.407Z,97877.41
2023-02-19T13:48:15.066Z,98055.03
2023-02-19T13:50:41.831Z,97824.28
2023-02-19T13:53:40.748Z,98054.19
2023-02-19T13:56:34.971Z,98040.56
2023-02-19T13:59:37.095Z,98026.91
2023-02-19T14:02:03.583Z,98031.22
2023-02-19T14:05:00.118Z,98052.44
2023-02-19T14:07:26.606Z,98060.03
2023-02-19T14:09:53.589Z,97693.13
2023-02-19T14:12:21.520Z,97885.09
2023-02-19T14:17:35.652Z,98054.13
2023-02-19T14:20:08.668Z,97839.97
2023-02-19T14:25:31.956Z,98071.13
2023-02-19T14:28:21.780Z,98071.13
2023-02-19T14:30:51.301Z,98081.31
2023-02-19T14:33:20.817Z,98004.00
2023-02-19T14:35:49.015Z,97832.13
2023-02-19T14:38:22.629Z,98089.06
2023-02-19T14:40:53.209Z,97872.09
2023-02-19T14:43:20.209Z,97934.75
2023-02-19T14:46:18.766Z,98065.56
2023-02-19T14:48:46.690Z,98008.75
2023-02-19T14:51:47.566Z,97877.03
2023-02-19T14:54:16.810Z,97792.50
2023-02-19T14:56:44.930Z,98088.03
2023-02-19T14:59:11.349Z,98093.34
2023-02-19T15:01:38.075Z,98031.72
2023-02-19T15:04:05.365Z,97878.50
2023-02-19T15:06:33.771Z,97728.38
2023-02-19T15:09:12.394Z,97900.69
2023-02-19T15:11:39.220Z,97852.34
2023-02-19T15:14:06.526Z,97898.88
2023-02-19T15:16:33.943Z,97831.38
2023-02-19T15:19:00.567Z,98038.56
2023-02-19T15:21:28.655Z,98011.03
2023-02-19T15:23:59.891Z,98036.88
2023-02-19T15:26:51.958Z,97958.31
2023-02-19T15:29:20.280Z,97939.66
2023-02-19T15:31:51.810Z,97883.06
2023-02-19T15:34:23.075Z,97945.50
2023-02-19T15:36:50.644Z,98032.56
2023-02-19T15:39:24.957Z,98049.34
2023-02-19T15:42:00.163Z,97752.78
2023-02-19T15:44:47.811Z,98037.09
2023-02-19T15:47:28.159Z,97906.66
2023-02-19T15:49:58.971Z,97828.63
2023-02-19T15:52:36.150Z,98102.44
2023-02-19T15:55:21.580Z,98106.03
2023-02-19T15:57:52.773Z,97798.38
2023-02-19T16:00:48.439Z,97821.19
2023-02-19T16:03:22.863Z,97815.47
2023-02-19T16:06:11.417Z,97820.91
2023-02-19T16:08:39.613Z,97712.16
2023-02-19T16:11:27.527Z,97883.75
2023-02-19T16:14:16.669Z,97819.34
2023-02-19T16:16:43.267Z,97685.13
2023-02-19T16:19:12.513Z,97744.31
2023-02-19T16:21:39.154Z,98047.00
2023-02-19T16:24:12.580Z,97994.00
2023-02-19T16:26:42.727Z,97992.50
2023-02-19T16:32:06.418Z,97784.00
2023-02-19T16:34:49.186Z,98165.69
2023-02-19T16:37:41.166Z,98168.25
2023-02-19T16:40:07.774Z,98172.53
2023-02-19T16:42:49.965Z,97957.47
2023-02-19T16:45:16.968Z,98068.81
2023-02-19T16:47:48.514Z,98045.19
2023-02-19T16:50:16.145Z,98036.50
2023-02-19T16:52:53.424Z,97776.81
2023-02-19T16:55:20.002Z,97991.75
2023-02-19T16:57:46.552Z,97847.16
2023-02-19T17:00:37.079Z,98151.50
2023-02-19T17:03:09.408Z,97902.50
2023-02-19T17:05:36.354Z,98231.19
2023-02-19T17:08:06.273Z,97964.22
2023-02-19T17:10:33.592Z,98145.91
2023-02-19T17:13:00.190Z,97797.69
2023-02-19T17:15:26.775Z,97994.81
2023-02-19T17:17:53.488Z,98004.38
2023-02-19T17:20:27.494Z,98231.53
2023-02-19T17:22:54.915Z,98224.00
2023-02-19T17:25:21.514Z,98165.44
2023-02-19T17:27:48.066Z,98228.41
2023-02-19T17:30:25.575Z,98247.22
2023-02-19T17:32:52.193Z,98147.78
2023-02-19T17:35:18.707Z,98150.41
2023-02-19T17:37:45.224Z,98251.59
2023-02-19T17:40:32.134Z,98265.19
2023-02-19T17:42:59.554Z,98203.19
2023-02-19T17:45:26.072Z,98130.38
2023-02-19T17:47:53.128Z,98283.97
2023-02-19T17:50:22.014Z,98278.00
2023-02-19T17:52:48.537Z,98275.47
2023-02-19T17:55:18.299Z,98225.69
2023-02-19T17:57:45.667Z,98099.28
2023-02-19T18:00:35.272Z,98155.00
2023-02-19T18:03:01.859Z,98158.56
2023-02-19T18:05:28.372Z,98106.16
2023-02-19T18:07:54.954Z,98141.16
2023-02-19T18:10:23.354Z,98263.97
2023-02-19T18:12:50.069Z,98114.59
2023-02-19T18:15:21.333Z,98311.22
2023-02-19T18:17:47.897Z,98311.22
2023-02-19T18:20:21.735Z,98312.88
2023-02-19T18:22:48.383Z,97980.88
2023-02-19T18:25:15.604Z,98323.91
2023-02-19T18:27:42.121Z,98330.75
2023-02-19T18:30:12.041Z,98333.25
2023-02-19T18:32:38.712Z,98202.34
2023-02-19T18:35:05.859Z,98336.63
2023-02-19T18:37:33.805Z,98291.06
2023-02-19T18:40:00.539Z,98245.03
2023-02-19T18:42:27.108Z,98293.47
2023-02-19T18:44:53.753Z,98347.53
2023-02-19T18:47:20.577Z,98345.88
2023-02-19T18:49:50.480Z,98342.44
2023-02-19T18:52:20.305Z,98345.81
2023-02-19T18:54:47.741Z,98336.44
2023-02-19T18:57:14.434Z,98338.13
2023-02-19T18:59:41.859Z,98180.44
2023-02-19T19:02:09.389Z,98348.34
2023-02-19T19:04:36.777Z,98346.66
2023-02-19T19:07:04.299Z,98347.53
2023-02-19T19:09:30.829Z,98288.22
2023-02-19T19:11:57.388Z,98280.28
2023-02-19T19:14:23.941Z,98357.75
2023-02-19T19:16:50.513Z,98362.84
2023-02-19T19:19:17.332Z,98359.41
2023-02-19T19:21:43.853Z,98359.41
2023-02-19T19:24:10.404Z,98357.75
2023-02-19T19:26:36.980Z,98294.25
2023-02-19T19:29:04.385Z,98344.91
2023-02-19T19:31:34.919Z,98348.34
2023-02-19T19:34:01.556Z,98287.13
2023-02-19T19:36:28.105Z,98344.91
2023-02-19T19:38:54.668Z,98161.81
2023-02-19T19:41:21.404Z,98201.91
2023-02-19T19:43:49.950Z,98293.81
2023-02-19T19:46:19.102Z,98027.16
2023-02-19T19:48:46.819Z,98356.72
2023-02-19T19:51:13.620Z,98177.69
2023-02-19T19:53:40.277Z,98353.31
2023-02-19T19:56:06.993Z,98355.00
2023-02-19T19:58:34.589Z,98204.38
2023-02-19T20:01:01.814Z,98356.66
2023-02-19T20:03:29.082Z,98355.81
2023-02-19T20:05:55.635Z,98359.22
2023-02-19T20:08:22.270Z,98312.56
2023-02-19T20:10:49.165Z,98282.63
2023-02-19T20:13:17.581Z,98365.06
2023-02-19T20:15:44.227Z,98366.72
2023-02-19T20:18:10.761Z,98370.16
2023-02-19T20:20:37.442Z,98108.78
2023-02-19T20:23:04.018Z,98367.59
2023-02-19T20:25:30.594Z,98286.28
2023-02-19T20:27:57.098Z,98373.59
2023-02-19T20:30:24.300Z,98320.66
2023-02-19T20:32:50.935Z,98238.25
2023-02-19T20:35:17.584Z,98303.84
2023-02-19T20:37:44.165Z,98275.72
2023-02-19T20:40:11.285Z,98202.34
2023-02-19T20:42:37.930Z,98285.72
2023-02-19T20:45:05.120Z,98365.94
2023-02-19T20:47:31.635Z,98066.84
2023-02-19T20:49:58.144Z,98212.03
2023-02-19T20:52:24.851Z,98236.81
2023-02-19T20:54:55.807Z,98376.09
2023-02-19T20:57:22.547Z,98372.66
2023-02-19T20:59:49.118Z,98337.72
2023-02-19T21:02:24.672Z,98338.31
2023-02-19T21:04:51.275Z,98313.00
2023-02-19T21:07:17.830Z,98379.41
2023-02-19T21:09:44.393Z,98332.16
2023-02-19T21:12:10.998Z,98380.22
2023-02-19T21:14:37.563Z,98322.53
2023-02-19T21:17:04.329Z,98274.34
2023-02-19T21:19:30.876Z,98387.00
2023-02-19T21:21:57.376Z,98387.00
2023-02-19T21:24:23.897Z,98322.38
2023-02-19T21:26:50.677Z,98102.09
2023-02-19T21:29:19.712Z,98353.84
2023-02-19T21:31:51.042Z,98251.81
2023-02-19T21:34:19.874Z,98372.56
2023-02-19T21:36:46.529Z,98362.81
2023-02-19T21:39:14.826Z,98341.00
2023-02-19T21:41:41.469Z,98152.84
2023-02-19T21:44:09.159Z,98380.31
2023-02-19T21:46:35.732Z,98322.59
2023-02-19T21:49:03.687Z,98342.59
2023-02-19T21:51:32.021Z,98378.56
2023-02-19T21:53:58.808Z,98376.88
2023-02-19T21:56:29.173Z,98386.22
2023-02-19T21:58:55.853Z,98242.84
2023-02-19T22:01:23.169Z,98381.03
2023-02-19T22:03:49.698Z,98327.69
2023-02-19T22:06:16.284Z,98332.72
2023-02-19T22:08:43.341Z,98268.88
2023-02-19T22:11:09.951Z,98381.81
2023-02-19T22:13:36.463Z,98383.53
2023-02-19T22:16:03.258Z,97959.47
2023-02-19T22:18:29.819Z,98237.16
2023-02-19T22:20:56.322Z,98392.03
2023-02-19T22:23:22.877Z,98348.38
2023-02-19T22:25:49.385Z,98397.16
2023-02-19T22:28:15.926Z,98390.38
2023-02-19T22:30:43.185Z,98397.16
2023-02-19T22:33:09.930Z,98279.81
2023-02-19T22:35:36.628Z,98398.84
2023-02-19T22:38:03.231Z,98404.81
2023-02-19T22:40:29.782Z,98269.81
2023-02-19T22:42:56.446Z,98354.81
2023-02-19T22:45:23.175Z,98278.56
2023-02-19T22:47:49.903Z,98403.13
2023-02-19T22:50:20.359Z,98260.34
2023-02-19T22:52:46.886Z,98415.97
2023-02-19T22:55:13.519Z,98384.41
2023-02-19T22:57:40.106Z,98299.19
2023-02-19T23:00:07.250Z,98341.25
2023-02-19T23:02:33.780Z,98362.31
2023-02-19T23:05:00.359Z,98426.13
2023-02-19T23:07:26.882Z,98208.59
2023-02-19T23:09:53.413Z,98296.41
2023-02-19T23:12:19.886Z,98432.88
2023-02-19T23:14:46.814Z,98365.75
2023-02-19T23:17:13.318Z,98430.25
2023-02-19T23:19:39.892Z,98433.69
2023-02-19T23:22:06.633Z,98435.38
2023-02-19T23:24:33.132Z,98090.06
2023-02-19T23:27:00.681Z,98362.75
2023-02-19T23:29:27.539Z,98349.56
2023-02-19T23:31:54.382Z,98428.53
2023-02-19T23:34:21.222Z,98379.41
2023-02-19T23:36:49.034Z,98433.63
2023-02-19T23:39:16.591Z,98435.38
2023-02-19T23:41:47.573Z,98434.50
2023-02-19T23:44:14.122Z,98374.84
2023-02-19T23:46:40.659Z,98435.28
2023-02-19T23:49:07.177Z,98437.00
2023-02-19T23:51:33.878Z,98433.56
2023-02-19T23:54:00.510Z,98442.09
2023-02-19T23:56:27.479Z,98442.94
2023-02-19T23:58:54.044Z,98433.56
