createdAt,value
2024-04-06T06:34:23.542Z,84.38
2024-04-06T06:45:37.391Z,168.75
2024-04-06T06:55:14.749Z,180
2024-04-06T07:04:51.703Z,146.25
2024-04-06T07:14:29.470Z,196.88
2024-04-06T07:24:06.883Z,146.25
2024-04-06T07:33:44.450Z,135
2024-04-06T07:43:23.444Z,45
2024-04-06T07:53:07.103Z,45
2024-04-06T08:02:45.962Z,45
2024-04-06T08:12:23.958Z,45
2024-04-06T08:22:02.235Z,39.38
2024-04-06T08:31:39.536Z,39.38
2024-04-06T08:41:17.476Z,39.38
2024-04-06T09:00:32.205Z,33.75
2024-04-06T09:10:09.770Z,28.13
2024-04-06T09:19:47.126Z,22.5
2024-04-06T09:39:01.636Z,22.5
2024-04-06T09:48:39.109Z,22.5
2024-04-06T09:58:17.505Z,16.88
2024-04-06T10:07:54.972Z,22.5
2024-04-06T10:17:32.618Z,16.88
2024-04-06T10:27:10.234Z,2193.75
2024-04-06T10:37:23.133Z,2986.88
2024-04-06T10:56:53.067Z,3667.5
2024-04-06T11:06:39.077Z,3656.25
2024-04-06T11:16:17.722Z,3436.88
2024-04-06T11:35:36.233Z,4033.13
2024-04-06T11:54:59.152Z,3335.63
2024-04-06T12:04:42.792Z,4162.5
2024-04-06T12:14:21.005Z,4044.38
2024-04-06T12:23:53.255Z,2002.5
2024-04-06T12:33:24.807Z,1867.5
2024-04-06T12:43:19.496Z,3301.88
2024-04-06T12:53:02.383Z,3853.13
2024-04-06T13:02:43.674Z,3628.13
2024-04-06T13:12:21.538Z,3110.63
2024-04-06T13:21:59.991Z,3200.63
2024-04-06T13:31:39.516Z,3273.75
2024-04-06T13:41:20.807Z,3037.5
2024-04-06T13:50:57.694Z,3133.13
2024-04-06T14:00:36.075Z,3161.25
2024-04-06T14:10:12.885Z,3172.5
2024-04-06T14:19:55.041Z,3285
2024-04-06T14:29:32.104Z,2711.25
2024-04-06T14:39:11.696Z,2531.25
2024-04-06T14:48:45.177Z,1006.88
2024-04-06T14:58:11.353Z,2075.63
2024-04-06T15:08:04.511Z,2778.75
2024-04-06T15:17:45.723Z,2666.25
2024-04-06T15:27:17.306Z,1614.38
2024-04-06T15:36:50.323Z,1845
2024-04-06T15:46:22.007Z,838.13
2024-04-06T15:55:48.501Z,315
2024-04-06T16:05:18.680Z,270
2024-04-06T16:14:54.173Z,253.13
2024-04-06T16:24:31.246Z,371.25
2024-04-06T16:43:42.829Z,140.63
2024-04-06T16:53:19.075Z,112.5
2024-04-06T17:02:54.928Z,84.38
2024-04-06T17:12:31.428Z,67.5
2024-04-06T17:22:09.673Z,56.25
2024-04-06T17:31:43.702Z,33.75
2024-04-06T17:41:19.987Z,16.88
2024-04-06T17:50:56.428Z,5.63
2024-04-06T18:00:33.171Z,0
2024-04-06T18:10:09.710Z,0
2024-04-06T18:19:46.987Z,0
2024-04-06T18:29:23.726Z,0
2024-04-06T18:39:00.544Z,0
2024-04-06T18:48:36.851Z,0
2024-04-06T18:58:13.688Z,0
2024-04-06T19:07:51.017Z,0
2024-04-06T19:17:27.973Z,0
2024-04-06T19:27:04.996Z,0
2024-04-06T19:36:42.657Z,0
2024-04-06T19:46:19.666Z,0
2024-04-06T19:55:57.142Z,0
2024-04-06T20:05:34.247Z,0
2024-04-06T20:15:11.998Z,0
2024-04-06T20:24:49.274Z,0
2024-04-06T20:34:26.541Z,0
2024-04-06T20:53:41.154Z,0
2024-04-06T21:03:18.803Z,0
2024-04-06T21:12:56.017Z,0
2024-04-06T21:22:33.470Z,0
2024-04-06T21:32:10.514Z,0
2024-04-06T21:41:46.336Z,0
2024-04-06T21:51:23.479Z,0
2024-04-06T22:01:00.317Z,0
2024-04-06T22:10:37.214Z,0
2024-04-06T22:20:14.283Z,0
2024-04-06T22:29:50.746Z,0
2024-04-06T22:39:28.032Z,0
2024-04-06T22:49:04.762Z,0
2024-04-06T22:58:29.874Z,0
2024-04-06T23:08:06.510Z,0
2024-04-06T23:17:44.132Z,0
2024-04-06T23:27:21.022Z,0
2024-04-06T23:37:00.695Z,0
2024-04-06T23:46:34.766Z,0
2024-04-06T23:56:11.887Z,0
