createdAt,value
2022-10-17T04:01:38.823Z,16.10
2022-10-17T04:04:10.505Z,16.10
2022-10-17T04:06:42.254Z,16.00
2022-10-17T04:09:13.923Z,16.00
2022-10-17T04:11:45.592Z,16.00
2022-10-17T04:14:17.229Z,16.00
2022-10-17T04:16:50.370Z,16.10
2022-10-17T04:19:21.999Z,16.10
2022-10-17T04:21:53.664Z,16.10
2022-10-17T04:24:25.286Z,16.10
2022-10-17T04:26:56.951Z,16.10
2022-10-17T04:29:29.380Z,16.10
2022-10-17T04:32:02.357Z,16.10
2022-10-17T04:34:34.024Z,16.00
2022-10-17T04:37:05.667Z,16.10
2022-10-17T04:39:37.301Z,16.10
2022-10-17T04:42:08.919Z,16.10
2022-10-17T04:44:40.573Z,16.10
2022-10-17T04:47:13.541Z,16.10
2022-10-17T04:49:45.190Z,16.10
2022-10-17T04:52:16.863Z,16.10
2022-10-17T04:54:48.542Z,16.10
2022-10-17T04:57:20.281Z,16.10
2022-10-17T04:59:51.944Z,16.20
2022-10-17T05:02:24.981Z,16.20
2022-10-17T05:04:56.638Z,16.20
2022-10-17T05:07:28.281Z,16.20
2022-10-17T05:09:59.930Z,16.20
2022-10-17T05:12:31.856Z,16.20
2022-10-17T05:15:04.442Z,16.20
2022-10-17T05:17:37.524Z,16.10
2022-10-17T05:20:10.229Z,16.10
2022-10-17T05:22:42.214Z,16.10
2022-10-17T05:25:14.296Z,16.10
2022-10-17T05:27:45.956Z,16.10
2022-10-17T05:30:17.679Z,16.20
2022-10-17T05:32:53.331Z,16.20
2022-10-17T05:35:24.973Z,16.20
2022-10-17T05:37:56.637Z,16.30
2022-10-17T05:40:28.326Z,16.20
2022-10-17T05:42:59.973Z,16.20
2022-10-17T05:45:31.612Z,16.20
2022-10-17T05:48:04.715Z,16.20
2022-10-17T05:50:36.392Z,16.20
2022-10-17T05:53:08.032Z,16.20
2022-10-17T05:55:39.695Z,16.20
2022-10-17T05:58:17.758Z,16.20
2022-10-17T06:00:57.883Z,16.20
2022-10-17T06:03:30.956Z,16.20
2022-10-17T06:06:05.952Z,16.30
2022-10-17T06:08:37.664Z,16.30
2022-10-17T06:11:10.498Z,16.30
2022-10-17T06:13:42.472Z,16.30
2022-10-17T06:16:14.147Z,16.40
2022-10-17T06:21:24.670Z,16.50
2022-10-17T06:23:56.345Z,16.50
2022-10-17T06:26:27.986Z,16.60
2022-10-17T06:28:59.698Z,16.60
2022-10-17T06:31:31.372Z,16.70
2022-10-17T06:34:04.355Z,16.70
2022-10-17T06:36:36.090Z,16.80
2022-10-17T06:39:07.780Z,16.90
2022-10-17T06:41:39.433Z,16.90
2022-10-17T06:44:11.208Z,17.00
2022-10-17T06:46:42.917Z,17.10
2022-10-17T06:49:15.927Z,17.20
2022-10-17T06:51:47.585Z,17.20
2022-10-17T06:54:19.260Z,17.30
2022-10-17T06:56:50.929Z,17.40
2022-10-17T06:59:22.640Z,17.40
2022-10-17T07:01:54.321Z,17.50
2022-10-17T07:04:27.294Z,17.60
2022-10-17T07:09:35.777Z,17.70
2022-10-17T07:12:07.424Z,17.80
2022-10-17T07:14:39.057Z,17.90
2022-10-17T07:17:10.698Z,18.10
2022-10-17T07:19:43.687Z,18.10
2022-10-17T07:22:15.370Z,18.20
2022-10-17T07:24:47.136Z,18.30
2022-10-17T07:27:18.848Z,18.50
2022-10-17T07:29:50.533Z,18.80
2022-10-17T07:32:22.201Z,18.90
2022-10-17T07:34:55.232Z,19.00
2022-10-17T07:37:27.069Z,19.00
2022-10-17T07:39:58.993Z,18.90
2022-10-17T07:42:30.708Z,18.80
2022-10-17T07:45:02.388Z,18.70
2022-10-17T07:47:34.021Z,18.70
2022-10-17T07:50:07.996Z,18.60
2022-10-17T07:52:39.658Z,18.70
2022-10-17T07:55:11.418Z,18.70
2022-10-17T07:57:43.044Z,18.70
2022-10-17T08:00:15.123Z,18.80
2022-10-17T08:02:46.784Z,18.80
2022-10-17T08:05:19.806Z,18.80
2022-10-17T08:07:51.448Z,18.80
2022-10-17T08:10:23.149Z,19.30
2022-10-17T08:12:54.926Z,18.80
2022-10-17T08:15:29.435Z,18.80
2022-10-17T08:18:03.554Z,18.90
2022-10-17T08:20:36.696Z,18.90
2022-10-17T08:23:08.422Z,19.00
2022-10-17T08:25:40.076Z,19.00
2022-10-17T08:28:11.706Z,19.00
2022-10-17T08:30:43.356Z,19.00
2022-10-17T08:33:14.992Z,19.00
2022-10-17T08:35:47.975Z,19.00
2022-10-17T08:38:21.038Z,19.00
2022-10-17T08:40:53.635Z,19.10
2022-10-17T08:43:35.288Z,19.20
2022-10-17T08:46:07.716Z,19.20
2022-10-17T08:48:44.047Z,19.30
2022-10-17T08:51:20.515Z,19.40
2022-10-17T08:53:53.844Z,19.50
2022-10-17T08:56:44.045Z,19.60
2022-10-17T08:59:18.729Z,19.70
2022-10-17T09:01:51.780Z,19.70
2022-10-17T09:04:41.742Z,19.80
2022-10-17T09:07:21.560Z,19.80
2022-10-17T09:09:59.862Z,19.90
2022-10-17T09:12:34.998Z,20.00
2022-10-17T09:15:29.781Z,20.00
2022-10-17T09:18:03.163Z,20.00
2022-10-17T09:20:37.997Z,20.10
2022-10-17T09:23:13.251Z,20.10
2022-10-17T09:25:45.767Z,20.20
2022-10-17T09:28:19.083Z,20.20
2022-10-17T09:30:54.145Z,20.20
2022-10-17T09:33:35.425Z,20.20
2022-10-17T09:36:19.602Z,20.30
2022-10-17T09:38:53.053Z,20.30
2022-10-17T09:44:20.611Z,20.40
2022-10-17T09:46:59.583Z,20.40
2022-10-17T09:49:32.612Z,20.40
2022-10-17T09:52:05.424Z,20.50
2022-10-17T09:54:43.039Z,20.50
2022-10-17T09:57:15.466Z,20.50
2022-10-17T09:59:48.173Z,20.50
2022-10-17T10:02:21.489Z,20.50
2022-10-17T10:05:09.793Z,20.50
2022-10-17T10:07:41.450Z,20.50
2022-10-17T10:10:27.609Z,20.60
2022-10-17T10:13:05.250Z,20.60
2022-10-17T10:15:37.909Z,20.70
2022-10-17T10:18:34.043Z,20.80
2022-10-17T10:21:08.545Z,20.90
2022-10-17T10:23:41.461Z,21.00
2022-10-17T10:26:22.745Z,21.10
2022-10-17T10:28:59.012Z,21.30
2022-10-17T10:31:32.441Z,21.40
2022-10-17T10:34:14.833Z,21.30
2022-10-17T10:36:52.318Z,21.30
2022-10-17T10:39:32.265Z,21.40
2022-10-17T10:42:07.162Z,21.50
2022-10-17T10:44:38.842Z,21.50
2022-10-17T10:47:19.520Z,21.50
2022-10-17T10:49:52.365Z,21.50
2022-10-17T10:52:34.874Z,21.50
2022-10-17T10:55:15.955Z,21.50
2022-10-17T10:57:49.189Z,21.50
2022-10-17T11:00:22.703Z,21.40
2022-10-17T11:03:01.759Z,21.50
2022-10-17T11:05:40.173Z,21.50
2022-10-17T11:08:18.195Z,21.50
2022-10-17T11:10:59.749Z,21.50
2022-10-17T11:13:37.330Z,21.50
2022-10-17T11:16:17.673Z,21.50
2022-10-17T11:18:51.010Z,21.40
2022-10-17T11:21:26.573Z,21.40
2022-10-17T11:24:05.597Z,21.30
2022-10-17T11:26:41.612Z,21.30
2022-10-17T11:29:14.585Z,21.30
2022-10-17T11:31:48.623Z,21.30
2022-10-17T11:34:22.400Z,21.30
2022-10-17T11:36:56.609Z,21.30
2022-10-17T11:39:31.453Z,21.30
2022-10-17T11:42:04.430Z,21.30
2022-10-17T11:44:38.344Z,21.40
2022-10-17T11:47:13.675Z,21.40
2022-10-17T11:49:50.129Z,21.40
2022-10-17T11:52:55.581Z,21.50
2022-10-17T11:55:26.836Z,21.50
2022-10-17T11:58:23.537Z,21.50
2022-10-17T12:01:00.729Z,21.50
2022-10-17T12:03:43.295Z,21.50
2022-10-17T12:06:17.745Z,21.60
2022-10-17T12:08:52.096Z,21.60
2022-10-17T12:11:30.999Z,21.70
2022-10-17T12:14:05.864Z,21.70
2022-10-17T12:16:45.758Z,21.70
2022-10-17T12:19:28.076Z,21.60
2022-10-17T12:22:17.799Z,21.60
2022-10-17T12:24:57.447Z,21.50
2022-10-17T12:27:49.617Z,21.50
2022-10-17T12:30:22.908Z,21.40
2022-10-17T12:33:06.716Z,21.40
2022-10-17T12:35:39.013Z,21.40
2022-10-17T12:38:28.672Z,21.40
2022-10-17T12:41:01.564Z,21.40
2022-10-17T12:46:45.210Z,21.30
2022-10-17T12:49:22.914Z,21.30
2022-10-17T12:52:21.353Z,21.20
2022-10-17T12:55:11.478Z,21.20
2022-10-17T12:57:48.972Z,21.20
2022-10-17T13:00:23.186Z,21.30
2022-10-17T13:02:56.277Z,21.30
2022-10-17T13:05:30.569Z,21.30
2022-10-17T13:08:04.922Z,21.40
2022-10-17T13:10:41.796Z,21.40
2022-10-17T13:13:16.638Z,21.40
2022-10-17T13:15:48.706Z,21.40
2022-10-17T13:18:22.303Z,21.40
2022-10-17T13:21:00.374Z,21.40
2022-10-17T13:23:33.968Z,21.40
2022-10-17T13:26:08.270Z,21.40
2022-10-17T13:28:40.024Z,21.40
2022-10-17T13:31:28.142Z,21.40
2022-10-17T13:34:01.327Z,21.30
2022-10-17T13:36:34.870Z,21.30
2022-10-17T13:39:12.103Z,21.30
2022-10-17T13:41:45.413Z,21.30
2022-10-17T13:44:17.954Z,21.30
2022-10-17T13:46:49.736Z,21.30
2022-10-17T13:49:32.363Z,21.20
2022-10-17T13:52:06.132Z,21.30
2022-10-17T13:54:38.504Z,21.50
2022-10-17T13:57:18.260Z,21.30
2022-10-17T13:59:50.946Z,21.30
2022-10-17T14:02:24.541Z,21.30
2022-10-17T14:05:16.809Z,21.30
2022-10-17T14:08:10.601Z,21.40
2022-10-17T14:10:43.750Z,21.50
2022-10-17T14:13:20.968Z,21.60
2022-10-17T14:15:52.829Z,21.70
2022-10-17T14:18:25.203Z,21.80
2022-10-17T14:21:32.199Z,21.80
2022-10-17T14:23:50.237Z,21.90
2022-10-17T14:26:22.812Z,22.40
2022-10-17T14:29:04.265Z,21.90
2022-10-17T14:31:36.027Z,21.90
2022-10-17T14:34:19.960Z,21.90
2022-10-17T14:36:52.298Z,21.90
2022-10-17T14:39:26.001Z,21.90
2022-10-17T14:42:00.813Z,21.80
2022-10-17T14:44:36.044Z,21.70
2022-10-17T14:47:38.002Z,21.70
2022-10-17T14:50:04.321Z,21.60
2022-10-17T14:52:36.483Z,21.60
2022-10-17T14:55:22.362Z,21.60
2022-10-17T14:57:54.237Z,21.50
2022-10-17T15:00:26.078Z,21.50
2022-10-17T15:02:57.827Z,21.50
2022-10-17T15:05:29.574Z,21.50
2022-10-17T15:08:01.203Z,21.50
2022-10-17T15:10:35.141Z,21.40
2022-10-17T15:15:58.481Z,21.40
2022-10-17T15:18:30.177Z,21.40
2022-10-17T15:21:06.494Z,21.30
2022-10-17T15:23:49.386Z,21.30
2022-10-17T15:26:24.417Z,21.20
2022-10-17T15:28:56.111Z,21.20
2022-10-17T15:31:28.654Z,21.10
2022-10-17T15:34:00.336Z,21.10
2022-10-17T15:36:33.932Z,21.00
2022-10-17T15:39:05.714Z,20.90
2022-10-17T15:41:38.726Z,20.90
2022-10-17T15:44:10.414Z,20.80
2022-10-17T15:46:42.302Z,20.70
2022-10-17T15:49:14.810Z,20.70
2022-10-17T15:51:47.205Z,20.60
2022-10-17T15:54:20.998Z,20.60
2022-10-17T15:56:54.232Z,20.50
2022-10-17T15:59:32.220Z,20.50
2022-10-17T16:02:03.880Z,20.50
2022-10-17T16:04:35.532Z,20.40
2022-10-17T16:07:07.193Z,20.40
2022-10-17T16:09:38.856Z,20.30
2022-10-17T16:12:14.938Z,20.30
2022-10-17T16:17:22.958Z,20.20
2022-10-17T16:19:54.596Z,20.20
2022-10-17T16:22:29.244Z,20.20
2022-10-17T16:25:01.068Z,20.10
2022-10-17T16:27:34.062Z,20.10
2022-10-17T16:30:07.005Z,20.00
2022-10-17T16:32:38.648Z,19.90
2022-10-17T16:35:11.650Z,19.80
2022-10-17T16:37:43.290Z,19.70
2022-10-17T16:40:15.145Z,19.60
2022-10-17T16:42:48.169Z,19.50
2022-10-17T16:45:21.429Z,19.40
2022-10-17T16:47:53.069Z,19.30
2022-10-17T16:50:24.703Z,19.30
2022-10-17T16:52:56.333Z,19.20
2022-10-17T16:55:27.979Z,19.10
2022-10-17T16:58:00.928Z,19.10
2022-10-17T17:00:32.695Z,19.00
2022-10-17T17:03:04.411Z,18.90
2022-10-17T17:05:36.085Z,18.90
2022-10-17T17:08:10.410Z,18.80
2022-10-17T17:10:44.917Z,18.70
2022-10-17T17:13:17.973Z,18.80
2022-10-17T17:15:49.645Z,18.70
2022-10-17T17:18:21.359Z,18.70
2022-10-17T17:20:58.195Z,18.60
2022-10-17T17:23:30.319Z,18.60
2022-10-17T17:26:03.609Z,18.60
2022-10-17T17:28:36.648Z,18.60
2022-10-17T17:31:09.185Z,18.50
2022-10-17T17:33:41.305Z,18.50
2022-10-17T17:36:13.978Z,18.50
2022-10-17T17:38:45.739Z,18.40
2022-10-17T17:41:18.086Z,18.40
2022-10-17T17:43:51.088Z,18.30
2022-10-17T17:46:23.291Z,18.30
2022-10-17T17:48:55.193Z,18.30
2022-10-17T17:51:29.388Z,18.20
2022-10-17T17:54:01.247Z,18.20
2022-10-17T17:56:32.895Z,18.20
2022-10-17T17:59:05.940Z,18.20
2022-10-17T18:01:37.641Z,18.10
2022-10-17T18:04:09.391Z,18.10
2022-10-17T18:06:41.036Z,18.10
2022-10-17T18:09:12.655Z,18.10
2022-10-17T18:11:44.301Z,18.00
2022-10-17T18:14:17.278Z,18.00
2022-10-17T18:16:48.939Z,18.00
2022-10-17T18:19:20.603Z,17.90
2022-10-17T18:21:52.288Z,17.90
2022-10-17T18:24:24.135Z,17.90
2022-10-17T18:26:55.787Z,17.80
2022-10-17T18:29:28.748Z,17.80
2022-10-17T18:32:00.504Z,17.80
2022-10-17T18:34:32.116Z,17.80
2022-10-17T18:37:03.769Z,17.80
2022-10-17T18:39:35.418Z,17.80
2022-10-17T18:42:07.113Z,17.80
2022-10-17T18:44:40.097Z,17.80
2022-10-17T18:47:11.975Z,17.80
2022-10-17T18:49:43.597Z,17.80
2022-10-17T18:52:15.228Z,17.70
2022-10-17T18:54:46.881Z,17.70
2022-10-17T18:57:21.444Z,17.70
2022-10-17T18:59:57.028Z,17.70
2022-10-17T19:02:28.693Z,17.70
2022-10-17T19:05:00.348Z,17.60
2022-10-17T19:07:32.364Z,17.60
2022-10-17T19:10:04.592Z,17.60
2022-10-17T19:12:36.225Z,17.60
2022-10-17T19:15:09.883Z,17.50
2022-10-17T19:17:41.532Z,17.50
2022-10-17T19:20:13.392Z,17.50
2022-10-17T19:22:45.074Z,17.50
2022-10-17T19:25:16.948Z,17.50
2022-10-17T19:27:48.597Z,17.40
2022-10-17T19:30:21.673Z,17.40
2022-10-17T19:32:53.332Z,17.40
2022-10-17T19:35:25.049Z,17.40
2022-10-17T19:37:56.705Z,17.40
2022-10-17T19:40:28.361Z,17.40
2022-10-17T19:43:00.008Z,17.40
2022-10-17T19:45:33.035Z,17.30
2022-10-17T19:48:05.440Z,17.30
2022-10-17T19:50:39.185Z,17.30
2022-10-17T19:53:12.940Z,17.30
2022-10-17T19:55:44.653Z,17.30
2022-10-17T19:58:16.341Z,17.20
2022-10-17T20:00:50.201Z,17.20
2022-10-17T20:03:21.877Z,17.20
2022-10-17T20:05:53.570Z,17.10
2022-10-17T20:11:02.172Z,17.10
2022-10-17T20:13:34.831Z,17.00
2022-10-17T20:16:10.062Z,17.00
2022-10-17T20:18:41.698Z,17.00
2022-10-17T20:21:14.564Z,16.90
2022-10-17T20:23:46.212Z,16.90
2022-10-17T20:26:33.277Z,16.90
2022-10-17T20:29:11.194Z,16.90
2022-10-17T20:31:44.961Z,16.90
2022-10-17T20:34:17.332Z,16.90
2022-10-17T20:36:49.071Z,16.80
2022-10-17T20:39:20.713Z,16.80
2022-10-17T20:41:52.359Z,16.80
2022-10-17T20:44:23.978Z,16.80
2022-10-17T20:47:02.167Z,16.70
2022-10-17T20:49:34.400Z,16.70
2022-10-17T20:52:06.046Z,16.70
2022-10-17T20:54:37.678Z,16.70
2022-10-17T20:57:09.328Z,16.60
2022-10-17T20:59:40.949Z,16.60
2022-10-17T21:02:13.949Z,16.60
2022-10-17T21:04:46.996Z,16.60
2022-10-17T21:07:19.000Z,16.60
2022-10-17T21:09:50.643Z,16.50
2022-10-17T21:12:31.460Z,16.50
2022-10-17T21:15:13.965Z,16.50
2022-10-17T21:17:46.999Z,16.40
2022-10-17T21:20:18.669Z,16.40
2022-10-17T21:22:50.311Z,16.40
2022-10-17T21:25:21.959Z,16.40
2022-10-17T21:27:53.604Z,16.30
2022-10-17T21:30:25.251Z,16.30
2022-10-17T21:32:58.774Z,16.30
2022-10-17T21:35:30.590Z,16.30
2022-10-17T21:38:02.409Z,16.30
2022-10-17T21:40:34.054Z,16.30
2022-10-17T21:43:05.702Z,16.20
2022-10-17T21:45:37.344Z,16.20
2022-10-17T21:48:12.873Z,16.20
2022-10-17T21:50:44.885Z,16.10
2022-10-17T21:53:16.548Z,16.20
2022-10-17T21:55:48.189Z,16.10
2022-10-17T21:58:19.997Z,16.10
