createdAt,value
2022-12-23T00:01:34.629Z,13.10
2022-12-23T00:04:03.742Z,13.10
2022-12-23T00:06:30.516Z,13.00
2022-12-23T00:09:01.233Z,13.00
2022-12-23T00:11:29.012Z,13.00
2022-12-23T00:14:20.878Z,13.00
2022-12-23T00:16:48.393Z,13.00
2022-12-23T00:19:15.688Z,12.90
2022-12-23T00:21:42.404Z,13.00
2022-12-23T00:24:09.171Z,12.90
2022-12-23T00:26:35.933Z,12.90
2022-12-23T00:29:02.653Z,12.90
2022-12-23T00:31:31.094Z,12.90
2022-12-23T00:33:58.853Z,12.90
2022-12-23T00:36:28.993Z,12.90
2022-12-23T00:39:16.484Z,12.90
2022-12-23T00:42:02.436Z,12.90
2022-12-23T00:44:29.260Z,12.90
2022-12-23T00:46:56.121Z,12.90
2022-12-23T00:49:41.927Z,12.90
2022-12-23T00:52:12.831Z,12.80
2022-12-23T00:54:39.787Z,12.80
2022-12-23T00:57:06.560Z,12.80
2022-12-23T00:59:33.742Z,12.80
2022-12-23T01:02:19.105Z,12.80
2022-12-23T01:05:04.424Z,12.80
2022-12-23T01:07:31.207Z,12.80
2022-12-23T01:09:59.586Z,12.80
2022-12-23T01:12:26.331Z,12.80
2022-12-23T01:14:53.075Z,12.80
2022-12-23T01:17:19.890Z,12.80
2022-12-23T01:19:47.118Z,12.80
2022-12-23T01:22:13.789Z,12.80
2022-12-23T01:24:40.521Z,12.80
2022-12-23T01:27:08.311Z,12.80
2022-12-23T01:29:35.079Z,12.80
2022-12-23T01:32:01.844Z,12.80
2022-12-23T01:34:36.046Z,12.80
2022-12-23T01:37:03.382Z,12.80
2022-12-23T01:39:30.388Z,12.80
2022-12-23T01:42:15.713Z,12.80
2022-12-23T01:44:50.266Z,12.80
2022-12-23T01:47:28.966Z,12.80
2022-12-23T01:50:19.283Z,12.80
2022-12-23T01:52:51.862Z,12.80
2022-12-23T01:55:24.575Z,12.90
2022-12-23T01:57:55.684Z,12.80
2022-12-23T02:00:41.203Z,12.80
2022-12-23T02:03:26.833Z,12.90
2022-12-23T02:05:54.149Z,12.80
2022-12-23T02:08:39.460Z,12.80
2022-12-23T02:11:35.054Z,12.90
2022-12-23T02:14:23.713Z,12.80
2022-12-23T02:16:58.395Z,12.80
2022-12-23T02:20:07.730Z,12.80
2022-12-23T02:23:00.522Z,12.90
2022-12-23T02:25:52.259Z,12.90
2022-12-23T02:29:04.858Z,12.80
2022-12-23T02:31:50.476Z,12.80
2022-12-23T02:34:24.749Z,12.80
2022-12-23T02:36:59.389Z,12.80
2022-12-23T02:39:37.925Z,12.80
2022-12-23T02:42:11.593Z,12.80
2022-12-23T02:45:03.469Z,12.80
2022-12-23T02:47:37.892Z,12.80
2022-12-23T02:50:11.117Z,12.80
2022-12-23T02:52:41.239Z,12.80
2022-12-23T02:55:16.784Z,12.80
2022-12-23T02:57:48.799Z,12.80
2022-12-23T03:00:16.968Z,12.80
2022-12-23T03:02:44.184Z,12.80
2022-12-23T03:05:39.141Z,12.80
2022-12-23T03:08:12.267Z,12.80
2022-12-23T03:11:14.433Z,12.80
2022-12-23T03:14:10.047Z,12.80
2022-12-23T03:16:55.502Z,12.70
2022-12-23T03:19:39.761Z,12.70
2022-12-23T03:22:25.585Z,12.70
2022-12-23T03:25:20.446Z,12.70
2022-12-23T03:27:49.876Z,12.70
2022-12-23T03:30:19.832Z,12.70
2022-12-23T03:32:52.454Z,12.70
2022-12-23T03:35:23.896Z,12.70
2022-12-23T03:37:54.421Z,12.80
2022-12-23T03:40:26.273Z,12.80
2022-12-23T03:43:08.594Z,12.80
2022-12-23T03:45:41.961Z,12.80
2022-12-23T03:48:31.539Z,12.80
2022-12-23T03:51:04.284Z,12.80
2022-12-23T03:53:35.185Z,12.80
2022-12-23T03:56:10.550Z,12.80
2022-12-23T03:59:01.688Z,12.80
2022-12-23T04:01:42.955Z,12.90
2022-12-23T04:04:15.778Z,12.80
2022-12-23T04:06:55.904Z,12.80
2022-12-23T04:09:24.848Z,12.80
2022-12-23T04:11:52.398Z,12.80
2022-12-23T04:14:20.601Z,12.80
2022-12-23T04:16:49.275Z,12.80
2022-12-23T04:19:16.324Z,12.80
2022-12-23T04:21:44.254Z,12.80
2022-12-23T04:24:11.212Z,12.80
2022-12-23T04:26:37.938Z,12.80
2022-12-23T04:29:05.327Z,12.80
2022-12-23T04:31:32.173Z,12.80
2022-12-23T04:33:59.619Z,12.90
2022-12-23T04:36:26.363Z,12.90
2022-12-23T04:38:54.095Z,12.90
2022-12-23T04:41:20.851Z,12.90
2022-12-23T04:43:52.941Z,12.80
2022-12-23T04:46:21.277Z,12.90
2022-12-23T04:48:48.098Z,12.90
2022-12-23T04:51:14.803Z,12.90
2022-12-23T04:53:41.773Z,12.90
2022-12-23T04:56:09.760Z,12.90
2022-12-23T04:58:36.570Z,12.90
2022-12-23T05:01:09.007Z,12.90
2022-12-23T05:03:36.822Z,12.90
2022-12-23T05:06:04.413Z,12.90
2022-12-23T05:08:32.425Z,13.00
2022-12-23T05:10:59.260Z,13.00
2022-12-23T05:13:26.127Z,13.00
2022-12-23T05:15:54.274Z,13.00
2022-12-23T05:18:22.253Z,13.00
2022-12-23T05:20:49.498Z,13.00
2022-12-23T05:23:16.304Z,13.00
2022-12-23T05:25:43.063Z,13.00
2022-12-23T05:28:10.088Z,13.00
2022-12-23T05:30:37.370Z,12.90
2022-12-23T05:33:04.148Z,13.00
2022-12-23T05:35:30.932Z,12.90
2022-12-23T05:37:58.038Z,12.90
2022-12-23T05:40:27.563Z,12.90
2022-12-23T05:42:59.064Z,12.90
2022-12-23T05:45:25.935Z,12.90
2022-12-23T05:47:52.750Z,12.90
2022-12-23T05:50:19.484Z,12.80
2022-12-23T05:52:46.199Z,12.80
2022-12-23T05:55:12.925Z,12.80
2022-12-23T05:57:40.021Z,12.90
2022-12-23T06:00:08.527Z,12.90
2022-12-23T06:02:35.469Z,12.90
2022-12-23T06:05:02.460Z,12.90
2022-12-23T06:07:30.280Z,12.90
2022-12-23T06:09:56.980Z,12.90
2022-12-23T06:12:23.756Z,12.90
2022-12-23T06:14:50.485Z,12.90
2022-12-23T06:17:17.206Z,13.00
2022-12-23T06:19:43.937Z,12.90
2022-12-23T06:22:10.704Z,13.00
2022-12-23T06:24:37.393Z,13.00
2022-12-23T06:27:05.897Z,13.00
2022-12-23T06:29:32.691Z,13.00
2022-12-23T06:31:59.474Z,13.00
2022-12-23T06:34:27.729Z,13.00
2022-12-23T06:36:55.497Z,13.00
2022-12-23T06:39:22.589Z,13.00
2022-12-23T06:41:49.548Z,13.00
2022-12-23T06:44:17.650Z,12.90
2022-12-23T06:46:44.429Z,12.90
2022-12-23T06:49:13.777Z,12.90
2022-12-23T06:51:40.790Z,12.90
2022-12-23T06:54:09.854Z,12.80
2022-12-23T06:56:37.740Z,12.90
2022-12-23T06:59:04.647Z,12.80
2022-12-23T07:01:31.757Z,12.80
2022-12-23T07:03:58.616Z,12.80
2022-12-23T07:06:25.295Z,12.80
2022-12-23T07:08:52.150Z,12.80
2022-12-23T07:11:18.839Z,12.80
2022-12-23T07:13:47.291Z,12.80
2022-12-23T07:16:15.522Z,12.80
2022-12-23T07:18:42.384Z,12.70
2022-12-23T07:21:21.176Z,12.70
2022-12-23T07:23:51.621Z,12.70
2022-12-23T07:26:18.423Z,12.70
2022-12-23T07:28:48.030Z,12.70
2022-12-23T07:31:16.627Z,12.70
2022-12-23T07:33:43.550Z,12.70
2022-12-23T07:36:10.660Z,12.70
2022-12-23T07:38:37.429Z,12.70
2022-12-23T07:41:04.251Z,12.60
2022-12-23T07:43:32.441Z,12.60
2022-12-23T07:46:00.750Z,12.60
2022-12-23T07:48:27.974Z,12.60
2022-12-23T07:51:03.831Z,12.60
2022-12-23T07:53:30.945Z,12.60
2022-12-23T07:55:58.287Z,12.60
2022-12-23T07:58:25.355Z,12.60
2022-12-23T08:01:00.185Z,12.60
2022-12-23T08:03:27.024Z,12.60
2022-12-23T08:06:13.016Z,12.60
2022-12-23T08:08:41.862Z,12.60
2022-12-23T08:11:10.695Z,12.60
2022-12-23T08:13:39.712Z,12.60
2022-12-23T08:16:07.908Z,12.60
2022-12-23T08:18:36.955Z,12.60
2022-12-23T08:21:06.167Z,12.60
2022-12-23T08:23:33.691Z,12.60
2022-12-23T08:26:09.931Z,12.60
2022-12-23T08:28:38.269Z,12.60
2022-12-23T08:31:13.690Z,12.60
2022-12-23T08:33:42.452Z,12.60
2022-12-23T08:36:15.072Z,12.60
2022-12-23T08:38:46.095Z,12.50
2022-12-23T08:41:20.963Z,12.60
2022-12-23T08:43:47.801Z,12.50
2022-12-23T08:46:14.618Z,12.50
2022-12-23T08:48:48.669Z,12.50
2022-12-23T08:51:17.261Z,12.50
2022-12-23T08:53:45.596Z,12.40
2022-12-23T08:56:15.506Z,12.30
2022-12-23T08:58:46.301Z,12.40
2022-12-23T09:01:16.000Z,12.30
2022-12-23T09:03:43.863Z,12.40
2022-12-23T09:06:26.524Z,12.40
2022-12-23T09:08:56.144Z,12.30
2022-12-23T09:11:25.295Z,12.40
2022-12-23T09:13:52.283Z,12.30
2022-12-23T09:16:21.498Z,12.40
2022-12-23T09:18:48.275Z,12.40
2022-12-23T09:21:17.984Z,12.40
2022-12-23T09:23:45.135Z,12.40
2022-12-23T09:26:18.929Z,12.40
2022-12-23T09:28:45.601Z,12.40
2022-12-23T09:31:13.644Z,12.40
2022-12-23T09:33:40.349Z,12.40
2022-12-23T09:36:07.539Z,12.40
2022-12-23T09:38:34.858Z,12.50
2022-12-23T09:41:26.173Z,12.40
2022-12-23T09:44:14.590Z,12.40
2022-12-23T09:46:48.992Z,12.40
2022-12-23T09:49:18.476Z,12.40
2022-12-23T09:51:46.979Z,12.40
2022-12-23T09:54:19.578Z,12.40
2022-12-23T09:57:04.560Z,12.30
2022-12-23T09:59:48.455Z,12.30
2022-12-23T10:02:38.770Z,12.30
2022-12-23T10:05:11.991Z,12.40
2022-12-23T10:08:13.550Z,12.30
2022-12-23T10:10:46.743Z,12.40
2022-12-23T10:20:53.506Z,12.30
2022-12-23T10:23:29.220Z,12.20
2022-12-23T10:25:56.060Z,12.20
2022-12-23T10:28:29.904Z,12.20
2022-12-23T10:31:39.113Z,12.20
2022-12-23T10:34:17.680Z,12.20
2022-12-23T10:37:00.804Z,12.20
2022-12-23T10:39:50.111Z,12.20
2022-12-23T10:42:31.772Z,12.30
2022-12-23T10:45:01.927Z,12.40
2022-12-23T10:47:30.734Z,12.40
2022-12-23T10:50:16.929Z,12.40
2022-12-23T10:52:46.777Z,12.30
2022-12-23T10:55:28.528Z,12.30
2022-12-23T10:58:17.225Z,12.40
2022-12-23T11:00:53.654Z,12.30
2022-12-23T11:03:33.423Z,12.30
2022-12-23T11:06:01.508Z,12.30
2022-12-23T11:08:31.197Z,12.40
2022-12-23T11:11:00.538Z,12.40
2022-12-23T11:13:39.853Z,12.40
2022-12-23T11:16:18.134Z,12.40
2022-12-23T11:19:06.800Z,12.50
2022-12-23T11:21:34.714Z,12.50
2022-12-23T11:24:14.453Z,12.60
2022-12-23T11:26:42.018Z,12.50
2022-12-23T11:29:21.062Z,12.50
2022-12-23T11:31:47.984Z,12.50
2022-12-23T11:34:21.192Z,12.50
2022-12-23T11:37:01.893Z,12.40
2022-12-23T11:39:36.763Z,12.40
2022-12-23T11:42:15.654Z,12.40
2022-12-23T11:44:46.058Z,12.30
2022-12-23T11:47:29.546Z,12.30
2022-12-23T11:50:04.076Z,12.30
2022-12-23T11:52:33.569Z,12.30
2022-12-23T11:55:02.300Z,12.30
2022-12-23T11:57:49.147Z,12.30
2022-12-23T12:00:26.204Z,12.30
2022-12-23T12:02:56.006Z,12.20
2022-12-23T12:05:31.189Z,12.10
2022-12-23T12:08:05.921Z,12.10
2022-12-23T12:10:35.265Z,12.00
2022-12-23T12:13:04.909Z,11.90
2022-12-23T12:15:34.780Z,11.90
2022-12-23T12:18:04.458Z,11.90
2022-12-23T12:20:41.932Z,11.80
2022-12-23T12:23:48.212Z,11.80
2022-12-23T12:26:22.274Z,11.70
2022-12-23T12:28:51.475Z,11.60
2022-12-23T12:31:31.393Z,11.70
2022-12-23T12:34:20.676Z,11.60
2022-12-23T12:37:26.079Z,11.60
2022-12-23T12:40:04.076Z,11.60
2022-12-23T12:42:41.348Z,11.50
2022-12-23T12:45:23.962Z,11.50
2022-12-23T12:48:17.802Z,11.60
2022-12-23T12:50:59.774Z,11.50
2022-12-23T12:53:28.448Z,11.60
2022-12-23T12:56:08.499Z,11.60
2022-12-23T12:58:38.784Z,11.60
2022-12-23T13:01:11.799Z,11.60
2022-12-23T13:03:53.761Z,11.60
2022-12-23T13:07:03.007Z,11.60
2022-12-23T13:09:35.260Z,11.50
2022-12-23T13:12:27.871Z,11.50
2022-12-23T13:15:26.625Z,11.50
2022-12-23T13:18:13.339Z,11.50
2022-12-23T13:20:52.319Z,11.60
2022-12-23T13:23:45.852Z,11.60
2022-12-23T13:26:38.264Z,11.70
2022-12-23T13:29:42.558Z,11.80
2022-12-23T13:32:51.884Z,11.80
2022-12-23T13:35:43.682Z,11.70
2022-12-23T13:38:34.540Z,11.70
2022-12-23T13:41:23.459Z,11.70
2022-12-23T13:44:02.802Z,11.70
2022-12-23T13:47:06.371Z,11.60
2022-12-23T13:49:54.581Z,11.60
2022-12-23T13:52:43.967Z,11.60
2022-12-23T13:55:47.303Z,11.60
2022-12-23T13:58:22.023Z,11.50
2022-12-23T14:01:07.883Z,11.50
2022-12-23T14:03:36.956Z,11.50
2022-12-23T14:06:37.201Z,11.50
2022-12-23T14:09:05.273Z,11.60
2022-12-23T14:11:33.487Z,11.60
2022-12-23T14:14:07.608Z,11.60
2022-12-23T14:16:46.732Z,11.50
2022-12-23T14:19:51.072Z,11.50
2022-12-23T14:22:32.689Z,11.50
2022-12-23T14:25:37.833Z,11.50
2022-12-23T14:28:30.243Z,11.60
2022-12-23T14:30:57.805Z,11.60
2022-12-23T14:33:31.155Z,11.60
2022-12-23T14:36:26.562Z,11.70
2022-12-23T14:39:11.837Z,11.70
2022-12-23T14:41:49.965Z,11.80
2022-12-23T14:44:37.249Z,11.80
2022-12-23T14:47:23.668Z,11.80
2022-12-23T14:49:51.765Z,11.90
2022-12-23T14:52:44.328Z,11.90
2022-12-23T14:55:32.656Z,11.90
2022-12-23T14:58:21.494Z,12.00
2022-12-23T15:01:11.860Z,12.00
2022-12-23T15:03:48.341Z,12.10
2022-12-23T15:06:26.913Z,12.10
2022-12-23T15:08:55.639Z,12.20
2022-12-23T15:11:28.797Z,12.30
2022-12-23T15:13:58.150Z,12.30
2022-12-23T15:16:45.357Z,12.40
2022-12-23T15:19:24.554Z,12.40
2022-12-23T15:22:15.322Z,12.50
2022-12-23T15:24:47.756Z,12.50
2022-12-23T15:27:29.683Z,12.60
2022-12-23T15:29:57.372Z,12.70
2022-12-23T15:32:26.734Z,12.60
2022-12-23T15:34:59.955Z,12.70
2022-12-23T15:37:29.634Z,12.70
2022-12-23T15:40:04.893Z,12.80
2022-12-23T15:42:38.555Z,12.80
2022-12-23T15:45:33.021Z,12.80
2022-12-23T15:48:00.502Z,12.90
2022-12-23T15:50:28.589Z,13.00
2022-12-23T15:53:00.435Z,13.00
2022-12-23T15:55:32.748Z,13.00
2022-12-23T15:58:00.858Z,13.20
2022-12-23T16:00:39.895Z,13.20
2022-12-23T16:03:21.755Z,13.20
2022-12-23T16:05:48.837Z,13.30
2022-12-23T16:08:23.047Z,13.40
2022-12-23T16:11:16.903Z,13.40
2022-12-23T16:14:27.822Z,13.40
2022-12-23T16:16:59.831Z,13.40
2022-12-23T16:20:14.337Z,13.50
2022-12-23T16:22:41.215Z,13.50
2022-12-23T16:25:31.717Z,13.50
2022-12-23T16:28:11.776Z,13.50
2022-12-23T16:30:41.957Z,13.60
2022-12-23T16:33:26.877Z,13.60
2022-12-23T16:35:55.617Z,13.60
2022-12-23T16:38:25.149Z,13.50
2022-12-23T16:40:54.575Z,13.60
2022-12-23T16:43:23.223Z,13.60
2022-12-23T16:45:54.106Z,13.60
2022-12-23T16:48:37.204Z,13.70
2022-12-23T16:51:07.734Z,13.70
2022-12-23T16:53:34.887Z,13.70
2022-12-23T16:56:02.613Z,13.70
2022-12-23T16:58:30.077Z,13.70
2022-12-23T17:00:56.897Z,13.70
2022-12-23T17:03:23.684Z,13.80
2022-12-23T17:05:50.401Z,13.80
2022-12-23T17:08:17.284Z,13.80
2022-12-23T17:10:44.895Z,13.80
2022-12-23T17:13:17.916Z,13.80
2022-12-23T17:15:46.019Z,13.80
2022-12-23T17:18:15.922Z,13.80
2022-12-23T17:20:45.078Z,13.80
2022-12-23T17:23:30.988Z,13.80
2022-12-23T17:25:58.717Z,13.80
2022-12-23T17:28:32.682Z,13.80
2022-12-23T17:30:59.932Z,13.80
2022-12-23T17:33:29.923Z,13.80
2022-12-23T17:35:58.916Z,13.80
2022-12-23T17:38:28.996Z,13.90
2022-12-23T17:40:58.579Z,13.80
2022-12-23T17:43:26.172Z,13.80
2022-12-23T17:45:53.157Z,13.80
2022-12-23T17:48:24.236Z,13.90
2022-12-23T17:50:54.804Z,13.80
2022-12-23T17:53:21.657Z,13.90
2022-12-23T17:55:48.389Z,14.00
2022-12-23T17:58:15.393Z,13.90
2022-12-23T18:00:42.395Z,13.90
2022-12-23T18:03:22.901Z,13.90
2022-12-23T18:05:59.164Z,13.90
2022-12-23T18:08:28.166Z,13.90
2022-12-23T18:10:57.168Z,13.90
2022-12-23T18:13:23.898Z,13.90
2022-12-23T18:15:51.036Z,13.90
2022-12-23T18:18:35.576Z,13.90
2022-12-23T18:21:15.119Z,13.90
2022-12-23T18:23:42.185Z,13.90
2022-12-23T18:26:15.288Z,13.90
2022-12-23T18:28:47.565Z,14.00
2022-12-23T18:31:20.536Z,13.90
2022-12-23T18:33:47.890Z,14.00
2022-12-23T18:36:30.745Z,14.00
2022-12-23T18:38:58.131Z,13.90
2022-12-23T18:41:26.521Z,14.00
2022-12-23T18:43:54.368Z,14.00
2022-12-23T18:46:21.461Z,14.00
2022-12-23T18:48:49.310Z,14.00
2022-12-23T18:51:19.271Z,14.00
2022-12-23T18:53:47.584Z,14.00
2022-12-23T18:56:16.295Z,14.00
2022-12-23T18:58:43.605Z,14.00
2022-12-23T19:01:14.688Z,14.10
2022-12-23T19:03:42.902Z,14.20
2022-12-23T19:06:12.770Z,14.20
2022-12-23T19:08:40.566Z,14.10
2022-12-23T19:11:19.219Z,14.10
2022-12-23T19:13:47.079Z,14.10
2022-12-23T19:16:19.403Z,14.20
2022-12-23T19:18:47.795Z,14.10
2022-12-23T19:21:16.812Z,14.10
2022-12-23T19:23:43.913Z,14.10
2022-12-23T19:26:13.609Z,14.10
2022-12-23T19:28:41.667Z,14.20
2022-12-23T19:31:14.380Z,14.20
2022-12-23T19:33:44.304Z,14.20
2022-12-23T19:36:13.439Z,14.20
2022-12-23T19:38:40.842Z,14.20
2022-12-23T19:41:15.499Z,14.20
2022-12-23T19:43:48.505Z,14.20
2022-12-23T19:46:16.913Z,14.20
2022-12-23T19:48:43.835Z,14.10
2022-12-23T19:51:13.304Z,14.20
2022-12-23T19:53:41.566Z,14.20
2022-12-23T19:56:13.772Z,14.20
2022-12-23T19:58:44.473Z,14.20
2022-12-23T20:01:20.040Z,14.20
2022-12-23T20:03:48.622Z,14.20
2022-12-23T20:06:20.932Z,14.20
2022-12-23T20:08:54.919Z,14.20
2022-12-23T20:11:26.292Z,14.10
2022-12-23T20:13:53.904Z,14.10
2022-12-23T20:16:23.488Z,14.10
2022-12-23T20:18:50.658Z,14.10
2022-12-23T20:21:17.881Z,14.00
2022-12-23T20:23:44.994Z,14.00
2022-12-23T20:26:15.903Z,14.00
2022-12-23T20:28:42.716Z,14.00
2022-12-23T20:31:16.476Z,13.90
2022-12-23T20:33:43.326Z,13.90
2022-12-23T20:36:12.498Z,13.90
2022-12-23T20:38:41.910Z,13.90
2022-12-23T20:41:10.463Z,13.90
2022-12-23T20:43:37.427Z,13.90
2022-12-23T20:46:05.873Z,13.90
2022-12-23T20:48:34.802Z,13.90
2022-12-23T20:51:06.176Z,13.90
2022-12-23T20:53:33.289Z,13.90
2022-12-23T20:56:01.175Z,13.90
2022-12-23T20:58:46.823Z,13.90
2022-12-23T21:01:14.607Z,13.90
2022-12-23T21:03:41.738Z,13.90
2022-12-23T21:06:09.557Z,13.90
2022-12-23T21:08:37.775Z,13.90
2022-12-23T21:11:05.890Z,14.00
2022-12-23T21:13:33.319Z,14.00
2022-12-23T21:16:01.961Z,14.00
2022-12-23T21:18:29.221Z,14.00
2022-12-23T21:21:03.875Z,14.00
2022-12-23T21:23:31.923Z,14.00
2022-12-23T21:26:10.554Z,14.00
2022-12-23T21:28:38.541Z,14.00
2022-12-23T21:31:06.124Z,13.90
2022-12-23T21:33:36.205Z,13.90
2022-12-23T21:36:03.397Z,13.90
2022-12-23T21:38:36.018Z,13.90
2022-12-23T21:41:05.807Z,13.90
2022-12-23T21:43:33.227Z,13.90
2022-12-23T21:46:02.299Z,13.80
2022-12-23T21:48:32.073Z,13.80
2022-12-23T21:51:07.741Z,13.80
2022-12-23T21:53:35.473Z,13.80
2022-12-23T21:56:04.247Z,13.80
2022-12-23T21:58:34.527Z,13.80
2022-12-23T22:01:09.939Z,13.80
2022-12-23T22:03:37.370Z,13.80
2022-12-23T22:06:15.383Z,13.70
2022-12-23T22:08:43.387Z,13.70
2022-12-23T22:11:12.782Z,13.80
2022-12-23T22:13:40.180Z,13.80
2022-12-23T22:16:11.753Z,13.70
2022-12-23T22:18:39.153Z,13.70
2022-12-23T22:21:10.603Z,13.70
2022-12-23T22:23:38.301Z,13.70
2022-12-23T22:26:06.826Z,13.80
2022-12-23T22:28:36.050Z,13.70
2022-12-23T22:31:18.436Z,13.70
2022-12-23T22:33:45.978Z,13.70
2022-12-23T22:36:14.593Z,13.70
2022-12-23T22:38:44.583Z,13.60
2022-12-23T22:41:11.394Z,13.70
2022-12-23T22:43:38.212Z,13.60
2022-12-23T22:46:05.750Z,13.60
2022-12-23T22:48:33.599Z,13.60
2022-12-23T22:51:14.403Z,13.60
2022-12-23T22:53:41.373Z,13.60
2022-12-23T22:56:10.198Z,13.60
2022-12-23T22:58:36.919Z,13.60
2022-12-23T23:01:04.268Z,13.60
2022-12-23T23:03:31.204Z,13.60
2022-12-23T23:06:04.646Z,13.60
2022-12-23T23:08:31.926Z,13.60
2022-12-23T23:11:01.749Z,13.60
2022-12-23T23:13:31.686Z,13.60
2022-12-23T23:15:59.115Z,13.60
2022-12-23T23:18:27.223Z,13.60
2022-12-23T23:20:54.472Z,13.60
2022-12-23T23:23:21.788Z,13.50
2022-12-23T23:25:48.585Z,13.60
2022-12-23T23:28:15.846Z,13.60
2022-12-23T23:30:44.462Z,13.60
2022-12-23T23:33:11.637Z,13.50
2022-12-23T23:35:38.532Z,13.50
2022-12-23T23:38:05.748Z,13.50
2022-12-23T23:40:32.585Z,13.50
2022-12-23T23:42:59.559Z,13.50
2022-12-23T23:45:27.641Z,13.50
2022-12-23T23:47:55.682Z,13.50
2022-12-23T23:50:22.547Z,13.40
2022-12-23T23:52:49.492Z,13.40
2022-12-23T23:55:16.629Z,13.40
2022-12-23T23:57:43.379Z,13.40
