createdAt,value
2023-03-13T00:00:51.696Z,52.93
2023-03-13T00:03:28.921Z,53.15
2023-03-13T00:06:05.827Z,53.27
2023-03-13T00:08:42.569Z,53.66
2023-03-13T00:11:20.672Z,53.82
2023-03-13T00:14:02.255Z,53.57
2023-03-13T00:16:39.805Z,53.39
2023-03-13T00:19:16.528Z,53.49
2023-03-13T00:21:52.715Z,53.43
2023-03-13T00:24:29.374Z,53.40
2023-03-13T00:27:07.028Z,53.79
2023-03-13T00:29:44.161Z,55.34
2023-03-13T00:32:20.865Z,56.53
2023-03-13T00:34:57.791Z,57.10
2023-03-13T00:37:36.404Z,55.82
2023-03-13T00:40:16.050Z,55.05
2023-03-13T00:42:52.256Z,54.98
2023-03-13T00:45:28.576Z,55.86
2023-03-13T00:48:05.153Z,56.33
2023-03-13T00:50:41.611Z,57.12
2023-03-13T00:53:18.757Z,56.55
2023-03-13T00:56:04.516Z,56.84
2023-03-13T00:58:44.181Z,57.49
2023-03-13T01:01:24.674Z,57.70
2023-03-13T01:04:05.860Z,58.89
2023-03-13T01:06:43.901Z,58.92
2023-03-13T01:09:21.510Z,58.63
2023-03-13T01:11:57.935Z,59.21
2023-03-13T01:14:34.540Z,58.75
2023-03-13T01:17:11.483Z,58.96
2023-03-13T01:19:47.846Z,58.42
2023-03-13T01:22:25.035Z,58.66
2023-03-13T01:25:02.315Z,58.96
2023-03-13T01:27:39.051Z,59.31
2023-03-13T01:30:17.906Z,59.33
2023-03-13T01:32:54.301Z,59.71
2023-03-13T01:35:30.913Z,59.94
2023-03-13T01:38:08.618Z,59.86
2023-03-13T01:40:50.189Z,59.94
2023-03-13T01:43:30.683Z,60.17
2023-03-13T01:46:18.838Z,60.37
2023-03-13T01:49:12.155Z,60.66
2023-03-13T01:52:32.378Z,60.95
2023-03-13T01:55:26.163Z,61.31
2023-03-13T01:58:03.958Z,61.71
2023-03-13T02:00:42.916Z,61.99
2023-03-13T02:03:24.002Z,62.38
2023-03-13T02:06:03.742Z,62.63
2023-03-13T02:08:47.385Z,62.64
2023-03-13T02:11:36.657Z,62.84
2023-03-13T02:14:17.029Z,63.21
2023-03-13T02:16:54.027Z,63.46
2023-03-13T02:19:42.952Z,63.79
2023-03-13T02:22:31.900Z,64.04
2023-03-13T02:25:18.185Z,64.31
2023-03-13T02:28:01.504Z,64.76
2023-03-13T02:30:39.509Z,65.25
2023-03-13T02:33:17.860Z,65.48
2023-03-13T02:35:56.191Z,65.81
2023-03-13T02:38:39.292Z,66.19
2023-03-13T02:41:17.352Z,66.33
2023-03-13T02:43:54.092Z,66.61
2023-03-13T02:46:32.475Z,66.59
2023-03-13T02:49:27.532Z,66.73
2023-03-13T02:52:14.123Z,66.95
2023-03-13T02:54:58.878Z,66.84
2023-03-13T02:57:35.980Z,66.86
2023-03-13T03:00:17.369Z,66.84
2023-03-13T03:02:54.185Z,66.92
2023-03-13T03:05:30.790Z,67.01
2023-03-13T03:08:07.790Z,66.97
2023-03-13T03:10:45.083Z,66.99
2023-03-13T03:13:21.685Z,66.93
2023-03-13T03:15:58.484Z,66.99
2023-03-13T03:18:34.822Z,66.98
2023-03-13T03:21:13.385Z,67.04
2023-03-13T03:23:49.624Z,67.15
2023-03-13T03:26:26.038Z,67.17
2023-03-13T03:29:02.516Z,67.10
2023-03-13T03:31:39.356Z,67.10
2023-03-13T03:34:15.811Z,67.14
2023-03-13T03:36:52.084Z,67.26
2023-03-13T03:39:28.342Z,67.28
2023-03-13T03:42:05.845Z,67.40
2023-03-13T03:44:42.869Z,67.55
2023-03-13T03:47:20.279Z,67.62
2023-03-13T03:49:57.185Z,67.65
2023-03-13T03:52:33.515Z,67.78
2023-03-13T03:55:12.141Z,67.75
2023-03-13T03:57:48.498Z,67.92
2023-03-13T04:00:28.814Z,67.92
2023-03-13T04:03:05.674Z,67.97
2023-03-13T04:05:42.696Z,67.96
2023-03-13T04:08:19.865Z,68.12
2023-03-13T04:10:56.441Z,68.12
2023-03-13T04:13:33.666Z,68.37
2023-03-13T04:16:15.367Z,68.48
2023-03-13T04:18:52.612Z,68.54
2023-03-13T04:21:29.246Z,68.55
2023-03-13T04:24:14.124Z,68.65
2023-03-13T04:26:52.089Z,68.78
2023-03-13T04:29:29.488Z,68.76
2023-03-13T04:32:20.629Z,68.94
2023-03-13T04:35:12.186Z,69.04
2023-03-13T04:37:54.938Z,69.07
2023-03-13T04:41:12.928Z,69.08
2023-03-13T04:43:49.086Z,69.10
2023-03-13T04:47:21.061Z,69.16
2023-03-13T04:50:17.109Z,69.38
2023-03-13T04:52:59.027Z,69.41
2023-03-13T04:55:43.229Z,69.45
2023-03-13T04:59:02.865Z,69.62
2023-03-13T05:02:25.081Z,69.74
2023-03-13T05:05:47.284Z,69.87
2023-03-13T05:08:31.836Z,69.82
2023-03-13T05:11:27.282Z,69.99
2023-03-13T05:14:20.077Z,70.00
2023-03-13T05:17:17.847Z,70.05
2023-03-13T05:20:34.823Z,70.05
2023-03-13T05:23:57.632Z,70.13
2023-03-13T05:26:57.599Z,70.19
2023-03-13T05:29:42.388Z,70.27
2023-03-13T05:32:31.211Z,70.30
2023-03-13T05:35:27.567Z,70.29
2023-03-13T05:38:22.472Z,70.20
2023-03-13T05:41:19.929Z,70.24
2023-03-13T05:44:15.267Z,70.03
2023-03-13T05:47:07.350Z,70.04
2023-03-13T05:49:56.295Z,69.82
2023-03-13T05:52:38.252Z,69.68
2023-03-13T05:55:28.674Z,69.64
2023-03-13T05:58:28.836Z,69.61
2023-03-13T06:01:19.132Z,69.54
2023-03-13T06:04:07.374Z,69.51
2023-03-13T06:06:47.387Z,69.44
2023-03-13T06:09:25.234Z,69.44
2023-03-13T06:12:04.539Z,69.48
2023-03-13T06:14:41.421Z,69.50
2023-03-13T06:17:25.675Z,69.54
2023-03-13T06:20:02.181Z,69.46
2023-03-13T06:22:38.425Z,69.44
2023-03-13T06:25:15.829Z,69.35
2023-03-13T06:27:52.088Z,69.35
2023-03-13T06:30:28.497Z,69.32
2023-03-13T06:33:06.263Z,69.28
2023-03-13T06:35:56.382Z,69.28
2023-03-13T06:38:33.616Z,69.19
2023-03-13T06:41:10.442Z,69.12
2023-03-13T06:43:47.177Z,68.89
2023-03-13T06:46:26.119Z,68.45
2023-03-13T06:49:05.873Z,67.88
2023-03-13T06:51:42.223Z,67.61
2023-03-13T06:54:18.674Z,67.22
2023-03-13T06:56:55.094Z,66.74
2023-03-13T06:59:31.799Z,66.41
2023-03-13T07:02:10.335Z,66.08
2023-03-13T07:04:47.132Z,65.53
2023-03-13T07:07:31.695Z,65.13
2023-03-13T07:10:11.681Z,64.68
2023-03-13T07:12:47.970Z,64.33
2023-03-13T07:15:24.560Z,63.94
2023-03-13T07:18:03.048Z,63.54
2023-03-13T07:20:39.400Z,63.03
2023-03-13T07:23:16.217Z,62.40
2023-03-13T07:26:00.206Z,62.06
2023-03-13T07:28:37.999Z,61.70
2023-03-13T07:31:18.162Z,61.53
2023-03-13T07:33:56.806Z,61.04
2023-03-13T07:36:35.625Z,60.36
2023-03-13T07:39:12.085Z,59.91
2023-03-13T07:41:49.092Z,60.01
2023-03-13T07:44:26.638Z,59.91
2023-03-13T07:47:06.951Z,59.31
2023-03-13T07:49:45.251Z,59.08
2023-03-13T07:52:23.092Z,58.98
2023-03-13T07:54:59.421Z,59.04
2023-03-13T07:57:35.782Z,58.17
2023-03-13T08:00:17.696Z,57.46
2023-03-13T08:02:54.038Z,57.10
2023-03-13T08:05:30.368Z,56.30
2023-03-13T08:08:07.636Z,56.10
2023-03-13T08:10:45.286Z,54.80
2023-03-13T08:13:21.432Z,53.70
2023-03-13T08:16:05.686Z,53.02
2023-03-13T08:18:44.783Z,53.18
2023-03-13T08:21:24.724Z,52.61
2023-03-13T08:24:06.018Z,52.57
2023-03-13T08:26:44.160Z,51.84
2023-03-13T08:29:20.704Z,51.28
2023-03-13T08:31:57.693Z,50.85
2023-03-13T08:34:37.132Z,50.10
2023-03-13T08:37:18.118Z,50.11
2023-03-13T08:39:56.819Z,49.47
2023-03-13T08:42:33.196Z,48.90
2023-03-13T08:45:11.989Z,48.96
2023-03-13T08:47:48.296Z,47.68
2023-03-13T08:50:24.843Z,47.29
2023-03-13T08:53:01.195Z,47.77
2023-03-13T08:55:37.580Z,48.37
2023-03-13T08:58:13.844Z,48.81
2023-03-13T09:00:50.111Z,47.91
2023-03-13T09:03:26.437Z,48.88
2023-03-13T09:06:04.788Z,49.92
2023-03-13T09:08:43.268Z,50.10
2023-03-13T09:11:22.602Z,50.09
2023-03-13T09:14:00.541Z,50.37
2023-03-13T09:16:38.221Z,50.73
2023-03-13T09:19:14.614Z,51.05
2023-03-13T09:21:51.273Z,50.75
2023-03-13T09:24:28.272Z,50.30
2023-03-13T09:27:04.996Z,50.11
2023-03-13T09:29:42.628Z,49.62
2023-03-13T09:32:20.686Z,50.25
2023-03-13T09:34:56.978Z,49.94
2023-03-13T09:37:33.252Z,50.15
2023-03-13T09:40:15.512Z,50.23
2023-03-13T09:42:57.803Z,50.33
2023-03-13T09:45:41.724Z,50.55
2023-03-13T09:48:32.634Z,50.16
2023-03-13T09:51:19.383Z,48.81
2023-03-13T09:54:03.687Z,48.69
2023-03-13T09:56:51.855Z,49.43
2023-03-13T09:59:38.121Z,48.87
2023-03-13T10:02:34.824Z,48.43
2023-03-13T10:05:22.805Z,48.01
2023-03-13T10:08:12.595Z,47.90
2023-03-13T10:10:57.026Z,48.32
2023-03-13T10:13:43.359Z,48.19
2023-03-13T10:16:26.084Z,49.25
2023-03-13T10:19:13.242Z,48.97
2023-03-13T10:21:57.055Z,48.60
2023-03-13T10:24:43.628Z,48.83
2023-03-13T10:27:20.608Z,48.63
2023-03-13T10:29:57.256Z,48.60
2023-03-13T10:32:34.435Z,48.20
2023-03-13T10:35:21.956Z,47.74
2023-03-13T10:38:10.577Z,48.66
2023-03-13T10:40:57.545Z,48.48
2023-03-13T10:43:34.390Z,47.41
2023-03-13T10:46:24.973Z,48.17
2023-03-13T10:49:04.735Z,47.59
2023-03-13T10:51:50.913Z,48.03
2023-03-13T10:54:31.675Z,49.04
2023-03-13T10:57:39.159Z,48.54
2023-03-13T11:03:34.948Z,46.16
2023-03-13T11:06:30.588Z,46.09
2023-03-13T11:09:18.399Z,45.95
2023-03-13T11:12:02.748Z,45.65
2023-03-13T11:14:39.783Z,45.72
2023-03-13T11:17:31.680Z,45.11
2023-03-13T11:20:29.402Z,45.74
2023-03-13T11:23:25.581Z,45.75
2023-03-13T11:26:12.916Z,45.00
2023-03-13T11:29:02.028Z,44.96
2023-03-13T11:31:46.429Z,44.66
2023-03-13T11:34:33.452Z,43.26
2023-03-13T11:37:16.458Z,42.99
2023-03-13T11:40:08.293Z,42.51
2023-03-13T11:43:25.556Z,41.97
2023-03-13T11:46:41.209Z,40.89
2023-03-13T11:50:03.575Z,41.38
2023-03-13T11:53:12.040Z,40.75
2023-03-13T11:56:11.304Z,41.00
2023-03-13T11:59:19.241Z,41.46
2023-03-13T12:02:05.852Z,41.85
2023-03-13T12:04:47.885Z,40.94
2023-03-13T12:07:32.213Z,41.47
2023-03-13T12:10:17.626Z,41.67
2023-03-13T12:13:05.051Z,41.63
2023-03-13T12:15:49.601Z,40.34
2023-03-13T12:18:36.109Z,40.77
2023-03-13T12:21:22.913Z,40.10
2023-03-13T12:24:12.874Z,40.50
2023-03-13T12:26:56.350Z,40.42
2023-03-13T12:29:50.888Z,39.86
2023-03-13T12:32:38.830Z,39.43
2023-03-13T12:35:28.969Z,39.60
2023-03-13T12:38:16.798Z,39.78
2023-03-13T12:41:09.793Z,39.86
2023-03-13T12:44:07.201Z,39.77
2023-03-13T12:46:56.633Z,40.13
2023-03-13T12:50:17.953Z,40.51
2023-03-13T12:53:43.174Z,40.49
2023-03-13T12:56:46.782Z,40.66
2023-03-13T12:59:30.021Z,40.94
2023-03-13T13:02:18.837Z,41.02
2023-03-13T13:04:59.859Z,40.72
2023-03-13T13:07:40.437Z,41.03
2023-03-13T13:10:28.812Z,41.32
2023-03-13T13:13:40.381Z,39.97
2023-03-13T13:16:29.838Z,40.08
2023-03-13T13:19:47.531Z,39.71
2023-03-13T13:23:35.138Z,39.29
2023-03-13T13:26:54.181Z,38.57
2023-03-13T13:30:05.311Z,37.91
2023-03-13T13:32:47.360Z,38.94
2023-03-13T13:35:29.312Z,39.11
2023-03-13T13:38:40.528Z,38.56
2023-03-13T13:41:43.694Z,39.48
2023-03-13T13:44:57.510Z,40.21
2023-03-13T13:47:35.618Z,40.34
2023-03-13T13:50:37.861Z,41.28
2023-03-13T13:53:53.175Z,41.66
2023-03-13T13:56:52.332Z,41.97
2023-03-13T13:59:46.255Z,42.40
2023-03-13T14:02:35.422Z,42.82
2023-03-13T14:05:22.646Z,43.78
2023-03-13T14:08:15.713Z,45.33
2023-03-13T14:11:06.484Z,47.76
2023-03-13T14:13:43.823Z,49.19
2023-03-13T14:16:29.825Z,50.35
2023-03-13T14:19:06.582Z,51.19
2023-03-13T14:21:44.025Z,51.81
2023-03-13T14:24:21.117Z,51.96
2023-03-13T14:26:57.570Z,52.48
2023-03-13T14:29:34.545Z,52.64
2023-03-13T14:32:12.405Z,52.24
2023-03-13T14:34:48.710Z,52.62
2023-03-13T14:37:44.885Z,52.51
2023-03-13T14:40:33.048Z,52.46
2023-03-13T14:43:30.783Z,52.42
2023-03-13T14:46:32.700Z,52.86
2023-03-13T14:49:26.329Z,53.18
2023-03-13T14:52:19.864Z,53.35
2023-03-13T14:55:04.635Z,53.72
2023-03-13T14:57:57.563Z,53.71
2023-03-13T15:00:43.891Z,54.10
2023-03-13T15:03:37.306Z,54.25
2023-03-13T15:06:28.223Z,54.46
2023-03-13T15:09:28.704Z,54.54
2023-03-13T15:12:07.089Z,54.77
2023-03-13T15:14:47.221Z,54.98
2023-03-13T15:17:29.925Z,54.99
2023-03-13T15:20:09.894Z,55.21
2023-03-13T15:22:48.161Z,55.48
2023-03-13T15:25:27.257Z,55.69
2023-03-13T15:28:04.099Z,56.27
2023-03-13T15:30:40.883Z,56.80
2023-03-13T15:33:23.164Z,57.31
2023-03-13T15:35:59.985Z,57.33
2023-03-13T15:38:36.801Z,57.36
2023-03-13T15:41:13.486Z,57.61
2023-03-13T15:43:52.718Z,57.70
2023-03-13T15:46:31.049Z,57.56
2023-03-13T15:49:11.479Z,57.46
2023-03-13T15:51:47.745Z,57.42
2023-03-13T15:54:24.682Z,57.33
2023-03-13T15:57:03.475Z,57.39
2023-03-13T15:59:40.025Z,57.65
2023-03-13T16:02:22.252Z,57.70
2023-03-13T16:04:58.836Z,57.65
2023-03-13T16:07:35.270Z,57.93
2023-03-13T16:10:24.996Z,58.04
2023-03-13T16:13:03.587Z,58.12
2023-03-13T16:15:40.218Z,58.24
2023-03-13T16:18:23.434Z,58.41
2023-03-13T16:20:59.782Z,58.47
2023-03-13T16:23:36.104Z,58.57
2023-03-13T16:26:20.590Z,58.74
2023-03-13T16:28:58.315Z,58.74
2023-03-13T16:31:36.731Z,58.95
2023-03-13T16:34:13.308Z,59.01
2023-03-13T16:36:49.913Z,59.06
2023-03-13T16:39:26.446Z,59.06
2023-03-13T16:42:02.808Z,59.10
2023-03-13T16:44:39.697Z,59.23
2023-03-13T16:47:28.963Z,59.51
2023-03-13T16:50:14.161Z,59.69
2023-03-13T16:52:51.231Z,59.90
2023-03-13T16:55:29.781Z,60.13
2023-03-13T16:58:07.091Z,60.43
2023-03-13T17:00:45.521Z,60.60
2023-03-13T17:03:27.481Z,60.84
2023-03-13T17:06:04.510Z,60.98
2023-03-13T17:08:41.916Z,61.07
2023-03-13T17:11:22.507Z,61.13
2023-03-13T17:13:59.726Z,61.24
2023-03-13T17:16:40.895Z,61.38
2023-03-13T17:19:19.404Z,61.71
2023-03-13T17:21:56.427Z,61.85
2023-03-13T17:24:33.164Z,61.91
2023-03-13T17:27:14.839Z,62.00
2023-03-13T17:29:51.304Z,62.02
2023-03-13T17:32:27.962Z,62.19
2023-03-13T17:35:04.750Z,62.33
2023-03-13T17:37:43.184Z,62.36
2023-03-13T17:40:27.842Z,62.26
2023-03-13T17:43:04.335Z,62.29
2023-03-13T17:45:40.779Z,62.22
2023-03-13T17:48:18.005Z,62.17
2023-03-13T17:50:54.598Z,62.24
2023-03-13T17:53:31.306Z,62.32
2023-03-13T17:56:15.791Z,62.28
2023-03-13T17:58:57.723Z,62.42
2023-03-13T18:01:36.817Z,62.47
2023-03-13T18:04:14.189Z,62.52
2023-03-13T18:06:52.069Z,62.49
2023-03-13T18:09:28.543Z,62.52
2023-03-13T18:12:05.754Z,62.52
2023-03-13T18:14:43.314Z,62.49
2023-03-13T18:17:25.915Z,62.45
2023-03-13T18:20:03.011Z,62.41
2023-03-13T18:22:40.068Z,62.46
2023-03-13T18:25:17.648Z,62.49
2023-03-13T18:27:56.399Z,62.48
2023-03-13T18:30:33.332Z,62.50
2023-03-13T18:33:09.922Z,62.62
2023-03-13T18:35:46.690Z,62.80
2023-03-13T18:38:24.224Z,62.89
2023-03-13T18:41:00.480Z,62.85
2023-03-13T18:43:38.797Z,62.80
2023-03-13T18:46:26.782Z,62.60
2023-03-13T18:49:04.125Z,62.44
2023-03-13T18:51:40.374Z,62.32
2023-03-13T18:54:17.877Z,62.22
2023-03-13T18:56:54.749Z,62.02
2023-03-13T18:59:32.937Z,61.98
2023-03-13T19:02:15.552Z,61.96
2023-03-13T19:04:52.938Z,61.93
2023-03-13T19:07:33.719Z,61.85
2023-03-13T19:10:24.343Z,61.88
2023-03-13T19:13:01.781Z,61.90
2023-03-13T19:15:39.528Z,62.11
2023-03-13T19:18:17.649Z,62.40
2023-03-13T19:20:54.902Z,62.65
2023-03-13T19:23:33.365Z,62.95
2023-03-13T19:26:15.145Z,63.36
2023-03-13T19:28:52.698Z,63.68
2023-03-13T19:31:30.661Z,64.04
2023-03-13T19:34:07.680Z,64.54
2023-03-13T19:36:48.395Z,64.81
2023-03-13T19:39:27.110Z,64.92
2023-03-13T19:42:06.127Z,65.15
2023-03-13T19:44:43.256Z,65.54
2023-03-13T19:47:21.243Z,65.49
2023-03-13T19:49:59.044Z,65.41
2023-03-13T19:52:36.232Z,65.55
2023-03-13T19:55:15.280Z,65.80
2023-03-13T19:57:51.765Z,65.76
2023-03-13T20:00:29.966Z,65.92
2023-03-13T20:03:06.891Z,65.87
2023-03-13T20:05:43.819Z,66.05
2023-03-13T20:08:20.233Z,66.08
2023-03-13T20:10:57.058Z,66.14
2023-03-13T20:13:33.752Z,66.40
2023-03-13T20:16:12.742Z,66.58
2023-03-13T20:18:51.308Z,66.76
2023-03-13T20:21:31.470Z,67.22
2023-03-13T20:24:09.421Z,67.28
2023-03-13T20:26:46.243Z,67.22
2023-03-13T20:29:22.894Z,67.46
2023-03-13T20:32:01.336Z,67.70
2023-03-13T20:34:38.050Z,67.58
2023-03-13T20:37:14.437Z,67.28
2023-03-13T20:39:53.546Z,66.88
2023-03-13T20:42:30.624Z,66.48
2023-03-13T20:45:09.767Z,66.38
2023-03-13T20:47:46.350Z,66.13
2023-03-13T20:50:24.461Z,65.81
2023-03-13T20:53:00.713Z,65.54
2023-03-13T20:55:40.526Z,65.42
2023-03-13T20:58:17.927Z,65.48
2023-03-13T21:00:54.519Z,65.51
2023-03-13T21:03:35.144Z,65.38
2023-03-13T21:06:19.067Z,65.41
2023-03-13T21:08:56.097Z,64.86
2023-03-13T21:11:33.806Z,64.59
2023-03-13T21:14:10.388Z,64.08
2023-03-13T21:16:47.016Z,63.74
2023-03-13T21:19:23.441Z,63.39
2023-03-13T21:22:00.138Z,62.84
2023-03-13T21:24:36.752Z,62.35
2023-03-13T21:27:14.551Z,61.93
2023-03-13T21:29:51.529Z,61.41
2023-03-13T21:32:27.955Z,61.00
2023-03-13T21:35:04.287Z,60.60
2023-03-13T21:37:41.130Z,60.17
2023-03-13T21:40:19.011Z,59.85
2023-03-13T21:42:55.313Z,59.57
2023-03-13T21:45:31.646Z,59.41
2023-03-13T21:48:08.692Z,59.19
2023-03-13T21:50:44.909Z,59.21
2023-03-13T21:53:21.334Z,59.17
2023-03-13T21:55:57.555Z,59.03
2023-03-13T21:58:34.065Z,58.87
2023-03-13T22:01:11.605Z,58.63
2023-03-13T22:03:48.031Z,58.45
2023-03-13T22:06:25.456Z,58.18
2023-03-13T22:09:02.766Z,57.86
2023-03-13T22:11:39.044Z,57.62
2023-03-13T22:14:15.481Z,57.27
2023-03-13T22:16:51.765Z,57.05
2023-03-13T22:19:28.119Z,56.86
2023-03-13T22:22:04.355Z,56.67
2023-03-13T22:24:41.208Z,56.49
2023-03-13T22:27:19.514Z,56.50
2023-03-13T22:29:57.214Z,56.42
2023-03-13T22:32:33.483Z,56.36
2023-03-13T22:35:11.876Z,56.25
2023-03-13T22:37:48.199Z,56.15
2023-03-13T22:40:24.901Z,55.94
2023-03-13T22:43:01.452Z,55.92
2023-03-13T22:45:37.836Z,55.67
2023-03-13T22:48:14.175Z,55.56
2023-03-13T22:50:58.929Z,55.57
2023-03-13T22:53:36.121Z,55.45
2023-03-13T22:56:14.732Z,55.19
2023-03-13T22:58:51.722Z,54.90
2023-03-13T23:01:28.337Z,54.76
2023-03-13T23:04:04.597Z,54.64
2023-03-13T23:06:40.875Z,54.44
2023-03-13T23:09:17.279Z,54.23
2023-03-13T23:11:53.851Z,53.98
2023-03-13T23:14:30.527Z,53.63
2023-03-13T23:17:06.963Z,53.47
2023-03-13T23:19:43.359Z,52.92
2023-03-13T23:22:22.181Z,52.69
2023-03-13T23:25:00.276Z,52.35
2023-03-13T23:27:37.155Z,52.07
2023-03-13T23:30:20.013Z,51.63
2023-03-13T23:32:56.371Z,51.11
2023-03-13T23:35:32.825Z,50.60
2023-03-13T23:38:11.398Z,50.29
2023-03-13T23:40:47.621Z,49.72
2023-03-13T23:43:23.939Z,49.57
2023-03-13T23:46:00.348Z,49.20
2023-03-13T23:48:36.590Z,48.85
2023-03-13T23:51:14.584Z,48.68
2023-03-13T23:53:51.636Z,48.40
2023-03-13T23:56:29.652Z,48.62
2023-03-13T23:59:06.045Z,48.56
