createdAt,value
2023-05-14T00:00:08.247Z,2.83
2023-05-14T00:01:08.279Z,2.72
2023-05-14T00:02:08.313Z,2.77
2023-05-14T00:03:08.474Z,2.66
2023-05-14T00:04:08.380Z,2.64
2023-05-14T00:05:08.462Z,2.59
2023-05-14T00:06:08.444Z,2.56
2023-05-14T00:07:08.470Z,2.56
2023-05-14T00:08:08.588Z,2.57
2023-05-14T00:09:08.522Z,2.48
2023-05-14T00:10:08.553Z,2.36
2023-05-14T00:11:08.594Z,2.38
2023-05-14T00:12:08.628Z,2.38
2023-05-14T00:13:08.662Z,2.38
2023-05-14T00:14:08.677Z,2.40
2023-05-14T00:15:08.723Z,2.36
2023-05-14T00:16:08.805Z,2.33
2023-05-14T00:17:08.769Z,2.38
2023-05-14T00:18:08.824Z,2.34
2023-05-14T00:19:08.934Z,2.35
2023-05-14T00:20:08.955Z,2.35
2023-05-14T00:21:08.911Z,2.30
2023-05-14T00:22:08.922Z,2.35
2023-05-14T00:23:08.953Z,2.36
2023-05-14T00:24:09.002Z,2.45
2023-05-14T00:25:09.023Z,2.46
2023-05-14T00:26:09.063Z,2.48
2023-05-14T00:27:09.081Z,2.43
2023-05-14T00:28:09.114Z,2.35
2023-05-14T00:29:09.172Z,2.45
2023-05-14T00:30:09.295Z,2.51
2023-05-14T00:31:09.227Z,2.40
2023-05-14T00:32:09.278Z,2.46
2023-05-14T00:33:09.341Z,2.48
2023-05-14T00:34:09.331Z,2.40
2023-05-14T00:35:09.375Z,2.36
2023-05-14T00:36:09.384Z,2.41
2023-05-14T00:37:09.435Z,2.32
2023-05-14T00:38:09.458Z,2.30
2023-05-14T00:39:09.471Z,2.30
2023-05-14T00:40:09.513Z,2.27
2023-05-14T00:41:09.533Z,2.20
2023-05-14T00:42:09.574Z,2.17
2023-05-14T00:43:09.608Z,2.17
2023-05-14T00:44:09.642Z,2.21
2023-05-14T00:45:09.705Z,2.17
2023-05-14T00:46:09.768Z,2.13
2023-05-14T00:47:09.768Z,2.14
2023-05-14T00:48:09.769Z,2.13
2023-05-14T00:49:09.788Z,2.14
2023-05-14T00:50:09.838Z,2.17
2023-05-14T00:51:09.887Z,2.23
2023-05-14T00:52:09.880Z,2.25
2023-05-14T00:53:10.020Z,2.24
2023-05-14T00:54:09.968Z,2.24
2023-05-14T00:55:10.013Z,2.24
2023-05-14T00:56:10.038Z,2.20
2023-05-14T00:57:10.045Z,2.18
2023-05-14T00:58:10.078Z,2.17
2023-05-14T00:59:10.131Z,2.15
2023-05-14T01:00:10.142Z,2.16
2023-05-14T01:01:10.230Z,2.17
2023-05-14T01:02:10.208Z,2.18
2023-05-14T01:03:10.299Z,2.10
2023-05-14T01:04:10.257Z,2.12
2023-05-14T01:05:10.299Z,2.11
2023-05-14T01:06:10.297Z,2.10
2023-05-14T01:07:10.334Z,2.09
2023-05-14T01:08:10.356Z,2.08
2023-05-14T01:09:10.447Z,2.05
2023-05-14T01:10:10.425Z,2.07
2023-05-14T01:11:10.466Z,2.03
2023-05-14T01:12:10.473Z,2.07
2023-05-14T01:13:10.533Z,2.04
2023-05-14T01:14:10.538Z,2.08
2023-05-14T01:15:10.656Z,2.09
2023-05-14T01:16:10.631Z,2.10
2023-05-14T01:17:10.626Z,2.10
2023-05-14T01:18:10.667Z,2.05
2023-05-14T01:19:10.733Z,2.08
2023-05-14T01:20:10.705Z,2.03
2023-05-14T01:21:10.718Z,2.06
2023-05-14T01:22:10.760Z,2.07
2023-05-14T01:23:10.769Z,2.10
2023-05-14T01:24:10.820Z,2.06
2023-05-14T01:25:10.842Z,2.06
2023-05-14T01:26:10.887Z,2.15
2023-05-14T01:27:10.945Z,2.12
2023-05-14T01:28:10.938Z,2.15
2023-05-14T01:29:11.002Z,2.14
2023-05-14T01:30:11.029Z,2.05
2023-05-14T01:31:11.021Z,2.17
2023-05-14T01:32:11.079Z,2.15
2023-05-14T01:33:11.112Z,2.14
2023-05-14T01:34:11.115Z,2.13
2023-05-14T01:35:11.166Z,2.13
2023-05-14T01:36:11.196Z,2.14
2023-05-14T01:37:11.300Z,2.10
2023-05-14T01:38:11.257Z,2.12
2023-05-14T01:39:11.272Z,2.12
2023-05-14T01:40:11.315Z,2.16
2023-05-14T01:41:11.354Z,2.14
2023-05-14T01:42:11.361Z,2.09
2023-05-14T01:43:11.421Z,2.14
2023-05-14T01:44:11.435Z,2.12
2023-05-14T01:45:11.463Z,2.15
2023-05-14T01:46:11.501Z,2.18
2023-05-14T01:47:11.520Z,2.15
2023-05-14T01:48:11.550Z,2.14
2023-05-14T01:49:11.577Z,2.12
2023-05-14T01:50:11.623Z,2.23
2023-05-14T01:51:11.610Z,2.12
2023-05-14T01:52:11.641Z,2.07
2023-05-14T01:53:11.684Z,2.10
2023-05-14T01:54:11.736Z,2.11
2023-05-14T01:55:11.748Z,2.13
2023-05-14T01:56:11.782Z,2.10
2023-05-14T01:57:11.805Z,2.04
2023-05-14T01:58:11.824Z,2.06
2023-05-14T01:59:11.959Z,2.05
2023-05-14T02:00:11.877Z,2.06
2023-05-14T02:01:11.953Z,2.04
2023-05-14T02:02:11.948Z,1.99
2023-05-14T02:03:12.004Z,2.00
2023-05-14T02:04:12.024Z,1.94
2023-05-14T02:05:12.041Z,1.93
2023-05-14T02:06:12.054Z,1.94
2023-05-14T02:07:12.097Z,1.94
2023-05-14T02:08:12.121Z,1.93
2023-05-14T02:09:12.141Z,1.91
2023-05-14T02:10:12.193Z,1.94
2023-05-14T02:11:12.185Z,1.95
2023-05-14T02:12:12.217Z,1.93
2023-05-14T02:13:12.236Z,1.97
2023-05-14T02:14:12.265Z,1.96
2023-05-14T02:15:12.319Z,1.91
2023-05-14T02:16:12.372Z,1.92
2023-05-14T02:17:12.353Z,1.90
2023-05-14T02:18:12.436Z,1.91
2023-05-14T02:19:12.500Z,1.89
2023-05-14T02:20:12.469Z,1.93
2023-05-14T02:21:12.563Z,1.88
2023-05-14T02:22:12.501Z,1.89
2023-05-14T02:23:12.528Z,1.87
2023-05-14T02:24:12.545Z,1.92
2023-05-14T02:25:12.590Z,1.95
2023-05-14T02:26:12.623Z,1.92
2023-05-14T02:27:12.659Z,1.87
2023-05-14T02:28:12.651Z,1.89
2023-05-14T02:29:12.693Z,1.88
2023-05-14T02:30:12.701Z,1.92
2023-05-14T02:31:12.813Z,1.86
2023-05-14T02:32:12.854Z,1.86
2023-05-14T02:33:12.950Z,1.87
2023-05-14T02:34:12.820Z,1.82
2023-05-14T02:35:12.863Z,1.86
2023-05-14T02:36:12.876Z,1.84
2023-05-14T02:37:12.913Z,1.83
2023-05-14T02:38:12.929Z,1.80
2023-05-14T02:39:12.949Z,1.83
2023-05-14T02:40:12.998Z,1.82
2023-05-14T02:41:13.023Z,1.83
2023-05-14T02:42:13.032Z,1.82
2023-05-14T02:43:13.076Z,1.80
2023-05-14T02:44:13.183Z,1.82
2023-05-14T02:45:13.133Z,1.81
2023-05-14T02:46:13.184Z,1.78
2023-05-14T02:47:13.197Z,1.79
2023-05-14T02:48:13.272Z,1.79
2023-05-14T02:49:13.244Z,1.76
2023-05-14T02:50:13.265Z,1.75
2023-05-14T02:51:13.308Z,1.82
2023-05-14T02:52:13.318Z,1.74
2023-05-14T02:53:13.333Z,1.75
2023-05-14T02:54:13.373Z,1.76
2023-05-14T02:55:13.416Z,1.73
2023-05-14T02:56:13.432Z,1.73
2023-05-14T02:57:13.464Z,1.76
2023-05-14T02:58:13.490Z,1.78
2023-05-14T02:59:13.546Z,1.78
2023-05-14T03:00:13.564Z,1.79
2023-05-14T03:01:13.623Z,1.75
2023-05-14T03:02:13.676Z,1.73
2023-05-14T03:03:13.635Z,1.72
2023-05-14T03:04:13.651Z,1.74
2023-05-14T03:05:13.678Z,1.71
2023-05-14T03:06:13.791Z,1.76
2023-05-14T03:07:13.719Z,1.76
2023-05-14T03:08:13.759Z,1.71
2023-05-14T03:09:13.788Z,1.71
2023-05-14T03:10:13.831Z,1.72
2023-05-14T03:11:13.842Z,1.69
2023-05-14T03:12:13.871Z,1.69
2023-05-14T03:13:13.894Z,1.70
2023-05-14T03:14:13.905Z,1.70
2023-05-14T03:15:13.946Z,1.76
2023-05-14T03:16:14.018Z,1.71
2023-05-14T03:17:13.997Z,1.74
2023-05-14T03:18:14.020Z,1.76
2023-05-14T03:19:14.119Z,1.74
2023-05-14T03:20:14.102Z,1.75
2023-05-14T03:21:14.096Z,1.74
2023-05-14T03:22:14.117Z,1.72
2023-05-14T03:23:14.173Z,1.74
2023-05-14T03:24:14.183Z,1.70
2023-05-14T03:25:14.221Z,1.74
2023-05-14T03:26:14.233Z,1.77
2023-05-14T03:27:14.351Z,1.70
2023-05-14T03:28:14.296Z,1.74
2023-05-14T03:29:14.325Z,1.77
2023-05-14T03:30:14.349Z,1.73
2023-05-14T03:31:14.403Z,1.74
2023-05-14T03:32:14.413Z,1.72
2023-05-14T03:33:14.425Z,1.71
2023-05-14T03:34:14.463Z,1.69
2023-05-14T03:35:14.490Z,1.72
2023-05-14T03:36:14.538Z,1.69
2023-05-14T03:37:14.544Z,1.69
2023-05-14T03:38:14.570Z,1.75
2023-05-14T03:39:14.609Z,1.67
2023-05-14T03:40:14.633Z,1.72
2023-05-14T03:41:14.673Z,1.68
2023-05-14T03:42:14.695Z,1.68
2023-05-14T03:43:14.747Z,1.72
2023-05-14T03:44:14.727Z,1.71
2023-05-14T03:45:14.773Z,1.71
2023-05-14T03:46:14.804Z,1.71
2023-05-14T03:47:14.832Z,1.68
2023-05-14T03:48:14.961Z,1.66
2023-05-14T03:49:14.960Z,1.66
2023-05-14T03:50:14.913Z,1.68
2023-05-14T03:51:14.946Z,1.64
2023-05-14T03:52:14.970Z,1.64
2023-05-14T03:53:14.985Z,1.65
2023-05-14T03:54:15.016Z,1.63
2023-05-14T03:55:15.067Z,1.63
2023-05-14T03:56:15.087Z,1.62
2023-05-14T03:57:15.119Z,1.61
2023-05-14T03:58:15.132Z,1.62
2023-05-14T03:59:15.157Z,1.61
2023-05-14T04:00:15.213Z,1.61
2023-05-14T04:01:15.234Z,1.60
2023-05-14T04:02:15.275Z,1.60
2023-05-14T04:03:15.374Z,1.61
2023-05-14T04:04:15.309Z,1.60
2023-05-14T04:05:15.335Z,1.61
2023-05-14T04:06:15.376Z,1.62
2023-05-14T04:07:15.388Z,1.61
2023-05-14T04:08:15.423Z,1.61
2023-05-14T04:09:15.465Z,1.61
2023-05-14T04:10:15.490Z,1.60
2023-05-14T04:11:15.524Z,1.62
2023-05-14T04:12:15.645Z,1.58
2023-05-14T04:13:15.566Z,1.58
2023-05-14T04:14:15.621Z,1.60
2023-05-14T04:15:15.644Z,1.60
2023-05-14T04:16:15.692Z,1.62
2023-05-14T04:17:15.687Z,1.63
2023-05-14T04:18:15.727Z,1.59
2023-05-14T04:19:15.786Z,1.57
2023-05-14T04:20:15.792Z,1.56
2023-05-14T04:21:15.814Z,1.61
2023-05-14T04:22:15.833Z,1.61
2023-05-14T04:23:15.860Z,1.60
2023-05-14T04:24:15.927Z,1.59
2023-05-14T04:25:15.922Z,1.58
2023-05-14T04:26:15.972Z,1.53
2023-05-14T04:27:15.987Z,1.52
2023-05-14T04:28:16.041Z,1.49
2023-05-14T04:29:16.052Z,1.50
2023-05-14T04:30:16.082Z,1.49
2023-05-14T04:31:16.132Z,1.51
2023-05-14T04:32:16.150Z,1.55
2023-05-14T04:33:16.159Z,1.52
2023-05-14T04:34:16.305Z,1.51
2023-05-14T04:35:16.218Z,1.52
2023-05-14T04:36:16.253Z,1.49
2023-05-14T04:37:16.279Z,1.47
2023-05-14T04:38:16.302Z,1.42
2023-05-14T04:39:16.333Z,1.42
2023-05-14T04:40:16.351Z,1.51
2023-05-14T04:41:16.417Z,1.47
2023-05-14T04:42:16.434Z,1.49
2023-05-14T04:43:16.451Z,1.51
2023-05-14T04:44:16.475Z,1.51
2023-05-14T04:45:16.518Z,1.46
2023-05-14T04:46:16.633Z,1.47
2023-05-14T04:47:16.573Z,1.45
2023-05-14T04:48:16.611Z,1.46
2023-05-14T04:49:16.620Z,1.47
2023-05-14T04:50:16.679Z,1.48
2023-05-14T04:51:16.689Z,1.46
2023-05-14T04:52:16.719Z,1.41
2023-05-14T04:53:16.748Z,1.43
2023-05-14T04:54:16.827Z,1.44
2023-05-14T04:55:16.802Z,1.41
2023-05-14T04:56:16.938Z,1.39
2023-05-14T04:57:16.878Z,1.44
2023-05-14T04:58:16.905Z,1.43
2023-05-14T04:59:16.952Z,1.43
2023-05-14T05:00:16.958Z,1.45
2023-05-14T05:01:17.058Z,1.42
2023-05-14T05:02:17.016Z,1.42
2023-05-14T05:03:17.075Z,1.41
2023-05-14T05:04:17.124Z,1.44
2023-05-14T05:05:17.096Z,1.42
2023-05-14T05:06:17.137Z,1.35
2023-05-14T05:07:17.163Z,1.40
2023-05-14T05:08:17.199Z,1.40
2023-05-14T05:09:17.221Z,1.36
2023-05-14T05:10:17.234Z,1.37
2023-05-14T05:11:17.258Z,1.42
2023-05-14T05:12:17.291Z,1.46
2023-05-14T05:13:17.391Z,1.38
2023-05-14T05:14:17.355Z,1.42
2023-05-14T05:15:17.361Z,1.41
2023-05-14T05:16:17.497Z,1.40
2023-05-14T05:17:17.434Z,1.42
2023-05-14T05:18:17.451Z,1.37
2023-05-14T05:19:17.674Z,1.37
2023-05-14T05:20:17.511Z,1.36
2023-05-14T05:21:17.542Z,1.33
2023-05-14T05:22:17.584Z,1.38
2023-05-14T05:23:17.591Z,1.33
2023-05-14T05:24:17.622Z,1.35
2023-05-14T05:25:17.666Z,1.33
2023-05-14T05:26:17.694Z,1.36
2023-05-14T05:27:17.722Z,1.36
2023-05-14T05:28:17.757Z,1.35
2023-05-14T05:29:17.768Z,1.33
2023-05-14T05:30:17.796Z,1.34
2023-05-14T05:31:19.802Z,1.37
2023-05-14T05:32:17.848Z,1.37
2023-05-14T05:33:17.892Z,1.34
2023-05-14T05:34:17.926Z,1.33
2023-05-14T05:35:17.951Z,1.31
2023-05-14T05:36:17.972Z,1.28
2023-05-14T05:37:17.995Z,1.32
2023-05-14T05:38:18.041Z,1.27
2023-05-14T05:39:18.068Z,1.25
2023-05-14T05:40:18.092Z,1.27
2023-05-14T05:41:18.125Z,1.31
2023-05-14T05:42:18.148Z,1.25
2023-05-14T05:43:18.167Z,1.23
2023-05-14T05:44:18.241Z,1.24
2023-05-14T05:45:18.236Z,1.22
2023-05-14T05:46:18.308Z,1.26
2023-05-14T05:47:18.329Z,1.21
2023-05-14T05:48:18.315Z,1.23
2023-05-14T05:49:18.341Z,1.24
2023-05-14T05:50:19.898Z,1.23
2023-05-14T05:51:18.399Z,1.20
2023-05-14T05:52:18.419Z,1.19
2023-05-14T05:53:18.469Z,1.23
2023-05-14T05:54:18.468Z,1.22
2023-05-14T05:55:18.529Z,1.27
2023-05-14T05:56:18.560Z,1.24
2023-05-14T05:57:18.584Z,1.23
2023-05-14T05:58:18.611Z,1.24
2023-05-14T05:59:18.627Z,1.20
2023-05-14T06:00:18.680Z,1.23
2023-05-14T06:01:18.711Z,1.24
2023-05-14T06:02:18.741Z,1.23
2023-05-14T06:03:18.801Z,1.21
2023-05-14T06:04:18.788Z,1.21
2023-05-14T06:05:18.830Z,1.21
2023-05-14T06:06:18.859Z,1.24
2023-05-14T06:07:18.916Z,1.21
2023-05-14T06:08:18.915Z,1.24
2023-05-14T06:09:18.939Z,1.23
2023-05-14T06:10:19.015Z,1.21
2023-05-14T06:11:19.036Z,1.19
2023-05-14T06:12:19.056Z,1.19
2023-05-14T06:13:19.065Z,1.21
2023-05-14T06:14:19.108Z,1.19
2023-05-14T06:15:19.130Z,1.15
2023-05-14T06:16:19.181Z,1.18
2023-05-14T06:17:19.255Z,1.20
2023-05-14T06:18:19.221Z,1.17
2023-05-14T06:19:19.374Z,1.14
2023-05-14T06:20:19.294Z,1.11
2023-05-14T06:21:19.304Z,1.08
2023-05-14T06:22:19.337Z,1.07
2023-05-14T06:23:19.496Z,1.07
2023-05-14T06:24:19.400Z,1.08
2023-05-14T06:25:19.482Z,1.08
2023-05-14T06:26:19.492Z,1.06
2023-05-14T06:27:19.512Z,1.08
2023-05-14T06:28:19.527Z,1.06
2023-05-14T06:29:19.573Z,1.10
2023-05-14T06:30:19.635Z,1.07
2023-05-14T06:31:19.650Z,1.06
2023-05-14T06:32:19.723Z,1.06
2023-05-14T06:33:20.698Z,1.06
2023-05-14T06:34:19.714Z,1.07
2023-05-14T06:35:19.758Z,1.07
2023-05-14T06:36:19.764Z,1.06
2023-05-14T06:37:19.792Z,1.05
2023-05-14T06:38:19.806Z,1.05
2023-05-14T06:39:19.852Z,1.06
2023-05-14T06:40:19.876Z,1.06
2023-05-14T06:41:19.898Z,1.06
2023-05-14T06:42:19.926Z,1.07
2023-05-14T06:43:19.975Z,1.04
2023-05-14T06:44:19.985Z,1.02
2023-05-14T06:45:20.024Z,1.02
2023-05-14T06:46:20.047Z,1.03
2023-05-14T06:47:20.073Z,1.02
2023-05-14T06:48:20.216Z,1.01
2023-05-14T06:49:20.131Z,1.01
2023-05-14T06:50:20.156Z,1.00
2023-05-14T06:51:20.194Z,1.03
2023-05-14T06:52:20.201Z,1.00
2023-05-14T06:53:20.238Z,1.02
2023-05-14T06:54:20.266Z,1.00
2023-05-14T06:55:20.275Z,1.02
2023-05-14T06:56:20.309Z,0.98
2023-05-14T06:57:20.332Z,0.99
2023-05-14T06:58:20.352Z,0.98
2023-05-14T06:59:20.406Z,0.98
2023-05-14T07:00:20.435Z,0.99
2023-05-14T07:01:20.486Z,1.01
2023-05-14T07:02:20.494Z,1.00
2023-05-14T07:03:20.527Z,0.98
2023-05-14T07:04:20.665Z,0.97
2023-05-14T07:05:20.588Z,0.96
2023-05-14T07:06:20.622Z,0.97
2023-05-14T07:07:20.695Z,0.97
2023-05-14T07:08:20.675Z,0.98
2023-05-14T07:09:20.699Z,0.97
2023-05-14T07:10:20.734Z,0.98
2023-05-14T07:11:20.785Z,1.01
2023-05-14T07:12:20.785Z,1.01
2023-05-14T07:13:20.814Z,1.02
2023-05-14T07:14:20.839Z,1.00
2023-05-14T07:15:20.880Z,1.01
2023-05-14T07:16:20.904Z,1.00
2023-05-14T07:17:21.014Z,1.01
2023-05-14T07:18:20.979Z,1.01
2023-05-14T07:19:21.010Z,1.04
2023-05-14T07:20:21.136Z,1.01
2023-05-14T07:21:21.059Z,1.03
2023-05-14T07:22:21.111Z,1.03
2023-05-14T07:23:21.139Z,1.03
2023-05-14T07:24:21.168Z,1.02
2023-05-14T07:25:21.200Z,0.99
2023-05-14T07:26:21.237Z,0.99
2023-05-14T07:27:21.259Z,1.01
2023-05-14T07:28:21.278Z,0.99
2023-05-14T07:29:21.304Z,0.98
2023-05-14T07:30:21.504Z,0.94
2023-05-14T07:31:21.406Z,0.96
2023-05-14T07:32:21.405Z,0.95
2023-05-14T07:33:21.421Z,0.95
2023-05-14T07:34:21.467Z,0.94
2023-05-14T07:35:21.461Z,0.94
2023-05-14T07:36:21.488Z,0.94
2023-05-14T07:37:23.735Z,0.91
2023-05-14T07:38:21.751Z,0.89
2023-05-14T07:39:21.775Z,0.91
2023-05-14T07:40:21.932Z,0.89
2023-05-14T07:41:21.815Z,0.89
2023-05-14T07:42:34.366Z,0.87
2023-05-14T07:43:22.830Z,0.87
2023-05-14T07:44:21.841Z,0.86
2023-05-14T07:45:21.829Z,0.88
2023-05-14T07:46:21.828Z,0.87
2023-05-14T07:47:21.864Z,0.89
2023-05-14T07:48:21.841Z,0.88
2023-05-14T07:49:21.788Z,0.88
2023-05-14T07:50:21.930Z,0.87
2023-05-14T07:51:21.772Z,0.86
2023-05-14T07:52:21.790Z,0.83
2023-05-14T07:53:21.771Z,0.83
2023-05-14T07:54:21.768Z,0.84
2023-05-14T07:55:21.754Z,0.85
2023-05-14T07:56:21.756Z,0.84
2023-05-14T07:57:21.739Z,0.84
2023-05-14T07:58:21.720Z,0.88
2023-05-14T07:59:21.760Z,0.83
2023-05-14T08:00:21.912Z,0.85
2023-05-14T08:01:21.726Z,0.84
2023-05-14T08:02:21.824Z,0.83
2023-05-14T08:03:21.814Z,0.84
2023-05-14T08:04:21.734Z,0.82
2023-05-14T08:05:21.713Z,0.82
2023-05-14T08:06:21.733Z,0.83
2023-05-14T08:07:21.742Z,0.80
2023-05-14T08:08:21.741Z,0.82
2023-05-14T08:09:21.757Z,0.83
2023-05-14T08:10:21.876Z,0.84
2023-05-14T08:11:21.813Z,0.82
2023-05-14T08:12:21.813Z,0.77
2023-05-14T08:13:21.811Z,0.77
2023-05-14T08:14:21.814Z,0.75
2023-05-14T08:15:21.850Z,0.77
2023-05-14T08:16:21.890Z,0.76
2023-05-14T08:17:21.893Z,0.74
2023-05-14T08:18:21.858Z,0.76
2023-05-14T08:19:21.963Z,0.79
2023-05-14T08:20:21.995Z,0.79
2023-05-14T08:21:21.898Z,0.80
2023-05-14T08:22:21.900Z,0.80
2023-05-14T08:23:21.891Z,0.80
2023-05-14T08:24:21.891Z,0.83
2023-05-14T08:25:21.910Z,0.78
2023-05-14T08:26:21.934Z,0.78
2023-05-14T08:27:21.907Z,0.80
2023-05-14T08:28:21.916Z,0.85
2023-05-14T08:29:21.897Z,0.94
2023-05-14T08:30:22.194Z,0.97
2023-05-14T08:31:21.951Z,0.90
2023-05-14T08:32:23.858Z,1.00
2023-05-14T08:33:21.908Z,1.08
2023-05-14T08:34:21.915Z,1.10
2023-05-14T08:35:21.906Z,1.16
2023-05-14T08:36:21.930Z,1.15
2023-05-14T08:37:21.917Z,1.07
2023-05-14T08:38:21.912Z,1.06
2023-05-14T08:39:21.898Z,1.08
2023-05-14T08:40:22.054Z,1.07
2023-05-14T08:41:21.907Z,1.00
2023-05-14T08:42:21.893Z,1.13
2023-05-14T08:43:21.903Z,1.15
2023-05-14T08:44:21.909Z,1.17
2023-05-14T08:45:21.942Z,1.28
2023-05-14T08:46:21.894Z,1.29
2023-05-14T08:47:21.886Z,1.27
2023-05-14T08:48:21.939Z,1.18
2023-05-14T08:49:21.883Z,1.12
2023-05-14T08:50:23.303Z,1.18
2023-05-14T08:51:21.899Z,1.20
2023-05-14T08:52:21.879Z,1.24
2023-05-14T08:53:21.872Z,1.32
2023-05-14T08:54:21.872Z,1.36
2023-05-14T08:55:21.881Z,1.41
2023-05-14T08:56:21.884Z,1.43
2023-05-14T08:57:21.879Z,1.41
2023-05-14T08:58:21.902Z,1.36
2023-05-14T08:59:21.885Z,1.35
2023-05-14T09:00:22.064Z,1.32
2023-05-14T09:01:21.870Z,1.32
2023-05-14T09:02:21.862Z,1.36
2023-05-14T09:03:21.898Z,1.37
2023-05-14T09:04:21.857Z,1.38
2023-05-14T09:05:21.862Z,1.37
2023-05-14T09:06:21.875Z,1.40
2023-05-14T09:07:21.872Z,1.36
2023-05-14T09:08:21.919Z,1.34
2023-05-14T09:09:21.924Z,1.34
2023-05-14T09:10:22.090Z,1.35
2023-05-14T09:11:21.938Z,1.34
2023-05-14T09:12:21.988Z,1.37
2023-05-14T09:13:21.993Z,1.36
2023-05-14T09:14:22.020Z,1.33
2023-05-14T09:15:22.051Z,1.33
2023-05-14T09:16:22.146Z,1.32
2023-05-14T09:17:22.136Z,1.32
2023-05-14T09:18:22.093Z,1.29
2023-05-14T09:19:22.112Z,1.31
2023-05-14T09:20:22.439Z,1.26
2023-05-14T09:21:22.155Z,1.23
2023-05-14T09:22:22.222Z,1.21
2023-05-14T09:23:22.216Z,1.23
2023-05-14T09:24:22.253Z,1.27
2023-05-14T09:25:22.284Z,1.24
2023-05-14T09:26:22.322Z,1.22
2023-05-14T09:27:22.360Z,1.25
2023-05-14T09:28:22.378Z,1.24
2023-05-14T09:29:22.434Z,1.22
2023-05-14T09:30:22.663Z,1.26
2023-05-14T09:31:22.599Z,1.26
2023-05-14T09:32:22.710Z,1.27
2023-05-14T09:33:22.682Z,1.25
2023-05-14T09:34:22.735Z,1.26
2023-05-14T09:35:22.782Z,1.23
2023-05-14T09:36:22.859Z,1.22
2023-05-14T09:37:22.932Z,1.23
2023-05-14T09:38:22.964Z,1.24
2023-05-14T09:39:23.041Z,1.25
2023-05-14T09:40:23.551Z,1.24
2023-05-14T09:41:23.194Z,1.22
2023-05-14T09:42:23.228Z,1.22
2023-05-14T09:43:23.298Z,1.23
2023-05-14T09:44:23.359Z,1.23
2023-05-14T09:45:23.392Z,1.26
2023-05-14T09:46:23.427Z,1.27
2023-05-14T09:47:23.559Z,1.26
2023-05-14T09:48:23.583Z,1.27
2023-05-14T09:49:23.633Z,1.30
2023-05-14T09:50:23.833Z,1.32
2023-05-14T09:51:23.750Z,1.27
2023-05-14T09:52:23.812Z,1.26
2023-05-14T09:53:23.879Z,1.25
2023-05-14T09:54:23.930Z,1.23
2023-05-14T09:55:24.010Z,1.28
2023-05-14T09:56:24.080Z,1.26
2023-05-14T09:57:24.125Z,1.23
2023-05-14T09:58:24.167Z,1.25
2023-05-14T09:59:24.243Z,1.22
2023-05-14T10:00:24.453Z,1.23
2023-05-14T10:01:24.387Z,1.23
2023-05-14T10:02:24.526Z,1.24
2023-05-14T10:03:24.481Z,1.25
2023-05-14T10:04:24.589Z,1.26
2023-05-14T10:05:24.627Z,1.23
2023-05-14T10:06:24.674Z,1.23
2023-05-14T10:07:24.795Z,1.22
2023-05-14T10:08:24.788Z,1.27
2023-05-14T10:09:24.868Z,1.21
2023-05-14T10:10:25.138Z,1.19
2023-05-14T10:11:24.986Z,1.18
2023-05-14T10:12:25.033Z,1.19
2023-05-14T10:13:25.099Z,1.17
2023-05-14T10:14:25.178Z,1.19
2023-05-14T10:15:25.231Z,1.19
2023-05-14T10:16:25.329Z,1.16
2023-05-14T10:17:25.419Z,1.16
2023-05-14T10:18:25.449Z,1.16
2023-05-14T10:19:25.566Z,1.17
2023-05-14T10:20:25.621Z,1.12
2023-05-14T10:21:25.600Z,1.14
2023-05-14T10:22:25.652Z,1.14
2023-05-14T10:23:25.702Z,1.14
2023-05-14T10:24:25.786Z,1.12
2023-05-14T10:25:25.829Z,1.14
2023-05-14T10:26:25.902Z,1.14
2023-05-14T10:27:25.976Z,1.08
2023-05-14T10:28:26.033Z,1.09
2023-05-14T10:29:26.090Z,1.12
2023-05-14T10:30:26.299Z,1.09
2023-05-14T10:31:26.218Z,1.13
2023-05-14T10:32:26.326Z,1.12
2023-05-14T10:33:26.336Z,1.12
2023-05-14T10:34:26.389Z,1.14
2023-05-14T10:35:26.449Z,1.16
2023-05-14T10:36:26.513Z,1.15
2023-05-14T10:37:26.577Z,1.11
2023-05-14T10:38:26.662Z,1.12
2023-05-14T10:39:26.780Z,1.09
2023-05-14T10:40:26.890Z,1.07
2023-05-14T10:41:26.810Z,1.07
2023-05-14T10:42:26.881Z,1.08
2023-05-14T10:43:26.915Z,1.09
2023-05-14T10:44:27.010Z,1.08
2023-05-14T10:45:27.052Z,1.10
2023-05-14T10:46:27.188Z,1.08
2023-05-14T10:47:27.162Z,1.10
2023-05-14T10:48:27.221Z,1.09
2023-05-14T10:49:39.740Z,1.07
2023-05-14T10:50:28.308Z,1.07
2023-05-14T10:51:27.320Z,1.07
2023-05-14T10:52:27.287Z,1.06
2023-05-14T10:53:27.274Z,1.05
2023-05-14T10:54:27.270Z,1.06
2023-05-14T10:55:27.258Z,1.08
2023-05-14T10:56:27.235Z,1.05
2023-05-14T10:57:27.247Z,1.05
2023-05-14T10:58:27.236Z,1.03
2023-05-14T10:59:27.273Z,1.06
2023-05-14T11:00:27.328Z,1.02
2023-05-14T11:01:27.424Z,1.07
2023-05-14T11:02:27.520Z,1.08
2023-05-14T11:03:27.525Z,1.05
2023-05-14T11:04:27.579Z,1.07
2023-05-14T11:05:27.681Z,1.07
2023-05-14T11:06:27.694Z,1.06
2023-05-14T11:07:27.787Z,1.05
2023-05-14T11:08:29.386Z,1.06
2023-05-14T11:09:27.881Z,1.04
2023-05-14T11:10:27.921Z,1.03
2023-05-14T11:11:28.002Z,1.03
2023-05-14T11:12:28.069Z,1.06
2023-05-14T11:13:28.121Z,1.05
2023-05-14T11:14:28.211Z,1.01
2023-05-14T11:15:28.262Z,1.02
2023-05-14T11:16:28.328Z,1.01
2023-05-14T11:17:28.406Z,1.02
2023-05-14T11:18:28.441Z,1.01
2023-05-14T11:19:28.474Z,1.01
2023-05-14T11:20:28.545Z,1.00
2023-05-14T11:21:28.629Z,1.00
2023-05-14T11:22:28.685Z,0.99
2023-05-14T11:23:28.706Z,0.98
2023-05-14T11:24:28.780Z,0.96
2023-05-14T11:25:28.844Z,0.99
2023-05-14T11:26:28.944Z,1.00
2023-05-14T11:27:28.962Z,1.01
2023-05-14T11:28:29.013Z,0.98
2023-05-14T11:29:29.068Z,0.98
2023-05-14T11:30:29.113Z,0.98
2023-05-14T11:31:29.188Z,1.00
2023-05-14T11:32:29.238Z,0.98
2023-05-14T11:33:29.290Z,0.98
2023-05-14T11:34:29.353Z,1.00
2023-05-14T11:35:29.413Z,1.04
2023-05-14T11:36:29.483Z,1.03
2023-05-14T11:37:29.542Z,1.01
2023-05-14T11:38:29.588Z,1.02
2023-05-14T11:39:29.637Z,1.01
2023-05-14T11:40:29.697Z,1.05
2023-05-14T11:41:29.774Z,1.05
2023-05-14T11:42:29.828Z,1.04
2023-05-14T11:43:29.900Z,1.06
2023-05-14T11:44:29.999Z,1.15
2023-05-14T11:45:30.096Z,1.13
2023-05-14T11:46:30.186Z,1.11
2023-05-14T11:47:30.185Z,1.09
2023-05-14T11:48:30.204Z,1.11
2023-05-14T11:49:30.273Z,1.11
2023-05-14T11:50:30.349Z,1.08
2023-05-14T11:51:30.393Z,1.15
2023-05-14T11:52:30.476Z,1.16
2023-05-14T11:53:30.541Z,1.18
2023-05-14T11:54:30.606Z,1.18
2023-05-14T11:55:30.640Z,1.15
2023-05-14T11:56:30.707Z,1.16
2023-05-14T11:57:30.780Z,1.13
2023-05-14T11:58:30.842Z,1.09
2023-05-14T11:59:30.886Z,1.12
2023-05-14T12:00:30.959Z,1.02
2023-05-14T12:01:30.998Z,1.04
2023-05-14T12:02:31.110Z,1.01
2023-05-14T12:03:31.251Z,0.97
2023-05-14T12:04:31.263Z,0.91
2023-05-14T12:05:31.276Z,0.80
2023-05-14T12:06:31.313Z,0.74
2023-05-14T12:07:31.381Z,0.72
2023-05-14T12:08:31.494Z,0.71
2023-05-14T12:09:31.492Z,0.67
2023-05-14T12:10:31.555Z,0.61
2023-05-14T12:11:31.626Z,0.59
2023-05-14T12:12:31.664Z,0.57
2023-05-14T12:13:31.739Z,0.57
2023-05-14T12:14:31.786Z,0.60
2023-05-14T12:15:31.823Z,0.62
2023-05-14T12:16:31.963Z,0.59
2023-05-14T12:17:31.975Z,0.62
2023-05-14T12:18:32.155Z,0.64
2023-05-14T12:19:32.078Z,0.62
2023-05-14T12:20:32.099Z,0.63
2023-05-14T12:21:32.178Z,0.62
2023-05-14T12:22:32.229Z,0.64
2023-05-14T12:23:32.289Z,0.60
2023-05-14T12:24:32.337Z,0.64
2023-05-14T12:25:32.394Z,0.65
2023-05-14T12:26:32.448Z,0.68
2023-05-14T12:27:32.491Z,0.72
2023-05-14T12:28:32.950Z,0.74
2023-05-14T12:29:32.586Z,0.68
2023-05-14T12:30:32.657Z,0.76
2023-05-14T12:31:32.728Z,0.81
2023-05-14T12:32:32.857Z,0.82
2023-05-14T12:33:32.820Z,0.80
2023-05-14T12:34:33.339Z,0.82
2023-05-14T12:35:32.930Z,0.79
2023-05-14T12:36:32.995Z,0.78
2023-05-14T12:37:33.036Z,0.80
2023-05-14T12:38:33.100Z,0.81
2023-05-14T12:39:33.173Z,0.80
2023-05-14T12:40:33.222Z,0.71
2023-05-14T12:41:33.280Z,0.66
2023-05-14T12:42:33.316Z,0.68
2023-05-14T12:43:33.404Z,0.71
2023-05-14T12:44:33.447Z,0.69
2023-05-14T12:45:33.498Z,0.65
2023-05-14T12:46:33.561Z,0.73
2023-05-14T12:47:33.643Z,0.78
2023-05-14T12:48:33.657Z,0.80
2023-05-14T12:49:33.686Z,0.83
2023-05-14T12:50:33.761Z,0.79
2023-05-14T12:51:33.804Z,0.78
2023-05-14T12:52:38.693Z,0.84
2023-05-14T12:53:34.863Z,0.85
2023-05-14T12:54:33.854Z,0.77
2023-05-14T12:55:33.837Z,0.81
2023-05-14T12:56:33.845Z,0.80
2023-05-14T12:57:33.821Z,0.78
2023-05-14T12:58:33.843Z,0.70
2023-05-14T12:59:33.813Z,0.72
2023-05-14T13:00:33.804Z,0.76
2023-05-14T13:01:33.885Z,0.75
2023-05-14T13:02:33.889Z,0.79
2023-05-14T13:03:34.908Z,0.79
2023-05-14T13:04:33.993Z,0.80
2023-05-14T13:05:33.859Z,0.81
2023-05-14T13:06:33.852Z,0.76
2023-05-14T13:07:33.831Z,0.80
2023-05-14T13:08:33.843Z,0.80
2023-05-14T13:09:33.836Z,0.82
2023-05-14T13:10:33.863Z,0.80
2023-05-14T13:11:33.803Z,0.81
2023-05-14T13:12:33.891Z,0.74
2023-05-14T13:13:33.936Z,0.73
2023-05-14T13:14:33.946Z,0.75
2023-05-14T13:15:34.002Z,0.74
2023-05-14T13:16:34.101Z,0.75
2023-05-14T13:17:34.137Z,0.67
2023-05-14T13:18:34.159Z,0.67