createdAt,value
2022-08-25T00:01:42.961Z,18.00
2022-08-25T00:04:11.012Z,17.50
2022-08-25T00:06:38.461Z,17.40
2022-08-25T00:09:05.701Z,18.40
2022-08-25T00:11:33.260Z,19.90
2022-08-25T00:14:02.420Z,19.00
2022-08-25T00:16:31.173Z,17.20
2022-08-25T00:18:59.112Z,17.20
2022-08-25T00:21:26.211Z,17.20
2022-08-25T00:23:53.196Z,18.30
2022-08-25T00:26:19.890Z,17.10
2022-08-25T00:28:46.598Z,17.30
2022-08-25T00:31:18.217Z,17.50
2022-08-25T00:33:45.137Z,16.90
2022-08-25T00:36:12.448Z,16.80
2022-08-25T00:38:39.755Z,17.60
2022-08-25T00:41:06.592Z,16.80
2022-08-25T00:43:53.492Z,16.80
2022-08-25T00:46:25.990Z,17.30
2022-08-25T00:49:03.580Z,16.70
2022-08-25T00:51:36.523Z,16.60
2022-08-25T00:54:03.872Z,16.50
2022-08-25T00:56:31.743Z,16.60
2022-08-25T00:58:59.544Z,17.70
2022-08-25T01:01:26.591Z,16.50
2022-08-25T01:03:53.256Z,17.10
2022-08-25T01:06:20.063Z,16.20
2022-08-25T01:08:46.820Z,16.30
2022-08-25T01:11:13.476Z,16.30
2022-08-25T01:13:40.114Z,16.30
2022-08-25T01:16:06.845Z,18.80
2022-08-25T01:18:44.675Z,16.10
2022-08-25T01:21:11.385Z,16.00
2022-08-25T01:23:38.621Z,15.90
2022-08-25T01:26:08.369Z,15.60
2022-08-25T01:28:35.669Z,15.40
2022-08-25T01:31:02.765Z,15.40
2022-08-25T01:33:29.565Z,15.40
2022-08-25T01:35:56.568Z,16.30
2022-08-25T01:38:23.182Z,15.60
2022-08-25T01:40:49.795Z,15.80
2022-08-25T01:43:21.148Z,15.70
2022-08-25T01:45:48.488Z,15.70
2022-08-25T01:48:15.660Z,15.80
2022-08-25T01:50:42.563Z,17.10
2022-08-25T01:53:28.795Z,15.80
2022-08-25T01:56:02.599Z,15.80
2022-08-25T01:58:30.819Z,16.10
2022-08-25T02:00:58.918Z,16.90
2022-08-25T02:03:26.154Z,15.90
2022-08-25T02:05:53.576Z,15.70
2022-08-25T02:08:20.231Z,16.60
2022-08-25T02:10:46.874Z,15.60
2022-08-25T02:13:13.807Z,15.70
2022-08-25T02:15:45.218Z,16.40
2022-08-25T02:18:12.406Z,15.90
2022-08-25T02:20:39.501Z,16.30
2022-08-25T02:23:06.256Z,17.30
2022-08-25T02:25:33.728Z,15.70
2022-08-25T02:28:00.530Z,17.30
2022-08-25T02:30:27.424Z,16.80
2022-08-25T02:32:54.189Z,16.40
2022-08-25T02:35:21.861Z,16.50
2022-08-25T02:37:50.116Z,15.70
2022-08-25T02:40:17.484Z,16.00
2022-08-25T02:42:44.913Z,15.50
2022-08-25T02:45:11.561Z,16.20
2022-08-25T02:47:38.185Z,15.50
2022-08-25T02:50:05.957Z,15.50
2022-08-25T02:52:32.560Z,15.30
2022-08-25T02:54:59.228Z,17.30
2022-08-25T02:57:25.842Z,16.80
2022-08-25T02:59:52.712Z,15.70
2022-08-25T03:02:19.317Z,14.90
2022-08-25T03:04:46.031Z,14.80
2022-08-25T03:07:12.683Z,14.90
2022-08-25T03:09:39.488Z,15.10
2022-08-25T03:12:06.209Z,15.20
2022-08-25T03:14:34.139Z,15.00
2022-08-25T03:17:00.821Z,15.30
2022-08-25T03:19:27.551Z,16.20
2022-08-25T03:21:56.250Z,15.00
2022-08-25T03:24:23.669Z,15.80
2022-08-25T03:26:56.115Z,16.70
2022-08-25T03:29:24.745Z,16.90
2022-08-25T03:31:52.162Z,15.10
2022-08-25T03:34:19.749Z,15.90
2022-08-25T03:36:47.994Z,14.60
2022-08-25T03:39:14.820Z,15.90
2022-08-25T03:41:41.489Z,14.70
2022-08-25T03:44:09.317Z,14.50
2022-08-25T03:46:43.479Z,15.00
2022-08-25T03:49:11.522Z,14.70
2022-08-25T03:51:40.477Z,15.90
2022-08-25T03:54:08.580Z,17.30
2022-08-25T03:56:35.519Z,16.30
2022-08-25T03:59:03.549Z,14.70
2022-08-25T04:01:30.363Z,14.70
2022-08-25T04:03:57.019Z,15.90
2022-08-25T04:06:23.756Z,15.70
2022-08-25T04:08:52.779Z,15.30
2022-08-25T04:11:20.880Z,15.00
2022-08-25T04:13:48.047Z,15.00
2022-08-25T04:16:16.863Z,14.60
2022-08-25T04:18:43.862Z,14.90
2022-08-25T04:21:11.235Z,17.20
2022-08-25T04:23:39.052Z,14.70
2022-08-25T04:26:15.962Z,14.20
2022-08-25T04:28:42.888Z,14.20
2022-08-25T04:31:12.041Z,16.80
2022-08-25T04:33:38.937Z,15.20
2022-08-25T04:36:10.149Z,15.80
2022-08-25T04:38:39.790Z,14.20
2022-08-25T04:41:07.052Z,14.30
2022-08-25T04:43:34.281Z,15.30
2022-08-25T04:46:06.456Z,14.30
2022-08-25T04:48:33.960Z,16.10
2022-08-25T04:51:04.866Z,14.40
2022-08-25T04:53:32.233Z,14.40
2022-08-25T04:56:03.556Z,14.40
2022-08-25T04:58:30.607Z,15.80
2022-08-25T05:01:04.471Z,15.20
2022-08-25T05:03:31.265Z,14.40
2022-08-25T05:05:58.576Z,15.10
2022-08-25T05:08:28.515Z,14.60
2022-08-25T05:10:56.803Z,14.50
2022-08-25T05:13:24.591Z,14.50
2022-08-25T05:15:56.223Z,16.30
2022-08-25T05:18:25.945Z,15.40
2022-08-25T05:20:56.469Z,15.00
2022-08-25T05:23:24.255Z,14.80
2022-08-25T05:25:51.770Z,14.80
2022-08-25T05:28:18.951Z,15.70
2022-08-25T05:30:45.907Z,14.90
2022-08-25T05:33:13.336Z,16.30
2022-08-25T05:35:40.022Z,15.10
2022-08-25T05:38:07.328Z,15.10
2022-08-25T05:40:41.764Z,15.20
2022-08-25T05:43:08.423Z,15.40
2022-08-25T05:45:35.819Z,16.30
2022-08-25T05:48:02.933Z,15.40
2022-08-25T05:50:29.749Z,15.70
2022-08-25T05:52:59.497Z,15.70
2022-08-25T05:55:26.216Z,15.80
2022-08-25T05:57:52.903Z,15.90
2022-08-25T06:00:19.663Z,16.10
2022-08-25T06:02:49.590Z,16.20
2022-08-25T06:05:17.817Z,16.30
2022-08-25T06:07:45.546Z,16.40
2022-08-25T06:10:15.482Z,16.50
2022-08-25T06:12:44.600Z,16.50
2022-08-25T06:15:15.985Z,16.60
2022-08-25T06:17:43.096Z,16.80
2022-08-25T06:20:11.769Z,16.80
2022-08-25T06:22:38.425Z,17.00
2022-08-25T06:25:05.416Z,17.10
2022-08-25T06:27:32.063Z,17.20
2022-08-25T06:29:58.865Z,17.30
2022-08-25T06:32:39.020Z,19.00
2022-08-25T06:35:07.268Z,17.50
2022-08-25T06:37:34.063Z,17.60
2022-08-25T06:40:00.903Z,17.80
2022-08-25T06:42:27.700Z,17.90
2022-08-25T06:44:54.428Z,18.10
2022-08-25T06:47:21.229Z,18.20
2022-08-25T06:49:48.027Z,18.40
2022-08-25T06:52:14.913Z,20.10
2022-08-25T06:54:41.549Z,19.60
2022-08-25T06:57:08.464Z,18.80
2022-08-25T06:59:35.445Z,19.30
2022-08-25T07:02:03.198Z,19.00
2022-08-25T07:04:30.423Z,19.90
2022-08-25T07:06:57.016Z,20.60
2022-08-25T07:09:23.665Z,19.30
2022-08-25T07:11:50.322Z,20.30
2022-08-25T07:14:18.007Z,19.50
2022-08-25T07:16:48.799Z,20.30
2022-08-25T07:19:16.257Z,19.70
2022-08-25T07:21:45.989Z,19.70
2022-08-25T07:24:14.016Z,19.80
2022-08-25T07:26:42.170Z,19.80
2022-08-25T07:29:17.639Z,19.80
2022-08-25T07:31:44.525Z,20.00
2022-08-25T07:34:33.205Z,20.10
2022-08-25T07:37:03.276Z,20.10
2022-08-25T07:39:32.562Z,20.90
2022-08-25T07:41:59.767Z,20.90
2022-08-25T07:44:27.996Z,21.70
2022-08-25T07:46:55.161Z,22.20
2022-08-25T07:49:23.730Z,20.70
2022-08-25T07:52:03.729Z,20.70
2022-08-25T07:54:33.952Z,21.40
2022-08-25T07:57:01.740Z,20.80
2022-08-25T07:59:28.376Z,22.10
2022-08-25T08:01:55.153Z,21.20
2022-08-25T08:04:22.346Z,21.10
2022-08-25T08:06:49.337Z,21.20
2022-08-25T08:09:16.701Z,22.90
2022-08-25T08:11:54.010Z,21.70
2022-08-25T08:14:21.234Z,21.50
2022-08-25T08:16:47.934Z,21.60
2022-08-25T08:19:14.629Z,21.80
2022-08-25T08:21:41.656Z,22.00
2022-08-25T08:24:19.568Z,22.50
2022-08-25T08:26:58.902Z,22.20
2022-08-25T08:29:26.817Z,24.10
2022-08-25T08:31:53.523Z,22.40
2022-08-25T08:34:20.273Z,24.00
2022-08-25T08:36:51.839Z,22.50
2022-08-25T08:39:18.590Z,22.70
2022-08-25T08:42:20.245Z,22.60
2022-08-25T08:44:57.035Z,22.70
2022-08-25T08:47:35.713Z,22.80
2022-08-25T08:50:05.914Z,22.90
2022-08-25T08:52:51.437Z,22.90
2022-08-25T08:55:25.506Z,22.80
2022-08-25T08:57:53.306Z,22.80
2022-08-25T09:00:21.231Z,22.80
2022-08-25T09:02:55.112Z,22.80
2022-08-25T09:05:24.149Z,22.90
2022-08-25T09:07:55.072Z,22.90
2022-08-25T09:10:24.653Z,23.20
2022-08-25T09:12:52.058Z,23.30
2022-08-25T09:15:24.701Z,23.40
2022-08-25T09:17:54.860Z,23.40
2022-08-25T09:20:39.916Z,23.40
2022-08-25T09:23:20.235Z,23.50
2022-08-25T09:25:56.050Z,23.60
2022-08-25T09:28:22.621Z,23.80
2022-08-25T09:31:00.591Z,23.90
2022-08-25T09:33:28.620Z,24.00
2022-08-25T09:35:57.409Z,24.10
2022-08-25T09:38:26.147Z,24.20
2022-08-25T09:40:56.486Z,24.30
2022-08-25T09:43:30.179Z,24.30
2022-08-25T09:46:12.196Z,24.50
2022-08-25T09:48:56.626Z,24.60
2022-08-25T09:51:25.706Z,24.70
2022-08-25T09:54:11.122Z,24.70
2022-08-25T09:56:48.556Z,24.70
2022-08-25T09:59:34.604Z,24.70
2022-08-25T10:02:23.578Z,24.60
2022-08-25T10:04:50.297Z,24.60
2022-08-25T10:07:33.520Z,24.60
2022-08-25T10:10:01.835Z,24.80
2022-08-25T10:12:42.466Z,24.90
2022-08-25T10:15:30.446Z,25.00
2022-08-25T10:18:17.283Z,25.20
2022-08-25T10:20:44.624Z,25.20
2022-08-25T10:23:13.470Z,25.40
2022-08-25T10:25:42.861Z,25.60
2022-08-25T10:28:43.980Z,25.70
2022-08-25T10:31:10.611Z,25.90
2022-08-25T10:33:45.224Z,25.80
2022-08-25T10:36:21.442Z,25.60
2022-08-25T10:38:54.163Z,25.70
2022-08-25T10:41:27.013Z,25.80
2022-08-25T10:43:58.720Z,25.80
2022-08-25T10:46:36.897Z,25.80
2022-08-25T10:49:03.535Z,25.90
2022-08-25T10:51:33.356Z,25.80
2022-08-25T10:54:02.979Z,25.80
2022-08-25T10:56:33.897Z,25.90
2022-08-25T10:59:04.930Z,26.00
2022-08-25T11:01:43.595Z,26.20
2022-08-25T11:04:29.426Z,26.10
2022-08-25T11:07:01.458Z,26.10
2022-08-25T11:09:30.811Z,26.00
2022-08-25T11:11:59.641Z,26.00
2022-08-25T11:14:34.682Z,25.90
2022-08-25T11:17:13.994Z,25.90
2022-08-25T11:19:45.418Z,26.00
2022-08-25T11:22:15.937Z,26.00
2022-08-25T11:24:46.073Z,26.10
2022-08-25T11:27:16.097Z,26.20
2022-08-25T11:29:48.551Z,26.10
2022-08-25T11:32:18.391Z,26.20
2022-08-25T11:34:45.041Z,26.30
2022-08-25T11:37:19.960Z,26.50
2022-08-25T11:40:01.101Z,26.50
2022-08-25T11:42:43.009Z,26.50
2022-08-25T11:45:25.302Z,26.50
2022-08-25T11:48:10.453Z,26.50
2022-08-25T11:50:55.241Z,26.40
2022-08-25T11:53:28.418Z,26.40
2022-08-25T11:56:04.334Z,26.40
2022-08-25T11:58:33.386Z,26.50
2022-08-25T12:01:02.179Z,26.70
2022-08-25T12:03:31.506Z,26.60
2022-08-25T12:06:17.065Z,26.60
2022-08-25T12:09:05.356Z,26.60
2022-08-25T12:11:37.863Z,26.80
2022-08-25T12:14:16.241Z,26.90
2022-08-25T12:16:44.455Z,27.00
2022-08-25T12:19:31.219Z,27.50
2022-08-25T12:22:19.126Z,27.10
2022-08-25T12:24:56.062Z,27.10
2022-08-25T12:27:33.520Z,27.10
2022-08-25T12:30:02.964Z,27.20
2022-08-25T12:33:01.412Z,27.20
2022-08-25T12:35:29.918Z,27.20
2022-08-25T12:37:56.713Z,27.70
2022-08-25T12:40:35.161Z,27.50
2022-08-25T12:43:03.255Z,27.60
2022-08-25T12:45:35.396Z,27.60
2022-08-25T12:48:20.906Z,27.60
2022-08-25T12:50:56.550Z,27.50
2022-08-25T12:53:31.662Z,27.30
2022-08-25T12:56:01.555Z,27.10
2022-08-25T12:59:01.149Z,27.10
2022-08-25T13:01:46.946Z,27.30
2022-08-25T13:04:19.829Z,27.40
2022-08-25T13:07:00.563Z,27.70
2022-08-25T13:09:46.004Z,27.80
2022-08-25T13:12:15.890Z,27.90
2022-08-25T13:14:46.292Z,27.80
2022-08-25T13:17:24.599Z,27.80
2022-08-25T13:19:51.232Z,27.70
2022-08-25T13:22:19.643Z,27.70
2022-08-25T13:24:50.497Z,27.70
2022-08-25T13:27:36.878Z,27.50
2022-08-25T13:30:05.302Z,27.50
2022-08-25T13:32:38.092Z,27.50
2022-08-25T13:35:19.973Z,27.50
2022-08-25T13:37:47.130Z,27.50
2022-08-25T13:40:17.668Z,27.50
2022-08-25T13:42:52.990Z,27.40
2022-08-25T13:45:28.285Z,27.30
2022-08-25T13:48:21.252Z,27.30
2022-08-25T13:50:42.737Z,27.40
2022-08-25T13:53:22.264Z,27.60
2022-08-25T13:55:51.130Z,27.80
2022-08-25T13:58:38.638Z,28.00
2022-08-25T14:01:47.153Z,28.20
2022-08-25T14:04:32.637Z,28.20
2022-08-25T14:07:06.647Z,28.30
2022-08-25T14:10:01.515Z,28.50
2022-08-25T14:12:31.355Z,28.60
2022-08-25T14:14:59.337Z,28.60
2022-08-25T14:17:39.777Z,28.40
2022-08-25T14:20:16.081Z,28.50
2022-08-25T14:22:42.765Z,28.50
2022-08-25T14:25:09.561Z,28.50
2022-08-25T14:27:42.081Z,28.60
2022-08-25T14:30:28.904Z,28.70
2022-08-25T14:32:56.287Z,28.80
2022-08-25T14:35:22.944Z,28.90
2022-08-25T14:37:49.568Z,29.00
2022-08-25T14:40:19.913Z,28.90
2022-08-25T14:42:47.528Z,28.80
2022-08-25T14:45:14.749Z,28.90
2022-08-25T14:47:42.477Z,28.90
2022-08-25T14:50:10.409Z,28.80
2022-08-25T14:52:37.695Z,28.70
2022-08-25T14:55:05.981Z,28.70
2022-08-25T14:57:33.298Z,28.70
2022-08-25T15:00:00.960Z,28.80
2022-08-25T15:02:30.577Z,28.80
2022-08-25T15:05:02.188Z,28.80
2022-08-25T15:07:50.241Z,28.80
2022-08-25T15:10:17.627Z,28.70
2022-08-25T15:12:54.809Z,28.70
2022-08-25T15:15:32.690Z,28.80
2022-08-25T15:18:01.177Z,28.70
2022-08-25T15:20:29.144Z,28.50
2022-08-25T15:22:56.022Z,28.40
2022-08-25T15:25:23.257Z,28.30
2022-08-25T15:27:51.422Z,28.30
2022-08-25T15:30:18.528Z,28.30
2022-08-25T15:32:45.251Z,28.30
2022-08-25T15:35:16.062Z,28.30
2022-08-25T15:37:43.028Z,28.30
2022-08-25T15:40:10.392Z,28.50
2022-08-25T15:42:38.280Z,28.20
2022-08-25T15:45:14.194Z,28.10
2022-08-25T15:47:42.178Z,28.10
2022-08-25T15:50:11.313Z,28.10
2022-08-25T15:52:46.133Z,28.20
2022-08-25T15:55:13.929Z,28.20
2022-08-25T15:57:41.148Z,28.20
2022-08-25T16:00:13.694Z,28.30
2022-08-25T16:02:45.489Z,28.30
2022-08-25T16:05:13.786Z,28.30
2022-08-25T16:07:51.816Z,28.40
2022-08-25T16:10:18.981Z,28.40
2022-08-25T16:12:46.113Z,28.30
2022-08-25T16:15:13.679Z,28.30
2022-08-25T16:17:50.566Z,28.30
2022-08-25T16:20:18.318Z,28.30
2022-08-25T16:22:45.373Z,28.20
2022-08-25T16:25:12.230Z,28.20
2022-08-25T16:27:39.230Z,28.20
2022-08-25T16:30:08.851Z,28.20
2022-08-25T16:32:35.748Z,28.20
2022-08-25T16:35:02.939Z,28.20
2022-08-25T16:37:29.824Z,28.20
2022-08-25T16:39:57.125Z,28.20
2022-08-25T16:42:24.280Z,28.20
2022-08-25T16:44:53.935Z,28.10
2022-08-25T16:47:26.839Z,28.10
2022-08-25T16:49:53.834Z,28.10
2022-08-25T16:52:39.029Z,28.00
2022-08-25T16:55:13.431Z,28.00
2022-08-25T16:57:40.965Z,28.00
2022-08-25T17:00:12.724Z,27.90
2022-08-25T17:02:40.280Z,27.80
2022-08-25T17:05:08.099Z,27.80
2022-08-25T17:07:35.229Z,27.80
2022-08-25T17:10:02.224Z,27.80
2022-08-25T17:12:29.140Z,27.80
2022-08-25T17:14:55.832Z,27.80
2022-08-25T17:17:22.648Z,27.70
2022-08-25T17:19:54.802Z,27.60
2022-08-25T17:22:24.776Z,27.60
2022-08-25T17:25:01.003Z,27.50
2022-08-25T17:27:28.140Z,27.40
2022-08-25T17:29:55.411Z,27.40
2022-08-25T17:32:30.210Z,27.40
2022-08-25T17:34:57.879Z,27.30
2022-08-25T17:37:25.048Z,25.60
2022-08-25T17:40:02.394Z,27.20
2022-08-25T17:42:30.415Z,27.20
2022-08-25T17:44:58.214Z,27.10
2022-08-25T17:47:24.975Z,27.00
2022-08-25T17:49:51.702Z,27.00
2022-08-25T17:52:21.527Z,26.90
2022-08-25T17:54:52.715Z,26.80
2022-08-25T17:57:19.840Z,26.70
2022-08-25T17:59:48.004Z,26.60
2022-08-25T18:02:14.734Z,26.50
2022-08-25T18:04:41.536Z,26.40
2022-08-25T18:07:08.220Z,26.30
2022-08-25T18:09:35.095Z,26.20
2022-08-25T18:12:01.899Z,26.10
2022-08-25T18:14:30.087Z,25.90
2022-08-25T18:16:57.106Z,25.90
2022-08-25T18:19:23.722Z,25.80
2022-08-25T18:21:51.005Z,25.70
2022-08-25T18:24:19.297Z,25.60
2022-08-25T18:26:45.964Z,25.60
2022-08-25T18:29:13.289Z,25.50
2022-08-25T18:31:40.906Z,25.40
2022-08-25T18:34:10.956Z,25.30
2022-08-25T18:36:38.778Z,25.40
2022-08-25T18:39:24.912Z,25.40
2022-08-25T18:41:51.794Z,25.10
2022-08-25T18:44:18.515Z,25.70
2022-08-25T18:46:45.485Z,25.00
2022-08-25T18:49:12.755Z,26.20
2022-08-25T18:51:44.337Z,24.90
2022-08-25T18:54:23.336Z,24.90
2022-08-25T18:56:51.410Z,26.10
2022-08-25T18:59:19.093Z,24.80
2022-08-25T19:01:46.227Z,26.10
2022-08-25T19:04:14.797Z,25.00
2022-08-25T19:06:43.859Z,24.60
2022-08-25T19:09:10.778Z,24.50
2022-08-25T19:11:38.593Z,25.10
2022-08-25T19:14:11.959Z,24.80
2022-08-25T19:16:40.333Z,24.80
2022-08-25T19:19:07.720Z,24.40
2022-08-25T19:21:35.002Z,24.30
2022-08-25T19:24:03.120Z,24.20
2022-08-25T19:26:30.609Z,24.10
2022-08-25T19:28:57.613Z,24.00
2022-08-25T19:31:25.792Z,23.90
2022-08-25T19:33:53.605Z,23.70
2022-08-25T19:36:23.167Z,25.20
2022-08-25T19:38:51.830Z,24.60
2022-08-25T19:41:19.379Z,24.40
2022-08-25T19:43:55.126Z,25.20
2022-08-25T19:46:24.410Z,23.60
2022-08-25T19:48:51.027Z,23.80
2022-08-25T19:51:19.389Z,23.50
2022-08-25T19:53:52.275Z,22.80
2022-08-25T19:56:21.116Z,22.50
2022-08-25T19:58:47.867Z,22.20
2022-08-25T20:01:18.259Z,22.00
2022-08-25T20:03:45.340Z,22.90
2022-08-25T20:06:12.134Z,21.70
2022-08-25T20:08:43.487Z,21.70
2022-08-25T20:11:10.859Z,22.10
2022-08-25T20:13:37.529Z,23.70
2022-08-25T20:16:05.346Z,21.60
2022-08-25T20:18:32.260Z,21.60
2022-08-25T20:20:58.942Z,21.70
2022-08-25T20:23:44.457Z,21.50
2022-08-25T20:26:11.230Z,22.50
2022-08-25T20:28:42.035Z,21.60
2022-08-25T20:31:09.217Z,21.60
2022-08-25T20:33:36.047Z,24.50
2022-08-25T20:36:04.812Z,21.00
2022-08-25T20:38:32.036Z,20.90
2022-08-25T20:40:59.890Z,20.10
2022-08-25T20:43:29.468Z,23.10
2022-08-25T20:46:00.335Z,23.30
2022-08-25T20:48:27.935Z,20.60
2022-08-25T20:50:57.617Z,20.50
2022-08-25T20:53:25.188Z,22.00
2022-08-25T20:55:52.104Z,20.40
2022-08-25T20:58:19.043Z,21.50
2022-08-25T21:00:46.077Z,20.20
2022-08-25T21:03:12.853Z,20.60
2022-08-25T21:05:40.525Z,20.10
2022-08-25T21:08:08.806Z,21.80
2022-08-25T21:10:35.695Z,21.60
2022-08-25T21:13:02.436Z,21.60
2022-08-25T21:15:29.711Z,19.80
2022-08-25T21:17:56.437Z,19.70
2022-08-25T21:20:24.094Z,19.70
2022-08-25T21:22:51.028Z,20.40
2022-08-25T21:25:20.347Z,21.10
2022-08-25T21:27:47.947Z,19.50
2022-08-25T21:30:16.280Z,19.50
2022-08-25T21:32:52.680Z,19.40
2022-08-25T21:35:21.445Z,22.30
2022-08-25T21:37:52.984Z,19.10
2022-08-25T21:40:21.431Z,18.90
2022-08-25T21:42:48.839Z,18.80
2022-08-25T21:45:15.601Z,21.70
2022-08-25T21:47:42.836Z,18.50
2022-08-25T21:50:10.889Z,20.10
2022-08-25T21:52:37.547Z,18.50
2022-08-25T21:55:04.996Z,18.50
2022-08-25T21:57:32.249Z,18.60
2022-08-25T22:00:04.196Z,20.40
2022-08-25T22:02:31.322Z,18.50
2022-08-25T22:04:58.932Z,21.60
2022-08-25T22:07:25.924Z,20.30
2022-08-25T22:09:53.041Z,21.20
2022-08-25T22:12:19.683Z,21.00
2022-08-25T22:14:46.495Z,18.50
2022-08-25T22:17:16.485Z,18.40
2022-08-25T22:19:43.958Z,18.40
2022-08-25T22:22:10.720Z,18.40
2022-08-25T22:24:37.976Z,18.30
2022-08-25T22:27:05.000Z,20.10
2022-08-25T22:29:43.535Z,18.30
2022-08-25T22:32:10.770Z,18.60
2022-08-25T22:34:40.500Z,19.20
2022-08-25T22:37:07.182Z,18.10
2022-08-25T22:39:35.202Z,21.00
2022-08-25T22:42:02.784Z,18.10
2022-08-25T22:44:29.609Z,19.80
2022-08-25T22:46:56.307Z,18.10
2022-08-25T22:49:23.716Z,18.00
2022-08-25T22:51:50.935Z,19.40
2022-08-25T22:54:18.124Z,17.90
2022-08-25T22:56:44.933Z,19.30
2022-08-25T22:59:13.029Z,17.90
2022-08-25T23:01:40.397Z,19.30
2022-08-25T23:04:07.426Z,17.80
2022-08-25T23:06:37.071Z,18.60
2022-08-25T23:09:05.227Z,17.60
2022-08-25T23:11:31.930Z,17.70
2022-08-25T23:14:00.528Z,19.50
2022-08-25T23:16:28.427Z,19.50
2022-08-25T23:18:55.256Z,17.50
2022-08-25T23:21:41.364Z,18.80
2022-08-25T23:24:10.872Z,18.40
2022-08-25T23:26:41.794Z,17.40
2022-08-25T23:29:18.032Z,17.40
2022-08-25T23:31:45.958Z,18.40
2022-08-25T23:34:13.453Z,17.40
2022-08-25T23:36:40.341Z,17.50
2022-08-25T23:39:07.935Z,19.20
2022-08-25T23:41:36.860Z,18.70
2022-08-25T23:44:05.430Z,18.10
2022-08-25T23:46:33.125Z,17.50
2022-08-25T23:49:00.176Z,17.60
2022-08-25T23:51:28.248Z,19.10
2022-08-25T23:53:56.528Z,17.50
2022-08-25T23:56:26.007Z,19.00
2022-08-25T23:58:52.749Z,17.50
