createdAt,value
2022-12-19T00:01:26.563Z,69548.81
2022-12-19T00:03:57.648Z,69636.69
2022-12-19T00:06:28.940Z,70337.91
2022-12-19T00:09:00.718Z,70391.84
2022-12-19T00:11:31.011Z,70675.56
2022-12-19T00:13:59.694Z,71187.13
2022-12-19T00:16:30.964Z,72722.25
2022-12-19T00:19:01.616Z,73234.09
2022-12-19T00:21:34.759Z,74258.06
2022-12-19T00:24:08.678Z,75538.44
2022-12-19T00:26:49.649Z,76050.72
2022-12-19T00:29:18.263Z,77075.53
2022-12-19T00:31:47.002Z,77331.78
2022-12-19T00:34:16.540Z,78356.94
2022-12-19T00:36:46.410Z,78869.66
2022-12-19T00:39:14.788Z,80151.75
2022-12-19T00:41:43.448Z,80151.75
2022-12-19T00:44:17.927Z,79895.28
2022-12-19T00:46:52.727Z,80664.72
2022-12-19T00:49:22.148Z,82204.09
2022-12-19T00:51:52.154Z,82460.72
2022-12-19T00:54:20.692Z,82204.09
2022-12-19T00:56:49.324Z,83230.72
2022-12-19T00:59:18.118Z,83487.44
2022-12-19T01:01:55.443Z,84000.91
2022-12-19T01:04:28.541Z,83744.16
2022-12-19T01:07:01.838Z,84771.25
2022-12-19T01:09:33.970Z,85541.78
2022-12-19T01:12:20.546Z,85541.78
2022-12-19T01:14:58.758Z,86055.56
2022-12-19T01:17:43.643Z,86569.41
2022-12-19T01:20:14.745Z,86826.34
2022-12-19T01:22:44.726Z,87597.34
2022-12-19T01:25:15.895Z,88111.41
2022-12-19T01:27:44.380Z,88368.50
2022-12-19T01:30:14.393Z,88625.56
2022-12-19T01:32:44.192Z,88882.69
2022-12-19T01:35:21.077Z,89139.81
2022-12-19T01:37:51.684Z,89139.81
2022-12-19T01:40:20.926Z,89396.97
2022-12-19T01:42:50.303Z,89396.97
2022-12-19T01:45:34.477Z,89139.81
2022-12-19T01:48:18.244Z,89654.13
2022-12-19T01:51:00.844Z,89911.31
2022-12-19T01:53:46.955Z,90168.50
2022-12-19T01:56:19.327Z,89911.31
2022-12-19T01:58:49.385Z,89911.31
2022-12-19T02:01:19.711Z,90168.50
2022-12-19T02:03:49.879Z,90425.72
2022-12-19T02:06:20.051Z,90425.72
2022-12-19T02:08:50.729Z,90425.72
2022-12-19T02:11:19.640Z,90682.97
2022-12-19T02:13:49.159Z,90940.22
2022-12-19T02:16:30.249Z,90940.22
2022-12-19T02:19:09.965Z,91197.50
2022-12-19T02:21:54.604Z,91197.50
2022-12-19T02:25:01.854Z,91454.81
2022-12-19T02:28:13.797Z,91712.13
2022-12-19T02:30:55.124Z,91712.13
2022-12-19T02:33:36.193Z,91969.47
2022-12-19T02:36:09.550Z,91969.47
2022-12-19T02:38:48.468Z,92226.81
2022-12-19T02:41:23.249Z,92226.81
2022-12-19T02:43:58.724Z,92226.81
2022-12-19T02:46:32.310Z,92741.59
2022-12-19T02:49:01.111Z,92741.59
2022-12-19T02:51:29.452Z,92999.00
2022-12-19T02:53:58.199Z,92999.00
2022-12-19T02:56:41.575Z,92999.00
2022-12-19T02:59:23.076Z,93513.91
2022-12-19T03:01:59.258Z,93513.91
2022-12-19T03:04:41.602Z,93771.38
2022-12-19T03:07:19.901Z,94028.84
2022-12-19T03:09:54.244Z,94286.38
2022-12-19T03:12:27.931Z,94543.91
2022-12-19T03:14:59.166Z,94543.91
2022-12-19T03:17:30.154Z,94543.91
2022-12-19T03:19:59.169Z,94801.44
2022-12-19T03:22:28.221Z,95059.00
2022-12-19T03:24:56.655Z,95574.19
2022-12-19T03:27:31.050Z,95831.81
2022-12-19T03:30:04.937Z,96089.47
2022-12-19T03:32:37.729Z,96604.81
2022-12-19T03:35:08.654Z,96862.50
2022-12-19T03:37:41.016Z,97377.97
2022-12-19T03:40:14.353Z,97377.97
2022-12-19T03:43:02.638Z,97635.72
2022-12-19T03:45:41.318Z,97893.50
2022-12-19T03:48:17.436Z,98409.13
2022-12-19T03:50:54.435Z,98924.81
2022-12-19T03:53:37.868Z,99182.69
2022-12-19T03:56:12.838Z,99698.47
2022-12-19T03:58:46.908Z,99956.41
2022-12-19T04:01:16.276Z,100214.34
2022-12-19T04:03:46.668Z,100472.31
2022-12-19T04:06:16.481Z,100730.31
2022-12-19T04:08:46.096Z,101246.34
2022-12-19T04:11:20.639Z,101504.38
2022-12-19T04:13:53.561Z,101762.47
2022-12-19T04:16:29.557Z,101762.47
2022-12-19T04:19:04.717Z,101762.47
2022-12-19T04:21:40.851Z,101762.47
2022-12-19T04:24:13.956Z,102020.53
2022-12-19T04:26:46.823Z,103053.06
2022-12-19T04:29:17.588Z,102794.91
2022-12-19T04:31:46.845Z,103311.25
2022-12-19T04:34:21.243Z,103569.44
2022-12-19T04:36:51.810Z,103827.66
2022-12-19T04:39:20.936Z,104344.16
2022-12-19T04:41:49.484Z,104602.44
2022-12-19T04:44:17.984Z,104602.44
2022-12-19T04:46:46.695Z,104860.72
2022-12-19T04:49:16.768Z,104602.44
2022-12-19T04:51:45.182Z,104860.72
2022-12-19T04:54:13.674Z,105119.03
2022-12-19T04:56:42.260Z,105119.03
2022-12-19T04:59:11.390Z,105377.34
2022-12-19T05:01:40.007Z,105894.09
2022-12-19T05:04:08.659Z,105635.72
2022-12-19T05:06:39.075Z,105894.09
2022-12-19T05:09:07.603Z,105894.09
2022-12-19T05:11:36.080Z,106152.47
2022-12-19T05:14:05.139Z,106410.88
2022-12-19T05:16:33.639Z,106669.31
2022-12-19T05:19:02.311Z,106669.31
2022-12-19T05:21:30.794Z,106927.75
2022-12-19T05:24:01.140Z,107186.22
2022-12-19T05:26:29.833Z,107186.22
2022-12-19T05:28:58.459Z,107186.22
2022-12-19T05:31:27.018Z,107703.22
2022-12-19T05:33:55.503Z,107961.72
2022-12-19T05:36:27.763Z,108220.28
2022-12-19T05:39:02.539Z,108220.28
2022-12-19T05:41:31.209Z,108478.84
2022-12-19T05:43:59.797Z,108737.41
2022-12-19T05:46:28.824Z,108996.00
2022-12-19T05:48:57.683Z,109254.63
2022-12-19T05:51:26.787Z,109513.28
2022-12-19T05:53:55.444Z,109513.28
2022-12-19T05:56:25.438Z,109771.94
2022-12-19T05:58:54.659Z,110030.59
2022-12-19T06:01:25.158Z,110030.59
2022-12-19T06:03:54.807Z,110030.59
2022-12-19T06:06:25.443Z,110289.28
2022-12-19T06:08:55.837Z,110289.28
2022-12-19T06:11:27.932Z,110548.00
2022-12-19T06:13:57.002Z,110806.75
2022-12-19T06:16:26.519Z,111065.50
2022-12-19T06:18:55.656Z,111065.50
2022-12-19T06:21:25.022Z,111324.28
2022-12-19T06:23:54.332Z,111583.06
2022-12-19T06:26:24.094Z,111841.88
2022-12-19T06:28:54.643Z,111841.88
2022-12-19T06:31:25.797Z,111841.88
2022-12-19T06:33:56.904Z,112100.69
2022-12-19T06:36:27.877Z,112100.69
2022-12-19T06:38:59.008Z,112359.53
2022-12-19T06:41:45.431Z,112100.69
2022-12-19T06:44:17.700Z,112359.53
2022-12-19T06:46:46.356Z,112359.53
2022-12-19T06:49:15.170Z,112359.53
2022-12-19T06:51:43.940Z,112359.53
2022-12-19T06:54:12.987Z,112359.53
2022-12-19T06:56:44.100Z,112618.41
2022-12-19T06:59:16.816Z,112618.41
2022-12-19T07:01:57.135Z,112618.41
2022-12-19T07:04:30.088Z,112618.41
2022-12-19T07:06:59.430Z,112618.41
2022-12-19T07:09:29.219Z,112877.31
2022-12-19T07:11:57.818Z,113136.22
2022-12-19T07:14:29.095Z,113136.22
2022-12-19T07:17:00.670Z,113136.22
2022-12-19T07:19:30.542Z,113136.22
2022-12-19T07:22:01.418Z,113395.13
2022-12-19T07:24:31.343Z,113654.06
2022-12-19T07:27:00.230Z,113913.03
2022-12-19T07:29:30.460Z,113913.03
2022-12-19T07:31:59.170Z,113913.03
2022-12-19T07:34:27.918Z,113913.03
2022-12-19T07:36:56.545Z,113913.03
2022-12-19T07:39:25.465Z,113913.03
2022-12-19T07:41:53.990Z,114172.03
2022-12-19T07:44:33.737Z,114172.03
2022-12-19T07:47:02.496Z,114172.03
2022-12-19T07:49:31.590Z,114172.03
2022-12-19T07:52:00.123Z,114172.03
2022-12-19T07:54:28.753Z,114172.03
2022-12-19T07:56:57.749Z,114431.03
2022-12-19T07:59:31.300Z,114690.03
2022-12-19T08:02:03.601Z,114690.03
2022-12-19T08:04:32.216Z,114690.03
2022-12-19T08:07:02.449Z,114690.03
2022-12-19T08:09:32.377Z,114431.03
2022-12-19T08:12:00.952Z,114431.03
2022-12-19T08:14:29.618Z,114431.03
2022-12-19T08:19:49.140Z,114690.03
2022-12-19T08:22:17.768Z,114690.03
2022-12-19T08:24:49.427Z,114949.09
2022-12-19T08:27:18.945Z,114949.09
2022-12-19T08:29:47.971Z,114949.09
2022-12-19T08:32:21.214Z,114949.09
2022-12-19T08:34:52.619Z,114949.09
2022-12-19T08:37:22.319Z,114949.09
2022-12-19T08:39:51.714Z,115208.13
2022-12-19T08:42:21.169Z,115467.22
2022-12-19T08:44:50.419Z,115467.22
2022-12-19T08:47:19.401Z,115467.22
2022-12-19T08:49:48.357Z,115467.22
2022-12-19T08:52:21.960Z,115726.31
2022-12-19T08:54:50.788Z,115726.31
2022-12-19T08:57:19.675Z,115726.31
2022-12-19T08:59:48.671Z,115726.31
2022-12-19T09:02:18.670Z,115726.31
2022-12-19T09:05:59.558Z,115728.34
2022-12-19T09:07:39.964Z,115728.34
2022-12-19T09:10:09.616Z,115728.34
2022-12-19T09:12:38.569Z,115728.34
2022-12-19T09:15:08.197Z,115728.34
2022-12-19T09:17:37.354Z,115728.34
2022-12-19T09:20:08.282Z,115728.34
2022-12-19T09:22:38.645Z,115728.34
2022-12-19T09:25:08.710Z,115728.34
2022-12-19T09:28:17.408Z,115728.34
2022-12-19T09:30:26.503Z,115728.34
2022-12-19T09:32:56.409Z,115728.34
2022-12-19T09:35:30.107Z,115728.34
2022-12-19T09:38:00.886Z,115728.34
2022-12-19T09:40:34.185Z,115728.34
2022-12-19T09:43:11.867Z,115728.34
2022-12-19T09:45:54.989Z,115728.34
2022-12-19T09:48:26.094Z,115728.34
2022-12-19T09:51:10.013Z,115728.34
2022-12-19T09:54:00.205Z,115728.34
2022-12-19T09:56:45.302Z,115728.34
2022-12-19T09:59:31.736Z,115728.34
2022-12-19T10:02:33.793Z,115728.34
2022-12-19T10:05:27.724Z,115728.34
2022-12-19T10:08:08.552Z,115728.34
2022-12-19T10:12:42.886Z,115728.34
2022-12-19T10:14:03.122Z,115728.34
2022-12-19T10:16:56.343Z,115728.34
2022-12-19T10:19:47.110Z,115728.34
2022-12-19T10:22:29.698Z,115728.34
2022-12-19T10:25:38.462Z,115728.34
2022-12-19T10:28:26.170Z,115728.34
2022-12-19T10:31:14.151Z,115728.34
2022-12-19T10:33:55.171Z,115728.34
2022-12-19T10:36:48.533Z,115728.34
2022-12-19T10:39:25.240Z,115728.34
2022-12-19T10:41:58.588Z,115728.34
2022-12-19T10:44:32.209Z,115728.34
2022-12-19T10:47:01.739Z,115728.34
2022-12-19T10:49:33.773Z,115728.34
2022-12-19T10:52:07.914Z,115728.34
2022-12-19T10:54:43.296Z,115728.34
2022-12-19T10:57:26.150Z,115728.34
2022-12-19T11:00:04.399Z,115728.34
2022-12-19T11:02:44.604Z,115728.34
2022-12-19T11:05:27.046Z,115728.34
2022-12-19T11:08:08.542Z,115728.34
2022-12-19T11:11:24.722Z,115728.34
2022-12-19T11:18:10.006Z,115728.34
2022-12-19T11:22:51.730Z,115728.34
2022-12-19T11:29:25.220Z,115728.34
2022-12-19T11:30:06.369Z,115726.31
2022-12-19T11:30:25.737Z,115208.13
2022-12-19T11:30:38.060Z,115208.13
2022-12-19T11:34:15.100Z,114690.03
2022-12-19T11:36:51.172Z,114431.03
2022-12-19T11:39:25.453Z,114431.03
2022-12-19T11:42:03.448Z,114690.03
2022-12-19T11:44:39.504Z,114431.03
2022-12-19T11:47:19.103Z,114172.03
2022-12-19T11:49:56.774Z,113913.03
2022-12-19T11:55:34.835Z,112877.31
2022-12-19T11:58:04.831Z,112618.41
2022-12-19T12:00:35.928Z,112100.69
2022-12-19T12:03:42.725Z,111841.88
2022-12-19T12:06:36.023Z,111583.06
2022-12-19T12:10:35.937Z,110806.75
2022-12-19T12:20:31.252Z,109513.28
2022-12-19T12:25:51.934Z,109254.63
2022-12-19T12:31:06.984Z,107703.22
2022-12-19T12:31:16.553Z,107703.22
2022-12-19T12:31:53.065Z,107961.72
2022-12-19T12:32:04.538Z,107186.22
2022-12-19T12:32:05.066Z,105635.72
2022-12-19T12:35:30.231Z,106669.31
2022-12-19T12:39:59.092Z,105635.72
2022-12-19T12:42:40.808Z,104085.91
2022-12-19T12:45:21.858Z,103311.25
2022-12-19T12:47:57.330Z,102278.66
2022-12-19T12:50:27.771Z,98151.31
2022-12-19T12:53:01.575Z,96862.50
2022-12-19T12:55:34.575Z,94028.84
2022-12-19T12:58:04.196Z,89654.13
2022-12-19T13:00:36.531Z,90425.72
2022-12-19T13:03:13.566Z,86312.47
2022-12-19T13:06:05.675Z,85028.06
2022-12-19T13:08:40.901Z,86055.56
2022-12-19T13:11:36.236Z,84000.91
2022-12-19T13:14:06.517Z,78100.63
2022-12-19T13:16:54.036Z,77331.78
2022-12-19T13:19:28.269Z,79382.44
2022-12-19T13:22:19.788Z,73234.09
2022-12-19T13:24:51.968Z,74258.06
2022-12-19T13:27:40.701Z,76306.91
2022-12-19T13:30:21.242Z,77844.31
2022-12-19T13:33:11.491Z,80151.75
2022-12-19T13:38:05.397Z,81434.31
2022-12-19T13:39:47.983Z,82204.09
2022-12-19T13:41:59.636Z,83487.44
2022-12-19T13:44:29.256Z,85028.06
2022-12-19T13:46:58.639Z,86826.34
2022-12-19T13:49:34.203Z,88111.41
2022-12-19T13:52:05.967Z,88368.50
2022-12-19T13:54:39.254Z,89139.81
2022-12-19T13:57:23.179Z,90425.72
2022-12-19T14:00:00.009Z,90940.22
2022-12-19T14:02:44.717Z,91712.13
2022-12-19T14:05:49.399Z,92226.81
2022-12-19T14:08:23.033Z,93256.44
2022-12-19T14:11:41.533Z,93771.38
2022-12-19T14:14:16.389Z,94543.91
2022-12-19T14:16:49.437Z,94801.44
2022-12-19T14:19:21.526Z,94543.91
2022-12-19T14:22:11.323Z,94801.44
2022-12-19T14:24:41.354Z,94286.38
2022-12-19T14:28:16.909Z,94286.38
2022-12-19T14:30:28.325Z,94801.44
2022-12-19T14:33:46.785Z,94543.91
2022-12-19T14:36:05.844Z,95059.00
2022-12-19T14:39:23.670Z,95574.19
2022-12-19T14:42:00.921Z,95831.81
2022-12-19T14:54:05.222Z,95831.81
2022-12-19T14:54:10.032Z,95316.59
2022-12-19T14:54:15.725Z,96604.81
2022-12-19T14:54:26.804Z,96862.50
2022-12-19T14:59:04.561Z,96604.81
2022-12-19T15:01:36.855Z,97377.97
2022-12-19T15:04:47.856Z,97635.72
2022-12-19T15:07:11.775Z,97893.50
2022-12-19T15:11:08.134Z,97893.50
2022-12-19T15:14:49.426Z,98666.94
2022-12-19T15:16:07.947Z,99440.56
2022-12-19T15:18:43.275Z,99182.69
2022-12-19T15:21:15.107Z,99182.69
2022-12-19T15:23:46.070Z,100214.34
2022-12-19T15:26:17.350Z,99698.47
2022-12-19T15:28:51.096Z,99956.41
2022-12-19T15:31:30.310Z,99440.56
2022-12-19T15:34:32.914Z,98666.94
2022-12-19T15:36:51.444Z,99182.69
2022-12-19T15:39:22.779Z,100214.34
2022-12-19T15:41:55.013Z,99956.41
2022-12-19T15:44:27.849Z,100472.31
2022-12-19T15:46:56.833Z,101246.34
2022-12-19T15:49:25.584Z,101762.47
2022-12-19T15:51:55.823Z,101504.38
2022-12-19T15:57:24.248Z,101762.47
2022-12-19T15:59:53.668Z,102278.66
2022-12-19T16:02:27.968Z,103053.06
2022-12-19T16:05:06.972Z,103053.06
2022-12-19T16:07:37.678Z,102794.91
2022-12-19T16:10:07.879Z,103311.25
2022-12-19T16:12:40.551Z,103827.66
2022-12-19T16:15:16.044Z,104085.91
2022-12-19T16:17:45.172Z,104602.44
2022-12-19T16:20:20.285Z,104860.72
2022-12-19T16:22:50.327Z,104860.72
2022-12-19T16:25:19.563Z,104860.72
2022-12-19T16:27:55.944Z,104860.72
2022-12-19T16:30:29.270Z,104860.72
2022-12-19T16:32:59.535Z,104860.72
2022-12-19T16:36:02.570Z,105635.72
2022-12-19T16:38:21.864Z,105894.09
2022-12-19T16:40:54.930Z,106152.47
2022-12-19T16:43:30.428Z,106152.47
2022-12-19T16:46:01.513Z,106152.47
2022-12-19T16:48:31.622Z,106410.88
2022-12-19T16:51:01.484Z,106669.31
2022-12-19T16:53:31.840Z,106927.75
2022-12-19T16:56:01.709Z,107961.72
2022-12-19T16:58:31.088Z,108996.00
2022-12-19T17:00:59.942Z,110289.28
2022-12-19T17:03:34.344Z,110806.75
2022-12-19T17:06:03.448Z,110548.00
2022-12-19T17:08:33.924Z,109513.28
2022-12-19T17:11:02.727Z,107703.22
2022-12-19T17:13:31.214Z,105894.09
2022-12-19T17:16:00.119Z,103827.66
2022-12-19T17:18:31.485Z,100988.31
2022-12-19T17:21:00.447Z,98409.13
2022-12-19T17:23:32.811Z,95059.00
2022-12-19T17:26:04.073Z,92999.00
2022-12-19T17:28:32.945Z,92484.19
2022-12-19T17:31:05.185Z,89654.13
2022-12-19T17:33:36.983Z,91454.81
2022-12-19T17:36:07.977Z,88882.69
2022-12-19T17:38:37.389Z,86826.34
2022-12-19T17:41:07.399Z,86569.41
2022-12-19T17:43:35.880Z,80151.75
2022-12-19T17:46:05.063Z,82974.03
2022-12-19T17:48:34.557Z,82974.03
2022-12-19T17:51:03.028Z,80151.75
2022-12-19T17:53:31.703Z,75026.22
2022-12-19T17:56:00.260Z,75282.31
2022-12-19T17:58:30.358Z,71698.75
2022-12-19T18:00:59.076Z,67104.78
2022-12-19T18:03:28.257Z,66943.09
2022-12-19T18:05:57.535Z,65909.38
2022-12-19T18:08:28.695Z,64726.34
2022-12-19T18:10:58.866Z,63972.44
2022-12-19T18:13:30.540Z,62794.09
2022-12-19T18:16:01.759Z,62524.97
2022-12-19T18:18:32.752Z,62317.66
2022-12-19T18:21:02.699Z,62297.72
2022-12-19T18:23:31.842Z,61402.91
2022-12-19T18:26:02.173Z,60763.31
2022-12-19T18:28:32.893Z,60739.41
2022-12-19T18:31:04.238Z,59801.16
2022-12-19T18:33:38.173Z,60014.28
2022-12-19T18:36:08.651Z,61016.34
2022-12-19T18:38:37.129Z,60823.06
2022-12-19T18:41:06.103Z,60026.22
2022-12-19T18:43:36.061Z,59524.31
2022-12-19T18:46:04.737Z,59757.31
2022-12-19T18:48:36.430Z,59048.34
2022-12-19T18:51:06.643Z,59104.09
2022-12-19T18:53:36.323Z,59245.50
2022-12-19T18:56:06.242Z,58869.13
2022-12-19T18:58:36.675Z,58291.72
2022-12-19T19:01:07.387Z,57975.19
2022-12-19T19:03:38.595Z,57600.97
2022-12-19T19:06:15.440Z,57290.47
2022-12-19T19:08:44.143Z,57097.41
2022-12-19T19:11:46.145Z,57109.34
2022-12-19T19:14:16.166Z,57055.63
2022-12-19T19:16:45.040Z,57049.66
2022-12-19T19:19:18.587Z,57061.59
2022-12-19T19:21:47.196Z,56920.28
2022-12-19T19:24:18.677Z,56649.66
2022-12-19T19:26:50.749Z,56677.50
2022-12-19T19:29:20.578Z,56542.19
2022-12-19T19:31:51.815Z,56307.41
2022-12-19T19:34:25.235Z,56347.19
2022-12-19T19:36:56.372Z,56201.97
2022-12-19T19:39:27.664Z,56144.25
2022-12-19T19:41:56.982Z,56209.91
2022-12-19T19:44:26.848Z,56277.56
2022-12-19T19:46:55.391Z,56389.00
2022-12-19T19:49:24.536Z,56291.50
2022-12-19T19:51:56.983Z,56295.47
2022-12-19T19:54:30.887Z,56422.81
2022-12-19T19:56:59.560Z,56458.63
2022-12-19T19:59:32.173Z,56341.22
2022-12-19T20:02:00.835Z,56265.63
2022-12-19T20:04:29.864Z,56217.88
2022-12-19T20:06:58.461Z,56104.47
2022-12-19T20:09:27.110Z,56120.38
2022-12-19T20:11:55.985Z,56112.41
2022-12-19T20:14:26.719Z,56080.59
2022-12-19T20:16:56.634Z,56138.28
2022-12-19T20:19:25.423Z,56076.59
2022-12-19T20:21:54.065Z,56096.50
2022-12-19T20:24:22.995Z,56072.63
2022-12-19T20:26:51.505Z,56090.53
2022-12-19T20:29:20.709Z,56146.25
2022-12-19T20:31:49.491Z,56142.25
2022-12-19T20:34:20.184Z,56255.69
2022-12-19T20:36:48.982Z,56207.94
2022-12-19T20:39:22.128Z,56281.53
2022-12-19T20:41:51.405Z,56289.50
2022-12-19T20:44:24.493Z,56297.47
2022-12-19T20:46:54.031Z,56373.06
2022-12-19T20:49:25.267Z,56293.47
2022-12-19T20:51:53.924Z,56486.50
2022-12-19T20:54:23.675Z,56518.31
2022-12-19T20:56:52.269Z,56480.53
2022-12-19T20:59:20.992Z,56542.19
2022-12-19T21:01:49.883Z,56558.13
2022-12-19T21:04:18.600Z,56528.28
2022-12-19T21:06:48.819Z,56456.63
2022-12-19T21:09:17.258Z,56458.63
2022-12-19T21:11:45.863Z,56518.31
2022-12-19T21:14:14.382Z,56371.09
2022-12-19T21:16:43.119Z,56381.03
2022-12-19T21:19:11.886Z,56468.56
2022-12-19T21:21:40.920Z,56510.38
2022-12-19T21:24:10.924Z,56530.25
2022-12-19T21:26:39.865Z,56615.81
2022-12-19T21:29:08.408Z,56633.75
2022-12-19T21:31:37.450Z,56794.91
2022-12-19T21:34:06.551Z,56832.72
2022-12-19T21:36:35.320Z,56888.44
2022-12-19T21:39:04.571Z,56884.47
2022-12-19T21:41:34.720Z,56974.03
2022-12-19T21:44:03.359Z,56952.13
2022-12-19T21:46:34.151Z,56991.94
2022-12-19T21:49:04.383Z,57059.59
2022-12-19T21:51:33.980Z,57159.09
2022-12-19T21:54:05.132Z,57352.16
2022-12-19T21:56:37.250Z,57386.00
2022-12-19T21:59:09.414Z,57499.44
2022-12-19T22:01:38.406Z,57397.94
2022-12-19T22:04:08.963Z,57517.38
2022-12-19T22:06:39.607Z,57380.03
2022-12-19T22:09:10.171Z,57206.88
2022-12-19T22:11:40.531Z,57286.50
2022-12-19T22:14:09.487Z,57210.84
2022-12-19T22:16:38.387Z,57095.44
2022-12-19T22:19:08.138Z,56892.44
2022-12-19T22:21:37.167Z,56958.09
2022-12-19T22:24:06.162Z,56731.25
2022-12-19T22:26:35.674Z,56520.31
2022-12-19T22:29:08.945Z,56418.84
2022-12-19T22:31:38.717Z,56396.94
2022-12-19T22:34:08.992Z,56361.13
2022-12-19T22:36:39.402Z,56251.69
2022-12-19T22:39:10.246Z,56156.19
2022-12-19T22:41:40.402Z,56096.50
2022-12-19T22:44:16.258Z,56152.22
2022-12-19T22:46:44.921Z,55981.13
2022-12-19T22:49:14.522Z,55945.31
2022-12-19T22:52:00.589Z,55895.56
2022-12-19T22:54:29.173Z,55831.91
2022-12-19T22:56:57.808Z,55883.63
2022-12-19T22:59:26.400Z,55865.72
2022-12-19T23:01:56.098Z,55943.31
2022-12-19T23:04:25.478Z,55961.22
2022-12-19T23:06:53.979Z,55887.59
2022-12-19T23:09:24.212Z,55812.00
2022-12-19T23:11:52.697Z,55817.97
2022-12-19T23:14:21.403Z,55879.66
2022-12-19T23:16:50.820Z,55766.25
2022-12-19T23:19:19.908Z,55758.28
2022-12-19T23:21:48.619Z,55706.56
2022-12-19T23:24:17.076Z,55698.63
2022-12-19T23:26:46.888Z,55690.66
2022-12-19T23:29:16.426Z,55632.97
2022-12-19T23:31:46.913Z,55515.59
2022-12-19T23:34:16.237Z,55563.34
2022-12-19T23:39:33.243Z,55583.22
2022-12-19T23:42:03.106Z,55459.91
2022-12-19T23:44:31.768Z,55451.94
2022-12-19T23:47:03.440Z,55374.38
2022-12-19T23:49:32.576Z,55348.50
2022-12-19T23:52:01.022Z,55340.56
2022-12-19T23:54:29.690Z,55157.56
2022-12-19T23:56:58.095Z,55235.13
2022-12-19T23:59:28.118Z,55125.72
