createdAt,value
2018-07-05T00:00:07.908Z,20.00
2018-07-05T00:02:54.266Z,20.00
2018-07-05T00:05:39.639Z,20.00
2018-07-05T00:08:25.216Z,19.90
2018-07-05T00:11:10.776Z,19.90
2018-07-05T00:13:56.351Z,19.80
2018-07-05T00:16:41.671Z,19.70
2018-07-05T00:19:27.180Z,19.70
2018-07-05T00:22:12.758Z,19.70
2018-07-05T00:24:58.263Z,19.70
2018-07-05T00:27:43.986Z,19.70
2018-07-05T00:30:29.403Z,19.60
2018-07-05T00:33:14.939Z,19.50
2018-07-05T00:36:02.799Z,19.60
2018-07-05T00:38:48.230Z,19.50
2018-07-05T00:41:33.708Z,19.50
2018-07-05T00:44:19.083Z,19.50
2018-07-05T00:47:04.611Z,19.50
2018-07-05T00:49:50.028Z,19.60
2018-07-05T00:52:35.392Z,19.60
2018-07-05T00:55:20.906Z,19.60
2018-07-05T00:58:06.668Z,19.60
2018-07-05T01:00:51.946Z,19.50
2018-07-05T01:03:37.642Z,19.50
2018-07-05T01:06:23.007Z,19.30
2018-07-05T01:09:10.070Z,19.30
2018-07-05T01:11:55.457Z,19.20
2018-07-05T01:14:40.870Z,19.30
2018-07-05T01:17:26.497Z,19.20
2018-07-05T01:20:12.837Z,19.20
2018-07-05T01:22:58.248Z,19.10
2018-07-05T01:25:43.788Z,19.20
2018-07-05T01:28:29.413Z,19.20
2018-07-05T01:31:14.889Z,19.30
2018-07-05T01:34:00.887Z,19.30
2018-07-05T01:36:46.538Z,19.50
2018-07-05T01:39:32.080Z,19.60
2018-07-05T01:42:17.736Z,19.60
2018-07-05T01:45:03.291Z,19.60
2018-07-05T01:47:48.817Z,19.50
2018-07-05T01:50:34.501Z,19.50
2018-07-05T01:53:20.108Z,19.40
2018-07-05T01:56:05.562Z,19.50
2018-07-05T01:58:51.202Z,19.60
2018-07-05T02:01:36.627Z,19.40
2018-07-05T02:04:22.328Z,19.20
2018-07-05T02:07:08.098Z,19.10
2018-07-05T02:09:53.533Z,19.00
2018-07-05T02:12:38.997Z,18.80
2018-07-05T02:15:24.548Z,18.70
2018-07-05T02:18:09.900Z,18.70
2018-07-05T02:20:55.296Z,18.70
2018-07-05T02:23:40.769Z,18.80
2018-07-05T02:26:27.016Z,18.80
2018-07-05T02:29:12.444Z,18.80
2018-07-05T02:31:57.986Z,18.80
2018-07-05T02:34:43.505Z,18.80
2018-07-05T02:37:37.881Z,18.60
2018-07-05T02:40:23.426Z,18.60
2018-07-05T02:43:08.674Z,18.50
2018-07-05T02:45:54.011Z,18.40
2018-07-05T02:48:40.291Z,18.50
2018-07-05T02:51:26.433Z,18.40
2018-07-05T02:54:11.951Z,18.50
2018-07-05T02:56:57.462Z,18.40
2018-07-05T02:59:43.157Z,18.40
2018-07-05T03:02:28.639Z,18.50
2018-07-05T03:05:14.101Z,18.40
2018-07-05T03:07:59.614Z,18.40
2018-07-05T03:10:45.221Z,18.70
2018-07-05T03:13:31.023Z,18.70
2018-07-05T03:16:16.346Z,18.80
2018-07-05T03:19:01.814Z,18.90
2018-07-05T03:21:47.266Z,19.00
2018-07-05T03:24:32.873Z,19.10
2018-07-05T03:27:18.397Z,19.10
2018-07-05T03:30:03.964Z,19.20
2018-07-05T03:32:50.356Z,19.20
2018-07-05T03:35:35.875Z,19.00
2018-07-05T03:38:21.224Z,19.00
2018-07-05T03:41:06.653Z,18.90
2018-07-05T03:43:52.196Z,18.60
2018-07-05T03:46:37.696Z,18.50
2018-07-05T03:49:23.045Z,18.50
2018-07-05T03:52:08.459Z,18.60
2018-07-05T03:54:54.009Z,18.70
2018-07-05T03:57:39.586Z,18.90
2018-07-05T04:00:24.973Z,19.00
2018-07-05T04:03:10.506Z,19.00
2018-07-05T04:05:56.116Z,19.10
2018-07-05T04:08:41.658Z,19.40
2018-07-05T04:11:27.171Z,19.50
2018-07-05T04:14:12.629Z,19.60
2018-07-05T04:16:58.423Z,19.80
2018-07-05T04:19:48.448Z,20.00
2018-07-05T04:22:33.946Z,20.10
2018-07-05T04:25:19.583Z,20.10
2018-07-05T04:28:05.728Z,20.10
2018-07-05T04:30:51.413Z,20.20
2018-07-05T04:36:16.488Z,20.30
2018-07-05T04:39:03.756Z,20.30
2018-07-05T04:41:49.321Z,20.30
2018-07-05T04:44:34.861Z,20.30
2018-07-05T04:47:20.396Z,20.40
2018-07-05T04:50:06.945Z,20.40
2018-07-05T04:52:52.488Z,20.50
2018-07-05T04:55:37.946Z,20.60
2018-07-05T04:58:23.416Z,20.70
2018-07-05T05:01:08.969Z,20.80
2018-07-05T05:03:54.423Z,20.90
2018-07-05T05:06:40.066Z,21.00
2018-07-05T05:09:25.515Z,21.10
2018-07-05T05:12:11.911Z,21.00
2018-07-05T05:14:57.357Z,21.10
2018-07-05T05:17:42.801Z,21.10
2018-07-05T05:20:28.234Z,21.40
2018-07-05T05:23:14.730Z,21.60
2018-07-05T05:26:00.131Z,21.90
2018-07-05T05:28:45.645Z,22.40
2018-07-05T05:31:31.157Z,22.60
2018-07-05T05:34:16.819Z,22.40
2018-07-05T05:37:02.353Z,22.30
2018-07-05T05:39:48.006Z,22.20
2018-07-05T05:42:33.463Z,22.00
2018-07-05T05:45:18.940Z,22.00
2018-07-05T05:48:04.312Z,22.20
2018-07-05T05:50:49.845Z,22.30
2018-07-05T05:53:35.361Z,22.20
2018-07-05T05:56:20.918Z,21.90
2018-07-05T05:59:06.417Z,21.80
2018-07-05T06:01:51.981Z,21.70
2018-07-05T06:04:37.491Z,21.70
2018-07-05T06:07:23.484Z,21.80
2018-07-05T06:10:08.955Z,21.80
2018-07-05T06:12:54.561Z,22.10
2018-07-05T06:15:40.027Z,22.50
2018-07-05T06:18:25.741Z,22.70
2018-07-05T06:21:11.246Z,22.80
2018-07-05T06:23:56.716Z,22.80
2018-07-05T06:26:42.183Z,22.80
2018-07-05T06:29:27.774Z,22.90
2018-07-05T06:32:13.369Z,23.20
2018-07-05T06:34:58.764Z,23.80
2018-07-05T06:37:44.891Z,23.90
2018-07-05T06:40:30.664Z,24.10
2018-07-05T06:43:16.314Z,24.30
2018-07-05T06:46:01.859Z,24.60
2018-07-05T06:48:47.346Z,24.30
2018-07-05T06:51:33.634Z,24.10
2018-07-05T06:54:19.186Z,24.20
2018-07-05T06:57:04.571Z,24.20
2018-07-05T06:59:54.161Z,24.50
2018-07-05T07:02:39.868Z,24.80
2018-07-05T07:05:25.738Z,25.20
2018-07-05T07:08:11.333Z,25.40
2018-07-05T07:10:56.830Z,25.80
2018-07-05T07:13:45.506Z,25.70
2018-07-05T07:16:30.909Z,26.20
2018-07-05T07:19:16.456Z,26.10
2018-07-05T07:22:02.183Z,26.20
2018-07-05T07:24:47.768Z,25.80
2018-07-05T07:27:33.811Z,26.30
2018-07-05T07:30:19.296Z,26.50
2018-07-05T07:33:04.718Z,26.40
2018-07-05T07:35:50.246Z,26.40
2018-07-05T07:38:36.284Z,26.40
2018-07-05T07:41:21.643Z,26.40
2018-07-05T07:43:48.581Z,26.50
2018-07-05T07:46:15.492Z,26.50
2018-07-05T07:48:42.310Z,26.90
2018-07-05T07:51:09.144Z,27.20
2018-07-05T07:53:40.016Z,27.10
2018-07-05T07:56:06.880Z,27.30
2018-07-05T07:58:33.664Z,27.40
2018-07-05T08:01:00.739Z,27.70
2018-07-05T08:03:27.598Z,28.20
2018-07-05T08:05:54.434Z,28.20
2018-07-05T08:08:21.277Z,28.50
2018-07-05T08:10:48.153Z,28.80
2018-07-05T08:13:15.001Z,28.70
2018-07-05T08:15:41.827Z,28.80
2018-07-05T08:18:08.663Z,28.80
2018-07-05T08:20:35.496Z,29.00
2018-07-05T08:23:02.304Z,29.30
2018-07-05T08:25:29.138Z,29.20
2018-07-05T08:27:55.966Z,29.20
2018-07-05T08:30:23.311Z,29.10
2018-07-05T08:32:50.160Z,28.90
2018-07-05T08:35:17.011Z,29.40
2018-07-05T08:37:43.880Z,29.40
2018-07-05T08:40:10.712Z,29.70
2018-07-05T08:42:37.586Z,29.80
2018-07-05T08:45:04.436Z,29.60
2018-07-05T08:47:31.294Z,29.80
2018-07-05T08:49:58.544Z,29.60
2018-07-05T08:52:25.432Z,29.50
2018-07-05T08:54:52.451Z,29.40
2018-07-05T08:57:19.289Z,29.40
2018-07-05T08:59:46.104Z,29.70
2018-07-05T09:02:12.969Z,29.30
2018-07-05T09:04:39.789Z,29.40
2018-07-05T09:07:06.699Z,29.40
2018-07-05T09:09:33.601Z,29.70
2018-07-05T09:14:27.661Z,29.80
2018-07-05T09:16:54.470Z,29.90
2018-07-05T09:19:21.320Z,30.20
2018-07-05T09:21:48.109Z,30.10
2018-07-05T09:24:14.957Z,29.90
2018-07-05T09:26:41.925Z,30.40
2018-07-05T09:29:09.008Z,31.10
2018-07-05T09:31:35.866Z,31.20
2018-07-05T09:34:02.799Z,31.60
2018-07-05T09:36:29.619Z,31.70
2018-07-05T09:38:56.474Z,32.70
2018-07-05T09:41:23.325Z,33.40
2018-07-05T09:43:50.227Z,33.50
2018-07-05T09:48:44.415Z,33.10
2018-07-05T09:51:11.251Z,32.80
2018-07-05T09:56:05.393Z,31.80
2018-07-05T09:58:32.241Z,31.60
2018-07-05T10:00:59.166Z,31.70
2018-07-05T10:03:26.025Z,32.30
2018-07-05T10:05:52.866Z,32.40
2018-07-05T10:08:26.211Z,32.50
2018-07-05T10:10:53.108Z,33.30
2018-07-05T10:13:20.099Z,33.50
2018-07-05T10:15:46.846Z,33.50
2018-07-05T10:18:13.645Z,33.60
2018-07-05T10:20:40.644Z,33.20
2018-07-05T10:23:08.218Z,32.90
2018-07-05T10:25:35.131Z,32.60
2018-07-05T10:28:02.019Z,32.60
2018-07-05T10:30:47.623Z,32.40
2018-07-05T10:33:33.251Z,32.60
2018-07-05T10:36:00.085Z,32.90
2018-07-05T10:38:26.941Z,32.90
2018-07-05T10:41:12.396Z,33.10
2018-07-05T10:43:58.923Z,33.10
2018-07-05T10:46:44.326Z,32.90
2018-07-05T10:49:29.991Z,33.30
2018-07-05T10:52:15.564Z,33.30
2018-07-05T10:55:01.171Z,33.50
2018-07-05T10:57:46.784Z,33.40
2018-07-05T11:00:32.272Z,33.70
2018-07-05T11:03:17.962Z,33.60
2018-07-05T11:06:04.318Z,34.10
2018-07-05T11:08:49.934Z,34.00
2018-07-05T11:11:35.504Z,33.30
2018-07-05T11:14:20.835Z,33.20
2018-07-05T11:17:06.339Z,33.00
2018-07-05T11:19:51.846Z,33.10
2018-07-05T11:22:37.273Z,32.80
2018-07-05T11:25:22.853Z,33.40
2018-07-05T11:28:08.304Z,33.40
2018-07-05T11:30:53.846Z,33.70
2018-07-05T11:33:39.332Z,33.80
2018-07-05T11:36:24.903Z,33.40
2018-07-05T11:39:10.483Z,32.90
2018-07-05T11:41:56.064Z,32.90
2018-07-05T11:44:41.584Z,33.30
2018-07-05T11:47:27.146Z,33.70
2018-07-05T11:50:12.844Z,34.00
2018-07-05T11:52:58.459Z,34.30
2018-07-05T11:55:43.931Z,33.90
2018-07-05T11:58:29.783Z,33.70
2018-07-05T12:01:15.431Z,33.40
2018-07-05T12:04:00.725Z,33.40
2018-07-05T12:06:46.274Z,33.40
2018-07-05T12:09:32.134Z,33.90
2018-07-05T12:12:17.720Z,33.60
2018-07-05T12:15:03.321Z,34.00
2018-07-05T12:17:48.731Z,34.10
2018-07-05T12:20:34.443Z,34.00
2018-07-05T12:23:19.959Z,33.80
2018-07-05T12:26:05.595Z,33.40
2018-07-05T12:28:51.376Z,33.20
2018-07-05T12:31:37.073Z,33.10
2018-07-05T12:34:22.786Z,33.30
2018-07-05T12:37:08.338Z,32.70
2018-07-05T12:39:54.078Z,33.00
2018-07-05T12:42:39.581Z,33.30
2018-07-05T12:45:25.271Z,33.10
2018-07-05T12:48:10.838Z,33.10
2018-07-05T12:50:56.328Z,33.40
2018-07-05T12:53:42.008Z,33.80
2018-07-05T12:56:27.914Z,34.20
2018-07-05T12:59:13.436Z,34.30
2018-07-05T13:01:58.970Z,34.40
2018-07-05T13:04:44.536Z,33.60
2018-07-05T13:07:30.098Z,33.70
2018-07-05T13:10:15.600Z,33.30
2018-07-05T13:13:01.052Z,33.40
2018-07-05T13:15:46.471Z,33.00
2018-07-05T13:18:32.106Z,32.60
2018-07-05T13:21:17.566Z,32.80
2018-07-05T13:24:03.063Z,33.20
2018-07-05T13:26:48.804Z,32.50
2018-07-05T13:29:34.259Z,32.30
2018-07-05T13:32:19.841Z,32.90
2018-07-05T13:35:05.328Z,33.10
2018-07-05T13:37:51.013Z,32.60
2018-07-05T13:40:37.274Z,32.80
2018-07-05T13:43:22.911Z,32.80
2018-07-05T13:46:08.527Z,33.20
2018-07-05T13:48:54.123Z,32.90
2018-07-05T13:51:40.619Z,32.40
2018-07-05T13:54:26.009Z,32.40
2018-07-05T13:57:11.751Z,32.40
2018-07-05T13:59:57.391Z,32.60
2018-07-05T14:02:42.919Z,33.10
2018-07-05T14:05:28.311Z,32.80
2018-07-05T14:08:13.594Z,32.70
2018-07-05T14:10:59.126Z,32.60
2018-07-05T14:13:44.679Z,33.10
2018-07-05T14:16:30.199Z,32.50
2018-07-05T14:19:15.632Z,32.70
2018-07-05T14:22:01.474Z,32.70
2018-07-05T14:24:47.177Z,32.50
2018-07-05T14:27:32.896Z,32.50
2018-07-05T14:30:18.391Z,32.50
2018-07-05T14:33:03.859Z,32.30
2018-07-05T14:35:50.339Z,32.10
2018-07-05T14:38:35.916Z,32.30
2018-07-05T14:41:21.419Z,32.20
2018-07-05T14:44:07.021Z,32.10
2018-07-05T14:46:53.447Z,31.70
2018-07-05T14:49:38.924Z,31.70
2018-07-05T14:52:24.443Z,31.70
2018-07-05T14:55:09.857Z,31.90
2018-07-05T14:57:55.456Z,32.20
2018-07-05T15:00:41.139Z,31.80
2018-07-05T15:03:26.625Z,32.00
2018-07-05T15:06:12.274Z,32.40
2018-07-05T15:08:57.791Z,32.70
2018-07-05T15:11:44.204Z,33.20
2018-07-05T15:14:29.625Z,33.20
2018-07-05T15:17:15.139Z,32.80
2018-07-05T15:20:00.566Z,32.40
2018-07-05T15:22:46.109Z,32.00
2018-07-05T15:25:31.545Z,31.80
2018-07-05T15:28:17.152Z,32.20
2018-07-05T15:31:02.824Z,32.30
2018-07-05T15:33:48.296Z,31.70
2018-07-05T15:36:33.754Z,32.10
2018-07-05T15:39:19.174Z,31.70
2018-07-05T15:42:04.771Z,31.60
2018-07-05T15:44:50.508Z,31.50
2018-07-05T15:47:35.981Z,31.40
2018-07-05T15:50:21.526Z,31.40
2018-07-05T15:53:09.984Z,31.20
2018-07-05T15:55:55.432Z,31.20
2018-07-05T15:58:40.872Z,31.00
2018-07-05T16:01:26.259Z,31.00
2018-07-05T16:04:13.130Z,31.20
2018-07-05T16:06:59.009Z,31.00
2018-07-05T16:09:44.324Z,30.80
2018-07-05T16:12:29.766Z,30.70
2018-07-05T16:15:16.094Z,31.10
2018-07-05T16:18:01.719Z,31.10
2018-07-05T16:20:47.174Z,31.50
2018-07-05T16:23:32.634Z,31.50
2018-07-05T16:26:18.873Z,31.50
2018-07-05T16:29:04.423Z,31.00
2018-07-05T16:31:49.837Z,30.80
2018-07-05T16:34:36.084Z,30.60
2018-07-05T16:37:22.477Z,30.20
2018-07-05T16:40:08.051Z,30.30
2018-07-05T16:42:53.640Z,30.10
2018-07-05T16:45:39.084Z,30.20
2018-07-05T16:48:24.661Z,30.20
2018-07-05T16:51:10.263Z,30.20
2018-07-05T16:53:55.799Z,30.10
2018-07-05T16:56:41.385Z,30.00
2018-07-05T16:59:27.076Z,30.10
2018-07-05T17:02:12.424Z,30.20
2018-07-05T17:04:58.039Z,30.20
2018-07-05T17:07:43.456Z,30.40
2018-07-05T17:10:29.196Z,30.00
2018-07-05T17:13:14.607Z,29.70
2018-07-05T17:16:00.047Z,29.30
2018-07-05T17:18:45.507Z,28.90
2018-07-05T17:21:31.791Z,28.50
2018-07-05T17:24:17.291Z,28.10
2018-07-05T17:27:02.919Z,27.90
2018-07-05T17:29:48.496Z,27.60
2018-07-05T17:32:33.971Z,27.40
2018-07-05T17:35:19.716Z,27.30
2018-07-05T17:38:05.056Z,27.30
2018-07-05T17:40:50.668Z,27.30
2018-07-05T17:43:36.808Z,27.30
2018-07-05T17:46:22.224Z,27.30
2018-07-05T17:49:07.691Z,27.10
2018-07-05T17:51:53.090Z,27.00
2018-07-05T17:54:38.718Z,27.00
2018-07-05T17:57:24.989Z,27.00
2018-07-05T18:00:10.546Z,26.90
2018-07-05T18:02:55.988Z,27.00
2018-07-05T18:05:41.691Z,26.80
2018-07-05T18:08:27.103Z,26.80
2018-07-05T18:11:13.153Z,26.80
2018-07-05T18:13:58.528Z,26.60
2018-07-05T18:16:44.900Z,26.60
2018-07-05T18:19:30.598Z,26.50
2018-07-05T18:22:16.323Z,26.40
2018-07-05T18:25:01.826Z,26.20
2018-07-05T18:27:47.670Z,26.10
2018-07-05T18:30:33.108Z,26.20
2018-07-05T18:33:18.573Z,26.10
2018-07-05T18:36:04.090Z,26.00
2018-07-05T18:38:52.690Z,26.00
2018-07-05T18:41:38.356Z,26.00
2018-07-05T18:44:24.145Z,26.00
2018-07-05T18:47:09.689Z,25.90
2018-07-05T18:49:56.080Z,25.80
2018-07-05T18:52:41.484Z,25.70
2018-07-05T18:55:26.942Z,25.60
2018-07-05T18:58:12.577Z,25.50
2018-07-05T19:00:58.156Z,25.40
2018-07-05T19:03:43.648Z,25.30
2018-07-05T19:06:29.478Z,25.20
2018-07-05T19:09:15.012Z,25.20
2018-07-05T19:12:01.979Z,25.20
2018-07-05T19:14:48.846Z,25.10
2018-07-05T19:17:34.509Z,25.00
2018-07-05T19:20:20.106Z,25.00
2018-07-05T19:23:06.474Z,24.90
2018-07-05T19:25:52.056Z,24.80
2018-07-05T19:28:37.516Z,24.60
2018-07-05T19:31:23.888Z,24.50
2018-07-05T19:34:09.674Z,24.30
2018-07-05T19:36:55.334Z,24.30
2018-07-05T19:39:40.804Z,24.20
2018-07-05T19:42:26.411Z,24.20
2018-07-05T19:45:12.226Z,24.20
2018-07-05T19:47:58.224Z,24.10
2018-07-05T19:50:43.640Z,24.20
2018-07-05T19:56:09.744Z,24.20
2018-07-05T19:58:55.189Z,24.20
2018-07-05T20:01:41.005Z,24.20
2018-07-05T20:04:27.329Z,24.10
2018-07-05T20:07:12.889Z,23.90
2018-07-05T20:09:58.610Z,23.80
2018-07-05T20:12:44.403Z,23.70
2018-07-05T20:15:30.565Z,23.50
2018-07-05T20:18:16.092Z,23.30
2018-07-05T20:21:01.299Z,23.30
2018-07-05T20:23:46.806Z,23.30
2018-07-05T20:26:32.391Z,23.30
2018-07-05T20:29:17.975Z,23.30
2018-07-05T20:32:03.641Z,23.20
2018-07-05T20:34:49.179Z,23.20
2018-07-05T20:37:35.312Z,23.10
2018-07-05T20:40:20.848Z,23.00
2018-07-05T20:43:06.460Z,23.00
2018-07-05T20:45:51.952Z,22.90
2018-07-05T20:48:37.724Z,22.90
2018-07-05T20:51:23.366Z,22.80
2018-07-05T20:56:48.549Z,22.80
2018-07-05T20:59:34.258Z,22.80
2018-07-05T21:02:19.895Z,22.70
2018-07-05T21:05:05.323Z,22.70
2018-07-05T21:07:50.834Z,22.70
2018-07-05T21:10:36.720Z,22.70
2018-07-05T21:13:22.348Z,22.60
2018-07-05T21:16:07.785Z,22.60
2018-07-05T21:18:53.280Z,22.60
2018-07-05T21:21:38.998Z,22.50
2018-07-05T21:24:24.505Z,22.30
2018-07-05T21:27:09.936Z,22.30
2018-07-05T21:29:55.496Z,22.20
2018-07-05T21:32:41.872Z,22.10
2018-07-05T21:35:28.058Z,22.10
2018-07-05T21:38:13.846Z,22.00
2018-07-05T21:40:59.238Z,21.90
2018-07-05T21:43:45.586Z,21.80
2018-07-05T21:46:31.056Z,21.70
2018-07-05T21:49:16.484Z,21.60
2018-07-05T21:52:01.948Z,21.50
2018-07-05T21:54:47.563Z,21.40
2018-07-05T21:57:33.116Z,21.30
2018-07-05T22:00:18.711Z,21.30
2018-07-05T22:03:04.218Z,21.20
2018-07-05T22:05:49.763Z,21.20
2018-07-05T22:08:35.383Z,21.20
2018-07-05T22:11:20.706Z,21.30
2018-07-05T22:14:06.191Z,21.30
2018-07-05T22:16:58.259Z,21.30
2018-07-05T22:19:54.138Z,21.30
2018-07-05T22:22:45.193Z,21.30
2018-07-05T22:25:36.350Z,21.20
2018-07-05T22:28:27.716Z,21.10
2018-07-05T22:31:18.975Z,21.10
2018-07-05T22:34:04.383Z,21.10
2018-07-05T22:36:50.031Z,21.10
2018-07-05T22:39:35.518Z,20.90
2018-07-05T22:42:21.210Z,20.80
2018-07-05T22:45:06.650Z,20.70
2018-07-05T22:47:52.174Z,20.70
2018-07-05T22:50:37.690Z,20.70
2018-07-05T22:53:24.174Z,20.70
2018-07-05T22:56:09.680Z,20.60
2018-07-05T22:58:55.128Z,20.70
2018-07-05T23:01:40.481Z,20.70
2018-07-05T23:04:25.894Z,20.80
2018-07-05T23:07:11.358Z,20.80
2018-07-05T23:09:57.670Z,20.80
2018-07-05T23:12:43.191Z,20.80
2018-07-05T23:15:28.606Z,20.80
2018-07-05T23:18:14.038Z,20.80
2018-07-05T23:20:59.488Z,20.80
2018-07-05T23:23:45.834Z,20.60
2018-07-05T23:26:31.215Z,20.50
2018-07-05T23:29:16.725Z,20.40
2018-07-05T23:32:02.283Z,20.40
2018-07-05T23:34:47.975Z,20.30
2018-07-05T23:37:33.436Z,20.30
2018-07-05T23:40:19.004Z,20.20
2018-07-05T23:43:04.551Z,20.20
2018-07-05T23:45:50.031Z,20.10
2018-07-05T23:48:35.546Z,20.20
2018-07-05T23:51:20.966Z,20.20
2018-07-05T23:56:46.994Z,20.10
2018-07-05T23:59:32.485Z,20.10
